createdAt,value
2023-05-10T00:02:10.827Z,9.30
2023-05-10T00:04:38.489Z,9.40
2023-05-10T00:07:06.091Z,9.30
2023-05-10T00:09:33.782Z,9.30
2023-05-10T00:12:01.392Z,9.40
2023-05-10T00:14:28.952Z,9.50
2023-05-10T00:16:56.609Z,9.50
2023-05-10T00:19:24.304Z,9.50
2023-05-10T00:21:51.978Z,9.60
2023-05-10T00:24:19.713Z,9.50
2023-05-10T00:26:47.297Z,9.50
2023-05-10T00:29:15.148Z,9.50
2023-05-10T00:31:42.777Z,9.70
2023-05-10T00:34:11.366Z,9.80
2023-05-10T00:36:39.354Z,9.90
2023-05-10T00:39:09.008Z,10.00
2023-05-10T00:41:36.621Z,10.00
2023-05-10T00:44:06.748Z,10.00
2023-05-10T00:46:34.722Z,9.90
2023-05-10T00:49:02.681Z,9.90
2023-05-10T00:51:32.369Z,9.90
2023-05-10T00:54:00.815Z,10.00
2023-05-10T00:56:30.652Z,10.00
2023-05-10T00:58:58.390Z,10.00
2023-05-10T01:01:26.338Z,9.90
2023-05-10T01:03:54.482Z,10.00
2023-05-10T01:06:22.219Z,9.90
2023-05-10T01:08:50.151Z,10.00
2023-05-10T01:11:19.048Z,9.80
2023-05-10T01:13:53.589Z,9.80
2023-05-10T01:16:21.570Z,9.80
2023-05-10T01:18:50.804Z,9.80
2023-05-10T01:21:30.690Z,9.80
2023-05-10T01:24:29.036Z,9.80
2023-05-10T01:27:25.015Z,9.80
2023-05-10T01:30:30.852Z,9.80
2023-05-10T01:33:30.293Z,9.90
2023-05-10T01:36:29.920Z,9.80
2023-05-10T01:39:00.198Z,9.80
2023-05-10T01:41:41.497Z,9.80
2023-05-10T01:44:30.378Z,9.70
2023-05-10T01:47:12.437Z,9.70
2023-05-10T01:49:53.135Z,9.70
2023-05-10T01:52:28.123Z,9.70
2023-05-10T01:55:01.370Z,9.80
2023-05-10T01:57:40.656Z,9.80
2023-05-10T02:00:09.824Z,9.80
2023-05-10T02:02:48.852Z,9.70
2023-05-10T02:05:18.341Z,9.50
2023-05-10T02:07:46.652Z,9.50
2023-05-10T02:10:15.776Z,9.40
2023-05-10T02:12:47.421Z,9.30
2023-05-10T02:15:21.005Z,9.20
2023-05-10T02:17:49.556Z,9.10
2023-05-10T02:20:19.743Z,8.80
2023-05-10T02:22:49.695Z,8.80
2023-05-10T02:25:19.184Z,8.80
2023-05-10T02:27:48.934Z,8.80
2023-05-10T02:30:18.006Z,8.60
2023-05-10T02:32:46.703Z,8.60
2023-05-10T02:35:16.398Z,8.50
2023-05-10T02:37:46.643Z,8.40
2023-05-10T02:40:17.125Z,8.40
2023-05-10T02:42:46.667Z,8.30
2023-05-10T02:45:19.708Z,8.30
2023-05-10T02:47:47.463Z,8.40
2023-05-10T02:50:17.837Z,8.40
2023-05-10T02:52:49.268Z,8.50
2023-05-10T02:55:20.091Z,8.50
2023-05-10T02:57:55.554Z,8.40
2023-05-10T03:00:23.247Z,8.40
2023-05-10T03:02:51.318Z,8.50
2023-05-10T03:05:19.763Z,8.70
2023-05-10T03:07:48.139Z,8.70
2023-05-10T03:10:16.355Z,8.70
2023-05-10T03:12:56.868Z,8.80
2023-05-10T03:15:55.039Z,8.90
2023-05-10T03:18:46.525Z,8.90
2023-05-10T03:21:18.960Z,9.00
2023-05-10T03:23:52.553Z,8.90
2023-05-10T03:26:28.534Z,8.80
2023-05-10T03:29:07.384Z,8.80
2023-05-10T03:31:35.509Z,9.00
2023-05-10T03:34:03.580Z,8.90
2023-05-10T03:36:31.278Z,8.90
2023-05-10T03:39:00.029Z,8.90
2023-05-10T03:41:28.342Z,8.80
2023-05-10T03:43:56.081Z,8.80
2023-05-10T03:46:23.811Z,9.00
2023-05-10T03:48:51.701Z,8.90
2023-05-10T03:51:19.571Z,8.90
2023-05-10T03:53:47.292Z,8.90
2023-05-10T03:56:14.989Z,8.90
2023-05-10T03:58:42.741Z,9.00
2023-05-10T04:01:11.150Z,9.00
2023-05-10T04:03:39.356Z,8.90
2023-05-10T04:06:09.617Z,8.90
2023-05-10T04:08:37.338Z,9.00
2023-05-10T04:11:09.710Z,9.00
2023-05-10T04:13:37.493Z,9.00
2023-05-10T04:16:05.719Z,9.00
2023-05-10T04:18:33.419Z,9.00
2023-05-10T04:21:01.193Z,9.20
2023-05-10T04:23:29.158Z,9.20
2023-05-10T04:26:03.336Z,9.20
2023-05-10T04:28:30.973Z,9.30
2023-05-10T04:31:06.165Z,9.10
2023-05-10T04:33:33.984Z,9.20
2023-05-10T04:36:01.931Z,9.40
2023-05-10T04:38:29.935Z,9.50
2023-05-10T04:41:11.448Z,9.50
2023-05-10T04:43:39.556Z,9.50
2023-05-10T04:46:08.574Z,9.40
2023-05-10T04:48:36.366Z,9.50
2023-05-10T04:51:05.079Z,9.50
2023-05-10T04:53:32.863Z,9.60
2023-05-10T04:56:00.488Z,9.70
2023-05-10T04:58:28.592Z,9.80
2023-05-10T05:00:56.325Z,9.90
2023-05-10T05:03:25.199Z,10.10
2023-05-10T05:05:52.922Z,9.90
2023-05-10T05:08:20.551Z,10.10
2023-05-10T05:10:51.246Z,10.00
2023-05-10T05:13:19.203Z,10.20
2023-05-10T05:15:46.854Z,10.30
2023-05-10T05:18:14.595Z,10.70
2023-05-10T05:20:42.219Z,11.00
2023-05-10T05:23:09.809Z,11.50
2023-05-10T05:25:37.614Z,11.50
2023-05-10T05:28:05.386Z,11.00
2023-05-10T05:30:33.093Z,10.60
2023-05-10T05:33:00.939Z,10.80
2023-05-10T05:35:28.561Z,10.90
2023-05-10T05:37:56.926Z,11.10
2023-05-10T05:40:24.555Z,11.20
2023-05-10T05:42:52.150Z,11.60
2023-05-10T05:45:19.880Z,11.50
2023-05-10T05:47:48.371Z,12.00
2023-05-10T05:50:15.956Z,12.30
2023-05-10T05:52:43.611Z,13.00
2023-05-10T05:55:11.585Z,13.40
2023-05-10T05:57:39.448Z,13.60
2023-05-10T06:00:07.773Z,13.80
2023-05-10T06:02:40.559Z,14.00
2023-05-10T06:05:08.861Z,14.00
2023-05-10T06:07:36.782Z,13.70
2023-05-10T06:10:04.736Z,13.40
2023-05-10T06:12:32.410Z,13.80
2023-05-10T06:15:00.036Z,14.10
2023-05-10T06:17:28.686Z,14.20
2023-05-10T06:19:57.078Z,14.30
2023-05-10T06:22:24.736Z,14.50
2023-05-10T06:24:52.387Z,14.50
2023-05-10T06:27:19.928Z,14.20
2023-05-10T06:29:47.694Z,14.60
2023-05-10T06:32:16.004Z,14.50
2023-05-10T06:34:44.756Z,14.40
2023-05-10T06:37:12.639Z,14.50
2023-05-10T06:39:40.270Z,15.00
2023-05-10T06:42:07.901Z,15.00
2023-05-10T06:44:35.659Z,14.90
2023-05-10T06:47:03.253Z,14.50
2023-05-10T06:49:30.861Z,14.60
2023-05-10T06:51:58.509Z,15.10
2023-05-10T06:54:26.532Z,15.60
2023-05-10T06:56:54.401Z,15.20
2023-05-10T06:59:22.746Z,15.00
2023-05-10T07:01:50.455Z,14.60
2023-05-10T07:04:18.860Z,15.00
2023-05-10T07:06:47.477Z,14.80
2023-05-10T07:09:15.109Z,14.70
2023-05-10T07:11:42.868Z,14.50
2023-05-10T07:14:10.856Z,15.00
2023-05-10T07:16:38.672Z,14.60
2023-05-10T07:19:06.532Z,14.20
2023-05-10T07:21:34.241Z,13.90
2023-05-10T07:24:02.077Z,14.20
2023-05-10T07:26:30.148Z,14.60
2023-05-10T07:28:57.956Z,14.60
2023-05-10T07:31:25.979Z,13.90
2023-05-10T07:33:53.724Z,14.20
2023-05-10T07:36:21.546Z,13.80
2023-05-10T07:38:50.577Z,13.80
2023-05-10T07:41:18.285Z,13.70
2023-05-10T07:43:45.822Z,13.90
2023-05-10T07:46:13.486Z,13.80
2023-05-10T07:48:41.255Z,13.60
2023-05-10T07:51:10.538Z,13.90
2023-05-10T07:53:39.261Z,14.10
2023-05-10T07:56:27.557Z,14.30
2023-05-10T07:58:55.946Z,14.20
2023-05-10T08:01:24.005Z,14.10
2023-05-10T08:03:52.571Z,14.10
2023-05-10T08:06:22.124Z,14.40
2023-05-10T08:08:51.654Z,14.90
2023-05-10T08:11:22.253Z,14.80
2023-05-10T08:13:51.564Z,14.90
2023-05-10T08:16:19.488Z,15.00
2023-05-10T08:18:48.293Z,14.90
2023-05-10T08:21:16.624Z,14.50
2023-05-10T08:23:45.279Z,14.50
2023-05-10T08:26:13.008Z,14.40
2023-05-10T08:28:41.205Z,14.50
2023-05-10T08:31:08.940Z,14.70
2023-05-10T08:33:36.799Z,14.80
2023-05-10T08:36:04.727Z,14.60
2023-05-10T08:38:32.444Z,14.60
2023-05-10T08:41:00.626Z,14.50
2023-05-10T08:43:32.892Z,14.90
2023-05-10T08:46:05.878Z,15.40
2023-05-10T08:48:36.118Z,15.40
2023-05-10T08:51:05.009Z,15.00
2023-05-10T08:53:34.428Z,14.20
2023-05-10T08:56:04.473Z,14.50
2023-05-10T08:58:32.752Z,14.30
2023-05-10T09:01:02.042Z,13.90
2023-05-10T09:03:30.664Z,14.00
2023-05-10T09:05:58.709Z,14.40
2023-05-10T09:08:27.033Z,14.50
2023-05-10T09:10:55.919Z,14.30
2023-05-10T09:13:26.080Z,15.00
2023-05-10T09:15:54.394Z,14.90
2023-05-10T09:18:22.133Z,14.70
2023-05-10T09:20:50.477Z,14.20
2023-05-10T09:23:18.068Z,14.70
2023-05-10T09:25:46.262Z,14.50
2023-05-10T09:28:14.332Z,14.50
2023-05-10T09:30:43.929Z,14.80
2023-05-10T09:33:11.897Z,15.00
2023-05-10T09:35:41.221Z,15.20
2023-05-10T09:38:08.949Z,15.70
2023-05-10T09:40:36.538Z,15.40
2023-05-10T09:43:07.932Z,15.70
2023-05-10T09:45:38.669Z,15.70
2023-05-10T09:48:07.616Z,15.60
2023-05-10T09:50:35.551Z,16.10
2023-05-10T09:53:04.751Z,15.90
2023-05-10T09:55:41.911Z,16.20
2023-05-10T09:58:12.983Z,16.80
2023-05-10T10:00:43.307Z,16.60
2023-05-10T10:03:16.372Z,16.20
2023-05-10T10:05:45.630Z,16.50
2023-05-10T10:08:14.510Z,16.40
2023-05-10T10:10:45.926Z,16.10
2023-05-10T10:13:14.358Z,15.90
2023-05-10T10:15:43.373Z,15.50
2023-05-10T10:18:15.987Z,16.00
2023-05-10T10:20:43.932Z,16.80
2023-05-10T10:23:11.736Z,16.90
2023-05-10T10:25:40.225Z,17.20
2023-05-10T10:28:17.025Z,17.50
2023-05-10T10:30:50.809Z,17.90
2023-05-10T10:33:28.760Z,18.00
2023-05-10T10:36:03.393Z,17.60
2023-05-10T10:38:46.980Z,17.00
2023-05-10T10:41:36.826Z,17.00
2023-05-10T10:44:23.482Z,16.70
2023-05-10T10:47:14.155Z,16.80
2023-05-10T10:49:44.660Z,17.20
2023-05-10T10:52:36.591Z,17.50
2023-05-10T10:55:08.070Z,17.80
2023-05-10T10:57:42.589Z,17.70
2023-05-10T11:00:27.741Z,18.10
2023-05-10T11:03:03.652Z,17.80
2023-05-10T11:05:35.608Z,17.60
2023-05-10T11:08:29.146Z,17.30
2023-05-10T11:11:09.236Z,17.50
2023-05-10T11:13:42.926Z,17.20
2023-05-10T11:16:22.002Z,16.90
2023-05-10T11:18:58.962Z,17.10
2023-05-10T11:21:27.252Z,17.20
2023-05-10T11:23:59.703Z,17.80
2023-05-10T11:26:32.772Z,17.60
2023-05-10T11:29:01.970Z,18.00
2023-05-10T11:31:30.410Z,18.00
2023-05-10T11:34:00.927Z,18.00
2023-05-10T11:36:30.541Z,18.10
2023-05-10T11:38:58.266Z,18.20
2023-05-10T11:41:27.695Z,18.00
2023-05-10T11:43:56.197Z,17.60
2023-05-10T11:46:26.091Z,17.40
2023-05-10T11:48:58.458Z,17.70
2023-05-10T11:51:26.581Z,17.90
2023-05-10T11:53:56.067Z,18.00
2023-05-10T11:56:24.706Z,18.20
2023-05-10T11:58:57.377Z,18.10
2023-05-10T12:01:29.409Z,18.10
2023-05-10T12:04:00.643Z,17.90
2023-05-10T12:06:33.501Z,17.70
2023-05-10T12:09:08.139Z,17.40
2023-05-10T12:11:43.964Z,17.30
2023-05-10T12:14:12.335Z,17.50
2023-05-10T12:16:40.073Z,17.60
2023-05-10T12:19:08.048Z,17.90
2023-05-10T12:21:36.008Z,18.40
2023-05-10T12:24:04.848Z,18.50
2023-05-10T12:26:35.722Z,18.60
2023-05-10T12:29:20.239Z,18.20
2023-05-10T12:31:59.059Z,18.00
2023-05-10T12:34:37.272Z,17.90
2023-05-10T12:37:05.592Z,18.10
2023-05-10T12:39:45.824Z,18.20
2023-05-10T12:42:13.652Z,18.00
2023-05-10T12:44:41.306Z,17.70
2023-05-10T12:47:08.985Z,18.00
2023-05-10T12:49:36.687Z,17.80
2023-05-10T12:52:04.380Z,17.80
2023-05-10T12:54:32.004Z,18.20
2023-05-10T12:56:59.570Z,18.40
2023-05-10T12:59:27.109Z,18.70
2023-05-10T13:01:54.721Z,18.70
2023-05-10T13:04:22.348Z,18.40
2023-05-10T13:06:49.932Z,18.10
2023-05-10T13:09:17.466Z,18.20
2023-05-10T13:11:45.092Z,18.20
2023-05-10T13:14:12.645Z,18.60
2023-05-10T13:16:40.296Z,18.80
2023-05-10T13:19:07.969Z,18.40
2023-05-10T13:21:35.550Z,18.40
2023-05-10T13:24:03.118Z,18.40
2023-05-10T13:26:30.909Z,18.50
2023-05-10T13:28:58.695Z,18.40
2023-05-10T13:31:26.546Z,18.80
2023-05-10T13:33:54.219Z,18.50
2023-05-10T13:36:22.199Z,18.40
2023-05-10T13:38:49.837Z,18.50
2023-05-10T13:41:17.453Z,18.70
2023-05-10T13:43:45.161Z,18.90
2023-05-10T13:46:13.001Z,18.80
2023-05-10T13:48:40.757Z,18.90
2023-05-10T13:51:11.312Z,19.00
2023-05-10T13:53:39.168Z,19.00
2023-05-10T13:56:07.509Z,18.80
2023-05-10T13:58:36.369Z,18.80
2023-05-10T14:01:03.966Z,18.70
2023-05-10T14:03:32.042Z,18.60
2023-05-10T14:05:59.673Z,18.60
2023-05-10T14:08:28.245Z,18.40
2023-05-10T14:10:57.371Z,18.50
2023-05-10T14:13:25.814Z,18.50
2023-05-10T14:15:54.968Z,18.30
2023-05-10T14:18:22.701Z,18.20
2023-05-10T14:20:50.489Z,18.30
2023-05-10T14:23:18.118Z,18.30
2023-05-10T14:25:45.727Z,18.50
2023-05-10T14:28:13.402Z,18.40
2023-05-10T14:30:40.983Z,18.40
2023-05-10T14:33:09.047Z,18.40
2023-05-10T14:35:36.963Z,18.60
2023-05-10T14:38:07.401Z,18.50
2023-05-10T14:40:35.504Z,18.20
2023-05-10T14:43:02.986Z,18.30
2023-05-10T14:45:30.834Z,18.20
2023-05-10T14:47:59.102Z,18.00
2023-05-10T14:50:36.491Z,18.20
2023-05-10T14:53:05.215Z,18.20
2023-05-10T14:55:33.797Z,18.50
2023-05-10T14:58:01.430Z,18.50
2023-05-10T15:00:31.585Z,18.40
2023-05-10T15:02:59.836Z,18.30
2023-05-10T15:05:27.853Z,18.00
2023-05-10T15:07:55.945Z,18.00
2023-05-10T15:10:23.560Z,17.70
2023-05-10T15:12:51.689Z,17.70
2023-05-10T15:15:19.326Z,17.60
2023-05-10T15:17:47.060Z,17.50
2023-05-10T15:20:14.799Z,17.50
2023-05-10T15:22:42.341Z,17.30
2023-05-10T15:25:10.816Z,17.10
2023-05-10T15:27:38.505Z,17.00
2023-05-10T15:30:06.722Z,17.00
2023-05-10T15:32:34.406Z,17.10
2023-05-10T15:35:02.216Z,17.00
2023-05-10T15:37:29.825Z,17.00
2023-05-10T15:40:04.834Z,16.80
2023-05-10T15:42:34.052Z,16.90
2023-05-10T15:45:01.664Z,16.70
2023-05-10T15:47:31.338Z,16.70
2023-05-10T15:49:58.968Z,16.80
2023-05-10T15:52:26.744Z,16.80
2023-05-10T15:54:54.335Z,16.80
2023-05-10T15:57:21.980Z,16.70
2023-05-10T15:59:50.869Z,16.60
2023-05-10T16:02:19.559Z,16.70
2023-05-10T16:04:47.401Z,16.70
2023-05-10T16:07:15.260Z,16.60
2023-05-10T16:09:42.991Z,16.50
2023-05-10T16:12:10.999Z,16.50
2023-05-10T16:14:38.750Z,16.50
2023-05-10T16:17:06.559Z,16.50
2023-05-10T16:19:34.284Z,16.50
2023-05-10T16:22:01.973Z,16.50
2023-05-10T16:24:29.688Z,16.50
2023-05-10T16:26:57.314Z,16.50
2023-05-10T16:29:24.975Z,16.40
2023-05-10T16:31:52.651Z,16.40
2023-05-10T16:34:24.450Z,16.40
2023-05-10T16:36:52.230Z,16.40
2023-05-10T16:39:19.863Z,16.30
2023-05-10T16:41:47.565Z,16.30
2023-05-10T16:44:15.274Z,16.30
2023-05-10T16:46:43.794Z,16.20
2023-05-10T16:49:12.565Z,16.10
2023-05-10T16:51:40.955Z,16.10
2023-05-10T16:54:08.927Z,16.00
2023-05-10T16:56:36.786Z,16.00
2023-05-10T16:59:04.344Z,15.80
2023-05-10T17:01:31.953Z,15.90
2023-05-10T17:03:59.680Z,15.80
2023-05-10T17:06:27.410Z,15.70
2023-05-10T17:08:55.013Z,15.80
2023-05-10T17:11:22.773Z,15.60
2023-05-10T17:13:52.466Z,15.80
2023-05-10T17:16:21.521Z,15.70
2023-05-10T17:18:49.195Z,15.60
2023-05-10T17:21:17.080Z,15.60
2023-05-10T17:23:44.663Z,15.60
2023-05-10T17:26:12.668Z,15.60
2023-05-10T17:28:40.752Z,15.50
2023-05-10T17:31:08.778Z,15.60
2023-05-10T17:33:36.343Z,15.50
2023-05-10T17:36:04.324Z,15.50
2023-05-10T17:38:32.165Z,15.30
2023-05-10T17:40:59.799Z,15.20
2023-05-10T17:43:27.380Z,15.20
2023-05-10T17:45:55.043Z,15.20
2023-05-10T17:48:23.218Z,15.20
2023-05-10T17:50:51.325Z,15.30
2023-05-10T17:53:19.546Z,15.30
2023-05-10T17:55:47.286Z,15.20
2023-05-10T17:58:14.942Z,15.10
2023-05-10T18:00:42.565Z,15.00
2023-05-10T18:03:11.584Z,14.90
2023-05-10T18:05:39.590Z,14.70
2023-05-10T18:08:07.656Z,14.40
2023-05-10T18:10:38.697Z,14.00
2023-05-10T18:13:08.882Z,14.10
2023-05-10T18:15:36.546Z,14.10
2023-05-10T18:18:05.083Z,14.10
2023-05-10T18:20:33.371Z,14.00
2023-05-10T18:23:01.294Z,14.00
2023-05-10T18:25:29.305Z,13.70
2023-05-10T18:27:56.830Z,13.60
2023-05-10T18:30:24.817Z,13.60
2023-05-10T18:32:52.704Z,13.40
2023-05-10T18:35:20.663Z,13.40
2023-05-10T18:37:48.940Z,13.10
2023-05-10T18:40:17.741Z,13.00
2023-05-10T18:42:46.911Z,13.00
2023-05-10T18:45:14.828Z,12.90
2023-05-10T18:47:43.396Z,12.80
2023-05-10T18:50:12.294Z,12.70
2023-05-10T18:52:40.239Z,12.50
2023-05-10T18:55:08.733Z,12.60
2023-05-10T18:57:41.712Z,12.70
2023-05-10T19:00:12.831Z,12.80
2023-05-10T19:02:42.054Z,12.70
2023-05-10T19:05:10.896Z,12.50
2023-05-10T19:07:38.788Z,12.30
2023-05-10T19:10:07.805Z,12.40
2023-05-10T19:12:36.086Z,12.50
2023-05-10T19:15:04.446Z,12.50
2023-05-10T19:17:33.153Z,12.50
2023-05-10T19:20:02.714Z,12.50
2023-05-10T19:25:02.394Z,12.40
2023-05-10T19:27:34.198Z,12.40
2023-05-10T19:30:02.100Z,12.10
2023-05-10T19:32:30.628Z,12.10
2023-05-10T19:34:59.978Z,12.00
2023-05-10T19:37:29.895Z,12.00
2023-05-10T19:39:57.612Z,12.10
2023-05-10T19:42:26.202Z,12.00
2023-05-10T19:44:55.494Z,12.10
2023-05-10T19:47:25.870Z,12.00
2023-05-10T19:49:54.370Z,12.00
2023-05-10T19:52:23.241Z,12.00
2023-05-10T19:54:52.012Z,12.00
2023-05-10T19:57:20.146Z,11.90
2023-05-10T19:59:48.016Z,11.90
2023-05-10T20:02:15.812Z,11.90
2023-05-10T20:04:44.043Z,11.90
2023-05-10T20:07:12.498Z,12.00
2023-05-10T20:09:40.572Z,12.00
2023-05-10T20:12:09.045Z,11.90
2023-05-10T20:14:37.108Z,11.90
2023-05-10T20:17:05.338Z,11.90
2023-05-10T20:19:34.154Z,11.80
2023-05-10T20:22:02.971Z,11.90
2023-05-10T20:24:30.837Z,11.90
2023-05-10T20:26:58.493Z,11.80
2023-05-10T20:29:26.460Z,11.90
2023-05-10T20:31:54.497Z,11.90
2023-05-10T20:34:22.470Z,11.80
2023-05-10T20:36:50.569Z,11.90
2023-05-10T20:39:18.504Z,11.90
2023-05-10T20:41:46.612Z,11.90
2023-05-10T20:44:14.223Z,11.90
2023-05-10T20:46:41.997Z,11.90
2023-05-10T20:49:09.706Z,11.90
2023-05-10T20:51:37.406Z,11.90
2023-05-10T20:54:05.105Z,12.00
2023-05-10T20:56:33.973Z,12.00
2023-05-10T20:59:01.620Z,12.10
2023-05-10T21:01:29.355Z,12.10
2023-05-10T21:03:56.963Z,12.00
2023-05-10T21:06:24.880Z,12.00
2023-05-10T21:08:52.515Z,12.00
2023-05-10T21:11:20.153Z,11.90
2023-05-10T21:13:47.791Z,11.90
2023-05-10T21:16:15.594Z,11.90
2023-05-10T21:18:43.235Z,11.90
2023-05-10T21:21:10.919Z,11.90
2023-05-10T21:23:38.553Z,11.90
2023-05-10T21:26:06.619Z,11.90
2023-05-10T21:28:34.253Z,12.00
2023-05-10T21:31:02.562Z,11.90
2023-05-10T21:33:30.304Z,11.80
2023-05-10T21:35:58.167Z,11.80
2023-05-10T21:38:27.848Z,11.90
2023-05-10T21:40:55.793Z,11.80
2023-05-10T21:43:23.355Z,11.80
2023-05-10T21:45:50.941Z,11.80
2023-05-10T21:48:18.517Z,11.80
2023-05-10T21:50:47.912Z,11.80
2023-05-10T21:53:15.527Z,11.80
2023-05-10T21:55:43.771Z,11.90
2023-05-10T21:58:11.772Z,11.90
2023-05-10T22:00:39.390Z,11.80
2023-05-10T22:03:07.201Z,11.80
2023-05-10T22:05:35.095Z,11.90
2023-05-10T22:08:02.692Z,11.90
2023-05-10T22:10:30.658Z,11.80
2023-05-10T22:12:59.839Z,11.90
2023-05-10T22:15:28.107Z,11.90
2023-05-10T22:17:55.755Z,11.80
2023-05-10T22:20:23.467Z,11.90
2023-05-10T22:22:51.300Z,11.90
2023-05-10T22:25:19.043Z,11.90
2023-05-10T22:27:46.981Z,11.90
2023-05-10T22:30:14.980Z,11.90
2023-05-10T22:32:42.767Z,11.90
2023-05-10T22:35:10.397Z,11.80
2023-05-10T22:37:38.113Z,11.90
2023-05-10T22:40:06.578Z,11.80
2023-05-10T22:42:34.124Z,11.90
2023-05-10T22:45:01.794Z,11.90
2023-05-10T22:47:29.652Z,12.00
2023-05-10T22:49:58.457Z,11.90
2023-05-10T22:52:26.165Z,11.90
2023-05-10T22:54:53.800Z,11.90
2023-05-10T22:57:21.395Z,11.90
2023-05-10T22:59:49.155Z,12.00
2023-05-10T23:02:17.006Z,12.00
2023-05-10T23:04:44.710Z,12.00
2023-05-10T23:07:12.377Z,11.90
2023-05-10T23:09:40.003Z,11.90
2023-05-10T23:12:07.646Z,11.80
2023-05-10T23:14:35.225Z,11.80
2023-05-10T23:17:03.258Z,11.90
2023-05-10T23:19:31.059Z,11.80
2023-05-10T23:21:59.630Z,11.80
2023-05-10T23:24:27.306Z,11.90
2023-05-10T23:26:54.994Z,11.80
2023-05-10T23:29:24.048Z,11.90
2023-05-10T23:31:51.892Z,11.90
2023-05-10T23:34:19.596Z,11.90
2023-05-10T23:36:47.162Z,11.80
2023-05-10T23:39:14.821Z,11.80
2023-05-10T23:41:42.771Z,11.80
2023-05-10T23:44:10.356Z,11.70
2023-05-10T23:46:37.991Z,11.80
2023-05-10T23:49:05.763Z,11.80
2023-05-10T23:51:33.400Z,11.80
2023-05-10T23:54:01.055Z,11.70
2023-05-10T23:56:28.779Z,11.70
2023-05-10T23:58:56.573Z,11.70
