createdAt,value
2018-08-24T00:04:27.030Z,99.60
2018-08-24T00:09:31.729Z,99.60
2018-08-24T00:14:36.744Z,99.60
2018-08-24T00:19:42.128Z,99.60
2018-08-24T00:24:47.685Z,99.60
2018-08-24T00:29:52.696Z,99.60
2018-08-24T00:34:57.408Z,99.60
2018-08-24T00:40:02.122Z,99.60
2018-08-24T00:45:07.766Z,99.60
2018-08-24T00:50:12.605Z,99.60
2018-08-24T00:55:17.351Z,99.60
2018-08-24T01:00:27.369Z,99.60
2018-08-24T01:05:32.218Z,99.60
2018-08-24T01:10:37.666Z,99.60
2018-08-24T01:15:48.441Z,99.60
2018-08-24T01:20:54.399Z,99.60
2018-08-24T01:25:59.287Z,99.60
2018-08-24T01:31:07.755Z,99.60
2018-08-24T01:36:12.464Z,99.60
2018-08-24T01:41:17.137Z,99.60
2018-08-24T01:46:21.852Z,99.60
2018-08-24T01:51:26.498Z,99.60
2018-08-24T01:56:31.388Z,99.60
2018-08-24T02:01:36.329Z,99.60
2018-08-24T02:06:41.287Z,99.60
2018-08-24T02:11:46.596Z,99.60
2018-08-24T02:16:51.224Z,99.60
2018-08-24T02:22:01.062Z,99.60
2018-08-24T02:27:06.536Z,99.60
2018-08-24T02:32:11.403Z,99.60
2018-08-24T02:37:17.512Z,99.60
2018-08-24T02:42:22.514Z,99.60
2018-08-24T02:47:27.457Z,99.60
2018-08-24T02:52:32.256Z,99.60
2018-08-24T02:57:37.239Z,99.60
2018-08-24T03:02:42.169Z,99.60
2018-08-24T03:07:47.099Z,99.60
2018-08-24T03:12:53.793Z,99.60
2018-08-24T03:17:58.624Z,99.60
2018-08-24T03:23:03.615Z,99.60
2018-08-24T03:28:08.502Z,99.60
2018-08-24T03:33:13.351Z,99.60
2018-08-24T03:38:18.598Z,99.60
2018-08-24T03:43:23.314Z,99.60
2018-08-24T03:48:28.897Z,99.60
2018-08-24T03:53:34.517Z,99.60
2018-08-24T03:58:39.258Z,99.60
2018-08-24T04:03:44.078Z,99.60
2018-08-24T04:08:48.961Z,99.60
2018-08-24T04:13:54.411Z,99.60
2018-08-24T04:19:00.049Z,99.60
2018-08-24T04:24:04.823Z,99.60
2018-08-24T04:29:09.371Z,99.60
2018-08-24T04:34:14.313Z,99.60
2018-08-24T04:39:19.005Z,99.60
2018-08-24T04:44:23.745Z,99.60
2018-08-24T04:49:28.585Z,99.60
2018-08-24T04:54:33.418Z,99.60
2018-08-24T04:59:38.460Z,99.60
2018-08-24T05:04:43.103Z,99.60
2018-08-24T05:09:47.813Z,99.60
2018-08-24T05:14:52.653Z,99.60
2018-08-24T05:19:57.624Z,99.60
2018-08-24T05:25:02.565Z,99.60
2018-08-24T05:30:07.502Z,99.60
2018-08-24T05:35:12.196Z,99.60
2018-08-24T05:40:17.286Z,99.60
2018-08-24T05:45:22.306Z,99.60
2018-08-24T05:50:27.266Z,99.60
2018-08-24T05:55:32.356Z,99.60
2018-08-24T06:00:39.059Z,99.60
2018-08-24T06:05:49.027Z,99.60
2018-08-24T06:10:53.983Z,99.60
2018-08-24T06:15:58.871Z,99.60
2018-08-24T06:21:03.796Z,99.60
2018-08-24T06:26:08.463Z,99.60
2018-08-24T06:31:13.273Z,99.60
2018-08-24T06:36:18.535Z,99.60
2018-08-24T06:41:23.941Z,99.60
2018-08-24T06:46:28.754Z,99.60
2018-08-24T06:51:33.638Z,99.60
2018-08-24T06:56:38.363Z,99.60
2018-08-24T07:01:43.093Z,99.60
2018-08-24T07:06:48.223Z,99.60
2018-08-24T07:11:53.169Z,99.60
2018-08-24T07:17:01.245Z,99.60
2018-08-24T07:22:07.371Z,99.60
2018-08-24T07:27:12.308Z,99.60
2018-08-24T07:32:17.354Z,99.60
2018-08-24T07:37:22.713Z,99.60
2018-08-24T07:42:28.197Z,99.60
2018-08-24T07:47:33.064Z,99.60
2018-08-24T07:52:37.792Z,99.60
2018-08-24T07:57:42.507Z,99.60
2018-08-24T08:02:48.311Z,99.60
2018-08-24T08:07:54.547Z,99.60
2018-08-24T08:12:59.859Z,99.60
2018-08-24T08:18:04.842Z,99.60
2018-08-24T08:23:09.489Z,99.60
2018-08-24T08:28:14.724Z,99.60
2018-08-24T08:33:20.016Z,99.60
2018-08-24T08:38:24.716Z,99.60
2018-08-24T08:43:29.713Z,99.60
2018-08-24T08:48:34.424Z,99.60
2018-08-24T08:53:39.336Z,99.60
2018-08-24T08:58:44.222Z,99.60
2018-08-24T09:03:49.351Z,99.60
2018-08-24T09:08:54.294Z,99.60
2018-08-24T09:13:59.818Z,99.60
2018-08-24T09:19:10.251Z,99.60
2018-08-24T09:24:20.500Z,99.60
2018-08-24T09:29:26.978Z,99.60
2018-08-24T09:34:32.555Z,99.60
2018-08-24T09:39:37.722Z,99.60
2018-08-24T09:44:42.503Z,99.60
2018-08-24T09:49:47.214Z,99.60
2018-08-24T09:54:52.900Z,97.40
2018-08-24T09:59:57.736Z,98.20
2018-08-24T10:05:07.432Z,97.40
2018-08-24T10:10:12.582Z,96.50
2018-08-24T10:15:17.454Z,95.90
2018-08-24T10:20:22.254Z,96.90
2018-08-24T10:25:27.114Z,95.90
2018-08-24T10:30:31.742Z,96.10
2018-08-24T10:35:36.720Z,93.40
2018-08-24T10:40:41.684Z,92.50
2018-08-24T10:45:46.376Z,93.00
2018-08-24T10:50:51.319Z,91.00
2018-08-24T10:55:56.245Z,91.30
2018-08-24T11:01:01.119Z,89.50
2018-08-24T11:06:05.970Z,88.40
2018-08-24T11:11:11.518Z,89.00
2018-08-24T11:16:16.465Z,88.80
2018-08-24T11:21:21.100Z,87.40
2018-08-24T11:26:26.019Z,86.00
2018-08-24T11:31:30.821Z,85.60
2018-08-24T11:36:35.613Z,82.70
2018-08-24T11:41:40.511Z,79.60
2018-08-24T11:54:07.587Z,80.10
2018-08-24T11:59:12.590Z,78.60
2018-08-24T12:04:17.441Z,76.30
2018-08-24T12:09:22.168Z,73.70
2018-08-24T12:14:27.040Z,77.60
2018-08-24T12:19:31.813Z,74.60
2018-08-24T12:24:36.634Z,78.20
2018-08-24T12:29:41.492Z,82.70
2018-08-24T12:34:46.912Z,84.40
2018-08-24T12:39:51.868Z,84.00
2018-08-24T12:44:56.759Z,84.70
2018-08-24T12:50:01.700Z,81.70
2018-08-24T12:55:06.406Z,85.80
2018-08-24T13:00:11.155Z,87.10
2018-08-24T13:05:16.770Z,87.10
2018-08-24T13:10:21.517Z,86.20
2018-08-24T13:15:26.514Z,84.50
2018-08-24T13:20:31.309Z,86.00
2018-08-24T13:25:36.116Z,85.90
2018-08-24T13:30:40.899Z,86.40
2018-08-24T13:35:45.661Z,87.10
2018-08-24T13:40:50.368Z,88.80
2018-08-24T13:45:55.099Z,87.90
2018-08-24T13:51:00.048Z,88.00
2018-08-24T13:56:04.954Z,84.90
2018-08-24T14:01:10.371Z,80.30
2018-08-24T14:06:15.302Z,80.60
2018-08-24T14:11:20.109Z,80.20
2018-08-24T14:16:24.949Z,79.00
2018-08-24T14:21:30.407Z,76.90
2018-08-24T14:26:35.039Z,74.80
2018-08-24T14:31:40.125Z,78.10
2018-08-24T14:36:45.654Z,77.50
2018-08-24T14:41:51.215Z,77.60
2018-08-24T14:46:56.269Z,79.20
2018-08-24T14:52:08.019Z,79.10
2018-08-24T14:57:13.069Z,76.30
2018-08-24T15:02:18.820Z,72.90
2018-08-24T15:07:23.576Z,75.00
2018-08-24T15:12:28.427Z,77.90
2018-08-24T15:17:33.983Z,79.80
2018-08-24T15:22:38.732Z,83.10
2018-08-24T15:27:44.577Z,84.60
2018-08-24T15:32:49.308Z,84.70
2018-08-24T15:37:54.279Z,85.60
2018-08-24T15:42:59.191Z,86.00
2018-08-24T15:48:04.556Z,86.40
2018-08-24T15:53:09.679Z,86.80
2018-08-24T15:58:15.668Z,87.70
2018-08-24T16:03:20.707Z,87.90
2018-08-24T16:08:25.524Z,88.80
2018-08-24T16:13:32.285Z,89.70
2018-08-24T16:18:37.167Z,90.30
2018-08-24T16:23:42.093Z,90.60
2018-08-24T16:28:47.366Z,91.10
2018-08-24T16:33:53.350Z,91.80
2018-08-24T16:38:58.988Z,92.70
2018-08-24T16:44:03.910Z,92.70
2018-08-24T16:49:09.289Z,93.50
2018-08-24T16:54:14.073Z,93.50
2018-08-24T16:59:19.335Z,93.90
2018-08-24T17:04:24.265Z,94.10
2018-08-24T17:09:29.127Z,93.90
2018-08-24T17:14:33.983Z,94.80
2018-08-24T17:19:39.664Z,94.50
2018-08-24T17:24:45.753Z,94.80
2018-08-24T17:29:50.741Z,94.60
2018-08-24T17:34:55.664Z,94.60
2018-08-24T17:40:01.218Z,95.10
2018-08-24T17:45:06.149Z,94.90
2018-08-24T17:50:10.779Z,94.90
2018-08-24T17:55:15.554Z,94.10
2018-08-24T18:00:20.270Z,94.90
2018-08-24T18:05:24.984Z,94.20
2018-08-24T18:10:29.847Z,94.20
2018-08-24T18:15:34.683Z,94.00
2018-08-24T18:20:39.491Z,94.70
2018-08-24T18:25:45.169Z,94.60
2018-08-24T18:30:49.902Z,94.70
2018-08-24T18:35:54.612Z,95.10
2018-08-24T18:40:59.691Z,95.20
2018-08-24T18:46:04.857Z,95.00
2018-08-24T18:51:09.798Z,94.70
2018-08-24T18:56:14.672Z,95.10
2018-08-24T19:01:19.666Z,95.80
2018-08-24T19:06:24.638Z,96.30
2018-08-24T19:11:34.651Z,95.40
2018-08-24T19:16:39.750Z,96.20
2018-08-24T19:21:45.965Z,96.10
2018-08-24T19:26:51.657Z,95.80
2018-08-24T19:31:56.378Z,95.50
2018-08-24T19:37:01.120Z,96.20
2018-08-24T19:42:11.015Z,96.00
2018-08-24T19:47:20.961Z,96.50
2018-08-24T19:53:55.487Z,96.00
2018-08-24T19:59:03.263Z,96.00
2018-08-24T20:04:08.447Z,95.50
2018-08-24T20:09:18.495Z,95.30
2018-08-24T20:14:29.148Z,95.00
2018-08-24T20:20:37.128Z,95.10
2018-08-24T20:25:42.699Z,95.30
2018-08-24T20:30:47.370Z,95.20
2018-08-24T20:35:52.282Z,95.50
2018-08-24T20:40:57.117Z,94.70
2018-08-24T20:46:02.381Z,95.20
2018-08-24T20:51:07.206Z,95.10
2018-08-24T20:56:12.038Z,95.20
2018-08-24T21:01:16.768Z,94.90
2018-08-24T21:06:21.603Z,94.30
2018-08-24T21:11:26.679Z,94.50
2018-08-24T21:16:31.410Z,94.60
2018-08-24T21:21:35.900Z,94.90
2018-08-24T21:26:40.664Z,95.50
2018-08-24T21:31:45.598Z,95.90
2018-08-24T21:36:50.503Z,96.20
2018-08-24T21:41:56.060Z,97.30
2018-08-24T21:47:00.881Z,96.50
2018-08-24T21:52:05.679Z,96.60
2018-08-24T21:57:10.422Z,97.60
2018-08-24T22:02:15.167Z,98.70
2018-08-24T22:07:20.422Z,98.60
2018-08-24T22:12:25.269Z,98.20
2018-08-24T22:17:30.132Z,97.50
2018-08-24T22:22:34.933Z,97.00
2018-08-24T22:27:39.641Z,96.80
2018-08-24T22:32:44.660Z,96.70
2018-08-24T22:37:49.368Z,96.90
2018-08-24T22:42:55.907Z,97.00
2018-08-24T22:48:01.375Z,98.40
2018-08-24T22:53:06.338Z,98.60
2018-08-24T22:58:11.389Z,99.30
2018-08-24T23:03:16.290Z,99.60
2018-08-24T23:08:21.152Z,99.60
2018-08-24T23:13:27.116Z,99.10
2018-08-24T23:18:31.963Z,98.30
2018-08-24T23:23:36.835Z,98.80
2018-08-24T23:28:42.936Z,98.40
2018-08-24T23:33:47.807Z,98.20
2018-08-24T23:38:52.937Z,98.60
2018-08-24T23:43:57.783Z,99.40
2018-08-24T23:49:02.846Z,99.60
2018-08-24T23:54:07.698Z,99.60
2018-08-24T23:59:12.816Z,99.60
