createdAt,value
2017-12-23T00:00:25.847Z,8.70
2017-12-23T00:02:53.518Z,8.60
2017-12-23T00:05:21.295Z,8.70
2017-12-23T00:07:48.820Z,8.60
2017-12-23T00:10:17.125Z,8.70
2017-12-23T00:12:44.644Z,8.70
2017-12-23T00:15:12.934Z,8.70
2017-12-23T00:17:41.228Z,8.60
2017-12-23T00:20:08.777Z,8.60
2017-12-23T00:22:36.360Z,8.70
2017-12-23T00:25:04.713Z,8.60
2017-12-23T00:27:33.281Z,8.60
2017-12-23T00:30:00.880Z,8.60
2017-12-23T00:32:28.473Z,8.70
2017-12-23T00:34:56.080Z,8.70
2017-12-23T00:37:23.696Z,8.70
2017-12-23T00:39:51.321Z,8.60
2017-12-23T00:42:18.866Z,8.60
2017-12-23T00:44:46.410Z,8.70
2017-12-23T00:47:14.720Z,8.70
2017-12-23T00:49:42.233Z,8.70
2017-12-23T00:52:10.533Z,8.70
2017-12-23T00:54:38.069Z,8.70
2017-12-23T00:57:06.369Z,8.70
2017-12-23T00:59:33.908Z,8.70
2017-12-23T01:02:02.221Z,8.70
2017-12-23T01:04:29.812Z,8.70
2017-12-23T01:06:57.378Z,8.70
2017-12-23T01:09:25.179Z,8.60
2017-12-23T01:11:52.870Z,8.60
2017-12-23T01:14:21.504Z,8.70
2017-12-23T01:16:49.135Z,8.70
2017-12-23T01:21:50.807Z,8.60
2017-12-23T01:24:18.369Z,8.60
2017-12-23T01:26:45.886Z,8.60
2017-12-23T01:29:13.972Z,8.60
2017-12-23T01:31:42.277Z,8.60
2017-12-23T01:34:09.801Z,8.60
2017-12-23T01:36:38.169Z,8.60
2017-12-23T01:39:05.649Z,8.60
2017-12-23T01:41:33.965Z,8.60
2017-12-23T01:44:01.612Z,8.50
2017-12-23T01:46:29.263Z,8.50
2017-12-23T01:48:56.912Z,8.60
2017-12-23T01:51:25.416Z,8.50
2017-12-23T01:53:53.197Z,8.50
2017-12-23T01:56:20.829Z,8.50
2017-12-23T01:58:48.426Z,8.50
2017-12-23T02:01:15.948Z,8.50
2017-12-23T02:03:44.233Z,8.50
2017-12-23T02:06:11.779Z,8.50
2017-12-23T02:08:40.067Z,8.50
2017-12-23T02:11:07.601Z,8.40
2017-12-23T02:13:35.133Z,8.50
2017-12-23T02:16:02.697Z,8.50
2017-12-23T02:18:30.270Z,8.40
2017-12-23T02:20:57.832Z,8.40
2017-12-23T02:23:26.365Z,8.40
2017-12-23T02:25:54.142Z,8.40
2017-12-23T02:28:21.940Z,8.40
2017-12-23T02:30:51.038Z,8.40
2017-12-23T02:33:19.360Z,8.40
2017-12-23T02:35:46.907Z,8.40
2017-12-23T02:38:15.214Z,8.40
2017-12-23T02:40:43.140Z,8.40
2017-12-23T02:43:10.681Z,8.40
2017-12-23T02:45:38.208Z,8.40
2017-12-23T02:48:05.745Z,8.40
2017-12-23T02:50:33.304Z,8.40
2017-12-23T02:53:01.705Z,8.30
2017-12-23T02:55:29.375Z,8.30
2017-12-23T02:57:57.004Z,8.40
2017-12-23T03:00:25.446Z,8.30
2017-12-23T03:02:53.896Z,8.30
2017-12-23T03:05:21.758Z,8.30
2017-12-23T03:07:49.300Z,8.30
2017-12-23T03:10:16.822Z,8.30
2017-12-23T03:12:44.950Z,8.30
2017-12-23T03:15:12.469Z,8.30
2017-12-23T03:17:40.763Z,8.20
2017-12-23T03:20:09.072Z,8.30
2017-12-23T03:22:36.598Z,8.20
2017-12-23T03:25:04.925Z,8.20
2017-12-23T03:27:32.525Z,8.20
2017-12-23T03:30:01.044Z,8.20
2017-12-23T03:32:28.822Z,8.20
2017-12-23T03:34:57.495Z,8.20
2017-12-23T03:37:25.670Z,8.20
2017-12-23T03:39:53.551Z,8.20
2017-12-23T03:42:21.504Z,8.10
2017-12-23T03:44:49.049Z,8.20
2017-12-23T03:47:16.566Z,8.20
2017-12-23T03:49:44.324Z,8.10
2017-12-23T03:52:11.881Z,8.10
2017-12-23T03:54:39.394Z,8.20
2017-12-23T03:57:06.953Z,8.10
2017-12-23T03:59:34.477Z,8.10
2017-12-23T04:02:02.175Z,8.10
2017-12-23T04:04:29.979Z,8.10
2017-12-23T04:06:57.624Z,8.10
2017-12-23T04:09:26.399Z,8.10
2017-12-23T04:11:54.367Z,8.10
2017-12-23T04:14:22.336Z,8.10
2017-12-23T04:16:49.915Z,8.10
2017-12-23T04:19:17.489Z,8.10
2017-12-23T04:21:45.001Z,8.10
2017-12-23T04:24:12.521Z,8.10
2017-12-23T04:26:40.056Z,8.10
2017-12-23T04:29:07.572Z,8.10
2017-12-23T04:31:35.137Z,8.10
2017-12-23T04:34:02.849Z,8.10
2017-12-23T04:36:30.677Z,8.10
2017-12-23T04:38:58.458Z,8.10
2017-12-23T04:41:26.206Z,8.10
2017-12-23T04:43:55.072Z,8.10
2017-12-23T04:46:23.272Z,8.10
2017-12-23T04:48:51.148Z,8.10
2017-12-23T04:51:18.684Z,8.10
2017-12-23T04:53:46.241Z,8.10
2017-12-23T04:56:13.776Z,8.10
2017-12-23T04:58:42.056Z,8.10
2017-12-23T05:01:10.336Z,8.10
2017-12-23T05:03:38.642Z,8.10
2017-12-23T05:06:06.157Z,8.10
2017-12-23T05:08:33.708Z,8.10
2017-12-23T05:11:02.152Z,8.10
2017-12-23T05:13:30.214Z,8.10
2017-12-23T05:15:57.897Z,8.10
2017-12-23T05:18:25.949Z,8.10
2017-12-23T05:20:53.838Z,8.20
2017-12-23T05:23:21.483Z,8.10
2017-12-23T05:25:49.077Z,8.10
2017-12-23T05:28:16.697Z,8.10
2017-12-23T05:30:44.222Z,8.20
2017-12-23T05:33:12.542Z,8.10
2017-12-23T05:35:40.057Z,8.10
2017-12-23T05:38:08.342Z,8.10
2017-12-23T05:40:36.669Z,8.10
2017-12-23T05:43:04.194Z,8.10
2017-12-23T05:45:31.871Z,8.10
2017-12-23T05:47:59.638Z,8.10
2017-12-23T05:50:27.399Z,8.10
2017-12-23T05:52:55.364Z,8.10
2017-12-23T05:55:23.352Z,8.10
2017-12-23T05:57:51.922Z,8.10
2017-12-23T06:00:19.501Z,8.10
2017-12-23T06:02:47.106Z,8.10
2017-12-23T06:05:16.074Z,8.10
2017-12-23T06:07:43.592Z,8.10
2017-12-23T06:10:11.134Z,8.20
2017-12-23T06:12:39.426Z,8.20
2017-12-23T06:15:06.941Z,8.10
2017-12-23T06:17:34.504Z,8.20
2017-12-23T06:20:02.965Z,8.10
2017-12-23T06:22:32.105Z,8.20
2017-12-23T06:25:00.087Z,8.20
2017-12-23T06:27:27.661Z,8.20
2017-12-23T06:29:55.224Z,8.10
2017-12-23T06:32:23.290Z,8.10
2017-12-23T06:34:51.060Z,8.20
2017-12-23T06:37:18.617Z,8.20
2017-12-23T06:39:46.199Z,8.20
2017-12-23T06:42:13.720Z,8.10
2017-12-23T06:44:42.292Z,8.10
2017-12-23T06:50:22.880Z,8.10
2017-12-23T06:52:51.144Z,8.10
2017-12-23T06:55:19.459Z,8.10
2017-12-23T06:57:48.554Z,8.10
2017-12-23T07:00:18.174Z,8.10
2017-12-23T07:02:46.498Z,8.10
2017-12-23T07:05:14.541Z,8.10
2017-12-23T07:07:43.049Z,8.10
2017-12-23T07:10:10.581Z,8.10
2017-12-23T07:12:38.862Z,8.10
2017-12-23T07:15:06.409Z,8.10
2017-12-23T07:17:34.723Z,8.10
2017-12-23T07:20:02.253Z,8.10
2017-12-23T07:22:30.609Z,8.10
2017-12-23T07:24:58.212Z,8.10
2017-12-23T07:27:25.793Z,8.10
2017-12-23T07:29:53.360Z,8.10
2017-12-23T07:32:21.627Z,8.10
2017-12-23T07:34:49.180Z,8.10
2017-12-23T07:37:16.724Z,8.10
2017-12-23T07:39:45.012Z,8.10
2017-12-23T07:42:12.528Z,8.10
2017-12-23T07:44:40.071Z,8.00
2017-12-23T07:47:24.200Z,8.10
2017-12-23T07:49:52.245Z,8.00
2017-12-23T07:52:19.814Z,8.10
2017-12-23T07:54:47.336Z,8.10
2017-12-23T07:57:16.401Z,8.10
2017-12-23T07:59:43.921Z,8.10
2017-12-23T08:02:11.438Z,8.20
2017-12-23T08:04:38.976Z,8.20
2017-12-23T08:07:06.493Z,8.20
2017-12-23T08:09:34.818Z,8.20
2017-12-23T08:12:02.396Z,8.20
2017-12-23T08:14:29.958Z,8.20
2017-12-23T08:16:57.508Z,8.20
2017-12-23T08:19:25.226Z,8.20
2017-12-23T08:21:54.016Z,8.20
2017-12-23T08:24:21.914Z,8.20
2017-12-23T08:26:49.554Z,8.20
2017-12-23T08:29:17.078Z,8.20
2017-12-23T08:31:44.597Z,8.20
2017-12-23T08:34:12.153Z,8.20
2017-12-23T08:36:39.672Z,8.20
2017-12-23T08:39:07.956Z,8.20
2017-12-23T08:41:36.277Z,8.30
2017-12-23T08:44:03.837Z,8.30
2017-12-23T08:46:31.441Z,8.30
2017-12-23T08:48:59.112Z,8.40
2017-12-23T08:51:26.671Z,8.40
2017-12-23T08:53:55.340Z,8.40
2017-12-23T08:56:23.523Z,8.40
2017-12-23T08:58:51.393Z,8.40
2017-12-23T09:01:18.926Z,8.40
2017-12-23T09:03:47.229Z,8.40
2017-12-23T09:06:14.758Z,8.40
2017-12-23T09:08:43.049Z,8.50
2017-12-23T09:11:10.738Z,8.40
2017-12-23T09:13:38.252Z,8.40
2017-12-23T09:16:06.534Z,8.50
2017-12-23T09:18:34.851Z,8.50
2017-12-23T09:21:02.385Z,8.50
2017-12-23T09:23:30.172Z,8.50
2017-12-23T09:25:57.835Z,8.50
2017-12-23T09:28:26.341Z,8.50
2017-12-23T09:30:54.081Z,8.40
2017-12-23T09:33:22.666Z,8.40
2017-12-23T09:35:50.634Z,8.40
2017-12-23T09:38:18.988Z,8.50
2017-12-23T09:40:47.400Z,8.50
2017-12-23T09:43:14.933Z,8.50
2017-12-23T09:45:42.465Z,8.50
2017-12-23T09:48:10.027Z,8.50
2017-12-23T09:50:37.568Z,8.50
2017-12-23T09:53:05.102Z,8.50
2017-12-23T09:55:32.702Z,8.50
2017-12-23T09:58:00.422Z,8.50
2017-12-23T10:00:28.059Z,8.50
2017-12-23T10:02:55.750Z,8.50
2017-12-23T10:05:23.541Z,8.50
2017-12-23T10:07:51.901Z,8.50
2017-12-23T10:10:19.722Z,8.50
2017-12-23T10:12:47.286Z,8.50
2017-12-23T10:15:14.854Z,8.50
2017-12-23T10:17:42.593Z,8.50
2017-12-23T10:20:10.103Z,8.40
2017-12-23T10:22:38.397Z,8.50
2017-12-23T10:25:05.950Z,8.40
2017-12-23T10:27:34.434Z,8.40
2017-12-23T10:30:02.722Z,8.30
2017-12-23T10:32:30.301Z,8.30
2017-12-23T10:34:58.173Z,8.50
2017-12-23T10:37:25.792Z,8.60
2017-12-23T10:39:54.372Z,8.70
2017-12-23T10:42:22.898Z,8.60
2017-12-23T10:44:51.687Z,8.60
2017-12-23T10:47:19.439Z,8.60
2017-12-23T10:49:48.309Z,8.60
2017-12-23T10:52:16.586Z,8.60
2017-12-23T10:54:44.139Z,8.60
2017-12-23T10:57:11.653Z,8.70
2017-12-23T10:59:39.167Z,8.70
2017-12-23T11:02:07.482Z,8.70
2017-12-23T11:04:34.993Z,8.70
2017-12-23T11:07:02.521Z,8.60
2017-12-23T11:09:30.203Z,8.50
2017-12-23T11:11:57.841Z,8.60
2017-12-23T11:14:25.582Z,8.50
2017-12-23T11:16:53.240Z,8.50
2017-12-23T11:19:20.799Z,8.50
2017-12-23T11:21:48.333Z,8.50
2017-12-23T11:24:16.038Z,8.50
2017-12-23T11:26:43.559Z,8.50
2017-12-23T11:29:11.073Z,8.50
2017-12-23T11:31:38.625Z,8.60
2017-12-23T11:34:06.136Z,8.70
2017-12-23T11:36:34.545Z,9.00
2017-12-23T11:39:02.241Z,8.90
2017-12-23T11:41:29.825Z,9.10
2017-12-23T11:43:57.486Z,8.90
2017-12-23T11:46:26.805Z,8.90
2017-12-23T11:48:58.087Z,8.90
2017-12-23T11:51:25.959Z,8.90
2017-12-23T11:53:53.959Z,8.80
2017-12-23T11:56:21.577Z,8.80
2017-12-23T11:58:50.102Z,8.90
2017-12-23T12:01:17.671Z,8.80
2017-12-23T12:03:45.177Z,8.80
2017-12-23T12:06:12.686Z,8.80
2017-12-23T12:08:40.259Z,8.80
2017-12-23T12:11:07.778Z,8.80
2017-12-23T12:13:36.054Z,8.80
2017-12-23T12:16:04.761Z,8.80
2017-12-23T12:18:32.533Z,8.80
2017-12-23T12:21:00.236Z,8.90
2017-12-23T12:23:27.849Z,9.00
2017-12-23T12:25:55.564Z,8.90
2017-12-23T12:28:24.621Z,9.00
2017-12-23T12:30:52.702Z,9.00
2017-12-23T12:33:20.974Z,9.00
2017-12-23T12:35:51.298Z,9.00
2017-12-23T12:38:19.184Z,8.90
2017-12-23T12:40:46.702Z,9.00
2017-12-23T12:43:14.983Z,9.10
2017-12-23T12:45:43.321Z,9.10
2017-12-23T12:48:10.833Z,9.10
2017-12-23T12:50:38.340Z,9.10
2017-12-23T12:53:05.868Z,9.10
2017-12-23T12:55:33.737Z,9.10
2017-12-23T12:58:02.155Z,9.10
2017-12-23T13:00:30.133Z,9.10
2017-12-23T13:02:58.210Z,9.10
2017-12-23T13:05:26.003Z,9.10
2017-12-23T13:07:54.061Z,9.10
2017-12-23T13:10:22.336Z,9.10
2017-12-23T13:12:49.901Z,9.30
2017-12-23T13:15:17.447Z,9.30
2017-12-23T13:17:44.965Z,9.20
2017-12-23T13:20:12.484Z,9.10
2017-12-23T13:22:40.046Z,9.10
2017-12-23T13:25:07.562Z,9.10
2017-12-23T13:27:35.840Z,9.20
2017-12-23T13:30:04.201Z,9.20
2017-12-23T13:32:32.013Z,9.20
2017-12-23T13:34:59.777Z,9.20
2017-12-23T13:37:27.465Z,9.20
2017-12-23T13:39:55.535Z,9.20
2017-12-23T13:42:23.999Z,9.20
2017-12-23T13:44:52.428Z,9.20
2017-12-23T13:47:20.153Z,9.10
2017-12-23T13:49:47.924Z,9.10
2017-12-23T13:52:15.506Z,9.10
2017-12-23T13:54:44.448Z,9.10
2017-12-23T13:57:11.986Z,9.10
2017-12-23T13:59:39.531Z,9.10
2017-12-23T14:02:07.060Z,9.20
2017-12-23T14:04:34.578Z,9.20
2017-12-23T14:07:02.119Z,9.20
2017-12-23T14:09:30.007Z,9.20
2017-12-23T14:11:57.659Z,9.20
2017-12-23T14:14:25.380Z,9.20
2017-12-23T14:16:54.779Z,9.20
2017-12-23T14:19:23.554Z,9.20
2017-12-23T14:21:51.597Z,9.20
2017-12-23T14:24:19.142Z,9.20
2017-12-23T14:26:46.660Z,9.20
2017-12-23T14:29:14.201Z,9.20
2017-12-23T14:31:41.717Z,9.20
2017-12-23T14:34:09.241Z,9.20
2017-12-23T14:36:36.880Z,9.20
2017-12-23T14:39:04.980Z,9.20
2017-12-23T14:41:32.994Z,9.10
2017-12-23T14:44:01.066Z,9.10
2017-12-23T14:46:28.772Z,9.10
2017-12-23T14:48:57.244Z,9.20
2017-12-23T14:51:26.120Z,9.20
2017-12-23T14:53:54.178Z,9.10
2017-12-23T14:56:21.957Z,9.20
2017-12-23T14:58:49.709Z,9.20
2017-12-23T15:01:18.061Z,9.10
2017-12-23T15:03:46.355Z,9.10
2017-12-23T15:06:13.902Z,9.10
2017-12-23T15:08:42.181Z,9.10
2017-12-23T15:11:10.456Z,9.10
2017-12-23T15:13:38.767Z,9.10
2017-12-23T15:16:06.304Z,9.10
2017-12-23T15:18:34.948Z,9.20
2017-12-23T15:21:02.881Z,9.10
2017-12-23T15:23:30.796Z,9.20
2017-12-23T15:25:59.193Z,9.10
2017-12-23T15:28:27.025Z,9.10
2017-12-23T15:30:55.214Z,9.10
2017-12-23T15:33:23.470Z,9.20
2017-12-23T15:35:52.689Z,9.10
2017-12-23T15:38:21.682Z,9.10
2017-12-23T15:40:49.259Z,9.10
2017-12-23T15:43:18.722Z,9.10
2017-12-23T15:45:46.241Z,9.10
2017-12-23T15:48:14.560Z,9.10
2017-12-23T15:50:42.103Z,9.10
2017-12-23T15:53:09.624Z,9.10
2017-12-23T15:55:37.142Z,9.10
2017-12-23T15:58:04.764Z,9.10
2017-12-23T16:00:33.385Z,9.10
2017-12-23T16:03:01.450Z,9.10
2017-12-23T16:05:29.401Z,9.10
2017-12-23T16:07:57.425Z,9.10
2017-12-23T16:10:26.813Z,9.10
2017-12-23T16:12:54.650Z,9.10
2017-12-23T16:15:23.452Z,9.10
2017-12-23T16:17:52.595Z,9.00
2017-12-23T16:20:21.337Z,9.10
2017-12-23T16:22:48.999Z,9.10
2017-12-23T16:25:16.524Z,9.10
2017-12-23T16:27:44.851Z,9.00
2017-12-23T16:30:12.417Z,8.90
2017-12-23T16:32:40.685Z,8.90
2017-12-23T16:35:08.349Z,8.80
2017-12-23T16:37:36.417Z,8.90
2017-12-23T16:40:03.929Z,9.00
2017-12-23T16:42:32.527Z,9.00
2017-12-23T16:45:00.264Z,9.00
2017-12-23T16:47:29.330Z,9.00
2017-12-23T16:49:57.967Z,8.90
2017-12-23T16:52:26.584Z,9.00
2017-12-23T16:54:54.238Z,9.10
2017-12-23T16:57:22.428Z,9.10
2017-12-23T16:59:50.497Z,9.10
2017-12-23T17:02:19.003Z,9.00
2017-12-23T17:04:47.154Z,9.00
2017-12-23T17:07:15.326Z,9.10
2017-12-23T17:09:43.777Z,9.10
2017-12-23T17:12:12.084Z,9.10
2017-12-23T17:14:39.597Z,9.10
2017-12-23T17:17:07.297Z,9.10
2017-12-23T17:19:34.841Z,9.00
2017-12-23T17:22:03.570Z,9.10
2017-12-23T17:24:31.523Z,9.10
2017-12-23T17:26:59.407Z,9.10
2017-12-23T17:29:38.841Z,9.00
2017-12-23T17:32:06.411Z,9.00
2017-12-23T17:34:34.542Z,9.10
2017-12-23T17:37:03.603Z,9.00
2017-12-23T17:39:32.962Z,9.10
2017-12-23T17:42:01.581Z,9.10
2017-12-23T17:44:29.525Z,9.00
2017-12-23T17:46:57.553Z,9.00
2017-12-23T17:49:25.554Z,9.00
2017-12-23T17:51:54.242Z,9.00
2017-12-23T17:54:23.246Z,9.00
2017-12-23T17:56:53.505Z,9.00
2017-12-23T17:59:23.412Z,9.00
2017-12-23T18:01:52.095Z,9.10
2017-12-23T18:04:20.242Z,9.00
2017-12-23T18:06:47.893Z,9.10
2017-12-23T18:09:15.417Z,9.00
2017-12-23T18:11:42.943Z,9.00
2017-12-23T18:14:10.486Z,9.10
2017-12-23T18:16:38.001Z,9.00
2017-12-23T18:19:06.379Z,9.10
2017-12-23T18:21:34.693Z,9.00
2017-12-23T18:24:03.079Z,9.00
2017-12-23T18:26:31.146Z,9.10
2017-12-23T18:28:59.739Z,9.10
2017-12-23T18:31:27.906Z,9.10
2017-12-23T18:33:56.868Z,9.00
2017-12-23T18:36:25.991Z,9.00
2017-12-23T18:38:54.940Z,9.10
2017-12-23T18:41:24.085Z,9.00
2017-12-23T18:43:53.174Z,9.10
2017-12-23T18:46:22.909Z,9.10
2017-12-23T18:48:51.762Z,9.10
2017-12-23T18:51:22.113Z,9.10
2017-12-23T18:53:50.594Z,9.10
2017-12-23T18:56:18.787Z,9.10
2017-12-23T18:58:46.944Z,9.10
2017-12-23T19:01:14.490Z,9.10
2017-12-23T19:03:42.005Z,9.10
2017-12-23T19:06:09.572Z,9.10
2017-12-23T19:08:37.076Z,9.00
2017-12-23T19:11:04.583Z,9.00
2017-12-23T19:13:32.193Z,9.00
2017-12-23T19:16:00.077Z,9.00
2017-12-23T19:18:28.136Z,9.00
2017-12-23T19:20:57.088Z,9.00
2017-12-23T19:23:25.320Z,9.00
2017-12-23T19:25:54.660Z,9.00
2017-12-23T19:28:23.242Z,9.00
2017-12-23T19:30:52.824Z,8.90
2017-12-23T19:33:21.474Z,8.90
2017-12-23T19:35:49.677Z,8.90
2017-12-23T19:38:18.427Z,8.90
2017-12-23T19:40:46.720Z,8.90
2017-12-23T19:43:14.272Z,8.90
2017-12-23T19:45:42.563Z,8.90
2017-12-23T19:48:10.082Z,8.90
2017-12-23T19:50:37.626Z,8.90
2017-12-23T19:53:05.257Z,8.90
2017-12-23T19:55:33.260Z,9.00
2017-12-23T19:58:01.848Z,9.00
2017-12-23T20:00:29.683Z,8.90
2017-12-23T20:02:57.675Z,9.00
2017-12-23T20:05:25.295Z,8.90
2017-12-23T20:07:53.197Z,8.90
2017-12-23T20:10:22.178Z,8.90
2017-12-23T20:12:51.211Z,8.90
2017-12-23T20:15:20.072Z,9.00
2017-12-23T20:17:47.625Z,8.90
2017-12-23T20:20:15.200Z,9.00
2017-12-23T20:22:42.710Z,8.90
2017-12-23T20:25:10.987Z,9.00
2017-12-23T20:27:39.288Z,8.90
2017-12-23T20:30:06.806Z,8.90
2017-12-23T20:32:34.322Z,8.90
2017-12-23T20:35:02.029Z,8.90
2017-12-23T20:37:30.520Z,8.90
2017-12-23T20:39:58.146Z,8.90
2017-12-23T20:42:26.103Z,8.90
2017-12-23T20:44:53.973Z,8.90
2017-12-23T20:47:23.969Z,8.90
2017-12-23T20:49:52.171Z,8.90
2017-12-23T20:52:22.893Z,9.00
2017-12-23T20:54:50.824Z,8.90
2017-12-23T20:57:19.797Z,8.90
2017-12-23T20:59:47.723Z,8.90
2017-12-23T21:02:15.489Z,8.90
2017-12-23T21:04:43.077Z,8.90
2017-12-23T21:07:10.616Z,8.90
2017-12-23T21:09:38.132Z,8.90
2017-12-23T21:12:05.673Z,9.00
2017-12-23T21:14:33.201Z,8.90
2017-12-23T21:17:01.697Z,8.80
2017-12-23T21:19:30.620Z,8.90
2017-12-23T21:21:58.587Z,8.80
2017-12-23T21:24:26.761Z,8.80
2017-12-23T21:26:54.842Z,8.90
2017-12-23T21:29:23.238Z,8.80
2017-12-23T21:31:52.489Z,8.90
2017-12-23T21:34:21.670Z,8.90
2017-12-23T21:36:50.524Z,8.90
2017-12-23T21:39:18.584Z,8.90
2017-12-23T21:41:46.748Z,8.80
2017-12-23T21:44:15.637Z,8.80
2017-12-23T21:46:43.429Z,8.80
2017-12-23T21:49:10.993Z,8.80
2017-12-23T21:51:38.501Z,8.80
2017-12-23T21:54:06.018Z,8.80
2017-12-23T21:56:33.578Z,8.80
2017-12-23T21:59:01.730Z,8.80
2017-12-23T22:01:30.108Z,8.80
2017-12-23T22:03:58.094Z,8.80
2017-12-23T22:06:26.974Z,8.80
2017-12-23T22:08:55.728Z,8.90
2017-12-23T22:11:24.379Z,8.80
2017-12-23T22:13:52.973Z,8.80
2017-12-23T22:16:21.751Z,8.80
2017-12-23T22:18:52.564Z,8.80
2017-12-23T22:21:20.526Z,8.80
2017-12-23T22:23:49.171Z,8.80
2017-12-23T22:26:17.505Z,8.80
2017-12-23T22:28:45.020Z,8.70
2017-12-23T22:31:13.429Z,8.80
2017-12-23T22:33:41.210Z,8.70
2017-12-23T22:36:08.721Z,8.80
2017-12-23T22:38:37.003Z,8.80
2017-12-23T22:41:05.348Z,8.80
2017-12-23T22:43:32.861Z,8.80
2017-12-23T22:46:00.693Z,8.80
2017-12-23T22:48:29.645Z,8.80
2017-12-23T22:50:57.497Z,8.80
2017-12-23T22:53:26.644Z,8.80
2017-12-23T22:55:57.517Z,8.80
2017-12-23T22:58:27.674Z,8.70
2017-12-23T23:00:57.066Z,8.70
2017-12-23T23:03:25.533Z,8.70
2017-12-23T23:05:53.195Z,8.70
2017-12-23T23:08:21.369Z,8.70
2017-12-23T23:10:48.928Z,8.70
2017-12-23T23:13:16.453Z,8.70
2017-12-23T23:15:44.023Z,8.70
2017-12-23T23:18:11.560Z,8.70
2017-12-23T23:20:39.072Z,8.70
2017-12-23T23:23:06.607Z,8.70
2017-12-23T23:25:34.126Z,8.70
2017-12-23T23:28:02.455Z,8.70
2017-12-23T23:30:30.068Z,8.70
2017-12-23T23:32:57.681Z,8.70
2017-12-23T23:35:25.304Z,8.80
2017-12-23T23:37:53.109Z,8.70
2017-12-23T23:40:21.060Z,8.70
2017-12-23T23:42:48.722Z,8.70
2017-12-23T23:45:16.255Z,8.70
2017-12-23T23:47:44.537Z,8.70
2017-12-23T23:50:12.061Z,8.70
2017-12-23T23:52:39.594Z,8.70
2017-12-23T23:55:07.116Z,8.70
2017-12-23T23:57:35.460Z,8.70
