createdAt,value
2018-07-20T00:00:35.745Z,2.80
2018-07-20T00:03:04.951Z,3.42
2018-07-20T00:05:33.084Z,3.98
2018-07-20T00:08:01.558Z,3.42
2018-07-20T00:10:29.582Z,4.33
2018-07-20T00:12:57.998Z,3.87
2018-07-20T00:15:26.384Z,3.02
2018-07-20T00:17:57.936Z,5.17
2018-07-20T00:20:26.406Z,4.10
2018-07-20T00:22:54.905Z,3.85
2018-07-20T00:25:34.203Z,4.28
2018-07-20T00:28:02.611Z,3.47
2018-07-20T00:30:31.000Z,5.87
2018-07-20T00:33:03.300Z,3.65
2018-07-20T00:35:35.542Z,5.05
2018-07-20T00:38:09.632Z,5.58
2018-07-20T00:40:38.038Z,5.30
2018-07-20T00:43:07.592Z,3.17
2018-07-20T00:45:35.726Z,3.72
2018-07-20T00:48:05.904Z,4.10
2018-07-20T00:50:34.256Z,3.40
2018-07-20T00:53:04.016Z,3.45
2018-07-20T00:55:32.389Z,3.30
2018-07-20T00:58:00.821Z,3.90
2018-07-20T01:00:28.889Z,4.83
2018-07-20T01:02:57.228Z,5.40
2018-07-20T01:05:25.690Z,3.90
2018-07-20T01:07:54.054Z,5.22
2018-07-20T01:10:22.437Z,3.55
2018-07-20T01:12:54.546Z,3.55
2018-07-20T01:15:22.900Z,9.00
2018-07-20T01:17:51.255Z,4.97
2018-07-20T01:20:19.581Z,4.05
2018-07-20T01:22:58.294Z,3.77
2018-07-20T01:25:26.603Z,4.50
2018-07-20T01:27:54.762Z,6.87
2018-07-20T01:30:23.335Z,5.57
2018-07-20T01:32:51.725Z,4.97
2018-07-20T01:35:20.933Z,7.33
2018-07-20T01:37:50.593Z,5.30
2018-07-20T01:40:19.025Z,4.30
2018-07-20T01:42:50.125Z,5.87
2018-07-20T01:45:18.918Z,4.57
2018-07-20T01:47:47.273Z,3.20
2018-07-20T01:50:15.628Z,4.50
2018-07-20T01:52:43.761Z,3.85
2018-07-20T01:55:12.110Z,7.22
2018-07-20T01:57:40.426Z,3.90
2018-07-20T02:00:08.868Z,5.25
2018-07-20T02:02:37.224Z,4.60
2018-07-20T02:05:06.258Z,4.80
2018-07-20T02:07:34.635Z,6.00
2018-07-20T02:10:02.981Z,3.30
2018-07-20T02:12:31.444Z,6.50
2018-07-20T02:15:00.940Z,3.27
2018-07-20T02:17:29.379Z,4.03
2018-07-20T02:19:57.736Z,5.12
2018-07-20T02:22:26.148Z,3.47
2018-07-20T02:24:54.574Z,5.80
2018-07-20T02:27:22.630Z,4.53
2018-07-20T02:29:50.998Z,3.17
2018-07-20T02:32:19.350Z,4.37
2018-07-20T02:34:48.546Z,6.05
2018-07-20T02:37:16.930Z,3.90
2018-07-20T02:39:48.909Z,6.80
2018-07-20T02:42:17.354Z,7.00
2018-07-20T02:44:45.730Z,3.52
2018-07-20T02:47:14.442Z,3.65
2018-07-20T02:49:42.799Z,3.10
2018-07-20T02:52:12.114Z,4.07
2018-07-20T02:54:43.233Z,4.40
2018-07-20T02:57:11.563Z,3.08
2018-07-20T02:59:41.599Z,4.78
2018-07-20T03:02:09.788Z,8.43
2018-07-20T03:04:37.851Z,5.25
2018-07-20T03:07:06.497Z,4.35
2018-07-20T03:09:36.152Z,6.62
2018-07-20T03:12:04.730Z,3.33
2018-07-20T03:14:43.930Z,4.92
2018-07-20T03:17:12.328Z,4.47
2018-07-20T03:19:41.156Z,3.60
2018-07-20T03:22:19.874Z,3.62
2018-07-20T03:24:49.150Z,4.40
2018-07-20T03:27:17.210Z,3.83
2018-07-20T03:29:45.593Z,6.58
2018-07-20T03:32:14.883Z,4.30
2018-07-20T03:34:43.263Z,5.87
2018-07-20T03:37:13.006Z,4.87
2018-07-20T03:39:41.111Z,4.17
2018-07-20T03:42:10.996Z,4.83
2018-07-20T03:44:39.139Z,4.10
2018-07-20T03:47:07.558Z,4.95
2018-07-20T03:49:35.980Z,4.40
2018-07-20T03:52:08.862Z,4.80
2018-07-20T03:54:47.825Z,4.53
2018-07-20T03:57:15.952Z,6.05
2018-07-20T03:59:44.861Z,8.05
2018-07-20T04:02:13.359Z,5.05
2018-07-20T04:04:42.083Z,4.17
2018-07-20T04:07:10.440Z,4.10
2018-07-20T04:09:49.457Z,3.75
2018-07-20T04:12:17.805Z,6.05
2018-07-20T04:14:46.176Z,4.25
2018-07-20T04:17:15.925Z,4.00
2018-07-20T04:19:45.152Z,4.08
2018-07-20T04:22:13.281Z,3.95
2018-07-20T04:24:41.773Z,3.98
2018-07-20T04:27:10.218Z,6.10
2018-07-20T04:29:38.566Z,4.13
2018-07-20T04:32:06.815Z,4.03
2018-07-20T04:34:57.848Z,6.95
2018-07-20T04:37:25.976Z,3.97
2018-07-20T04:39:54.280Z,4.50
2018-07-20T04:42:22.668Z,5.28
2018-07-20T04:44:51.065Z,4.58
2018-07-20T04:47:19.183Z,5.22
2018-07-20T04:49:47.557Z,4.50
2018-07-20T04:52:16.286Z,4.22
2018-07-20T04:54:45.921Z,4.10
2018-07-20T04:57:14.365Z,5.70
2018-07-20T04:59:42.732Z,6.90
2018-07-20T05:02:11.352Z,6.62
2018-07-20T05:04:39.772Z,5.08
2018-07-20T05:07:08.638Z,3.52
2018-07-20T05:09:37.088Z,5.70
2018-07-20T05:12:05.878Z,4.65
2018-07-20T05:14:33.996Z,5.03
2018-07-20T05:17:02.450Z,3.37
2018-07-20T05:19:30.756Z,3.85
2018-07-20T05:21:59.142Z,5.15
2018-07-20T05:24:27.431Z,4.42
2018-07-20T05:26:55.796Z,2.40
2018-07-20T05:29:24.172Z,2.20
2018-07-20T05:31:52.514Z,3.85
2018-07-20T05:34:20.629Z,3.30
2018-07-20T05:36:48.977Z,3.15
2018-07-20T05:39:17.301Z,3.50
2018-07-20T05:41:45.649Z,4.10
2018-07-20T05:44:14.991Z,1.90
2018-07-20T05:46:43.384Z,1.98
2018-07-20T05:49:11.694Z,2.83
2018-07-20T05:51:40.356Z,2.90
2018-07-20T05:54:09.281Z,2.47
2018-07-20T05:56:37.591Z,2.65
2018-07-20T05:59:05.957Z,1.67
2018-07-20T06:01:34.306Z,2.60
2018-07-20T06:04:02.633Z,3.10
2018-07-20T06:06:30.978Z,1.50
2018-07-20T06:08:59.320Z,1.50
2018-07-20T06:11:27.391Z,3.17
2018-07-20T06:14:01.599Z,2.35
2018-07-20T06:16:29.941Z,1.70
2018-07-20T06:18:58.353Z,2.85
2018-07-20T06:21:26.411Z,2.00
2018-07-20T06:23:56.259Z,4.17
2018-07-20T06:26:24.623Z,1.20
2018-07-20T06:28:52.978Z,2.22
2018-07-20T06:31:21.426Z,1.37
2018-07-20T06:33:49.767Z,1.25
2018-07-20T06:36:17.878Z,1.02
2018-07-20T06:38:46.191Z,2.75
2018-07-20T06:41:14.523Z,1.20
2018-07-20T06:43:42.916Z,2.22
2018-07-20T06:46:11.278Z,3.40
2018-07-20T06:48:39.565Z,1.27
2018-07-20T06:51:09.906Z,1.20
2018-07-20T06:53:39.932Z,1.10
2018-07-20T06:56:08.337Z,1.80
2018-07-20T06:58:38.588Z,1.20
2018-07-20T07:01:10.888Z,2.00
2018-07-20T07:03:40.748Z,3.42
2018-07-20T07:06:11.908Z,2.40
2018-07-20T07:08:43.089Z,2.58
2018-07-20T07:11:16.367Z,1.32
2018-07-20T07:13:47.443Z,1.22
2018-07-20T07:16:17.113Z,1.20
2018-07-20T07:18:46.854Z,1.22
2018-07-20T07:21:18.044Z,3.12
2018-07-20T07:26:26.155Z,3.70
2018-07-20T07:28:56.022Z,1.47
2018-07-20T07:31:26.448Z,1.62
2018-07-20T07:33:56.423Z,1.10
2018-07-20T07:36:26.581Z,3.45
2018-07-20T07:38:55.795Z,2.55
2018-07-20T07:41:24.885Z,1.57
2018-07-20T07:43:55.413Z,1.85
2018-07-20T07:46:24.305Z,1.00
2018-07-20T07:48:56.257Z,1.10
2018-07-20T07:51:28.036Z,1.22
2018-07-20T07:53:56.743Z,1.20
2018-07-20T07:56:26.022Z,1.20
2018-07-20T07:58:55.087Z,1.72
2018-07-20T08:01:23.531Z,1.60
2018-07-20T08:03:52.032Z,1.72
2018-07-20T08:06:20.467Z,1.90
2018-07-20T08:08:48.870Z,3.98
2018-07-20T08:11:17.356Z,1.20
2018-07-20T08:13:45.775Z,1.77
2018-07-20T08:16:14.232Z,1.95
2018-07-20T08:18:42.676Z,0.78
2018-07-20T08:21:10.816Z,1.02
2018-07-20T08:23:39.215Z,1.60
2018-07-20T08:26:07.400Z,1.72
2018-07-20T08:28:35.537Z,2.30
2018-07-20T08:31:03.946Z,1.97
2018-07-20T08:33:33.269Z,1.87
2018-07-20T08:36:01.404Z,1.80
2018-07-20T08:38:29.903Z,0.90
2018-07-20T08:40:58.120Z,1.77
2018-07-20T08:43:26.641Z,1.77
2018-07-20T08:45:55.050Z,2.15
2018-07-20T08:48:23.209Z,1.25
2018-07-20T08:50:51.369Z,1.27
2018-07-20T08:53:20.032Z,3.02
2018-07-20T08:55:48.942Z,3.83
2018-07-20T08:58:18.167Z,2.10
2018-07-20T09:00:46.634Z,1.77
2018-07-20T09:03:15.082Z,1.87
2018-07-20T09:05:43.584Z,0.90
2018-07-20T09:08:12.057Z,1.22
2018-07-20T09:10:40.565Z,0.90
2018-07-20T09:13:11.816Z,1.95
2018-07-20T09:15:42.154Z,1.17
2018-07-20T09:18:10.624Z,2.95
2018-07-20T09:20:39.766Z,1.10
2018-07-20T09:23:11.151Z,2.10
2018-07-20T09:25:42.270Z,2.42
2018-07-20T09:28:10.585Z,2.25
2018-07-20T09:30:40.228Z,0.88
2018-07-20T09:33:10.362Z,2.98
2018-07-20T09:35:40.363Z,2.85
2018-07-20T09:38:08.574Z,2.15
2018-07-20T09:40:37.099Z,3.02
2018-07-20T09:43:06.973Z,2.30
2018-07-20T09:49:06.301Z,5.85
2018-07-20T09:51:34.781Z,2.00
2018-07-20T09:54:03.113Z,1.12
2018-07-20T09:56:31.562Z,1.52
2018-07-20T09:59:00.824Z,1.35
2018-07-20T10:01:29.307Z,2.87
2018-07-20T10:03:57.796Z,4.00
2018-07-20T10:06:26.342Z,3.20
2018-07-20T10:08:54.504Z,2.47
2018-07-20T10:11:22.648Z,2.75
2018-07-20T10:13:51.103Z,1.60
2018-07-20T10:16:19.530Z,2.17
2018-07-20T10:18:47.690Z,3.37
2018-07-20T10:21:16.169Z,3.27
2018-07-20T10:23:44.611Z,2.20
2018-07-20T10:26:13.036Z,1.47
2018-07-20T10:28:41.486Z,2.65
2018-07-20T10:31:09.905Z,1.72
2018-07-20T10:33:38.294Z,12.18
2018-07-20T10:36:06.439Z,1.60
2018-07-20T10:38:34.866Z,2.00
2018-07-20T10:41:03.304Z,2.87
2018-07-20T10:43:31.790Z,1.95
2018-07-20T10:46:00.177Z,2.77
2018-07-20T10:48:28.345Z,1.70
2018-07-20T10:50:56.556Z,2.65
2018-07-20T10:53:25.013Z,2.05
2018-07-20T10:55:53.415Z,3.80
2018-07-20T10:58:21.593Z,2.12
2018-07-20T11:00:50.054Z,2.10
2018-07-20T11:03:18.184Z,3.75
2018-07-20T11:05:46.668Z,2.92
2018-07-20T11:08:15.096Z,3.20
2018-07-20T11:10:43.520Z,3.17
2018-07-20T11:13:11.978Z,3.25
2018-07-20T11:15:40.604Z,3.70
2018-07-20T11:18:09.021Z,2.05
2018-07-20T11:20:37.512Z,5.50
2018-07-20T11:23:05.960Z,2.50
2018-07-20T11:25:34.077Z,3.37
2018-07-20T11:28:02.545Z,3.77
2018-07-20T11:30:30.665Z,2.50
2018-07-20T11:32:59.147Z,5.75
2018-07-20T11:35:27.589Z,2.27
2018-07-20T11:37:56.023Z,3.58
2018-07-20T11:40:24.463Z,2.80
2018-07-20T11:42:52.944Z,3.37
2018-07-20T11:45:21.404Z,4.30
2018-07-20T11:47:49.864Z,4.30
2018-07-20T11:50:18.148Z,3.30
2018-07-20T11:52:56.587Z,3.87
2018-07-20T11:55:25.139Z,3.42
2018-07-20T11:57:53.283Z,3.45
2018-07-20T12:00:21.703Z,4.22
2018-07-20T12:02:50.083Z,7.17
2018-07-20T12:05:18.469Z,3.83
2018-07-20T12:07:46.958Z,3.77
2018-07-20T12:10:15.463Z,2.42
2018-07-20T12:12:43.946Z,2.70
2018-07-20T12:15:12.415Z,3.40
2018-07-20T12:17:40.892Z,4.97
2018-07-20T12:20:09.305Z,3.00
2018-07-20T12:22:37.800Z,2.58
2018-07-20T12:25:06.321Z,4.00
2018-07-20T12:27:34.833Z,4.67
2018-07-20T12:30:04.584Z,3.42
2018-07-20T12:32:32.763Z,3.12
2018-07-20T12:35:00.943Z,3.58
2018-07-20T12:37:29.047Z,3.65
2018-07-20T12:39:57.535Z,6.25
2018-07-20T12:42:26.009Z,4.75
2018-07-20T12:44:54.107Z,4.42
2018-07-20T12:47:22.585Z,4.70
2018-07-20T12:49:51.047Z,4.85
2018-07-20T12:52:19.454Z,8.05
2018-07-20T12:54:47.942Z,5.58
2018-07-20T12:57:16.506Z,5.83
2018-07-20T12:59:44.975Z,6.22
2018-07-20T13:02:14.766Z,6.17
2018-07-20T13:04:43.232Z,6.55
2018-07-20T13:07:12.355Z,7.28
2018-07-20T13:09:44.796Z,7.58
2018-07-20T13:12:13.345Z,6.97
2018-07-20T13:14:41.812Z,7.53
2018-07-20T13:17:10.289Z,7.65
2018-07-20T13:19:38.711Z,8.35
2018-07-20T13:22:06.924Z,8.95
2018-07-20T13:24:35.429Z,9.13
2018-07-20T13:27:03.892Z,9.23
2018-07-20T13:29:32.352Z,8.85
2018-07-20T13:32:00.566Z,10.98
2018-07-20T13:34:28.982Z,11.18
2018-07-20T13:36:57.159Z,10.35
2018-07-20T13:39:25.304Z,10.40
2018-07-20T13:41:53.775Z,11.65
2018-07-20T13:44:22.264Z,10.70
2018-07-20T13:46:50.688Z,11.12
2018-07-20T13:49:19.219Z,10.88
2018-07-20T13:51:47.496Z,11.00
2018-07-20T13:54:16.009Z,11.85
2018-07-20T13:56:47.096Z,11.85
2018-07-20T13:59:15.351Z,12.68
2018-07-20T14:01:43.667Z,12.23
2018-07-20T14:04:11.856Z,12.07
2018-07-20T14:06:40.342Z,13.15
2018-07-20T14:09:09.968Z,12.70
2018-07-20T14:11:38.704Z,12.60
2018-07-20T14:14:07.535Z,13.48
2018-07-20T14:16:36.078Z,13.03
2018-07-20T14:19:04.583Z,11.78
2018-07-20T14:21:33.045Z,12.45
2018-07-20T14:24:01.580Z,12.13
2018-07-20T14:26:29.852Z,12.25
2018-07-20T14:28:58.261Z,12.65
2018-07-20T14:31:26.771Z,13.78
2018-07-20T14:33:55.174Z,15.08
2018-07-20T14:36:23.874Z,14.43
2018-07-20T14:38:52.361Z,14.23
2018-07-20T14:41:20.804Z,15.43
2018-07-20T14:43:49.203Z,15.72
2018-07-20T14:46:17.757Z,14.60
2018-07-20T14:48:46.159Z,13.98
2018-07-20T14:51:14.685Z,13.48
2018-07-20T14:53:43.336Z,13.35
2018-07-20T14:56:14.926Z,13.10
2018-07-20T14:58:43.348Z,12.45
2018-07-20T15:01:11.839Z,12.03
2018-07-20T15:03:40.271Z,11.93
2018-07-20T15:06:08.714Z,11.83
2018-07-20T15:08:37.245Z,12.73
2018-07-20T15:11:05.627Z,12.93
2018-07-20T15:13:34.060Z,12.85
2018-07-20T15:16:02.511Z,11.95
2018-07-20T15:18:30.984Z,12.70
2018-07-20T15:20:59.502Z,12.35
2018-07-20T15:23:27.949Z,11.55
2018-07-20T15:25:56.511Z,10.48
2018-07-20T15:28:24.988Z,11.03
2018-07-20T15:30:53.467Z,12.13
2018-07-20T15:33:21.931Z,9.95
2018-07-20T15:35:50.327Z,9.20
2018-07-20T15:38:18.784Z,9.98
2018-07-20T15:40:47.340Z,9.85
2018-07-20T15:43:15.846Z,8.98
2018-07-20T15:45:51.920Z,8.23
2018-07-20T15:48:12.508Z,8.90
2018-07-20T15:50:40.663Z,8.73
2018-07-20T15:53:37.678Z,9.60
2018-07-20T15:55:37.624Z,8.78
2018-07-20T15:58:06.158Z,9.73
2018-07-20T16:00:34.303Z,9.20
2018-07-20T16:03:02.450Z,8.58
2018-07-20T16:05:30.922Z,7.92
2018-07-20T16:08:01.652Z,7.90
2018-07-20T16:10:33.356Z,7.55
2018-07-20T16:13:01.830Z,6.60
2018-07-20T16:15:31.928Z,10.63
2018-07-20T16:17:59.982Z,5.97
2018-07-20T16:20:28.112Z,5.80
2018-07-20T16:22:56.506Z,5.92
2018-07-20T16:25:24.905Z,5.97
2018-07-20T16:27:53.279Z,6.62
2018-07-20T16:30:21.675Z,6.10
2018-07-20T16:32:49.742Z,7.25
2018-07-20T16:35:17.891Z,6.72
2018-07-20T16:37:46.296Z,4.60
2018-07-20T16:40:17.030Z,5.40
2018-07-20T16:42:46.856Z,6.17
2018-07-20T16:45:14.961Z,5.12
2018-07-20T16:47:43.358Z,4.45
2018-07-20T16:50:11.754Z,4.30
2018-07-20T16:52:40.121Z,4.08
2018-07-20T16:55:08.415Z,4.40
2018-07-20T16:57:36.771Z,5.05
2018-07-20T17:00:06.349Z,4.33
2018-07-20T17:02:34.781Z,3.30
2018-07-20T17:05:03.318Z,3.87
2018-07-20T17:07:31.718Z,5.08
2018-07-20T17:10:00.140Z,4.72
2018-07-20T17:12:28.226Z,3.65
2018-07-20T17:14:56.715Z,3.55
2018-07-20T17:17:26.081Z,5.15
2018-07-20T17:19:54.397Z,4.20
2018-07-20T17:22:24.300Z,3.50
2018-07-20T17:24:52.687Z,3.90
2018-07-20T17:27:21.026Z,3.10
2018-07-20T17:29:52.935Z,3.35
2018-07-20T17:32:21.277Z,3.37
2018-07-20T17:34:49.899Z,3.52
2018-07-20T17:37:18.416Z,3.98
2018-07-20T17:39:46.790Z,2.83
2018-07-20T17:42:15.131Z,3.62
2018-07-20T17:44:43.227Z,2.85
2018-07-20T17:47:11.553Z,2.75
2018-07-20T17:49:39.895Z,3.10
2018-07-20T17:52:08.252Z,4.75
2018-07-20T17:54:36.578Z,4.33
2018-07-20T17:57:04.974Z,2.65
2018-07-20T17:59:33.354Z,2.60
2018-07-20T18:02:01.412Z,2.42
2018-07-20T18:04:29.731Z,3.17
2018-07-20T18:06:58.095Z,2.52
2018-07-20T18:09:26.472Z,2.85
2018-07-20T18:11:54.587Z,3.12
2018-07-20T18:14:23.040Z,2.60
2018-07-20T18:16:51.769Z,3.37
2018-07-20T18:19:20.095Z,2.15
2018-07-20T18:21:48.272Z,2.15
2018-07-20T18:24:16.337Z,2.35
2018-07-20T18:26:44.475Z,2.95
2018-07-20T18:29:12.806Z,2.72
2018-07-20T18:31:41.212Z,3.72
2018-07-20T18:34:09.586Z,2.42
2018-07-20T18:36:37.973Z,2.95
2018-07-20T18:39:08.708Z,2.65
2018-07-20T18:41:37.453Z,5.95
2018-07-20T18:44:05.619Z,2.87
2018-07-20T18:46:33.990Z,2.30
2018-07-20T18:49:03.307Z,2.58
2018-07-20T18:51:31.422Z,3.47
2018-07-20T18:53:59.764Z,1.87
2018-07-20T18:56:28.100Z,2.40
2018-07-20T18:58:56.492Z,3.33
2018-07-20T19:01:24.882Z,2.95
2018-07-20T19:03:52.931Z,2.35
2018-07-20T19:06:21.358Z,4.35
2018-07-20T19:08:49.737Z,3.53
2018-07-20T19:11:18.127Z,4.30
2018-07-20T19:13:46.521Z,2.47
2018-07-20T19:16:14.879Z,2.25
2018-07-20T19:18:43.313Z,2.60
2018-07-20T19:21:11.752Z,2.47
2018-07-20T19:23:40.150Z,2.20
2018-07-20T19:26:08.810Z,2.10
2018-07-20T19:28:37.247Z,3.33
2018-07-20T19:31:05.955Z,4.40
2018-07-20T19:33:34.183Z,2.20
2018-07-20T19:36:02.613Z,3.42
2018-07-20T19:38:30.713Z,3.37
2018-07-20T19:40:59.020Z,3.10
2018-07-20T19:43:27.429Z,4.60
2018-07-20T19:45:55.774Z,4.13
2018-07-20T19:48:24.356Z,3.45
2018-07-20T19:50:53.120Z,4.45
2018-07-20T19:53:21.580Z,3.90
2018-07-20T19:55:50.268Z,2.60
2018-07-20T19:58:19.035Z,2.25
2018-07-20T20:00:47.303Z,2.83
2018-07-20T20:03:15.659Z,3.67
2018-07-20T20:05:44.397Z,5.47
2018-07-20T20:08:15.520Z,3.20
2018-07-20T20:10:43.609Z,5.25
2018-07-20T20:13:11.723Z,3.90
2018-07-20T20:15:40.362Z,3.65
2018-07-20T20:18:08.716Z,3.58
2018-07-20T20:20:37.097Z,3.22
2018-07-20T20:23:05.471Z,4.87
2018-07-20T20:25:33.829Z,4.62
2018-07-20T20:28:02.561Z,2.47
2018-07-20T20:30:30.691Z,3.77
2018-07-20T20:32:59.302Z,3.65
2018-07-20T20:35:27.429Z,3.10
2018-07-20T20:37:55.849Z,3.22
2018-07-20T20:40:24.187Z,3.33
2018-07-20T20:42:52.529Z,4.03
2018-07-20T20:45:20.590Z,4.00
2018-07-20T20:47:48.986Z,3.40
2018-07-20T20:50:17.364Z,3.27
2018-07-20T20:52:45.693Z,4.10
2018-07-20T20:55:14.007Z,2.60
2018-07-20T20:57:43.393Z,3.05
2018-07-20T21:00:11.872Z,3.12
2018-07-20T21:02:40.227Z,4.15
2018-07-20T21:05:08.582Z,4.22
2018-07-20T21:07:37.010Z,4.30
2018-07-20T21:10:05.710Z,6.90
2018-07-20T21:12:33.967Z,7.08
2018-07-20T21:15:02.740Z,5.62
2018-07-20T21:17:31.109Z,7.58
2018-07-20T21:20:00.055Z,3.37
2018-07-20T21:22:28.238Z,4.78
2018-07-20T21:24:58.964Z,3.15
2018-07-20T21:27:27.049Z,6.45
2018-07-20T21:29:55.110Z,4.87
2018-07-20T21:32:23.202Z,6.25
2018-07-20T21:34:51.534Z,4.15
2018-07-20T21:37:19.995Z,5.37
2018-07-20T21:39:48.632Z,4.53
2018-07-20T21:42:16.745Z,6.15
2018-07-20T21:44:45.116Z,4.33
2018-07-20T21:47:13.451Z,3.80
2018-07-20T21:49:43.209Z,4.33
2018-07-20T21:52:12.402Z,4.15
2018-07-20T21:54:40.756Z,6.00
2018-07-20T21:57:09.037Z,5.25
2018-07-20T21:59:38.600Z,6.28
2018-07-20T22:02:06.987Z,5.50
2018-07-20T22:04:35.774Z,7.08
2018-07-20T22:07:04.161Z,5.47
2018-07-20T22:09:32.461Z,6.45
2018-07-20T22:12:00.857Z,9.18
2018-07-20T22:14:29.289Z,6.28
2018-07-20T22:16:57.640Z,5.62
2018-07-20T22:19:26.119Z,6.28
2018-07-20T22:21:59.658Z,7.20
2018-07-20T22:24:48.391Z,3.95
2018-07-20T22:27:16.780Z,5.28
2018-07-20T22:37:06.058Z,8.30
2018-07-20T22:39:34.464Z,5.10
2018-07-20T22:42:03.131Z,5.03
2018-07-20T22:44:31.740Z,6.92
2018-07-20T22:47:00.060Z,9.88
2018-07-20T22:49:28.116Z,5.12
2018-07-20T22:51:57.470Z,6.22
2018-07-20T22:54:25.853Z,6.12
2018-07-20T22:56:54.215Z,5.72
2018-07-20T22:59:24.905Z,5.83
2018-07-20T23:02:05.109Z,9.03
2018-07-20T23:04:35.729Z,6.83
2018-07-20T23:07:03.856Z,4.80
2018-07-20T23:09:32.528Z,6.80
2018-07-20T23:12:00.924Z,5.22
2018-07-20T23:14:30.424Z,5.40
2018-07-20T23:16:58.744Z,5.78
2018-07-20T23:19:27.543Z,5.45
2018-07-20T23:21:57.231Z,6.90
2018-07-20T23:24:25.326Z,4.30
2018-07-20T23:26:54.941Z,5.42
2018-07-20T23:29:24.251Z,4.65
2018-07-20T23:31:52.311Z,5.90
2018-07-20T23:34:22.090Z,6.65
2018-07-20T23:36:50.223Z,6.75
2018-07-20T23:39:18.805Z,6.03
2018-07-20T23:41:47.144Z,6.45
2018-07-20T23:44:20.932Z,5.22
2018-07-20T23:46:52.756Z,4.62
2018-07-20T23:49:24.323Z,5.22
2018-07-20T23:55:30.365Z,5.35
2018-07-20T23:58:56.570Z,6.53
