createdAt,value
2024-03-05T14:56:31.192Z,2.78
2024-03-05T14:58:54.750Z,2.50
2024-03-05T15:01:16.844Z,3.20
2024-03-05T15:03:39.012Z,2.80
2024-03-05T15:06:03.310Z,2.80
2024-03-05T15:08:25.222Z,2.90
2024-03-05T15:10:47.379Z,3.30
2024-03-05T15:13:09.569Z,3.10
2024-03-05T15:15:31.508Z,3.20
2024-03-05T15:17:54.394Z,3.30
2024-03-05T15:20:18.316Z,3.20
2024-03-05T15:22:42.128Z,3.10
2024-03-05T15:25:09.824Z,3.40
2024-03-05T15:27:31.992Z,2.92
2024-03-05T15:29:54.219Z,3.10
2024-03-05T15:32:17.981Z,3.20
2024-03-05T15:34:39.920Z,2.97
2024-03-05T15:37:01.810Z,2.80
2024-03-05T15:39:23.716Z,3.20
2024-03-05T15:41:45.597Z,2.80
2024-03-05T15:44:08.254Z,3.00
2024-03-05T15:46:30.135Z,3.17
2024-03-05T15:48:51.995Z,3.17
2024-03-05T15:51:13.914Z,3.00
2024-03-05T15:53:35.916Z,2.60
2024-03-05T15:56:13.073Z,2.90
2024-03-05T15:58:44.331Z,2.85
2024-03-05T16:01:06.468Z,2.80
2024-03-05T16:03:29.757Z,3.47
2024-03-05T16:06:00.086Z,2.47
2024-03-05T16:08:25.827Z,2.70
2024-03-05T16:10:49.571Z,2.40
2024-03-05T16:13:13.039Z,2.40
2024-03-05T16:15:36.900Z,2.70
2024-03-05T16:18:04.530Z,2.40
2024-03-05T16:20:28.027Z,2.80
2024-03-05T16:22:53.865Z,2.40
2024-03-05T16:25:16.623Z,2.60
2024-03-05T16:27:46.079Z,2.83
2024-03-05T16:30:09.284Z,2.60
2024-03-05T16:32:31.230Z,2.63
2024-03-05T16:34:53.123Z,2.80
2024-03-05T16:37:16.598Z,2.55
2024-03-05T16:39:39.732Z,2.42
2024-03-05T16:42:01.627Z,2.47
2024-03-05T16:44:23.524Z,2.40
2024-03-05T16:46:47.377Z,2.30
2024-03-05T16:49:09.663Z,2.20
2024-03-05T16:51:31.748Z,2.50
2024-03-05T16:53:53.872Z,2.60
2024-03-05T16:56:16.018Z,2.58
2024-03-05T16:58:39.677Z,2.60
2024-03-05T17:01:07.557Z,2.83
2024-03-05T17:03:31.751Z,2.80
2024-03-05T17:05:54.698Z,2.95
2024-03-05T17:08:21.059Z,2.75
2024-03-05T17:10:44.939Z,2.83
2024-03-05T17:13:08.217Z,3.00
2024-03-05T17:15:35.161Z,3.00
2024-03-05T17:18:03.799Z,3.20
2024-03-05T17:20:26.869Z,3.70
2024-03-05T17:22:53.284Z,3.80
2024-03-05T17:25:17.008Z,3.92
2024-03-05T17:27:39.472Z,3.90
2024-03-05T17:30:01.476Z,4.35
2024-03-05T17:32:27.183Z,4.57
2024-03-05T17:34:49.117Z,4.70
2024-03-05T17:37:11.081Z,4.40
2024-03-05T17:39:32.925Z,4.65
2024-03-05T17:41:55.034Z,4.65
2024-03-05T17:44:16.963Z,5.30
2024-03-05T17:46:39.637Z,5.27
2024-03-05T17:49:01.608Z,4.97
2024-03-05T17:51:25.907Z,5.10
2024-03-05T17:53:47.863Z,5.88
2024-03-05T17:56:12.401Z,5.80
2024-03-05T17:58:34.770Z,5.50
2024-03-05T18:00:56.936Z,6.22
2024-03-05T18:03:23.346Z,6.03
2024-03-05T18:05:46.694Z,6.25
2024-03-05T18:08:09.973Z,6.00
2024-03-05T18:10:33.688Z,6.30
2024-03-05T18:12:55.653Z,6.38
2024-03-05T18:15:20.895Z,5.90
2024-03-05T18:17:42.984Z,6.15
2024-03-05T18:20:12.636Z,6.30
2024-03-05T18:22:34.625Z,6.03
2024-03-05T18:24:56.506Z,5.75
2024-03-05T18:27:18.505Z,5.60
2024-03-05T18:29:40.370Z,5.50
2024-03-05T18:32:02.973Z,5.30
2024-03-05T18:34:27.450Z,5.10
2024-03-05T18:36:50.884Z,4.90
2024-03-05T18:39:13.148Z,5.32
2024-03-05T18:41:35.675Z,5.17
2024-03-05T18:43:59.868Z,5.40
2024-03-05T18:46:21.803Z,5.78
2024-03-05T18:48:43.768Z,6.15
2024-03-05T18:51:05.867Z,6.00
2024-03-05T18:53:39.142Z,5.60
2024-03-05T18:56:07.469Z,5.60
2024-03-05T18:58:30.227Z,5.47
2024-03-05T19:00:52.262Z,5.60
2024-03-05T19:03:14.196Z,6.00
2024-03-05T19:05:37.153Z,5.70
2024-03-05T19:07:59.159Z,6.17
2024-03-05T19:10:21.448Z,6.20
2024-03-05T19:12:44.425Z,6.20
2024-03-05T19:15:07.092Z,5.80
2024-03-05T19:17:29.301Z,5.30
2024-03-05T19:19:51.609Z,5.78
2024-03-05T19:22:13.633Z,5.30
2024-03-05T19:24:36.149Z,5.30
2024-03-05T19:26:59.048Z,5.95
2024-03-05T19:29:21.226Z,5.80
2024-03-05T19:31:43.743Z,6.05
2024-03-05T19:34:06.993Z,6.35
2024-03-05T19:36:28.856Z,6.30
2024-03-05T19:38:53.106Z,6.70
2024-03-05T19:41:15.129Z,6.40
2024-03-05T19:43:40.783Z,6.35
2024-03-05T19:46:03.830Z,6.47
2024-03-05T19:48:26.131Z,6.22
2024-03-05T19:50:48.002Z,6.97
2024-03-05T19:53:11.194Z,7.00
2024-03-05T19:55:34.598Z,6.70
2024-03-05T19:57:56.538Z,6.20
2024-03-05T20:00:26.821Z,5.97
2024-03-05T20:02:49.148Z,5.50
2024-03-05T20:05:11.587Z,5.63
2024-03-05T20:07:33.579Z,5.07
2024-03-05T20:09:55.548Z,5.55
2024-03-05T20:12:18.781Z,5.80
2024-03-05T20:14:40.855Z,5.13
2024-03-05T20:17:07.228Z,5.00
2024-03-05T20:19:29.276Z,5.05
2024-03-05T20:21:51.375Z,5.10
2024-03-05T20:24:14.629Z,4.90
2024-03-05T20:26:36.653Z,4.60
2024-03-05T20:28:58.563Z,5.50
2024-03-05T20:31:22.818Z,5.55
2024-03-05T20:33:44.881Z,5.80
2024-03-05T20:36:10.096Z,5.00
2024-03-05T20:38:32.031Z,5.30
2024-03-05T20:40:53.916Z,4.80
2024-03-05T20:43:15.802Z,5.20
2024-03-05T20:45:37.812Z,5.20
2024-03-05T20:47:59.846Z,5.40
2024-03-05T20:50:22.483Z,5.20
2024-03-05T20:52:44.486Z,5.25
2024-03-05T20:55:07.067Z,5.10
2024-03-05T20:57:29.110Z,4.97
2024-03-05T20:59:50.983Z,5.00
2024-03-05T21:02:13.423Z,5.25
2024-03-05T21:04:39.419Z,5.40
2024-03-05T21:07:01.781Z,5.00
2024-03-05T21:09:23.655Z,4.90
2024-03-05T21:11:47.257Z,5.03
2024-03-05T21:14:09.404Z,4.67
2024-03-05T21:16:31.464Z,4.30
2024-03-05T21:18:53.393Z,4.47
2024-03-05T21:21:15.746Z,4.50
2024-03-05T21:23:37.697Z,4.40
2024-03-05T21:26:12.945Z,4.57
2024-03-05T21:28:43.748Z,5.10
2024-03-05T21:31:05.792Z,4.38
2024-03-05T21:33:27.961Z,4.25
2024-03-05T21:35:49.853Z,4.50
2024-03-05T21:38:11.739Z,4.03
2024-03-05T21:40:33.699Z,5.50
2024-03-05T21:42:55.704Z,3.85
2024-03-05T21:45:17.767Z,3.97
2024-03-05T21:47:39.731Z,3.80
2024-03-05T21:50:01.794Z,3.90
2024-03-05T21:52:24.205Z,4.20
2024-03-05T21:54:46.098Z,4.18
2024-03-05T21:57:08.085Z,4.00
2024-03-05T21:59:30.370Z,5.03
2024-03-05T22:01:52.368Z,4.60
2024-03-05T22:04:15.626Z,4.32
2024-03-05T22:06:37.506Z,3.83
2024-03-05T22:09:09.806Z,3.80
2024-03-05T22:11:31.718Z,4.00
2024-03-05T22:13:53.659Z,4.00
2024-03-05T22:16:15.673Z,3.95
2024-03-05T22:18:37.683Z,4.18
2024-03-05T22:20:59.816Z,3.80
2024-03-05T22:23:22.027Z,3.85
2024-03-05T22:25:46.463Z,4.40
2024-03-05T22:28:08.463Z,3.72
2024-03-05T22:30:30.326Z,4.40
2024-03-05T22:32:52.717Z,3.90
2024-03-05T22:35:15.001Z,4.15
2024-03-05T22:37:40.083Z,4.43
2024-03-05T22:40:02.237Z,4.20
2024-03-05T22:42:24.341Z,4.00
2024-03-05T22:44:47.528Z,4.00
2024-03-05T22:47:09.517Z,4.00
2024-03-05T22:49:31.528Z,3.80
2024-03-05T22:51:53.407Z,4.05
2024-03-05T22:54:15.336Z,4.47
2024-03-05T22:56:37.265Z,4.20
2024-03-05T22:58:59.474Z,4.57
2024-03-05T23:01:21.443Z,4.35
2024-03-05T23:03:43.288Z,5.32
2024-03-05T23:06:11.918Z,5.40
2024-03-05T23:08:40.222Z,4.90
2024-03-05T23:11:02.762Z,4.90
2024-03-05T23:13:25.233Z,5.50
2024-03-05T23:15:47.131Z,5.22
2024-03-05T23:18:09.744Z,5.10
2024-03-05T23:20:31.804Z,4.80
2024-03-05T23:22:53.661Z,4.90
2024-03-05T23:25:15.768Z,4.80
2024-03-05T23:27:42.566Z,4.85
2024-03-05T23:30:05.822Z,5.10
2024-03-05T23:32:28.157Z,4.68
2024-03-05T23:34:50.643Z,4.77
2024-03-05T23:37:12.572Z,5.30
2024-03-05T23:39:34.576Z,5.20
2024-03-05T23:41:56.555Z,5.30
2024-03-05T23:44:18.623Z,5.00
2024-03-05T23:46:40.704Z,5.70
2024-03-05T23:49:03.650Z,5.40
2024-03-05T23:51:25.566Z,4.70
2024-03-05T23:53:47.512Z,5.18
2024-03-05T23:56:09.564Z,5.00
2024-03-05T23:58:31.642Z,5.00
