createdAt,value
2022-08-26T00:00:31.068Z,6.00
2022-08-26T00:01:13.436Z,6.53
2022-08-26T00:01:56.243Z,6.00
2022-08-26T00:02:38.113Z,5.60
2022-08-26T00:03:20.376Z,5.85
2022-08-26T00:04:02.515Z,5.75
2022-08-26T00:04:44.282Z,6.13
2022-08-26T00:05:26.539Z,5.60
2022-08-26T00:06:09.014Z,6.20
2022-08-26T00:06:55.830Z,6.90
2022-08-26T00:07:37.755Z,6.50
2022-08-26T00:08:21.203Z,6.00
2022-08-26T00:09:04.100Z,6.32
2022-08-26T00:09:50.011Z,6.72
2022-08-26T00:10:32.014Z,6.78
2022-08-26T00:11:14.470Z,6.28
2022-08-26T00:11:56.463Z,6.22
2022-08-26T00:12:40.553Z,6.35
2022-08-26T00:13:23.081Z,7.05
2022-08-26T00:14:05.124Z,8.88
2022-08-26T00:14:46.813Z,9.93
2022-08-26T00:15:28.597Z,10.20
2022-08-26T00:16:11.712Z,9.27
2022-08-26T00:16:53.681Z,9.10
2022-08-26T00:17:37.013Z,9.02
2022-08-26T00:18:22.821Z,9.02
2022-08-26T00:19:04.778Z,9.88
2022-08-26T00:19:47.326Z,9.98
2022-08-26T00:20:33.622Z,10.60
2022-08-26T00:21:15.705Z,11.10
2022-08-26T00:21:57.394Z,10.27
2022-08-26T00:22:39.142Z,10.57
2022-08-26T00:23:24.197Z,10.85
2022-08-26T00:24:06.268Z,10.80
2022-08-26T00:24:48.173Z,11.00
2022-08-26T00:25:30.396Z,12.02
2022-08-26T00:26:13.494Z,12.82
2022-08-26T00:26:55.172Z,13.32
2022-08-26T00:27:37.011Z,12.68
2022-08-26T00:28:20.875Z,14.82
2022-08-26T00:29:03.981Z,17.90
2022-08-26T00:29:46.881Z,17.45
2022-08-26T00:30:30.536Z,17.50
2022-08-26T00:31:12.774Z,17.02
2022-08-26T00:31:54.686Z,17.15
2022-08-26T00:32:37.560Z,17.58
2022-08-26T00:33:22.949Z,20.48
2022-08-26T00:34:04.888Z,21.75
2022-08-26T00:34:47.025Z,23.17
2022-08-26T00:35:30.478Z,23.10
2022-08-26T00:36:20.257Z,24.15
2022-08-26T00:37:02.352Z,26.55
2022-08-26T00:37:45.633Z,26.77
2022-08-26T00:38:28.631Z,25.67
2022-08-26T00:39:11.601Z,25.42
2022-08-26T00:39:53.496Z,28.05
2022-08-26T00:40:38.880Z,32.05
2022-08-26T00:41:20.650Z,34.08
2022-08-26T00:42:02.409Z,30.20
2022-08-26T00:42:46.054Z,30.80
2022-08-26T00:43:46.454Z,32.25
2022-08-26T00:44:29.950Z,34.72
2022-08-26T00:45:14.570Z,33.58
2022-08-26T00:46:29.141Z,33.92
2022-08-26T00:47:40.908Z,38.47
2022-08-26T00:48:27.805Z,37.75
2022-08-26T00:49:17.998Z,39.50
2022-08-26T00:50:02.440Z,38.60
2022-08-26T00:50:50.902Z,39.28
2022-08-26T00:51:34.604Z,43.15
2022-08-26T00:52:21.117Z,41.30
2022-08-26T00:53:23.832Z,39.00
2022-08-26T00:54:10.688Z,41.95
2022-08-26T00:55:27.443Z,44.85
2022-08-26T00:56:36.187Z,44.10
2022-08-26T00:57:19.914Z,44.63
2022-08-26T00:58:02.980Z,44.05
2022-08-26T00:58:47.998Z,43.63
2022-08-26T00:59:32.766Z,46.50
2022-08-26T01:00:21.343Z,46.45
2022-08-26T01:01:03.413Z,48.08
2022-08-26T01:01:45.905Z,49.05
2022-08-26T01:02:28.893Z,46.30
2022-08-26T01:03:12.858Z,45.83
2022-08-26T01:03:56.295Z,47.70
2022-08-26T01:04:39.750Z,47.85
2022-08-26T01:05:21.571Z,46.65
2022-08-26T01:06:03.942Z,47.45
2022-08-26T01:06:48.010Z,49.42
2022-08-26T01:07:31.254Z,49.70
2022-08-26T01:08:13.190Z,48.33
2022-08-26T01:08:54.952Z,49.70
2022-08-26T01:09:38.247Z,48.38
2022-08-26T01:10:25.844Z,48.55
2022-08-26T01:11:09.214Z,49.20
2022-08-26T01:11:55.236Z,51.28
2022-08-26T01:12:42.406Z,52.08
2022-08-26T01:13:24.828Z,54.00
2022-08-26T01:14:07.565Z,49.92
2022-08-26T01:14:50.086Z,51.60
2022-08-26T01:15:40.062Z,50.92
2022-08-26T01:16:26.996Z,52.60
2022-08-26T01:17:09.505Z,53.03
2022-08-26T01:17:51.628Z,52.65
2022-08-26T01:18:35.884Z,54.13
2022-08-26T01:19:32.987Z,51.95
2022-08-26T01:20:29.615Z,54.05
2022-08-26T01:21:35.966Z,54.42
2022-08-26T01:22:50.397Z,52.95
2022-08-26T01:23:38.273Z,52.60
2022-08-26T01:24:20.070Z,55.72
2022-08-26T01:25:03.557Z,55.40
2022-08-26T01:25:50.664Z,56.00
2022-08-26T01:26:36.693Z,53.75
2022-08-26T01:27:20.559Z,56.90
2022-08-26T01:28:08.961Z,58.50
2022-08-26T01:28:56.598Z,58.28
2022-08-26T01:29:40.874Z,56.72
2022-08-26T01:30:22.766Z,57.22
2022-08-26T01:31:07.774Z,57.85
2022-08-26T01:31:55.305Z,55.85
2022-08-26T01:32:38.973Z,56.10
2022-08-26T01:34:00.745Z,55.55
2022-08-26T01:34:42.590Z,55.85
2022-08-26T01:35:24.812Z,55.53
2022-08-26T01:36:07.586Z,58.42
2022-08-26T01:36:54.457Z,59.90
2022-08-26T01:37:39.153Z,59.83
2022-08-26T01:38:23.738Z,59.10
2022-08-26T01:39:07.208Z,58.72
2022-08-26T01:39:55.210Z,58.63
2022-08-26T01:40:39.129Z,57.83
2022-08-26T01:41:27.534Z,59.25
2022-08-26T01:42:14.599Z,58.28
2022-08-26T01:42:56.772Z,57.08
2022-08-26T01:43:39.657Z,55.22
2022-08-26T01:44:24.339Z,54.90
2022-08-26T01:45:12.275Z,54.00
2022-08-26T01:45:56.825Z,55.97
2022-08-26T01:46:38.600Z,55.45
2022-08-26T01:47:23.446Z,56.20
2022-08-26T01:48:11.513Z,54.70
2022-08-26T01:48:56.770Z,53.63
2022-08-26T01:49:40.081Z,56.78
2022-08-26T01:50:30.285Z,54.20
2022-08-26T01:51:13.923Z,56.40
2022-08-26T01:51:58.426Z,58.05
2022-08-26T01:52:43.814Z,55.35
2022-08-26T01:53:26.896Z,53.45
2022-08-26T01:54:13.764Z,55.42
2022-08-26T01:54:58.244Z,53.97
2022-08-26T01:55:46.311Z,54.92
2022-08-26T01:56:33.393Z,54.45
2022-08-26T01:57:19.964Z,54.40
2022-08-26T01:58:05.741Z,52.28
2022-08-26T01:58:59.471Z,54.40
2022-08-26T01:59:41.434Z,53.50
2022-08-26T02:00:25.360Z,52.30
2022-08-26T02:01:10.006Z,52.30
2022-08-26T02:01:53.607Z,52.88
2022-08-26T02:02:35.530Z,53.55
2022-08-26T02:03:18.781Z,53.70
2022-08-26T02:04:09.961Z,52.85
2022-08-26T02:04:58.211Z,55.30
2022-08-26T02:05:40.497Z,52.75
2022-08-26T02:06:25.345Z,52.22
2022-08-26T02:07:09.272Z,53.10
2022-08-26T02:07:51.065Z,53.25
2022-08-26T02:08:41.115Z,54.92
2022-08-26T02:09:24.454Z,50.90
2022-08-26T02:10:07.906Z,52.42
2022-08-26T02:10:50.325Z,50.40
2022-08-26T02:11:36.802Z,51.42
2022-08-26T02:12:20.273Z,50.80
2022-08-26T02:13:02.150Z,50.83
2022-08-26T02:13:50.833Z,51.10
2022-08-26T02:14:43.762Z,51.22
2022-08-26T02:15:26.454Z,51.05
2022-08-26T02:16:08.980Z,52.63
2022-08-26T02:16:53.038Z,51.00
2022-08-26T02:17:41.973Z,49.42
2022-08-26T02:18:24.779Z,51.47
2022-08-26T02:19:17.115Z,51.40
2022-08-26T02:19:59.361Z,48.65
2022-08-26T02:20:41.103Z,46.28
2022-08-26T02:21:22.877Z,47.00
2022-08-26T02:22:11.538Z,47.42
2022-08-26T02:22:53.270Z,46.05
2022-08-26T02:23:35.278Z,46.35
2022-08-26T02:24:28.581Z,45.55
2022-08-26T02:25:26.987Z,44.72
2022-08-26T02:26:16.511Z,45.80
2022-08-26T02:27:00.593Z,45.08
2022-08-26T02:27:42.368Z,44.40
2022-08-26T02:28:27.904Z,46.10
2022-08-26T02:29:22.404Z,46.58
2022-08-26T02:30:13.018Z,45.70
2022-08-26T02:30:55.639Z,45.97
2022-08-26T02:31:37.633Z,47.90
2022-08-26T02:32:19.807Z,46.35
2022-08-26T02:33:03.691Z,46.58
2022-08-26T02:33:45.443Z,46.75
2022-08-26T02:34:31.360Z,48.63
2022-08-26T02:35:20.094Z,46.85
2022-08-26T02:36:02.145Z,47.08
2022-08-26T02:36:45.262Z,45.30
2022-08-26T02:37:30.321Z,45.10
2022-08-26T02:38:12.026Z,46.47
2022-08-26T02:38:53.951Z,45.35
2022-08-26T02:39:40.082Z,44.03
2022-08-26T02:40:27.118Z,43.92
2022-08-26T02:41:10.101Z,42.67
2022-08-26T02:41:52.133Z,42.42
2022-08-26T02:42:34.335Z,43.03
2022-08-26T02:43:17.002Z,42.95
2022-08-26T02:43:59.653Z,43.58
2022-08-26T02:44:41.330Z,43.05
2022-08-26T02:45:23.865Z,42.50
2022-08-26T02:46:05.940Z,41.10
2022-08-26T02:46:48.301Z,42.63
2022-08-26T02:47:32.705Z,45.70
2022-08-26T02:48:17.187Z,44.75
2022-08-26T02:49:01.231Z,42.25
2022-08-26T02:49:44.278Z,41.38
2022-08-26T02:50:26.837Z,42.72
2022-08-26T02:51:08.535Z,41.20
2022-08-26T02:51:50.913Z,40.35
2022-08-26T02:52:33.658Z,40.38
2022-08-26T02:53:16.957Z,40.92
2022-08-26T02:54:06.472Z,43.60
2022-08-26T02:54:49.639Z,42.45
2022-08-26T02:55:32.145Z,41.42
2022-08-26T02:56:13.853Z,41.47
2022-08-26T02:56:56.270Z,43.58
2022-08-26T02:57:38.128Z,41.83
2022-08-26T02:58:20.584Z,41.17
2022-08-26T02:59:03.261Z,40.25
2022-08-26T02:59:45.638Z,40.47
2022-08-26T03:00:27.791Z,40.20
2022-08-26T03:01:21.025Z,40.60
2022-08-26T03:02:03.746Z,40.47
2022-08-26T03:02:46.426Z,43.45
2022-08-26T03:03:28.280Z,43.13
2022-08-26T03:04:12.368Z,43.25
2022-08-26T03:04:57.875Z,43.38
2022-08-26T03:05:44.542Z,40.60
2022-08-26T03:06:26.406Z,40.65
2022-08-26T03:07:08.130Z,41.90
2022-08-26T03:07:50.337Z,42.03
2022-08-26T03:08:32.000Z,43.38
2022-08-26T03:09:18.855Z,42.65
2022-08-26T03:10:00.758Z,42.83
2022-08-26T03:10:42.482Z,43.42
2022-08-26T03:11:24.817Z,43.20
2022-08-26T03:12:07.482Z,42.28
2022-08-26T03:12:49.495Z,44.08
2022-08-26T03:13:34.200Z,42.88
2022-08-26T03:14:15.975Z,43.13
2022-08-26T03:14:57.696Z,44.55
2022-08-26T03:15:40.259Z,45.90
2022-08-26T03:16:22.019Z,44.45
2022-08-26T03:17:05.889Z,42.25
2022-08-26T03:17:49.107Z,43.83
2022-08-26T03:18:32.741Z,43.47
2022-08-26T03:19:14.426Z,42.03
2022-08-26T03:19:59.346Z,44.80
2022-08-26T03:20:41.063Z,43.80
2022-08-26T03:21:22.778Z,42.92
2022-08-26T03:22:04.857Z,41.80
2022-08-26T03:22:46.630Z,41.30
2022-08-26T03:23:28.326Z,41.30
2022-08-26T03:24:11.382Z,41.20
2022-08-26T03:24:53.229Z,40.65
2022-08-26T03:25:34.909Z,41.63
2022-08-26T03:26:17.062Z,43.20
2022-08-26T03:26:58.793Z,44.03
2022-08-26T03:27:40.881Z,44.65
2022-08-26T03:28:24.795Z,43.80
2022-08-26T03:29:27.426Z,42.75
2022-08-26T03:30:34.542Z,44.35
2022-08-26T03:31:16.841Z,44.70
2022-08-26T03:32:00.153Z,44.97
2022-08-26T03:32:41.875Z,46.70
2022-08-26T03:33:25.393Z,45.78
2022-08-26T03:34:07.101Z,45.40
2022-08-26T03:34:48.887Z,46.60
2022-08-26T03:35:32.773Z,45.35
2022-08-26T03:36:15.354Z,43.65
2022-08-26T03:36:57.362Z,45.80
2022-08-26T03:37:39.762Z,43.70
2022-08-26T03:38:25.000Z,41.92
2022-08-26T03:39:07.113Z,44.97
2022-08-26T03:39:49.354Z,44.15
2022-08-26T03:40:33.717Z,44.20
2022-08-26T03:41:15.625Z,46.50
2022-08-26T03:41:58.691Z,46.47
2022-08-26T03:42:41.444Z,45.67
2022-08-26T03:43:27.531Z,49.67
2022-08-26T03:44:09.221Z,50.47
2022-08-26T03:44:51.517Z,48.80
2022-08-26T03:45:33.929Z,47.55
2022-08-26T03:46:16.364Z,47.70
2022-08-26T03:46:58.142Z,47.30
2022-08-26T03:47:41.157Z,47.83
2022-08-26T03:48:22.877Z,46.60
2022-08-26T03:49:06.048Z,45.30
2022-08-26T03:49:48.267Z,45.95
2022-08-26T03:50:31.039Z,44.83
2022-08-26T03:51:19.595Z,45.05
2022-08-26T03:52:03.056Z,45.60
2022-08-26T03:52:46.998Z,44.75
2022-08-26T03:53:28.866Z,43.95
2022-08-26T03:54:10.673Z,42.90
2022-08-26T03:54:53.129Z,46.53
2022-08-26T03:55:35.125Z,47.35
2022-08-26T03:56:16.835Z,47.10
2022-08-26T03:56:59.083Z,45.47
2022-08-26T03:57:41.297Z,45.58
2022-08-26T03:58:25.257Z,45.28
2022-08-26T03:59:07.592Z,45.50
2022-08-26T03:59:49.511Z,45.75
2022-08-26T04:00:33.669Z,44.80
2022-08-26T04:01:16.458Z,43.92
2022-08-26T04:01:58.372Z,43.95
2022-08-26T04:02:40.618Z,43.28
2022-08-26T04:03:42.627Z,43.45
2022-08-26T04:04:24.506Z,41.92
2022-08-26T04:05:06.877Z,42.83
2022-08-26T04:05:52.160Z,42.50
2022-08-26T04:06:37.253Z,41.75
2022-08-26T04:07:19.216Z,42.97
2022-08-26T04:08:00.986Z,43.00
2022-08-26T04:08:43.101Z,42.45
2022-08-26T04:09:25.594Z,42.05
2022-08-26T04:10:08.667Z,40.88
2022-08-26T04:10:51.530Z,42.95
2022-08-26T04:11:35.938Z,42.78
2022-08-26T04:12:20.951Z,41.67
2022-08-26T04:13:02.752Z,42.35
2022-08-26T04:13:47.314Z,41.55
2022-08-26T04:14:29.823Z,41.22
2022-08-26T04:15:15.147Z,41.03
2022-08-26T04:15:57.530Z,39.78
2022-08-26T04:16:39.881Z,39.40
2022-08-26T04:17:25.088Z,42.00
2022-08-26T04:18:06.895Z,41.10
2022-08-26T04:18:48.706Z,40.20
2022-08-26T04:19:32.724Z,40.33
2022-08-26T04:20:16.109Z,41.75
2022-08-26T04:20:58.110Z,40.85
2022-08-26T04:21:41.279Z,40.63
2022-08-26T04:22:24.167Z,38.58
2022-08-26T04:23:06.925Z,38.55
2022-08-26T04:23:49.653Z,38.15
2022-08-26T04:24:31.471Z,37.53
2022-08-26T04:25:13.437Z,36.47
2022-08-26T04:25:55.198Z,38.17
2022-08-26T04:26:39.509Z,39.67
2022-08-26T04:27:24.751Z,37.38
2022-08-26T04:28:07.078Z,36.88
2022-08-26T04:28:50.585Z,38.43
2022-08-26T04:29:32.665Z,37.50
2022-08-26T04:30:15.178Z,35.75
2022-08-26T04:30:58.473Z,34.97
2022-08-26T04:31:41.274Z,35.47
2022-08-26T04:32:23.414Z,36.38
2022-08-26T04:33:13.029Z,35.67
2022-08-26T04:33:56.605Z,35.38
2022-08-26T04:34:39.063Z,36.60
2022-08-26T04:35:25.691Z,35.78
2022-08-26T04:36:08.422Z,35.92
2022-08-26T04:36:51.359Z,36.15
2022-08-26T04:37:33.517Z,35.70
2022-08-26T04:38:16.159Z,36.38
2022-08-26T04:39:00.525Z,36.28
2022-08-26T04:39:42.429Z,34.90
2022-08-26T04:40:27.560Z,34.92
2022-08-26T04:41:15.236Z,35.25
2022-08-26T04:41:58.740Z,36.03
2022-08-26T04:42:40.574Z,34.95
2022-08-26T04:43:22.314Z,33.55
2022-08-26T04:44:06.375Z,33.15
2022-08-26T04:44:48.066Z,32.30
2022-08-26T04:45:29.791Z,34.03
2022-08-26T04:46:13.058Z,32.72
2022-08-26T04:46:56.578Z,34.03
2022-08-26T04:47:38.388Z,32.75
2022-08-26T04:48:20.127Z,32.13
2022-08-26T04:49:02.346Z,31.15
2022-08-26T04:49:44.069Z,31.00
2022-08-26T04:50:25.842Z,30.55
2022-08-26T04:51:09.968Z,30.85
2022-08-26T04:51:52.746Z,31.45
2022-08-26T04:52:36.212Z,31.95
2022-08-26T04:53:18.017Z,29.90
2022-08-26T04:53:59.855Z,32.15
2022-08-26T04:54:42.138Z,32.65
2022-08-26T04:55:25.207Z,30.10
2022-08-26T04:56:19.868Z,32.10
2022-08-26T04:57:02.482Z,31.58
2022-08-26T04:57:44.224Z,31.40
2022-08-26T04:58:26.130Z,31.27
2022-08-26T04:59:17.184Z,30.75
2022-08-26T05:00:00.557Z,28.70
2022-08-26T05:00:46.922Z,29.40
2022-08-26T05:01:29.913Z,29.98
2022-08-26T05:02:11.851Z,28.95
2022-08-26T05:02:53.930Z,29.80
2022-08-26T05:03:36.430Z,27.48
2022-08-26T05:04:20.128Z,27.33
2022-08-26T05:05:02.442Z,27.52
2022-08-26T05:05:45.818Z,27.42
2022-08-26T05:06:28.210Z,27.10
2022-08-26T05:07:17.705Z,28.10
2022-08-26T05:07:59.503Z,28.80
2022-08-26T05:08:41.382Z,27.50
2022-08-26T05:09:23.316Z,28.17
2022-08-26T05:10:08.714Z,27.10
2022-08-26T05:10:57.295Z,26.90
2022-08-26T05:11:39.098Z,26.73
2022-08-26T05:12:20.849Z,27.65
2022-08-26T05:13:03.655Z,28.48
2022-08-26T05:13:52.495Z,27.90
2022-08-26T05:14:34.242Z,27.60
2022-08-26T05:15:16.087Z,29.05
2022-08-26T05:16:03.292Z,26.77
2022-08-26T05:16:45.106Z,25.45
2022-08-26T05:17:29.735Z,26.10
2022-08-26T05:18:13.766Z,25.30
2022-08-26T05:18:55.472Z,25.38
2022-08-26T05:19:37.408Z,26.42
2022-08-26T05:20:26.213Z,24.40
2022-08-26T05:21:08.204Z,26.10
2022-08-26T05:21:50.190Z,26.77
2022-08-26T05:22:32.019Z,26.05
2022-08-26T05:23:14.760Z,25.83
2022-08-26T05:23:57.098Z,25.95
2022-08-26T05:24:38.861Z,26.02
2022-08-26T05:25:21.278Z,24.15
2022-08-26T05:26:08.027Z,24.52
2022-08-26T05:26:49.869Z,23.42
2022-08-26T05:27:31.577Z,24.20
2022-08-26T05:28:17.327Z,24.73
2022-08-26T05:28:59.546Z,25.25
2022-08-26T05:29:42.030Z,24.67
2022-08-26T05:30:24.182Z,24.88
2022-08-26T05:31:16.396Z,24.92
2022-08-26T05:32:00.695Z,23.85
2022-08-26T05:32:42.422Z,24.95
2022-08-26T05:33:24.584Z,25.73
2022-08-26T05:34:07.018Z,25.73
2022-08-26T05:34:55.305Z,23.63
2022-08-26T05:35:38.260Z,22.98
2022-08-26T05:36:22.478Z,23.02
2022-08-26T05:37:05.426Z,21.33
2022-08-26T05:37:47.133Z,22.98
2022-08-26T05:38:30.291Z,22.35
2022-08-26T05:39:12.702Z,21.10
2022-08-26T05:39:54.637Z,22.75
2022-08-26T05:40:40.982Z,22.80
2022-08-26T05:41:36.133Z,23.48
2022-08-26T05:42:19.783Z,23.40
2022-08-26T05:43:02.019Z,23.75
2022-08-26T05:43:44.078Z,23.48
2022-08-26T05:44:25.852Z,23.02
2022-08-26T05:45:08.476Z,23.38
2022-08-26T05:45:50.697Z,24.70
2022-08-26T05:46:34.567Z,22.90
2022-08-26T05:47:16.408Z,22.50
2022-08-26T05:47:58.783Z,24.13
2022-08-26T05:48:41.337Z,22.65
2022-08-26T05:49:26.482Z,21.40
2022-08-26T05:50:08.774Z,20.70
2022-08-26T05:50:52.174Z,20.90
2022-08-26T05:51:34.942Z,20.98
2022-08-26T05:52:17.262Z,23.23
2022-08-26T05:52:59.062Z,22.17
2022-08-26T05:53:43.906Z,21.58
2022-08-26T05:54:39.169Z,21.92
2022-08-26T05:55:21.253Z,20.52
2022-08-26T05:56:05.153Z,21.17
2022-08-26T05:56:46.893Z,20.63
2022-08-26T05:57:29.691Z,20.20
2022-08-26T05:58:12.446Z,20.85
2022-08-26T05:58:55.628Z,20.10
2022-08-26T05:59:37.707Z,19.98
2022-08-26T06:00:21.918Z,19.88
2022-08-26T06:01:05.794Z,19.90
2022-08-26T06:01:47.575Z,19.02
2022-08-26T06:02:29.419Z,18.50
2022-08-26T06:03:11.479Z,18.60
2022-08-26T06:03:57.572Z,18.77
2022-08-26T06:04:41.542Z,19.25
2022-08-26T06:05:24.397Z,18.38
2022-08-26T06:06:09.772Z,17.83
2022-08-26T06:06:52.411Z,18.30
2022-08-26T06:07:54.075Z,17.88
2022-08-26T06:08:37.181Z,16.73
2022-08-26T06:09:18.927Z,17.65
2022-08-26T06:10:28.329Z,17.70
2022-08-26T06:11:05.716Z,18.15
2022-08-26T06:11:47.402Z,18.55
2022-08-26T06:12:29.290Z,16.58
2022-08-26T06:13:12.431Z,16.70
2022-08-26T06:14:00.061Z,16.45
2022-08-26T06:14:44.379Z,15.20
2022-08-26T06:15:26.257Z,15.23
2022-08-26T06:16:12.033Z,15.10
2022-08-26T06:16:54.359Z,15.10
2022-08-26T06:17:36.062Z,15.10
2022-08-26T06:18:21.159Z,15.50
2022-08-26T06:19:10.900Z,16.55
2022-08-26T06:19:53.089Z,15.77
2022-08-26T06:20:36.616Z,15.27
2022-08-26T06:21:26.262Z,15.65
2022-08-26T06:22:28.077Z,16.02
2022-08-26T06:23:33.421Z,15.45
2022-08-26T06:24:33.907Z,15.57
2022-08-26T06:25:38.977Z,14.95
2022-08-26T06:26:20.757Z,15.65
2022-08-26T06:27:08.233Z,15.23
2022-08-26T06:27:50.906Z,14.00
2022-08-26T06:28:33.293Z,13.93
2022-08-26T06:29:16.388Z,14.38
2022-08-26T06:30:06.749Z,15.27
2022-08-26T06:30:48.818Z,14.27
2022-08-26T06:31:33.501Z,14.63
2022-08-26T06:32:16.273Z,14.45
2022-08-26T06:32:58.196Z,14.10
2022-08-26T06:33:40.746Z,15.10
2022-08-26T06:34:22.855Z,14.20
2022-08-26T06:35:11.880Z,13.65
2022-08-26T06:35:54.462Z,14.32
2022-08-26T06:36:36.357Z,14.70
2022-08-26T06:37:19.577Z,16.02
2022-08-26T06:38:02.730Z,15.75
2022-08-26T06:38:47.065Z,15.90
2022-08-26T06:39:30.889Z,13.85
2022-08-26T06:40:13.123Z,14.50
2022-08-26T06:40:55.153Z,15.32
2022-08-26T06:41:43.159Z,15.13
2022-08-26T06:42:25.223Z,15.52
2022-08-26T06:43:07.111Z,16.17
2022-08-26T06:43:50.147Z,15.82
2022-08-26T06:44:32.400Z,14.25
2022-08-26T06:45:14.278Z,14.48
2022-08-26T06:46:08.902Z,15.18
2022-08-26T06:46:51.459Z,15.20
2022-08-26T06:47:33.707Z,15.05
2022-08-26T06:48:18.483Z,14.20
2022-08-26T06:49:00.604Z,14.82
2022-08-26T06:49:42.373Z,15.25
2022-08-26T06:50:26.203Z,15.05
2022-08-26T06:51:14.301Z,15.80
2022-08-26T06:51:59.716Z,15.07
2022-08-26T06:52:42.526Z,13.82
2022-08-26T06:53:24.373Z,13.30
2022-08-26T06:54:09.894Z,12.93
2022-08-26T06:54:51.778Z,14.88
2022-08-26T06:55:40.804Z,14.93
2022-08-26T06:56:24.876Z,14.20
2022-08-26T06:57:06.635Z,14.05
2022-08-26T06:57:48.822Z,13.98
2022-08-26T06:58:31.352Z,14.52
2022-08-26T06:59:15.292Z,15.52
2022-08-26T06:59:57.289Z,14.50
2022-08-26T07:00:39.929Z,14.18
2022-08-26T07:01:31.955Z,14.50
2022-08-26T07:02:14.653Z,13.75
2022-08-26T07:02:56.605Z,14.90
2022-08-26T07:03:39.709Z,12.73
2022-08-26T07:04:23.225Z,12.43
2022-08-26T07:05:06.421Z,13.25
2022-08-26T07:05:49.570Z,14.43
2022-08-26T07:06:40.591Z,13.55
2022-08-26T07:07:22.278Z,13.13
2022-08-26T07:08:05.540Z,13.13
2022-08-26T07:08:52.313Z,13.63
2022-08-26T07:09:35.361Z,14.00
2022-08-26T07:10:18.939Z,14.30
2022-08-26T07:11:05.854Z,13.80
2022-08-26T07:11:48.162Z,14.00
2022-08-26T07:12:30.986Z,13.50
2022-08-26T07:13:12.724Z,13.10
2022-08-26T07:13:54.934Z,13.05
2022-08-26T07:14:36.815Z,13.43
2022-08-26T07:15:18.712Z,13.57
2022-08-26T07:16:08.123Z,14.02
2022-08-26T07:16:51.670Z,13.52
2022-08-26T07:17:33.368Z,14.75
2022-08-26T07:18:17.129Z,14.77
2022-08-26T07:18:59.926Z,13.98
2022-08-26T07:19:46.357Z,14.65
2022-08-26T07:20:28.122Z,15.20
2022-08-26T07:21:13.464Z,13.85
2022-08-26T07:21:56.131Z,13.87
2022-08-26T07:22:38.551Z,14.13
2022-08-26T07:23:20.865Z,13.98
2022-08-26T07:24:04.525Z,14.20
2022-08-26T07:24:46.357Z,13.90
2022-08-26T07:25:28.106Z,13.18
2022-08-26T07:26:16.138Z,12.80
2022-08-26T07:27:02.713Z,14.05
2022-08-26T07:27:44.763Z,13.30
2022-08-26T07:28:26.518Z,13.00
2022-08-26T07:29:08.742Z,13.02
2022-08-26T07:29:50.642Z,13.35
2022-08-26T07:30:32.815Z,14.05
2022-08-26T07:31:17.040Z,14.80
2022-08-26T07:31:58.913Z,13.50
2022-08-26T07:32:41.933Z,13.00
2022-08-26T07:33:23.852Z,13.73
2022-08-26T07:34:07.409Z,13.27
2022-08-26T07:34:49.226Z,13.57
2022-08-26T07:35:30.974Z,12.07
2022-08-26T07:36:14.758Z,12.20
2022-08-26T07:36:57.001Z,12.45
2022-08-26T07:37:39.217Z,12.13
2022-08-26T07:38:21.146Z,12.18
2022-08-26T07:39:03.073Z,12.85
2022-08-26T07:39:45.139Z,12.57
2022-08-26T07:40:27.038Z,13.02
2022-08-26T07:41:08.931Z,12.50
2022-08-26T07:41:52.104Z,12.45
2022-08-26T07:42:34.414Z,11.85
2022-08-26T07:43:16.625Z,12.73
2022-08-26T07:43:59.321Z,12.25
2022-08-26T07:44:42.151Z,12.70
2022-08-26T07:45:24.282Z,11.70
2022-08-26T07:46:07.192Z,11.20
2022-08-26T07:46:52.269Z,12.10
2022-08-26T07:47:35.039Z,10.80
2022-08-26T07:48:17.914Z,10.25
2022-08-26T07:49:03.301Z,10.20
2022-08-26T07:49:45.130Z,11.35
2022-08-26T07:50:49.268Z,10.63
2022-08-26T07:51:28.677Z,10.43
2022-08-26T07:52:10.429Z,10.10
2022-08-26T07:52:54.069Z,10.88
2022-08-26T07:53:36.441Z,10.65
2022-08-26T07:54:18.710Z,11.68
2022-08-26T07:55:02.454Z,10.50
2022-08-26T07:55:46.997Z,10.55
2022-08-26T07:56:29.348Z,10.60
2022-08-26T07:57:11.163Z,9.95
2022-08-26T07:57:52.928Z,10.90
2022-08-26T07:58:34.792Z,11.77
2022-08-26T07:59:17.958Z,12.10
2022-08-26T08:00:00.371Z,11.30
2022-08-26T08:00:42.320Z,10.60
2022-08-26T08:01:26.056Z,11.43
2022-08-26T08:02:08.344Z,11.25
2022-08-26T08:02:53.049Z,10.02
2022-08-26T08:03:38.668Z,10.80
2022-08-26T08:04:26.126Z,11.07
2022-08-26T08:05:08.424Z,11.32
2022-08-26T08:05:50.215Z,11.82
2022-08-26T08:06:32.447Z,12.13
2022-08-26T08:07:14.215Z,12.50
2022-08-26T08:08:26.825Z,12.40
2022-08-26T08:08:57.973Z,14.95
2022-08-26T08:09:40.759Z,17.80
2022-08-26T08:10:25.365Z,19.55
2022-08-26T08:11:09.977Z,21.63
2022-08-26T08:11:52.960Z,29.85
2022-08-26T08:12:34.751Z,26.02
2022-08-26T08:13:18.216Z,23.02
2022-08-26T08:14:01.584Z,23.17
2022-08-26T08:14:45.390Z,28.15
2022-08-26T08:15:29.837Z,35.50
2022-08-26T08:16:12.452Z,33.75
2022-08-26T08:16:54.917Z,30.98
2022-08-26T08:17:37.022Z,21.27
2022-08-26T08:18:20.468Z,18.52
2022-08-26T08:19:02.578Z,16.88
2022-08-26T08:19:45.521Z,15.85
2022-08-26T08:20:28.349Z,14.90
2022-08-26T08:21:21.833Z,15.32
2022-08-26T08:22:11.363Z,14.35
2022-08-26T08:23:01.063Z,14.05
2022-08-26T08:23:43.209Z,13.48
2022-08-26T08:24:24.921Z,13.85
2022-08-26T08:25:10.347Z,14.75
2022-08-26T08:26:04.302Z,14.60
2022-08-26T08:26:46.051Z,14.45
2022-08-26T08:27:27.849Z,14.48
2022-08-26T08:28:09.868Z,13.48
2022-08-26T08:28:56.748Z,15.13
2022-08-26T08:29:39.696Z,14.67
2022-08-26T08:30:23.320Z,14.95
2022-08-26T08:31:05.933Z,14.38
2022-08-26T08:31:57.944Z,14.50
2022-08-26T08:32:40.605Z,14.60
2022-08-26T08:33:22.634Z,13.80
2022-08-26T08:34:04.390Z,14.85
2022-08-26T08:34:46.192Z,14.23
2022-08-26T08:35:27.944Z,14.68
2022-08-26T08:36:18.588Z,13.60
2022-08-26T08:37:02.600Z,13.40
2022-08-26T08:37:45.517Z,13.98
2022-08-26T08:38:28.063Z,14.60
2022-08-26T08:39:10.123Z,14.80
2022-08-26T08:39:51.947Z,14.77
2022-08-26T08:40:34.167Z,14.32
2022-08-26T08:41:47.690Z,14.60
2022-08-26T08:43:02.008Z,15.63
2022-08-26T08:43:47.333Z,13.88
2022-08-26T08:44:29.136Z,14.38
2022-08-26T08:45:17.734Z,14.70
2022-08-26T08:46:10.264Z,14.40
2022-08-26T08:46:56.121Z,14.48
2022-08-26T08:47:47.417Z,13.70
2022-08-26T08:48:32.163Z,14.20
2022-08-26T08:49:14.898Z,13.18
2022-08-26T08:50:02.619Z,12.18
2022-08-26T08:50:50.644Z,13.05
2022-08-26T08:51:50.929Z,12.90
2022-08-26T08:52:35.958Z,13.18
2022-08-26T08:53:34.460Z,14.13
2022-08-26T08:54:16.951Z,14.93
2022-08-26T08:54:58.729Z,14.23
2022-08-26T08:56:02.127Z,13.98
2022-08-26T08:56:46.399Z,13.70
2022-08-26T08:57:54.842Z,13.82
2022-08-26T08:58:57.296Z,13.45
2022-08-26T08:59:52.025Z,13.75
2022-08-26T09:00:45.339Z,11.88
2022-08-26T09:01:36.159Z,12.40
2022-08-26T09:02:40.123Z,12.50
2022-08-26T09:03:42.223Z,11.90
2022-08-26T09:04:41.649Z,13.00
2022-08-26T09:05:28.402Z,12.00
2022-08-26T09:06:17.450Z,11.52
2022-08-26T09:07:01.891Z,11.70
2022-08-26T09:07:48.838Z,12.38
2022-08-26T09:08:35.695Z,11.90
2022-08-26T09:09:27.798Z,11.63
2022-08-26T09:10:27.139Z,10.95
2022-08-26T09:11:08.954Z,11.07
2022-08-26T09:11:52.367Z,12.07
2022-08-26T09:12:34.720Z,12.38
2022-08-26T09:13:25.386Z,12.80
2022-08-26T09:14:09.627Z,12.77
2022-08-26T09:14:56.614Z,11.90
2022-08-26T09:16:08.237Z,11.80
2022-08-26T09:17:15.672Z,13.80
2022-08-26T09:18:22.630Z,12.85
2022-08-26T09:19:27.062Z,13.40
2022-08-26T09:20:41.021Z,13.70
2022-08-26T09:21:25.133Z,13.75
2022-08-26T09:22:09.735Z,12.40
2022-08-26T09:22:51.756Z,12.48
2022-08-26T09:23:36.958Z,12.90
2022-08-26T09:24:19.509Z,12.52
2022-08-26T09:25:11.080Z,12.57
2022-08-26T09:26:48.011Z,12.60
2022-08-26T09:27:37.674Z,12.98
2022-08-26T09:28:22.678Z,11.70
2022-08-26T09:29:27.863Z,11.20
2022-08-26T09:30:14.317Z,12.52
2022-08-26T09:31:15.193Z,12.20
2022-08-26T09:32:30.148Z,11.85
2022-08-26T09:33:17.409Z,11.90
2022-08-26T09:34:22.035Z,11.02
2022-08-26T09:35:30.885Z,11.52
2022-08-26T09:36:24.766Z,11.50
2022-08-26T09:37:07.957Z,11.75
2022-08-26T09:38:38.297Z,10.90
2022-08-26T09:39:24.672Z,11.55
2022-08-26T09:40:18.877Z,11.30
2022-08-26T09:41:06.509Z,10.40
2022-08-26T09:42:19.357Z,11.25
2022-08-26T09:43:15.991Z,10.95
2022-08-26T09:44:19.220Z,10.20