createdAt,value
2023-02-24T03:25:15.963Z,26.28
2023-02-24T03:26:16.024Z,25.99
2023-02-24T03:27:16.089Z,27.21
2023-02-24T03:28:16.130Z,26.70
2023-02-24T03:29:16.159Z,26.05
2023-02-24T03:30:16.189Z,26.50
2023-02-24T03:31:16.316Z,26.67
2023-02-24T03:32:16.416Z,26.08
2023-02-24T03:33:16.413Z,26.07
2023-02-24T03:34:16.423Z,28.19
2023-02-24T03:35:16.468Z,28.21
2023-02-24T03:36:16.540Z,28.32
2023-02-24T03:37:16.644Z,27.07
2023-02-24T03:38:16.661Z,27.22
2023-02-24T03:39:16.691Z,26.20
2023-02-24T03:40:16.754Z,26.66
2023-02-24T03:41:16.774Z,27.21
2023-02-24T03:42:16.787Z,26.53
2023-02-24T03:43:16.813Z,26.93
2023-02-24T03:44:16.826Z,26.07
2023-02-24T03:45:16.855Z,26.83
2023-02-24T03:46:17.018Z,26.71
2023-02-24T03:47:16.924Z,28.60
2023-02-24T03:48:16.962Z,27.04
2023-02-24T03:49:17.064Z,28.80
2023-02-24T03:50:17.044Z,27.26
2023-02-24T03:51:17.105Z,26.63
2023-02-24T03:52:17.142Z,27.66
2023-02-24T03:53:17.200Z,27.60
2023-02-24T03:54:17.244Z,26.44
2023-02-24T03:55:17.271Z,28.90
2023-02-24T03:57:17.391Z,28.05
2023-02-24T03:58:17.454Z,25.00
2023-02-24T03:59:17.503Z,28.38
2023-02-24T04:00:17.554Z,25.11
2023-02-24T04:01:17.670Z,26.61
2023-02-24T04:02:17.794Z,26.99
2023-02-24T04:03:17.711Z,26.12
2023-02-24T04:04:17.748Z,25.94
2023-02-24T04:05:17.800Z,26.46
2023-02-24T04:06:17.855Z,25.70
2023-02-24T04:07:17.899Z,27.56
2023-02-24T04:08:17.947Z,26.91
2023-02-24T04:09:17.982Z,25.25
2023-02-24T04:10:18.021Z,29.18
2023-02-24T04:11:18.238Z,27.96
2023-02-24T04:12:18.139Z,28.19
2023-02-24T04:13:18.081Z,27.43
2023-02-24T04:14:18.118Z,25.00
2023-02-24T04:15:18.169Z,27.08
2023-02-24T04:16:18.248Z,26.80
2023-02-24T04:17:18.280Z,25.71
2023-02-24T04:18:18.332Z,25.97
2023-02-24T04:19:19.043Z,26.52
2023-02-24T04:20:18.408Z,25.38
2023-02-24T04:21:18.965Z,27.31
2023-02-24T04:22:18.481Z,26.69
2023-02-24T04:23:18.512Z,27.64
2023-02-24T04:24:18.530Z,28.59
2023-02-24T04:25:18.529Z,28.12
2023-02-24T04:26:18.534Z,26.20
2023-02-24T04:27:18.547Z,27.86
2023-02-24T04:28:19.548Z,26.43
2023-02-24T04:29:18.557Z,27.53
2023-02-24T04:30:18.572Z,27.15
2023-02-24T04:31:18.794Z,26.99
2023-02-24T04:32:18.832Z,26.53
2023-02-24T04:33:18.652Z,28.13
2023-02-24T04:34:18.719Z,25.93
2023-02-24T04:35:18.755Z,26.36
2023-02-24T04:36:18.793Z,25.95
2023-02-24T04:37:18.810Z,26.83
2023-02-24T04:38:18.851Z,25.50
2023-02-24T04:41:19.427Z,27.24
2023-02-24T04:42:18.989Z,28.94
2023-02-24T04:43:19.556Z,27.94
2023-02-24T04:44:19.085Z,27.05
2023-02-24T04:45:19.140Z,26.04
2023-02-24T04:46:19.277Z,25.09
2023-02-24T04:47:19.317Z,27.41
2023-02-24T04:48:19.358Z,26.86
2023-02-24T04:49:19.423Z,27.22
2023-02-24T04:50:19.491Z,26.74
2023-02-24T04:51:19.863Z,26.04
2023-02-24T04:52:19.604Z,27.74
2023-02-24T04:53:19.681Z,28.07
2023-02-24T04:54:19.750Z,27.84
2023-02-24T04:55:19.803Z,27.95
2023-02-24T04:56:19.866Z,26.44
2023-02-24T04:57:19.940Z,25.03
2023-02-24T04:58:20.000Z,28.15
2023-02-24T04:59:20.055Z,27.80
2023-02-24T05:00:20.104Z,25.00
2023-02-24T05:01:20.486Z,26.73
2023-02-24T05:02:20.317Z,26.82
2023-02-24T05:03:20.330Z,26.60
2023-02-24T05:04:20.385Z,26.98
2023-02-24T07:10:22.721Z,198.03
2023-02-24T08:06:22.684Z,174.25
2023-02-24T08:07:22.644Z,169.25
2023-02-24T08:08:22.624Z,165.90
2023-02-24T08:09:22.645Z,163.79
2023-02-24T08:10:22.593Z,162.38
2023-02-24T08:11:22.578Z,160.84
2023-02-24T08:13:22.639Z,176.00
2023-02-24T08:14:22.527Z,174.49
2023-02-24T08:15:22.521Z,175.09
2023-02-24T08:16:23.170Z,169.71
2023-02-24T08:17:22.527Z,166.55
2023-02-24T08:18:22.475Z,167.58
2023-02-24T08:19:23.119Z,165.98
2023-02-24T08:20:22.449Z,164.90
2023-02-24T08:21:22.858Z,162.66
2023-02-24T08:22:22.414Z,162.67
2023-02-24T08:23:22.405Z,163.00
2023-02-24T08:24:24.936Z,168.09
2023-02-24T08:25:22.372Z,169.45
2023-02-24T08:26:22.400Z,174.12
2023-02-24T08:27:22.315Z,177.67
2023-02-24T08:28:22.287Z,176.39
2023-02-24T08:29:22.328Z,181.15
2023-02-24T08:30:22.288Z,183.11
2023-02-24T08:31:22.642Z,185.06
2023-02-24T08:32:22.267Z,188.27
2023-02-24T08:33:22.292Z,191.66
2023-02-24T08:34:22.133Z,195.79
2023-02-24T08:35:22.097Z,201.38
2023-02-24T08:36:22.129Z,204.72
2023-02-24T08:37:22.036Z,206.87
2023-02-24T08:38:25.966Z,207.10
2023-02-24T08:39:22.700Z,207.14
2023-02-24T08:40:21.927Z,207.75
2023-02-24T08:41:22.240Z,209.54
2023-02-24T08:42:21.862Z,212.71
2023-02-24T08:43:21.887Z,214.49
2023-02-24T08:44:21.806Z,216.21
2023-02-24T08:45:21.781Z,217.33
2023-02-24T08:46:21.851Z,219.07
2023-02-24T08:47:23.185Z,224.08
2023-02-24T08:48:21.714Z,224.78
2023-02-24T08:49:21.692Z,226.20
2023-02-24T08:50:21.715Z,229.54
2023-02-24T08:51:21.848Z,233.24
2023-02-24T08:52:21.602Z,236.52
2023-02-24T08:53:21.670Z,241.31
2023-02-24T08:54:21.564Z,245.39
2023-02-24T08:55:21.617Z,247.92
2023-02-24T08:56:21.980Z,250.36
2023-02-24T08:57:21.670Z,249.65
2023-02-24T08:58:22.641Z,248.77
2023-02-24T08:59:21.739Z,249.70
2023-02-24T09:00:21.775Z,250.00
2023-02-24T09:01:22.258Z,249.15
2023-02-24T09:02:21.843Z,248.11
2023-02-24T09:03:21.870Z,310.98
2023-02-24T09:04:21.914Z,261.58
2023-02-24T09:05:21.911Z,247.76
2023-02-24T09:06:21.925Z,245.64
2023-02-24T09:07:21.963Z,248.88
2023-02-24T09:08:21.985Z,249.87
2023-02-24T09:09:22.020Z,246.25
2023-02-24T09:10:22.034Z,243.79
2023-02-24T09:11:22.402Z,241.64
2023-02-24T09:12:22.344Z,239.46
2023-02-24T09:13:22.647Z,231.67
2023-02-24T09:14:28.009Z,163.47
2023-02-24T09:15:23.110Z,144.85
2023-02-24T09:16:22.142Z,92.41
2023-02-24T09:17:22.094Z,52.74
2023-02-24T09:18:22.085Z,17.38
2023-02-24T09:19:22.112Z,0.00
2023-02-24T09:20:22.165Z,0.00
2023-02-24T09:21:22.460Z,0.00
2023-02-24T09:22:22.140Z,0.00
2023-02-24T09:23:22.178Z,0.00
2023-02-24T09:24:22.180Z,0.00
2023-02-24T09:25:22.191Z,0.00
2023-02-24T09:26:22.213Z,7.71
2023-02-24T09:27:22.205Z,17.54
2023-02-24T09:28:22.246Z,25.61
2023-02-24T09:29:22.218Z,26.44
2023-02-24T09:30:22.204Z,27.89
2023-02-24T09:31:22.825Z,29.83
2023-02-24T09:32:22.446Z,29.92
2023-02-24T09:33:22.487Z,32.08
2023-02-24T09:34:22.376Z,35.01
2023-02-24T09:35:23.078Z,37.66
2023-02-24T09:36:23.090Z,37.22
2023-02-24T09:37:22.397Z,39.33
2023-02-24T09:38:23.152Z,42.23
2023-02-24T09:39:23.120Z,44.40
2023-02-24T09:40:22.451Z,45.52
2023-02-24T09:41:22.515Z,48.02
2023-02-24T09:42:22.573Z,50.26
2023-02-24T09:43:23.170Z,51.35
2023-02-24T09:44:22.679Z,52.44
2023-02-24T09:45:22.765Z,54.53
2023-02-24T09:46:23.022Z,54.70
2023-02-24T09:47:22.817Z,57.35
2023-02-24T09:48:22.865Z,58.76
2023-02-24T09:49:22.904Z,58.64
2023-02-24T09:50:51.237Z,61.36
2023-02-24T09:51:24.266Z,61.41
2023-02-24T09:52:22.909Z,61.60
2023-02-24T09:53:22.922Z,62.17
2023-02-24T09:54:23.231Z,62.88
2023-02-24T09:55:22.888Z,62.77
2023-02-24T09:56:22.957Z,65.07
2023-02-24T09:57:22.883Z,63.89
2023-02-24T09:58:27.021Z,64.28
2023-02-24T09:59:24.682Z,64.34
2023-02-24T10:00:23.683Z,64.54
2023-02-24T10:01:23.232Z,64.91
2023-02-24T10:02:22.829Z,65.87
2023-02-24T10:03:22.786Z,66.91
2023-02-24T10:04:22.798Z,66.56
2023-02-24T10:05:22.769Z,68.02
2023-02-24T10:06:22.746Z,69.16
2023-02-24T10:07:22.770Z,70.21
2023-02-24T10:08:22.715Z,69.99
2023-02-24T10:09:22.705Z,70.10
2023-02-24T10:10:22.740Z,70.20
2023-02-24T10:11:22.910Z,70.39
2023-02-24T10:12:24.141Z,70.85
2023-02-24T10:13:22.660Z,71.79
2023-02-24T10:14:24.204Z,72.96
2023-02-24T10:15:22.623Z,74.03
2023-02-24T10:16:22.680Z,73.33
2023-02-24T10:17:22.794Z,75.06
2023-02-24T10:18:22.578Z,76.09
2023-02-24T10:19:22.550Z,74.71
2023-02-24T10:20:22.546Z,77.26
2023-02-24T10:21:22.784Z,79.17
2023-02-24T10:22:22.518Z,80.00
2023-02-24T10:23:22.491Z,80.80
2023-02-24T10:24:22.477Z,80.55
2023-02-24T10:25:22.464Z,82.49
2023-02-24T10:26:22.450Z,85.09
2023-02-24T10:27:22.451Z,85.62
2023-02-24T10:28:22.412Z,87.13
2023-02-24T10:29:22.415Z,91.65
2023-02-24T10:30:22.381Z,95.31
2023-02-24T10:31:22.885Z,95.47
2023-02-24T10:32:22.536Z,96.68
2023-02-24T10:33:22.314Z,99.73
2023-02-24T10:34:24.041Z,100.65
2023-02-24T10:35:22.284Z,103.15
2023-02-24T10:36:22.269Z,105.67
2023-02-24T10:37:28.304Z,106.59
2023-02-24T10:38:23.213Z,106.71
2023-02-24T10:39:22.190Z,107.21
2023-02-24T10:40:22.163Z,108.51
2023-02-24T10:41:22.570Z,110.89
2023-02-24T10:42:22.155Z,115.22
2023-02-24T10:43:22.127Z,117.12
2023-02-24T10:44:22.076Z,118.64
2023-02-24T10:45:23.323Z,120.69
2023-02-24T10:46:26.397Z,121.98
2023-02-24T10:47:23.010Z,122.13
2023-02-24T10:48:29.535Z,122.77
2023-02-24T10:49:22.949Z,122.25
2023-02-24T10:50:21.917Z,123.28
2023-02-24T10:51:23.231Z,125.35
2023-02-24T10:52:22.681Z,128.24
2023-02-24T10:53:21.855Z,134.26
2023-02-24T10:54:21.814Z,135.92
2023-02-24T10:55:22.607Z,138.04
2023-02-24T10:56:22.046Z,138.58
2023-02-24T10:57:21.721Z,139.54
2023-02-24T10:58:21.698Z,142.08
2023-02-24T10:59:21.691Z,144.14
2023-02-24T11:00:21.626Z,144.97
2023-02-24T11:01:21.979Z,146.19
2023-02-24T11:02:21.616Z,147.06
2023-02-24T11:03:32.493Z,148.62
2023-02-24T11:04:22.509Z,148.71
2023-02-24T11:05:21.466Z,149.08
2023-02-24T11:06:21.479Z,149.99
2023-02-24T11:07:21.403Z,150.91
2023-02-24T11:08:21.390Z,153.50
2023-02-24T11:09:21.436Z,154.81
2023-02-24T11:10:21.325Z,155.85
2023-02-24T11:11:21.574Z,157.05
2023-02-24T11:12:21.267Z,157.80
2023-02-24T11:48:21.624Z,158.60
2023-02-24T11:49:21.600Z,157.87
2023-02-24T11:50:21.592Z,157.91
2023-02-24T11:51:21.813Z,158.41
2023-02-24T11:52:21.572Z,157.86
2023-02-24T11:53:21.558Z,158.06
2023-02-24T11:54:21.563Z,158.32
2023-02-24T11:55:21.540Z,157.40
2023-02-24T11:56:21.684Z,157.86
2023-02-24T11:57:21.517Z,158.17
2023-02-24T11:58:21.499Z,157.42
2023-02-24T11:59:21.492Z,157.70
2023-02-24T12:00:21.496Z,157.79
2023-02-24T12:01:22.144Z,158.22
2023-02-24T12:02:21.486Z,158.22
2023-02-24T12:03:21.770Z,156.76
2023-02-24T12:04:22.193Z,157.16
2023-02-24T12:05:21.502Z,156.58
2023-02-24T12:06:21.553Z,158.04
2023-02-24T12:07:21.955Z,157.23
2023-02-24T12:08:21.476Z,157.79
2023-02-24T12:09:22.375Z,157.72
2023-02-24T12:10:22.027Z,157.72
2023-02-24T12:11:22.080Z,156.33
2023-02-24T12:12:21.474Z,157.40
2023-02-24T12:13:21.473Z,157.51
2023-02-24T12:14:21.548Z,156.50
2023-02-24T12:15:21.481Z,157.84
2023-02-24T12:16:21.503Z,156.93
2023-02-24T12:17:21.460Z,156.26
2023-02-24T12:18:21.456Z,157.48
2023-02-24T12:19:21.455Z,156.29
2023-02-24T12:20:21.449Z,156.15
2023-02-24T12:21:22.086Z,156.25
2023-02-24T12:22:21.440Z,157.21
2023-02-24T12:23:21.433Z,157.41
2023-02-24T12:24:21.446Z,156.86
2023-02-24T12:25:21.433Z,155.89
2023-02-24T12:26:21.427Z,156.53
2023-02-24T12:27:21.418Z,155.94
2023-02-24T13:16:21.269Z,152.85
2023-02-24T13:17:21.218Z,152.06
2023-02-24T13:18:21.221Z,151.94
2023-02-24T13:19:21.231Z,152.67
2023-02-24T13:20:21.240Z,152.60
2023-02-24T13:21:21.532Z,152.05
2023-02-24T13:22:21.333Z,151.76
2023-02-24T13:23:21.243Z,151.68
2023-02-24T13:24:21.250Z,151.32
2023-02-24T13:25:21.234Z,151.23
2023-02-24T13:26:21.239Z,151.84
2023-02-24T13:27:21.249Z,152.03
2023-02-24T13:28:21.310Z,151.32
2023-02-24T13:29:21.263Z,151.50
2023-02-24T13:30:21.245Z,152.25
2023-02-24T13:31:21.481Z,151.07
2023-02-24T13:32:21.313Z,150.97
2023-02-24T13:33:21.355Z,151.24
2023-02-24T13:34:21.239Z,151.06
2023-02-24T13:35:21.244Z,151.23
2023-02-24T13:36:21.235Z,152.09
2023-02-24T13:37:21.265Z,151.67
2023-02-24T13:38:21.252Z,150.00
2023-02-24T13:39:21.233Z,151.25
2023-02-24T13:40:21.255Z,151.01
2023-02-24T13:41:21.597Z,151.40
2023-02-24T13:42:21.268Z,151.14
2023-02-24T13:43:21.288Z,150.70
2023-02-24T13:44:21.304Z,150.66
2023-02-24T13:45:21.300Z,151.66
2023-02-24T13:46:21.438Z,151.07
2023-02-24T13:47:21.341Z,150.54
2023-02-24T13:48:21.337Z,151.21
2023-02-24T13:49:21.344Z,150.81
2023-02-24T13:50:21.417Z,150.59
2023-02-24T13:51:21.537Z,151.10
2023-02-24T13:52:21.374Z,150.26
2023-02-24T13:53:21.368Z,150.34
2023-02-24T13:54:21.367Z,150.00
2023-02-24T13:55:21.388Z,150.28
2023-02-24T13:56:21.394Z,149.97
2023-02-24T13:57:21.394Z,150.98
2023-02-24T13:58:21.403Z,149.07
2023-02-24T13:59:21.431Z,150.23
2023-02-24T14:00:21.417Z,149.86
2023-02-24T14:01:21.816Z,150.07
2023-02-24T14:02:21.505Z,149.83
2023-02-24T14:03:21.454Z,149.73
2023-02-24T14:04:21.454Z,149.91
2023-02-24T14:05:21.471Z,150.38
2023-02-24T14:06:21.875Z,149.52
2023-02-24T14:07:21.508Z,149.19
2023-02-24T14:08:21.515Z,150.32
2023-02-24T14:09:21.528Z,150.81
2023-02-24T14:10:21.521Z,149.59
2023-02-24T14:11:21.863Z,149.85
2023-02-24T14:12:21.574Z,149.92
2023-02-24T14:13:21.575Z,149.34
2023-02-24T14:14:21.595Z,149.58
2023-02-24T14:15:21.617Z,149.93
2023-02-24T14:16:22.089Z,149.16
2023-02-24T14:17:21.631Z,148.40
2023-02-24T14:18:21.685Z,147.94
2023-02-24T14:19:21.651Z,148.15
2023-02-24T14:20:21.674Z,147.62
2023-02-24T14:21:21.699Z,148.14
2023-02-24T14:22:21.708Z,148.98
2023-02-24T14:23:21.712Z,147.37
2023-02-24T14:24:21.711Z,148.31
2023-02-24T14:25:21.722Z,146.43
2023-02-24T14:26:22.130Z,147.50
2023-02-24T14:27:21.752Z,147.12
2023-02-24T14:28:21.814Z,147.25
2023-02-24T14:29:21.757Z,147.30
2023-02-24T14:30:21.768Z,147.18
2023-02-24T14:31:21.924Z,148.00
2023-02-24T14:32:21.933Z,147.32
2023-02-24T14:33:21.815Z,147.49
2023-02-24T14:34:21.824Z,148.12
2023-02-24T14:35:21.837Z,147.65
2023-02-24T14:36:22.233Z,147.52
2023-02-24T14:37:21.868Z,147.68
2023-02-24T14:38:21.894Z,147.70
2023-02-24T14:39:21.921Z,146.82
2023-02-24T14:40:21.926Z,147.17
2023-02-24T14:41:21.939Z,147.36
2023-02-24T14:42:22.020Z,146.26
2023-02-24T14:43:21.972Z,147.27
2023-02-24T14:44:21.989Z,146.11
2023-02-24T14:45:22.013Z,147.24
2023-02-24T14:46:22.406Z,146.79
2023-02-24T14:47:22.045Z,147.21
2023-02-24T14:48:22.070Z,146.20
2023-02-24T14:49:22.098Z,146.44
2023-02-24T14:50:22.120Z,146.62
2023-02-24T14:51:22.144Z,145.46
2023-02-24T14:52:22.179Z,146.54
2023-02-24T14:53:22.202Z,146.15
2023-02-24T14:54:22.230Z,145.78
2023-02-24T14:55:22.254Z,145.12
2023-02-24T14:56:22.648Z,146.26
2023-02-24T14:57:22.283Z,146.74
2023-02-24T14:58:22.307Z,145.13
2023-02-24T14:59:22.321Z,145.62
2023-02-24T15:00:22.342Z,145.28
2023-02-24T15:01:22.402Z,145.78
2023-02-24T15:02:22.384Z,145.40
2023-02-24T15:03:22.442Z,146.01
2023-02-24T15:04:22.432Z,146.45
2023-02-24T15:05:22.449Z,145.54
2023-02-24T15:06:22.832Z,144.65
2023-02-24T15:07:22.547Z,146.47
2023-02-24T15:08:22.504Z,145.09
2023-02-24T16:27:25.970Z,142.51
2023-02-24T16:28:26.087Z,141.83
2023-02-24T16:29:26.079Z,141.50
2023-02-24T16:30:26.225Z,141.22
2023-02-24T16:31:27.083Z,142.25
2023-02-24T16:32:26.441Z,140.84
2023-02-24T16:33:26.437Z,142.01
2023-02-24T16:34:26.381Z,143.39
2023-02-24T16:35:26.447Z,142.45
2023-02-24T16:36:26.958Z,141.86
2023-02-24T16:37:26.586Z,142.43
2023-02-24T16:38:26.933Z,142.06
2023-02-24T16:39:26.710Z,141.91
2023-02-24T16:40:26.847Z,141.42
2023-02-24T16:41:26.848Z,142.17
2023-02-24T16:42:26.911Z,141.88
2023-02-24T16:55:27.511Z,141.37
2023-02-24T16:56:27.521Z,141.00
2023-02-24T16:57:27.540Z,141.43
2023-02-24T16:58:27.590Z,141.18
2023-02-24T16:59:27.630Z,141.07
2023-02-24T17:00:27.675Z,141.22
2023-02-24T17:01:27.763Z,140.65
2023-02-24T17:03:27.745Z,140.09
2023-02-24T17:04:27.855Z,139.38
2023-02-24T17:05:27.817Z,141.72
2023-02-24T17:06:28.401Z,141.50
2023-02-24T17:07:27.897Z,140.92
2023-02-24T17:08:28.005Z,139.69
2023-02-24T17:09:27.998Z,139.26
2023-02-24T17:10:27.985Z,140.16
2023-02-24T17:11:28.016Z,140.71
2023-02-24T17:12:28.012Z,140.51
2023-02-24T17:13:28.135Z,140.19
2023-02-24T17:14:28.114Z,140.89
2023-02-24T17:15:28.154Z,141.65
2023-02-24T17:16:28.235Z,140.10
2023-02-24T17:17:28.205Z,141.30
2023-02-24T17:18:28.224Z,139.95
2023-02-24T18:05:28.259Z,136.69
2023-02-24T18:06:28.305Z,136.77
2023-02-24T18:07:28.266Z,136.19
2023-02-24T18:08:28.277Z,136.59
2023-02-24T18:09:28.261Z,136.99
2023-02-24T18:10:28.254Z,135.69
2023-02-24T18:11:28.262Z,135.91
2023-02-24T18:12:28.252Z,135.92
2023-02-24T18:13:28.247Z,135.37
2023-02-24T18:14:28.255Z,137.48
2023-02-24T18:15:28.255Z,135.73
2023-02-24T18:16:28.315Z,136.04
2023-02-24T18:17:28.260Z,134.78
2023-02-24T18:18:28.264Z,135.03
2023-02-24T18:19:28.253Z,135.48
2023-02-24T18:20:28.263Z,135.26
2023-02-24T18:21:28.259Z,136.35
2023-02-24T18:22:28.271Z,136.82
2023-02-24T18:23:28.264Z,136.73
2023-02-24T21:10:31.103Z,129.56
2023-02-24T21:15:31.219Z,129.98
2023-02-24T21:16:31.249Z,129.42
2023-02-24T21:17:31.270Z,129.91
2023-02-24T21:19:31.328Z,127.55
2023-02-24T21:20:31.349Z,129.29
2023-02-24T21:21:31.385Z,130.05
2023-02-24T21:22:31.401Z,129.47
2023-02-24T21:23:31.443Z,129.04
2023-02-24T21:24:31.448Z,131.25
2023-02-24T21:25:31.465Z,129.63
2023-02-24T21:26:31.559Z,130.87
2023-02-24T21:27:31.552Z,130.67
2023-02-24T21:28:31.560Z,130.66
2023-02-24T21:29:31.588Z,127.85
2023-02-24T21:30:31.760Z,130.33
2023-02-24T21:31:31.784Z,129.70
2023-02-24T21:32:31.718Z,128.94
2023-02-24T21:33:31.693Z,130.05
2023-02-24T21:34:31.732Z,128.35
2023-02-24T21:35:31.753Z,129.91
2023-02-24T21:36:31.793Z,129.59
2023-02-24T21:37:33.239Z,129.95
2023-02-24T21:38:31.800Z,131.15
2023-02-24T21:39:31.820Z,131.55
2023-02-24T21:40:31.803Z,131.31
2023-02-24T21:41:31.859Z,131.00
2023-02-24T21:42:31.808Z,130.23
2023-02-24T21:43:31.806Z,129.49
2023-02-24T21:44:31.807Z,131.29
2023-02-24T21:45:31.804Z,130.73
2023-02-24T21:46:31.875Z,129.75
2023-02-24T21:47:31.804Z,131.21
2023-02-24T21:48:31.808Z,130.35
2023-02-24T21:49:31.798Z,129.70
2023-02-24T21:50:31.797Z,129.53
2023-02-24T21:51:31.791Z,131.02
2023-02-24T21:52:31.793Z,130.74
2023-02-24T21:53:31.789Z,130.64
2023-02-24T21:54:31.784Z,130.18
2023-02-24T21:55:31.789Z,130.82
2023-02-24T21:56:31.785Z,131.51
2023-02-24T21:57:31.809Z,129.87
2023-02-24T21:58:31.864Z,131.42
2023-02-24T21:59:31.779Z,129.86
2023-02-24T22:00:31.844Z,130.13
2023-02-24T22:01:32.461Z,129.34
2023-02-24T22:02:31.776Z,130.90
2023-02-24T22:03:31.839Z,128.87
2023-02-24T22:04:31.774Z,130.82
2023-02-24T22:05:31.763Z,131.39
2023-02-24T22:06:32.121Z,130.59
2023-02-24T22:07:31.760Z,129.29
2023-02-24T22:08:31.789Z,130.57
2023-02-24T22:09:31.775Z,130.37
2023-02-24T22:10:31.774Z,130.45
2023-02-24T22:11:31.774Z,129.55
2023-02-24T22:12:31.820Z,130.46
2023-02-24T22:13:31.757Z,129.18
2023-02-24T22:14:31.774Z,130.92
2023-02-24T22:15:31.753Z,130.47
2023-02-24T22:16:31.818Z,129.58
2023-02-24T22:17:31.749Z,129.36
2023-02-24T22:18:31.736Z,129.54
2023-02-24T22:19:31.739Z,128.86
2023-02-24T22:20:31.727Z,129.70
2023-02-24T22:21:31.729Z,130.07
2023-02-24T22:22:31.717Z,129.16
2023-02-24T22:23:32.410Z,130.51
2023-02-24T22:24:31.724Z,128.65
2023-02-24T22:25:31.714Z,130.73
2023-02-24T22:26:31.708Z,131.93
2023-02-24T22:27:31.702Z,129.45
2023-02-24T22:28:31.705Z,129.91
2023-02-24T22:29:31.692Z,129.07
2023-02-24T22:30:31.708Z,129.11
2023-02-24T22:31:31.779Z,129.76
2023-02-24T22:32:31.758Z,130.27
2023-02-24T22:33:31.689Z,127.70
2023-02-24T22:34:31.699Z,128.01
2023-02-24T22:35:31.845Z,129.05
2023-02-24T22:36:31.694Z,129.61
2023-02-24T22:37:31.737Z,128.43
2023-02-24T22:38:31.686Z,128.85
2023-02-24T22:39:31.691Z,128.10
2023-02-24T22:40:31.794Z,128.59
2023-02-24T22:41:31.690Z,128.31
2023-02-24T22:42:31.680Z,128.13
2023-02-24T22:43:31.771Z,128.93
2023-02-24T22:44:31.684Z,129.08
2023-02-24T22:45:31.772Z,128.10
2023-02-24T22:46:31.715Z,128.36
2023-02-24T22:47:31.687Z,129.34
2023-02-24T22:48:31.668Z,127.36
2023-02-24T22:49:31.670Z,127.98
2023-02-24T22:50:32.420Z,127.27
2023-02-24T22:51:31.752Z,129.00
2023-02-24T22:52:31.775Z,129.04
2023-02-24T22:53:31.840Z,127.13
2023-02-24T22:54:31.861Z,127.05
2023-02-24T22:55:31.891Z,128.12
2023-02-24T22:56:31.940Z,128.43
2023-02-24T22:57:31.964Z,129.99
2023-02-24T22:58:31.998Z,128.00
2023-02-24T22:59:32.035Z,128.03
2023-02-24T23:00:32.166Z,129.31
2023-02-24T23:01:32.119Z,127.74
2023-02-24T23:02:32.160Z,127.72
2023-02-24T23:03:32.210Z,127.66
2023-02-24T23:04:32.234Z,127.21
2023-02-24T23:05:32.270Z,126.80
2023-02-24T23:06:32.929Z,128.84
2023-02-24T23:07:32.331Z,128.32
2023-02-24T23:08:32.389Z,128.51
2023-02-24T23:09:32.444Z,127.74
2023-02-24T23:10:32.453Z,126.02
2023-02-24T23:11:32.516Z,127.25
2023-02-24T23:12:32.528Z,127.32
2023-02-24T23:13:32.565Z,127.71
2023-02-24T23:14:32.614Z,126.56
2023-02-24T23:15:33.423Z,126.14
2023-02-24T23:16:32.782Z,127.37
2023-02-24T23:17:32.721Z,127.20
2023-02-24T23:18:32.768Z,125.98
2023-02-24T23:19:32.804Z,128.25
2023-02-24T23:20:32.857Z,127.66
2023-02-24T23:21:32.889Z,125.91
2023-02-24T23:22:32.926Z,125.61
2023-02-24T23:23:32.984Z,126.25
2023-02-24T23:24:33.007Z,126.58
2023-02-24T23:25:33.048Z,125.44
2023-02-24T23:26:33.098Z,125.74
2023-02-24T23:27:33.143Z,126.23
2023-02-24T23:28:33.194Z,126.17
2023-02-24T23:29:33.231Z,124.93
2023-02-24T23:30:33.319Z,126.75
2023-02-24T23:31:33.389Z,126.61
2023-02-24T23:32:33.478Z,126.50
2023-02-24T23:33:33.419Z,125.61
2023-02-24T23:34:33.446Z,127.17
2023-02-24T23:35:33.527Z,125.43
2023-02-24T23:36:33.516Z,125.84
2023-02-24T23:37:33.563Z,125.68
2023-02-24T23:38:33.607Z,125.64
2023-02-24T23:39:33.653Z,127.26
2023-02-24T23:40:44.374Z,126.75
2023-02-24T23:41:34.694Z,126.78
2023-02-24T23:42:33.685Z,125.72
2023-02-24T23:43:33.693Z,125.82
2023-02-24T23:44:33.689Z,126.46
2023-02-24T23:45:34.448Z,123.98
2023-02-24T23:46:33.712Z,124.96
2023-02-24T23:47:33.700Z,125.95
2023-02-24T23:48:33.698Z,125.53
2023-02-24T23:49:47.518Z,125.60
2023-02-24T23:50:34.681Z,125.66
2023-02-24T23:51:47.505Z,125.65
2023-02-24T23:52:34.681Z,125.72
2023-02-24T23:53:33.689Z,125.73
2023-02-24T23:54:33.679Z,125.43
2023-02-24T23:55:33.685Z,125.13
2023-02-24T23:56:33.684Z,125.79
2023-02-24T23:57:33.756Z,125.18
2023-02-24T23:58:33.758Z,124.20
2023-02-24T23:59:33.763Z,123.92
