createdAt,value
2018-03-03T00:01:11.315Z,61.60
2018-03-03T00:03:38.754Z,57.50
2018-03-03T00:06:06.221Z,57.47
2018-03-03T00:08:33.769Z,62.78
2018-03-03T00:11:01.207Z,65.68
2018-03-03T00:13:28.682Z,61.65
2018-03-03T00:15:56.369Z,60.53
2018-03-03T00:18:23.847Z,57.85
2018-03-03T00:20:51.299Z,57.28
2018-03-03T00:23:18.745Z,58.33
2018-03-03T00:25:46.188Z,59.63
2018-03-03T00:28:13.636Z,59.63
2018-03-03T00:30:41.191Z,59.08
2018-03-03T00:33:08.877Z,59.58
2018-03-03T00:35:36.331Z,59.58
2018-03-03T00:38:03.800Z,58.38
2018-03-03T00:40:31.238Z,62.78
2018-03-03T00:42:58.696Z,61.83
2018-03-03T00:45:26.139Z,62.75
2018-03-03T00:47:53.605Z,58.95
2018-03-03T00:50:21.068Z,61.65
2018-03-03T00:52:48.510Z,60.47
2018-03-03T00:55:15.977Z,61.40
2018-03-03T00:57:43.420Z,58.95
2018-03-03T01:00:10.856Z,58.95
2018-03-03T01:02:39.068Z,57.70
2018-03-03T01:05:06.525Z,55.78
2018-03-03T01:07:33.968Z,59.63
2018-03-03T01:10:01.412Z,61.58
2018-03-03T01:12:28.881Z,60.08
2018-03-03T01:14:56.305Z,60.63
2018-03-03T01:17:24.528Z,57.70
2018-03-03T01:19:51.973Z,65.72
2018-03-03T01:22:19.429Z,60.42
2018-03-03T01:24:46.867Z,62.15
2018-03-03T01:27:14.332Z,58.22
2018-03-03T01:29:41.802Z,61.33
2018-03-03T01:32:09.236Z,63.08
2018-03-03T01:34:36.700Z,63.00
2018-03-03T01:37:04.157Z,58.60
2018-03-03T01:39:31.623Z,59.15
2018-03-03T01:41:59.070Z,58.90
2018-03-03T01:44:26.536Z,56.15
2018-03-03T01:46:53.966Z,58.58
2018-03-03T01:49:21.415Z,56.45
2018-03-03T01:51:48.851Z,58.03
2018-03-03T01:54:16.313Z,58.67
2018-03-03T01:56:43.743Z,59.17
2018-03-03T01:59:11.216Z,56.63
2018-03-03T02:01:38.659Z,57.67
2018-03-03T02:04:06.111Z,59.75
2018-03-03T02:06:33.547Z,56.67
2018-03-03T02:09:00.990Z,56.85
2018-03-03T02:11:28.416Z,54.38
2018-03-03T02:13:55.850Z,53.20
2018-03-03T02:16:23.308Z,54.30
2018-03-03T02:18:50.828Z,70.78
2018-03-03T02:21:18.287Z,72.85
2018-03-03T02:23:45.739Z,65.40
2018-03-03T02:26:13.516Z,57.90
2018-03-03T02:28:40.958Z,55.22
2018-03-03T02:31:08.391Z,67.35
2018-03-03T02:33:35.832Z,70.30
2018-03-03T02:36:03.264Z,62.15
2018-03-03T02:38:30.718Z,62.22
2018-03-03T02:40:58.251Z,60.40
2018-03-03T02:43:25.704Z,59.00
2018-03-03T02:45:53.145Z,71.95
2018-03-03T02:48:21.365Z,64.45
2018-03-03T02:50:48.813Z,66.05
2018-03-03T02:53:16.262Z,66.05
2018-03-03T02:55:43.708Z,63.90
2018-03-03T02:58:11.155Z,65.82
2018-03-03T03:00:38.598Z,69.50
2018-03-03T03:03:06.047Z,70.87
2018-03-03T03:05:33.519Z,71.37
2018-03-03T03:08:00.964Z,70.55
2018-03-03T03:10:28.416Z,63.28
2018-03-03T03:12:55.842Z,71.72
2018-03-03T03:15:23.289Z,71.05
2018-03-03T03:17:50.744Z,63.67
2018-03-03T03:20:18.200Z,65.30
2018-03-03T03:22:45.656Z,60.42
2018-03-03T03:25:13.099Z,60.97
2018-03-03T03:27:40.543Z,58.47
2018-03-03T03:30:07.981Z,60.83
2018-03-03T03:32:35.431Z,58.15
2018-03-03T03:35:02.868Z,61.72
2018-03-03T03:37:30.328Z,56.37
2018-03-03T03:39:57.776Z,59.70
2018-03-03T03:42:25.211Z,56.78
2018-03-03T03:44:52.976Z,58.17
2018-03-03T03:47:20.404Z,57.78
2018-03-03T03:49:47.862Z,56.58
2018-03-03T03:52:16.063Z,56.37
2018-03-03T03:54:43.506Z,54.65
2018-03-03T03:57:10.947Z,52.60
2018-03-03T03:59:38.396Z,57.95
2018-03-03T04:02:06.100Z,56.70
2018-03-03T04:04:33.512Z,53.85
2018-03-03T04:07:00.975Z,52.30
2018-03-03T04:09:29.178Z,56.40
2018-03-03T04:11:57.510Z,54.58
2018-03-03T04:14:24.957Z,57.88
2018-03-03T04:16:52.420Z,53.10
2018-03-03T04:19:19.956Z,51.42
2018-03-03T04:21:47.400Z,53.72
2018-03-03T04:24:14.851Z,53.42
2018-03-03T04:26:42.309Z,54.17
2018-03-03T04:29:09.749Z,53.35
2018-03-03T04:31:37.192Z,52.00
2018-03-03T04:34:04.628Z,49.50
2018-03-03T04:36:32.079Z,51.15
2018-03-03T04:38:59.527Z,51.83
2018-03-03T04:41:26.975Z,50.35
2018-03-03T04:43:54.413Z,52.67
2018-03-03T04:46:21.880Z,52.53
2018-03-03T04:48:49.346Z,49.03
2018-03-03T04:51:16.787Z,50.50
2018-03-03T04:53:45.011Z,52.70
2018-03-03T04:56:12.450Z,49.22
2018-03-03T04:58:39.897Z,52.75
2018-03-03T05:01:07.351Z,50.50
2018-03-03T05:03:37.256Z,49.85
2018-03-03T05:06:19.574Z,48.13
2018-03-03T05:08:47.025Z,49.33
2018-03-03T05:11:15.896Z,53.28
2018-03-03T05:13:43.353Z,46.95
2018-03-03T05:16:23.009Z,56.28
2018-03-03T05:18:56.148Z,52.30
2018-03-03T05:21:39.267Z,48.65
2018-03-03T05:24:19.516Z,46.60
2018-03-03T05:26:53.411Z,47.92
2018-03-03T05:29:26.420Z,49.38
2018-03-03T05:31:59.426Z,50.45
2018-03-03T05:34:44.675Z,49.22
2018-03-03T05:37:32.814Z,45.08
2018-03-03T05:40:05.970Z,46.72
2018-03-03T05:42:37.193Z,48.53
2018-03-03T05:45:10.209Z,46.53
2018-03-03T05:47:43.319Z,41.15
2018-03-03T05:50:17.114Z,48.95
2018-03-03T05:52:50.293Z,41.08
2018-03-03T05:55:23.365Z,40.83
2018-03-03T06:01:07.963Z,42.55
2018-03-03T06:03:41.068Z,40.55
2018-03-03T06:06:14.563Z,37.15
2018-03-03T06:08:56.866Z,38.45
2018-03-03T06:11:24.320Z,39.88
2018-03-03T06:13:51.767Z,43.78
2018-03-03T06:16:19.211Z,41.85
2018-03-03T06:18:46.686Z,39.00
2018-03-03T06:21:14.122Z,39.65
2018-03-03T06:23:42.347Z,40.72
2018-03-03T06:26:10.567Z,39.75
2018-03-03T06:28:38.039Z,45.95
2018-03-03T06:31:05.488Z,40.83
2018-03-03T06:33:32.934Z,40.75
2018-03-03T06:36:00.398Z,40.97
2018-03-03T06:38:27.852Z,38.78
2018-03-03T06:40:55.330Z,42.95
2018-03-03T06:43:22.976Z,41.17
2018-03-03T06:45:50.464Z,41.92
2018-03-03T06:48:17.899Z,42.72
2018-03-03T06:50:45.649Z,40.97
2018-03-03T06:53:13.092Z,40.67
2018-03-03T06:55:40.543Z,41.28
2018-03-03T06:58:08.016Z,42.42
2018-03-03T07:00:35.436Z,40.88
2018-03-03T07:03:03.662Z,45.12
2018-03-03T07:05:31.118Z,44.63
2018-03-03T07:07:58.567Z,43.87
2018-03-03T07:10:26.003Z,45.88
2018-03-03T07:12:53.450Z,44.83
2018-03-03T07:15:20.900Z,45.65
2018-03-03T07:17:48.345Z,42.53
2018-03-03T07:20:15.776Z,48.97
2018-03-03T07:22:43.223Z,48.72
2018-03-03T07:25:10.717Z,50.33
2018-03-03T07:27:38.150Z,51.03
2018-03-03T07:30:05.630Z,50.42
2018-03-03T07:32:33.832Z,51.08
2018-03-03T07:35:01.281Z,54.22
2018-03-03T07:37:28.723Z,55.42
2018-03-03T07:39:56.164Z,52.35
2018-03-03T07:42:23.657Z,50.92
2018-03-03T07:44:51.049Z,51.53
2018-03-03T07:47:18.510Z,54.42
2018-03-03T07:49:45.962Z,53.87
2018-03-03T07:52:13.418Z,51.08
2018-03-03T07:54:40.855Z,53.95
2018-03-03T07:57:13.636Z,55.90
2018-03-03T07:59:41.062Z,53.05
2018-03-03T08:02:08.506Z,57.20
2018-03-03T08:04:35.965Z,57.10
2018-03-03T08:07:03.619Z,54.70
2018-03-03T08:09:31.101Z,55.70
2018-03-03T08:11:58.565Z,54.60
2018-03-03T08:14:26.012Z,53.67
2018-03-03T08:16:53.450Z,54.78
2018-03-03T08:19:20.906Z,51.50
2018-03-03T08:21:48.341Z,54.72
2018-03-03T08:24:15.799Z,53.67
2018-03-03T08:26:43.251Z,55.22
2018-03-03T08:29:10.688Z,53.03
2018-03-03T08:31:38.213Z,56.53
2018-03-03T08:34:05.639Z,55.20
2018-03-03T08:36:33.085Z,54.43
2018-03-03T08:39:00.575Z,53.60
2018-03-03T08:41:28.029Z,53.37
2018-03-03T08:43:55.530Z,56.70
2018-03-03T08:46:22.959Z,53.87
2018-03-03T08:48:50.406Z,54.70
2018-03-03T08:51:17.837Z,57.90
2018-03-03T08:53:45.284Z,56.50
2018-03-03T08:56:12.723Z,56.57
2018-03-03T08:58:40.461Z,57.70
2018-03-03T09:01:07.910Z,55.80
2018-03-03T09:03:35.356Z,55.97
2018-03-03T09:06:03.566Z,56.17
2018-03-03T09:08:31.022Z,58.53
2018-03-03T09:10:58.462Z,54.07
2018-03-03T09:13:25.950Z,56.83
2018-03-03T09:15:53.380Z,56.30
2018-03-03T09:18:20.852Z,55.93
2018-03-03T09:20:48.310Z,56.10
2018-03-03T09:23:15.746Z,55.83
2018-03-03T09:25:43.175Z,51.53
2018-03-03T09:28:10.631Z,54.47
2018-03-03T09:30:38.311Z,59.00
2018-03-03T09:33:05.768Z,59.30
2018-03-03T09:35:33.196Z,61.30
2018-03-03T09:38:00.788Z,60.63
2018-03-03T09:40:28.220Z,61.27
2018-03-03T09:42:55.668Z,67.10
2018-03-03T09:45:23.101Z,61.57
2018-03-03T09:47:50.543Z,62.90
2018-03-03T09:50:17.975Z,67.03
2018-03-03T09:52:45.454Z,68.30
2018-03-03T09:55:12.884Z,74.80
2018-03-03T09:57:40.330Z,74.67
2018-03-03T10:00:08.559Z,66.93
2018-03-03T10:02:36.031Z,60.80
2018-03-03T10:05:03.482Z,68.33
2018-03-03T10:07:30.923Z,64.83
2018-03-03T10:09:58.366Z,67.67
2018-03-03T10:12:25.799Z,62.77
2018-03-03T10:14:53.231Z,61.00
2018-03-03T10:17:20.685Z,61.67
2018-03-03T10:19:48.170Z,61.03
2018-03-03T10:22:15.627Z,65.07
2018-03-03T10:24:43.063Z,60.70
2018-03-03T10:27:11.287Z,66.90
2018-03-03T10:29:38.719Z,67.50
2018-03-03T10:32:06.209Z,56.63
2018-03-03T10:34:33.658Z,58.87
2018-03-03T10:37:01.111Z,60.13
2018-03-03T10:39:28.542Z,65.17
2018-03-03T10:41:56.007Z,70.47
2018-03-03T10:44:23.430Z,61.73
2018-03-03T10:46:50.880Z,73.57
2018-03-03T10:49:18.328Z,70.93
2018-03-03T10:51:45.771Z,70.67
2018-03-03T10:54:13.243Z,72.90
2018-03-03T10:56:40.692Z,81.30
2018-03-03T10:59:08.148Z,64.40
2018-03-03T11:01:35.592Z,68.73
2018-03-03T11:04:03.054Z,64.60
2018-03-03T11:06:30.475Z,69.60
2018-03-03T11:08:57.944Z,71.87
2018-03-03T11:11:25.413Z,66.90
2018-03-03T11:13:52.880Z,70.17
2018-03-03T11:16:20.535Z,70.10
2018-03-03T11:18:47.952Z,75.47
2018-03-03T11:21:16.201Z,70.23
2018-03-03T11:23:43.664Z,75.10
2018-03-03T11:26:11.123Z,70.93
2018-03-03T11:28:38.606Z,70.47
2018-03-03T11:31:06.039Z,68.33
2018-03-03T11:33:33.485Z,66.97
2018-03-03T11:36:00.924Z,65.07
2018-03-03T11:38:28.411Z,64.90
2018-03-03T11:40:55.831Z,63.70
2018-03-03T11:43:24.046Z,70.97
2018-03-03T11:45:51.524Z,59.67
2018-03-03T11:48:19.710Z,62.80
2018-03-03T11:50:47.151Z,66.10
2018-03-03T11:53:14.584Z,63.53
2018-03-03T11:55:42.062Z,60.33
2018-03-03T11:58:09.471Z,58.20
2018-03-03T12:00:36.911Z,59.63
2018-03-03T12:03:04.372Z,59.63
2018-03-03T12:05:31.810Z,58.60
2018-03-03T12:07:59.274Z,57.60
2018-03-03T12:10:26.814Z,58.20
2018-03-03T12:12:54.243Z,62.00
2018-03-03T12:15:21.836Z,56.03
2018-03-03T12:17:49.414Z,55.97
2018-03-03T12:20:16.849Z,57.33
2018-03-03T12:22:44.295Z,54.10
2018-03-03T12:25:12.511Z,54.97
2018-03-03T12:27:39.943Z,61.10
2018-03-03T12:30:07.390Z,58.10
2018-03-03T12:32:34.875Z,60.90
2018-03-03T12:35:02.283Z,59.50
2018-03-03T12:37:29.720Z,62.07
2018-03-03T12:39:57.450Z,59.63
2018-03-03T12:42:24.892Z,59.00
2018-03-03T12:44:52.316Z,58.60
2018-03-03T12:47:20.515Z,56.47
2018-03-03T12:49:47.972Z,55.10
2018-03-03T12:52:15.403Z,54.00
2018-03-03T12:54:42.880Z,58.00
2018-03-03T12:57:10.332Z,50.47
2018-03-03T12:59:37.743Z,56.50
2018-03-03T13:02:05.195Z,53.80
2018-03-03T17:16:16.932Z,57.20
2018-03-03T17:18:44.371Z,69.33
2018-03-03T17:21:11.829Z,76.07
2018-03-03T17:23:39.284Z,92.53
2018-03-03T17:26:06.729Z,96.63
2018-03-03T17:28:34.157Z,91.30
2018-03-03T17:31:01.613Z,95.53
2018-03-03T17:33:29.066Z,91.37
2018-03-03T17:35:56.577Z,105.30
2018-03-03T17:38:24.017Z,102.47
2018-03-03T17:40:52.215Z,97.23
2018-03-03T17:43:19.981Z,95.47
2018-03-03T17:45:47.443Z,87.83
2018-03-03T17:48:14.879Z,93.63
2018-03-03T17:50:42.339Z,90.80
2018-03-03T17:53:09.763Z,84.43
2018-03-03T17:55:37.217Z,95.03
2018-03-03T17:58:04.668Z,85.73
2018-03-03T18:00:32.108Z,75.53
2018-03-03T18:02:59.567Z,79.47
2018-03-03T18:05:27.006Z,81.57
2018-03-03T18:07:54.465Z,78.67
2018-03-03T18:10:21.923Z,75.00
2018-03-03T18:12:49.367Z,75.87
2018-03-03T18:15:16.834Z,68.97
2018-03-03T18:17:44.293Z,64.40
2018-03-03T18:20:11.720Z,66.23
2018-03-03T18:22:39.940Z,65.20
2018-03-03T18:25:07.400Z,63.83
2018-03-03T18:27:34.838Z,61.20
2018-03-03T18:30:02.272Z,55.33
2018-03-03T18:32:29.724Z,58.10
2018-03-03T18:34:57.163Z,57.53
2018-03-03T18:37:25.389Z,54.87
2018-03-03T18:39:52.816Z,55.90
2018-03-03T18:42:20.369Z,54.23
2018-03-03T18:44:47.836Z,56.57
2018-03-03T18:47:15.290Z,56.67
2018-03-03T18:49:43.499Z,54.40
2018-03-03T18:52:10.964Z,53.47
2018-03-03T18:54:38.418Z,47.73
2018-03-03T18:57:05.863Z,48.40
2018-03-03T18:59:33.294Z,49.20
2018-03-03T19:02:00.749Z,51.20
2018-03-03T19:04:28.398Z,53.07
2018-03-03T19:06:55.847Z,50.50
2018-03-03T19:09:23.292Z,49.93
2018-03-03T19:11:50.736Z,52.50
2018-03-03T19:14:18.175Z,48.30
2018-03-03T19:16:45.632Z,49.93
2018-03-03T19:19:13.084Z,52.93
2018-03-03T19:21:40.559Z,50.57
2018-03-03T19:24:07.990Z,49.17
2018-03-03T19:26:35.511Z,47.60
2018-03-03T19:29:03.732Z,48.73
2018-03-03T19:31:31.178Z,47.57
2018-03-03T19:33:58.651Z,48.93
2018-03-03T19:36:26.098Z,46.10
2018-03-03T19:38:53.528Z,44.43
2018-03-03T19:41:20.995Z,46.00
2018-03-03T19:43:48.424Z,43.50
2018-03-03T19:46:16.641Z,41.80
2018-03-03T19:48:44.166Z,47.03
2018-03-03T19:51:11.587Z,48.20
2018-03-03T19:53:39.056Z,45.50
2018-03-03T19:56:06.488Z,44.50
2018-03-03T19:58:33.940Z,42.10
2018-03-03T20:01:01.376Z,48.83
2018-03-03T20:03:28.804Z,44.57
2018-03-03T20:05:56.252Z,47.87
2018-03-03T20:08:24.453Z,44.03
2018-03-03T20:10:51.909Z,46.40
2018-03-03T20:13:19.378Z,48.83
2018-03-03T20:15:46.822Z,47.67
2018-03-03T20:18:14.244Z,47.80
2018-03-03T20:20:41.687Z,47.73
2018-03-03T20:23:09.148Z,50.60
2018-03-03T20:25:36.576Z,45.27
2018-03-03T20:28:04.032Z,49.63
2018-03-03T20:30:31.464Z,47.50
2018-03-03T20:32:59.008Z,45.67
2018-03-03T20:35:26.436Z,46.97
2018-03-03T20:37:53.891Z,47.37
2018-03-03T20:40:21.334Z,49.47
2018-03-03T20:42:48.788Z,48.67
2018-03-03T20:45:16.204Z,47.23
2018-03-03T20:47:43.641Z,49.43
2018-03-03T20:50:11.867Z,50.20
2018-03-03T20:52:39.296Z,48.63
2018-03-03T20:55:06.729Z,48.17
2018-03-03T20:57:34.940Z,48.73
2018-03-03T21:00:02.397Z,49.07
2018-03-03T21:02:29.832Z,44.53
2018-03-03T21:04:57.299Z,51.40
2018-03-03T21:07:24.747Z,48.50
2018-03-03T21:09:52.219Z,48.33
2018-03-03T21:12:25.233Z,48.97
2018-03-03T21:14:52.670Z,49.93
2018-03-03T21:17:20.307Z,50.23
2018-03-03T21:19:47.727Z,48.60
2018-03-03T21:22:15.183Z,45.50
2018-03-03T21:24:42.621Z,50.30
2018-03-03T21:27:10.078Z,51.27
2018-03-03T21:29:37.523Z,51.23
2018-03-03T21:32:04.971Z,50.50
2018-03-03T21:34:32.428Z,43.23
2018-03-03T21:36:59.873Z,44.33
2018-03-03T21:39:27.372Z,46.47
2018-03-03T21:41:54.830Z,47.73
2018-03-03T21:44:22.600Z,46.67
2018-03-03T21:46:50.019Z,48.70
2018-03-03T21:49:17.452Z,51.93
2018-03-03T21:51:44.891Z,47.83
2018-03-03T21:54:13.099Z,51.60
2018-03-03T21:56:40.534Z,49.40
2018-03-03T21:59:07.974Z,48.40
2018-03-03T22:01:36.355Z,49.30
2018-03-03T22:04:03.804Z,46.70
2018-03-03T22:06:31.244Z,51.57
2018-03-03T22:08:58.701Z,47.80
2018-03-03T22:11:26.163Z,46.10
2018-03-03T22:13:53.593Z,45.93
2018-03-03T22:16:21.047Z,48.07
2018-03-03T22:18:48.498Z,53.60
2018-03-03T22:21:15.919Z,51.07
2018-03-03T22:23:44.135Z,48.73
2018-03-03T22:26:11.588Z,49.03
2018-03-03T22:28:39.046Z,48.77
2018-03-03T22:31:06.475Z,48.67
2018-03-03T22:33:33.916Z,47.67
2018-03-03T22:36:02.131Z,47.97
2018-03-03T22:38:29.589Z,50.17
2018-03-03T22:40:57.027Z,45.83
2018-03-03T22:43:24.487Z,45.58
2018-03-03T22:45:52.133Z,46.90
2018-03-03T22:48:19.570Z,48.50
2018-03-03T22:50:47.016Z,47.63
2018-03-03T22:53:14.452Z,47.30
2018-03-03T22:55:41.936Z,49.07
2018-03-03T22:58:09.390Z,50.57
2018-03-03T23:00:36.833Z,51.00
2018-03-03T23:03:04.272Z,44.73
2018-03-03T23:05:31.740Z,46.83
2018-03-03T23:07:59.176Z,49.57
2018-03-03T23:10:26.620Z,45.30
2018-03-03T23:12:54.040Z,48.50
2018-03-03T23:15:22.255Z,44.47
2018-03-03T23:17:49.679Z,50.93
2018-03-03T23:20:18.815Z,49.03
2018-03-03T23:22:46.255Z,45.67
2018-03-03T23:25:14.038Z,47.80
2018-03-03T23:27:41.465Z,45.80
2018-03-03T23:30:08.889Z,46.00
2018-03-03T23:32:36.348Z,48.73
2018-03-03T23:35:03.799Z,48.13
2018-03-03T23:37:31.226Z,46.93
2018-03-03T23:39:58.679Z,46.33
2018-03-03T23:42:26.144Z,46.10
2018-03-03T23:44:53.591Z,45.20
2018-03-03T23:47:21.049Z,49.73
2018-03-03T23:49:48.507Z,51.60
2018-03-03T23:52:15.944Z,46.07
2018-03-03T23:54:43.388Z,47.53
2018-03-03T23:57:10.860Z,45.63
2018-03-03T23:59:38.289Z,49.20
