createdAt,value
2022-08-01T00:00:58.902Z,97937.06
2022-08-01T00:03:26.042Z,97942.56
2022-08-01T00:05:53.714Z,97943.00
2022-08-01T00:08:20.671Z,97933.75
2022-08-01T00:10:47.949Z,97928.47
2022-08-01T00:13:15.408Z,97934.44
2022-08-01T00:15:53.670Z,97938.41
2022-08-01T00:18:23.635Z,97930.19
2022-08-01T00:20:50.691Z,97932.63
2022-08-01T00:23:18.611Z,97929.47
2022-08-01T00:25:45.687Z,97930.72
2022-08-01T00:28:14.604Z,97927.38
2022-08-01T00:30:41.862Z,97941.75
2022-08-01T00:33:09.471Z,97931.66
2022-08-01T00:35:36.614Z,97930.22
2022-08-01T00:38:04.243Z,97927.09
2022-08-01T00:40:31.411Z,97937.06
2022-08-01T00:42:58.692Z,97941.13
2022-08-01T00:45:25.880Z,97942.81
2022-08-01T00:47:55.811Z,97944.50
2022-08-01T00:50:23.110Z,97939.69
2022-08-01T00:52:52.756Z,97936.94
2022-08-01T00:55:22.583Z,97944.56
2022-08-01T00:58:04.800Z,97931.66
2022-08-01T01:00:52.895Z,97943.06
2022-08-01T01:03:49.350Z,97940.31
2022-08-01T01:06:35.727Z,97942.00
2022-08-01T01:09:18.402Z,97937.16
2022-08-01T01:12:04.824Z,97945.84
2022-08-01T01:14:55.027Z,97943.31
2022-08-01T01:17:49.684Z,97940.38
2022-08-01T01:20:18.651Z,97937.44
2022-08-01T01:22:59.928Z,97943.38
2022-08-01T01:25:34.798Z,97936.63
2022-08-01T01:28:16.690Z,97934.31
2022-08-01T01:30:47.394Z,97932.41
2022-08-01T01:33:15.535Z,97927.31
2022-08-01T01:35:51.859Z,97929.22
2022-08-01T01:38:23.616Z,97931.56
2022-08-01T01:40:54.089Z,97930.88
2022-08-01T01:43:28.770Z,97937.03
2022-08-01T01:46:03.496Z,97937.22
2022-08-01T01:48:31.056Z,97941.44
2022-08-01T01:50:59.735Z,97937.88
2022-08-01T01:53:29.966Z,97934.06
2022-08-01T01:55:59.721Z,97943.34
2022-08-01T01:58:28.795Z,97943.34
2022-08-01T02:01:00.632Z,97941.88
2022-08-01T02:03:32.611Z,97939.31
2022-08-01T02:06:02.138Z,97942.72
2022-08-01T02:08:32.352Z,97939.34
2022-08-01T02:11:20.971Z,97941.22
2022-08-01T02:14:09.575Z,97940.38
2022-08-01T02:16:42.999Z,97942.88
2022-08-01T02:19:11.349Z,97946.00
2022-08-01T02:21:58.839Z,97951.50
2022-08-01T02:24:43.224Z,97941.16
2022-08-01T02:27:26.280Z,97940.53
2022-08-01T02:30:00.996Z,97940.88
2022-08-01T02:32:34.118Z,97953.75
2022-08-01T02:35:04.958Z,97940.00
2022-08-01T02:37:35.370Z,97950.97
2022-08-01T02:40:03.635Z,97947.41
2022-08-01T02:42:32.718Z,97943.38
2022-08-01T02:45:00.132Z,97940.22
2022-08-01T02:47:30.339Z,97942.09
2022-08-01T02:49:58.924Z,97942.09
2022-08-01T02:52:27.763Z,97943.34
2022-08-01T02:54:56.690Z,97940.81
2022-08-01T02:57:33.554Z,97938.91
2022-08-01T03:00:13.956Z,97953.59
2022-08-01T03:02:42.311Z,97953.81
2022-08-01T03:05:11.464Z,97949.00
2022-08-01T03:07:40.718Z,97943.91
2022-08-01T03:10:11.865Z,97944.72
2022-08-01T03:12:41.226Z,97950.38
2022-08-01T03:15:10.414Z,97955.59
2022-08-01T03:17:42.104Z,97952.22
2022-08-01T03:20:12.048Z,97954.47
2022-08-01T03:22:42.310Z,97954.88
2022-08-01T03:25:11.625Z,97949.13
2022-08-01T03:27:38.972Z,97959.06
2022-08-01T03:30:08.103Z,97959.63
2022-08-01T03:32:35.493Z,97955.81
2022-08-01T03:35:03.566Z,97971.00
2022-08-01T03:37:35.317Z,97966.75
2022-08-01T03:40:27.746Z,97973.47
2022-08-01T03:43:03.979Z,97971.38
2022-08-01T03:45:42.566Z,97971.81
2022-08-01T03:48:17.679Z,97970.19
2022-08-01T03:50:49.056Z,97974.88
2022-08-01T03:53:22.858Z,97975.53
2022-08-01T03:55:51.969Z,97977.00
2022-08-01T03:58:19.104Z,97975.97
2022-08-01T04:00:48.343Z,97974.28
2022-08-01T04:03:16.052Z,97977.66
2022-08-01T04:05:44.130Z,97977.06
2022-08-01T04:08:12.181Z,97978.13
2022-08-01T04:10:39.566Z,97981.38
2022-08-01T04:13:06.758Z,97981.19
2022-08-01T04:15:34.748Z,97986.25
2022-08-01T04:18:01.745Z,97985.22
2022-08-01T04:20:29.431Z,97986.50
2022-08-01T04:22:56.999Z,97990.50
2022-08-01T04:25:34.083Z,97989.84
2022-08-01T04:28:06.757Z,97983.53
2022-08-01T04:30:37.024Z,97988.94
2022-08-01T04:33:07.502Z,97987.88
2022-08-01T04:36:03.493Z,97990.22
2022-08-01T04:38:29.061Z,97989.56
2022-08-01T04:40:57.584Z,97984.50
2022-08-01T04:43:24.690Z,97984.97
2022-08-01T04:45:53.528Z,97994.06
2022-08-01T04:48:22.925Z,97999.59
2022-08-01T04:50:50.844Z,98000.00
2022-08-01T04:53:23.191Z,97985.03
2022-08-01T04:55:50.853Z,98002.09
2022-08-01T04:58:19.023Z,98004.41
2022-08-01T05:00:50.156Z,98000.03
2022-08-01T05:03:17.644Z,97998.97
2022-08-01T05:05:44.916Z,97995.78
2022-08-01T05:08:12.622Z,97994.13
2022-08-01T05:10:39.598Z,98006.81
2022-08-01T05:13:07.666Z,97994.63
2022-08-01T05:15:38.362Z,98004.41
2022-08-01T05:18:07.786Z,97997.72
2022-08-01T05:20:36.396Z,97995.84
2022-08-01T05:23:05.117Z,98000.06
2022-08-01T05:25:56.209Z,97997.97
2022-08-01T05:28:20.155Z,97991.03
2022-08-01T05:30:46.980Z,97996.72
2022-08-01T05:33:14.243Z,97985.31
2022-08-01T05:35:47.818Z,98002.69
2022-08-01T05:38:17.762Z,98002.03
2022-08-01T05:40:45.021Z,98001.38
2022-08-01T05:43:12.520Z,98003.47
2022-08-01T05:45:39.526Z,98007.47
2022-08-01T05:48:07.363Z,98003.41
2022-08-01T05:50:35.280Z,98006.75
2022-08-01T05:53:02.483Z,98005.44
2022-08-01T05:55:29.743Z,98006.91
2022-08-01T05:57:57.388Z,97997.84
2022-08-01T06:00:24.491Z,98002.03
2022-08-01T06:02:51.698Z,98007.03
2022-08-01T06:05:19.018Z,98003.78
2022-08-01T06:07:46.807Z,97996.94
2022-08-01T06:10:13.793Z,97990.47
2022-08-01T06:12:41.514Z,98002.91
2022-08-01T06:15:08.936Z,97999.88
2022-08-01T06:17:36.303Z,97996.63
2022-08-01T06:20:05.234Z,97991.91
2022-08-01T06:22:32.479Z,97996.47
2022-08-01T06:25:00.041Z,97999.09
2022-08-01T06:27:28.301Z,97992.22
2022-08-01T06:29:55.287Z,97992.41
2022-08-01T06:32:27.973Z,97990.63
2022-08-01T06:34:56.793Z,97987.25
2022-08-01T06:37:24.126Z,97984.72
2022-08-01T06:39:51.606Z,97981.50
2022-08-01T06:42:19.020Z,97986.06
2022-08-01T06:44:46.812Z,97984.63
2022-08-01T06:47:14.219Z,97972.97
2022-08-01T06:49:41.979Z,97972.06
2022-08-01T06:52:09.499Z,97974.38
2022-08-01T06:54:38.793Z,97980.94
2022-08-01T06:57:08.817Z,97963.66
2022-08-01T06:59:36.077Z,97979.34
2022-08-01T07:02:03.538Z,97969.31
2022-08-01T07:04:31.284Z,97970.22
2022-08-01T07:06:58.653Z,97969.09
2022-08-01T07:09:26.690Z,97970.06
2022-08-01T07:11:55.100Z,97973.72
2022-08-01T07:14:23.173Z,97980.81
2022-08-01T07:16:50.951Z,97965.97
2022-08-01T07:19:19.009Z,97961.56
2022-08-01T07:21:45.973Z,97953.34
2022-08-01T07:24:19.526Z,97960.31
2022-08-01T07:26:53.744Z,97958.19
2022-08-01T07:29:26.130Z,97957.34
2022-08-01T07:31:56.542Z,97945.63
2022-08-01T07:34:24.431Z,97951.84
2022-08-01T07:36:54.744Z,97954.97
2022-08-01T07:39:22.644Z,97952.53
2022-08-01T07:42:06.252Z,97954.78
2022-08-01T07:44:37.199Z,97948.66
2022-08-01T07:47:05.680Z,97951.81
2022-08-01T07:49:37.662Z,97953.97
2022-08-01T07:52:07.721Z,97954.97
2022-08-01T07:54:35.653Z,97941.66
2022-08-01T07:57:04.011Z,97940.06
2022-08-01T07:59:37.240Z,97932.41
2022-08-01T08:02:04.829Z,97933.13
2022-08-01T08:04:32.163Z,97954.00
2022-08-01T08:07:00.230Z,97934.22
2022-08-01T08:09:27.395Z,97946.09
2022-08-01T08:11:54.629Z,97938.91
2022-08-01T08:14:32.487Z,97932.66
2022-08-01T08:17:00.205Z,97935.78
2022-08-01T08:19:37.706Z,97933.66
2022-08-01T08:22:10.366Z,97950.44
2022-08-01T08:24:45.627Z,97939.63
2022-08-01T08:27:14.579Z,97945.13
2022-08-01T08:29:42.290Z,97950.91
2022-08-01T08:32:11.025Z,97948.28
2022-08-01T08:34:38.277Z,97945.88
2022-08-01T08:37:06.660Z,97946.09
2022-08-01T08:39:41.977Z,97938.78
2022-08-01T08:42:13.054Z,97939.31
2022-08-01T08:44:43.310Z,97931.63
2022-08-01T08:47:19.309Z,97924.16
2022-08-01T08:49:49.369Z,97933.19
2022-08-01T08:52:20.557Z,97928.03
2022-08-01T08:54:49.508Z,97922.84
2022-08-01T08:57:17.339Z,97924.03
2022-08-01T08:59:45.960Z,97925.28
2022-08-01T09:02:13.889Z,97914.69
2022-08-01T09:04:42.617Z,97919.97
2022-08-01T09:07:10.161Z,97907.84
2022-08-01T09:09:41.711Z,97915.75
2022-08-01T09:12:10.420Z,97913.91
2022-08-01T09:14:46.616Z,97908.81
2022-08-01T09:17:14.060Z,97900.50
2022-08-01T09:19:43.352Z,97906.03
2022-08-01T09:22:19.431Z,97889.47
2022-08-01T09:25:10.607Z,97900.00
2022-08-01T09:27:44.372Z,97896.66
2022-08-01T09:30:23.889Z,97898.38
2022-08-01T09:33:06.209Z,97890.13
2022-08-01T09:35:43.750Z,97892.97
2022-08-01T09:38:16.060Z,97887.69
2022-08-01T09:40:52.885Z,97879.59
2022-08-01T09:43:23.469Z,97895.03
2022-08-01T09:45:53.459Z,97881.56
2022-08-01T09:48:22.810Z,97876.38
2022-08-01T09:50:56.005Z,97886.91
2022-08-01T09:53:51.513Z,97871.72
2022-08-01T09:56:22.139Z,97887.44
2022-08-01T09:59:01.159Z,97878.78
2022-08-01T10:01:50.547Z,97873.84
2022-08-01T10:04:27.482Z,97871.50
2022-08-01T10:07:06.435Z,97871.72
2022-08-01T10:09:40.763Z,97888.34
2022-08-01T10:12:15.857Z,97868.75
2022-08-01T10:14:46.786Z,97881.09
2022-08-01T10:17:20.181Z,97856.88
2022-08-01T10:19:51.775Z,97858.59
2022-08-01T10:22:21.250Z,97864.75
2022-08-01T10:24:51.288Z,97847.53
2022-08-01T10:27:24.233Z,97844.94
2022-08-01T10:30:05.156Z,97852.34
2022-08-01T10:32:39.694Z,97860.09
2022-08-01T10:35:15.157Z,97851.31
2022-08-01T10:37:51.865Z,97845.84
2022-08-01T10:40:37.023Z,97843.16
2022-08-01T10:43:05.134Z,97847.56
2022-08-01T10:45:32.516Z,97842.81
2022-08-01T10:48:35.834Z,97840.28
2022-08-01T10:51:17.886Z,97834.47
2022-08-01T10:53:54.235Z,97833.47
2022-08-01T10:56:26.619Z,97823.38
2022-08-01T10:59:06.072Z,97821.09
2022-08-01T11:01:37.555Z,97825.94
2022-08-01T11:04:16.070Z,97807.09
2022-08-01T11:06:56.629Z,97816.09
2022-08-01T11:09:38.765Z,97810.25
2022-08-01T11:12:24.767Z,97815.78
2022-08-01T11:15:02.319Z,97812.09
2022-08-01T11:17:49.019Z,97800.06
2022-08-01T11:20:18.618Z,97799.41
2022-08-01T11:23:14.108Z,97791.63
2022-08-01T11:26:03.223Z,97786.50
2022-08-01T11:28:36.647Z,97784.88
2022-08-01T11:31:11.006Z,97790.75
2022-08-01T11:33:49.414Z,97785.19
2022-08-01T11:36:18.694Z,97783.38
2022-08-01T11:38:50.654Z,97789.81
2022-08-01T11:41:38.815Z,97763.19
2022-08-01T11:44:11.783Z,97768.47
2022-08-01T11:47:13.342Z,97771.84
2022-08-01T11:49:43.607Z,97766.25
2022-08-01T11:52:11.470Z,97775.69
2022-08-01T11:54:40.334Z,97771.84
2022-08-01T11:57:10.497Z,97754.53
2022-08-01T12:00:03.727Z,97767.06
2022-08-01T12:02:41.776Z,97751.75
2022-08-01T12:05:13.002Z,97755.59
2022-08-01T12:07:44.228Z,97763.41
2022-08-01T12:10:19.635Z,97746.59
2022-08-01T12:12:49.916Z,97745.63
2022-08-01T12:15:17.716Z,97738.78
2022-08-01T12:17:58.965Z,97734.75
2022-08-01T12:20:32.485Z,97733.22
2022-08-01T12:23:02.757Z,97743.78
2022-08-01T12:25:30.432Z,97738.50
2022-08-01T12:28:04.958Z,97717.81
2022-08-01T12:30:36.425Z,97725.66
2022-08-01T12:33:11.635Z,97725.75
2022-08-01T12:35:41.787Z,97725.13
2022-08-01T12:38:20.686Z,97739.88
2022-08-01T12:40:51.693Z,97733.72
2022-08-01T12:43:28.312Z,97737.94
2022-08-01T12:46:00.976Z,97714.06
2022-08-01T12:48:29.322Z,97734.66
2022-08-01T12:50:59.256Z,97712.47
2022-08-01T12:53:41.228Z,97710.63
2022-08-01T12:56:11.384Z,97711.28
2022-08-01T12:58:38.901Z,97711.59
2022-08-01T13:01:12.241Z,97717.47
2022-08-01T13:03:40.438Z,97699.84
2022-08-01T13:06:18.137Z,97699.28
2022-08-01T13:08:47.102Z,97689.59
2022-08-01T13:11:16.854Z,97696.34
2022-08-01T13:13:50.893Z,97692.22
2022-08-01T13:16:30.376Z,97703.84
2022-08-01T13:19:07.390Z,97685.38
2022-08-01T13:21:53.344Z,97690.41
2022-08-01T13:24:29.745Z,97698.66
2022-08-01T13:27:06.232Z,97680.59
2022-08-01T13:29:36.301Z,97675.78
2022-08-01T13:32:27.954Z,97690.91
2022-08-01T13:35:09.440Z,97688.28
2022-08-01T13:37:38.870Z,97683.47
2022-08-01T13:40:08.360Z,97679.13
2022-08-01T13:42:36.029Z,97683.00
2022-08-01T13:45:13.903Z,97674.25
2022-08-01T13:48:04.234Z,97691.97
2022-08-01T13:50:32.738Z,97669.41
2022-08-01T13:52:59.774Z,97668.91
2022-08-01T13:55:32.398Z,97665.88
2022-08-01T13:58:02.431Z,97664.06
2022-08-01T14:00:29.304Z,97669.91
2022-08-01T14:02:56.419Z,97674.69
2022-08-01T14:05:23.478Z,97668.88
2022-08-01T14:07:50.610Z,97656.34
2022-08-01T14:10:25.525Z,97665.09
2022-08-01T14:12:52.433Z,97660.09
2022-08-01T14:15:37.290Z,97655.41
2022-08-01T14:18:09.662Z,97651.38
2022-08-01T14:20:38.172Z,97654.28
2022-08-01T14:23:08.481Z,97672.03
2022-08-01T14:26:00.348Z,97672.56
2022-08-01T14:28:29.608Z,97659.91
2022-08-01T14:30:58.438Z,97668.31
2022-08-01T14:33:25.955Z,97657.06
2022-08-01T14:36:05.510Z,97678.31
2022-08-01T14:38:34.737Z,97662.31
2022-08-01T14:41:04.325Z,97669.38
2022-08-01T14:43:33.780Z,97670.09
2022-08-01T14:46:05.131Z,97669.34
2022-08-01T14:48:33.017Z,97657.47
2022-08-01T14:51:03.726Z,97667.75
2022-08-01T14:53:35.729Z,97675.72
2022-08-01T14:56:05.539Z,97682.47
2022-08-01T14:58:32.437Z,97669.97
2022-08-01T15:01:00.099Z,97672.28
2022-08-01T15:03:27.185Z,97671.03
2022-08-01T15:05:54.400Z,97663.78
2022-08-01T15:08:21.649Z,97672.59
2022-08-01T15:10:48.867Z,97664.09
2022-08-01T15:13:15.785Z,97671.66
2022-08-01T15:15:43.200Z,97673.78
2022-08-01T15:18:10.136Z,97683.63
2022-08-01T15:20:37.298Z,97680.72
2022-08-01T15:23:05.853Z,97683.09
2022-08-01T15:25:41.830Z,97666.34
2022-08-01T15:28:11.873Z,97669.03
2022-08-01T15:30:39.788Z,97667.84
2022-08-01T15:33:07.910Z,97662.94
2022-08-01T15:35:35.606Z,97670.84
2022-08-01T15:38:03.261Z,97666.53
2022-08-01T15:40:30.293Z,97660.66
2022-08-01T15:42:58.068Z,97656.16
2022-08-01T15:45:46.372Z,97671.50
2022-08-01T15:48:13.208Z,97671.59
2022-08-01T15:50:40.370Z,97670.25
2022-08-01T15:53:08.244Z,97666.31
2022-08-01T15:55:39.729Z,97664.09
2022-08-01T15:58:08.235Z,97668.78
2022-08-01T16:00:40.360Z,97664.44
2022-08-01T16:03:08.613Z,97663.94
2022-08-01T16:05:42.975Z,97668.06
2022-08-01T16:08:12.890Z,97662.19
2022-08-01T16:10:40.383Z,97667.50
2022-08-01T16:13:08.173Z,97666.66
2022-08-01T16:15:37.850Z,97657.75
2022-08-01T16:18:09.887Z,97666.31
2022-08-01T16:20:45.013Z,97671.41
2022-08-01T16:23:15.023Z,97660.97
2022-08-01T16:25:42.654Z,97668.66
2022-08-01T16:28:10.458Z,97664.38
2022-08-01T16:30:48.692Z,97668.13
2022-08-01T16:33:40.130Z,97664.63
2022-08-01T16:36:16.827Z,97661.34
2022-08-01T16:38:45.938Z,97664.69
2022-08-01T16:41:19.177Z,97671.03
2022-08-01T16:43:53.666Z,97670.72
2022-08-01T16:46:25.132Z,97681.81
2022-08-01T16:48:54.238Z,97669.72
2022-08-01T16:51:21.713Z,97673.41
2022-08-01T16:53:48.936Z,97673.75
2022-08-01T16:56:16.895Z,97672.16
2022-08-01T16:58:43.963Z,97670.47
2022-08-01T17:02:01.252Z,97668.34
2022-08-01T17:04:01.636Z,97674.19
2022-08-01T17:06:30.326Z,97674.22
2022-08-01T17:08:59.627Z,97685.31
2022-08-01T17:11:26.689Z,97678.31
2022-08-01T17:13:54.015Z,97678.78
2022-08-01T17:16:21.366Z,97682.31
2022-08-01T17:18:48.970Z,97685.09
2022-08-01T17:21:15.950Z,97685.03
2022-08-01T17:23:43.692Z,97692.84
2022-08-01T17:26:10.741Z,97694.22
2022-08-01T17:28:40.380Z,97687.59
2022-08-01T17:31:10.698Z,97690.84
2022-08-01T17:33:45.839Z,97702.84
2022-08-01T17:36:18.672Z,97703.13
2022-08-01T17:38:45.920Z,97705.28
2022-08-01T17:41:13.334Z,97712.81
2022-08-01T17:43:40.788Z,97711.47
2022-08-01T17:46:08.377Z,97727.56
2022-08-01T17:48:36.615Z,97727.69
2022-08-01T17:51:04.013Z,97723.88
2022-08-01T17:53:31.792Z,97725.28
2022-08-01T17:56:00.967Z,97731.72
2022-08-01T17:58:49.058Z,97732.81
2022-08-01T18:01:17.712Z,97733.91
2022-08-01T18:03:45.259Z,97746.00
2022-08-01T18:06:15.735Z,97743.72
2022-08-01T18:08:44.032Z,97755.25
2022-08-01T18:11:12.331Z,97752.94
2022-08-01T18:13:40.332Z,97758.91
2022-08-01T18:16:09.502Z,97758.81
2022-08-01T18:18:36.870Z,97768.31
2022-08-01T18:21:04.493Z,97763.13
2022-08-01T18:23:34.156Z,97781.78
2022-08-01T18:26:02.595Z,97786.63
2022-08-01T18:28:34.189Z,97788.03
2022-08-01T18:31:08.970Z,97790.59
2022-08-01T18:33:36.583Z,97794.22
2022-08-01T18:36:04.734Z,97795.75
2022-08-01T18:38:33.380Z,97801.75
2022-08-01T18:41:02.497Z,97809.88
2022-08-01T18:43:29.512Z,97806.38
2022-08-01T18:46:01.884Z,97813.63
2022-08-01T18:48:30.011Z,97819.81
2022-08-01T18:50:56.995Z,97819.50
2022-08-01T18:53:25.920Z,97827.41
2022-08-01T18:55:52.924Z,97826.09
2022-08-01T18:58:20.817Z,97822.53
2022-08-01T19:00:48.202Z,97831.22
2022-08-01T19:03:16.114Z,97841.84
2022-08-01T19:05:43.893Z,97835.84
2022-08-01T19:08:12.370Z,97831.28
2022-08-01T19:10:40.186Z,97842.22
2022-08-01T19:13:08.847Z,97843.91
2022-08-01T19:15:37.346Z,97852.31
2022-08-01T19:18:05.026Z,97845.13
2022-08-01T19:20:32.582Z,97861.47
2022-08-01T19:22:59.840Z,97860.75
2022-08-01T19:25:27.639Z,97859.06
2022-08-01T19:27:58.688Z,97860.00
2022-08-01T19:30:27.840Z,97868.88
2022-08-01T19:32:56.243Z,97870.81
2022-08-01T19:35:25.876Z,97872.38
2022-08-01T19:37:54.239Z,97859.13
2022-08-01T19:40:27.288Z,97878.06
2022-08-01T19:43:01.974Z,97877.94
2022-08-01T19:45:29.716Z,97880.19
2022-08-01T19:47:58.037Z,97889.28
2022-08-01T19:50:27.437Z,97891.06
2022-08-01T19:52:56.102Z,97896.66
2022-08-01T19:55:24.714Z,97903.22
2022-08-01T20:00:42.782Z,97899.13
2022-08-01T20:03:11.179Z,97915.03
2022-08-01T20:05:39.159Z,97910.59
2022-08-01T20:08:07.291Z,97919.69
2022-08-01T20:10:38.054Z,97919.06
2022-08-01T20:13:06.792Z,97919.50
2022-08-01T20:15:37.340Z,97914.94
2022-08-01T20:18:05.027Z,97916.50
2022-08-01T20:20:32.561Z,97923.50
2022-08-01T20:23:03.481Z,97922.31
2022-08-01T20:25:40.306Z,97930.19
2022-08-01T20:28:13.535Z,97927.88
2022-08-01T20:30:42.222Z,97929.66
2022-08-01T20:33:11.712Z,97933.50
2022-08-01T20:35:51.754Z,97932.72
2022-08-01T20:38:27.447Z,97921.53
2022-08-01T20:40:59.722Z,97933.00
2022-08-01T20:43:28.039Z,97924.13
2022-08-01T20:45:56.319Z,97921.53
2022-08-01T20:48:27.749Z,97927.06
2022-08-01T20:51:14.160Z,97933.63
2022-08-01T20:53:49.759Z,97933.22
2022-08-01T20:56:40.562Z,97938.41
2022-08-01T20:59:39.225Z,97939.81
2022-08-01T21:02:09.906Z,97939.03
2022-08-01T21:05:02.445Z,97945.00
2022-08-01T21:07:37.138Z,97952.94
2022-08-01T21:10:13.669Z,97938.38
2022-08-01T21:12:44.407Z,97950.25
2022-08-01T21:15:33.986Z,97940.56
2022-08-01T21:18:05.400Z,97947.41
2022-08-01T21:20:37.910Z,97952.34
2022-08-01T21:23:12.609Z,97938.84
2022-08-01T21:25:42.302Z,97952.19
2022-08-01T21:28:13.173Z,97950.13
2022-08-01T21:30:41.248Z,97952.69
2022-08-01T21:33:11.750Z,97946.78
2022-08-01T21:35:41.151Z,97949.97
2022-08-01T21:38:08.511Z,97949.34
2022-08-01T21:40:35.990Z,97939.69
2022-08-01T21:43:04.215Z,97942.25
2022-08-01T21:45:31.912Z,97946.09
2022-08-01T21:48:00.200Z,97949.06
2022-08-01T21:50:31.473Z,97954.38
2022-08-01T21:53:11.613Z,97957.53
2022-08-01T21:56:02.521Z,97954.59
2022-08-01T21:58:51.690Z,97950.19
2022-08-01T22:01:52.647Z,97957.59
2022-08-01T22:04:45.458Z,97956.34
2022-08-01T22:07:15.946Z,97953.38
2022-08-01T22:09:49.403Z,97947.47
2022-08-01T22:12:19.026Z,97948.31
2022-08-01T22:14:50.106Z,97941.53
2022-08-01T22:17:26.803Z,97948.94
2022-08-01T22:19:55.375Z,97942.63
2022-08-01T22:22:45.182Z,97943.25
2022-08-01T22:25:14.335Z,97951.09
2022-08-01T22:28:08.653Z,97942.84
2022-08-01T22:30:35.248Z,97942.44
2022-08-01T22:33:08.007Z,97944.34
2022-08-01T22:35:49.496Z,97941.59
2022-08-01T22:38:18.877Z,97945.63
2022-08-01T22:41:09.273Z,97950.88
2022-08-01T22:43:56.551Z,97948.81
2022-08-01T22:46:49.123Z,97955.34
2022-08-01T22:49:31.685Z,97949.22
2022-08-01T22:52:13.970Z,97948.41
2022-08-01T22:54:44.211Z,97950.09
2022-08-01T22:57:20.751Z,97960.88
2022-08-01T23:00:03.634Z,97945.25
2022-08-01T23:02:34.053Z,97953.50
2022-08-01T23:05:06.914Z,97948.03
2022-08-01T23:07:39.697Z,97951.19
2022-08-01T23:10:08.182Z,97942.13
2022-08-01T23:12:35.547Z,97936.63
2022-08-01T23:15:05.453Z,97942.13
2022-08-01T23:17:32.530Z,97934.50
2022-08-01T23:20:02.028Z,97937.03
2022-08-01T23:22:31.767Z,97938.72
2022-08-01T23:25:04.577Z,97938.72
2022-08-01T23:28:04.165Z,97941.69
2022-08-01T23:30:34.964Z,97945.69
2022-08-01T23:33:02.825Z,97940.81
2022-08-01T23:35:31.222Z,97948.63
2022-08-01T23:38:02.907Z,97937.25
2022-08-01T23:40:35.513Z,97941.69
2022-08-01T23:43:04.923Z,97942.50
2022-08-01T23:46:02.923Z,97940.63
2022-08-01T23:48:20.225Z,97948.84
2022-08-01T23:50:47.336Z,97951.97
2022-08-01T23:53:15.018Z,97946.28
2022-08-01T23:55:44.398Z,97949.66
2022-08-01T23:58:12.090Z,97941.63
