createdAt,value
2019-05-16T00:00:25.672Z,13.60
2019-05-16T00:02:52.104Z,13.60
2019-05-16T00:05:18.867Z,13.50
2019-05-16T00:07:45.189Z,13.50
2019-05-16T00:10:11.914Z,13.40
2019-05-16T00:12:40.040Z,13.40
2019-05-16T00:15:08.740Z,13.40
2019-05-16T00:17:34.795Z,13.30
2019-05-16T00:20:01.236Z,13.30
2019-05-16T00:22:28.792Z,13.30
2019-05-16T00:24:55.219Z,13.20
2019-05-16T00:27:21.551Z,13.20
2019-05-16T00:29:48.752Z,13.20
2019-05-16T00:32:15.339Z,13.20
2019-05-16T00:34:41.585Z,13.10
2019-05-16T00:37:08.674Z,13.10
2019-05-16T00:39:35.147Z,13.20
2019-05-16T00:42:01.482Z,13.10
2019-05-16T00:44:28.194Z,13.10
2019-05-16T00:46:54.602Z,13.10
2019-05-16T00:49:20.982Z,13.00
2019-05-16T00:51:48.096Z,13.00
2019-05-16T00:54:14.567Z,13.00
2019-05-16T00:56:42.239Z,12.90
2019-05-16T00:59:09.137Z,13.00
2019-05-16T01:01:35.400Z,12.90
2019-05-16T01:04:01.971Z,12.90
2019-05-16T01:06:28.719Z,12.90
2019-05-16T01:08:55.311Z,12.90
2019-05-16T01:11:21.641Z,12.90
2019-05-16T01:13:48.675Z,12.90
2019-05-16T01:16:15.210Z,12.90
2019-05-16T01:18:41.554Z,12.80
2019-05-16T01:21:08.019Z,12.80
2019-05-16T01:23:34.310Z,12.80
2019-05-16T01:26:00.650Z,12.80
2019-05-16T01:28:28.405Z,12.80
2019-05-16T01:30:54.848Z,12.70
2019-05-16T01:33:21.217Z,12.60
2019-05-16T01:35:47.849Z,12.50
2019-05-16T01:38:14.130Z,12.50
2019-05-16T01:40:40.484Z,12.40
2019-05-16T01:43:08.554Z,12.40
2019-05-16T01:45:34.977Z,12.40
2019-05-16T01:48:01.221Z,12.30
2019-05-16T01:50:28.406Z,12.20
2019-05-16T01:52:54.789Z,12.20
2019-05-16T01:55:21.120Z,12.20
2019-05-16T01:57:48.083Z,12.10
2019-05-16T02:00:15.127Z,12.00
2019-05-16T02:02:41.557Z,12.00
2019-05-16T02:05:08.494Z,11.90
2019-05-16T02:07:34.924Z,11.80
2019-05-16T02:10:01.252Z,11.80
2019-05-16T02:12:27.827Z,11.70
2019-05-16T02:14:54.425Z,11.70
2019-05-16T02:17:20.775Z,11.70
2019-05-16T02:19:48.511Z,11.60
2019-05-16T02:22:15.055Z,11.60
2019-05-16T02:24:41.388Z,11.50
2019-05-16T02:27:09.583Z,11.50
2019-05-16T02:29:36.094Z,11.50
2019-05-16T02:32:02.395Z,11.40
2019-05-16T02:34:30.786Z,11.40
2019-05-16T02:37:17.901Z,11.30
2019-05-16T02:39:25.061Z,11.30
2019-05-16T02:41:52.005Z,11.30
2019-05-16T02:44:20.843Z,11.20
2019-05-16T02:46:46.985Z,11.20
2019-05-16T02:49:13.399Z,11.20
2019-05-16T02:51:40.658Z,11.20
2019-05-16T02:54:10.735Z,11.20
2019-05-16T02:56:35.681Z,11.10
2019-05-16T02:59:02.408Z,11.10
2019-05-16T03:01:31.593Z,11.10
2019-05-16T03:03:57.002Z,11.10
2019-05-16T03:06:25.489Z,11.10
2019-05-16T03:08:53.031Z,11.10
2019-05-16T03:11:21.146Z,11.10
2019-05-16T03:13:51.290Z,11.10
2019-05-16T03:16:22.109Z,11.10
2019-05-16T03:18:51.423Z,11.10
2019-05-16T03:21:17.398Z,11.10
2019-05-16T03:23:43.728Z,11.10
2019-05-16T03:26:11.747Z,11.10
2019-05-16T03:28:41.091Z,11.20
2019-05-16T03:31:06.565Z,11.20
2019-05-16T03:33:41.533Z,11.10
2019-05-16T03:36:04.652Z,11.10
2019-05-16T03:38:30.894Z,11.20
2019-05-16T03:40:57.362Z,11.10
2019-05-16T03:43:23.587Z,11.10
2019-05-16T03:45:52.160Z,11.10
2019-05-16T03:48:20.979Z,11.10
2019-05-16T03:50:46.162Z,11.10
2019-05-16T03:53:12.443Z,11.10
2019-05-16T03:55:40.778Z,11.10
2019-05-16T03:58:07.164Z,11.10
2019-05-16T04:00:52.947Z,11.20
2019-05-16T04:03:21.255Z,11.20
2019-05-16T04:05:52.114Z,11.20
2019-05-16T04:08:23.125Z,11.20
2019-05-16T04:10:44.636Z,11.20
2019-05-16T04:13:11.601Z,11.30
2019-05-16T04:15:40.758Z,11.20
2019-05-16T04:18:07.291Z,11.30
2019-05-16T04:20:33.665Z,11.30
2019-05-16T04:23:01.139Z,11.30
2019-05-16T04:25:30.920Z,11.30
2019-05-16T04:27:55.692Z,11.30
2019-05-16T04:30:22.249Z,11.30
2019-05-16T04:32:51.057Z,11.40
2019-05-16T04:35:16.870Z,11.40
2019-05-16T04:37:43.184Z,11.40
2019-05-16T04:40:11.922Z,11.50
2019-05-16T04:42:41.365Z,11.50
2019-05-16T04:45:07.725Z,11.60
2019-05-16T04:47:34.079Z,11.60
2019-05-16T04:50:01.705Z,11.60
2019-05-16T04:52:30.645Z,11.70
2019-05-16T04:54:56.523Z,11.70
2019-05-16T04:57:22.771Z,11.80
2019-05-16T04:59:50.923Z,11.80
2019-05-16T05:02:21.063Z,11.90
2019-05-16T05:04:46.091Z,11.90
2019-05-16T05:07:12.597Z,11.90
2019-05-16T05:09:40.903Z,12.00
2019-05-16T05:12:07.083Z,12.00
2019-05-16T05:14:33.310Z,12.10
2019-05-16T05:17:01.488Z,12.10
2019-05-16T05:19:30.485Z,12.20
2019-05-16T05:21:55.888Z,12.20
2019-05-16T05:24:22.232Z,12.30
2019-05-16T05:26:50.327Z,12.30
2019-05-16T05:29:16.719Z,12.40
2019-05-16T05:31:45.600Z,12.40
2019-05-16T05:34:11.123Z,12.50
2019-05-16T05:36:37.452Z,12.50
2019-05-16T05:39:11.244Z,12.60
2019-05-16T05:41:32.774Z,12.70
2019-05-16T05:43:59.922Z,12.80
2019-05-16T05:46:26.677Z,13.00
2019-05-16T05:48:53.098Z,13.20
2019-05-16T05:51:20.709Z,13.40
2019-05-16T05:53:47.295Z,13.60
2019-05-16T05:56:13.628Z,13.80
2019-05-16T05:58:40.706Z,14.00
2019-05-16T06:01:07.221Z,14.30
2019-05-16T06:03:33.639Z,14.50
2019-05-16T06:06:01.023Z,14.70
2019-05-16T06:08:27.735Z,14.90
2019-05-16T06:10:54.063Z,15.20
2019-05-16T06:13:20.936Z,15.40
2019-05-16T06:15:47.547Z,15.60
2019-05-16T06:18:13.874Z,15.80
2019-05-16T06:20:40.205Z,16.00
2019-05-16T06:23:06.638Z,16.30
2019-05-16T06:25:33.074Z,16.50
2019-05-16T06:28:00.165Z,16.70
2019-05-16T06:30:26.757Z,16.90
2019-05-16T06:32:53.191Z,17.10
2019-05-16T06:35:20.620Z,17.40
2019-05-16T06:37:49.804Z,17.60
2019-05-16T06:40:16.116Z,17.80
2019-05-16T06:42:42.519Z,18.00
2019-05-16T06:45:10.377Z,18.20
2019-05-16T06:47:39.250Z,18.20
2019-05-16T06:50:06.215Z,18.20
2019-05-16T06:52:32.637Z,18.30
2019-05-16T06:55:00.742Z,18.30
2019-05-16T06:57:27.140Z,18.40
2019-05-16T06:59:53.379Z,18.60
2019-05-16T07:02:30.223Z,18.80
2019-05-16T07:04:50.451Z,19.00
2019-05-16T07:07:16.046Z,19.20
2019-05-16T07:09:57.314Z,19.30
2019-05-16T07:12:10.602Z,19.30
2019-05-16T07:14:36.971Z,19.20
2019-05-16T07:17:03.438Z,19.10
2019-05-16T07:19:30.122Z,18.90
2019-05-16T07:21:56.548Z,18.70
2019-05-16T07:24:23.025Z,18.50
2019-05-16T07:26:50.067Z,18.30
2019-05-16T07:29:20.158Z,18.10
2019-05-16T07:31:44.778Z,18.00
2019-05-16T07:34:14.384Z,17.90
2019-05-16T07:36:40.538Z,17.70
2019-05-16T07:39:07.454Z,17.70
2019-05-16T07:41:33.786Z,17.60
2019-05-16T07:44:00.915Z,17.60
2019-05-16T07:46:27.573Z,17.60
2019-05-16T07:48:53.844Z,17.50
2019-05-16T07:51:20.507Z,17.50
2019-05-16T07:53:47.097Z,17.50
2019-05-16T07:56:13.394Z,17.50
2019-05-16T07:58:41.425Z,17.50
2019-05-16T08:01:11.683Z,17.50
2019-05-16T08:03:36.009Z,17.50
2019-05-16T08:06:02.338Z,17.50
2019-05-16T08:08:31.309Z,17.50
2019-05-16T08:10:56.942Z,17.50
2019-05-16T08:13:24.909Z,17.50
2019-05-16T08:15:52.609Z,17.60
2019-05-16T08:18:21.293Z,17.60
2019-05-16T08:20:51.228Z,17.60
2019-05-16T08:23:15.863Z,17.60
2019-05-16T08:25:42.094Z,17.70
2019-05-16T08:28:11.488Z,17.80
2019-05-16T08:30:36.812Z,17.90
2019-05-16T08:33:03.214Z,18.10
2019-05-16T08:35:31.655Z,18.20
2019-05-16T08:38:00.815Z,18.40
2019-05-16T08:40:26.011Z,18.40
2019-05-16T08:42:52.228Z,18.50
2019-05-16T08:45:21.197Z,18.50
2019-05-16T08:47:47.257Z,18.50
2019-05-16T08:50:14.762Z,18.50
2019-05-16T08:55:12.629Z,18.50
2019-05-16T08:57:40.928Z,18.50
2019-05-16T09:00:13.587Z,18.60
2019-05-16T09:02:37.063Z,18.60
2019-05-16T09:05:06.399Z,18.70
2019-05-16T09:07:33.018Z,18.80
2019-05-16T09:10:00.464Z,18.90
2019-05-16T09:10:21.439Z,18.40
2019-05-16T09:12:27.871Z,18.90
2019-05-16T09:14:54.438Z,19.00
2019-05-16T09:17:20.738Z,19.10
2019-05-16T09:19:47.253Z,19.20
2019-05-16T09:22:13.770Z,19.30
2019-05-16T09:24:40.133Z,19.40
2019-05-16T09:27:12.264Z,19.50
2019-05-16T09:29:36.644Z,19.60
2019-05-16T09:32:12.520Z,19.60
2019-05-16T09:34:31.086Z,19.70
2019-05-16T09:37:00.755Z,19.70
2019-05-16T09:39:27.493Z,19.70
2019-05-16T09:41:55.585Z,19.70
2019-05-16T09:44:21.730Z,19.80
2019-05-16T09:46:48.071Z,19.80
2019-05-16T09:49:22.762Z,19.80
2019-05-16T09:51:42.453Z,19.80
2019-05-16T09:54:08.896Z,19.80
2019-05-16T09:56:37.006Z,19.80
2019-05-16T09:59:03.706Z,19.90
2019-05-16T10:01:30.143Z,19.90
2019-05-16T10:03:56.470Z,19.90
2019-05-16T10:06:22.804Z,20.00
2019-05-16T10:08:49.232Z,20.00
2019-05-16T10:11:18.059Z,20.10
2019-05-16T10:13:43.944Z,20.10
2019-05-16T10:16:10.374Z,20.20
2019-05-16T10:18:37.083Z,20.20
2019-05-16T10:21:03.789Z,20.30
2019-05-16T10:23:30.189Z,20.30
2019-05-16T10:25:56.853Z,20.40
2019-05-16T10:28:23.470Z,20.40
2019-05-16T10:30:50.343Z,20.40
2019-05-16T10:33:18.897Z,20.50
2019-05-16T10:35:47.732Z,20.50
2019-05-16T10:38:13.032Z,20.60
2019-05-16T10:40:39.415Z,20.70
2019-05-16T10:43:07.086Z,20.70
2019-05-16T10:45:33.918Z,20.80
2019-05-16T10:48:00.454Z,20.90
2019-05-16T10:50:27.626Z,20.90
2019-05-16T10:53:20.265Z,20.90
2019-05-16T10:55:22.313Z,21.00
2019-05-16T10:57:49.065Z,21.00
2019-05-16T11:00:39.575Z,21.00
2019-05-16T11:02:45.348Z,21.00
2019-05-16T11:05:28.847Z,21.10
2019-05-16T11:07:43.507Z,21.10
2019-05-16T11:10:10.329Z,21.20
2019-05-16T11:12:47.644Z,21.20
2019-05-16T11:15:10.912Z,21.30
2019-05-16T11:17:37.280Z,21.30
2019-05-16T11:20:05.176Z,21.40
2019-05-16T11:22:31.504Z,21.40
2019-05-16T11:24:57.835Z,21.40
2019-05-16T11:27:24.164Z,21.40
2019-05-16T11:29:50.495Z,21.30
2019-05-16T11:32:16.929Z,21.30
2019-05-16T11:34:43.477Z,21.30
2019-05-16T11:37:09.998Z,21.30
2019-05-16T11:39:37.097Z,21.40
2019-05-16T11:42:03.682Z,21.30
2019-05-16T11:44:30.012Z,21.30
2019-05-16T11:46:57.651Z,21.40
2019-05-16T11:49:24.001Z,21.40
2019-05-16T11:51:50.436Z,21.50
2019-05-16T11:54:16.772Z,21.70
2019-05-16T11:56:43.097Z,21.80
2019-05-16T11:59:09.429Z,21.80
2019-05-16T12:01:36.975Z,21.90
2019-05-16T12:04:03.625Z,22.00
2019-05-16T12:06:30.956Z,22.10
2019-05-16T12:08:57.309Z,22.20
2019-05-16T12:11:23.742Z,22.20
2019-05-16T12:13:50.006Z,22.30
2019-05-16T12:16:18.696Z,22.40
2019-05-16T12:18:46.306Z,22.50
2019-05-16T12:21:12.663Z,22.60
2019-05-16T12:23:39.088Z,22.70
2019-05-16T12:26:07.705Z,22.80
2019-05-16T12:28:33.583Z,22.80
2019-05-16T12:30:59.959Z,22.90
2019-05-16T12:33:27.528Z,23.00
2019-05-16T12:35:54.094Z,23.10
2019-05-16T12:38:20.395Z,23.10
2019-05-16T12:40:47.812Z,23.10
2019-05-16T12:43:14.843Z,23.10
2019-05-16T12:45:41.277Z,23.10
2019-05-16T12:48:08.486Z,23.10
2019-05-16T12:50:38.350Z,23.10
2019-05-16T12:53:07.759Z,23.10
2019-05-16T12:55:31.309Z,23.10
2019-05-16T12:58:12.294Z,23.20
2019-05-16T13:00:27.613Z,23.30
2019-05-16T13:02:54.051Z,23.40
2019-05-16T13:05:22.159Z,23.50
2019-05-16T13:07:48.461Z,23.50
2019-05-16T13:10:17.312Z,23.60
2019-05-16T13:12:43.708Z,23.60
2019-05-16T13:15:10.431Z,23.70
2019-05-16T13:17:37.437Z,23.70
2019-05-16T13:20:07.761Z,23.70
2019-05-16T13:22:33.379Z,23.70
2019-05-16T13:24:59.774Z,23.60
2019-05-16T13:27:26.112Z,23.60
2019-05-16T13:29:52.426Z,23.60
2019-05-16T13:32:18.791Z,23.60
2019-05-16T13:34:54.713Z,23.60
2019-05-16T13:37:21.090Z,23.70
2019-05-16T13:39:47.728Z,23.80
2019-05-16T13:42:16.476Z,23.80
2019-05-16T13:44:42.221Z,23.80
2019-05-16T13:47:08.536Z,23.80
2019-05-16T13:49:38.113Z,23.70
2019-05-16T13:52:06.988Z,23.70
2019-05-16T13:54:33.232Z,23.60
2019-05-16T13:56:59.650Z,23.50
2019-05-16T13:59:28.029Z,23.50
2019-05-16T14:01:57.179Z,23.40
2019-05-16T14:04:22.657Z,23.30
2019-05-16T14:06:49.068Z,23.20
2019-05-16T14:09:15.607Z,23.00
2019-05-16T14:11:41.942Z,22.90
2019-05-16T14:14:08.484Z,22.70
2019-05-16T14:16:37.507Z,22.60
2019-05-16T14:19:02.988Z,22.50
2019-05-16T14:21:30.431Z,22.30
2019-05-16T14:23:57.510Z,22.20
2019-05-16T14:26:23.969Z,22.00
2019-05-16T14:28:50.339Z,21.90
2019-05-16T14:31:17.421Z,21.80
2019-05-16T14:33:44.025Z,21.60
2019-05-16T14:36:10.253Z,21.50
2019-05-16T14:38:37.389Z,21.40
2019-05-16T14:41:03.948Z,21.30
2019-05-16T14:43:30.293Z,21.20
2019-05-16T14:45:57.245Z,21.10
2019-05-16T14:48:23.645Z,21.00
2019-05-16T14:50:49.989Z,20.90
2019-05-16T14:53:17.900Z,20.80
2019-05-16T14:55:47.302Z,20.70
2019-05-16T14:58:12.755Z,20.70
2019-05-16T15:00:39.085Z,20.60
2019-05-16T15:03:08.211Z,20.50
2019-05-16T15:05:33.703Z,20.40
2019-05-16T15:08:00.131Z,20.40
2019-05-16T15:10:26.951Z,20.40
2019-05-16T15:12:53.621Z,20.40
2019-05-16T15:15:24.522Z,20.40
2019-05-16T15:17:52.004Z,20.40
2019-05-16T15:20:18.642Z,20.40
2019-05-16T15:22:47.233Z,20.40
2019-05-16T15:25:13.351Z,20.40
2019-05-16T15:27:39.996Z,20.40
2019-05-16T15:30:08.259Z,20.40
2019-05-16T15:32:38.151Z,20.40
2019-05-16T15:35:03.890Z,20.40
2019-05-16T15:37:30.220Z,20.50
2019-05-16T15:39:56.656Z,20.60
2019-05-16T15:42:22.913Z,20.70
2019-05-16T15:44:49.235Z,20.80
2019-05-16T15:47:17.582Z,20.90
2019-05-16T15:49:43.919Z,21.00
2019-05-16T15:52:10.674Z,21.10
2019-05-16T15:54:39.572Z,21.20
2019-05-16T15:57:06.709Z,21.30
2019-05-16T15:59:33.341Z,21.40
2019-05-16T16:01:59.667Z,21.50
2019-05-16T16:04:27.096Z,21.60
2019-05-16T16:06:54.762Z,21.60
2019-05-16T16:09:21.322Z,21.70
2019-05-16T16:11:48.658Z,21.60
2019-05-16T16:14:17.165Z,21.90
2019-05-16T16:16:43.486Z,22.00
2019-05-16T16:19:09.764Z,22.10
2019-05-16T16:21:37.969Z,22.20
2019-05-16T16:24:08.282Z,22.20
2019-05-16T16:26:32.701Z,22.20
2019-05-16T16:28:59.032Z,22.10
2019-05-16T16:31:27.427Z,22.10
2019-05-16T16:33:53.536Z,22.00
2019-05-16T16:36:19.866Z,21.90
2019-05-16T16:38:47.607Z,21.80
2019-05-16T16:41:14.269Z,21.70
2019-05-16T16:43:40.702Z,21.70
2019-05-16T16:46:12.869Z,21.60
2019-05-16T16:48:35.330Z,21.50
2019-05-16T16:51:01.743Z,21.40
2019-05-16T16:53:28.070Z,21.30
2019-05-16T16:55:56.664Z,21.20
2019-05-16T16:58:22.710Z,21.20
2019-05-16T17:00:49.110Z,21.10
2019-05-16T17:03:16.660Z,21.00
2019-05-16T17:05:43.207Z,21.00
2019-05-16T17:08:09.524Z,21.00
2019-05-16T17:10:38.001Z,20.90
2019-05-16T17:13:06.729Z,20.90
2019-05-16T17:15:32.239Z,20.90
2019-05-16T17:17:58.646Z,20.80
2019-05-16T17:20:25.077Z,20.80
2019-05-16T17:22:51.408Z,20.80
2019-05-16T17:25:18.048Z,20.70
2019-05-16T17:27:46.673Z,20.70
2019-05-16T17:30:17.204Z,20.60
2019-05-16T17:32:43.679Z,20.60
2019-05-16T17:35:10.431Z,20.60
2019-05-16T17:37:37.572Z,20.50
2019-05-16T17:40:05.008Z,20.40
2019-05-16T17:42:34.173Z,20.40
2019-05-16T17:45:01.080Z,20.40
2019-05-16T17:47:27.409Z,20.40
2019-05-16T17:49:53.637Z,20.30
2019-05-16T17:52:19.951Z,20.30
2019-05-16T17:54:46.300Z,20.20
2019-05-16T17:57:12.627Z,20.20
2019-05-16T17:59:39.063Z,20.10
2019-05-16T18:02:06.441Z,20.10
2019-05-16T18:04:33.254Z,19.90
2019-05-16T18:06:59.730Z,19.80
2019-05-16T18:09:27.809Z,19.70
2019-05-16T18:11:54.195Z,19.60
2019-05-16T18:14:20.524Z,19.40
2019-05-16T18:16:57.014Z,19.20
2019-05-16T18:19:17.263Z,19.10
2019-05-16T18:21:43.104Z,19.00
2019-05-16T18:24:09.723Z,18.90
2019-05-16T18:26:37.353Z,18.80
2019-05-16T18:29:03.831Z,18.70
2019-05-16T18:31:32.191Z,18.70
2019-05-16T18:33:58.236Z,18.50
2019-05-16T18:36:26.490Z,18.40
2019-05-16T18:38:52.645Z,18.30
2019-05-16T18:41:18.971Z,18.20
2019-05-16T18:43:47.242Z,18.10
2019-05-16T18:46:13.569Z,18.00
2019-05-16T18:48:40.722Z,18.00
2019-05-16T18:51:07.134Z,17.90
2019-05-16T18:54:22.436Z,17.90
2019-05-16T18:56:48.868Z,17.80
2019-05-16T18:59:16.885Z,17.80
2019-05-16T19:01:43.404Z,17.70
2019-05-16T19:04:09.723Z,17.70
2019-05-16T19:06:37.056Z,17.60
2019-05-16T19:09:07.127Z,17.60
2019-05-16T19:11:33.910Z,17.50
2019-05-16T19:14:00.241Z,17.40
2019-05-16T19:16:26.658Z,17.30
2019-05-16T19:18:52.974Z,17.30
2019-05-16T19:21:19.438Z,17.20
2019-05-16T19:23:45.779Z,17.20
2019-05-16T19:26:12.296Z,17.10
2019-05-16T19:28:38.629Z,17.00
2019-05-16T19:31:06.601Z,17.00
2019-05-16T19:33:33.137Z,16.90
2019-05-16T19:35:59.355Z,16.90
2019-05-16T19:38:28.907Z,16.80
2019-05-16T19:40:53.981Z,16.70
2019-05-16T19:43:20.511Z,16.70
2019-05-16T19:45:46.839Z,16.70
2019-05-16T19:48:13.288Z,16.70
2019-05-16T19:50:39.806Z,16.70
2019-05-16T19:53:07.573Z,16.60
2019-05-16T19:55:36.397Z,16.60
2019-05-16T19:58:02.521Z,16.50
2019-05-16T20:00:29.620Z,16.50
2019-05-16T20:02:56.882Z,16.50
2019-05-16T20:05:23.727Z,16.50
2019-05-16T20:07:50.267Z,16.40
2019-05-16T20:10:17.047Z,16.40
2019-05-16T20:12:43.332Z,16.40
2019-05-16T20:15:11.837Z,16.40
2019-05-16T20:17:51.010Z,16.30
2019-05-16T20:20:08.576Z,16.30
2019-05-16T20:22:36.895Z,16.30
2019-05-16T20:25:04.918Z,16.30
2019-05-16T20:27:31.249Z,16.20
2019-05-16T20:29:59.438Z,16.20
2019-05-16T20:32:27.581Z,16.10
2019-05-16T20:34:53.824Z,16.10
2019-05-16T20:37:20.155Z,16.00
2019-05-16T20:39:46.697Z,16.00
2019-05-16T20:42:13.043Z,16.00
2019-05-16T20:44:39.455Z,16.00
2019-05-16T20:47:07.203Z,15.90
2019-05-16T20:49:33.859Z,15.90
2019-05-16T20:52:00.288Z,15.90
2019-05-16T20:54:26.885Z,15.80
2019-05-16T20:56:53.460Z,15.80
2019-05-16T20:59:19.917Z,15.80
2019-05-16T21:01:46.465Z,15.80
2019-05-16T21:04:14.601Z,15.70
2019-05-16T21:06:53.454Z,15.70
2019-05-16T21:09:09.211Z,15.70
2019-05-16T21:11:37.108Z,15.70
2019-05-16T21:14:07.090Z,15.70
2019-05-16T21:16:33.523Z,15.60
2019-05-16T21:18:59.855Z,15.70
2019-05-16T21:21:27.394Z,15.60
2019-05-16T21:23:55.988Z,15.60
2019-05-16T21:26:22.020Z,15.60
2019-05-16T21:28:48.352Z,15.50
2019-05-16T21:31:16.389Z,15.50
2019-05-16T21:33:42.855Z,15.50
2019-05-16T21:36:09.287Z,15.40
2019-05-16T21:38:36.485Z,15.50
2019-05-16T21:41:03.278Z,15.40
2019-05-16T21:43:29.548Z,15.40
2019-05-16T21:45:56.683Z,15.40
2019-05-16T21:48:23.192Z,15.40
2019-05-16T21:50:49.625Z,15.30
2019-05-16T21:53:17.730Z,15.30
2019-05-16T21:55:47.214Z,15.30
2019-05-16T21:58:13.633Z,15.30
2019-05-16T22:00:47.504Z,15.20
2019-05-16T22:03:13.564Z,15.20
2019-05-16T22:05:39.997Z,15.20
2019-05-16T22:08:07.465Z,15.20
2019-05-16T22:10:34.095Z,15.20
2019-05-16T22:13:00.731Z,15.20
2019-05-16T22:15:27.490Z,15.20
2019-05-16T22:17:53.802Z,15.20
2019-05-16T22:20:20.234Z,15.20
2019-05-16T22:22:47.001Z,15.10
2019-05-16T22:25:16.784Z,15.10
2019-05-16T22:27:42.499Z,15.20
2019-05-16T22:30:10.161Z,15.20
2019-05-16T22:32:36.593Z,15.10
2019-05-16T22:35:07.586Z,15.20
2019-05-16T22:37:46.136Z,15.10
2019-05-16T22:40:02.552Z,15.10
2019-05-16T22:42:28.939Z,15.10
2019-05-16T22:44:55.312Z,15.10
2019-05-16T22:47:21.747Z,15.00
2019-05-16T22:49:48.076Z,15.00
2019-05-16T22:52:14.406Z,15.00
2019-05-16T22:54:40.737Z,15.00
2019-05-16T22:57:07.068Z,14.90
2019-05-16T22:59:33.506Z,14.90
2019-05-16T23:01:59.932Z,14.90
2019-05-16T23:04:27.347Z,14.90
2019-05-16T23:06:56.337Z,14.90
2019-05-16T23:09:22.098Z,14.90
2019-05-16T23:11:48.568Z,14.90
2019-05-16T23:14:16.900Z,14.80
2019-05-16T23:16:43.036Z,14.80
2019-05-16T23:19:09.364Z,14.90
2019-05-16T23:21:36.781Z,14.80
2019-05-16T23:24:03.574Z,14.80
2019-05-16T23:26:30.010Z,14.80
2019-05-16T23:28:56.554Z,14.80
2019-05-16T23:31:23.074Z,14.80
2019-05-16T23:33:49.600Z,14.70
2019-05-16T23:36:17.463Z,14.80
2019-05-16T23:38:44.518Z,14.70
2019-05-16T23:41:10.764Z,14.70
2019-05-16T23:43:37.541Z,14.70
2019-05-16T23:46:04.121Z,14.70
2019-05-16T23:48:30.864Z,14.70
2019-05-16T23:50:57.188Z,14.60
2019-05-16T23:53:23.624Z,14.60
2019-05-16T23:55:49.958Z,14.60
2019-05-16T23:58:16.286Z,14.70
