createdAt,value
2023-03-11T00:01:12.128Z,5.53
2023-03-11T00:03:41.305Z,6.87
2023-03-11T00:06:10.405Z,5.73
2023-03-11T00:08:41.357Z,7.57
2023-03-11T00:11:10.383Z,5.80
2023-03-11T00:13:40.901Z,7.67
2023-03-11T00:16:09.837Z,5.70
2023-03-11T00:18:38.549Z,9.13
2023-03-11T00:21:07.486Z,5.70
2023-03-11T00:23:36.454Z,8.50
2023-03-11T00:26:06.666Z,6.50
2023-03-11T00:28:35.487Z,6.90
2023-03-11T00:31:07.406Z,5.93
2023-03-11T00:33:38.114Z,8.43
2023-03-11T00:36:08.170Z,6.00
2023-03-11T00:38:36.862Z,7.70
2023-03-11T00:41:07.125Z,5.30
2023-03-11T00:43:35.817Z,8.70
2023-03-11T00:46:06.215Z,5.13
2023-03-11T00:48:37.202Z,7.20
2023-03-11T00:51:07.755Z,6.53
2023-03-11T00:53:36.397Z,7.23
2023-03-11T00:56:10.380Z,5.97
2023-03-11T00:58:39.866Z,7.03
2023-03-11T01:01:17.026Z,6.00
2023-03-11T01:03:48.494Z,4.53
2023-03-11T01:06:17.668Z,5.43
2023-03-11T01:08:46.414Z,4.90
2023-03-11T01:11:16.658Z,5.47
2023-03-11T01:13:45.449Z,5.60
2023-03-11T01:16:14.383Z,5.93
2023-03-11T01:18:45.226Z,5.43
2023-03-11T01:21:14.033Z,5.20
2023-03-11T01:23:45.857Z,4.90
2023-03-11T01:26:20.205Z,6.27
2023-03-11T01:28:50.932Z,3.37
2023-03-11T01:31:22.029Z,5.73
2023-03-11T01:33:56.262Z,4.83
2023-03-11T01:36:25.204Z,5.90
2023-03-11T01:38:56.302Z,4.53
2023-03-11T01:41:29.117Z,5.37
2023-03-11T01:43:59.984Z,5.17
2023-03-11T01:46:34.897Z,6.33
2023-03-11T01:49:13.293Z,5.90
2023-03-11T01:51:46.328Z,8.20
2023-03-11T01:54:23.205Z,5.83
2023-03-11T01:56:59.280Z,4.90
2023-03-11T01:59:34.449Z,6.07
2023-03-11T02:02:13.185Z,4.77
2023-03-11T02:04:43.260Z,8.67
2023-03-11T02:07:16.791Z,5.03
2023-03-11T02:09:45.758Z,5.40
2023-03-11T02:12:17.039Z,5.47
2023-03-11T02:14:50.028Z,4.77
2023-03-11T02:17:19.551Z,4.97
2023-03-11T02:20:03.301Z,4.53
2023-03-11T02:22:33.622Z,7.67
2023-03-11T02:25:12.216Z,5.53
2023-03-11T02:27:47.584Z,8.70
2023-03-11T02:30:18.482Z,5.63
2023-03-11T02:32:49.273Z,6.13
2023-03-11T02:35:22.072Z,6.10
2023-03-11T02:37:54.759Z,5.20
2023-03-11T02:40:52.884Z,5.10
2023-03-11T02:43:26.256Z,3.83
2023-03-11T02:45:56.133Z,5.03
2023-03-11T02:48:26.995Z,6.60
2023-03-11T02:50:58.032Z,4.33
2023-03-11T02:53:29.810Z,7.43
2023-03-11T02:55:58.620Z,3.53
2023-03-11T02:58:28.775Z,5.83
2023-03-11T03:01:01.565Z,3.10
2023-03-11T03:03:33.415Z,5.03
2023-03-11T03:06:04.411Z,4.03
2023-03-11T03:08:33.564Z,6.87
2023-03-11T03:11:04.738Z,5.77
2023-03-11T03:13:34.838Z,7.43
2023-03-11T03:16:04.422Z,4.03
2023-03-11T03:18:33.187Z,6.20
2023-03-11T03:21:01.889Z,4.67
2023-03-11T03:23:35.098Z,5.73
2023-03-11T03:26:03.916Z,4.17
2023-03-11T03:28:34.253Z,6.40
2023-03-11T03:31:10.550Z,4.27
2023-03-11T03:33:39.344Z,7.13
2023-03-11T03:36:10.984Z,4.23
2023-03-11T03:38:39.856Z,6.60
2023-03-11T03:41:08.721Z,4.03
2023-03-11T03:43:38.913Z,6.30
2023-03-11T03:46:09.957Z,4.30
2023-03-11T03:48:41.769Z,6.83
2023-03-11T03:51:14.808Z,3.80
2023-03-11T03:53:43.833Z,7.17
2023-03-11T03:56:14.188Z,4.40
2023-03-11T03:58:47.306Z,6.37
2023-03-11T04:01:16.097Z,3.97
2023-03-11T04:03:44.958Z,6.93
2023-03-11T04:06:19.254Z,4.13
2023-03-11T04:08:48.202Z,4.00
2023-03-11T04:11:16.959Z,3.90
2023-03-11T04:13:47.153Z,7.00
2023-03-11T04:16:19.614Z,3.90
2023-03-11T04:18:49.312Z,3.87
2023-03-11T04:21:18.279Z,3.87
2023-03-11T04:23:50.354Z,5.23
2023-03-11T04:26:20.816Z,3.47
2023-03-11T04:28:51.108Z,3.83
2023-03-11T04:31:19.917Z,3.37
2023-03-11T04:33:50.466Z,4.07
2023-03-11T04:36:19.255Z,3.50
2023-03-11T04:38:47.985Z,3.30
2023-03-11T04:41:16.700Z,3.47
2023-03-11T04:43:45.465Z,4.73
2023-03-11T04:46:15.600Z,4.27
2023-03-11T04:48:44.328Z,4.60
2023-03-11T04:51:13.146Z,4.53
2023-03-11T04:53:41.795Z,3.97
2023-03-11T04:56:10.752Z,4.23
2023-03-11T04:58:39.505Z,6.30
2023-03-11T05:01:08.215Z,4.00
2023-03-11T05:03:38.483Z,5.60
2023-03-11T05:06:07.544Z,4.23
2023-03-11T05:08:39.263Z,6.40
2023-03-11T05:11:08.912Z,6.13
2023-03-11T05:13:37.718Z,6.40
2023-03-11T05:16:11.553Z,3.97
2023-03-11T05:18:41.925Z,6.40
2023-03-11T05:21:10.828Z,5.20
2023-03-11T05:23:52.301Z,5.80
2023-03-11T05:26:24.586Z,3.87
2023-03-11T05:28:53.539Z,4.40
2023-03-11T05:31:23.841Z,3.43
2023-03-11T05:33:56.913Z,4.40
2023-03-11T05:36:28.667Z,4.13
2023-03-11T05:38:58.458Z,4.43
2023-03-11T05:41:27.331Z,4.70
2023-03-11T05:44:01.556Z,3.33
2023-03-11T05:46:32.390Z,3.60
2023-03-11T05:49:03.694Z,3.93
2023-03-11T05:51:32.585Z,3.97
2023-03-11T05:54:03.489Z,6.07
2023-03-11T05:56:36.279Z,4.30
2023-03-11T05:59:08.225Z,4.83
2023-03-11T06:01:39.442Z,6.40
2023-03-11T06:04:18.964Z,3.97
2023-03-11T06:06:50.187Z,5.90
2023-03-11T06:09:19.073Z,3.40
2023-03-11T06:11:47.969Z,7.23
2023-03-11T06:14:20.040Z,3.97
2023-03-11T06:16:48.834Z,3.90
2023-03-11T06:19:19.994Z,3.70
2023-03-11T06:21:51.209Z,5.97
2023-03-11T06:24:28.443Z,5.87
2023-03-11T06:26:58.439Z,3.63
2023-03-11T06:29:38.754Z,4.33
2023-03-11T06:32:08.574Z,4.93
2023-03-11T06:34:39.212Z,6.97
2023-03-11T06:37:10.508Z,5.70
2023-03-11T06:39:43.750Z,7.40
2023-03-11T06:42:13.067Z,4.23
2023-03-11T06:44:55.478Z,8.07
2023-03-11T06:47:26.365Z,4.77
2023-03-11T06:50:11.605Z,5.10
2023-03-11T06:52:40.726Z,7.20
2023-03-11T06:55:18.510Z,4.90
2023-03-11T06:57:51.864Z,4.73
2023-03-11T07:00:21.017Z,4.80
2023-03-11T07:02:58.743Z,6.20
2023-03-11T07:05:28.990Z,3.90
2023-03-11T07:08:02.147Z,4.73
2023-03-11T07:10:33.426Z,6.50
2023-03-11T07:13:05.646Z,4.43
2023-03-11T07:15:35.605Z,6.77
2023-03-11T07:18:09.345Z,5.73
2023-03-11T07:20:51.208Z,6.93
2023-03-11T07:23:22.117Z,5.10
2023-03-11T07:25:56.133Z,5.50
2023-03-11T07:28:33.821Z,7.03
2023-03-11T07:31:07.399Z,5.40
2023-03-11T07:33:36.405Z,6.37
2023-03-11T07:36:11.996Z,4.90
2023-03-11T07:38:41.845Z,6.90
2023-03-11T07:41:11.577Z,6.40
2023-03-11T07:43:41.116Z,6.87
2023-03-11T07:46:11.893Z,4.93
2023-03-11T07:48:41.890Z,6.10
2023-03-11T07:51:15.029Z,5.63
2023-03-11T07:53:44.520Z,7.40
2023-03-11T07:56:15.038Z,4.50
2023-03-11T07:58:46.267Z,10.83
2023-03-11T08:01:17.349Z,9.43
2023-03-11T08:03:47.227Z,9.07
2023-03-11T08:06:19.612Z,8.17
2023-03-11T08:08:49.306Z,5.87
2023-03-11T08:11:19.513Z,3.83
2023-03-11T08:13:49.593Z,6.87
2023-03-11T08:16:20.349Z,4.13
2023-03-11T08:18:50.157Z,7.10
2023-03-11T08:21:22.774Z,4.30
2023-03-11T08:23:58.282Z,9.03
2023-03-11T08:26:27.543Z,5.40
2023-03-11T08:28:56.693Z,4.63
2023-03-11T08:31:27.553Z,4.13
2023-03-11T08:33:59.309Z,5.43
2023-03-11T08:36:29.513Z,4.07
2023-03-11T08:38:58.631Z,4.80
2023-03-11T08:41:28.262Z,4.07
2023-03-11T08:43:56.972Z,3.43
2023-03-11T08:46:28.731Z,6.63
2023-03-11T08:49:01.043Z,4.13
2023-03-11T08:51:33.886Z,5.80
2023-03-11T08:54:03.417Z,6.23
2023-03-11T08:56:32.176Z,6.17
2023-03-11T08:59:00.979Z,4.33
2023-03-11T09:01:30.690Z,6.27
2023-03-11T09:03:59.506Z,4.67
2023-03-11T09:06:30.510Z,4.20
2023-03-11T09:09:09.855Z,4.63
2023-03-11T09:11:44.075Z,5.77
2023-03-11T09:14:18.995Z,5.57
2023-03-11T09:16:47.741Z,6.77
2023-03-11T09:19:16.686Z,4.37
2023-03-11T09:21:45.951Z,7.17
2023-03-11T09:24:18.717Z,5.20
2023-03-11T09:26:57.420Z,6.47
2023-03-11T09:29:32.633Z,5.23
2023-03-11T09:32:12.212Z,4.10
2023-03-11T09:34:41.345Z,5.83
2023-03-11T09:37:13.865Z,5.13
2023-03-11T09:39:44.209Z,8.40
2023-03-11T09:42:27.653Z,6.00
2023-03-11T09:45:02.276Z,6.50
2023-03-11T09:47:47.440Z,5.63
2023-03-11T09:50:38.806Z,5.70
2023-03-11T09:53:27.037Z,4.47
2023-03-11T09:56:01.015Z,6.40
2023-03-11T09:58:42.700Z,4.87
2023-03-11T10:01:20.901Z,5.07
2023-03-11T10:03:54.779Z,6.00
2023-03-11T10:06:33.692Z,5.93
2023-03-11T10:09:08.586Z,4.50
2023-03-11T10:11:52.474Z,6.10
2023-03-11T10:14:41.265Z,4.40
2023-03-11T10:17:20.494Z,4.27
2023-03-11T10:19:54.647Z,6.20
2023-03-11T10:22:28.427Z,4.70
2023-03-11T10:25:07.114Z,6.67
2023-03-11T10:27:47.091Z,7.43
2023-03-11T10:30:24.816Z,4.83
2023-03-11T10:32:58.002Z,5.80
2023-03-11T10:35:35.440Z,4.90
2023-03-11T10:38:12.974Z,6.17
2023-03-11T10:40:49.706Z,7.70
2023-03-11T10:43:24.875Z,6.20
2023-03-11T10:45:54.484Z,5.20
2023-03-11T10:48:23.989Z,5.23
2023-03-11T10:50:58.105Z,5.53
2023-03-11T10:53:26.892Z,5.20
2023-03-11T10:55:58.279Z,8.83
2023-03-11T10:58:30.943Z,6.27
2023-03-11T11:01:05.363Z,7.07
2023-03-11T11:03:35.081Z,5.90
2023-03-11T11:06:06.631Z,6.00
2023-03-11T11:08:37.577Z,5.70
2023-03-11T11:11:21.450Z,5.93
2023-03-11T11:13:59.542Z,8.60
2023-03-11T11:16:29.354Z,5.30
2023-03-11T11:19:03.681Z,6.23
2023-03-11T11:21:35.305Z,5.73
2023-03-11T11:24:16.665Z,6.70
2023-03-11T11:27:05.164Z,8.93
2023-03-11T11:29:35.296Z,7.07
2023-03-11T11:32:20.667Z,5.93
2023-03-11T11:35:01.640Z,8.07
2023-03-11T11:37:32.936Z,6.00
2023-03-11T11:40:11.240Z,6.20
2023-03-11T11:42:42.518Z,7.53
2023-03-11T11:45:16.991Z,6.77
2023-03-11T11:47:50.183Z,10.00
2023-03-11T11:50:26.888Z,5.30
2023-03-11T11:52:59.025Z,6.80
2023-03-11T11:55:30.960Z,5.47
2023-03-11T11:57:59.901Z,7.80
2023-03-11T12:00:39.823Z,5.30
2023-03-11T12:03:23.754Z,5.90
2023-03-11T12:05:58.474Z,8.50
2023-03-11T12:08:37.080Z,6.37
2023-03-11T12:11:08.881Z,6.20
2023-03-11T12:13:49.488Z,6.87
2023-03-11T12:16:31.558Z,5.63
2023-03-11T12:19:04.436Z,9.33
2023-03-11T12:21:53.048Z,7.23
2023-03-11T12:24:41.384Z,5.30
2023-03-11T12:27:19.784Z,6.43
2023-03-11T12:29:53.659Z,8.77
2023-03-11T12:32:27.871Z,7.33
2023-03-11T12:34:59.675Z,5.67
2023-03-11T12:37:28.517Z,7.43
2023-03-11T12:39:57.224Z,6.10
2023-03-11T12:42:39.335Z,5.93
2023-03-11T12:45:44.288Z,8.77
2023-03-11T12:48:35.238Z,6.93
2023-03-11T12:51:05.660Z,6.43
2023-03-11T12:53:45.441Z,7.13
2023-03-11T12:56:31.003Z,7.87
2023-03-11T12:59:37.410Z,8.67
2023-03-11T13:02:21.730Z,7.20
2023-03-11T13:05:01.005Z,7.83
2023-03-11T13:07:44.464Z,8.07
2023-03-11T13:10:27.294Z,6.87
2023-03-11T13:12:57.648Z,8.57
2023-03-11T13:15:42.815Z,6.30
2023-03-11T13:18:24.277Z,8.17
2023-03-11T13:20:59.419Z,10.00
2023-03-11T13:23:34.994Z,6.90
2023-03-11T13:26:32.020Z,7.80
2023-03-11T13:29:14.899Z,9.37
2023-03-11T13:31:53.897Z,7.43
2023-03-11T13:34:32.329Z,6.87
2023-03-11T13:37:21.821Z,9.17
2023-03-11T13:40:01.624Z,9.93
2023-03-11T13:42:44.726Z,8.67
2023-03-11T13:45:23.230Z,8.33
2023-03-11T13:47:58.129Z,10.03
2023-03-11T13:50:30.604Z,7.97
2023-03-11T13:53:02.480Z,10.07
2023-03-11T13:55:36.073Z,7.43
2023-03-11T13:58:16.548Z,7.87
2023-03-11T14:00:51.203Z,9.27
2023-03-11T14:03:23.008Z,6.77
2023-03-11T14:05:58.154Z,7.93
2023-03-11T14:08:29.923Z,7.93
2023-03-11T14:10:59.603Z,7.53
2023-03-11T14:13:29.960Z,7.87
2023-03-11T14:16:08.163Z,9.00
2023-03-11T14:18:39.233Z,8.30
2023-03-11T14:21:14.341Z,8.80
2023-03-11T14:23:46.284Z,10.97
2023-03-11T14:26:17.406Z,9.30
2023-03-11T14:28:49.152Z,9.13
2023-03-11T14:31:32.170Z,8.87
2023-03-11T14:34:06.843Z,9.43
2023-03-11T14:36:44.718Z,10.83
2023-03-11T14:39:27.986Z,8.30
2023-03-11T14:42:00.882Z,10.43
2023-03-11T14:44:33.267Z,7.97
2023-03-11T14:47:10.286Z,10.53
2023-03-11T14:49:40.413Z,7.73
2023-03-11T14:52:15.402Z,8.40
2023-03-11T14:54:49.596Z,8.10
2023-03-11T14:57:23.704Z,7.30
2023-03-11T14:59:53.584Z,9.30
2023-03-11T15:02:43.073Z,6.83
2023-03-11T15:05:18.930Z,8.17
2023-03-11T15:07:48.781Z,8.83
2023-03-11T15:10:31.165Z,6.63
2023-03-11T15:13:25.396Z,11.47
2023-03-11T15:15:58.594Z,10.10
2023-03-11T15:18:38.976Z,7.00
2023-03-11T15:21:14.197Z,6.37
2023-03-11T15:23:49.169Z,8.87
2023-03-11T15:26:34.657Z,7.10
2023-03-11T15:29:07.086Z,10.63
2023-03-11T15:31:41.315Z,8.53
2023-03-11T15:34:14.697Z,9.23
2023-03-11T15:36:59.007Z,8.67
2023-03-11T15:39:41.149Z,7.83
2023-03-11T15:42:18.945Z,7.90
2023-03-11T15:45:04.906Z,7.97
2023-03-11T15:47:36.364Z,6.93
2023-03-11T15:50:24.072Z,11.33
2023-03-11T15:52:58.996Z,9.77
2023-03-11T15:55:33.813Z,7.83
2023-03-11T15:58:08.076Z,10.50
2023-03-11T16:00:39.695Z,7.67
2023-03-11T16:03:16.542Z,7.90
2023-03-11T16:05:45.533Z,7.87
2023-03-11T16:08:15.212Z,8.20
2023-03-11T16:10:44.860Z,8.20
2023-03-11T16:13:16.592Z,7.70
2023-03-11T16:15:48.554Z,9.30
2023-03-11T16:18:17.277Z,8.63
2023-03-11T16:20:49.779Z,8.40
2023-03-11T16:23:23.608Z,7.53
2023-03-11T16:25:56.796Z,9.00
2023-03-11T16:28:32.081Z,9.00
2023-03-11T16:31:01.077Z,10.97
2023-03-11T16:33:30.001Z,6.60
2023-03-11T16:36:01.542Z,9.47
2023-03-11T16:38:31.411Z,7.27
2023-03-11T16:41:02.589Z,10.60
2023-03-11T16:43:33.652Z,7.17
2023-03-11T16:46:02.509Z,11.00
2023-03-11T16:48:31.737Z,8.70
2023-03-11T16:51:00.531Z,10.20
2023-03-11T16:53:29.547Z,8.93
2023-03-11T16:55:58.354Z,9.10
2023-03-11T16:58:27.079Z,7.57
2023-03-11T17:00:57.802Z,10.30
2023-03-11T17:03:42.109Z,9.03
2023-03-11T17:06:11.875Z,7.20
2023-03-11T17:08:40.796Z,7.63
2023-03-11T17:11:17.888Z,9.77
2023-03-11T17:13:46.879Z,5.97
2023-03-11T17:16:17.094Z,6.90
2023-03-11T17:18:48.652Z,7.03
2023-03-11T17:21:20.869Z,5.73
2023-03-11T17:23:50.216Z,6.73
2023-03-11T17:26:19.361Z,6.50
2023-03-11T17:28:48.542Z,6.23
2023-03-11T17:31:19.415Z,6.30
2023-03-11T17:33:48.563Z,6.13
2023-03-11T17:36:19.106Z,6.60
2023-03-11T17:38:48.822Z,8.00
2023-03-11T17:41:18.596Z,6.40
2023-03-11T17:43:49.209Z,5.90
2023-03-11T17:46:22.611Z,7.20
2023-03-11T17:48:52.199Z,6.23
2023-03-11T17:51:22.732Z,4.93
2023-03-11T17:53:53.758Z,5.00
2023-03-11T17:56:22.996Z,5.43
2023-03-11T17:58:52.383Z,7.63
2023-03-11T18:01:25.061Z,4.80
2023-03-11T18:03:54.794Z,6.17
2023-03-11T18:06:24.019Z,5.80
2023-03-11T18:08:52.843Z,6.77
2023-03-11T18:11:23.719Z,4.57
2023-03-11T18:13:52.707Z,7.17
2023-03-11T18:16:24.954Z,6.43
2023-03-11T18:18:55.122Z,6.33
2023-03-11T18:21:25.845Z,7.37
2023-03-11T18:23:56.393Z,8.00
2023-03-11T18:26:29.908Z,5.90
2023-03-11T18:28:59.931Z,8.93
2023-03-11T18:31:32.006Z,6.40
2023-03-11T18:34:02.610Z,9.87
2023-03-11T18:36:32.704Z,7.73
2023-03-11T18:39:02.407Z,9.07
2023-03-11T18:41:33.584Z,7.23
2023-03-11T18:44:02.983Z,11.13
2023-03-11T18:46:33.655Z,7.43
2023-03-11T18:49:04.005Z,9.67
2023-03-11T18:51:33.783Z,9.17
2023-03-11T18:54:02.909Z,10.13
2023-03-11T18:56:32.296Z,9.00
2023-03-11T18:59:01.369Z,12.37
2023-03-11T19:01:30.648Z,7.87
2023-03-11T19:04:01.272Z,10.07
2023-03-11T19:06:30.603Z,8.87
2023-03-11T19:08:59.447Z,11.20
2023-03-11T19:11:28.401Z,10.17
2023-03-11T19:13:59.072Z,12.83
2023-03-11T19:16:28.370Z,10.57
2023-03-11T19:18:58.176Z,10.87
2023-03-11T19:21:28.731Z,10.60
2023-03-11T19:24:00.389Z,10.53
2023-03-11T19:26:43.673Z,9.93
2023-03-11T19:29:14.353Z,11.77
2023-03-11T19:31:45.381Z,9.90
2023-03-11T19:34:14.529Z,9.73
2023-03-11T19:36:46.955Z,10.07
2023-03-11T19:39:15.981Z,9.13
2023-03-11T19:41:47.604Z,9.50
2023-03-11T19:44:16.728Z,8.80
2023-03-11T19:46:49.651Z,9.60
2023-03-11T19:49:18.645Z,9.33
2023-03-11T19:51:50.640Z,10.80
2023-03-11T19:54:22.549Z,8.67
2023-03-11T19:56:51.552Z,9.37
2023-03-11T19:59:27.457Z,8.93
2023-03-11T20:01:56.506Z,9.63
2023-03-11T20:04:27.062Z,8.83
2023-03-11T20:06:57.317Z,10.20
2023-03-11T20:09:26.449Z,6.87
2023-03-11T20:11:57.168Z,8.47
2023-03-11T20:14:29.141Z,8.30
2023-03-11T20:16:58.152Z,8.60
2023-03-11T20:19:29.148Z,9.00
2023-03-11T20:21:59.689Z,10.03
2023-03-11T20:24:28.721Z,8.67
2023-03-11T20:26:57.521Z,9.43
2023-03-11T20:29:29.284Z,8.60
2023-03-11T20:31:58.215Z,14.33
2023-03-11T20:34:29.485Z,10.43
2023-03-11T20:37:00.231Z,12.07
2023-03-11T20:39:29.001Z,8.87
2023-03-11T20:41:57.972Z,11.87
2023-03-11T20:44:27.290Z,10.63
2023-03-11T20:47:02.373Z,10.13
2023-03-11T20:49:31.386Z,11.50
2023-03-11T20:52:03.004Z,12.33
2023-03-11T20:54:31.795Z,11.27
2023-03-11T20:57:00.894Z,17.00
2023-03-11T20:59:29.858Z,11.63
2023-03-11T21:01:58.847Z,12.80
2023-03-11T21:04:29.748Z,10.47
2023-03-11T21:06:59.974Z,14.03
2023-03-11T21:09:30.704Z,13.40
2023-03-11T21:12:00.875Z,15.53
2023-03-11T21:15:30.515Z,13.50
2023-03-11T21:18:02.647Z,15.80
2023-03-11T21:20:31.567Z,14.83
2023-03-11T21:23:00.874Z,16.03
2023-03-11T21:25:31.435Z,12.40
2023-03-11T21:28:00.329Z,19.00
2023-03-11T21:30:29.158Z,15.03
2023-03-11T21:33:00.798Z,17.20
2023-03-11T21:35:32.572Z,13.73
2023-03-11T21:38:03.554Z,10.87
2023-03-11T21:40:34.402Z,16.57
2023-03-11T21:43:03.446Z,18.30
2023-03-11T21:45:34.418Z,16.20
2023-03-11T21:48:06.686Z,19.80
2023-03-11T21:50:48.739Z,19.13
2023-03-11T21:53:17.714Z,17.33
2023-03-11T21:55:48.646Z,17.13
2023-03-11T21:58:19.791Z,20.07
2023-03-11T22:00:58.627Z,19.67
2023-03-11T22:03:28.015Z,17.17
2023-03-11T22:06:01.377Z,17.63
2023-03-11T22:08:32.675Z,20.43
2023-03-11T22:11:08.899Z,21.53
2023-03-11T22:13:37.795Z,20.87
2023-03-11T22:16:08.717Z,23.10
2023-03-11T22:18:39.125Z,19.20
2023-03-11T22:21:10.356Z,24.70
2023-03-11T22:23:41.112Z,21.70
2023-03-11T22:26:11.443Z,25.50
2023-03-11T22:28:40.407Z,22.50
2023-03-11T22:31:10.064Z,24.50
2023-03-11T22:33:39.018Z,23.87
2023-03-11T22:36:09.545Z,23.70
2023-03-11T22:38:41.459Z,22.23
2023-03-11T22:41:13.488Z,22.33
2023-03-11T22:43:42.455Z,22.03
2023-03-11T22:46:13.771Z,23.57
2023-03-11T22:48:42.801Z,22.17
2023-03-11T22:51:11.600Z,24.73
2023-03-11T22:53:42.967Z,19.50
2023-03-11T22:56:15.249Z,23.80
2023-03-11T22:58:44.279Z,16.13
2023-03-11T23:01:13.806Z,22.47
2023-03-11T23:03:44.021Z,18.20
2023-03-11T23:06:15.812Z,18.43
2023-03-11T23:08:45.251Z,16.33
2023-03-11T23:11:18.779Z,18.63
2023-03-11T23:13:47.367Z,16.17
2023-03-11T23:16:17.748Z,16.67
2023-03-11T23:18:48.532Z,15.30
2023-03-11T23:21:37.595Z,14.13
2023-03-11T23:24:10.302Z,16.73
2023-03-11T23:26:40.571Z,13.63
2023-03-11T23:29:09.495Z,14.93
2023-03-11T23:31:38.339Z,14.67
2023-03-11T23:34:08.176Z,14.63
2023-03-11T23:36:40.082Z,12.10
2023-03-11T23:39:08.996Z,14.97
2023-03-11T23:41:39.174Z,16.83
2023-03-11T23:44:08.031Z,14.77
2023-03-11T23:46:36.886Z,12.23
2023-03-11T23:49:06.869Z,15.80
2023-03-11T23:51:35.750Z,15.47
2023-03-11T23:54:04.694Z,19.60
2023-03-11T23:56:33.658Z,13.57
2023-03-11T23:59:04.179Z,14.40
