createdAt,value
2018-11-14T00:00:52.175Z,3.62
2018-11-14T00:01:55.472Z,3.60
2018-11-14T00:02:59.656Z,4.00
2018-11-14T00:04:02.954Z,2.72
2018-11-14T00:05:06.847Z,3.42
2018-11-14T00:06:10.203Z,3.55
2018-11-14T00:07:13.499Z,3.15
2018-11-14T00:08:16.802Z,3.20
2018-11-14T00:09:20.142Z,3.50
2018-11-14T00:10:23.417Z,3.52
2018-11-14T00:11:26.789Z,3.83
2018-11-14T00:12:30.127Z,2.95
2018-11-14T00:13:33.424Z,3.45
2018-11-14T00:14:36.779Z,3.30
2018-11-14T00:15:40.071Z,3.35
2018-11-14T00:16:43.415Z,3.55
2018-11-14T00:17:47.974Z,3.15
2018-11-14T00:18:51.276Z,3.05
2018-11-14T00:19:54.958Z,3.37
2018-11-14T00:20:57.907Z,3.35
2018-11-14T00:22:01.207Z,3.02
2018-11-14T00:23:04.650Z,2.98
2018-11-14T00:24:07.939Z,3.02
2018-11-14T00:25:11.271Z,3.08
2018-11-14T00:26:14.579Z,2.95
2018-11-14T00:27:17.876Z,3.90
2018-11-14T00:28:21.372Z,4.42
2018-11-14T00:29:24.598Z,5.35
2018-11-14T00:30:27.887Z,4.92
2018-11-14T00:31:31.193Z,9.95
2018-11-14T00:32:34.528Z,8.30
2018-11-14T00:33:37.823Z,8.60
2018-11-14T00:34:41.167Z,7.75
2018-11-14T00:35:44.516Z,7.50
2018-11-14T00:36:47.767Z,6.40
2018-11-14T00:37:51.428Z,6.70
2018-11-14T00:38:54.751Z,7.10
2018-11-14T00:39:58.059Z,7.10
2018-11-14T00:41:01.376Z,4.55
2018-11-14T00:42:04.878Z,4.30
2018-11-14T00:43:08.220Z,4.10
2018-11-14T00:44:11.574Z,4.37
2018-11-14T00:45:17.355Z,4.10
2018-11-14T00:46:20.680Z,4.22
2018-11-14T00:47:23.991Z,4.78
2018-11-14T00:48:27.353Z,4.22
2018-11-14T00:49:30.663Z,5.17
2018-11-14T00:50:33.991Z,5.80
2018-11-14T00:51:37.295Z,4.80
2018-11-14T00:52:40.953Z,3.90
2018-11-14T00:53:44.287Z,4.35
2018-11-14T00:54:47.596Z,3.80
2018-11-14T00:55:50.900Z,4.08
2018-11-14T00:56:54.252Z,3.70
2018-11-14T00:57:57.562Z,3.33
2018-11-14T00:59:00.876Z,3.42
2018-11-14T01:00:05.574Z,3.60
2018-11-14T01:01:08.828Z,3.47
2018-11-14T01:02:12.170Z,3.90
2018-11-14T01:03:15.481Z,3.20
2018-11-14T01:04:18.851Z,3.30
2018-11-14T01:05:22.300Z,3.42
2018-11-14T01:06:25.627Z,3.10
2018-11-14T01:07:28.959Z,2.80
2018-11-14T01:08:32.322Z,3.58
2018-11-14T01:09:35.627Z,2.98
2018-11-14T01:10:38.932Z,2.98
2018-11-14T01:11:42.243Z,2.92
2018-11-14T01:12:46.230Z,3.40
2018-11-14T01:13:49.563Z,3.35
2018-11-14T01:14:52.892Z,3.45
2018-11-14T01:15:56.220Z,2.98
2018-11-14T01:16:59.527Z,3.12
2018-11-14T01:18:02.842Z,3.15
2018-11-14T01:19:06.727Z,2.92
2018-11-14T01:20:11.995Z,3.47
2018-11-14T01:21:15.306Z,2.87
2018-11-14T01:22:18.646Z,2.55
2018-11-14T01:23:21.948Z,3.30
2018-11-14T01:24:25.299Z,3.77
2018-11-14T01:25:28.652Z,3.00
2018-11-14T01:26:31.963Z,2.98
2018-11-14T01:27:35.276Z,3.37
2018-11-14T01:28:38.694Z,2.98
2018-11-14T01:29:42.045Z,2.27
2018-11-14T01:30:45.356Z,2.75
2018-11-14T01:31:48.707Z,3.20
2018-11-14T01:32:52.447Z,3.05
2018-11-14T01:33:55.807Z,3.10
2018-11-14T01:34:59.100Z,2.90
2018-11-14T01:36:02.404Z,2.70
2018-11-14T01:37:06.136Z,2.60
2018-11-14T01:38:09.440Z,2.62
2018-11-14T01:39:12.783Z,4.20
2018-11-14T01:40:17.956Z,2.77
2018-11-14T01:41:21.259Z,2.35
2018-11-14T01:42:24.574Z,2.75
2018-11-14T01:43:27.888Z,2.90
2018-11-14T01:44:31.285Z,3.35
2018-11-14T01:45:34.622Z,3.90
2018-11-14T01:46:38.691Z,2.85
2018-11-14T01:47:41.984Z,3.08
2018-11-14T01:48:45.284Z,2.75
2018-11-14T01:49:48.591Z,2.85
2018-11-14T01:50:51.899Z,3.02
2018-11-14T01:51:55.232Z,2.83
2018-11-14T01:52:58.539Z,3.80
2018-11-14T01:54:01.829Z,3.00
2018-11-14T01:55:05.659Z,2.75
2018-11-14T01:56:08.950Z,3.50
2018-11-14T01:57:12.278Z,2.83
2018-11-14T01:58:15.598Z,2.87
2018-11-14T01:59:18.907Z,2.62
2018-11-14T02:00:24.312Z,3.25
2018-11-14T02:01:27.663Z,3.17
2018-11-14T02:02:31.023Z,3.30
2018-11-14T02:03:34.323Z,2.90
2018-11-14T02:04:37.611Z,3.15
2018-11-14T02:05:40.945Z,3.20
2018-11-14T02:06:44.250Z,3.30
2018-11-14T02:07:47.563Z,2.85
2018-11-14T02:08:50.908Z,3.70
2018-11-14T02:09:54.238Z,3.08
2018-11-14T02:10:57.530Z,2.70
2018-11-14T02:12:00.823Z,3.17
2018-11-14T02:13:04.140Z,2.90
2018-11-14T02:14:07.443Z,3.12
2018-11-14T02:15:13.668Z,2.95
2018-11-14T02:16:17.043Z,3.70
2018-11-14T02:17:20.340Z,2.98
2018-11-14T02:18:23.698Z,3.15
2018-11-14T02:19:26.971Z,3.17
2018-11-14T02:20:30.262Z,2.30
2018-11-14T02:21:33.595Z,3.02
2018-11-14T02:22:36.922Z,2.75
2018-11-14T02:23:40.210Z,2.50
2018-11-14T02:24:43.528Z,2.98
2018-11-14T02:25:46.875Z,2.83
2018-11-14T02:26:50.174Z,2.58
2018-11-14T02:27:53.468Z,3.15
2018-11-14T02:28:56.777Z,2.62
2018-11-14T02:30:00.218Z,4.08
2018-11-14T02:31:03.528Z,2.90
2018-11-14T02:32:06.855Z,2.58
2018-11-14T02:33:10.166Z,3.02
2018-11-14T02:34:13.465Z,2.90
2018-11-14T02:35:16.783Z,3.25
2018-11-14T02:36:20.112Z,2.90
2018-11-14T02:37:23.462Z,2.92
2018-11-14T02:38:26.774Z,2.85
2018-11-14T02:39:30.224Z,3.20
2018-11-14T02:40:33.538Z,3.80
2018-11-14T02:41:36.836Z,3.27
2018-11-14T02:42:40.352Z,3.42
2018-11-14T02:43:43.659Z,3.20
2018-11-14T02:44:47.010Z,4.55
2018-11-14T02:45:50.311Z,3.55
2018-11-14T02:46:53.619Z,3.45
2018-11-14T02:47:56.955Z,3.02
2018-11-14T02:49:00.267Z,3.10
2018-11-14T02:50:03.610Z,3.05
2018-11-14T02:51:18.435Z,3.17
2018-11-14T02:52:21.778Z,3.08
2018-11-14T02:53:25.111Z,3.15
2018-11-14T02:54:28.484Z,3.30
2018-11-14T02:55:31.800Z,3.62
2018-11-14T02:56:35.166Z,3.15
2018-11-14T02:57:38.476Z,3.30
2018-11-14T02:58:41.824Z,3.50
2018-11-14T02:59:45.135Z,2.95
2018-11-14T03:00:48.451Z,3.50
2018-11-14T03:01:51.791Z,2.65
2018-11-14T03:02:55.099Z,3.22
2018-11-14T03:03:58.450Z,3.20
2018-11-14T03:05:01.792Z,3.98
2018-11-14T03:06:05.244Z,3.35
2018-11-14T03:07:08.574Z,4.35
2018-11-14T03:08:11.891Z,4.40
2018-11-14T03:09:15.211Z,4.03
2018-11-14T03:10:20.296Z,3.85
2018-11-14T03:11:23.644Z,3.95
2018-11-14T03:12:27.125Z,4.67
2018-11-14T03:13:30.396Z,4.10
2018-11-14T03:14:33.731Z,3.27
2018-11-14T03:15:37.071Z,4.08
2018-11-14T03:16:40.399Z,4.15
2018-11-14T03:17:43.740Z,4.00
2018-11-14T03:18:47.116Z,4.17
2018-11-14T03:19:50.442Z,4.20
2018-11-14T03:20:53.778Z,3.27
2018-11-14T03:21:57.074Z,3.10
2018-11-14T03:23:00.375Z,3.58
2018-11-14T03:24:03.732Z,3.20
2018-11-14T03:25:07.661Z,3.75
2018-11-14T03:26:11.012Z,3.65
2018-11-14T03:27:14.302Z,3.17
2018-11-14T03:28:17.603Z,3.67
2018-11-14T03:29:20.906Z,2.65
2018-11-14T03:30:24.207Z,3.00
2018-11-14T03:31:27.537Z,2.77
2018-11-14T03:32:30.881Z,3.30
2018-11-14T03:33:34.179Z,3.33
2018-11-14T03:34:37.480Z,3.15
2018-11-14T03:35:45.986Z,3.20
2018-11-14T03:36:49.326Z,3.00
2018-11-14T03:37:52.630Z,2.77
2018-11-14T03:38:55.992Z,3.12
2018-11-14T03:39:59.366Z,2.98
2018-11-14T03:41:02.708Z,3.25
2018-11-14T03:42:06.025Z,2.90
2018-11-14T03:43:09.331Z,3.72
2018-11-14T03:44:12.688Z,3.50
2018-11-14T03:45:16.158Z,2.83
2018-11-14T03:46:19.498Z,3.83
2018-11-14T03:47:22.834Z,4.08
2018-11-14T03:48:26.175Z,2.70
2018-11-14T03:49:29.528Z,2.92
2018-11-14T03:50:32.867Z,2.85
2018-11-14T03:51:36.175Z,3.30
2018-11-14T03:52:39.574Z,2.95
2018-11-14T03:53:42.880Z,3.05
2018-11-14T03:54:46.236Z,3.20
2018-11-14T03:55:49.544Z,2.90
2018-11-14T03:56:52.850Z,3.70
2018-11-14T03:57:56.155Z,3.22
2018-11-14T03:58:59.469Z,3.08
2018-11-14T04:00:02.840Z,3.20
2018-11-14T04:01:07.119Z,3.42
2018-11-14T04:02:10.462Z,3.00
2018-11-14T04:03:13.842Z,3.62
2018-11-14T04:04:17.163Z,4.00
2018-11-14T04:05:20.648Z,2.47
2018-11-14T04:06:23.925Z,3.65
2018-11-14T04:07:27.261Z,3.75
2018-11-14T04:08:30.580Z,3.12
2018-11-14T04:09:34.021Z,3.17
2018-11-14T04:10:37.292Z,3.70
2018-11-14T04:11:40.709Z,3.25
2018-11-14T04:12:44.249Z,3.05
2018-11-14T04:13:47.614Z,3.40
2018-11-14T04:14:50.929Z,3.30
2018-11-14T04:15:54.247Z,4.00
2018-11-14T04:16:57.554Z,3.47
2018-11-14T04:18:00.855Z,3.33
2018-11-14T04:19:04.831Z,3.40
2018-11-14T04:20:10.254Z,3.50
2018-11-14T04:21:13.563Z,3.85
2018-11-14T04:22:16.894Z,2.87
2018-11-14T04:23:20.211Z,2.92
2018-11-14T04:24:23.555Z,3.08
2018-11-14T04:25:26.874Z,3.60
2018-11-14T04:26:30.232Z,3.95
2018-11-14T04:27:33.540Z,3.30
2018-11-14T04:28:36.893Z,3.55
2018-11-14T04:29:40.223Z,3.20
2018-11-14T04:30:43.563Z,3.60
2018-11-14T04:31:46.907Z,3.17
2018-11-14T04:32:50.318Z,3.20
2018-11-14T04:33:53.627Z,3.58
2018-11-14T04:34:56.940Z,3.90
2018-11-14T04:36:00.251Z,3.25
2018-11-14T04:37:03.655Z,4.33
2018-11-14T04:38:06.971Z,3.70
2018-11-14T04:39:11.182Z,3.40
2018-11-14T04:40:16.611Z,3.30
2018-11-14T04:41:19.907Z,3.22
2018-11-14T04:42:23.270Z,3.20
2018-11-14T04:43:26.581Z,2.85
2018-11-14T04:44:29.896Z,3.30
2018-11-14T04:45:33.231Z,3.45
2018-11-14T04:46:36.564Z,3.00
2018-11-14T04:47:39.907Z,3.30
2018-11-14T04:48:43.245Z,3.50
2018-11-14T04:49:46.579Z,3.27
2018-11-14T04:50:49.931Z,3.65
2018-11-14T04:51:53.260Z,3.20
2018-11-14T04:52:56.876Z,3.37
2018-11-14T04:54:00.179Z,3.40
2018-11-14T04:55:03.548Z,3.80
2018-11-14T04:56:06.927Z,3.40
2018-11-14T04:57:10.244Z,3.20
2018-11-14T04:58:13.563Z,3.67
2018-11-14T04:59:16.899Z,3.67
2018-11-14T05:00:21.361Z,3.30
2018-11-14T05:01:24.711Z,3.58
2018-11-14T05:02:28.064Z,4.00
2018-11-14T05:03:31.414Z,3.45
2018-11-14T05:04:34.759Z,3.58
2018-11-14T05:05:38.085Z,3.10
2018-11-14T05:06:41.437Z,3.67
2018-11-14T05:07:44.807Z,3.40
2018-11-14T05:08:51.136Z,3.40
2018-11-14T05:09:54.447Z,3.50
2018-11-14T05:10:57.787Z,3.70
2018-11-14T05:12:01.102Z,3.52
2018-11-14T05:13:04.488Z,4.00
2018-11-14T05:14:08.377Z,3.35
2018-11-14T05:15:13.918Z,3.20
2018-11-14T05:16:17.271Z,3.42
2018-11-14T05:17:20.599Z,3.83
2018-11-14T05:18:23.968Z,3.45
2018-11-14T05:19:27.319Z,3.33
2018-11-14T05:20:30.631Z,4.05
2018-11-14T05:21:34.326Z,3.52
2018-11-14T05:22:37.671Z,3.15
2018-11-14T05:23:40.988Z,3.90
2018-11-14T05:24:44.478Z,3.95
2018-11-14T05:25:47.683Z,3.72
2018-11-14T05:26:51.000Z,3.52
2018-11-14T05:27:54.338Z,2.98
2018-11-14T05:28:57.647Z,3.55
2018-11-14T05:30:00.986Z,3.50
2018-11-14T05:31:04.608Z,3.80
2018-11-14T05:32:07.936Z,3.60
2018-11-14T05:33:11.252Z,3.65
2018-11-14T05:34:14.592Z,3.65
2018-11-14T05:35:17.980Z,3.83
2018-11-14T05:36:21.327Z,3.85
2018-11-14T05:37:24.648Z,4.05
2018-11-14T05:38:27.988Z,4.15
2018-11-14T05:39:31.313Z,3.85
2018-11-14T05:40:34.641Z,4.00
2018-11-14T05:41:37.988Z,3.27
2018-11-14T05:42:41.819Z,3.70
2018-11-14T05:43:45.167Z,4.25
2018-11-14T05:44:48.499Z,4.08
2018-11-14T05:45:51.809Z,4.60
2018-11-14T05:46:55.123Z,4.53
2018-11-14T05:47:58.449Z,4.60
2018-11-14T05:49:01.792Z,4.10
2018-11-14T05:50:06.995Z,4.20
2018-11-14T05:51:10.335Z,4.62
2018-11-14T05:52:13.654Z,5.05
2018-11-14T05:53:16.967Z,4.47
2018-11-14T05:54:20.320Z,4.60
2018-11-14T05:55:23.665Z,4.00
2018-11-14T05:56:27.068Z,3.83
2018-11-14T05:57:30.392Z,4.10
2018-11-14T05:58:33.696Z,3.85
2018-11-14T05:59:37.054Z,4.30
2018-11-14T06:00:40.359Z,3.60
2018-11-14T06:01:43.671Z,4.12
2018-11-14T06:02:47.262Z,3.95
2018-11-14T06:03:50.576Z,4.70
2018-11-14T06:04:53.880Z,4.20
2018-11-14T06:05:57.215Z,4.22
2018-11-14T06:07:00.536Z,4.08
2018-11-14T06:08:03.865Z,4.45
2018-11-14T06:09:10.663Z,4.30
2018-11-14T06:10:14.122Z,4.35
2018-11-14T06:11:24.199Z,4.30
2018-11-14T06:12:27.563Z,3.47
2018-11-14T06:13:30.880Z,5.00
2018-11-14T06:14:34.439Z,4.45
2018-11-14T06:15:37.791Z,4.03
2018-11-14T06:16:41.101Z,3.60
2018-11-14T06:17:45.231Z,4.50
2018-11-14T06:18:48.571Z,3.83
2018-11-14T06:19:51.882Z,5.00
2018-11-14T06:20:55.221Z,3.90
2018-11-14T06:21:58.575Z,4.20
2018-11-14T06:23:01.875Z,4.10
2018-11-14T06:24:05.452Z,3.60
2018-11-14T06:25:17.255Z,4.03
2018-11-14T06:26:20.567Z,3.70
2018-11-14T06:27:23.923Z,3.30
2018-11-14T06:28:27.272Z,3.42
2018-11-14T06:29:30.612Z,3.40
2018-11-14T06:30:34.680Z,3.92
2018-11-14T06:31:38.023Z,3.80
2018-11-14T06:32:41.339Z,4.50
2018-11-14T06:33:44.667Z,3.60
2018-11-14T06:34:47.975Z,3.92
2018-11-14T06:35:51.289Z,5.25
2018-11-14T06:36:54.596Z,3.90
2018-11-14T06:37:58.049Z,3.95
2018-11-14T06:39:01.347Z,4.17
2018-11-14T06:40:06.343Z,4.60
2018-11-14T06:41:09.644Z,4.00
2018-11-14T06:42:12.990Z,4.55
2018-11-14T06:43:16.325Z,3.90
2018-11-14T06:44:19.659Z,4.60
2018-11-14T06:45:24.168Z,4.10
2018-11-14T06:46:27.468Z,4.50
2018-11-14T06:47:30.788Z,5.08
2018-11-14T06:48:34.123Z,3.83
2018-11-14T06:49:37.431Z,4.28
2018-11-14T06:50:40.794Z,4.55
2018-11-14T06:51:44.102Z,4.45
2018-11-14T06:52:48.451Z,4.10
2018-11-14T06:53:51.808Z,4.80
2018-11-14T06:54:55.128Z,4.35
2018-11-14T06:55:58.467Z,5.17
2018-11-14T06:57:01.811Z,4.15
2018-11-14T06:58:05.159Z,4.53
2018-11-14T06:59:08.567Z,5.60
2018-11-14T07:00:17.180Z,4.85
2018-11-14T07:01:20.488Z,4.85
2018-11-14T07:02:27.319Z,4.45
2018-11-14T07:03:27.265Z,5.83
2018-11-14T07:04:30.507Z,5.03
2018-11-14T07:05:33.872Z,5.25
2018-11-14T07:06:37.167Z,4.85
2018-11-14T07:07:40.584Z,4.30
2018-11-14T07:08:43.899Z,4.50
2018-11-14T07:09:47.231Z,5.00
2018-11-14T07:10:50.569Z,5.00
2018-11-14T07:11:53.879Z,4.45
2018-11-14T07:13:02.668Z,5.20
2018-11-14T07:14:05.991Z,4.72
2018-11-14T07:15:12.025Z,4.72
2018-11-14T07:16:15.336Z,4.50
2018-11-14T07:17:18.756Z,6.03
2018-11-14T07:18:22.104Z,5.50
2018-11-14T07:19:25.447Z,5.42
2018-11-14T07:20:30.920Z,5.00
2018-11-14T07:21:34.230Z,4.20
2018-11-14T07:22:37.547Z,5.60
2018-11-14T07:23:40.947Z,5.37
2018-11-14T07:24:44.367Z,6.12
2018-11-14T07:25:47.604Z,5.60
2018-11-14T07:26:51.437Z,5.03
2018-11-14T07:27:54.747Z,5.55
2018-11-14T07:28:58.053Z,5.85
2018-11-14T07:30:01.363Z,5.47
2018-11-14T07:31:05.008Z,5.35
2018-11-14T07:32:08.383Z,6.05
2018-11-14T07:33:11.955Z,5.87
2018-11-14T07:34:15.279Z,5.30
2018-11-14T07:35:18.949Z,4.85
2018-11-14T07:36:22.292Z,4.92
2018-11-14T07:37:25.597Z,5.25
2018-11-14T07:38:36.707Z,5.28
2018-11-14T07:39:40.012Z,5.87
2018-11-14T07:40:43.307Z,5.87
2018-11-14T07:41:46.624Z,5.42
2018-11-14T07:42:49.975Z,5.65
2018-11-14T07:43:53.395Z,5.17
2018-11-14T07:44:56.691Z,5.50
2018-11-14T07:45:59.999Z,5.50
2018-11-14T07:47:03.314Z,5.58
2018-11-14T07:48:06.718Z,5.42
2018-11-14T07:49:10.109Z,5.37
2018-11-14T07:50:14.521Z,4.72
2018-11-14T07:51:17.738Z,5.28
2018-11-14T07:52:21.053Z,4.90
2018-11-14T07:53:24.424Z,5.90
2018-11-14T07:54:27.740Z,5.30
2018-11-14T07:55:31.099Z,5.30
2018-11-14T07:56:34.446Z,5.60
2018-11-14T07:57:38.039Z,5.35
2018-11-14T07:58:41.372Z,4.90
2018-11-14T07:59:44.711Z,5.67
2018-11-14T08:00:48.017Z,4.72
2018-11-14T08:01:51.330Z,5.00
2018-11-14T08:02:54.642Z,5.55
2018-11-14T08:03:57.987Z,5.55
2018-11-14T08:05:01.336Z,5.60
2018-11-14T08:06:04.750Z,4.72
2018-11-14T08:07:08.105Z,5.12
2018-11-14T08:08:11.440Z,4.50
2018-11-14T08:09:14.730Z,5.05
2018-11-14T08:10:18.031Z,4.83
2018-11-14T08:11:21.355Z,5.33
2018-11-14T08:12:24.683Z,4.95
2018-11-14T08:13:29.334Z,5.40
2018-11-14T08:14:32.646Z,5.42
2018-11-14T08:15:35.979Z,4.30
2018-11-14T08:16:39.319Z,5.28
2018-11-14T08:17:42.621Z,5.40
2018-11-14T08:18:46.020Z,6.10
2018-11-14T08:19:49.319Z,5.40
2018-11-14T08:20:52.671Z,5.50
2018-11-14T08:21:56.011Z,5.45
2018-11-14T08:22:59.322Z,5.87
2018-11-14T08:24:02.615Z,5.05
2018-11-14T08:25:06.078Z,5.05
2018-11-14T08:26:09.351Z,5.85
2018-11-14T08:27:12.647Z,4.95
2018-11-14T08:28:16.028Z,5.28
2018-11-14T08:29:19.339Z,4.97
2018-11-14T08:30:22.718Z,5.12
2018-11-14T08:31:26.001Z,4.72
2018-11-14T08:32:29.309Z,5.75
2018-11-14T08:33:32.651Z,5.08
2018-11-14T08:34:35.984Z,5.40
2018-11-14T08:35:39.339Z,5.12
2018-11-14T08:36:42.640Z,6.12
2018-11-14T08:37:45.962Z,5.37
2018-11-14T08:38:49.271Z,5.50
2018-11-14T08:39:52.611Z,6.33
2018-11-14T08:40:56.049Z,4.95
2018-11-14T08:41:59.496Z,5.08
2018-11-14T08:43:02.796Z,5.00
2018-11-14T08:44:06.136Z,5.95
2018-11-14T08:45:10.672Z,5.15
2018-11-14T08:46:13.973Z,5.83
2018-11-14T08:47:17.263Z,5.50
2018-11-14T08:48:20.699Z,5.35
2018-11-14T08:49:24.024Z,5.70
2018-11-14T08:50:27.437Z,5.65
2018-11-14T08:51:30.681Z,4.92
2018-11-14T08:52:33.986Z,6.00
2018-11-14T08:53:37.315Z,5.30
2018-11-14T08:54:40.611Z,5.65
2018-11-14T08:55:43.929Z,4.42
2018-11-14T08:56:47.231Z,5.50
2018-11-14T08:57:50.598Z,5.30
2018-11-14T08:58:53.936Z,5.37
2018-11-14T08:59:57.252Z,5.50
2018-11-14T09:01:00.571Z,5.67
2018-11-14T09:02:03.942Z,4.90
2018-11-14T09:03:08.616Z,5.67
2018-11-14T09:04:12.014Z,6.55
2018-11-14T09:05:15.395Z,6.40
2018-11-14T09:06:19.632Z,5.47
2018-11-14T09:07:22.889Z,5.53
2018-11-14T09:08:26.232Z,6.08
2018-11-14T09:09:29.552Z,6.05
2018-11-14T09:10:32.871Z,6.10
2018-11-14T09:11:36.208Z,5.62
2018-11-14T09:12:40.032Z,6.12
2018-11-14T09:13:43.372Z,6.40
2018-11-14T09:14:46.758Z,6.12
2018-11-14T09:15:50.023Z,6.20
2018-11-14T09:16:53.400Z,5.50
2018-11-14T09:17:56.699Z,6.20
2018-11-14T09:19:00.007Z,6.03
2018-11-14T09:20:03.361Z,5.78
2018-11-14T09:21:06.697Z,6.35
2018-11-14T09:22:10.027Z,6.10
2018-11-14T09:23:13.335Z,6.20
2018-11-14T09:24:16.638Z,5.78
2018-11-14T09:25:27.497Z,6.10
2018-11-14T09:26:30.838Z,6.20
2018-11-14T09:27:34.135Z,6.30
2018-11-14T09:28:37.471Z,7.40
2018-11-14T09:29:40.778Z,7.28
2018-11-14T09:30:44.275Z,12.07
2018-11-14T09:31:47.614Z,13.15
2018-11-14T09:32:50.939Z,6.62
2018-11-14T09:33:54.316Z,6.10
2018-11-14T09:34:57.698Z,6.65
2018-11-14T09:36:01.019Z,7.42
2018-11-14T09:37:04.352Z,6.30
2018-11-14T09:38:07.694Z,6.95
2018-11-14T09:39:12.551Z,6.87
2018-11-14T09:40:17.547Z,6.22
2018-11-14T09:41:20.852Z,6.33
2018-11-14T09:42:24.176Z,6.25
2018-11-14T09:43:27.563Z,6.45
2018-11-14T09:44:30.892Z,6.12
2018-11-14T09:45:34.200Z,6.60
2018-11-14T09:46:37.503Z,6.20
2018-11-14T09:47:40.922Z,6.17
2018-11-14T09:48:44.308Z,6.30
2018-11-14T09:49:47.623Z,6.95
2018-11-14T09:50:50.936Z,6.58
2018-11-14T09:51:54.235Z,6.25
2018-11-14T09:52:59.877Z,6.62
2018-11-14T09:54:03.539Z,5.97
2018-11-14T09:55:08.497Z,5.90
2018-11-14T09:56:11.808Z,5.50
2018-11-14T09:57:15.128Z,5.58
2018-11-14T09:58:18.468Z,5.42
2018-11-14T09:59:21.767Z,5.08
2018-11-14T10:00:26.387Z,5.87
2018-11-14T10:01:29.735Z,6.03
2018-11-14T10:02:33.044Z,6.67
2018-11-14T10:03:36.416Z,5.62
2018-11-14T10:04:39.724Z,5.30
2018-11-14T10:05:43.076Z,5.00
2018-11-14T10:06:46.428Z,5.10
2018-11-14T10:07:49.780Z,5.15
2018-11-14T10:08:53.099Z,5.05
2018-11-14T10:09:56.419Z,5.80
2018-11-14T10:10:59.768Z,5.00
2018-11-14T10:12:03.064Z,5.00
2018-11-14T10:13:06.407Z,5.05
2018-11-14T10:14:10.813Z,5.15
2018-11-14T10:15:16.219Z,5.12
2018-11-14T10:16:19.526Z,5.40
2018-11-14T10:17:22.871Z,5.12
2018-11-14T10:18:26.199Z,4.70
2018-11-14T10:19:29.496Z,5.35
2018-11-14T10:20:32.798Z,5.37
2018-11-14T10:21:36.114Z,5.85
2018-11-14T10:22:39.885Z,4.22
2018-11-14T10:23:43.192Z,4.17
2018-11-14T10:24:46.494Z,4.55
2018-11-14T10:25:49.836Z,4.20
2018-11-14T10:26:53.157Z,4.47
2018-11-14T10:27:56.470Z,4.87
2018-11-14T10:28:59.856Z,4.97
2018-11-14T10:30:03.308Z,4.70
2018-11-14T10:31:06.676Z,4.90
2018-11-14T10:32:09.993Z,4.62
2018-11-14T10:33:13.324Z,5.20
2018-11-14T10:34:16.640Z,4.60
2018-11-14T10:35:20.003Z,6.28
2018-11-14T10:36:23.400Z,7.17
2018-11-14T10:37:26.718Z,7.20
2018-11-14T10:38:30.032Z,7.10
2018-11-14T10:39:33.351Z,6.37
2018-11-14T10:40:36.719Z,5.25
2018-11-14T10:41:40.592Z,5.08
2018-11-14T10:42:44.455Z,4.90
2018-11-14T10:43:47.771Z,5.80
2018-11-14T10:44:51.224Z,5.35
2018-11-14T10:45:54.562Z,5.60
2018-11-14T10:46:57.880Z,6.05
2018-11-14T10:48:01.187Z,5.80
2018-11-14T10:49:04.822Z,5.30
2018-11-14T10:50:10.656Z,5.40
2018-11-14T10:51:14.006Z,5.60
2018-11-14T10:52:17.322Z,5.70
2018-11-14T10:53:20.645Z,5.92
2018-11-14T10:54:23.955Z,5.47
2018-11-14T10:55:27.274Z,5.30
2018-11-14T10:56:30.627Z,6.00
2018-11-14T10:57:33.963Z,5.92
2018-11-14T10:58:37.271Z,5.60
2018-11-14T10:59:40.584Z,5.75
2018-11-14T11:00:48.855Z,5.42
2018-11-14T11:01:57.604Z,4.80
2018-11-14T11:03:07.395Z,5.37
2018-11-14T11:04:16.063Z,4.97
2018-11-14T11:05:24.839Z,5.37
2018-11-14T11:06:34.447Z,5.67
2018-11-14T11:07:43.217Z,5.50
2018-11-14T11:08:51.973Z,6.20
2018-11-14T11:11:01.411Z,6.30
2018-11-14T11:12:10.346Z,5.95
2018-11-14T11:13:18.856Z,5.40
2018-11-14T11:14:27.547Z,5.33
2018-11-14T11:15:36.128Z,5.30
2018-11-14T11:16:44.841Z,5.95
2018-11-14T11:17:53.592Z,5.83
2018-11-14T11:18:56.968Z,4.47
2018-11-14T11:20:00.317Z,5.22
2018-11-14T11:21:03.630Z,6.60
2018-11-14T11:22:06.979Z,6.47
2018-11-14T11:23:10.416Z,5.22
2018-11-14T11:24:14.780Z,5.55
2018-11-14T11:25:18.131Z,6.00
2018-11-14T11:26:21.480Z,5.87
2018-11-14T11:27:24.819Z,5.85
2018-11-14T11:28:28.144Z,5.42
2018-11-14T11:29:31.455Z,6.25
2018-11-14T11:30:34.883Z,5.83
2018-11-14T11:31:38.201Z,5.65
2018-11-14T11:32:41.511Z,6.08
2018-11-14T11:33:44.895Z,5.42
2018-11-14T11:34:48.215Z,5.62
2018-11-14T11:35:51.568Z,5.67
2018-11-14T11:36:54.947Z,5.80
2018-11-14T11:37:58.312Z,5.90
2018-11-14T11:39:01.921Z,6.20
2018-11-14T11:40:05.852Z,5.60
2018-11-14T11:41:09.177Z,5.15
2018-11-14T11:42:12.527Z,5.70
2018-11-14T11:43:15.851Z,5.53
2018-11-14T11:44:19.295Z,5.15
2018-11-14T11:45:22.647Z,4.97
2018-11-14T11:46:26.002Z,5.03
2018-11-14T11:47:29.328Z,4.90
2018-11-14T11:48:32.668Z,5.70
2018-11-14T11:49:36.039Z,4.90
2018-11-14T11:50:39.376Z,5.35
2018-11-14T11:51:42.700Z,5.07
2018-11-14T11:52:46.059Z,5.45
2018-11-14T11:53:49.433Z,5.28
2018-11-14T11:54:52.791Z,4.93
2018-11-14T11:55:56.111Z,5.70
2018-11-14T11:57:05.771Z,6.20
2018-11-14T11:58:09.109Z,5.30
2018-11-14T11:59:12.439Z,5.03
2018-11-14T12:00:15.931Z,5.23
2018-11-14T12:01:19.144Z,4.93
2018-11-14T12:02:22.483Z,5.80
2018-11-14T12:03:25.818Z,5.50
2018-11-14T12:04:29.158Z,4.60
2018-11-14T12:05:32.514Z,5.60
2018-11-14T12:06:35.843Z,5.10
2018-11-14T12:07:39.191Z,4.80
2018-11-14T12:08:42.510Z,4.70
2018-11-14T12:09:45.843Z,5.00
2018-11-14T12:10:49.245Z,4.70
2018-11-14T12:11:52.575Z,3.63
2018-11-14T12:12:56.019Z,4.30
2018-11-14T12:13:59.259Z,4.40
2018-11-14T12:15:02.612Z,4.57
2018-11-14T12:16:05.989Z,5.23
2018-11-14T12:17:09.375Z,4.63
2018-11-14T12:18:12.695Z,4.40
2018-11-14T12:19:16.075Z,5.27
2018-11-14T12:20:19.367Z,4.80
2018-11-14T12:21:22.751Z,4.63
2018-11-14T12:22:26.067Z,4.83
2018-11-14T12:23:29.456Z,4.40
2018-11-14T12:24:32.746Z,5.07
2018-11-14T12:25:36.095Z,4.63
2018-11-14T12:26:39.467Z,5.87
2018-11-14T12:27:42.845Z,5.00
2018-11-14T12:28:46.187Z,5.33
2018-11-14T12:29:49.592Z,5.13
2018-11-14T12:30:53.000Z,5.10
2018-11-14T12:31:56.245Z,4.37
2018-11-14T12:32:59.654Z,5.60
2018-11-14T12:34:03.016Z,4.97
2018-11-14T12:35:07.933Z,5.50
2018-11-14T12:36:11.199Z,4.70
2018-11-14T12:37:14.511Z,4.80
2018-11-14T12:38:17.864Z,4.80
2018-11-14T12:39:21.225Z,4.80
2018-11-14T12:40:24.574Z,5.03
2018-11-14T12:41:27.898Z,4.37
2018-11-14T12:42:31.220Z,4.40
2018-11-14T12:43:34.581Z,4.10
2018-11-14T12:44:37.964Z,4.10
2018-11-14T12:45:41.331Z,4.70
2018-11-14T12:46:44.669Z,4.47
2018-11-14T12:47:47.997Z,5.03
2018-11-14T12:48:51.388Z,5.53
2018-11-14T12:49:54.735Z,4.00
2018-11-14T12:50:58.076Z,4.47
2018-11-14T12:52:01.423Z,4.50
2018-11-14T12:53:04.900Z,3.60
2018-11-14T12:54:08.227Z,4.30
2018-11-14T12:55:17.858Z,4.73
2018-11-14T12:56:21.187Z,4.35
2018-11-14T12:57:24.555Z,4.03
2018-11-14T12:58:27.971Z,4.72
2018-11-14T12:59:31.397Z,4.25
2018-11-14T13:00:34.684Z,4.03
2018-11-14T13:01:38.046Z,4.00
2018-11-14T13:02:41.392Z,3.58
2018-11-14T13:03:44.716Z,4.20
2018-11-14T13:04:48.079Z,3.90
2018-11-14T13:05:51.388Z,3.98
2018-11-14T13:06:54.710Z,4.87
2018-11-14T13:07:58.080Z,4.75
2018-11-14T13:09:01.427Z,4.15
2018-11-14T13:10:05.772Z,4.03
2018-11-14T13:11:09.203Z,3.98
2018-11-14T13:12:12.525Z,4.20
2018-11-14T13:13:15.831Z,3.80
2018-11-14T13:14:19.177Z,3.20
2018-11-14T13:15:22.497Z,4.00
2018-11-14T13:16:25.839Z,3.93
2018-11-14T13:17:29.183Z,3.67
2018-11-14T13:18:32.486Z,4.03
2018-11-14T13:19:35.795Z,4.00
2018-11-14T13:20:39.160Z,4.37
2018-11-14T13:21:42.463Z,4.30
2018-11-14T13:22:46.004Z,4.20
2018-11-14T13:23:49.327Z,3.90
2018-11-14T13:24:52.668Z,3.80
2018-11-14T13:25:56.027Z,4.00
2018-11-14T13:26:59.538Z,4.03
2018-11-14T13:28:02.868Z,3.70
2018-11-14T13:29:06.192Z,3.67
2018-11-14T13:30:11.545Z,3.83
2018-11-14T13:31:14.900Z,3.80
2018-11-14T13:32:18.410Z,3.53
2018-11-14T13:33:21.719Z,4.03
2018-11-14T13:34:25.216Z,3.93
2018-11-14T13:35:28.583Z,4.67
2018-11-14T13:36:31.927Z,4.20
2018-11-14T13:37:35.275Z,3.70
2018-11-14T13:38:38.686Z,4.37
2018-11-14T13:40:45.537Z,4.28
2018-11-14T13:41:48.867Z,3.90
2018-11-14T13:42:52.201Z,4.62
2018-11-14T13:43:55.547Z,3.75
2018-11-14T13:44:58.873Z,3.98
2018-11-14T13:46:02.187Z,3.90
2018-11-14T13:47:05.636Z,4.20
2018-11-14T13:48:08.952Z,4.15
2018-11-14T13:49:12.479Z,3.77
2018-11-14T13:50:18.076Z,4.37
2018-11-14T13:51:21.329Z,2.75
2018-11-14T13:52:24.722Z,3.47
2018-11-14T13:53:28.040Z,3.62
2018-11-14T13:54:31.393Z,3.45
2018-11-14T13:55:34.704Z,3.12
2018-11-14T13:56:38.025Z,3.62
2018-11-14T13:57:42.344Z,4.05
2018-11-14T13:58:45.680Z,3.83
2018-11-14T13:59:49.035Z,3.65
2018-11-14T14:00:52.351Z,4.67
2018-11-14T14:01:55.655Z,4.60
2018-11-14T14:02:58.974Z,3.50
2018-11-14T14:04:02.275Z,4.85
2018-11-14T14:05:07.432Z,3.95
2018-11-14T14:06:10.748Z,4.95
2018-11-14T14:07:14.063Z,4.50
2018-11-14T14:08:17.379Z,4.10
2018-11-14T14:09:20.687Z,4.42