createdAt,value
2023-04-22T00:00:50.383Z,21.90
2023-04-22T00:12:50.858Z,20.90
2023-04-22T00:24:51.290Z,19.30
2023-04-22T00:36:51.798Z,19.50
2023-04-22T00:48:52.514Z,21.70
2023-04-22T01:00:52.749Z,16.40
2023-04-22T01:12:53.120Z,27.00
2023-04-22T01:24:53.595Z,23.90
2023-04-22T01:36:54.019Z,24.20
2023-04-22T01:48:54.464Z,22.20
2023-04-22T02:00:54.953Z,22.80
2023-04-22T02:12:55.381Z,22.50
2023-04-22T02:24:55.863Z,23.90
2023-04-22T02:36:56.291Z,24.80
2023-04-22T02:48:56.743Z,28.80
2023-04-22T03:00:57.272Z,26.20
2023-04-22T03:12:57.673Z,23.40
2023-04-22T03:24:58.109Z,23.30
2023-04-22T03:36:58.536Z,20.20
2023-04-22T03:48:59.048Z,22.20
2023-04-22T04:00:59.464Z,30.50
2023-04-22T04:12:59.887Z,22.80
2023-04-22T04:25:00.375Z,23.60
2023-04-22T04:37:00.846Z,31.30
2023-04-22T04:49:01.244Z,28.20
2023-04-22T05:01:01.697Z,26.70
2023-04-22T05:13:04.264Z,23.90
2023-04-22T05:25:02.616Z,39.50
2023-04-22T05:37:03.096Z,28.20
2023-04-22T05:49:03.532Z,23.20
2023-04-22T06:01:03.981Z,19.60
2023-04-22T06:13:04.445Z,19.10
2023-04-22T06:25:04.896Z,14.20
2023-04-22T06:37:05.369Z,15.30
2023-04-22T06:49:05.789Z,17.80
2023-04-22T07:01:06.261Z,15.30
2023-04-22T07:13:06.678Z,16.20
2023-04-22T07:25:07.163Z,12.90
2023-04-22T07:37:07.646Z,13.50
2023-04-22T07:49:08.063Z,9.80
2023-04-22T08:01:08.533Z,13.50
2023-04-22T08:13:08.954Z,14.70
2023-04-22T08:25:09.425Z,9.20
2023-04-22T08:37:09.919Z,11.20
2023-04-22T08:49:10.355Z,9.70
2023-04-22T09:01:10.859Z,7.60
2023-04-22T09:13:11.257Z,7.20
2023-04-22T09:25:11.714Z,8.40
2023-04-22T09:37:12.134Z,7.50
2023-04-22T09:49:12.605Z,7.90
2023-04-22T10:01:13.101Z,7.80
2023-04-22T10:13:13.535Z,6.60
2023-04-22T10:25:14.019Z,7.60
2023-04-22T10:37:14.402Z,4.90
2023-04-22T10:49:15.336Z,6.30
2023-04-22T11:01:15.349Z,6.60
2023-04-22T11:13:15.780Z,10.40
2023-04-22T11:25:16.244Z,7.60
2023-04-22T11:37:16.722Z,7.60
2023-04-22T11:49:17.157Z,6.00
2023-04-22T12:01:17.595Z,7.80
2023-04-22T12:13:18.074Z,7.80
2023-04-22T12:25:18.550Z,8.30
2023-04-22T12:37:19.025Z,9.70
2023-04-22T12:49:19.430Z,8.30
2023-04-22T13:01:19.909Z,6.90
2023-04-22T13:13:20.351Z,7.00
2023-04-22T13:25:20.848Z,6.80
2023-04-22T13:37:21.271Z,5.40
2023-04-22T13:49:21.713Z,7.40
2023-04-22T14:01:22.174Z,6.20
2023-04-22T14:13:22.660Z,7.20
2023-04-22T14:25:23.119Z,5.90
2023-04-22T14:37:24.090Z,5.00
2023-04-22T14:49:23.995Z,4.70
2023-04-22T15:01:24.497Z,6.50
2023-04-22T15:13:24.905Z,5.10
2023-04-22T15:25:25.380Z,4.80
2023-04-22T15:37:25.834Z,4.60
2023-04-22T15:49:26.275Z,6.10
2023-04-22T16:01:26.775Z,6.30
2023-04-22T16:13:27.161Z,5.90
2023-04-22T16:25:27.646Z,7.10
2023-04-22T16:37:28.129Z,7.20
2023-04-22T16:49:28.577Z,8.30
2023-04-22T17:01:29.050Z,10.00
2023-04-22T17:13:29.456Z,10.60
2023-04-22T17:25:29.923Z,9.20
2023-04-22T17:37:30.361Z,8.30
2023-04-22T17:49:30.821Z,9.40
2023-04-22T18:01:31.309Z,9.30
2023-04-22T18:13:31.760Z,10.40
2023-04-22T18:25:32.187Z,11.70
2023-04-22T18:37:32.642Z,9.90
2023-04-22T18:49:33.114Z,12.20
2023-04-22T19:01:33.641Z,10.80
2023-04-22T19:13:34.008Z,10.00
2023-04-22T19:25:34.460Z,12.70
2023-04-22T19:37:35.007Z,13.00
2023-04-22T19:49:35.399Z,16.90
2023-04-22T20:01:35.877Z,13.70
2023-04-22T20:13:36.288Z,18.00
2023-04-22T20:25:36.749Z,15.40
2023-04-22T20:37:37.247Z,16.80
2023-04-22T20:49:37.635Z,16.50
2023-04-22T21:01:38.225Z,15.30
2023-04-22T21:13:38.566Z,28.90
2023-04-22T21:25:39.028Z,19.60
2023-04-22T21:37:39.476Z,18.10
2023-04-22T21:49:39.941Z,16.60
2023-04-22T22:01:40.398Z,13.30
2023-04-22T22:13:40.847Z,22.90
2023-04-22T22:25:41.275Z,16.40
2023-04-22T22:37:41.742Z,12.60
2023-04-22T22:49:42.179Z,14.70
2023-04-22T23:01:42.687Z,13.80
2023-04-22T23:13:43.067Z,20.50
2023-04-22T23:25:43.533Z,14.50
2023-04-22T23:37:43.999Z,12.40
2023-04-22T23:49:44.467Z,16.70
