createdAt,value
2023-01-19T00:00:40.566Z,100.00
2023-01-19T00:03:16.427Z,100.00
2023-01-19T00:05:44.770Z,100.00
2023-01-19T00:08:15.488Z,100.00
2023-01-19T00:10:45.223Z,100.00
2023-01-19T00:13:12.951Z,100.00
2023-01-19T00:15:40.112Z,100.00
2023-01-19T00:18:09.034Z,100.00
2023-01-19T00:20:36.953Z,100.00
2023-01-19T00:23:05.009Z,100.00
2023-01-19T00:25:32.330Z,100.00
2023-01-19T00:28:01.534Z,100.00
2023-01-19T00:30:29.643Z,100.00
2023-01-19T00:32:56.786Z,100.00
2023-01-19T00:35:24.038Z,100.00
2023-01-19T00:37:51.201Z,100.00
2023-01-19T00:40:18.545Z,100.00
2023-01-19T00:42:48.437Z,100.00
2023-01-19T00:45:21.602Z,100.00
2023-01-19T00:47:54.877Z,100.00
2023-01-19T00:50:22.016Z,99.96
2023-01-19T00:52:49.653Z,100.00
2023-01-19T00:55:17.007Z,100.00
2023-01-19T00:57:44.205Z,99.96
2023-01-19T01:00:14.389Z,100.00
2023-01-19T01:02:43.248Z,100.00
2023-01-19T01:05:11.133Z,100.00
2023-01-19T01:07:42.134Z,99.85
2023-01-19T01:10:12.034Z,100.00
2023-01-19T01:12:39.666Z,100.00
2023-01-19T01:15:09.462Z,100.00
2023-01-19T01:17:37.171Z,100.00
2023-01-19T01:20:05.205Z,100.00
2023-01-19T01:22:32.262Z,100.00
2023-01-19T01:25:00.121Z,100.00
2023-01-19T01:27:27.351Z,100.00
2023-01-19T01:29:54.488Z,100.00
2023-01-19T01:32:21.536Z,100.00
2023-01-19T01:34:48.623Z,100.00
2023-01-19T01:37:15.685Z,100.00
2023-01-19T01:39:42.763Z,100.00
2023-01-19T01:42:17.996Z,100.00
2023-01-19T01:44:54.209Z,100.00
2023-01-19T01:47:55.694Z,100.00
2023-01-19T01:50:25.320Z,100.00
2023-01-19T01:53:06.804Z,100.00
2023-01-19T01:55:46.975Z,100.00
2023-01-19T01:58:16.539Z,99.80
2023-01-19T02:01:02.340Z,100.00
2023-01-19T02:03:29.814Z,100.00
2023-01-19T02:06:01.883Z,100.00
2023-01-19T02:08:58.422Z,100.00
2023-01-19T02:11:44.622Z,100.00
2023-01-19T02:14:11.721Z,99.95
2023-01-19T02:16:39.098Z,99.91
2023-01-19T02:19:09.170Z,99.86
2023-01-19T02:21:54.814Z,99.83
2023-01-19T02:24:22.771Z,99.89
2023-01-19T02:26:51.530Z,99.99
2023-01-19T02:29:21.630Z,100.00
2023-01-19T02:31:48.806Z,99.73
2023-01-19T02:34:18.269Z,99.85
2023-01-19T02:37:06.924Z,100.00
2023-01-19T02:39:51.868Z,100.00
2023-01-19T02:42:24.595Z,100.00
2023-01-19T02:44:54.667Z,99.82
2023-01-19T02:47:21.864Z,100.00
2023-01-19T02:49:59.403Z,100.00
2023-01-19T02:52:28.349Z,99.85
2023-01-19T02:54:58.019Z,100.00
2023-01-19T02:57:31.572Z,99.98
2023-01-19T03:00:34.055Z,100.00
2023-01-19T03:03:30.839Z,100.00
2023-01-19T03:06:15.752Z,100.00
2023-01-19T03:08:46.832Z,100.00
2023-01-19T03:11:14.942Z,100.00
2023-01-19T03:14:09.109Z,100.00
2023-01-19T03:16:39.336Z,100.00
2023-01-19T03:19:10.245Z,100.00
2023-01-19T03:21:40.215Z,100.00
2023-01-19T03:24:09.572Z,100.00
2023-01-19T03:26:44.227Z,100.00
2023-01-19T03:29:14.314Z,100.00
2023-01-19T03:31:45.166Z,100.00
2023-01-19T03:34:15.348Z,100.00
2023-01-19T03:36:52.365Z,100.00
2023-01-19T03:39:24.575Z,100.00
2023-01-19T03:42:00.217Z,100.00
2023-01-19T03:44:29.431Z,100.00
2023-01-19T03:46:59.331Z,100.00
2023-01-19T03:49:27.172Z,100.00
2023-01-19T03:51:59.101Z,100.00
2023-01-19T03:54:27.316Z,100.00
2023-01-19T03:56:54.686Z,100.00
2023-01-19T03:59:22.123Z,100.00
2023-01-19T04:01:49.623Z,100.00
2023-01-19T04:04:16.851Z,100.00
2023-01-19T04:06:44.489Z,100.00
2023-01-19T04:09:11.819Z,100.00
2023-01-19T04:11:38.941Z,100.00
2023-01-19T04:14:06.123Z,100.00
2023-01-19T04:16:33.172Z,100.00
2023-01-19T04:19:00.241Z,100.00
2023-01-19T04:21:27.263Z,100.00
2023-01-19T04:23:54.301Z,100.00
2023-01-19T04:26:21.412Z,100.00
2023-01-19T04:28:48.648Z,100.00
2023-01-19T04:31:15.806Z,100.00
2023-01-19T04:33:42.876Z,100.00
2023-01-19T04:36:10.002Z,100.00
2023-01-19T04:38:37.211Z,100.00
2023-01-19T04:41:04.458Z,100.00
2023-01-19T04:43:31.565Z,100.00
2023-01-19T04:45:59.312Z,100.00
2023-01-19T04:48:26.477Z,100.00
2023-01-19T04:50:54.100Z,100.00
2023-01-19T04:53:21.187Z,100.00
2023-01-19T04:55:48.364Z,100.00
2023-01-19T04:58:15.969Z,100.00
2023-01-19T05:00:43.850Z,100.00
2023-01-19T05:03:11.046Z,100.00
2023-01-19T05:05:38.467Z,100.00
2023-01-19T05:08:05.738Z,100.00
2023-01-19T05:10:32.962Z,100.00
2023-01-19T05:13:00.255Z,100.00
2023-01-19T05:15:27.552Z,100.00
2023-01-19T05:17:54.727Z,100.00
2023-01-19T05:20:21.759Z,100.00
2023-01-19T05:22:50.843Z,100.00
2023-01-19T05:25:18.647Z,100.00
2023-01-19T05:27:46.160Z,100.00
2023-01-19T05:30:14.335Z,100.00
2023-01-19T05:32:41.494Z,100.00
2023-01-19T05:35:09.028Z,100.00
2023-01-19T05:37:36.291Z,100.00
2023-01-19T05:40:03.565Z,100.00
2023-01-19T05:42:32.672Z,100.00
2023-01-19T05:45:00.455Z,100.00
2023-01-19T05:47:30.162Z,100.00
2023-01-19T05:49:57.690Z,99.92
2023-01-19T05:52:27.798Z,99.71
2023-01-19T05:54:55.471Z,99.72
2023-01-19T05:57:22.743Z,99.74
2023-01-19T05:59:50.268Z,99.76
2023-01-19T06:02:17.443Z,99.85
2023-01-19T06:04:45.058Z,99.97
2023-01-19T06:07:12.126Z,99.60
2023-01-19T06:09:39.249Z,99.76
2023-01-19T06:12:06.743Z,99.56
2023-01-19T06:14:33.825Z,99.57
2023-01-19T06:17:00.910Z,99.59
2023-01-19T06:19:28.042Z,99.58
2023-01-19T06:21:55.080Z,99.66
2023-01-19T06:24:23.303Z,99.95
2023-01-19T06:26:50.461Z,100.00
2023-01-19T06:29:18.636Z,100.00
2023-01-19T06:31:45.846Z,100.00
2023-01-19T06:34:13.046Z,100.00
2023-01-19T06:36:40.284Z,100.00
2023-01-19T06:39:07.395Z,100.00
2023-01-19T06:41:34.784Z,100.00
2023-01-19T06:44:02.370Z,100.00
2023-01-19T06:46:30.044Z,100.00
2023-01-19T06:48:57.222Z,100.00
2023-01-19T06:51:24.651Z,100.00
2023-01-19T06:53:51.753Z,100.00
2023-01-19T06:56:19.033Z,100.00
2023-01-19T06:58:50.687Z,100.00
2023-01-19T07:01:18.064Z,100.00
2023-01-19T07:03:46.867Z,100.00
2023-01-19T07:06:14.122Z,100.00
2023-01-19T07:08:41.267Z,100.00
2023-01-19T07:11:24.922Z,100.00
2023-01-19T07:13:57.847Z,100.00
2023-01-19T07:16:25.313Z,100.00
2023-01-19T07:18:52.536Z,100.00
2023-01-19T07:21:19.663Z,99.88
2023-01-19T07:23:52.219Z,99.85
2023-01-19T07:26:21.641Z,100.00
2023-01-19T07:28:49.352Z,100.00
2023-01-19T07:31:16.936Z,100.00
2023-01-19T07:33:44.453Z,100.00
2023-01-19T07:36:12.312Z,100.00
2023-01-19T07:38:39.948Z,100.00
2023-01-19T07:41:09.440Z,100.00
2023-01-19T07:43:36.603Z,100.00
2023-01-19T07:46:05.924Z,100.00
2023-01-19T07:48:33.137Z,100.00
2023-01-19T07:51:01.745Z,100.00
2023-01-19T07:53:28.885Z,100.00
2023-01-19T07:55:57.261Z,100.00
2023-01-19T07:58:25.217Z,100.00
2023-01-19T08:00:52.914Z,100.00
2023-01-19T08:03:20.450Z,100.00
2023-01-19T08:05:51.948Z,100.00
2023-01-19T08:08:20.089Z,100.00
2023-01-19T08:10:50.639Z,100.00
2023-01-19T08:13:18.753Z,100.00
2023-01-19T08:15:49.725Z,100.00
2023-01-19T08:18:17.061Z,100.00
2023-01-19T08:20:44.324Z,100.00
2023-01-19T08:23:11.394Z,100.00
2023-01-19T08:25:44.553Z,100.00
2023-01-19T08:28:14.427Z,100.00
2023-01-19T08:30:44.108Z,100.00
2023-01-19T08:33:12.658Z,99.82
2023-01-19T08:35:43.950Z,100.00
2023-01-19T08:38:11.281Z,100.00
2023-01-19T08:40:40.470Z,100.00
2023-01-19T08:43:10.318Z,100.00
2023-01-19T08:45:41.705Z,99.86
2023-01-19T08:48:10.131Z,99.90
2023-01-19T08:50:37.257Z,99.68
2023-01-19T08:53:07.240Z,99.45
2023-01-19T08:55:36.520Z,99.47
2023-01-19T08:58:05.151Z,99.51
2023-01-19T09:00:38.150Z,99.27
2023-01-19T09:03:07.965Z,99.17
2023-01-19T09:05:38.935Z,99.26
2023-01-19T09:08:09.500Z,99.38
2023-01-19T09:10:38.267Z,99.52
2023-01-19T09:13:08.607Z,99.41
2023-01-19T09:15:38.071Z,99.40
2023-01-19T09:18:07.554Z,99.23
2023-01-19T09:20:36.359Z,99.37
2023-01-19T09:23:03.727Z,99.47
2023-01-19T09:25:31.467Z,99.24
2023-01-19T09:28:02.798Z,99.59
2023-01-19T09:30:30.196Z,99.49
2023-01-19T09:33:02.793Z,99.31
2023-01-19T09:35:31.793Z,99.70
2023-01-19T09:37:59.538Z,99.42
2023-01-19T09:40:28.184Z,99.81
2023-01-19T09:43:32.123Z,99.44
2023-01-19T09:46:01.753Z,99.87
2023-01-19T09:48:35.082Z,99.36
2023-01-19T09:51:07.882Z,99.15
2023-01-19T09:53:50.782Z,99.17
2023-01-19T09:56:20.409Z,99.03
2023-01-19T09:58:49.908Z,98.71
2023-01-19T10:01:38.209Z,99.00
2023-01-19T10:04:17.188Z,98.68
2023-01-19T10:06:44.439Z,98.56
2023-01-19T10:09:32.095Z,97.98
2023-01-19T10:12:35.989Z,98.00
2023-01-19T10:15:40.629Z,98.06
2023-01-19T10:18:31.645Z,97.51
2023-01-19T10:21:13.126Z,97.95
2023-01-19T10:23:58.444Z,97.44
2023-01-19T10:26:39.762Z,97.40
2023-01-19T10:29:34.648Z,97.96
2023-01-19T10:32:17.397Z,97.82
2023-01-19T10:34:44.597Z,97.21
2023-01-19T10:37:14.687Z,97.81
2023-01-19T10:39:43.012Z,97.92
2023-01-19T10:42:15.484Z,97.82
2023-01-19T10:44:43.393Z,97.64
2023-01-19T10:47:19.495Z,97.95
2023-01-19T10:49:48.485Z,98.04
2023-01-19T10:52:21.244Z,97.99
2023-01-19T10:54:48.855Z,98.26
2023-01-19T10:57:28.418Z,98.29
2023-01-19T10:59:55.798Z,98.54
2023-01-19T11:02:33.935Z,98.96
2023-01-19T11:05:22.361Z,98.70
2023-01-19T11:07:49.818Z,98.89
2023-01-19T11:10:17.643Z,98.97
2023-01-19T11:13:04.581Z,99.09
2023-01-19T11:15:33.306Z,98.73
2023-01-19T11:18:01.967Z,98.82
2023-01-19T11:20:47.344Z,98.70
2023-01-19T11:23:14.442Z,98.40
2023-01-19T11:25:49.173Z,98.34
2023-01-19T11:28:24.969Z,98.44
2023-01-19T11:31:01.599Z,98.60
2023-01-19T11:33:37.770Z,98.67
2023-01-19T11:36:07.847Z,98.71
2023-01-19T11:38:43.779Z,98.46
2023-01-19T11:41:31.087Z,98.69
2023-01-19T11:44:03.089Z,98.69
2023-01-19T11:46:34.680Z,98.89
2023-01-19T11:49:43.238Z,98.57
2023-01-19T11:52:45.131Z,98.84
2023-01-19T11:55:15.219Z,98.56
2023-01-19T11:57:52.398Z,98.73
2023-01-19T12:00:44.764Z,98.97
2023-01-19T12:03:11.878Z,99.22
2023-01-19T12:05:43.796Z,99.40
2023-01-19T12:08:27.164Z,99.29
2023-01-19T12:10:57.925Z,99.27
2023-01-19T12:13:27.459Z,99.29
2023-01-19T12:16:04.697Z,99.14
2023-01-19T12:18:41.578Z,99.09
2023-01-19T12:21:08.853Z,99.17
2023-01-19T12:24:04.107Z,99.39
2023-01-19T12:26:53.621Z,99.39
2023-01-19T12:29:22.763Z,99.94
2023-01-19T12:32:14.787Z,99.95
2023-01-19T12:34:49.590Z,99.85
2023-01-19T12:37:41.715Z,100.00
2023-01-19T12:40:31.465Z,99.93
2023-01-19T12:43:01.877Z,99.80
2023-01-19T12:45:34.389Z,99.58
2023-01-19T12:48:02.905Z,100.00
2023-01-19T12:50:37.935Z,99.75
2023-01-19T12:53:16.809Z,100.00
2023-01-19T12:55:46.968Z,100.00
2023-01-19T12:58:13.940Z,100.00
2023-01-19T13:00:43.272Z,99.49
2023-01-19T13:03:39.767Z,100.00
2023-01-19T13:06:09.498Z,99.91
2023-01-19T13:08:59.508Z,99.98
2023-01-19T13:11:30.311Z,99.43
2023-01-19T13:13:59.796Z,99.85
2023-01-19T13:16:27.751Z,99.83
2023-01-19T13:19:10.202Z,100.00
2023-01-19T13:21:45.948Z,99.85
2023-01-19T13:24:25.104Z,99.90
2023-01-19T13:26:52.100Z,99.88
2023-01-19T13:29:34.092Z,99.77
2023-01-19T13:32:04.271Z,100.00
2023-01-19T13:34:35.663Z,100.00
2023-01-19T13:37:04.700Z,100.00
2023-01-19T13:39:46.671Z,99.99
2023-01-19T13:42:21.366Z,100.00
2023-01-19T13:44:52.697Z,100.00
2023-01-19T13:47:24.098Z,100.00
2023-01-19T13:49:58.165Z,100.00
2023-01-19T13:52:29.982Z,100.00
2023-01-19T13:55:01.770Z,100.00
2023-01-19T13:57:33.951Z,100.00
2023-01-19T14:00:28.035Z,100.00
2023-01-19T14:03:23.957Z,100.00
2023-01-19T14:05:53.189Z,100.00
2023-01-19T14:08:21.565Z,100.00
2023-01-19T14:10:54.379Z,100.00
2023-01-19T14:13:26.488Z,100.00
2023-01-19T14:15:56.690Z,100.00
2023-01-19T14:18:25.857Z,100.00
2023-01-19T14:21:08.022Z,100.00
2023-01-19T14:23:51.463Z,100.00
2023-01-19T14:26:40.176Z,99.82
2023-01-19T14:29:34.995Z,100.00
2023-01-19T14:32:02.016Z,100.00
2023-01-19T14:34:30.021Z,100.00
2023-01-19T14:36:57.330Z,99.88
2023-01-19T14:39:27.304Z,99.81
2023-01-19T14:41:57.677Z,99.85
2023-01-19T14:44:24.752Z,99.57
2023-01-19T14:46:51.970Z,99.57
2023-01-19T14:49:41.841Z,99.52
2023-01-19T14:52:23.822Z,99.80
2023-01-19T14:54:51.658Z,99.58
2023-01-19T14:57:18.756Z,99.46
2023-01-19T14:59:49.748Z,99.45
2023-01-19T15:02:19.377Z,99.49
2023-01-19T15:04:48.275Z,99.78
2023-01-19T15:07:19.570Z,99.41
2023-01-19T15:09:47.612Z,99.06
2023-01-19T15:12:17.527Z,98.77
2023-01-19T15:14:46.018Z,99.14
2023-01-19T15:17:18.329Z,99.08
2023-01-19T15:19:45.452Z,99.34
2023-01-19T15:22:13.689Z,99.17
2023-01-19T15:24:41.197Z,99.12
2023-01-19T15:27:12.293Z,99.34
2023-01-19T15:29:42.686Z,99.24
2023-01-19T15:32:14.396Z,99.50
2023-01-19T15:34:42.298Z,99.59
2023-01-19T15:37:09.715Z,99.27
2023-01-19T15:39:36.847Z,99.36
2023-01-19T15:42:04.127Z,99.06
2023-01-19T15:44:31.493Z,99.16
2023-01-19T15:46:58.947Z,99.13
2023-01-19T15:49:26.476Z,99.10
2023-01-19T15:51:53.727Z,99.34
2023-01-19T15:54:20.805Z,99.50
2023-01-19T15:56:48.028Z,99.39
2023-01-19T15:59:15.151Z,99.35
2023-01-19T16:01:42.403Z,99.75
2023-01-19T16:04:11.280Z,99.55
2023-01-19T16:06:38.452Z,99.75
2023-01-19T16:09:05.950Z,100.00
2023-01-19T16:11:35.222Z,100.00
2023-01-19T16:14:02.726Z,100.00
2023-01-19T16:16:30.171Z,100.00
2023-01-19T16:18:57.629Z,100.00
2023-01-19T16:21:25.398Z,99.83
2023-01-19T16:23:53.312Z,99.75
2023-01-19T16:26:25.544Z,99.84
2023-01-19T16:28:53.667Z,100.00
2023-01-19T16:31:20.953Z,99.88
2023-01-19T16:33:48.041Z,99.82
2023-01-19T16:36:22.759Z,99.57
2023-01-19T16:38:50.368Z,99.79
2023-01-19T16:41:18.056Z,99.79
2023-01-19T16:43:50.080Z,99.43
2023-01-19T16:46:20.204Z,99.19
2023-01-19T16:48:47.359Z,99.21
2023-01-19T16:51:14.512Z,99.27
2023-01-19T16:53:41.756Z,99.47
2023-01-19T16:56:14.692Z,99.51
2023-01-19T16:58:42.726Z,99.53
2023-01-19T17:01:16.372Z,99.43
2023-01-19T17:03:44.531Z,99.36
2023-01-19T17:06:13.914Z,99.41
2023-01-19T17:08:41.555Z,99.34
2023-01-19T17:11:20.665Z,99.30
2023-01-19T17:14:02.890Z,99.14
2023-01-19T17:16:32.392Z,99.51
2023-01-19T17:19:01.624Z,99.46
2023-01-19T17:21:29.535Z,99.18
2023-01-19T17:23:57.730Z,99.42
2023-01-19T17:26:28.383Z,99.12
2023-01-19T17:29:02.751Z,99.06
2023-01-19T17:31:30.750Z,99.30
2023-01-19T17:33:58.592Z,98.88
2023-01-19T17:36:27.938Z,98.86
2023-01-19T17:38:57.706Z,98.92
2023-01-19T17:41:26.418Z,99.02
2023-01-19T17:43:55.005Z,99.02
2023-01-19T17:46:24.874Z,99.30
2023-01-19T17:48:56.455Z,99.05
2023-01-19T17:51:24.007Z,98.97
2023-01-19T17:53:52.684Z,99.23
2023-01-19T17:56:23.086Z,98.98
2023-01-19T17:58:50.411Z,98.96
2023-01-19T18:01:23.415Z,98.86
2023-01-19T18:03:50.905Z,98.87
2023-01-19T18:06:17.994Z,98.84
2023-01-19T18:08:48.674Z,99.01
2023-01-19T18:11:18.255Z,98.88
2023-01-19T18:13:46.871Z,98.77
2023-01-19T18:16:20.842Z,98.82
2023-01-19T18:18:49.955Z,98.81
2023-01-19T18:21:17.874Z,99.04
2023-01-19T18:23:46.044Z,99.05
2023-01-19T18:26:16.721Z,98.78
2023-01-19T18:28:43.779Z,99.15
2023-01-19T18:31:13.285Z,99.17
2023-01-19T18:33:41.236Z,99.01
2023-01-19T18:36:09.757Z,98.77
2023-01-19T18:38:36.946Z,99.38
2023-01-19T18:41:06.709Z,99.36
2023-01-19T18:43:34.206Z,99.68
2023-01-19T18:46:01.436Z,99.41
2023-01-19T18:48:28.693Z,99.19
2023-01-19T18:50:56.163Z,99.62
2023-01-19T18:53:23.983Z,99.13
2023-01-19T18:55:52.312Z,99.60
2023-01-19T18:58:20.402Z,99.34
2023-01-19T19:00:48.150Z,99.50
2023-01-19T19:03:15.317Z,99.43
2023-01-19T19:05:42.649Z,99.22
2023-01-19T19:08:10.090Z,99.32
2023-01-19T19:10:37.262Z,99.40
2023-01-19T19:13:04.441Z,99.36
2023-01-19T19:15:33.407Z,98.71
2023-01-19T19:18:00.731Z,98.55
2023-01-19T19:20:27.905Z,98.36
2023-01-19T19:22:56.170Z,98.35
2023-01-19T19:25:23.565Z,98.48
2023-01-19T19:27:51.934Z,97.91
2023-01-19T19:30:20.097Z,97.39
2023-01-19T19:32:54.615Z,97.94
2023-01-19T19:35:22.480Z,97.57
2023-01-19T19:37:49.878Z,97.42
2023-01-19T19:40:17.326Z,97.26
2023-01-19T19:42:44.328Z,97.00
2023-01-19T19:45:12.179Z,97.14
2023-01-19T19:47:39.225Z,97.02
2023-01-19T19:50:06.702Z,96.49
2023-01-19T19:52:39.632Z,96.68
2023-01-19T19:55:08.780Z,96.17
2023-01-19T19:57:36.295Z,95.88
2023-01-19T20:00:05.331Z,95.93
2023-01-19T20:02:37.040Z,96.15
2023-01-19T20:05:05.277Z,95.65
2023-01-19T20:07:33.121Z,96.01
2023-01-19T20:10:00.312Z,96.17
2023-01-19T20:12:27.864Z,95.79
2023-01-19T20:14:54.977Z,95.44
2023-01-19T20:17:23.416Z,95.60
2023-01-19T20:19:50.611Z,95.70
2023-01-19T20:22:17.895Z,95.51
2023-01-19T20:24:45.461Z,95.71
2023-01-19T20:27:12.590Z,95.60
2023-01-19T20:29:39.956Z,95.51
2023-01-19T20:32:08.155Z,95.45
2023-01-19T20:34:35.887Z,95.60
2023-01-19T20:37:04.881Z,95.54
2023-01-19T20:39:33.698Z,95.52
2023-01-19T20:42:01.741Z,95.29
2023-01-19T20:44:29.058Z,95.55
2023-01-19T20:46:56.876Z,95.58
2023-01-19T20:49:24.247Z,95.51
2023-01-19T20:52:06.586Z,95.00
2023-01-19T20:54:34.245Z,95.62
2023-01-19T20:57:01.406Z,95.33
2023-01-19T20:59:28.583Z,94.79
2023-01-19T21:01:55.912Z,94.82
2023-01-19T21:04:23.521Z,94.88
2023-01-19T21:06:50.652Z,94.69
2023-01-19T21:09:18.983Z,94.52
2023-01-19T21:11:46.045Z,94.74
2023-01-19T21:14:13.217Z,94.13
2023-01-19T21:16:42.701Z,94.32
2023-01-19T21:19:09.818Z,94.64
2023-01-19T21:21:37.020Z,94.95
2023-01-19T21:24:05.039Z,94.77
2023-01-19T21:26:33.752Z,94.47
2023-01-19T21:29:02.616Z,94.30
2023-01-19T21:31:30.517Z,94.13
2023-01-19T21:33:58.347Z,94.13
2023-01-19T21:36:26.076Z,93.91
2023-01-19T21:38:55.779Z,94.30
2023-01-19T21:41:22.890Z,93.70
2023-01-19T21:43:50.011Z,94.03
2023-01-19T21:46:20.061Z,94.37
2023-01-19T21:48:47.741Z,93.73
2023-01-19T21:51:15.635Z,94.52
2023-01-19T21:53:42.773Z,94.19
2023-01-19T21:56:11.161Z,94.06
2023-01-19T21:58:38.496Z,94.23
2023-01-19T22:01:11.086Z,94.13
2023-01-19T22:03:38.414Z,94.32
2023-01-19T22:06:07.234Z,94.24
2023-01-19T22:08:35.150Z,94.37
2023-01-19T22:11:07.236Z,94.27
2023-01-19T22:13:35.676Z,94.47
2023-01-19T22:16:04.673Z,94.15
2023-01-19T22:18:31.763Z,94.28
2023-01-19T22:21:11.644Z,94.48
2023-01-19T22:23:39.368Z,94.47
2023-01-19T22:26:07.758Z,95.02
2023-01-19T22:28:35.794Z,95.07
2023-01-19T22:31:12.399Z,95.16
2023-01-19T22:33:40.049Z,95.26
2023-01-19T22:36:13.630Z,95.83
2023-01-19T22:38:41.634Z,95.19
2023-01-19T22:41:42.280Z,95.54
2023-01-19T22:44:13.247Z,95.63
2023-01-19T22:46:40.457Z,95.56
2023-01-19T22:49:08.393Z,95.33
2023-01-19T22:51:35.999Z,95.55
2023-01-19T22:54:03.499Z,95.19
2023-01-19T22:56:33.018Z,95.53
2023-01-19T22:59:01.011Z,95.71
2023-01-19T23:01:30.317Z,95.72
2023-01-19T23:03:57.804Z,95.31
2023-01-19T23:06:30.100Z,95.07
2023-01-19T23:09:00.218Z,95.46
2023-01-19T23:11:34.272Z,95.01
2023-01-19T23:14:03.383Z,95.18
2023-01-19T23:16:30.523Z,95.27
2023-01-19T23:18:58.715Z,95.26
2023-01-19T23:21:28.927Z,94.48
2023-01-19T23:23:59.038Z,94.81
2023-01-19T23:26:26.648Z,94.95
2023-01-19T23:28:59.315Z,95.22
2023-01-19T23:31:27.764Z,95.17
2023-01-19T23:33:57.503Z,94.92
2023-01-19T23:36:27.528Z,94.86
2023-01-19T23:39:04.435Z,94.45
2023-01-19T23:41:34.693Z,94.73
2023-01-19T23:44:02.034Z,94.71
2023-01-19T23:46:30.235Z,94.42
2023-01-19T23:48:57.463Z,93.84
2023-01-19T23:51:27.320Z,94.01
2023-01-19T23:53:54.921Z,93.88
2023-01-19T23:56:23.164Z,93.92
2023-01-19T23:58:57.164Z,94.12
