createdAt,value
2023-03-15T00:00:54.570Z,99.90
2023-03-15T00:03:29.293Z,99.90
2023-03-15T00:05:56.425Z,99.90
2023-03-15T00:08:23.631Z,99.90
2023-03-15T00:10:51.068Z,99.90
2023-03-15T00:13:18.343Z,99.90
2023-03-15T00:15:50.936Z,99.90
2023-03-15T00:18:19.051Z,99.90
2023-03-15T00:20:47.440Z,99.90
2023-03-15T00:23:15.494Z,99.90
2023-03-15T00:25:47.048Z,99.90
2023-03-15T00:28:14.311Z,99.90
2023-03-15T00:30:41.822Z,99.90
2023-03-15T00:33:09.506Z,99.90
2023-03-15T00:35:42.464Z,99.90
2023-03-15T00:38:10.539Z,99.90
2023-03-15T00:40:38.248Z,99.90
2023-03-15T00:43:05.435Z,99.90
2023-03-15T00:45:32.748Z,99.90
2023-03-15T00:48:00.022Z,99.90
2023-03-15T00:50:27.214Z,99.90
2023-03-15T00:52:56.015Z,99.90
2023-03-15T00:55:23.385Z,99.90
2023-03-15T00:57:50.420Z,99.90
2023-03-15T01:00:25.042Z,99.90
2023-03-15T01:02:53.281Z,99.90
2023-03-15T01:05:21.214Z,99.90
2023-03-15T01:07:48.950Z,99.90
2023-03-15T01:10:17.194Z,99.90
2023-03-15T01:12:44.893Z,99.90
2023-03-15T01:15:15.104Z,99.90
2023-03-15T01:17:42.977Z,99.90
2023-03-15T01:20:13.541Z,99.90
2023-03-15T01:22:42.226Z,99.90
2023-03-15T01:25:09.584Z,99.90
2023-03-15T01:27:36.818Z,99.90
2023-03-15T01:30:04.337Z,99.90
2023-03-15T01:32:31.362Z,99.90
2023-03-15T01:34:58.360Z,99.90
2023-03-15T01:37:26.786Z,99.90
2023-03-15T01:39:53.858Z,99.90
2023-03-15T01:42:24.400Z,99.90
2023-03-15T01:44:57.223Z,99.90
2023-03-15T01:47:27.379Z,99.90
2023-03-15T01:50:03.165Z,99.90
2023-03-15T01:52:35.879Z,99.90
2023-03-15T01:55:12.510Z,99.90
2023-03-15T01:57:56.364Z,99.90
2023-03-15T02:00:27.711Z,99.90
2023-03-15T02:03:19.055Z,99.90
2023-03-15T02:05:55.560Z,99.90
2023-03-15T02:08:38.098Z,99.90
2023-03-15T02:11:06.283Z,99.90
2023-03-15T02:13:35.671Z,99.90
2023-03-15T02:16:08.280Z,99.90
2023-03-15T02:18:45.058Z,99.90
2023-03-15T02:21:47.044Z,99.90
2023-03-15T02:24:46.659Z,99.90
2023-03-15T02:27:14.576Z,99.90
2023-03-15T02:29:42.290Z,99.90
2023-03-15T02:32:09.451Z,99.90
2023-03-15T02:34:36.451Z,99.90
2023-03-15T02:37:03.610Z,99.90
2023-03-15T02:39:30.580Z,99.90
2023-03-15T02:41:58.900Z,99.90
2023-03-15T02:44:34.389Z,99.90
2023-03-15T02:47:13.473Z,99.90
2023-03-15T02:49:43.719Z,99.90
2023-03-15T02:52:12.241Z,99.90
2023-03-15T02:54:43.838Z,99.90
2023-03-15T02:57:16.100Z,99.90
2023-03-15T02:59:44.291Z,99.90
2023-03-15T03:02:13.026Z,99.90
2023-03-15T03:04:42.181Z,99.90
2023-03-15T03:07:09.713Z,99.90
2023-03-15T03:09:44.894Z,99.90
2023-03-15T03:12:13.532Z,99.90
2023-03-15T03:14:43.356Z,99.90
2023-03-15T03:17:14.441Z,99.90
2023-03-15T03:19:41.827Z,99.90
2023-03-15T03:22:09.907Z,99.90
2023-03-15T03:24:37.885Z,99.90
2023-03-15T03:27:05.184Z,99.90
2023-03-15T03:29:35.500Z,99.90
2023-03-15T03:32:04.332Z,99.90
2023-03-15T03:34:31.565Z,99.90
2023-03-15T03:36:58.669Z,99.90
2023-03-15T03:39:41.807Z,99.90
2023-03-15T03:42:09.088Z,99.90
2023-03-15T03:44:36.327Z,99.90
2023-03-15T03:47:03.814Z,99.90
2023-03-15T03:49:30.792Z,99.90
2023-03-15T03:52:00.497Z,99.90
2023-03-15T03:54:32.162Z,99.90
2023-03-15T03:56:59.247Z,99.90
2023-03-15T03:59:30.795Z,99.90
2023-03-15T04:02:03.693Z,99.90
2023-03-15T04:04:30.900Z,99.90
2023-03-15T04:06:58.761Z,99.90
2023-03-15T04:09:31.132Z,99.90
2023-03-15T04:11:58.145Z,99.90
2023-03-15T04:14:25.498Z,99.90
2023-03-15T04:16:54.687Z,99.90
2023-03-15T04:19:23.245Z,99.90
2023-03-15T04:21:52.687Z,99.90
2023-03-15T04:24:39.930Z,99.90
2023-03-15T04:27:39.380Z,99.90
2023-03-15T04:30:07.084Z,99.90
2023-03-15T04:32:43.297Z,99.90
2023-03-15T04:35:39.655Z,99.90
2023-03-15T04:38:26.884Z,99.90
2023-03-15T04:41:11.516Z,99.90
2023-03-15T04:43:56.829Z,99.90
2023-03-15T04:46:43.733Z,99.90
2023-03-15T04:49:22.702Z,99.90
2023-03-15T04:52:03.505Z,99.90
2023-03-15T04:54:44.805Z,99.90
2023-03-15T04:57:34.877Z,99.90
2023-03-15T05:00:20.424Z,99.90
2023-03-15T05:03:06.043Z,99.90
2023-03-15T05:05:48.355Z,99.90
2023-03-15T05:08:36.523Z,99.90
2023-03-15T05:11:26.619Z,99.90
2023-03-15T05:14:15.802Z,99.90
2023-03-15T05:17:07.200Z,99.90
2023-03-15T05:19:51.741Z,99.90
2023-03-15T05:22:37.785Z,99.90
2023-03-15T05:25:17.819Z,99.90
2023-03-15T05:28:07.967Z,99.90
2023-03-15T05:30:55.238Z,99.90
2023-03-15T05:33:54.441Z,99.90
2023-03-15T05:36:39.944Z,99.90
2023-03-15T05:39:29.928Z,99.90
2023-03-15T05:42:22.131Z,99.90
2023-03-15T05:45:07.630Z,99.90
2023-03-15T05:47:57.901Z,99.90
2023-03-15T05:50:57.787Z,99.90
2023-03-15T05:53:47.666Z,99.90
2023-03-15T05:56:37.757Z,99.90
2023-03-15T05:59:27.200Z,99.90
2023-03-15T06:02:13.205Z,99.90
2023-03-15T06:05:00.493Z,99.90
2023-03-15T06:07:27.960Z,99.90
2023-03-15T06:09:55.004Z,99.90
2023-03-15T06:12:22.098Z,99.90
2023-03-15T06:14:49.805Z,99.90
2023-03-15T06:17:16.852Z,99.90
2023-03-15T06:19:44.961Z,99.90
2023-03-15T06:22:12.094Z,99.90
2023-03-15T06:24:47.769Z,99.90
2023-03-15T06:27:15.098Z,99.90
2023-03-15T06:29:42.046Z,99.90
2023-03-15T06:32:09.557Z,99.90
2023-03-15T06:34:38.763Z,99.90
2023-03-15T06:37:06.286Z,99.70
2023-03-15T06:39:34.482Z,99.70
2023-03-15T06:42:03.682Z,99.20
2023-03-15T06:44:32.908Z,99.50
2023-03-15T06:47:04.419Z,99.50
2023-03-15T06:49:32.806Z,98.90
2023-03-15T06:52:00.984Z,99.10
2023-03-15T06:54:28.659Z,99.00
2023-03-15T06:56:55.982Z,98.80
2023-03-15T06:59:23.717Z,98.90
2023-03-15T07:01:51.042Z,98.60
2023-03-15T07:04:18.199Z,98.70
2023-03-15T07:06:45.139Z,98.30
2023-03-15T07:09:12.947Z,98.10
2023-03-15T07:11:39.885Z,97.90
2023-03-15T07:14:06.912Z,97.80
2023-03-15T07:16:33.938Z,98.00
2023-03-15T07:19:01.930Z,98.10
2023-03-15T07:21:28.906Z,97.90
2023-03-15T07:23:55.906Z,97.80
2023-03-15T07:26:22.932Z,98.00
2023-03-15T07:28:50.293Z,97.60
2023-03-15T07:31:17.875Z,99.90
2023-03-15T07:33:45.022Z,97.80
2023-03-15T07:36:11.943Z,97.70
2023-03-15T07:38:40.343Z,96.80
2023-03-15T07:41:09.019Z,97.30
2023-03-15T07:43:38.184Z,96.80
2023-03-15T07:46:11.405Z,96.50
2023-03-15T07:48:38.610Z,96.80
2023-03-15T07:51:05.889Z,96.80
2023-03-15T07:53:33.040Z,97.20
2023-03-15T07:56:01.332Z,96.70
2023-03-15T07:58:28.464Z,96.70
2023-03-15T08:00:56.642Z,96.70
2023-03-15T08:03:27.128Z,97.10
2023-03-15T08:05:57.830Z,96.90
2023-03-15T08:08:24.974Z,97.00
2023-03-15T08:10:51.978Z,96.90
2023-03-15T08:13:18.996Z,97.00
2023-03-15T08:15:47.330Z,96.60
2023-03-15T08:18:14.868Z,96.70
2023-03-15T08:20:41.871Z,96.20
2023-03-15T08:23:09.268Z,96.40
2023-03-15T08:25:40.863Z,96.20
2023-03-15T08:28:08.218Z,96.20
2023-03-15T08:30:35.589Z,95.80
2023-03-15T08:33:03.879Z,95.30
2023-03-15T08:35:33.139Z,95.80
2023-03-15T08:38:02.863Z,95.80
2023-03-15T08:40:31.029Z,95.50
2023-03-15T08:42:58.258Z,94.70
2023-03-15T08:45:28.481Z,95.10
2023-03-15T08:47:59.443Z,94.20
2023-03-15T08:50:27.674Z,94.60
2023-03-15T08:52:54.655Z,94.90
2023-03-15T08:55:21.894Z,94.90
2023-03-15T08:57:49.351Z,94.80
2023-03-15T09:00:24.823Z,94.70
2023-03-15T09:02:52.587Z,94.40
2023-03-15T09:05:20.449Z,94.50
2023-03-15T09:07:47.642Z,94.60
2023-03-15T09:10:16.581Z,94.60
2023-03-15T09:12:45.674Z,93.70
2023-03-15T09:15:12.827Z,93.80
2023-03-15T09:17:40.820Z,94.10
2023-03-15T09:20:14.519Z,94.20
2023-03-15T09:22:49.923Z,93.50
2023-03-15T09:25:17.133Z,93.60
2023-03-15T09:27:44.065Z,93.30
2023-03-15T09:30:11.648Z,93.60
2023-03-15T09:32:38.568Z,93.40
2023-03-15T09:35:08.056Z,93.30
2023-03-15T09:37:35.792Z,93.10
2023-03-15T09:40:04.081Z,93.10
2023-03-15T09:42:49.833Z,93.50
2023-03-15T09:45:43.110Z,93.00
2023-03-15T09:48:13.403Z,93.50
2023-03-15T09:51:26.972Z,93.00
2023-03-15T09:54:00.934Z,92.90
2023-03-15T09:56:36.712Z,92.40
2023-03-15T09:59:04.568Z,92.10
2023-03-15T10:01:40.907Z,92.00
2023-03-15T10:04:31.021Z,92.20
2023-03-15T10:07:01.055Z,91.50
2023-03-15T10:09:33.818Z,92.00
2023-03-15T10:12:27.526Z,90.90
2023-03-15T10:15:16.432Z,90.30
2023-03-15T10:17:59.033Z,90.70
2023-03-15T10:20:29.956Z,91.40
2023-03-15T10:23:03.264Z,90.80
2023-03-15T10:25:32.449Z,90.30
2023-03-15T10:28:10.735Z,90.00
2023-03-15T10:30:40.156Z,90.60
2023-03-15T10:33:27.351Z,90.30
2023-03-15T10:36:04.349Z,90.40
2023-03-15T10:38:37.227Z,89.00
2023-03-15T10:41:06.835Z,88.70
2023-03-15T10:43:37.414Z,89.50
2023-03-15T10:46:04.625Z,88.10
2023-03-15T10:48:37.621Z,88.70
2023-03-15T10:51:18.270Z,87.60
2023-03-15T10:53:55.141Z,88.10
2023-03-15T10:56:28.828Z,84.60
2023-03-15T10:59:11.424Z,84.60
2023-03-15T11:01:39.857Z,86.30
2023-03-15T11:04:13.294Z,84.70
2023-03-15T11:07:03.406Z,83.80
2023-03-15T11:09:53.039Z,84.10
2023-03-15T11:12:25.671Z,82.90
2023-03-15T11:15:02.991Z,84.60
2023-03-15T11:17:35.334Z,85.20
2023-03-15T11:20:26.644Z,85.40
2023-03-15T11:22:54.583Z,86.80
2023-03-15T11:25:25.049Z,86.20
2023-03-15T11:27:53.735Z,86.70
2023-03-15T11:30:28.933Z,89.60
2023-03-15T11:33:06.852Z,86.80
2023-03-15T11:35:39.627Z,85.40
2023-03-15T11:38:35.694Z,85.10
2023-03-15T11:41:11.561Z,86.90
2023-03-15T11:43:58.175Z,87.50
2023-03-15T11:46:36.080Z,87.70
2023-03-15T11:49:31.738Z,89.50
2023-03-15T11:51:59.776Z,85.50
2023-03-15T11:54:30.359Z,86.90
2023-03-15T11:57:03.341Z,85.80
2023-03-15T11:59:33.847Z,87.40
2023-03-15T12:02:21.488Z,84.90
2023-03-15T12:04:50.414Z,84.00
2023-03-15T12:07:23.982Z,83.80
2023-03-15T12:09:56.187Z,85.50
2023-03-15T12:12:26.047Z,81.90
2023-03-15T12:15:08.548Z,80.00
2023-03-15T12:18:00.420Z,80.80
2023-03-15T12:20:33.632Z,79.60
2023-03-15T12:23:19.002Z,78.80
2023-03-15T12:25:55.592Z,76.90
2023-03-15T12:28:35.064Z,76.60
2023-03-15T12:31:04.952Z,75.60
2023-03-15T12:33:34.256Z,74.40
2023-03-15T12:36:11.027Z,74.70
2023-03-15T12:38:41.928Z,70.40
2023-03-15T12:41:31.072Z,68.70
2023-03-15T12:44:20.348Z,68.20
2023-03-15T12:46:47.732Z,63.00
2023-03-15T12:49:23.805Z,72.10
2023-03-15T12:51:59.811Z,71.50
2023-03-15T12:54:54.020Z,68.10
2023-03-15T12:57:34.506Z,74.20
2023-03-15T13:00:37.816Z,72.00
2023-03-15T13:03:18.851Z,74.90
2023-03-15T13:06:24.591Z,72.60
2023-03-15T13:09:31.925Z,73.10
2023-03-15T13:12:08.403Z,75.80
2023-03-15T13:15:05.052Z,73.50
2023-03-15T13:17:59.065Z,78.10
2023-03-15T13:20:50.280Z,78.40
2023-03-15T13:23:30.388Z,75.10
2023-03-15T13:26:19.527Z,75.20
2023-03-15T13:28:58.548Z,77.20
2023-03-15T13:31:29.995Z,76.80
2023-03-15T13:34:11.724Z,77.40
2023-03-15T13:37:00.275Z,77.20
2023-03-15T13:39:33.080Z,73.10
2023-03-15T13:42:18.219Z,72.70
2023-03-15T13:44:45.535Z,70.40
2023-03-15T13:47:24.837Z,71.10
2023-03-15T13:49:56.458Z,70.70
2023-03-15T13:52:23.785Z,69.90
2023-03-15T13:54:53.904Z,71.40
2023-03-15T13:57:22.662Z,70.90
2023-03-15T13:59:59.562Z,70.60
2023-03-15T14:02:35.528Z,65.10
2023-03-15T14:05:09.321Z,63.30
2023-03-15T14:07:45.972Z,69.30
2023-03-15T14:10:19.027Z,64.80
2023-03-15T14:12:46.303Z,67.50
2023-03-15T14:15:36.012Z,64.80
2023-03-15T14:18:09.158Z,65.30
2023-03-15T14:21:01.009Z,69.70
2023-03-15T14:23:30.064Z,71.50
2023-03-15T14:26:14.093Z,70.40
2023-03-15T14:28:41.785Z,73.30
2023-03-15T14:31:08.891Z,67.50
2023-03-15T14:33:41.950Z,68.00
2023-03-15T14:36:33.379Z,64.70
2023-03-15T14:39:04.170Z,66.60
2023-03-15T14:41:33.436Z,68.60
2023-03-15T14:44:03.022Z,69.40
2023-03-15T14:46:33.070Z,69.10
2023-03-15T14:49:01.044Z,71.00
2023-03-15T14:51:29.475Z,70.70
2023-03-15T14:53:59.076Z,71.50
2023-03-15T14:56:26.581Z,71.90
2023-03-15T14:58:56.712Z,71.70
2023-03-15T15:01:26.555Z,71.30
2023-03-15T15:04:03.841Z,68.10
2023-03-15T15:06:36.836Z,66.90
2023-03-15T15:09:06.089Z,65.30
2023-03-15T15:11:33.154Z,66.50
2023-03-15T15:14:00.831Z,66.10
2023-03-15T15:16:28.095Z,67.70
2023-03-15T15:18:55.542Z,69.00
2023-03-15T15:21:33.727Z,70.40
2023-03-15T15:24:07.507Z,69.30
2023-03-15T15:26:36.052Z,70.30
2023-03-15T15:29:03.349Z,71.20
2023-03-15T15:31:34.338Z,70.90
2023-03-15T15:34:02.248Z,71.80
2023-03-15T15:36:33.239Z,71.20
2023-03-15T15:39:06.447Z,71.10
2023-03-15T15:41:34.630Z,72.50
2023-03-15T15:44:02.234Z,71.30
2023-03-15T15:46:29.421Z,72.50
2023-03-15T15:48:56.459Z,71.20
2023-03-15T15:51:34.930Z,71.20
2023-03-15T15:54:02.817Z,72.30
2023-03-15T15:56:36.535Z,72.90
2023-03-15T15:59:05.557Z,73.90
2023-03-15T16:01:33.172Z,74.80
2023-03-15T16:04:02.667Z,73.80
2023-03-15T16:06:31.016Z,75.90
2023-03-15T16:08:59.083Z,73.60
2023-03-15T16:11:26.485Z,74.30
2023-03-15T16:13:54.448Z,75.60
2023-03-15T16:16:23.969Z,75.00
2023-03-15T16:18:54.536Z,77.10
2023-03-15T16:21:46.585Z,76.20
2023-03-15T16:24:20.570Z,79.20
2023-03-15T16:26:49.476Z,81.30
2023-03-15T16:29:27.316Z,82.30
2023-03-15T16:31:57.462Z,84.30
2023-03-15T16:34:27.426Z,86.40
2023-03-15T16:36:55.214Z,87.00
2023-03-15T16:39:23.311Z,87.40
2023-03-15T16:41:53.666Z,88.60
2023-03-15T16:44:21.976Z,88.90
2023-03-15T16:46:50.458Z,88.90
2023-03-15T16:49:18.795Z,90.50
2023-03-15T16:51:51.894Z,89.10
2023-03-15T16:54:38.224Z,89.30
2023-03-15T16:57:23.767Z,90.00
2023-03-15T16:59:52.358Z,90.00
2023-03-15T17:02:22.908Z,89.60
2023-03-15T17:04:51.146Z,90.30
2023-03-15T17:07:23.154Z,90.70
2023-03-15T17:09:52.990Z,91.80
2023-03-15T17:12:27.715Z,93.60
2023-03-15T17:14:59.546Z,95.00
2023-03-15T17:17:36.171Z,95.30
2023-03-15T17:20:13.636Z,95.50
2023-03-15T17:22:43.437Z,95.70
2023-03-15T17:25:12.301Z,96.00
2023-03-15T17:27:44.543Z,96.40
2023-03-15T17:30:34.988Z,96.70
2023-03-15T17:33:05.700Z,97.10
2023-03-15T17:35:46.981Z,97.20
2023-03-15T17:38:23.042Z,97.00
2023-03-15T17:40:51.826Z,97.20
2023-03-15T17:43:22.715Z,97.40
2023-03-15T17:45:53.084Z,97.30
2023-03-15T17:48:21.467Z,97.50
2023-03-15T17:50:49.555Z,97.50
2023-03-15T17:53:20.500Z,97.90
2023-03-15T17:55:50.350Z,97.90
2023-03-15T17:58:20.685Z,97.60
2023-03-15T18:00:54.915Z,97.40
2023-03-15T18:03:27.444Z,97.60
2023-03-15T18:05:55.908Z,98.00
2023-03-15T18:08:25.509Z,97.70
2023-03-15T18:10:55.778Z,98.10
2023-03-15T18:13:24.475Z,98.10
2023-03-15T18:15:52.604Z,98.00
2023-03-15T18:18:22.314Z,98.20
2023-03-15T18:20:51.085Z,98.30
2023-03-15T18:23:19.653Z,98.80
2023-03-15T18:25:48.777Z,99.00
2023-03-15T18:28:16.949Z,98.40
2023-03-15T18:30:46.786Z,98.70
2023-03-15T18:33:19.878Z,98.40
2023-03-15T18:35:49.604Z,98.90
2023-03-15T18:38:19.642Z,98.40
2023-03-15T18:40:47.560Z,98.60
2023-03-15T18:43:15.967Z,98.60
2023-03-15T18:45:45.298Z,98.40
2023-03-15T18:48:13.308Z,98.50
2023-03-15T18:50:41.888Z,98.30
2023-03-15T18:53:12.065Z,98.40
2023-03-15T18:55:40.185Z,98.60
2023-03-15T18:58:13.523Z,98.30
2023-03-15T19:00:42.435Z,98.10
2023-03-15T19:03:12.347Z,98.30
2023-03-15T19:05:40.502Z,98.10
2023-03-15T19:08:08.824Z,98.50
2023-03-15T19:10:37.407Z,98.30
2023-03-15T19:13:05.851Z,97.90
2023-03-15T19:15:35.754Z,98.00
2023-03-15T19:18:04.115Z,98.30
2023-03-15T19:20:35.562Z,98.20
2023-03-15T19:23:03.494Z,97.50
2023-03-15T19:25:31.436Z,97.50
2023-03-15T19:28:01.279Z,97.50
2023-03-15T19:30:29.371Z,97.70
2023-03-15T19:32:58.126Z,97.90
2023-03-15T19:35:29.319Z,98.00
2023-03-15T19:37:58.068Z,98.00
2023-03-15T19:40:26.783Z,98.00
2023-03-15T19:42:55.467Z,97.40
2023-03-15T19:45:25.594Z,97.30
2023-03-15T19:47:55.833Z,97.40
2023-03-15T19:50:23.997Z,97.20
2023-03-15T19:52:53.353Z,97.40
2023-03-15T19:55:23.277Z,97.50
2023-03-15T19:57:54.637Z,96.80
2023-03-15T20:00:25.940Z,97.40
2023-03-15T20:02:56.125Z,96.80
2023-03-15T20:05:26.418Z,96.70
2023-03-15T20:07:55.565Z,96.40
2023-03-15T20:10:24.170Z,97.00
2023-03-15T20:12:59.506Z,96.00
2023-03-15T20:15:29.660Z,95.80
2023-03-15T20:17:59.365Z,96.20
2023-03-15T20:20:27.597Z,96.20
2023-03-15T20:22:58.450Z,96.10
2023-03-15T20:25:27.216Z,96.20
2023-03-15T20:27:55.942Z,96.20
2023-03-15T20:30:25.245Z,95.70
2023-03-15T20:32:54.207Z,96.10
2023-03-15T20:35:24.025Z,95.70
2023-03-15T20:37:54.751Z,96.20
2023-03-15T20:40:23.612Z,95.90
2023-03-15T20:47:20.592Z,96.30
2023-03-15T20:49:52.774Z,96.10
2023-03-15T20:52:21.636Z,97.10
2023-03-15T20:54:50.090Z,96.50
2023-03-15T20:57:20.521Z,96.40
2023-03-15T20:59:50.063Z,96.30
2023-03-15T21:02:18.325Z,96.40
2023-03-15T21:04:47.017Z,96.50
2023-03-15T21:07:15.716Z,96.30
2023-03-15T21:09:43.982Z,96.30
2023-03-15T21:12:12.191Z,96.60
2023-03-15T21:14:41.388Z,96.30
2023-03-15T21:17:09.408Z,96.40
2023-03-15T21:19:37.211Z,96.40
2023-03-15T21:22:04.872Z,96.30
2023-03-15T21:24:40.582Z,96.60
2023-03-15T21:27:13.141Z,96.90
2023-03-15T21:29:41.283Z,97.00
2023-03-15T21:32:10.808Z,96.80
2023-03-15T21:34:38.495Z,96.80
2023-03-15T21:37:06.337Z,96.90
2023-03-15T21:39:33.904Z,97.00
2023-03-15T21:42:01.381Z,97.70
2023-03-15T21:44:28.804Z,97.20
2023-03-15T21:46:57.825Z,97.30
2023-03-15T21:49:25.371Z,97.70
2023-03-15T21:51:52.976Z,97.40
2023-03-15T21:54:20.536Z,97.40
2023-03-15T21:56:47.655Z,97.80
2023-03-15T21:59:14.847Z,98.00
2023-03-15T22:01:42.119Z,97.80
2023-03-15T22:04:12.519Z,98.20
2023-03-15T22:06:39.590Z,98.00
2023-03-15T22:09:06.549Z,98.00
2023-03-15T22:11:33.636Z,98.00
2023-03-15T22:14:01.004Z,98.20
2023-03-15T22:16:28.505Z,98.80
2023-03-15T22:18:55.696Z,98.60
2023-03-15T22:21:22.629Z,98.40
2023-03-15T22:23:49.649Z,98.70
2023-03-15T22:26:16.758Z,99.10
2023-03-15T22:28:43.767Z,99.20
2023-03-15T22:31:11.653Z,99.10
2023-03-15T22:33:38.888Z,99.30
2023-03-15T22:36:06.701Z,99.40
2023-03-15T22:38:37.948Z,99.30
2023-03-15T22:41:08.448Z,99.30
2023-03-15T22:43:36.440Z,99.20
2023-03-15T22:46:04.089Z,99.40
2023-03-15T22:48:31.424Z,99.60
2023-03-15T22:51:02.476Z,99.60
2023-03-15T22:53:30.002Z,99.60
2023-03-15T22:55:58.016Z,99.90
2023-03-15T22:58:25.350Z,99.70
2023-03-15T23:00:52.723Z,99.90
2023-03-15T23:03:19.867Z,99.90
2023-03-15T23:05:47.448Z,99.90
2023-03-15T23:08:16.848Z,99.90
2023-03-15T23:10:43.959Z,99.90
2023-03-15T23:13:11.980Z,99.90
2023-03-15T23:15:39.220Z,99.90
2023-03-15T23:18:06.540Z,99.90
2023-03-15T23:20:34.081Z,99.90
2023-03-15T23:23:01.353Z,99.90
2023-03-15T23:25:28.915Z,99.90
2023-03-15T23:27:56.772Z,99.90
2023-03-15T23:30:23.828Z,99.90
2023-03-15T23:32:57.489Z,99.90
2023-03-15T23:35:25.257Z,99.90
2023-03-15T23:37:53.098Z,99.90
2023-03-15T23:40:21.220Z,99.90
2023-03-15T23:42:48.465Z,99.90
2023-03-15T23:45:15.962Z,99.90
2023-03-15T23:47:43.093Z,99.90
2023-03-15T23:50:12.648Z,99.90
2023-03-15T23:52:40.155Z,99.90
2023-03-15T23:55:07.482Z,99.90
2023-03-15T23:57:34.470Z,99.90
