createdAt,value
2023-01-13T00:02:58.146Z,995.2
2023-01-13T00:05:58.164Z,995.3
2023-01-13T00:08:58.162Z,995.2
2023-01-13T00:11:58.177Z,995.2
2023-01-13T00:14:58.202Z,995.1
2023-01-13T00:17:58.184Z,995.1
2023-01-13T00:20:58.176Z,995.2
2023-01-13T00:23:58.184Z,995.1
2023-01-13T00:26:58.197Z,995
2023-01-13T00:29:58.194Z,995.1
2023-01-13T00:32:58.225Z,995.1
2023-01-13T00:35:58.206Z,995
2023-01-13T00:38:58.213Z,995
2023-01-13T00:41:58.205Z,995
2023-01-13T00:44:58.212Z,995
2023-01-13T00:47:58.220Z,994.9
2023-01-13T00:50:58.243Z,994.9
2023-01-13T00:53:58.226Z,994.9
2023-01-13T00:56:58.241Z,994.9
2023-01-13T00:59:58.232Z,994.9
2023-01-13T01:02:58.232Z,994.8
2023-01-13T01:05:58.234Z,995
2023-01-13T01:08:58.283Z,994.9
2023-01-13T01:11:58.245Z,994.8
2023-01-13T01:14:58.260Z,994.8
2023-01-13T01:17:58.262Z,994.8
2023-01-13T01:20:58.251Z,994.6
2023-01-13T01:23:58.267Z,994.6
2023-01-13T01:26:58.279Z,994.6
2023-01-13T01:29:58.264Z,994.6
2023-01-13T01:32:58.259Z,994.6
2023-01-13T01:35:58.269Z,994.5
2023-01-13T01:38:58.267Z,994.6
2023-01-13T01:41:58.264Z,994.6
2023-01-13T01:44:58.292Z,994.4
2023-01-13T01:47:58.276Z,994.4
2023-01-13T01:50:58.270Z,994.5
2023-01-13T01:53:58.272Z,994.7
2023-01-13T01:56:58.276Z,994.6
2023-01-13T01:59:58.279Z,994.7
2023-01-13T02:02:58.307Z,994.7
2023-01-13T02:05:58.302Z,994.6
2023-01-13T02:08:58.329Z,994.7
2023-01-13T02:11:58.335Z,994.6
2023-01-13T02:14:58.348Z,994.6
2023-01-13T02:17:58.364Z,994.7
2023-01-13T02:20:58.387Z,994.7
2023-01-13T02:23:58.374Z,994.5
2023-01-13T02:26:58.366Z,994.6
2023-01-13T02:29:58.382Z,994.5
2023-01-13T02:32:58.388Z,994.5
2023-01-13T02:35:58.390Z,994.5
2023-01-13T02:38:58.413Z,994.4
2023-01-13T02:41:58.402Z,994.6
2023-01-13T02:44:58.427Z,994.4
2023-01-13T02:47:58.412Z,994.3
2023-01-13T02:50:58.413Z,994.3
2023-01-13T02:53:58.432Z,994.5
2023-01-13T02:56:58.503Z,994.3
2023-01-13T02:59:58.432Z,994.4
2023-01-13T03:02:58.488Z,994.4
2023-01-13T03:05:58.436Z,994.4
2023-01-13T03:08:58.454Z,994.4
2023-01-13T03:11:58.461Z,994.6
2023-01-13T03:14:58.484Z,994.5
2023-01-13T03:17:58.465Z,994.5
2023-01-13T03:20:58.468Z,994.5
2023-01-13T03:23:58.476Z,994.4
2023-01-13T03:26:58.479Z,994.4
2023-01-13T03:29:58.484Z,994.5
2023-01-13T03:32:58.507Z,994.5
2023-01-13T03:35:58.483Z,994.6
2023-01-13T03:38:58.643Z,994.7
2023-01-13T03:41:58.495Z,994.6
2023-01-13T03:44:58.497Z,994.7
2023-01-13T03:47:58.502Z,994.7
2023-01-13T03:50:58.534Z,994.6
2023-01-13T03:53:58.508Z,994.6
2023-01-13T03:56:58.516Z,994.7
2023-01-13T03:59:58.510Z,994.9
2023-01-13T04:02:58.514Z,994.6
2023-01-13T04:05:58.524Z,994.6
2023-01-13T04:08:58.545Z,994.7
2023-01-13T04:11:58.536Z,994.7
2023-01-13T04:14:58.531Z,994.7
2023-01-13T04:17:58.539Z,994.7
2023-01-13T04:20:58.542Z,994.6
2023-01-13T04:23:58.557Z,994.8
2023-01-13T04:26:58.595Z,994.8
2023-01-13T04:29:58.562Z,994.9
2023-01-13T04:32:58.564Z,994.9
2023-01-13T04:35:58.592Z,994.8
2023-01-13T04:38:58.582Z,994.8
2023-01-13T04:41:58.583Z,994.8
2023-01-13T04:44:58.631Z,994.7
2023-01-13T04:47:58.593Z,994.7
2023-01-13T04:50:58.596Z,994.8
2023-01-13T04:53:58.604Z,994.8
2023-01-13T04:56:58.614Z,994.8
2023-01-13T04:59:58.622Z,994.9
2023-01-13T05:02:58.656Z,994.8
2023-01-13T05:05:58.641Z,994.8
2023-01-13T05:08:58.638Z,994.8
2023-01-13T05:11:58.677Z,994.9
2023-01-13T05:14:58.660Z,994.9
2023-01-13T05:17:58.657Z,995.1
2023-01-13T05:20:58.703Z,995.1
2023-01-13T05:23:58.670Z,995.1
2023-01-13T05:26:58.669Z,995
2023-01-13T05:29:58.681Z,995.2
2023-01-13T05:32:58.683Z,995.1
2023-01-13T05:35:58.676Z,995.1
2023-01-13T05:38:58.705Z,995
2023-01-13T05:41:58.679Z,995.1
2023-01-13T05:44:58.685Z,995.1
2023-01-13T05:47:58.686Z,995.1
2023-01-13T05:50:58.692Z,995.1
2023-01-13T05:53:58.692Z,995.2
2023-01-13T05:56:58.728Z,995.1
2023-01-13T05:59:58.705Z,995
2023-01-13T06:02:58.750Z,995.1
2023-01-13T06:05:58.763Z,995.1
2023-01-13T06:08:58.722Z,995
2023-01-13T06:11:58.729Z,995.1
2023-01-13T06:14:58.750Z,995
2023-01-13T06:17:58.755Z,995
2023-01-13T06:20:58.760Z,995
2023-01-13T06:23:58.758Z,995.1
2023-01-13T06:26:58.758Z,995
2023-01-13T06:29:58.760Z,994.9
2023-01-13T06:32:58.801Z,994.9
2023-01-13T06:35:58.766Z,994.8
2023-01-13T06:38:58.793Z,994.8
2023-01-13T06:41:58.773Z,995
2023-01-13T06:44:58.779Z,994.8
2023-01-13T06:47:58.783Z,994.9
2023-01-13T06:50:58.813Z,994.9
2023-01-13T06:53:58.788Z,994.9
2023-01-13T06:56:58.792Z,994.9
2023-01-13T06:59:58.790Z,995
2023-01-13T07:02:58.797Z,995.1
2023-01-13T07:05:58.913Z,995.1
2023-01-13T07:08:58.841Z,995.1
2023-01-13T07:11:58.810Z,995.1
2023-01-13T07:14:58.813Z,995
2023-01-13T07:17:58.819Z,995.1
2023-01-13T07:20:58.824Z,995.2
2023-01-13T07:23:58.828Z,995.2
2023-01-13T07:26:58.847Z,995.3
2023-01-13T07:29:58.828Z,995.2
2023-01-13T07:32:58.835Z,995.2
2023-01-13T07:35:58.835Z,995.1
2023-01-13T07:38:58.838Z,995.1
2023-01-13T07:41:58.842Z,995.2
2023-01-13T07:44:58.874Z,995.1
2023-01-13T07:47:58.843Z,995.1
2023-01-13T07:50:58.858Z,995
2023-01-13T07:53:58.851Z,995
2023-01-13T07:56:58.879Z,995
2023-01-13T07:59:58.861Z,994.9
2023-01-13T08:02:58.904Z,994.9
2023-01-13T08:05:58.875Z,995
2023-01-13T08:08:58.868Z,995
2023-01-13T08:11:58.879Z,995.1
2023-01-13T08:14:58.887Z,995.1
2023-01-13T08:17:58.878Z,995.2
2023-01-13T08:20:58.914Z,995.1
2023-01-13T08:23:58.895Z,995.2
2023-01-13T08:26:58.895Z,995.2
2023-01-13T08:29:58.901Z,995.1
2023-01-13T08:32:58.924Z,995.2
2023-01-13T08:35:59.027Z,995.3
2023-01-13T08:38:58.942Z,995.3
2023-01-13T08:41:59.014Z,995.4
2023-01-13T08:44:58.919Z,995.5
2023-01-13T08:47:58.938Z,995.5
2023-01-13T08:50:58.930Z,995.5
2023-01-13T08:53:58.931Z,995.6
2023-01-13T08:56:59.054Z,995.6
2023-01-13T08:59:58.947Z,995.6
2023-01-13T09:02:58.952Z,995.6
2023-01-13T09:05:58.955Z,995.6
2023-01-13T09:08:58.957Z,995.6
2023-01-13T09:11:58.987Z,995.6
2023-01-13T09:14:58.995Z,995.5
2023-01-13T09:17:58.968Z,995.5
2023-01-13T09:20:58.977Z,995.5
2023-01-13T09:23:58.983Z,995.4
2023-01-13T09:26:58.998Z,995.5
2023-01-13T09:29:59.010Z,995.6
2023-01-13T09:32:59.043Z,995.7
2023-01-13T09:35:58.992Z,995.7
2023-01-13T09:38:59.003Z,995.7
2023-01-13T09:41:59.015Z,995.6
2023-01-13T09:44:59.007Z,995.5
2023-01-13T09:47:59.021Z,995.6
2023-01-13T09:50:59.085Z,995.6
2023-01-13T09:53:59.025Z,995.5
2023-01-13T09:56:59.030Z,995.5
2023-01-13T09:59:59.049Z,995.6
2023-01-13T10:02:59.043Z,995.5
2023-01-13T10:05:59.084Z,995.4
2023-01-13T10:08:59.123Z,995.5
2023-01-13T10:11:59.098Z,995.6
2023-01-13T10:14:59.100Z,995.5
2023-01-13T10:17:59.154Z,995.5
2023-01-13T10:20:59.170Z,995.6
2023-01-13T10:23:59.166Z,995.6
2023-01-13T10:26:59.188Z,995.5
2023-01-13T10:29:59.171Z,995.6
2023-01-13T10:32:59.167Z,995.5
2023-01-13T10:35:59.217Z,995.5
2023-01-13T10:38:59.163Z,995.5
2023-01-13T10:41:59.167Z,995.6
2023-01-13T10:44:59.194Z,995.6
2023-01-13T10:47:59.169Z,995.6
2023-01-13T10:50:59.173Z,995.5
2023-01-13T10:53:59.176Z,995.5
2023-01-13T10:56:59.171Z,995.5
2023-01-13T10:59:59.175Z,995.4
2023-01-13T11:02:59.201Z,995.5
2023-01-13T11:05:59.179Z,995.6
2023-01-13T11:08:59.175Z,995.4
2023-01-13T11:11:59.184Z,995.5
2023-01-13T11:14:59.180Z,995.4
2023-01-13T11:17:59.178Z,995.2
2023-01-13T11:20:59.210Z,995.4
2023-01-13T11:23:59.185Z,995.3
2023-01-13T11:26:59.183Z,995.4
2023-01-13T11:29:59.206Z,995.4
2023-01-13T11:32:59.181Z,995.4
2023-01-13T11:35:59.182Z,995.5
2023-01-13T11:38:59.247Z,995.4
2023-01-13T11:41:59.185Z,995.4
2023-01-13T11:44:59.188Z,995.6
2023-01-13T11:47:59.191Z,995.5
2023-01-13T11:50:59.213Z,995.5
2023-01-13T11:53:59.196Z,995.6
2023-01-13T11:56:59.237Z,995.6
2023-01-13T11:59:59.199Z,995.4
2023-01-13T12:02:59.332Z,995.3
2023-01-13T12:05:59.206Z,995.5
2023-01-13T12:08:59.229Z,995.6
2023-01-13T12:11:59.215Z,995.6
2023-01-13T12:14:59.236Z,995.7
2023-01-13T12:17:59.217Z,995.7
2023-01-13T12:20:59.213Z,995.6
2023-01-13T12:23:59.213Z,995.5
2023-01-13T12:26:59.225Z,995.7
2023-01-13T12:29:59.220Z,995.8
2023-01-13T12:32:59.253Z,995.6
2023-01-13T12:35:59.233Z,995.7
2023-01-13T12:38:59.232Z,995.7
2023-01-13T12:41:59.225Z,995.6
2023-01-13T12:44:59.243Z,995.6
2023-01-13T12:47:59.238Z,995.6
2023-01-13T12:50:59.277Z,995.6
2023-01-13T12:53:59.290Z,995.6
2023-01-13T12:56:59.255Z,995.5
2023-01-13T12:59:59.256Z,995.7
2023-01-13T13:02:59.334Z,995.7
2023-01-13T13:05:59.251Z,995.7
2023-01-13T13:09:00.627Z,995.6
2023-01-13T13:11:59.288Z,995.6
2023-01-13T13:15:00.749Z,995.7
2023-01-13T13:17:59.312Z,995.5
2023-01-13T13:20:59.282Z,995.7
2023-01-13T13:23:59.283Z,995.7
2023-01-13T13:26:59.317Z,995.8
2023-01-13T13:29:59.288Z,995.7
2023-01-13T13:32:59.291Z,995.7
2023-01-13T13:35:59.301Z,995.7
2023-01-13T13:38:59.304Z,995.7
2023-01-13T13:41:59.306Z,995.6
2023-01-13T13:44:59.338Z,995.7
2023-01-13T13:47:59.314Z,995.8
2023-01-13T13:50:59.319Z,995.8
2023-01-13T13:53:59.338Z,995.8
2023-01-13T13:56:59.334Z,995.6
2023-01-13T13:59:59.335Z,995.8
2023-01-13T14:02:59.368Z,995.9
2023-01-13T14:05:59.400Z,996.1
2023-01-13T14:08:59.313Z,996
2023-01-13T14:11:59.315Z,996.1
2023-01-13T14:14:59.316Z,996.3
2023-01-13T14:17:59.323Z,996.4
2023-01-13T14:20:59.345Z,996.5
2023-01-13T14:23:59.327Z,996.7
2023-01-13T14:26:59.351Z,996.7
2023-01-13T14:29:59.337Z,996.8
2023-01-13T14:32:59.340Z,996.7
2023-01-13T14:35:59.338Z,996.8
2023-01-13T14:38:59.370Z,996.8
2023-01-13T14:41:59.341Z,996.9
2023-01-13T14:44:59.346Z,997
2023-01-13T14:47:59.350Z,997
2023-01-13T14:50:59.355Z,997
2023-01-13T14:53:59.356Z,997.1
2023-01-13T14:56:59.393Z,997.2
2023-01-13T14:59:59.383Z,997.1
2023-01-13T15:02:59.509Z,997.1
2023-01-13T15:05:59.369Z,997.1
2023-01-13T15:08:59.379Z,997.1
2023-01-13T15:11:59.375Z,997.3
2023-01-13T15:14:59.427Z,997.2
2023-01-13T15:17:59.386Z,997.2
2023-01-13T15:20:59.391Z,997.2
2023-01-13T15:23:59.388Z,997.2
2023-01-13T15:26:59.400Z,997.3
2023-01-13T15:29:59.399Z,997.3
2023-01-13T15:32:59.438Z,997.4
2023-01-13T15:35:59.437Z,997.3
2023-01-13T15:38:59.411Z,997.5
2023-01-13T15:41:59.420Z,997.6
2023-01-13T15:44:59.408Z,997.6
2023-01-13T15:47:59.411Z,997.5
2023-01-13T15:50:59.437Z,997.6
2023-01-13T15:53:59.424Z,997.6
2023-01-13T15:56:59.431Z,997.6
2023-01-13T15:59:59.441Z,997.6
2023-01-13T16:02:59.472Z,997.6
2023-01-13T16:05:59.457Z,997.7
2023-01-13T16:08:59.485Z,997.7
2023-01-13T16:11:59.471Z,997.7
2023-01-13T16:14:59.479Z,997.7
2023-01-13T16:17:59.480Z,997.6
2023-01-13T16:20:59.495Z,997.8
2023-01-13T16:23:59.515Z,997.8
2023-01-13T16:26:59.548Z,997.8
2023-01-13T16:29:59.539Z,997.9
2023-01-13T16:32:59.554Z,998
2023-01-13T16:36:09.985Z,997.9
2023-01-13T16:38:59.571Z,998
2023-01-13T16:41:59.577Z,998
2023-01-13T16:44:59.613Z,998
2023-01-13T16:47:59.601Z,998
2023-01-13T16:50:59.614Z,997.9
2023-01-13T16:53:59.612Z,998
2023-01-13T16:56:59.624Z,998
2023-01-13T16:59:59.622Z,998
2023-01-13T17:02:59.655Z,997.9
2023-01-13T17:05:59.662Z,998
2023-01-13T17:08:59.645Z,998.1
2023-01-13T17:11:59.647Z,998
2023-01-13T17:14:59.653Z,998.1
2023-01-13T17:17:59.665Z,998.2
2023-01-13T17:20:59.696Z,998.1
2023-01-13T17:23:59.667Z,998.2
2023-01-13T17:26:59.670Z,998.4
2023-01-13T17:29:59.704Z,998.3
2023-01-13T17:32:59.682Z,998.3
2023-01-13T17:35:59.684Z,998.5
2023-01-13T17:38:59.730Z,998.4
2023-01-13T17:41:59.696Z,998.5
2023-01-13T17:44:59.710Z,998.5
2023-01-13T17:47:59.706Z,998.6
2023-01-13T17:50:59.705Z,998.6
2023-01-13T17:53:59.731Z,998.6
2023-01-13T17:56:59.748Z,998.5
2023-01-13T17:59:59.783Z,998.7
2023-01-13T18:02:59.762Z,998.7
2023-01-13T18:05:59.718Z,998.7
2023-01-13T18:08:59.721Z,998.7
2023-01-13T18:11:59.725Z,998.7
2023-01-13T18:14:59.760Z,998.8
2023-01-13T18:17:59.734Z,998.8
2023-01-13T18:20:59.740Z,998.8
2023-01-13T18:23:59.756Z,998.9
2023-01-13T18:26:59.756Z,998.7
2023-01-13T18:29:59.749Z,998.7
2023-01-13T18:32:59.789Z,999
2023-01-13T18:35:59.765Z,999.1
2023-01-13T18:38:59.769Z,999
2023-01-13T18:41:59.772Z,999
2023-01-13T18:44:59.780Z,999
2023-01-13T18:47:59.777Z,999.1
2023-01-13T18:50:59.813Z,999.2
2023-01-13T18:53:59.793Z,999.1
2023-01-13T18:56:59.793Z,999.2
2023-01-13T18:59:59.812Z,999.4
2023-01-13T19:05:59.810Z,999.2
2023-01-13T19:08:59.839Z,999.4
2023-01-13T19:11:59.822Z,999.4
2023-01-13T19:14:59.825Z,999.4
2023-01-13T19:17:59.818Z,999.4
2023-01-13T19:20:59.825Z,999.4
2023-01-13T19:23:59.829Z,999.5
2023-01-13T19:26:59.885Z,999.5
2023-01-13T19:29:59.846Z,999.5
2023-01-13T19:32:59.855Z,999.6
2023-01-13T19:35:59.866Z,999.8
2023-01-13T19:38:59.870Z,999.9
2023-01-13T19:41:59.873Z,999.9
2023-01-13T19:44:59.899Z,1000
2023-01-13T19:47:59.878Z,1000
2023-01-13T19:50:59.879Z,1000.2
2023-01-13T19:53:59.882Z,1000.1
2023-01-13T19:56:59.886Z,1000.2
2023-01-13T19:59:59.895Z,1000.2
2023-01-13T20:02:59.923Z,1000.3
2023-01-13T20:05:59.896Z,1000.3
2023-01-13T20:08:59.903Z,1000.1
2023-01-13T20:11:59.913Z,1000.3
2023-01-13T20:14:59.908Z,1000.5
2023-01-13T20:17:59.910Z,1000.4
2023-01-13T20:20:59.943Z,1000.5
2023-01-13T20:23:59.933Z,1000.6
2023-01-13T20:26:59.927Z,1000.5
2023-01-13T20:29:59.930Z,1000.5
2023-01-13T20:32:59.939Z,1000.4
2023-01-13T20:35:59.936Z,1000.7
2023-01-13T20:38:59.968Z,1000.5
2023-01-13T20:41:59.948Z,1000.6
2023-01-13T20:44:59.968Z,1000.6
2023-01-13T20:47:59.958Z,1000.7
2023-01-13T20:50:59.961Z,1000.8
2023-01-13T20:53:59.973Z,1000.8
2023-01-13T20:56:59.994Z,1000.9
2023-01-13T20:59:59.969Z,1000.9
2023-01-13T21:02:59.974Z,1000.9
2023-01-13T21:05:59.981Z,1001
2023-01-13T21:08:59.990Z,1001
2023-01-13T21:11:59.990Z,1001.1
2023-01-13T21:15:00.022Z,1000.9
2023-01-13T21:17:59.999Z,1001.1
2023-01-13T21:21:00.000Z,1001.1
2023-01-13T21:24:00.013Z,1001.2
2023-01-13T21:27:00.023Z,1001.3
2023-01-13T21:30:00.018Z,1001.4
2023-01-13T21:33:00.052Z,1001.5
2023-01-13T21:36:00.035Z,1001.7
2023-01-13T21:39:00.033Z,1001.7
2023-01-13T21:42:00.039Z,1001.8
2023-01-13T21:45:00.039Z,1001.8
2023-01-13T21:48:00.050Z,1001.8
2023-01-13T21:51:00.134Z,1001.9
2023-01-13T21:54:00.105Z,1001.9
2023-01-13T21:57:00.077Z,1001.9
2023-01-13T22:00:00.063Z,1001.9
2023-01-13T22:03:00.113Z,1001.9
2023-01-13T22:06:00.145Z,1002.1
2023-01-13T22:09:00.106Z,1002
2023-01-13T22:12:00.109Z,1002
2023-01-13T22:15:00.110Z,1002
2023-01-13T22:18:00.111Z,1002.1
2023-01-13T22:21:00.094Z,1002.2
2023-01-13T22:24:00.100Z,1002.2
2023-01-13T22:27:00.128Z,1002.3
2023-01-13T22:30:00.142Z,1002.3
2023-01-13T22:33:00.221Z,1002.2
2023-01-13T22:36:00.141Z,1002.1
2023-01-13T22:39:00.138Z,1002.2
2023-01-13T22:42:00.126Z,1002.3
2023-01-13T22:45:00.157Z,1002.4
2023-01-13T22:48:00.128Z,1002.3
2023-01-13T22:51:00.143Z,1002.4
2023-01-13T22:54:00.155Z,1002.5
2023-01-13T22:57:00.166Z,1002.6
2023-01-13T23:00:00.154Z,1002.5
2023-01-13T23:03:00.195Z,1002.7
2023-01-13T23:06:00.157Z,1002.7
2023-01-13T23:09:00.157Z,1002.7
2023-01-13T23:12:00.165Z,1002.7
2023-01-13T23:15:00.173Z,1002.7
2023-01-13T23:18:00.164Z,1002.8
2023-01-13T23:21:00.199Z,1002.8
2023-01-13T23:24:00.190Z,1002.9
2023-01-13T23:27:00.175Z,1002.9
2023-01-13T23:30:00.184Z,1002.9
2023-01-13T23:33:00.189Z,1003
2023-01-13T23:36:00.196Z,1003
2023-01-13T23:39:00.221Z,1003
2023-01-13T23:42:00.202Z,1002.8
2023-01-13T23:45:00.208Z,1002.9
2023-01-13T23:48:00.215Z,1002.8
2023-01-13T23:51:00.218Z,1002.9
2023-01-13T23:54:00.218Z,1002.9
2023-01-13T23:57:00.252Z,1003
