createdAt,value
2019-02-04T00:00:41.493Z,1.20
2019-02-04T00:03:13.330Z,1.20
2019-02-04T00:05:41.764Z,1.20
2019-02-04T00:08:10.602Z,1.20
2019-02-04T00:10:39.350Z,1.10
2019-02-04T00:13:08.033Z,1.00
2019-02-04T00:15:36.548Z,0.90
2019-02-04T00:18:06.614Z,0.90
2019-02-04T00:20:35.394Z,0.90
2019-02-04T00:23:04.146Z,0.80
2019-02-04T00:25:32.593Z,0.70
2019-02-04T00:28:01.274Z,0.70
2019-02-04T00:30:30.035Z,0.70
2019-02-04T00:32:58.562Z,0.70
2019-02-04T00:35:27.018Z,0.70
2019-02-04T00:37:55.546Z,0.70
2019-02-04T00:40:27.479Z,0.80
2019-02-04T00:42:55.998Z,0.80
2019-02-04T00:45:24.507Z,0.70
2019-02-04T00:47:52.957Z,0.70
2019-02-04T00:50:22.769Z,0.70
2019-02-04T00:52:51.718Z,0.80
2019-02-04T00:55:20.769Z,0.80
2019-02-04T00:57:51.138Z,0.80
2019-02-04T01:00:28.426Z,0.80
2019-02-04T01:02:57.671Z,0.80
2019-02-04T01:05:26.409Z,0.80
2019-02-04T01:07:55.561Z,0.70
2019-02-04T01:10:27.117Z,0.70
2019-02-04T01:12:56.223Z,0.70
2019-02-04T01:15:24.799Z,0.60
2019-02-04T01:17:53.429Z,0.60
2019-02-04T01:20:24.890Z,0.50
2019-02-04T01:22:53.819Z,0.60
2019-02-04T01:25:22.934Z,0.60
2019-02-04T01:27:51.626Z,0.60
2019-02-04T01:30:22.066Z,0.50
2019-02-04T01:32:50.849Z,0.50
2019-02-04T01:35:19.432Z,0.50
2019-02-04T01:37:48.270Z,0.50
2019-02-04T01:40:22.652Z,0.60
2019-02-04T01:42:51.660Z,0.60
2019-02-04T01:45:20.330Z,0.60
2019-02-04T01:47:49.314Z,0.60
2019-02-04T01:50:21.086Z,0.60
2019-02-04T01:52:49.741Z,0.60
2019-02-04T01:55:18.246Z,0.70
2019-02-04T01:57:49.707Z,0.70
2019-02-04T02:00:29.889Z,0.70
2019-02-04T02:02:58.798Z,0.70
2019-02-04T02:05:27.457Z,0.70
2019-02-04T02:07:56.062Z,0.70
2019-02-04T02:10:26.930Z,0.80
2019-02-04T02:12:55.782Z,0.70
2019-02-04T02:15:24.378Z,0.70
2019-02-04T02:17:52.875Z,0.70
2019-02-04T02:20:24.977Z,0.70
2019-02-04T02:22:53.558Z,0.70
2019-02-04T02:25:22.166Z,0.50
2019-02-04T02:27:50.603Z,0.40
2019-02-04T02:30:25.110Z,0.40
2019-02-04T02:32:54.031Z,0.40
2019-02-04T02:35:22.651Z,0.30
2019-02-04T02:37:51.173Z,0.30
2019-02-04T02:40:25.512Z,0.30
2019-02-04T02:42:54.178Z,0.30
2019-02-04T02:45:22.672Z,0.20
2019-02-04T02:47:56.938Z,0.10
2019-02-04T02:50:25.472Z,0.10
2019-02-04T02:52:54.047Z,0.00
2019-02-04T02:55:22.709Z,0.00
2019-02-04T02:57:51.228Z,-0.10
2019-02-04T03:00:21.686Z,-0.10
2019-02-04T03:02:50.715Z,-0.10
2019-02-04T03:05:19.350Z,-0.30
2019-02-04T03:07:47.879Z,-0.30
2019-02-04T03:10:19.438Z,-0.40
2019-02-04T03:12:48.193Z,-0.40
2019-02-04T03:15:16.733Z,-0.50
2019-02-04T03:17:51.922Z,-0.50
2019-02-04T03:20:15.631Z,-0.50
2019-02-04T03:22:44.155Z,-0.50
2019-02-04T03:25:14.211Z,-0.60
2019-02-04T03:27:43.091Z,-0.60
2019-02-04T03:30:26.934Z,-0.60
2019-02-04T03:32:56.377Z,-0.70
2019-02-04T03:35:24.813Z,-0.70
2019-02-04T03:37:53.762Z,-0.80
2019-02-04T03:40:25.116Z,-0.90
2019-02-04T03:42:53.990Z,-0.90
2019-02-04T03:45:22.700Z,-1.00
2019-02-04T03:48:03.809Z,-1.00
2019-02-04T03:50:21.921Z,-1.10
2019-02-04T03:52:50.998Z,-1.10
2019-02-04T03:55:19.761Z,-1.10
2019-02-04T03:57:48.446Z,-1.20
2019-02-04T04:00:22.430Z,-1.20
2019-02-04T04:02:51.330Z,-1.20
2019-02-04T04:05:19.842Z,-1.30
2019-02-04T04:07:48.286Z,-1.30
2019-02-04T04:10:17.327Z,-1.40
2019-02-04T04:12:46.206Z,-1.40
2019-02-04T04:15:16.785Z,-1.40
2019-02-04T04:17:45.343Z,-1.50
2019-02-04T04:20:18.153Z,-1.60
2019-02-04T04:22:46.848Z,-1.60
2019-02-04T04:25:17.168Z,-1.60
2019-02-04T04:27:45.837Z,-1.60
2019-02-04T04:30:19.584Z,-1.70
2019-02-04T04:32:48.267Z,-1.70
2019-02-04T04:35:17.217Z,-1.70
2019-02-04T04:37:45.750Z,-1.80
2019-02-04T04:40:16.058Z,-1.80
2019-02-04T04:42:44.696Z,-1.90
2019-02-04T04:45:16.267Z,-1.90
2019-02-04T04:47:45.002Z,-1.90
2019-02-04T04:50:13.678Z,-1.90
2019-02-04T04:52:42.844Z,-1.90
2019-02-04T04:55:14.441Z,-2.00
2019-02-04T04:57:42.894Z,-1.90
2019-02-04T05:00:17.657Z,-1.90
2019-02-04T05:02:46.506Z,-1.80
2019-02-04T05:05:15.418Z,-1.90
2019-02-04T05:07:44.141Z,-2.00
2019-02-04T05:10:20.879Z,-2.00
2019-02-04T05:12:49.502Z,-2.10
2019-02-04T05:15:26.361Z,-2.10
2019-02-04T05:17:54.870Z,-2.20
2019-02-04T05:20:23.950Z,-2.20
2019-02-04T05:22:52.587Z,-2.30
2019-02-04T05:25:21.098Z,-2.30
2019-02-04T05:27:49.550Z,-2.30
2019-02-04T05:30:25.358Z,-2.30
2019-02-04T05:32:53.875Z,-2.30
2019-02-04T05:35:22.388Z,-2.40
2019-02-04T05:37:50.929Z,-2.40
2019-02-04T05:40:19.686Z,-2.50
2019-02-04T05:42:48.755Z,-2.50
2019-02-04T05:45:19.052Z,-2.50
2019-02-04T05:47:47.706Z,-2.50
2019-02-04T05:50:18.196Z,-2.40
2019-02-04T05:52:47.270Z,-2.50
2019-02-04T05:55:16.856Z,-2.50
2019-02-04T05:57:45.639Z,-2.50
2019-02-04T06:00:21.800Z,-2.50
2019-02-04T06:02:50.243Z,-2.20
2019-02-04T06:05:19.079Z,-1.90
2019-02-04T06:07:47.541Z,-1.80
2019-02-04T06:10:16.526Z,-1.70
2019-02-04T06:12:45.114Z,-1.70
2019-02-04T06:15:15.996Z,-1.90
2019-02-04T06:17:45.547Z,-2.00
2019-02-04T06:20:23.333Z,-2.30
2019-02-04T06:22:52.153Z,-2.40
2019-02-04T06:25:21.008Z,-2.50
2019-02-04T06:27:49.667Z,-2.60
2019-02-04T06:30:18.846Z,-2.60
2019-02-04T06:32:47.422Z,-2.70
2019-02-04T06:35:16.926Z,-2.70
2019-02-04T06:37:46.796Z,-2.60
2019-02-04T06:40:17.229Z,-2.50
2019-02-04T06:42:46.014Z,-2.60
2019-02-04T06:45:16.355Z,-2.70
2019-02-04T06:47:44.964Z,-2.70
2019-02-04T06:50:15.839Z,-2.80
2019-02-04T06:52:44.353Z,-2.60
2019-02-04T06:55:17.991Z,-2.50
2019-02-04T06:57:46.522Z,-2.30
2019-02-04T07:00:17.109Z,-2.30
2019-02-04T07:02:45.952Z,-2.40
2019-02-04T07:05:14.975Z,-2.50
2019-02-04T07:07:43.798Z,-2.50
2019-02-04T07:10:28.519Z,-2.60
2019-02-04T07:12:57.041Z,-2.70
2019-02-04T07:15:25.549Z,-2.60
2019-02-04T07:17:54.492Z,-2.60
2019-02-04T07:20:24.771Z,-2.60
2019-02-04T07:22:53.417Z,-2.60
2019-02-04T07:25:23.143Z,-2.50
2019-02-04T07:27:51.894Z,-2.50
2019-02-04T07:30:25.411Z,-2.50
2019-02-04T07:32:54.214Z,-2.60
2019-02-04T07:35:22.790Z,-2.60
2019-02-04T07:37:51.226Z,-2.60
2019-02-04T07:40:25.406Z,-2.50
2019-02-04T07:42:54.514Z,-2.30
2019-02-04T07:45:23.590Z,-2.30
2019-02-04T07:47:52.407Z,-2.10
2019-02-04T07:50:21.165Z,-2.00
2019-02-04T07:52:49.883Z,-1.80
2019-02-04T07:55:18.598Z,-1.60
2019-02-04T07:57:47.191Z,-1.40
2019-02-04T08:00:20.943Z,-1.20
2019-02-04T08:02:50.487Z,-1.00
2019-02-04T08:05:18.999Z,-0.80
2019-02-04T08:07:47.435Z,-0.60
2019-02-04T08:10:17.087Z,-0.40
2019-02-04T08:12:45.682Z,-0.20
2019-02-04T08:15:17.113Z,-0.10
2019-02-04T08:17:45.653Z,0.00
2019-02-04T08:20:14.327Z,0.20
2019-02-04T08:22:42.907Z,0.40
2019-02-04T08:25:14.394Z,0.50
2019-02-04T08:27:42.914Z,0.60
2019-02-04T08:30:20.843Z,0.90
2019-02-04T08:32:49.349Z,1.20
2019-02-04T08:35:18.014Z,1.40
2019-02-04T08:37:46.546Z,1.80
2019-02-04T08:40:34.463Z,2.00
2019-02-04T08:43:02.987Z,2.30
2019-02-04T08:45:31.501Z,2.60
2019-02-04T08:48:00.039Z,3.00
2019-02-04T08:50:29.098Z,3.20
2019-02-04T08:52:57.667Z,3.50
2019-02-04T08:55:26.177Z,3.70
2019-02-04T08:57:55.353Z,3.70
2019-02-04T09:00:25.563Z,4.10
2019-02-04T09:02:54.026Z,4.40
2019-02-04T09:05:24.110Z,4.60
2019-02-04T09:07:52.610Z,4.90
2019-02-04T09:10:32.380Z,5.20
2019-02-04T09:13:01.410Z,5.40
2019-02-04T09:15:30.122Z,5.50
2019-02-04T09:17:58.972Z,5.80
2019-02-04T09:20:27.550Z,6.10
2019-02-04T09:22:56.125Z,6.40
2019-02-04T09:25:26.316Z,6.50
2019-02-04T09:27:56.401Z,6.70
2019-02-04T09:30:26.768Z,6.90
2019-02-04T09:32:56.604Z,7.30
2019-02-04T09:35:25.295Z,7.50
2019-02-04T09:37:53.794Z,7.70
2019-02-04T09:40:34.062Z,7.80
2019-02-04T09:43:02.861Z,7.90
2019-02-04T09:45:31.391Z,8.00
2019-02-04T09:48:00.082Z,7.90
2019-02-04T09:50:37.249Z,8.20
2019-02-04T09:53:06.172Z,8.20
2019-02-04T09:55:37.268Z,8.30
2019-02-04T09:58:06.379Z,8.60
2019-02-04T10:00:36.379Z,8.30
2019-02-04T10:03:06.420Z,8.40
2019-02-04T10:05:35.181Z,8.40
2019-02-04T10:08:04.630Z,8.20
2019-02-04T10:10:33.494Z,8.40
2019-02-04T10:13:01.998Z,8.60
2019-02-04T10:15:33.258Z,9.10
2019-02-04T10:18:01.843Z,8.70
2019-02-04T10:20:34.120Z,8.80
2019-02-04T10:23:00.907Z,8.20
2019-02-04T10:25:32.014Z,8.60
2019-02-04T10:28:00.563Z,9.10
2019-02-04T10:30:29.423Z,7.50
2019-02-04T10:32:58.024Z,8.10
2019-02-04T10:35:26.590Z,8.00
2019-02-04T10:37:55.101Z,7.70
2019-02-04T10:40:31.022Z,6.80
2019-02-04T10:42:59.734Z,6.60
2019-02-04T10:45:28.768Z,7.40
2019-02-04T10:47:57.347Z,7.70
2019-02-04T10:50:46.216Z,6.40
2019-02-04T10:53:12.280Z,6.20
2019-02-04T10:55:40.964Z,6.00
2019-02-04T10:58:11.501Z,6.20
2019-02-04T11:00:40.716Z,6.40
2019-02-04T11:03:09.397Z,6.10
2019-02-04T11:05:40.406Z,6.50
2019-02-04T11:08:11.260Z,7.30
2019-02-04T11:10:40.344Z,6.70
2019-02-04T11:13:11.297Z,7.20
2019-02-04T11:15:40.189Z,7.30
2019-02-04T11:18:09.207Z,7.30
2019-02-04T11:20:37.918Z,6.70
2019-02-04T11:23:08.029Z,6.80
2019-02-04T11:25:36.896Z,6.70
2019-02-04T11:28:06.614Z,5.70
2019-02-04T11:30:47.606Z,4.80
2019-02-04T11:33:16.317Z,4.60
2019-02-04T11:35:44.807Z,5.30
2019-02-04T11:38:13.310Z,5.50
2019-02-04T11:40:42.542Z,5.00
2019-02-04T11:43:12.863Z,4.80
2019-02-04T11:45:41.744Z,5.30
2019-02-04T11:48:12.873Z,5.30
2019-02-04T11:50:41.498Z,5.00
2019-02-04T11:53:10.090Z,5.40
2019-02-04T11:55:38.869Z,5.90
2019-02-04T11:58:08.093Z,5.70
2019-02-04T12:00:37.969Z,5.70
2019-02-04T12:03:09.134Z,6.10
2019-02-04T12:05:38.070Z,5.90
2019-02-04T12:08:07.242Z,6.40
2019-02-04T12:10:50.463Z,6.50
2019-02-04T12:13:19.109Z,6.90
2019-02-04T12:15:47.823Z,6.90
2019-02-04T12:18:16.276Z,6.80
2019-02-04T12:20:44.733Z,6.70
2019-02-04T12:23:13.382Z,6.80
2019-02-04T12:25:42.050Z,6.40
2019-02-04T12:28:10.554Z,6.30
2019-02-04T12:30:41.330Z,5.90
2019-02-04T12:33:12.388Z,5.90
2019-02-04T12:35:41.047Z,6.40
2019-02-04T12:38:09.719Z,6.30
2019-02-04T12:40:38.386Z,5.90
2019-02-04T12:43:07.158Z,6.50
2019-02-04T12:45:41.306Z,6.70
2019-02-04T12:48:09.889Z,6.80
2019-02-04T12:50:38.602Z,6.00
2019-02-04T12:53:10.311Z,6.40
2019-02-04T12:55:37.801Z,6.20
2019-02-04T12:58:06.877Z,6.40
2019-02-04T13:00:35.929Z,5.90
2019-02-04T13:03:05.019Z,5.30
2019-02-04T13:05:45.432Z,5.20
2019-02-04T13:08:14.762Z,5.40
2019-02-04T13:10:43.506Z,5.70
2019-02-04T13:13:17.288Z,5.30
2019-02-04T13:15:45.898Z,5.00
2019-02-04T13:18:14.523Z,5.50
2019-02-04T13:20:43.463Z,5.70
2019-02-04T13:23:12.354Z,5.60
2019-02-04T13:25:40.866Z,5.30
2019-02-04T13:28:12.599Z,5.50
2019-02-04T13:30:41.305Z,5.80
2019-02-04T13:33:10.146Z,6.00
2019-02-04T13:35:39.337Z,5.60
2019-02-04T13:38:07.932Z,5.30
2019-02-04T13:40:36.495Z,6.00
2019-02-04T13:43:05.567Z,5.80
2019-02-04T13:45:34.593Z,5.30
2019-02-04T13:48:03.362Z,5.70
2019-02-04T13:50:32.143Z,5.50
2019-02-04T13:53:00.807Z,5.50
2019-02-04T13:55:31.722Z,6.10
2019-02-04T13:58:00.500Z,5.80
2019-02-04T14:00:29.567Z,5.90
2019-02-04T14:03:00.007Z,5.90
2019-02-04T14:05:31.492Z,6.10
2019-02-04T14:08:00.914Z,6.40
2019-02-04T14:10:37.981Z,6.40
2019-02-04T14:13:07.042Z,6.20
2019-02-04T14:15:36.214Z,5.90
2019-02-04T14:18:05.789Z,5.60
2019-02-04T14:20:34.477Z,5.30
2019-02-04T14:23:02.924Z,5.20
2019-02-04T14:25:31.598Z,5.20
2019-02-04T14:28:03.328Z,5.20
2019-02-04T14:30:34.447Z,4.90
2019-02-04T14:33:03.614Z,5.10
2019-02-04T14:35:33.278Z,4.90
2019-02-04T14:38:01.906Z,4.80
2019-02-04T14:40:30.427Z,4.80
2019-02-04T14:43:05.927Z,4.90
2019-02-04T14:46:02.345Z,4.70
2019-02-04T14:48:42.925Z,4.70
2019-02-04T14:51:17.341Z,4.60
2019-02-04T14:54:04.109Z,4.60
2019-02-04T14:56:35.778Z,4.60
2019-02-04T14:59:08.058Z,4.60
2019-02-04T15:01:42.684Z,4.50
2019-02-04T15:04:26.625Z,4.50
2019-02-04T15:07:15.522Z,4.30
2019-02-04T15:09:47.342Z,4.30
2019-02-04T15:12:39.679Z,4.30
2019-02-04T15:15:17.482Z,4.20
2019-02-04T15:17:51.949Z,4.20
2019-02-04T15:20:59.327Z,4.30
2019-02-04T15:23:31.752Z,4.30
2019-02-04T15:26:14.086Z,4.30
2019-02-04T15:28:51.861Z,4.10
2019-02-04T15:31:38.383Z,4.20
2019-02-04T15:34:31.294Z,4.10
2019-02-04T15:37:21.266Z,4.00
2019-02-04T15:40:15.286Z,3.80
2019-02-04T15:43:10.999Z,3.70
2019-02-04T15:45:51.374Z,3.70
2019-02-04T15:48:22.010Z,3.60
2019-02-04T15:51:05.654Z,3.50
2019-02-04T15:53:37.936Z,3.40
2019-02-04T15:56:07.134Z,3.40
2019-02-04T15:58:36.277Z,3.30
2019-02-04T16:01:05.876Z,3.30
2019-02-04T16:03:34.352Z,3.20
2019-02-04T16:06:02.918Z,3.10
2019-02-04T16:08:31.374Z,3.00
2019-02-04T16:11:01.003Z,3.00
2019-02-04T16:13:29.599Z,2.90
2019-02-04T16:15:58.816Z,2.80
2019-02-04T16:18:27.587Z,2.80
2019-02-04T16:20:56.135Z,2.70
2019-02-04T16:23:24.585Z,2.60
2019-02-04T16:25:53.091Z,2.50
2019-02-04T16:28:21.898Z,2.50
2019-02-04T16:30:50.757Z,2.40
2019-02-04T16:33:19.493Z,2.30
2019-02-04T16:35:48.231Z,2.30
2019-02-04T16:38:16.759Z,2.30
2019-02-04T16:40:45.263Z,2.20
2019-02-04T16:43:14.067Z,2.20
2019-02-04T16:45:42.622Z,2.10
2019-02-04T16:48:11.060Z,2.00
2019-02-04T16:50:39.706Z,1.90
2019-02-04T16:53:10.676Z,1.80
2019-02-04T16:55:40.094Z,1.70
2019-02-04T16:58:08.806Z,1.60
2019-02-04T17:00:37.580Z,1.50
2019-02-04T17:03:06.166Z,1.40
2019-02-04T17:05:35.429Z,1.40
2019-02-04T17:08:04.898Z,1.30
2019-02-04T17:10:33.348Z,1.30
2019-02-04T17:13:01.938Z,1.20
2019-02-04T17:15:30.536Z,1.10
2019-02-04T17:17:58.966Z,1.00
2019-02-04T17:20:32.272Z,0.90
2019-02-04T17:23:00.902Z,0.90
2019-02-04T17:25:29.421Z,0.80
2019-02-04T17:27:58.101Z,0.80
2019-02-04T17:30:27.182Z,0.80
2019-02-04T17:32:55.986Z,0.70
2019-02-04T17:35:24.737Z,0.60
2019-02-04T17:37:53.383Z,0.60
2019-02-04T17:40:25.090Z,0.60
2019-02-04T17:42:54.454Z,0.60
2019-02-04T17:45:23.166Z,0.60
2019-02-04T17:47:53.337Z,0.50
2019-02-04T17:50:22.810Z,0.50
2019-02-04T17:52:51.756Z,0.30
2019-02-04T17:55:25.386Z,0.10
2019-02-04T17:57:54.197Z,0.10
2019-02-04T18:00:26.450Z,0.10
2019-02-04T18:02:55.067Z,0.00
2019-02-04T18:05:24.051Z,0.00
2019-02-04T18:07:52.590Z,0.00
2019-02-04T18:10:21.479Z,0.20
2019-02-04T18:12:50.206Z,0.10
2019-02-04T18:15:23.493Z,0.10
2019-02-04T18:17:52.346Z,0.10
2019-02-04T18:20:20.782Z,0.10
2019-02-04T18:22:49.318Z,0.10
2019-02-04T18:25:21.851Z,0.00
2019-02-04T18:27:50.534Z,0.00
2019-02-04T18:30:21.303Z,0.00
2019-02-04T18:32:49.917Z,-0.10
2019-02-04T18:35:18.609Z,-0.20
2019-02-04T18:37:47.642Z,-0.20
2019-02-04T18:40:19.194Z,-0.20
2019-02-04T18:42:48.365Z,-0.10
2019-02-04T18:45:26.038Z,-0.20
2019-02-04T18:47:54.902Z,-0.20
2019-02-04T18:50:24.578Z,-0.10
2019-02-04T18:52:54.166Z,-0.10
2019-02-04T18:55:28.062Z,-0.10
2019-02-04T18:57:56.694Z,-0.10
2019-02-04T19:00:31.052Z,-0.10
2019-02-04T19:03:01.064Z,-0.20
2019-02-04T19:05:29.585Z,-0.30
2019-02-04T19:07:58.277Z,-0.30
2019-02-04T19:10:26.911Z,-0.40
2019-02-04T19:12:55.438Z,-0.40
2019-02-04T19:15:28.524Z,-0.40
2019-02-04T19:18:03.842Z,-0.30
2019-02-04T19:20:32.354Z,-0.30
2019-02-04T19:23:01.023Z,-0.30
2019-02-04T19:25:29.770Z,-0.40
2019-02-04T19:27:58.441Z,-0.40
2019-02-04T19:30:30.081Z,-0.30
2019-02-04T19:32:59.247Z,-0.40
2019-02-04T19:35:28.143Z,-0.40
2019-02-04T19:37:56.786Z,-0.40
2019-02-04T19:40:25.298Z,-0.30
2019-02-04T19:42:53.754Z,-0.30
2019-02-04T19:45:24.114Z,-0.40
2019-02-04T19:47:54.719Z,-0.30
2019-02-04T19:50:34.261Z,-0.30
2019-02-04T19:53:02.769Z,-0.30
2019-02-04T19:55:31.347Z,-0.30
2019-02-04T19:58:00.632Z,-0.20
2019-02-04T20:00:30.255Z,-0.20
2019-02-04T20:02:58.988Z,-0.30
2019-02-04T20:05:30.171Z,-0.30
2019-02-04T20:07:58.843Z,-0.40
2019-02-04T20:10:32.766Z,-0.30
2019-02-04T20:13:04.938Z,-0.30
2019-02-04T20:15:33.819Z,-0.30
2019-02-04T20:18:04.258Z,-0.30
2019-02-04T20:20:32.953Z,-0.20
2019-02-04T20:23:01.536Z,-0.20
2019-02-04T20:25:31.931Z,-0.10
2019-02-04T20:28:00.611Z,-0.20
2019-02-04T20:30:45.697Z,-0.20
2019-02-04T20:33:10.591Z,-0.10
2019-02-04T20:35:38.866Z,-0.10
2019-02-04T20:38:08.218Z,-0.10
2019-02-04T20:40:36.746Z,0.00
2019-02-04T20:43:06.794Z,0.00
2019-02-04T20:45:35.447Z,0.00
2019-02-04T20:48:05.262Z,0.00
2019-02-04T20:50:48.813Z,0.00
2019-02-04T20:53:17.406Z,-0.10
2019-02-04T20:55:46.021Z,-0.10
2019-02-04T20:58:15.603Z,-0.10
2019-02-04T21:00:44.242Z,-0.10
2019-02-04T21:03:12.819Z,-0.10
2019-02-04T21:05:41.378Z,0.00
2019-02-04T21:08:09.942Z,0.00
2019-02-04T21:10:38.818Z,-0.10
2019-02-04T21:13:07.343Z,-0.10
2019-02-04T21:15:36.128Z,-0.10
2019-02-04T21:18:05.474Z,-0.10
2019-02-04T21:20:33.982Z,-0.10
2019-02-04T21:23:02.451Z,-0.10
2019-02-04T21:25:31.374Z,-0.10
2019-02-04T21:27:59.815Z,-0.20
2019-02-04T21:30:30.118Z,-0.10
2019-02-04T21:32:59.334Z,-0.20
2019-02-04T21:35:28.607Z,-0.20
2019-02-04T21:37:57.282Z,-0.20
2019-02-04T21:40:26.249Z,-0.10
2019-02-04T21:42:54.746Z,-0.10
2019-02-04T21:45:24.649Z,0.00
2019-02-04T21:47:53.235Z,0.00
2019-02-04T21:50:23.878Z,-0.10
2019-02-04T21:52:52.551Z,-0.10
2019-02-04T21:55:22.302Z,0.00
2019-02-04T21:57:51.161Z,-0.10
2019-02-04T22:00:31.039Z,0.00
2019-02-04T22:02:59.674Z,0.00
2019-02-04T22:05:30.455Z,0.00
2019-02-04T22:07:59.470Z,-0.10
2019-02-04T22:10:29.855Z,0.00
2019-02-04T22:12:59.101Z,0.00
2019-02-04T22:15:27.705Z,0.00
2019-02-04T22:17:56.219Z,0.00
2019-02-04T22:20:24.874Z,-0.10
2019-02-04T22:22:53.485Z,-0.10
2019-02-04T22:25:25.919Z,-0.10
2019-02-04T22:27:54.444Z,-0.10
2019-02-04T22:30:28.035Z,-0.10
2019-02-04T22:32:56.905Z,-0.10
2019-02-04T22:35:25.623Z,-0.10
2019-02-04T22:37:54.301Z,-0.20
2019-02-04T22:40:25.086Z,-0.10
2019-02-04T22:42:53.654Z,0.00
2019-02-04T22:45:22.451Z,0.00
2019-02-04T22:47:51.174Z,0.00
2019-02-04T22:50:30.425Z,0.00
2019-02-04T22:53:02.148Z,0.00
2019-02-04T22:55:31.950Z,0.00
2019-02-04T22:58:00.255Z,0.00
2019-02-04T23:00:52.019Z,-0.10
2019-02-04T23:03:25.965Z,0.00
2019-02-04T23:05:54.738Z,-0.10
2019-02-04T23:08:23.239Z,0.00
2019-02-04T23:10:51.835Z,0.00
2019-02-04T23:13:20.342Z,-0.10
2019-02-04T23:15:48.781Z,-0.20
2019-02-04T23:18:17.553Z,-0.30
2019-02-04T23:20:46.067Z,-0.40
2019-02-04T23:23:14.578Z,-0.50
2019-02-04T23:25:43.903Z,-0.50
2019-02-04T23:28:12.498Z,-0.50
2019-02-04T23:30:40.934Z,-0.50
2019-02-04T23:33:09.398Z,-0.50
2019-02-04T23:35:37.909Z,-0.40
2019-02-04T23:38:06.661Z,-0.40
2019-02-04T23:40:35.302Z,-0.40
2019-02-04T23:43:04.254Z,-0.40
2019-02-04T23:45:32.824Z,-0.40
2019-02-04T23:48:01.606Z,-0.40
2019-02-04T23:50:30.054Z,-0.40
2019-02-04T23:52:58.743Z,-0.40
2019-02-04T23:55:27.201Z,-0.30
2019-02-04T23:57:55.637Z,-0.30
