createdAt,value
2017-05-05T00:00:48.896Z,21.84
2017-05-05T00:03:16.138Z,21.00
2017-05-05T00:05:43.396Z,22.62
2017-05-05T00:08:10.679Z,20.72
2017-05-05T00:10:37.972Z,25.06
2017-05-05T00:13:06.155Z,23.84
2017-05-05T00:15:33.648Z,24.88
2017-05-05T00:18:00.932Z,20.44
2017-05-05T00:20:28.275Z,25.78
2017-05-05T00:22:55.658Z,23.90
2017-05-05T00:25:22.931Z,23.60
2017-05-05T00:27:50.204Z,24.04
2017-05-05T00:30:25.311Z,25.60
2017-05-05T00:32:52.756Z,23.32
2017-05-05T00:35:20.156Z,26.74
2017-05-05T00:37:48.212Z,26.68
2017-05-05T00:40:15.472Z,26.20
2017-05-05T00:42:42.744Z,24.20
2017-05-05T00:45:10.811Z,27.78
2017-05-05T00:47:38.085Z,25.90
2017-05-05T00:50:06.155Z,22.84
2017-05-05T00:52:34.201Z,29.58
2017-05-05T00:55:01.500Z,22.58
2017-05-05T00:57:29.553Z,28.00
2017-05-05T00:59:56.820Z,26.70
2017-05-05T01:02:24.124Z,22.78
2017-05-05T01:04:51.432Z,24.34
2017-05-05T01:07:18.792Z,23.74
2017-05-05T01:09:46.106Z,22.94
2017-05-05T01:12:13.376Z,24.82
2017-05-05T01:14:40.655Z,27.70
2017-05-05T01:17:07.950Z,22.90
2017-05-05T01:19:36.092Z,24.86
2017-05-05T01:22:03.364Z,24.48
2017-05-05T01:24:30.652Z,25.70
2017-05-05T01:26:57.955Z,25.98
2017-05-05T01:29:25.224Z,25.30
2017-05-05T01:31:52.585Z,24.48
2017-05-05T01:34:19.831Z,23.88
2017-05-05T01:36:47.163Z,23.56
2017-05-05T01:39:14.495Z,21.44
2017-05-05T01:41:42.511Z,24.04
2017-05-05T01:44:09.795Z,22.74
2017-05-05T01:46:37.909Z,21.34
2017-05-05T01:49:05.209Z,24.00
2017-05-05T01:51:32.588Z,24.20
2017-05-05T01:53:59.830Z,24.26
2017-05-05T01:56:27.060Z,24.22
2017-05-05T01:58:54.324Z,31.58
2017-05-05T02:01:21.627Z,26.10
2017-05-05T02:03:49.204Z,23.74
2017-05-05T02:06:16.472Z,24.78
2017-05-05T02:08:44.478Z,23.32
2017-05-05T02:11:11.750Z,21.84
2017-05-05T02:13:39.011Z,21.26
2017-05-05T02:16:06.311Z,24.04
2017-05-05T02:18:33.760Z,22.94
2017-05-05T02:21:01.029Z,25.68
2017-05-05T02:23:28.331Z,26.40
2017-05-05T02:25:55.584Z,24.20
2017-05-05T02:28:22.895Z,24.04
2017-05-05T02:30:50.149Z,24.90
2017-05-05T02:33:17.424Z,23.56
2017-05-05T02:35:45.512Z,24.52
2017-05-05T02:38:20.448Z,27.86
2017-05-05T02:40:48.479Z,25.48
2017-05-05T02:43:15.727Z,25.46
2017-05-05T02:45:43.003Z,27.36
2017-05-05T02:48:10.357Z,23.88
2017-05-05T02:50:37.763Z,31.20
2017-05-05T02:53:05.756Z,30.64
2017-05-05T02:55:33.188Z,30.82
2017-05-05T02:58:01.214Z,29.56
2017-05-05T03:00:28.491Z,31.86
2017-05-05T03:02:55.790Z,29.86
2017-05-05T03:05:23.835Z,31.10
2017-05-05T03:07:51.121Z,30.90
2017-05-05T03:10:19.196Z,30.12
2017-05-05T03:12:47.320Z,31.30
2017-05-05T03:15:14.855Z,35.90
2017-05-05T03:17:42.092Z,34.66
2017-05-05T03:20:10.155Z,37.76
2017-05-05T03:22:37.604Z,34.64
2017-05-05T03:25:04.896Z,35.00
2017-05-05T03:27:39.954Z,36.90
2017-05-05T03:30:07.356Z,30.62
2017-05-05T03:32:34.612Z,35.86
2017-05-05T03:35:01.997Z,38.70
2017-05-05T03:37:29.989Z,40.22
2017-05-05T03:39:57.260Z,44.26
2017-05-05T03:42:24.529Z,35.56
2017-05-05T03:44:51.811Z,44.20
2017-05-05T03:47:19.092Z,35.00
2017-05-05T03:49:46.398Z,39.68
2017-05-05T03:52:13.691Z,34.16
2017-05-05T03:54:41.355Z,43.18
2017-05-05T03:57:08.610Z,47.84
2017-05-05T03:59:36.771Z,40.08
2017-05-05T04:02:04.104Z,42.30
2017-05-05T04:04:31.352Z,36.80
2017-05-05T04:06:59.320Z,41.86
2017-05-05T04:09:27.365Z,43.20
2017-05-05T04:11:54.658Z,34.94
2017-05-05T04:14:22.752Z,35.84
2017-05-05T04:16:50.021Z,39.76
2017-05-05T04:19:17.489Z,40.08
2017-05-05T04:21:44.767Z,39.94
2017-05-05T04:24:12.039Z,38.30
2017-05-05T04:26:39.324Z,34.38
2017-05-05T04:29:07.331Z,35.60
2017-05-05T04:31:34.624Z,35.76
2017-05-05T04:34:01.900Z,37.26
2017-05-05T04:36:29.182Z,32.92
2017-05-05T04:38:57.183Z,35.70
2017-05-05T04:41:24.459Z,31.24
2017-05-05T04:43:51.760Z,30.26
2017-05-05T04:46:19.005Z,32.78
2017-05-05T04:48:46.287Z,28.74
2017-05-05T04:51:14.326Z,33.78
2017-05-05T04:53:41.566Z,33.36
2017-05-05T04:56:08.923Z,35.82
2017-05-05T04:58:36.278Z,32.36
2017-05-05T05:01:03.559Z,31.40
2017-05-05T05:03:30.819Z,29.86
2017-05-05T05:05:58.081Z,30.44
2017-05-05T05:08:25.332Z,30.38
2017-05-05T05:10:52.640Z,34.02
2017-05-05T05:13:20.251Z,32.14
2017-05-05T05:15:47.494Z,33.58
2017-05-05T05:18:14.746Z,36.88
2017-05-05T05:20:42.109Z,39.36
2017-05-05T05:23:09.396Z,34.72
2017-05-05T05:25:36.659Z,31.66
2017-05-05T05:28:03.968Z,32.00
2017-05-05T05:30:31.241Z,33.72
2017-05-05T05:32:58.517Z,32.06
2017-05-05T05:35:25.767Z,28.44
2017-05-05T05:37:53.097Z,32.40
2017-05-05T05:40:20.339Z,35.68
2017-05-05T05:42:48.353Z,32.80
2017-05-05T05:45:15.614Z,40.30
2017-05-05T05:47:42.957Z,38.38
2017-05-05T05:50:10.228Z,35.28
2017-05-05T05:52:37.551Z,37.36
2017-05-05T05:55:04.911Z,32.62
2017-05-05T05:57:39.936Z,28.24
2017-05-05T06:00:07.940Z,25.04
2017-05-05T06:02:35.291Z,24.16
2017-05-05T06:05:02.539Z,27.42
2017-05-05T06:07:29.820Z,32.72
2017-05-05T06:09:57.210Z,26.78
2017-05-05T06:12:24.503Z,25.66
2017-05-05T06:14:52.884Z,24.46
2017-05-05T06:17:20.916Z,22.66
2017-05-05T06:19:48.185Z,26.02
2017-05-05T06:22:15.591Z,24.94
2017-05-05T06:24:43.672Z,27.92
2017-05-05T06:27:10.939Z,22.52
2017-05-05T06:29:38.217Z,20.84
2017-05-05T06:32:05.484Z,23.96
2017-05-05T06:34:32.793Z,27.50
2017-05-05T06:37:00.860Z,23.42
2017-05-05T06:39:28.155Z,23.58
2017-05-05T06:41:55.441Z,22.88
2017-05-05T06:44:28.590Z,22.78
2017-05-05T06:46:56.359Z,22.94
2017-05-05T06:49:24.384Z,23.22
2017-05-05T06:51:51.698Z,23.68
2017-05-05T06:54:18.996Z,22.78
2017-05-05T06:56:46.324Z,26.68
2017-05-05T06:59:13.708Z,23.92
2017-05-05T07:01:41.001Z,29.90
2017-05-05T07:04:08.385Z,25.38
2017-05-05T07:06:36.411Z,27.28
2017-05-05T07:09:03.966Z,24.34
2017-05-05T07:11:31.514Z,27.36
2017-05-05T07:13:58.771Z,27.92
2017-05-05T07:16:25.995Z,35.20
2017-05-05T07:18:54.018Z,28.56
2017-05-05T07:21:21.286Z,26.26
2017-05-05T07:23:48.599Z,24.86
2017-05-05T07:26:16.583Z,27.50
2017-05-05T07:28:44.017Z,26.30
2017-05-05T07:31:11.336Z,32.66
2017-05-05T07:33:38.571Z,34.82
2017-05-05T07:36:05.843Z,25.34
2017-05-05T07:38:33.101Z,26.12
2017-05-05T07:41:00.452Z,29.46
2017-05-05T07:43:27.789Z,31.88
2017-05-05T07:45:55.058Z,27.56
2017-05-05T07:48:22.358Z,27.28
2017-05-05T07:50:49.739Z,26.86
2017-05-05T07:53:16.960Z,23.04
2017-05-05T07:55:44.217Z,20.96
2017-05-05T07:58:11.477Z,23.86
2017-05-05T08:00:38.741Z,24.24
2017-05-05T08:03:06.059Z,20.82
2017-05-05T08:05:33.367Z,19.96
2017-05-05T08:08:00.655Z,25.06
2017-05-05T08:10:28.731Z,21.54
2017-05-05T08:12:56.746Z,22.68
2017-05-05T08:15:24.051Z,23.66
2017-05-05T08:17:51.321Z,21.24
2017-05-05T08:20:19.353Z,22.28
2017-05-05T08:22:46.670Z,22.10
2017-05-05T08:25:14.709Z,20.30
2017-05-05T08:27:41.992Z,22.40
2017-05-05T08:30:10.170Z,20.10
2017-05-05T08:32:38.170Z,20.90
2017-05-05T08:35:05.575Z,18.86
2017-05-05T08:37:32.863Z,17.24
2017-05-05T08:40:00.927Z,18.70
2017-05-05T08:42:28.261Z,19.14
2017-05-05T08:44:55.542Z,21.02
2017-05-05T08:47:22.831Z,19.18
2017-05-05T08:49:50.867Z,18.62
2017-05-05T08:52:18.107Z,18.34
2017-05-05T08:54:45.458Z,18.72
2017-05-05T08:57:12.782Z,21.42
2017-05-05T08:59:40.787Z,16.94
2017-05-05T09:02:08.075Z,16.48
2017-05-05T09:04:35.388Z,16.94
2017-05-05T09:07:02.644Z,15.88
2017-05-05T09:09:29.933Z,15.16
2017-05-05T09:11:57.223Z,14.18
2017-05-05T09:14:24.495Z,16.44
2017-05-05T09:16:59.724Z,16.00
2017-05-05T09:19:27.024Z,15.80
2017-05-05T09:21:54.608Z,14.80
2017-05-05T09:24:22.293Z,15.20
2017-05-05T09:26:49.600Z,13.44
2017-05-05T09:29:17.703Z,16.06
2017-05-05T09:31:44.988Z,15.42
2017-05-05T09:34:12.294Z,15.44
2017-05-05T09:36:39.573Z,14.94
2017-05-05T09:39:06.827Z,13.52
2017-05-05T09:41:34.153Z,13.80
2017-05-05T09:44:01.413Z,14.90
2017-05-05T09:46:29.419Z,12.86
2017-05-05T09:48:56.721Z,13.80
2017-05-05T09:51:24.175Z,15.42
2017-05-05T09:53:51.437Z,14.08
2017-05-05T09:56:18.704Z,14.40
2017-05-05T09:58:46.008Z,13.88
2017-05-05T10:01:13.290Z,14.40
2017-05-05T10:03:40.547Z,11.92
2017-05-05T10:06:07.839Z,13.04
2017-05-05T10:08:35.108Z,14.60
2017-05-05T10:11:02.432Z,14.72
2017-05-05T10:13:29.688Z,12.96
2017-05-05T10:15:57.046Z,11.58
2017-05-05T10:18:24.308Z,13.16
2017-05-05T10:20:51.639Z,13.12
2017-05-05T10:23:18.884Z,15.90
2017-05-05T10:25:46.204Z,13.82
2017-05-05T10:28:13.560Z,14.72
2017-05-05T10:30:40.836Z,12.32
2017-05-05T10:33:08.120Z,14.08
2017-05-05T10:35:35.415Z,14.64
2017-05-05T10:38:02.687Z,13.06
2017-05-05T10:40:29.983Z,12.50
2017-05-05T10:42:58.043Z,17.10
2017-05-05T10:45:25.368Z,13.96
2017-05-05T10:47:52.635Z,11.64
2017-05-05T10:50:19.925Z,13.22
2017-05-05T10:52:47.236Z,11.52
2017-05-05T10:55:14.563Z,12.06
2017-05-05T10:57:41.944Z,10.04
2017-05-05T11:00:09.223Z,9.78
2017-05-05T11:02:36.495Z,11.16
2017-05-05T11:05:03.729Z,9.76
2017-05-05T11:07:30.965Z,11.02
2017-05-05T11:09:58.252Z,10.20
2017-05-05T11:12:25.527Z,12.30
2017-05-05T11:14:52.814Z,11.20
2017-05-05T11:17:20.856Z,10.58
2017-05-05T11:19:48.129Z,10.14
2017-05-05T11:22:15.616Z,11.84
2017-05-05T11:24:43.776Z,12.00
2017-05-05T11:27:11.063Z,11.06
2017-05-05T11:29:38.423Z,10.88
2017-05-05T11:32:05.683Z,8.88
2017-05-05T11:34:32.951Z,9.00
2017-05-05T11:37:00.207Z,10.84
2017-05-05T11:39:27.490Z,12.70
2017-05-05T11:41:54.836Z,11.78
2017-05-05T11:44:22.196Z,10.68
2017-05-05T11:46:49.548Z,10.08
2017-05-05T11:49:16.839Z,12.82
2017-05-05T11:51:44.104Z,9.42
2017-05-05T11:54:11.424Z,10.26
2017-05-05T11:56:38.729Z,9.50
2017-05-05T11:59:06.063Z,9.24
2017-05-05T12:01:33.348Z,9.62
2017-05-05T12:04:00.623Z,10.66
2017-05-05T12:06:27.983Z,11.26
2017-05-05T12:08:55.196Z,10.06
2017-05-05T12:11:22.484Z,8.70
2017-05-05T12:13:50.961Z,10.72
2017-05-05T12:16:18.271Z,10.00
2017-05-05T12:18:45.579Z,10.20
2017-05-05T12:21:12.893Z,9.48
2017-05-05T12:23:40.176Z,9.82
2017-05-05T12:26:07.455Z,12.00
2017-05-05T12:28:34.735Z,10.70
2017-05-05T12:31:02.012Z,11.60
2017-05-05T12:33:36.202Z,11.54
2017-05-05T12:36:03.459Z,11.04
2017-05-05T12:38:30.744Z,10.44
2017-05-05T12:40:58.891Z,9.70
2017-05-05T12:43:26.159Z,10.92
2017-05-05T12:45:54.163Z,10.44
2017-05-05T12:48:21.485Z,11.06
2017-05-05T12:50:48.753Z,10.54
2017-05-05T12:53:16.116Z,11.00
2017-05-05T12:55:43.407Z,10.14
2017-05-05T12:58:10.663Z,9.54
2017-05-05T13:00:38.067Z,9.32
2017-05-05T13:03:05.319Z,9.34
2017-05-05T13:05:32.634Z,9.18
2017-05-05T13:07:59.997Z,10.60
2017-05-05T13:10:27.315Z,10.06
2017-05-05T13:12:54.630Z,8.90
2017-05-05T13:15:21.920Z,8.46
2017-05-05T13:17:49.218Z,8.38
2017-05-05T13:20:17.292Z,9.78
2017-05-05T13:22:45.407Z,10.12
2017-05-05T13:25:12.715Z,10.28
2017-05-05T13:27:40.099Z,10.92
2017-05-05T13:30:07.400Z,9.62
2017-05-05T13:32:34.704Z,10.02
2017-05-05T13:35:02.685Z,8.46
2017-05-05T13:37:30.691Z,10.14
2017-05-05T13:39:57.965Z,8.66
2017-05-05T13:42:25.472Z,8.98
2017-05-05T13:44:53.560Z,7.98
2017-05-05T13:47:21.605Z,8.70
2017-05-05T13:49:48.935Z,10.38
2017-05-05T13:52:16.208Z,9.18
2017-05-05T13:54:43.492Z,10.10
2017-05-05T13:57:11.552Z,9.28
2017-05-05T13:59:38.832Z,9.54
2017-05-05T14:02:06.815Z,9.28
2017-05-05T14:04:34.853Z,8.32
2017-05-05T14:07:02.188Z,7.76
2017-05-05T14:09:29.516Z,8.86
2017-05-05T14:11:56.795Z,9.90
2017-05-05T14:14:24.178Z,8.98
2017-05-05T14:16:51.449Z,8.40
2017-05-05T14:19:18.733Z,8.88
2017-05-05T14:21:47.005Z,10.28
2017-05-05T14:24:14.263Z,11.02
2017-05-05T14:26:41.573Z,8.02
2017-05-05T14:29:08.833Z,8.18
2017-05-05T14:31:36.143Z,8.80
2017-05-05T14:34:03.512Z,7.54
2017-05-05T14:36:31.516Z,8.38
2017-05-05T14:38:58.818Z,8.86
2017-05-05T14:41:26.104Z,9.66
2017-05-05T14:43:54.112Z,7.50
2017-05-05T14:46:21.366Z,7.78
2017-05-05T14:48:48.661Z,8.18
2017-05-05T14:51:16.117Z,7.40
2017-05-05T14:53:43.465Z,7.24
2017-05-05T14:56:17.664Z,7.68
2017-05-05T14:58:44.952Z,7.84
2017-05-05T15:01:12.271Z,7.76
2017-05-05T15:03:39.589Z,7.08
2017-05-05T15:06:06.889Z,7.44
2017-05-05T15:08:34.160Z,6.34
2017-05-05T15:11:01.435Z,6.76
2017-05-05T15:13:28.739Z,7.12
2017-05-05T15:15:56.747Z,6.90
2017-05-05T15:18:24.077Z,7.22
2017-05-05T15:20:52.096Z,6.76
2017-05-05T15:23:19.376Z,7.70
2017-05-05T15:25:46.705Z,6.02
2017-05-05T15:28:13.967Z,7.88
2017-05-05T15:30:41.222Z,6.50
2017-05-05T15:33:08.496Z,6.96
2017-05-05T15:35:35.762Z,7.22
2017-05-05T15:38:03.080Z,6.90
2017-05-05T15:40:30.520Z,7.92
2017-05-05T15:42:58.548Z,7.78
2017-05-05T15:45:25.912Z,6.92
2017-05-05T15:47:53.204Z,7.18
2017-05-05T15:50:20.620Z,8.08
2017-05-05T15:52:47.956Z,8.50
2017-05-05T15:55:15.206Z,8.22
2017-05-05T15:57:43.227Z,10.36
2017-05-05T16:00:10.593Z,8.18
2017-05-05T16:02:37.923Z,7.84
2017-05-05T16:05:05.219Z,7.72
2017-05-05T16:07:32.546Z,7.48
2017-05-05T16:10:00.192Z,7.66
2017-05-05T16:12:27.499Z,8.22
2017-05-05T16:14:54.804Z,9.54
2017-05-05T16:17:22.108Z,8.98
2017-05-05T16:19:49.768Z,9.72
2017-05-05T16:22:17.059Z,8.82
2017-05-05T16:24:44.387Z,9.00
2017-05-05T16:27:11.660Z,7.84
2017-05-05T16:29:38.986Z,9.02
2017-05-05T16:32:06.301Z,7.78
2017-05-05T16:34:33.647Z,8.02
2017-05-05T16:37:00.956Z,8.02
2017-05-05T16:39:28.271Z,8.18
2017-05-05T16:41:55.588Z,9.02
2017-05-05T16:44:22.892Z,8.20
2017-05-05T16:46:50.191Z,7.90
2017-05-05T16:49:17.461Z,7.66
2017-05-05T16:51:44.742Z,6.88
2017-05-05T16:54:11.991Z,8.00
2017-05-05T16:56:39.278Z,7.88
2017-05-05T16:59:06.547Z,7.38
2017-05-05T17:01:33.875Z,8.78
2017-05-05T17:04:01.157Z,6.90
2017-05-05T17:06:28.460Z,7.80
2017-05-05T17:08:55.756Z,9.74
2017-05-05T17:11:23.076Z,8.80
2017-05-05T17:13:50.331Z,7.56
2017-05-05T17:16:17.629Z,6.68
2017-05-05T17:18:44.883Z,7.38
2017-05-05T17:21:12.186Z,8.20
2017-05-05T17:23:40.235Z,9.62
2017-05-05T17:26:07.493Z,9.48
2017-05-05T17:28:34.736Z,10.40
2017-05-05T17:31:02.022Z,11.96
2017-05-05T17:33:29.407Z,9.38
2017-05-05T17:35:56.688Z,10.98
2017-05-05T17:38:24.151Z,9.98
2017-05-05T17:40:51.461Z,10.52
2017-05-05T17:43:18.759Z,9.24
2017-05-05T17:45:46.074Z,9.34
2017-05-05T17:48:13.411Z,11.16
2017-05-05T17:50:40.952Z,10.02
2017-05-05T17:53:08.299Z,8.32
2017-05-05T17:55:35.751Z,12.14
2017-05-05T17:58:03.048Z,11.00
2017-05-05T18:00:30.316Z,9.76
2017-05-05T18:02:57.563Z,11.08
2017-05-05T18:05:24.864Z,11.90
2017-05-05T18:07:52.868Z,10.76
2017-05-05T18:10:20.120Z,12.66
2017-05-05T18:12:47.444Z,8.24
2017-05-05T18:15:14.809Z,11.72
2017-05-05T18:17:42.134Z,9.66
2017-05-05T18:20:09.409Z,10.60
2017-05-05T18:22:36.706Z,10.42
2017-05-05T18:25:11.711Z,12.12
2017-05-05T18:27:38.984Z,11.42
2017-05-05T18:30:07.000Z,13.10
2017-05-05T18:32:34.276Z,13.06
2017-05-05T18:35:01.606Z,12.60
2017-05-05T18:37:28.896Z,11.44
2017-05-05T18:39:56.192Z,12.54
2017-05-05T18:42:24.242Z,12.60
2017-05-05T18:44:58.541Z,13.62
2017-05-05T18:47:25.851Z,18.88
2017-05-05T18:49:54.115Z,15.58
2017-05-05T18:52:21.391Z,13.62
2017-05-05T18:54:49.468Z,13.30
2017-05-05T18:57:17.530Z,11.28
2017-05-05T18:59:45.033Z,10.98
2017-05-05T19:02:15.582Z,13.58
2017-05-05T19:04:42.926Z,15.68
2017-05-05T19:07:10.267Z,15.04
2017-05-05T19:09:38.372Z,16.10
2017-05-05T19:12:05.880Z,15.34
2017-05-05T19:14:33.196Z,15.14
2017-05-05T19:17:00.533Z,17.64
2017-05-05T19:19:27.864Z,20.36
2017-05-05T19:21:55.115Z,21.10
2017-05-05T19:24:22.443Z,19.04
2017-05-05T19:26:49.796Z,20.76
2017-05-05T19:29:17.053Z,20.76
2017-05-05T19:31:44.356Z,22.24
2017-05-05T19:34:11.616Z,23.12
2017-05-05T19:36:38.866Z,20.18
2017-05-05T19:39:06.200Z,24.48
2017-05-05T19:41:33.543Z,24.18
2017-05-05T19:44:00.879Z,21.26
2017-05-05T19:46:28.179Z,24.94
2017-05-05T19:48:55.518Z,22.34
2017-05-05T19:51:22.808Z,21.42
2017-05-05T19:53:50.140Z,20.76
2017-05-05T19:56:17.472Z,18.76
2017-05-05T19:58:44.785Z,19.86
2017-05-05T20:01:12.147Z,20.98
2017-05-05T20:03:39.461Z,16.58
2017-05-05T20:06:06.702Z,17.82
2017-05-05T20:08:34.711Z,15.60
2017-05-05T20:11:02.127Z,16.70
2017-05-05T20:13:30.316Z,15.32
2017-05-05T20:15:58.381Z,18.22
2017-05-05T20:18:26.439Z,16.80
2017-05-05T20:20:53.818Z,15.54
2017-05-05T20:23:21.836Z,17.74
2017-05-05T20:25:49.252Z,21.68
2017-05-05T20:28:16.548Z,20.78
2017-05-05T20:30:44.121Z,20.64
2017-05-05T20:33:11.463Z,18.20
2017-05-05T20:35:38.741Z,21.58
2017-05-05T20:38:06.021Z,21.02
2017-05-05T20:40:33.324Z,21.26
2017-05-05T20:43:01.388Z,20.48
2017-05-05T20:45:29.417Z,21.26
2017-05-05T20:47:56.772Z,26.00
2017-05-05T20:50:24.088Z,22.74
2017-05-05T20:52:52.339Z,21.02
2017-05-05T20:55:19.783Z,20.26
2017-05-05T20:57:47.059Z,20.70
2017-05-05T21:00:14.440Z,23.96
2017-05-05T21:02:41.792Z,20.94
2017-05-05T21:05:09.118Z,20.34
2017-05-05T21:07:36.496Z,16.78
2017-05-05T21:10:03.799Z,17.64
2017-05-05T21:12:31.820Z,15.58
2017-05-05T21:14:59.120Z,17.32
2017-05-05T21:17:27.143Z,18.66
2017-05-05T21:19:54.482Z,21.18
2017-05-05T21:22:21.777Z,20.74
2017-05-05T21:24:49.133Z,16.66
2017-05-05T21:27:16.613Z,20.80
2017-05-05T21:29:43.959Z,15.54
2017-05-05T21:32:11.345Z,20.14
2017-05-05T21:34:38.637Z,16.54
2017-05-05T21:37:06.163Z,18.22
2017-05-05T21:39:33.484Z,21.18
2017-05-05T21:42:00.785Z,18.95
2017-05-05T21:44:28.214Z,18.16
2017-05-05T21:46:55.495Z,21.58
2017-05-05T21:49:22.784Z,20.02
2017-05-05T21:51:50.153Z,20.26
2017-05-05T21:54:17.427Z,20.04
2017-05-05T21:56:44.830Z,19.28
2017-05-05T21:59:12.162Z,19.76
2017-05-05T22:01:39.460Z,17.50
2017-05-05T22:04:06.799Z,19.86
2017-05-05T22:06:34.099Z,19.26
2017-05-05T22:09:02.144Z,18.48
2017-05-05T22:11:29.466Z,21.23
2017-05-05T22:13:56.730Z,23.46
2017-05-05T22:16:24.132Z,19.70
2017-05-05T22:18:51.463Z,22.88
2017-05-05T22:21:18.752Z,21.36
2017-05-05T22:23:46.072Z,18.20
2017-05-05T22:26:13.387Z,18.38
2017-05-05T22:28:41.481Z,21.28
2017-05-05T22:31:08.801Z,20.70
2017-05-05T22:33:36.232Z,17.28
2017-05-05T22:36:03.540Z,15.43
2017-05-05T22:38:31.592Z,19.70
2017-05-05T22:40:58.882Z,21.22
2017-05-05T22:43:26.327Z,20.12
2017-05-05T22:45:54.383Z,20.58
2017-05-05T22:48:21.835Z,22.25
2017-05-05T22:50:49.150Z,20.95
2017-05-05T22:53:16.505Z,24.42
2017-05-05T22:55:43.779Z,23.14
2017-05-05T22:58:11.048Z,25.15
2017-05-05T23:00:38.421Z,19.83
2017-05-05T23:03:05.735Z,19.40
2017-05-05T23:05:33.151Z,23.53
2017-05-05T23:08:00.418Z,21.72
2017-05-05T23:10:27.686Z,25.70
2017-05-05T23:12:55.032Z,23.94
2017-05-05T23:15:22.351Z,22.40
2017-05-05T23:17:49.632Z,21.23
2017-05-05T23:20:16.934Z,24.05
2017-05-05T23:22:44.264Z,24.32
2017-05-05T23:25:11.524Z,24.10
2017-05-05T23:27:38.781Z,26.36
2017-05-05T23:30:06.045Z,24.16
2017-05-05T23:32:33.343Z,23.80
2017-05-05T23:35:00.631Z,22.22
2017-05-05T23:37:27.895Z,23.22
2017-05-05T23:39:55.217Z,22.78
2017-05-05T23:42:23.315Z,25.82
2017-05-05T23:44:50.604Z,26.60
2017-05-05T23:47:17.880Z,20.14
2017-05-05T23:49:45.272Z,21.90
2017-05-05T23:52:13.267Z,23.84
2017-05-05T23:54:40.573Z,22.94
2017-05-05T23:57:07.864Z,22.06
2017-05-05T23:59:35.931Z,18.98
