createdAt,value
2018-08-16T00:01:30.274Z,99.90
2018-08-16T00:03:58.725Z,99.90
2018-08-16T00:06:27.277Z,99.90
2018-08-16T00:08:55.791Z,99.90
2018-08-16T00:11:24.250Z,99.90
2018-08-16T00:13:52.673Z,99.90
2018-08-16T00:16:21.147Z,99.90
2018-08-16T00:18:49.554Z,99.90
2018-08-16T00:21:17.987Z,99.90
2018-08-16T00:23:46.447Z,99.90
2018-08-16T00:26:14.932Z,99.90
2018-08-16T00:28:43.351Z,99.90
2018-08-16T00:31:11.729Z,99.90
2018-08-16T00:33:40.161Z,99.90
2018-08-16T00:36:08.545Z,99.90
2018-08-16T00:38:37.022Z,99.90
2018-08-16T00:41:05.479Z,99.90
2018-08-16T00:43:36.945Z,99.90
2018-08-16T00:46:06.082Z,99.90
2018-08-16T00:48:34.505Z,99.90
2018-08-16T00:51:02.961Z,99.90
2018-08-16T00:53:31.407Z,99.90
2018-08-16T00:56:00.136Z,99.90
2018-08-16T00:58:28.608Z,99.90
2018-08-16T01:00:57.131Z,99.90
2018-08-16T01:03:25.535Z,99.90
2018-08-16T01:05:53.961Z,99.90
2018-08-16T01:08:22.497Z,99.90
2018-08-16T01:10:50.933Z,99.90
2018-08-16T01:13:19.321Z,99.90
2018-08-16T01:15:47.753Z,99.90
2018-08-16T01:18:16.186Z,99.90
2018-08-16T01:20:44.677Z,99.90
2018-08-16T01:23:13.111Z,99.90
2018-08-16T01:25:41.610Z,99.90
2018-08-16T01:28:16.674Z,99.90
2018-08-16T01:30:45.208Z,99.90
2018-08-16T01:33:13.739Z,99.90
2018-08-16T01:35:42.260Z,99.90
2018-08-16T01:38:10.691Z,99.90
2018-08-16T01:40:39.154Z,99.90
2018-08-16T01:43:07.580Z,99.90
2018-08-16T01:45:36.056Z,99.90
2018-08-16T01:48:04.478Z,99.90
2018-08-16T01:50:32.915Z,99.90
2018-08-16T01:53:04.242Z,99.90
2018-08-16T01:55:32.675Z,99.90
2018-08-16T01:58:01.094Z,99.90
2018-08-16T02:00:29.528Z,99.90
2018-08-16T02:02:58.023Z,99.90
2018-08-16T02:05:26.476Z,99.90
2018-08-16T02:07:54.952Z,99.90
2018-08-16T02:10:23.649Z,99.90
2018-08-16T02:12:52.075Z,99.90
2018-08-16T02:15:20.558Z,99.90
2018-08-16T02:17:49.024Z,99.90
2018-08-16T02:20:17.662Z,99.90
2018-08-16T02:22:46.262Z,99.90
2018-08-16T02:25:14.709Z,99.90
2018-08-16T02:27:43.172Z,99.90
2018-08-16T02:30:11.991Z,99.90
2018-08-16T02:32:40.450Z,99.90
2018-08-16T02:35:08.955Z,99.90
2018-08-16T02:37:37.392Z,99.90
2018-08-16T02:40:07.109Z,99.90
2018-08-16T02:42:35.540Z,99.90
2018-08-16T02:45:04.022Z,99.90
2018-08-16T02:47:32.463Z,99.90
2018-08-16T02:50:00.851Z,99.90
2018-08-16T02:52:29.265Z,99.90
2018-08-16T02:54:57.741Z,99.90
2018-08-16T02:57:26.241Z,99.90
2018-08-16T02:59:54.744Z,99.90
2018-08-16T03:02:23.240Z,99.90
2018-08-16T03:04:51.691Z,99.90
2018-08-16T03:07:20.122Z,99.90
2018-08-16T03:09:48.521Z,99.90
2018-08-16T03:12:16.999Z,99.90
2018-08-16T03:14:45.410Z,99.90
2018-08-16T03:17:13.803Z,99.90
2018-08-16T03:19:42.270Z,99.90
2018-08-16T03:22:10.746Z,99.90
2018-08-16T03:24:39.151Z,99.90
2018-08-16T03:27:07.585Z,99.90
2018-08-16T03:29:35.973Z,99.90
2018-08-16T03:32:04.501Z,99.90
2018-08-16T03:34:33.047Z,99.90
2018-08-16T03:37:01.643Z,99.90
2018-08-16T03:39:30.100Z,99.90
2018-08-16T03:41:58.552Z,99.90
2018-08-16T03:44:26.977Z,99.90
2018-08-16T03:46:55.363Z,99.90
2018-08-16T03:49:23.815Z,99.90
2018-08-16T03:51:52.267Z,99.90
2018-08-16T03:54:20.720Z,99.90
2018-08-16T03:56:49.141Z,99.90
2018-08-16T03:59:17.556Z,99.90
2018-08-16T04:01:46.000Z,99.90
2018-08-16T04:04:14.440Z,99.90
2018-08-16T04:06:42.907Z,99.90
2018-08-16T04:09:11.410Z,99.90
2018-08-16T04:11:39.912Z,99.90
2018-08-16T04:14:08.536Z,99.90
2018-08-16T04:16:37.080Z,99.90
2018-08-16T04:19:05.542Z,99.90
2018-08-16T04:21:36.278Z,99.90
2018-08-16T04:24:04.742Z,99.90
2018-08-16T04:26:33.221Z,99.90
2018-08-16T04:29:01.682Z,99.90
2018-08-16T04:31:30.093Z,99.90
2018-08-16T04:33:58.931Z,99.90
2018-08-16T04:36:27.356Z,99.90
2018-08-16T04:38:55.798Z,99.90
2018-08-16T04:41:24.279Z,99.90
2018-08-16T04:43:52.712Z,99.90
2018-08-16T04:46:21.149Z,99.90
2018-08-16T04:48:49.536Z,99.90
2018-08-16T04:51:18.022Z,99.90
2018-08-16T04:53:46.588Z,99.90
2018-08-16T04:56:15.297Z,99.90
2018-08-16T04:58:43.812Z,99.90
2018-08-16T05:01:12.293Z,99.90
2018-08-16T05:03:40.749Z,99.90
2018-08-16T05:06:09.462Z,99.90
2018-08-16T05:08:37.918Z,99.90
2018-08-16T05:11:06.460Z,99.90
2018-08-16T05:13:34.986Z,99.90
2018-08-16T05:16:03.500Z,99.90
2018-08-16T05:18:32.003Z,99.90
2018-08-16T05:21:00.450Z,99.90
2018-08-16T05:23:28.992Z,99.90
2018-08-16T05:25:57.444Z,99.90
2018-08-16T05:28:25.893Z,99.90
2018-08-16T05:30:54.413Z,99.90
2018-08-16T05:33:22.932Z,99.90
2018-08-16T05:35:51.483Z,99.90
2018-08-16T05:38:20.053Z,99.90
2018-08-16T05:40:48.635Z,99.90
2018-08-16T05:43:17.122Z,99.90
2018-08-16T05:45:45.574Z,99.90
2018-08-16T05:48:14.057Z,99.90
2018-08-16T05:50:42.507Z,99.90
2018-08-16T05:53:11.017Z,99.90
2018-08-16T05:55:39.492Z,99.90
2018-08-16T05:58:08.028Z,99.90
2018-08-16T06:00:36.510Z,99.90
2018-08-16T06:03:05.152Z,99.90
2018-08-16T06:05:33.594Z,99.90
2018-08-16T06:08:02.075Z,99.90
2018-08-16T06:10:30.503Z,99.90
2018-08-16T06:12:58.975Z,99.90
2018-08-16T06:15:27.594Z,99.90
2018-08-16T06:17:56.139Z,99.90
2018-08-16T06:20:24.680Z,99.90
2018-08-16T06:22:53.090Z,99.90
2018-08-16T06:25:21.525Z,99.90
2018-08-16T06:27:50.034Z,99.90
2018-08-16T06:30:19.092Z,99.90
2018-08-16T06:32:47.597Z,99.90
2018-08-16T06:35:16.164Z,99.90
2018-08-16T06:37:44.669Z,99.90
2018-08-16T06:40:15.729Z,99.90
2018-08-16T06:42:44.652Z,99.90
2018-08-16T06:45:13.230Z,99.90
2018-08-16T06:47:41.754Z,99.90
2018-08-16T06:50:10.488Z,99.90
2018-08-16T06:52:39.048Z,99.90
2018-08-16T06:55:08.381Z,99.90
2018-08-16T06:57:36.962Z,99.90
2018-08-16T07:00:06.618Z,99.90
2018-08-16T07:02:35.153Z,99.90
2018-08-16T07:05:03.869Z,99.90
2018-08-16T07:07:32.384Z,99.90
2018-08-16T07:10:00.896Z,99.90
2018-08-16T07:12:29.457Z,99.90
2018-08-16T07:14:57.879Z,99.90
2018-08-16T07:17:26.276Z,99.90
2018-08-16T07:19:54.713Z,99.90
2018-08-16T07:22:23.145Z,99.90
2018-08-16T07:24:51.684Z,99.90
2018-08-16T07:27:20.104Z,99.90
2018-08-16T07:29:48.533Z,99.90
2018-08-16T07:32:16.907Z,99.90
2018-08-16T07:34:45.396Z,99.90
2018-08-16T07:37:13.821Z,99.90
2018-08-16T07:39:42.290Z,99.90
2018-08-16T07:42:10.796Z,99.90
2018-08-16T07:44:39.602Z,99.90
2018-08-16T07:47:08.052Z,99.90
2018-08-16T07:49:36.574Z,99.90
2018-08-16T07:52:05.178Z,99.90
2018-08-16T07:54:33.552Z,99.90
2018-08-16T07:57:02.109Z,99.90
2018-08-16T07:59:30.542Z,99.60
2018-08-16T08:02:06.022Z,98.80
2018-08-16T08:04:34.494Z,98.80
2018-08-16T08:07:03.106Z,98.50
2018-08-16T08:09:31.690Z,97.50
2018-08-16T08:12:00.129Z,97.60
2018-08-16T08:14:28.505Z,97.90
2018-08-16T08:16:57.064Z,98.40
2018-08-16T08:19:25.571Z,97.70
2018-08-16T08:21:54.009Z,97.20
2018-08-16T08:24:22.441Z,96.20
2018-08-16T08:26:50.921Z,96.30
2018-08-16T08:29:19.354Z,95.10
2018-08-16T08:31:47.869Z,95.50
2018-08-16T08:34:16.387Z,94.70
2018-08-16T08:37:56.717Z,94.90
2018-08-16T08:40:25.155Z,96.20
2018-08-16T08:42:53.834Z,96.30
2018-08-16T08:45:22.534Z,95.70
2018-08-16T08:47:55.836Z,94.70
2018-08-16T08:50:25.233Z,94.10
2018-08-16T08:52:58.216Z,95.20
2018-08-16T08:55:37.935Z,96.20
2018-08-16T08:58:17.679Z,96.60
2018-08-16T09:00:46.248Z,95.30
2018-08-16T09:03:14.810Z,95.30
2018-08-16T09:05:43.381Z,94.40
2018-08-16T09:08:11.855Z,93.00
2018-08-16T09:10:53.705Z,93.70
2018-08-16T09:13:34.591Z,93.90
2018-08-16T09:16:07.541Z,94.00
2018-08-16T09:18:36.050Z,92.80
2018-08-16T09:21:04.551Z,92.40
2018-08-16T09:23:33.079Z,91.10
2018-08-16T09:26:06.090Z,92.80
2018-08-16T09:28:34.741Z,91.90
2018-08-16T09:31:14.564Z,92.20
2018-08-16T09:33:54.468Z,91.10
2018-08-16T09:36:22.915Z,90.90
2018-08-16T09:38:51.401Z,90.10
2018-08-16T09:41:19.845Z,88.70
2018-08-16T09:43:48.233Z,89.60
2018-08-16T09:46:57.527Z,87.40
2018-08-16T09:49:26.147Z,86.60
2018-08-16T09:51:54.822Z,86.00
2018-08-16T09:54:23.330Z,87.60
2018-08-16T09:56:52.353Z,87.90
2018-08-16T09:59:20.957Z,88.40
2018-08-16T10:01:49.564Z,88.20
2018-08-16T10:04:18.053Z,88.90
2018-08-16T10:06:47.220Z,87.60
2018-08-16T10:09:17.919Z,88.30
2018-08-16T10:11:47.269Z,89.10
2018-08-16T10:14:16.034Z,90.40
2018-08-16T10:16:44.549Z,87.50
2018-08-16T10:19:12.955Z,84.20
2018-08-16T10:21:41.596Z,83.90
2018-08-16T10:24:10.119Z,79.10
2018-08-16T10:26:38.773Z,82.50
2018-08-16T10:29:07.940Z,83.00
2018-08-16T10:31:36.519Z,80.80
2018-08-16T10:34:05.958Z,81.80
2018-08-16T10:36:34.483Z,79.70
2018-08-16T10:39:03.428Z,76.70
2018-08-16T10:41:31.909Z,74.80
2018-08-16T10:44:00.321Z,81.00
2018-08-16T10:46:28.745Z,81.90
2018-08-16T10:48:57.312Z,84.20
2018-08-16T10:51:25.768Z,82.90
2018-08-16T10:53:54.189Z,81.90
2018-08-16T10:56:22.645Z,77.30
2018-08-16T10:58:51.074Z,77.40
2018-08-16T11:01:19.701Z,80.50
2018-08-16T11:03:48.228Z,83.00
2018-08-16T11:06:16.695Z,83.50
2018-08-16T11:08:45.191Z,84.20
2018-08-16T11:11:13.684Z,84.10
2018-08-16T11:13:42.213Z,81.10
2018-08-16T11:16:10.727Z,76.70
2018-08-16T11:18:39.200Z,76.80
2018-08-16T11:21:07.740Z,77.60
2018-08-16T11:23:36.280Z,79.90
2018-08-16T11:26:04.772Z,79.20
2018-08-16T11:28:33.276Z,74.90
2018-08-16T11:31:02.374Z,73.50
2018-08-16T11:33:30.866Z,74.10
2018-08-16T11:35:59.363Z,75.70
2018-08-16T11:38:27.817Z,75.50
2018-08-16T11:40:56.298Z,72.10
2018-08-16T11:43:24.705Z,69.70
2018-08-16T11:45:53.145Z,71.80
2018-08-16T11:48:21.569Z,75.90
2018-08-16T11:50:50.084Z,77.30
2018-08-16T11:53:18.666Z,79.30
2018-08-16T11:55:47.739Z,76.10
2018-08-16T11:58:16.195Z,74.50
2018-08-16T12:00:44.649Z,73.30
2018-08-16T12:03:13.050Z,68.50
2018-08-16T12:05:41.505Z,66.40
2018-08-16T12:08:09.991Z,68.20
2018-08-16T12:10:38.448Z,68.20
2018-08-16T12:13:06.948Z,67.70
2018-08-16T12:15:35.345Z,68.20
2018-08-16T12:18:03.917Z,67.90
2018-08-16T12:20:32.374Z,69.90
2018-08-16T12:23:00.880Z,71.80
2018-08-16T12:25:29.322Z,74.70
2018-08-16T12:27:57.963Z,74.20
2018-08-16T12:30:27.097Z,74.00
2018-08-16T12:32:55.575Z,70.10
2018-08-16T12:35:24.072Z,69.00
2018-08-16T12:37:52.646Z,65.60
2018-08-16T12:40:21.769Z,63.60
2018-08-16T12:42:50.498Z,62.70
2018-08-16T12:45:19.044Z,64.70
2018-08-16T12:47:47.689Z,63.50
2018-08-16T12:50:16.291Z,66.10
2018-08-16T12:52:44.845Z,66.70
2018-08-16T12:55:13.274Z,65.60
2018-08-16T12:57:41.682Z,66.90
2018-08-16T13:00:14.361Z,65.80
2018-08-16T13:02:42.796Z,60.00
2018-08-16T13:05:11.240Z,58.90
2018-08-16T13:07:39.681Z,60.90
2018-08-16T13:10:09.177Z,60.50
2018-08-16T13:12:37.692Z,58.40
2018-08-16T13:15:07.620Z,57.30
2018-08-16T13:17:36.265Z,54.60
2018-08-16T13:20:05.037Z,57.50
2018-08-16T13:22:33.760Z,61.20
2018-08-16T13:25:02.312Z,61.70
2018-08-16T13:27:31.014Z,63.10
2018-08-16T13:29:59.494Z,61.00
2018-08-16T13:32:27.915Z,60.10
2018-08-16T13:34:57.036Z,59.70
2018-08-16T13:37:25.433Z,61.10
2018-08-16T13:39:53.836Z,60.60
2018-08-16T13:42:22.335Z,59.00
2018-08-16T13:44:50.820Z,58.70
2018-08-16T13:47:19.279Z,59.70
2018-08-16T13:49:48.073Z,60.10
2018-08-16T13:52:16.477Z,61.60
2018-08-16T13:54:45.084Z,59.60
2018-08-16T13:57:13.526Z,63.60
2018-08-16T13:59:42.011Z,65.60
2018-08-16T14:02:10.522Z,66.90
2018-08-16T14:04:38.939Z,62.60
2018-08-16T14:07:07.536Z,58.70
2018-08-16T14:09:35.995Z,59.20
2018-08-16T14:12:04.471Z,59.60
2018-08-16T14:14:32.910Z,62.00
2018-08-16T14:17:01.372Z,65.60
2018-08-16T14:19:29.941Z,66.20
2018-08-16T14:21:58.337Z,64.40
2018-08-16T14:24:26.758Z,66.70
2018-08-16T14:26:55.169Z,68.30
2018-08-16T14:29:23.706Z,70.20
2018-08-16T14:31:52.113Z,72.40
2018-08-16T14:34:20.703Z,73.30
2018-08-16T14:36:49.481Z,72.90
2018-08-16T14:39:18.122Z,74.20
2018-08-16T14:41:46.686Z,72.00
2018-08-16T14:44:15.179Z,71.70
2018-08-16T14:46:43.803Z,73.20
2018-08-16T14:49:12.333Z,73.70
2018-08-16T14:51:40.778Z,73.90
2018-08-16T14:54:09.474Z,74.10
2018-08-16T14:56:37.949Z,73.20
2018-08-16T14:59:06.389Z,74.30
2018-08-16T15:01:34.816Z,72.40
2018-08-16T15:04:03.268Z,72.80
2018-08-16T15:06:31.655Z,72.90
2018-08-16T15:09:00.027Z,72.90
2018-08-16T15:11:28.413Z,72.80
2018-08-16T15:13:57.021Z,73.00
2018-08-16T15:16:25.571Z,71.90
2018-08-16T15:18:54.261Z,73.50
2018-08-16T15:21:22.913Z,73.60
2018-08-16T15:23:51.371Z,73.50
2018-08-16T15:26:19.810Z,74.10
2018-08-16T15:28:48.324Z,74.70
2018-08-16T15:31:16.836Z,75.30
2018-08-16T15:33:45.275Z,74.80
2018-08-16T15:36:13.878Z,74.00
2018-08-16T15:38:42.330Z,73.70
2018-08-16T15:41:10.907Z,75.00
2018-08-16T15:43:40.349Z,75.10
2018-08-16T15:46:08.890Z,74.70
2018-08-16T15:48:37.290Z,74.40
2018-08-16T15:51:05.822Z,74.70
2018-08-16T15:53:34.275Z,75.60
2018-08-16T15:56:02.783Z,75.00
2018-08-16T15:58:31.245Z,74.40
2018-08-16T16:00:59.713Z,73.60
2018-08-16T16:03:28.343Z,74.40
2018-08-16T16:05:56.898Z,74.60
2018-08-16T16:08:25.357Z,74.60
2018-08-16T16:10:53.791Z,74.40
2018-08-16T16:13:22.286Z,74.40
2018-08-16T16:15:50.824Z,74.80
2018-08-16T16:18:19.489Z,75.10
2018-08-16T16:20:48.002Z,76.50
2018-08-16T16:23:16.446Z,77.00
2018-08-16T16:25:44.912Z,77.10
2018-08-16T16:28:13.342Z,77.30
2018-08-16T16:30:41.767Z,77.20
2018-08-16T16:33:10.261Z,77.10
2018-08-16T16:35:38.754Z,77.10
2018-08-16T16:38:07.489Z,77.20
2018-08-16T16:40:36.101Z,76.80
2018-08-16T16:43:04.550Z,76.90
2018-08-16T16:45:33.004Z,76.50
2018-08-16T16:48:01.413Z,76.60
2018-08-16T16:50:30.172Z,76.40
2018-08-16T16:52:59.074Z,76.10
2018-08-16T16:55:27.514Z,75.90
2018-08-16T16:57:55.955Z,76.70
2018-08-16T17:00:24.499Z,76.60
2018-08-16T17:02:53.032Z,76.60
2018-08-16T17:05:21.486Z,76.60
2018-08-16T17:07:49.949Z,77.30
2018-08-16T17:10:18.557Z,77.40
2018-08-16T17:12:47.128Z,78.30
2018-08-16T17:15:15.708Z,78.40
2018-08-16T17:17:44.235Z,78.40
2018-08-16T17:20:13.241Z,79.40
2018-08-16T17:22:42.358Z,79.80
2018-08-16T17:25:10.883Z,79.90
2018-08-16T17:27:39.327Z,79.90
2018-08-16T17:30:08.121Z,80.40
2018-08-16T17:32:36.796Z,80.50
2018-08-16T17:35:05.394Z,80.50
2018-08-16T17:37:33.892Z,80.50
2018-08-16T17:40:02.430Z,80.40
2018-08-16T17:42:30.925Z,80.50
2018-08-16T17:44:59.605Z,80.50
2018-08-16T17:47:28.096Z,80.60
2018-08-16T17:49:56.882Z,80.60
2018-08-16T17:52:25.355Z,81.10
2018-08-16T17:54:53.872Z,81.80
2018-08-16T17:57:22.393Z,82.20
2018-08-16T17:59:50.943Z,83.10
2018-08-16T18:02:19.440Z,83.70
2018-08-16T18:04:48.003Z,83.80
2018-08-16T18:07:16.535Z,84.10
2018-08-16T18:09:45.331Z,84.50
2018-08-16T18:12:13.792Z,85.00
2018-08-16T18:14:42.371Z,85.30
2018-08-16T18:17:10.849Z,86.00
2018-08-16T18:19:39.326Z,88.00
2018-08-16T18:22:08.151Z,87.50
2018-08-16T18:24:36.570Z,88.00
2018-08-16T18:27:05.210Z,88.40
2018-08-16T18:29:34.018Z,88.60
2018-08-16T18:32:02.817Z,89.00
2018-08-16T18:34:31.241Z,89.30
2018-08-16T18:36:59.876Z,90.00
2018-08-16T18:39:28.219Z,90.20
2018-08-16T18:41:56.767Z,90.50
2018-08-16T18:44:25.270Z,90.90
2018-08-16T18:46:53.750Z,91.30
2018-08-16T18:49:22.400Z,91.50
2018-08-16T18:51:50.898Z,91.80
2018-08-16T18:54:19.569Z,92.30
2018-08-16T18:56:48.930Z,93.10
2018-08-16T18:59:17.939Z,93.00
2018-08-16T19:01:49.393Z,93.30
2018-08-16T19:04:17.945Z,93.50
2018-08-16T19:06:46.562Z,93.70
2018-08-16T19:09:15.132Z,93.90
2018-08-16T19:11:43.653Z,94.30
2018-08-16T19:14:12.614Z,94.30
2018-08-16T19:16:41.585Z,94.90
2018-08-16T19:19:10.529Z,94.50
2018-08-16T19:21:39.234Z,94.70
2018-08-16T19:24:07.941Z,95.20
2018-08-16T19:26:36.645Z,95.40
2018-08-16T19:29:05.622Z,95.80
2018-08-16T19:31:34.575Z,96.30
2018-08-16T19:34:03.182Z,96.60
2018-08-16T19:36:31.786Z,97.00
2018-08-16T19:39:00.446Z,97.30
2018-08-16T19:41:29.034Z,97.50
2018-08-16T19:43:57.532Z,98.00
2018-08-16T19:46:26.028Z,98.10
2018-08-16T19:48:54.500Z,98.80
2018-08-16T19:51:23.034Z,98.80
2018-08-16T19:53:51.458Z,98.90
2018-08-16T19:56:19.936Z,99.20
2018-08-16T19:58:48.385Z,99.90
2018-08-16T20:01:17.105Z,99.90
2018-08-16T20:03:45.408Z,99.90
2018-08-16T20:06:13.854Z,99.90
2018-08-16T20:08:42.529Z,99.90
2018-08-16T20:11:11.131Z,99.90
2018-08-16T20:13:39.682Z,99.90
2018-08-16T20:16:08.268Z,99.90
2018-08-16T20:18:36.869Z,99.90
2018-08-16T20:21:05.773Z,99.90
2018-08-16T20:23:34.179Z,99.90
2018-08-16T20:26:02.808Z,99.90
2018-08-16T20:28:31.303Z,99.90
2018-08-16T20:30:59.829Z,99.90
2018-08-16T20:33:28.294Z,99.90
2018-08-16T20:35:56.725Z,99.90
2018-08-16T20:38:25.207Z,99.90
2018-08-16T20:40:53.656Z,99.90
2018-08-16T20:43:22.152Z,99.90
2018-08-16T20:45:50.690Z,99.90
2018-08-16T20:48:19.180Z,99.90
2018-08-16T20:50:48.307Z,99.90
2018-08-16T20:53:16.826Z,99.90
2018-08-16T20:55:45.395Z,99.90
2018-08-16T20:58:13.814Z,99.90
2018-08-16T21:00:42.282Z,99.90
2018-08-16T21:03:10.768Z,99.90
2018-08-16T21:05:39.207Z,99.90
2018-08-16T21:08:07.668Z,99.90
2018-08-16T21:10:36.090Z,99.90
2018-08-16T21:13:04.549Z,99.90
2018-08-16T21:15:33.001Z,99.90
2018-08-16T21:18:01.495Z,99.90
2018-08-16T21:20:30.035Z,99.90
2018-08-16T21:22:58.675Z,99.90
2018-08-16T21:25:27.110Z,99.90
2018-08-16T21:27:55.623Z,99.90
2018-08-16T21:30:30.573Z,99.90
2018-08-16T21:32:58.965Z,99.90
2018-08-16T21:35:27.370Z,99.90
2018-08-16T21:37:55.766Z,99.90
2018-08-16T21:40:24.340Z,99.90
2018-08-16T21:42:52.780Z,99.90
2018-08-16T21:45:21.280Z,99.90
2018-08-16T21:47:49.994Z,99.90
2018-08-16T21:50:18.418Z,99.90
2018-08-16T21:52:46.852Z,99.90
2018-08-16T21:55:15.274Z,99.90
2018-08-16T21:57:43.705Z,99.90
2018-08-16T22:00:17.941Z,99.90
2018-08-16T22:02:46.414Z,99.90
2018-08-16T22:05:14.822Z,99.90
2018-08-16T22:08:14.957Z,99.90
2018-08-16T22:10:44.107Z,99.90
2018-08-16T22:13:12.588Z,99.90
2018-08-16T22:15:41.026Z,99.90
2018-08-16T22:18:09.473Z,99.90
2018-08-16T22:20:37.956Z,99.90
2018-08-16T22:23:06.453Z,99.90
2018-08-16T22:25:34.880Z,99.90
2018-08-16T22:28:03.337Z,99.90
2018-08-16T22:30:31.837Z,99.90
2018-08-16T22:33:00.570Z,99.90
2018-08-16T22:35:29.035Z,99.90
2018-08-16T22:37:57.589Z,99.90
2018-08-16T22:40:25.992Z,99.90
2018-08-16T22:42:54.377Z,99.90
2018-08-16T22:45:22.869Z,99.90
2018-08-16T22:47:51.436Z,99.90
2018-08-16T22:50:19.926Z,99.90
2018-08-16T22:52:48.359Z,99.90
2018-08-16T22:55:16.834Z,99.90
2018-08-16T22:57:45.252Z,99.90
2018-08-16T23:00:13.738Z,99.90
2018-08-16T23:02:42.937Z,99.90
2018-08-16T23:05:11.672Z,99.90
2018-08-16T23:07:40.101Z,99.90
2018-08-16T23:10:08.655Z,99.90
2018-08-16T23:12:37.177Z,99.90
2018-08-16T23:15:06.723Z,99.90
2018-08-16T23:17:35.107Z,99.90
2018-08-16T23:20:03.746Z,99.90
2018-08-16T23:22:32.169Z,99.90
2018-08-16T23:25:00.638Z,99.90
2018-08-16T23:27:29.038Z,99.90
2018-08-16T23:29:57.470Z,99.90
2018-08-16T23:32:25.917Z,99.90
2018-08-16T23:34:54.407Z,99.90
2018-08-16T23:37:22.822Z,99.90
2018-08-16T23:39:51.241Z,99.90
2018-08-16T23:42:19.682Z,99.90
2018-08-16T23:44:48.171Z,99.90
2018-08-16T23:47:21.552Z,99.90
2018-08-16T23:49:50.008Z,99.90
2018-08-16T23:52:18.409Z,99.90
2018-08-16T23:54:46.891Z,99.90
2018-08-16T23:57:15.366Z,99.90
2018-08-16T23:59:51.640Z,99.90
