createdAt,value
2018-01-25T00:00:25.399Z,9.50
2018-01-25T00:01:28.642Z,9.50
2018-01-25T00:02:31.153Z,9.50
2018-01-25T00:03:34.436Z,9.50
2018-01-25T00:04:36.944Z,9.50
2018-01-25T00:05:39.443Z,9.50
2018-01-25T00:06:42.077Z,9.40
2018-01-25T00:07:44.542Z,9.40
2018-01-25T00:08:47.076Z,9.40
2018-01-25T00:09:49.583Z,9.40
2018-01-25T00:10:52.071Z,9.40
2018-01-25T00:11:54.563Z,9.40
2018-01-25T00:12:57.173Z,9.40
2018-01-25T00:13:59.708Z,9.40
2018-01-25T00:15:02.291Z,9.40
2018-01-25T00:16:04.744Z,9.40
2018-01-25T00:17:07.297Z,9.40
2018-01-25T00:18:09.831Z,9.40
2018-01-25T00:19:12.374Z,9.30
2018-01-25T00:20:15.634Z,9.40
2018-01-25T00:21:18.902Z,9.30
2018-01-25T00:22:21.399Z,9.30
2018-01-25T00:23:24.861Z,9.30
2018-01-25T00:24:32.437Z,9.30
2018-01-25T00:25:34.957Z,9.30
2018-01-25T00:26:37.449Z,9.40
2018-01-25T00:27:40.718Z,9.40
2018-01-25T00:28:43.255Z,9.40
2018-01-25T00:29:45.858Z,9.40
2018-01-25T00:30:48.369Z,9.40
2018-01-25T00:31:51.619Z,9.40
2018-01-25T00:32:54.206Z,9.40
2018-01-25T00:33:56.713Z,9.40
2018-01-25T00:34:59.206Z,9.40
2018-01-25T00:36:01.722Z,9.40
2018-01-25T00:37:04.247Z,9.30
2018-01-25T00:38:06.725Z,9.30
2018-01-25T00:39:09.246Z,9.30
2018-01-25T00:40:11.732Z,9.30
2018-01-25T00:41:14.206Z,9.30
2018-01-25T00:42:16.711Z,9.30
2018-01-25T00:43:19.205Z,9.30
2018-01-25T00:44:21.759Z,9.30
2018-01-25T00:45:24.228Z,9.30
2018-01-25T00:46:27.845Z,9.30
2018-01-25T00:47:30.358Z,9.20
2018-01-25T00:48:32.849Z,9.30
2018-01-25T00:49:36.133Z,9.20
2018-01-25T00:50:38.601Z,9.20
2018-01-25T00:51:41.840Z,9.20
2018-01-25T00:52:44.566Z,9.20
2018-01-25T00:53:47.034Z,9.20
2018-01-25T00:54:49.558Z,9.20
2018-01-25T00:55:52.069Z,9.10
2018-01-25T00:56:54.566Z,9.20
2018-01-25T00:57:57.053Z,9.10
2018-01-25T00:58:59.580Z,9.10
2018-01-25T01:00:02.120Z,9.10
2018-01-25T01:01:04.601Z,9.10
2018-01-25T01:02:07.073Z,9.10
2018-01-25T01:03:09.553Z,9.10
2018-01-25T01:04:12.103Z,9.20
2018-01-25T01:05:14.627Z,9.10
2018-01-25T01:06:17.174Z,9.10
2018-01-25T01:07:19.673Z,9.10
2018-01-25T01:08:22.202Z,9.10
2018-01-25T01:09:24.676Z,9.10
2018-01-25T01:10:27.950Z,9.10
2018-01-25T01:11:30.448Z,9.10
2018-01-25T01:12:32.972Z,9.20
2018-01-25T01:13:35.498Z,9.20
2018-01-25T01:14:38.074Z,9.20
2018-01-25T01:15:40.560Z,9.20
2018-01-25T01:16:43.806Z,9.20
2018-01-25T01:17:47.058Z,9.20
2018-01-25T01:18:49.574Z,9.20
2018-01-25T01:19:52.834Z,9.30
2018-01-25T01:20:55.335Z,9.30
2018-01-25T01:21:58.581Z,9.30
2018-01-25T01:23:01.831Z,9.40
2018-01-25T01:24:05.212Z,9.40
2018-01-25T01:25:07.700Z,9.40
2018-01-25T01:26:10.969Z,9.40
2018-01-25T01:27:13.459Z,9.40
2018-01-25T01:28:16.708Z,9.40
2018-01-25T01:29:19.993Z,9.40
2018-01-25T01:30:22.493Z,9.40
2018-01-25T01:31:25.748Z,9.40
2018-01-25T01:32:28.248Z,9.40
2018-01-25T01:33:31.499Z,9.40
2018-01-25T01:34:35.357Z,9.40
2018-01-25T01:35:37.832Z,9.40
2018-01-25T01:36:40.322Z,9.40
2018-01-25T01:37:42.796Z,9.40
2018-01-25T01:38:45.307Z,9.40
2018-01-25T01:39:47.805Z,9.40
2018-01-25T01:40:50.597Z,9.40
2018-01-25T01:41:53.855Z,9.50
2018-01-25T01:42:56.334Z,9.40
2018-01-25T01:43:58.837Z,9.50
2018-01-25T01:45:01.315Z,9.50
2018-01-25T01:46:04.544Z,9.50
2018-01-25T01:47:07.029Z,9.50
2018-01-25T01:48:09.538Z,9.50
2018-01-25T01:49:12.044Z,9.50
2018-01-25T01:50:15.290Z,9.50
2018-01-25T01:51:17.797Z,9.50
2018-01-25T01:52:21.025Z,9.50
2018-01-25T01:53:23.589Z,9.50
2018-01-25T01:54:26.072Z,9.50
2018-01-25T01:55:28.610Z,9.60
2018-01-25T01:56:31.863Z,9.60
2018-01-25T01:57:35.126Z,9.60
2018-01-25T01:58:37.681Z,9.50
2018-01-25T01:59:40.164Z,9.60
2018-01-25T02:00:43.445Z,9.60
2018-01-25T02:01:46.702Z,9.60
2018-01-25T02:02:49.217Z,9.60
2018-01-25T02:03:51.729Z,9.60
2018-01-25T02:04:54.194Z,9.60
2018-01-25T02:05:56.673Z,9.60
2018-01-25T02:06:59.177Z,9.60
2018-01-25T02:08:02.472Z,9.70
2018-01-25T02:09:04.968Z,9.60
2018-01-25T02:10:07.483Z,9.60
2018-01-25T02:11:10.110Z,9.60
2018-01-25T02:12:12.608Z,9.60
2018-01-25T02:13:15.094Z,9.60
2018-01-25T02:14:17.564Z,9.60
2018-01-25T02:15:20.850Z,9.60
2018-01-25T02:16:23.362Z,9.60
2018-01-25T02:17:25.839Z,9.70
2018-01-25T02:18:28.320Z,9.60
2018-01-25T02:19:30.811Z,9.70
2018-01-25T02:20:34.043Z,9.70
2018-01-25T02:21:37.298Z,9.70
2018-01-25T02:22:40.581Z,9.70
2018-01-25T02:23:43.094Z,9.70
2018-01-25T02:24:45.627Z,9.70
2018-01-25T02:25:48.119Z,9.70
2018-01-25T02:26:51.416Z,9.80
2018-01-25T02:27:53.895Z,9.70
2018-01-25T02:28:57.146Z,9.90
2018-01-25T02:29:59.791Z,9.80
2018-01-25T02:31:02.281Z,9.90
2018-01-25T02:32:05.545Z,9.90
2018-01-25T02:33:07.984Z,9.80
2018-01-25T02:34:10.500Z,9.90
2018-01-25T02:35:13.014Z,9.90
2018-01-25T02:36:16.044Z,9.90
2018-01-25T02:37:19.526Z,9.90
2018-01-25T02:38:22.013Z,9.90
2018-01-25T02:39:24.465Z,9.90
2018-01-25T02:40:26.934Z,9.90
2018-01-25T02:41:30.234Z,9.80
2018-01-25T02:42:32.730Z,9.90
2018-01-25T02:43:35.971Z,9.80
2018-01-25T02:44:39.212Z,9.90
2018-01-25T02:45:42.434Z,9.80
2018-01-25T02:46:45.718Z,9.80
2018-01-25T02:47:48.224Z,9.80
2018-01-25T02:48:51.698Z,9.70
2018-01-25T02:49:54.168Z,9.70
2018-01-25T02:50:56.675Z,9.70
2018-01-25T02:51:59.182Z,9.70
2018-01-25T02:53:01.667Z,9.70
2018-01-25T02:54:04.903Z,9.70
2018-01-25T02:55:08.139Z,9.70
2018-01-25T02:56:11.410Z,9.70
2018-01-25T02:57:13.848Z,9.70
2018-01-25T02:58:16.354Z,9.70
2018-01-25T02:59:18.928Z,9.70
2018-01-25T03:00:21.386Z,9.70
2018-01-25T03:01:24.656Z,9.60
2018-01-25T03:02:28.161Z,9.60
2018-01-25T03:03:30.610Z,9.60
2018-01-25T03:04:33.863Z,9.60
2018-01-25T03:05:37.079Z,9.60
2018-01-25T03:06:39.559Z,9.60
2018-01-25T03:07:42.013Z,9.60
2018-01-25T03:08:44.482Z,9.60
2018-01-25T03:09:46.950Z,9.70
2018-01-25T03:10:49.425Z,9.70
2018-01-25T03:11:52.677Z,9.60
2018-01-25T03:12:55.186Z,9.60
2018-01-25T03:13:58.428Z,9.60
2018-01-25T03:15:01.676Z,9.60
2018-01-25T03:16:04.148Z,9.60
2018-01-25T03:17:06.610Z,9.60
2018-01-25T03:18:09.872Z,9.60
2018-01-25T03:19:12.445Z,9.60
2018-01-25T03:20:14.922Z,9.60
2018-01-25T03:21:17.478Z,9.60
2018-01-25T03:22:19.956Z,9.60
2018-01-25T03:23:23.266Z,9.50
2018-01-25T03:24:25.730Z,9.50
2018-01-25T03:25:28.985Z,9.50
2018-01-25T03:26:31.478Z,9.50
2018-01-25T03:27:33.962Z,9.50
2018-01-25T03:28:36.432Z,9.50
2018-01-25T03:29:38.977Z,9.40
2018-01-25T03:30:42.211Z,9.40
2018-01-25T03:31:45.466Z,9.40
2018-01-25T03:32:49.096Z,9.40
2018-01-25T03:33:51.548Z,9.40
2018-01-25T03:34:54.002Z,9.40
2018-01-25T03:35:56.479Z,9.40
2018-01-25T03:36:59.733Z,9.40
2018-01-25T03:38:02.977Z,9.40
2018-01-25T03:39:06.203Z,9.40
2018-01-25T03:40:09.483Z,9.40
2018-01-25T03:41:11.943Z,9.30
2018-01-25T03:42:14.408Z,9.40
2018-01-25T03:43:17.645Z,9.40
2018-01-25T03:44:20.874Z,9.40
2018-01-25T03:45:25.930Z,9.40
2018-01-25T03:46:28.373Z,9.40
2018-01-25T03:47:32.364Z,9.40
2018-01-25T03:48:34.833Z,9.40
2018-01-25T03:49:37.307Z,9.40
2018-01-25T03:50:40.559Z,9.40
2018-01-25T03:51:43.089Z,9.40
2018-01-25T03:52:45.594Z,9.40
2018-01-25T03:53:48.832Z,9.40
2018-01-25T03:54:52.091Z,9.40
2018-01-25T03:55:54.574Z,9.30
2018-01-25T03:56:57.146Z,9.30
2018-01-25T03:57:59.604Z,9.30
2018-01-25T03:59:02.072Z,9.30
2018-01-25T04:00:04.542Z,9.30
2018-01-25T04:01:07.825Z,9.30
2018-01-25T04:02:10.323Z,9.20
2018-01-25T04:03:12.779Z,9.30
2018-01-25T04:04:15.251Z,9.20
2018-01-25T04:05:17.727Z,9.20
2018-01-25T04:06:20.315Z,9.20
2018-01-25T04:07:22.794Z,9.20
2018-01-25T04:08:26.046Z,9.20
2018-01-25T04:09:29.285Z,9.20
2018-01-25T04:10:32.507Z,9.20
2018-01-25T04:11:34.967Z,9.20
2018-01-25T04:12:37.442Z,9.20
2018-01-25T04:13:40.004Z,9.20
2018-01-25T04:14:43.227Z,9.20
2018-01-25T04:15:45.682Z,9.10
2018-01-25T04:16:48.138Z,9.20
2018-01-25T04:17:50.679Z,9.20
2018-01-25T04:18:53.125Z,9.20
2018-01-25T04:19:55.590Z,9.20
2018-01-25T04:20:58.828Z,9.20
2018-01-25T04:22:01.303Z,9.10
2018-01-25T04:23:03.873Z,9.20
2018-01-25T04:24:06.326Z,9.20
2018-01-25T04:25:08.794Z,9.20
2018-01-25T04:26:11.275Z,9.20
2018-01-25T04:27:13.770Z,9.20
2018-01-25T04:28:16.221Z,9.20
2018-01-25T04:29:18.681Z,9.20
2018-01-25T04:30:21.158Z,9.20
2018-01-25T04:31:23.623Z,9.20
2018-01-25T04:32:26.098Z,9.20
2018-01-25T04:33:28.563Z,9.20
2018-01-25T04:34:31.016Z,9.10
2018-01-25T04:35:33.499Z,9.10
2018-01-25T04:36:36.098Z,9.10
2018-01-25T04:37:38.570Z,9.10
2018-01-25T04:38:41.034Z,9.10
2018-01-25T04:39:44.277Z,9.10
2018-01-25T04:40:47.495Z,9.20
2018-01-25T04:41:49.997Z,9.20
2018-01-25T04:42:52.456Z,9.20
2018-01-25T04:43:54.919Z,9.20
2018-01-25T04:44:57.404Z,9.20
2018-01-25T04:45:59.879Z,9.20
2018-01-25T04:47:02.386Z,9.30
2018-01-25T04:48:04.859Z,9.30
2018-01-25T04:49:07.343Z,9.30
2018-01-25T04:50:09.821Z,9.30
2018-01-25T04:51:12.285Z,9.40
2018-01-25T04:52:14.774Z,9.40
2018-01-25T04:53:17.323Z,9.40
2018-01-25T04:54:20.551Z,9.40
2018-01-25T04:55:23.782Z,9.40
2018-01-25T04:56:26.305Z,9.40
2018-01-25T04:57:28.768Z,9.40
2018-01-25T04:58:31.242Z,9.40
2018-01-25T04:59:33.722Z,9.40
2018-01-25T05:00:36.204Z,9.30
2018-01-25T05:01:38.660Z,9.40
2018-01-25T05:02:41.140Z,9.30
2018-01-25T05:03:43.600Z,9.40
2018-01-25T05:04:46.822Z,9.40
2018-01-25T05:05:49.284Z,9.40
2018-01-25T05:06:51.754Z,9.40
2018-01-25T05:07:54.233Z,9.40
2018-01-25T05:08:57.194Z,9.50
2018-01-25T05:09:59.658Z,9.50
2018-01-25T05:11:02.732Z,9.50
2018-01-25T05:12:05.279Z,9.50
2018-01-25T05:13:07.789Z,9.50
2018-01-25T05:14:10.259Z,9.60
2018-01-25T05:15:12.736Z,9.60
2018-01-25T05:16:15.215Z,9.60
2018-01-25T05:17:19.511Z,9.60
2018-01-25T05:18:22.746Z,9.50
2018-01-25T05:19:25.964Z,9.60
2018-01-25T05:20:28.455Z,9.50
2018-01-25T05:21:30.918Z,9.60
2018-01-25T05:22:33.573Z,9.60
2018-01-25T05:23:36.823Z,9.60
2018-01-25T05:24:39.306Z,9.60
2018-01-25T05:25:41.790Z,9.60
2018-01-25T05:26:44.266Z,9.60
2018-01-25T05:27:46.739Z,9.60
2018-01-25T05:28:49.198Z,9.50
2018-01-25T05:29:51.784Z,9.50
2018-01-25T05:30:54.300Z,9.50
2018-01-25T05:31:56.774Z,9.50
2018-01-25T05:32:59.250Z,9.50
2018-01-25T05:34:01.735Z,9.60
2018-01-25T05:35:05.717Z,9.60
2018-01-25T05:36:08.965Z,9.60
2018-01-25T05:37:12.197Z,9.60
2018-01-25T05:38:14.759Z,9.60
2018-01-25T05:39:17.228Z,9.60
2018-01-25T05:40:19.686Z,9.60
2018-01-25T05:41:22.918Z,9.60
2018-01-25T05:42:26.146Z,9.60
2018-01-25T05:43:28.638Z,9.60
2018-01-25T05:44:31.088Z,9.60
2018-01-25T05:45:33.529Z,9.60
2018-01-25T05:46:36.042Z,9.60
2018-01-25T05:47:40.044Z,9.60
2018-01-25T05:48:42.491Z,9.60
2018-01-25T05:49:44.957Z,9.70
2018-01-25T05:50:48.269Z,9.70
2018-01-25T05:51:50.773Z,9.70
2018-01-25T05:52:53.267Z,9.80
2018-01-25T05:53:56.557Z,9.80
2018-01-25T05:54:59.062Z,9.80
2018-01-25T05:56:01.526Z,9.90
2018-01-25T05:57:04.021Z,9.90
2018-01-25T05:58:06.507Z,9.90
2018-01-25T05:59:08.975Z,9.90
2018-01-25T06:00:11.820Z,9.90
2018-01-25T06:01:14.323Z,9.90
2018-01-25T06:02:16.806Z,10.00
2018-01-25T06:03:19.668Z,10.00
2018-01-25T06:04:22.105Z,10.10
2018-01-25T06:05:24.569Z,10.10
2018-01-25T06:06:27.048Z,10.10
2018-01-25T06:07:29.514Z,10.20
2018-01-25T06:08:31.997Z,10.20
2018-01-25T06:09:34.436Z,10.20
2018-01-25T06:10:36.897Z,10.20
2018-01-25T06:11:39.455Z,10.20
2018-01-25T06:12:42.698Z,10.20
2018-01-25T06:13:45.922Z,10.20
2018-01-25T06:14:48.384Z,10.20
2018-01-25T06:15:50.845Z,10.20
2018-01-25T06:16:53.350Z,10.20
2018-01-25T06:17:55.827Z,10.20
2018-01-25T06:18:59.067Z,10.20
2018-01-25T06:20:01.623Z,10.20
2018-01-25T06:21:04.124Z,10.30
2018-01-25T06:22:06.634Z,10.20
2018-01-25T06:23:09.191Z,10.20
2018-01-25T06:24:11.915Z,10.20
2018-01-25T06:25:15.179Z,10.20
2018-01-25T06:26:17.651Z,10.20
2018-01-25T06:27:20.215Z,10.20
2018-01-25T06:28:23.477Z,10.20
2018-01-25T06:29:25.983Z,10.20
2018-01-25T06:30:29.233Z,10.20
2018-01-25T06:31:31.796Z,10.20
2018-01-25T06:32:34.248Z,10.20
2018-01-25T06:33:36.730Z,10.20
2018-01-25T06:34:39.203Z,10.20
2018-01-25T06:35:41.700Z,10.20
2018-01-25T06:36:44.179Z,10.20
2018-01-25T06:37:46.660Z,10.20
2018-01-25T06:38:49.117Z,10.20
2018-01-25T06:39:52.481Z,10.20
2018-01-25T06:40:54.958Z,10.10
2018-01-25T06:41:57.536Z,10.20
2018-01-25T06:43:00.053Z,10.20
2018-01-25T06:44:02.510Z,10.20
2018-01-25T06:45:05.005Z,10.20
2018-01-25T06:46:07.497Z,10.20
2018-01-25T06:47:09.953Z,10.10
2018-01-25T06:48:12.431Z,10.10
2018-01-25T06:49:14.890Z,10.10
2018-01-25T06:50:18.210Z,10.10
2018-01-25T06:51:20.692Z,10.10
2018-01-25T06:52:23.154Z,10.10
2018-01-25T06:53:25.642Z,10.10
2018-01-25T06:54:28.106Z,10.10
2018-01-25T06:55:30.602Z,10.10
2018-01-25T06:56:33.062Z,10.10
2018-01-25T06:57:35.545Z,10.10
2018-01-25T06:58:38.080Z,10.10
2018-01-25T06:59:40.563Z,10.10
2018-01-25T07:00:43.830Z,10.10
2018-01-25T07:01:46.337Z,10.10
2018-01-25T07:02:48.811Z,10.10
2018-01-25T07:03:51.310Z,10.10
2018-01-25T07:04:53.770Z,10.10
2018-01-25T07:05:56.238Z,10.10
2018-01-25T07:06:58.729Z,10.10
2018-01-25T07:08:01.201Z,10.10
2018-01-25T07:09:03.668Z,10.10
2018-01-25T07:10:06.151Z,10.10
2018-01-25T07:11:08.624Z,10.10
2018-01-25T07:12:12.028Z,10.10
2018-01-25T07:13:14.490Z,10.10
2018-01-25T07:14:18.462Z,10.10
2018-01-25T07:15:20.984Z,10.10
2018-01-25T07:16:23.619Z,10.00
2018-01-25T07:17:26.086Z,10.00
2018-01-25T07:18:28.683Z,10.00
2018-01-25T07:19:31.913Z,10.00
2018-01-25T07:20:34.474Z,10.00
2018-01-25T07:21:36.939Z,10.00
2018-01-25T07:22:39.482Z,10.00
2018-01-25T07:23:42.302Z,10.10
2018-01-25T07:24:44.847Z,10.10
2018-01-25T07:25:47.331Z,10.10
2018-01-25T07:26:50.822Z,10.00
2018-01-25T07:27:53.380Z,10.00
2018-01-25T07:28:55.877Z,10.10
2018-01-25T07:29:59.162Z,10.10
2018-01-25T07:31:01.754Z,10.10
2018-01-25T07:32:04.968Z,10.10
2018-01-25T07:33:07.849Z,10.10
2018-01-25T07:34:10.344Z,10.10
2018-01-25T07:35:12.866Z,10.10
2018-01-25T07:36:15.972Z,10.10
2018-01-25T07:37:18.462Z,10.10
2018-01-25T07:38:21.371Z,10.10
2018-01-25T07:39:24.102Z,10.10
2018-01-25T07:40:27.419Z,10.10
2018-01-25T07:41:29.888Z,10.10
2018-01-25T07:42:33.161Z,10.10
2018-01-25T07:43:35.664Z,10.10
2018-01-25T07:44:38.189Z,10.10
2018-01-25T07:45:40.717Z,10.10
2018-01-25T07:46:43.185Z,10.10
2018-01-25T07:47:45.643Z,10.10
2018-01-25T07:48:48.909Z,10.10
2018-01-25T07:49:51.390Z,10.10
2018-01-25T07:50:53.891Z,10.10
2018-01-25T07:51:56.392Z,10.10
2018-01-25T07:52:58.885Z,10.10
2018-01-25T07:54:01.425Z,10.10
2018-01-25T07:55:04.674Z,10.10
2018-01-25T07:56:07.257Z,10.10
2018-01-25T07:57:09.705Z,10.10
2018-01-25T07:58:19.443Z,10.20
2018-01-25T07:59:21.902Z,10.10
2018-01-25T08:00:24.362Z,10.20
2018-01-25T08:01:26.855Z,10.20
2018-01-25T08:02:34.203Z,10.20
2018-01-25T08:03:37.486Z,10.10
2018-01-25T08:04:39.950Z,10.10
2018-01-25T08:05:42.534Z,10.10
2018-01-25T08:06:45.032Z,10.10
2018-01-25T08:07:48.297Z,10.10
2018-01-25T08:08:50.807Z,10.10
2018-01-25T08:09:54.039Z,10.10
2018-01-25T08:10:57.310Z,10.10
2018-01-25T08:11:59.811Z,10.10
2018-01-25T08:13:07.927Z,10.10
2018-01-25T08:14:10.485Z,10.10
2018-01-25T08:15:13.718Z,10.10
2018-01-25T08:16:21.867Z,10.10
2018-01-25T08:17:24.347Z,10.10
2018-01-25T08:18:26.820Z,10.10
2018-01-25T08:19:29.314Z,10.10
2018-01-25T08:20:31.801Z,10.10
2018-01-25T08:21:34.280Z,10.10
2018-01-25T08:22:36.758Z,10.20
2018-01-25T08:23:39.224Z,10.20
2018-01-25T08:24:41.713Z,10.20
2018-01-25T08:25:44.201Z,10.20
2018-01-25T08:26:46.755Z,10.20
2018-01-25T08:27:49.843Z,10.20
2018-01-25T08:28:52.419Z,10.20
2018-01-25T08:29:55.646Z,10.20
2018-01-25T08:30:58.978Z,10.20
2018-01-25T08:32:01.445Z,10.20
2018-01-25T08:33:03.918Z,10.20
2018-01-25T08:34:06.378Z,10.20
2018-01-25T08:35:09.425Z,10.20
2018-01-25T08:36:11.916Z,10.20
2018-01-25T08:37:14.429Z,10.20
2018-01-25T08:38:17.091Z,10.30
2018-01-25T08:39:19.553Z,10.30
2018-01-25T08:40:22.176Z,10.30
2018-01-25T08:41:24.645Z,10.30
2018-01-25T08:42:27.147Z,10.30
2018-01-25T08:43:29.640Z,10.40
2018-01-25T08:44:32.896Z,10.40
2018-01-25T08:45:35.342Z,10.30
2018-01-25T08:46:37.793Z,10.40
2018-01-25T08:47:41.028Z,10.40
2018-01-25T08:49:48.190Z,10.40
2018-01-25T08:50:50.682Z,10.40
2018-01-25T08:51:53.313Z,10.40
2018-01-25T08:52:55.760Z,10.40
2018-01-25T08:53:58.264Z,10.30
2018-01-25T08:55:00.750Z,10.30
2018-01-25T08:56:03.219Z,10.30
2018-01-25T08:57:05.676Z,10.20
2018-01-25T08:58:08.147Z,10.20
2018-01-25T08:59:11.385Z,10.20
2018-01-25T09:00:14.614Z,10.20
2018-01-25T09:01:17.077Z,10.10
2018-01-25T09:02:20.023Z,10.20
2018-01-25T09:03:22.483Z,10.20
2018-01-25T09:04:24.985Z,10.20
2018-01-25T09:05:27.449Z,10.20
2018-01-25T09:06:29.936Z,10.10
2018-01-25T09:07:32.402Z,10.10
2018-01-25T09:08:34.960Z,10.10
2018-01-25T09:09:37.466Z,10.10
2018-01-25T09:10:40.747Z,10.10
2018-01-25T09:11:43.258Z,10.10
2018-01-25T09:12:45.850Z,10.10
2018-01-25T09:13:48.410Z,10.10
2018-01-25T09:14:50.882Z,10.10
2018-01-25T09:15:53.350Z,10.10
2018-01-25T09:16:55.826Z,10.00
2018-01-25T09:17:58.410Z,10.00
2018-01-25T09:19:00.924Z,10.10
2018-01-25T09:20:04.154Z,10.00
2018-01-25T09:21:07.393Z,10.00
2018-01-25T09:22:10.687Z,10.00
2018-01-25T09:23:13.149Z,10.00
2018-01-25T09:24:15.642Z,10.00
2018-01-25T09:25:18.164Z,9.90
2018-01-25T09:26:20.721Z,9.90
2018-01-25T09:27:23.968Z,9.90
2018-01-25T09:28:26.428Z,9.90
2018-01-25T09:29:29.196Z,10.00
2018-01-25T09:30:31.690Z,9.90
2018-01-25T09:31:34.155Z,9.90
2018-01-25T09:32:36.688Z,9.90
2018-01-25T09:33:39.229Z,9.80
2018-01-25T09:34:42.448Z,9.80
2018-01-25T09:35:44.976Z,9.80
2018-01-25T09:36:47.469Z,9.80
2018-01-25T09:37:49.921Z,9.90
2018-01-25T09:38:52.445Z,9.90
2018-01-25T09:39:54.966Z,9.90
2018-01-25T09:40:57.483Z,9.90
2018-01-25T09:42:00.012Z,9.90
2018-01-25T09:43:02.495Z,9.90
2018-01-25T09:44:05.735Z,9.80
2018-01-25T09:45:08.951Z,9.80
2018-01-25T09:46:12.316Z,9.80
2018-01-25T09:47:14.837Z,9.80
2018-01-25T09:48:17.334Z,9.80
2018-01-25T09:49:19.927Z,9.80
2018-01-25T09:50:22.435Z,9.80
2018-01-25T09:51:24.960Z,9.80
2018-01-25T09:52:27.469Z,9.80
2018-01-25T09:53:30.731Z,9.90
2018-01-25T09:54:33.997Z,9.90
2018-01-25T09:55:37.306Z,9.90
2018-01-25T09:56:40.566Z,9.90
2018-01-25T09:57:43.169Z,9.90
2018-01-25T09:58:45.765Z,9.90
2018-01-25T09:59:48.641Z,9.90
2018-01-25T10:00:51.987Z,9.90
2018-01-25T10:01:55.225Z,9.90
2018-01-25T10:02:58.663Z,9.90
2018-01-25T10:04:01.970Z,9.90
2018-01-25T10:05:04.453Z,9.90
2018-01-25T10:06:06.913Z,9.90
2018-01-25T10:07:09.388Z,9.80
2018-01-25T10:08:12.647Z,9.80
2018-01-25T10:09:15.174Z,9.80
2018-01-25T10:10:17.734Z,9.80
2018-01-25T10:11:20.518Z,9.80
2018-01-25T10:12:23.752Z,9.80
2018-01-25T10:13:27.027Z,9.80
2018-01-25T10:14:29.489Z,9.80
2018-01-25T10:15:31.967Z,9.80
2018-01-25T10:16:34.558Z,9.80
2018-01-25T10:17:37.684Z,9.80
2018-01-25T10:18:40.174Z,9.80
2018-01-25T10:19:42.639Z,9.80
2018-01-25T10:20:45.126Z,9.80
2018-01-25T10:21:48.206Z,9.80
2018-01-25T10:22:51.560Z,9.80
2018-01-25T10:23:54.111Z,9.70
2018-01-25T10:24:56.561Z,9.80
2018-01-25T10:25:59.075Z,9.70
2018-01-25T10:27:01.525Z,9.70
2018-01-25T10:28:04.013Z,9.70
2018-01-25T10:29:07.319Z,9.70
2018-01-25T10:30:09.822Z,9.70
2018-01-25T10:31:12.305Z,9.70
2018-01-25T10:32:14.793Z,9.70
2018-01-25T10:33:17.284Z,9.70
2018-01-25T10:34:19.769Z,9.70
2018-01-25T10:35:23.017Z,9.70
2018-01-25T10:36:26.240Z,9.70
2018-01-25T10:37:28.710Z,9.70
2018-01-25T10:38:31.197Z,9.70
2018-01-25T10:39:34.425Z,9.70
2018-01-25T10:40:36.890Z,9.70
2018-01-25T10:41:39.366Z,9.70
2018-01-25T10:42:41.863Z,9.60
2018-01-25T10:43:44.873Z,9.70
2018-01-25T10:44:47.337Z,9.70
2018-01-25T10:45:49.830Z,9.60
2018-01-25T10:46:52.793Z,9.60
2018-01-25T10:47:55.238Z,9.60
2018-01-25T10:48:57.706Z,9.70
2018-01-25T10:50:00.215Z,9.70
2018-01-25T10:51:03.435Z,9.70
2018-01-25T10:52:05.948Z,9.60
2018-01-25T10:53:08.443Z,9.70
2018-01-25T10:54:10.969Z,9.70
2018-01-25T10:55:13.448Z,9.70
2018-01-25T10:56:15.924Z,9.70
2018-01-25T10:57:18.424Z,9.80
2018-01-25T10:58:21.633Z,9.80
2018-01-25T10:59:24.214Z,9.80
2018-01-25T11:00:26.666Z,9.80
2018-01-25T11:01:34.902Z,9.80
2018-01-25T11:02:37.427Z,9.80
2018-01-25T11:03:39.934Z,9.80
2018-01-25T11:04:42.401Z,9.80
2018-01-25T11:05:44.901Z,9.80
2018-01-25T11:06:47.364Z,9.70
2018-01-25T11:07:49.850Z,9.80
2018-01-25T11:08:52.304Z,9.80
2018-01-25T11:09:54.765Z,9.80
2018-01-25T11:10:57.300Z,9.80
2018-01-25T11:11:59.756Z,9.80
2018-01-25T11:13:02.229Z,9.80
2018-01-25T11:14:05.472Z,9.90
2018-01-25T11:15:08.118Z,9.80
2018-01-25T11:16:10.587Z,9.90
2018-01-25T11:17:13.095Z,9.80
2018-01-25T11:18:15.544Z,9.90
2018-01-25T11:19:18.000Z,9.80
2018-01-25T11:20:21.256Z,9.80
2018-01-25T11:21:24.502Z,9.80
2018-01-25T11:22:27.222Z,9.80
2018-01-25T11:23:30.453Z,9.70
2018-01-25T11:24:33.728Z,9.70
2018-01-25T11:25:36.194Z,9.70
2018-01-25T11:26:38.804Z,9.70
2018-01-25T11:27:41.260Z,9.70
2018-01-25T11:28:43.728Z,9.60
2018-01-25T11:29:46.223Z,9.60
2018-01-25T11:30:49.771Z,9.60
2018-01-25T11:31:53.030Z,9.60
2018-01-25T11:32:56.284Z,9.50
2018-01-25T11:33:58.750Z,9.50
2018-01-25T11:35:01.217Z,9.50
2018-01-25T11:36:04.455Z,9.50
2018-01-25T11:37:07.705Z,9.50
2018-01-25T11:38:10.944Z,9.50
2018-01-25T11:39:14.182Z,9.50
2018-01-25T11:40:17.422Z,9.50
2018-01-25T11:41:19.875Z,9.50
2018-01-25T11:42:22.374Z,9.50
2018-01-25T11:43:25.613Z,9.40
2018-01-25T11:44:29.258Z,9.50
2018-01-25T11:45:32.507Z,9.40
2018-01-25T11:46:35.742Z,9.40
2018-01-25T11:47:38.228Z,9.40
2018-01-25T11:48:40.683Z,9.40
2018-01-25T11:49:43.145Z,9.40
2018-01-25T11:50:45.617Z,9.50
2018-01-25T11:51:48.075Z,9.50
2018-01-25T11:52:51.343Z,9.50
2018-01-25T11:53:54.839Z,9.50
2018-01-25T11:54:58.089Z,9.50
2018-01-25T11:56:00.561Z,9.50
2018-01-25T11:57:03.048Z,9.50
2018-01-25T11:58:06.178Z,9.50
2018-01-25T11:59:08.753Z,9.50
2018-01-25T12:00:11.225Z,9.50
2018-01-25T12:01:13.704Z,9.50
2018-01-25T12:02:16.170Z,9.60
2018-01-25T12:03:18.654Z,9.60
2018-01-25T12:04:21.115Z,9.60
2018-01-25T12:05:23.589Z,9.60
2018-01-25T12:06:26.822Z,9.60
2018-01-25T12:07:30.288Z,9.70
2018-01-25T12:08:32.763Z,9.60
2018-01-25T12:09:35.329Z,9.70
2018-01-25T12:10:37.815Z,9.70
2018-01-25T12:11:40.282Z,9.70
2018-01-25T12:12:42.758Z,9.80
2018-01-25T12:13:45.242Z,9.80
2018-01-25T12:14:47.774Z,9.80
2018-01-25T12:15:50.305Z,9.80
2018-01-25T12:16:52.768Z,9.80
2018-01-25T12:17:55.214Z,9.80
2018-01-25T12:18:58.478Z,9.80
2018-01-25T12:20:01.262Z,9.80
2018-01-25T12:21:03.958Z,9.80
2018-01-25T12:22:06.406Z,9.80
2018-01-25T12:23:08.876Z,9.70
2018-01-25T12:24:12.131Z,9.70
2018-01-25T12:25:14.584Z,9.70
2018-01-25T12:26:17.093Z,9.70
2018-01-25T12:27:19.924Z,9.70
2018-01-25T12:28:22.378Z,9.80
2018-01-25T12:29:24.836Z,9.70
2018-01-25T12:30:28.075Z,9.70
2018-01-25T12:31:31.339Z,9.70
2018-01-25T12:32:33.807Z,9.70
2018-01-25T12:33:36.279Z,9.70
2018-01-25T12:34:39.511Z,9.70
2018-01-25T12:35:42.755Z,9.70
2018-01-25T12:36:45.227Z,9.70
2018-01-25T12:37:47.770Z,9.70
2018-01-25T12:38:50.226Z,9.70
2018-01-25T12:39:52.689Z,9.70
2018-01-25T12:40:55.967Z,9.70
2018-01-25T12:41:58.443Z,9.70
2018-01-25T12:43:00.934Z,9.70
2018-01-25T12:44:03.410Z,9.70
2018-01-25T12:45:05.879Z,9.70
2018-01-25T12:46:08.342Z,9.70
2018-01-25T12:47:10.819Z,9.70
2018-01-25T12:48:13.313Z,9.60
2018-01-25T12:49:15.796Z,9.60
2018-01-25T12:50:18.243Z,9.60
2018-01-25T12:51:20.715Z,9.60
2018-01-25T12:52:23.189Z,9.60
2018-01-25T12:53:26.536Z,9.60
2018-01-25T12:54:29.000Z,9.60
2018-01-25T12:55:31.463Z,9.60
2018-01-25T12:56:34.729Z,9.60
2018-01-25T12:57:37.252Z,9.60
2018-01-25T12:58:39.763Z,9.60
2018-01-25T12:59:43.068Z,9.60
2018-01-25T13:00:45.532Z,9.60
2018-01-25T13:01:48.758Z,9.60
2018-01-25T13:02:51.219Z,9.60
2018-01-25T13:03:53.771Z,9.60
2018-01-25T13:04:56.241Z,9.70
2018-01-25T13:06:00.147Z,9.70
2018-01-25T13:07:02.614Z,9.60
2018-01-25T13:08:05.119Z,9.70
2018-01-25T13:09:07.571Z,9.60
2018-01-25T13:10:10.046Z,9.70
2018-01-25T13:11:12.518Z,9.70
2018-01-25T13:12:16.257Z,9.70
2018-01-25T13:13:18.925Z,9.70
2018-01-25T13:14:21.391Z,9.70
2018-01-25T13:15:23.855Z,9.70
2018-01-25T13:16:27.095Z,9.70
2018-01-25T13:17:30.342Z,9.70
2018-01-25T13:18:32.862Z,9.70
2018-01-25T13:19:36.170Z,9.70
2018-01-25T13:20:38.654Z,9.70
2018-01-25T13:21:41.273Z,9.70
2018-01-25T13:22:44.536Z,9.80
2018-01-25T13:23:46.997Z,9.80
2018-01-25T13:24:49.538Z,9.80
2018-01-25T13:25:52.013Z,9.70
2018-01-25T13:26:54.570Z,9.70
2018-01-25T13:27:57.853Z,9.70
2018-01-25T13:29:01.102Z,9.70
2018-01-25T13:30:04.353Z,9.70
2018-01-25T13:31:06.826Z,9.70
2018-01-25T13:32:09.308Z,9.70
2018-01-25T13:33:17.390Z,9.70
2018-01-25T13:34:19.874Z,9.70
2018-01-25T13:35:23.125Z,9.70
2018-01-25T13:36:25.602Z,9.60
2018-01-25T13:37:28.138Z,9.60
2018-01-25T13:38:30.607Z,9.70
2018-01-25T13:39:33.049Z,9.70
2018-01-25T13:40:35.507Z,9.70
2018-01-25T13:41:37.990Z,9.70
2018-01-25T13:42:40.446Z,9.70
2018-01-25T13:43:42.937Z,9.70
2018-01-25T13:44:45.403Z,9.70
2018-01-25T13:45:47.930Z,9.70
2018-01-25T13:46:51.910Z,9.70
2018-01-25T13:47:54.444Z,9.70
2018-01-25T13:48:57.680Z,9.70
2018-01-25T13:50:00.955Z,9.70