createdAt,value
2023-04-16T00:00:31.888Z,8.83
2023-04-16T00:01:31.884Z,8.73
2023-04-16T00:02:31.872Z,8.83
2023-04-16T00:03:31.951Z,8.82
2023-04-16T00:04:31.790Z,8.80
2023-04-16T00:05:31.691Z,8.91
2023-04-16T00:06:31.652Z,8.85
2023-04-16T00:07:31.615Z,8.82
2023-04-16T00:08:31.603Z,8.85
2023-04-16T00:09:31.555Z,8.85
2023-04-16T00:10:31.477Z,8.80
2023-04-16T00:11:31.432Z,8.78
2023-04-16T00:12:31.417Z,8.82
2023-04-16T00:13:31.349Z,8.86
2023-04-16T00:14:31.348Z,8.94
2023-04-16T00:15:31.274Z,8.80
2023-04-16T00:16:31.245Z,8.89
2023-04-16T00:17:31.251Z,8.89
2023-04-16T00:18:31.160Z,8.78
2023-04-16T00:19:31.120Z,8.79
2023-04-16T00:20:31.106Z,8.80
2023-04-16T00:21:31.022Z,8.79
2023-04-16T00:22:30.981Z,8.82
2023-04-16T00:23:30.957Z,8.86
2023-04-16T00:24:30.912Z,8.78
2023-04-16T00:25:30.854Z,8.93
2023-04-16T00:26:30.838Z,8.79
2023-04-16T00:27:30.775Z,8.85
2023-04-16T00:28:30.751Z,8.96
2023-04-16T00:29:30.697Z,8.88
2023-04-16T00:30:30.652Z,8.93
2023-04-16T00:31:30.727Z,8.91
2023-04-16T00:32:30.646Z,8.88
2023-04-16T00:33:30.528Z,8.80
2023-04-16T00:34:30.482Z,8.91
2023-04-16T00:35:30.442Z,8.91
2023-04-16T00:36:30.405Z,8.83
2023-04-16T00:37:30.385Z,8.83
2023-04-16T00:38:30.392Z,8.85
2023-04-16T00:39:30.279Z,8.82
2023-04-16T00:40:30.240Z,8.80
2023-04-16T00:41:30.190Z,8.83
2023-04-16T00:42:30.166Z,8.85
2023-04-16T00:43:30.117Z,8.85
2023-04-16T00:44:30.070Z,8.88
2023-04-16T00:45:30.024Z,8.80
2023-04-16T00:46:30.048Z,8.86
2023-04-16T00:47:29.962Z,8.83
2023-04-16T00:48:29.917Z,8.79
2023-04-16T00:49:29.860Z,8.86
2023-04-16T00:50:29.838Z,8.89
2023-04-16T00:51:29.790Z,8.88
2023-04-16T00:52:29.746Z,8.86
2023-04-16T00:53:29.699Z,8.82
2023-04-16T00:54:29.667Z,8.91
2023-04-16T00:55:29.615Z,8.93
2023-04-16T00:56:29.576Z,8.83
2023-04-16T00:57:29.531Z,8.82
2023-04-16T00:58:29.496Z,8.91
2023-04-16T00:59:29.454Z,8.93
2023-04-16T01:00:29.436Z,8.82
2023-04-16T01:01:29.486Z,8.93
2023-04-16T01:02:29.457Z,8.80
2023-04-16T01:03:29.659Z,8.88
2023-04-16T01:04:29.366Z,8.86
2023-04-16T01:05:29.202Z,8.85
2023-04-16T01:06:29.193Z,8.91
2023-04-16T01:07:29.132Z,8.85
2023-04-16T01:08:29.707Z,8.86
2023-04-16T01:09:29.047Z,8.80
2023-04-16T01:10:28.998Z,8.85
2023-04-16T01:11:28.956Z,8.82
2023-04-16T01:12:28.938Z,8.86
2023-04-16T01:13:28.876Z,8.97
2023-04-16T01:14:28.841Z,8.82
2023-04-16T01:15:28.800Z,8.93
2023-04-16T01:16:28.809Z,8.82
2023-04-16T01:17:28.719Z,8.85
2023-04-16T01:18:28.683Z,8.91
2023-04-16T01:19:28.628Z,8.93
2023-04-16T01:20:28.606Z,8.94
2023-04-16T01:21:28.550Z,8.93
2023-04-16T01:22:28.534Z,8.96
2023-04-16T01:23:28.464Z,8.97
2023-04-16T01:24:28.452Z,8.88
2023-04-16T01:25:28.384Z,8.93
2023-04-16T01:26:28.360Z,8.96
2023-04-16T01:27:28.305Z,8.91
2023-04-16T01:28:28.264Z,8.97
2023-04-16T01:29:28.216Z,8.88
2023-04-16T01:30:28.190Z,8.89
2023-04-16T01:31:28.227Z,8.98
2023-04-16T01:32:28.129Z,8.93
2023-04-16T01:33:28.056Z,8.98
2023-04-16T01:34:28.021Z,8.88
2023-04-16T01:35:27.973Z,9.10
2023-04-16T01:36:27.929Z,8.98
2023-04-16T01:37:27.899Z,9.00
2023-04-16T01:38:27.855Z,8.96
2023-04-16T01:39:27.808Z,8.94
2023-04-16T01:40:27.772Z,8.94
2023-04-16T01:41:27.719Z,8.88
2023-04-16T01:42:27.704Z,8.94
2023-04-16T01:43:27.645Z,8.98
2023-04-16T01:44:27.597Z,8.96
2023-04-16T01:45:27.561Z,8.93
2023-04-16T01:46:27.575Z,8.94
2023-04-16T01:47:27.532Z,8.86
2023-04-16T01:48:27.456Z,8.86
2023-04-16T01:49:27.405Z,8.89
2023-04-16T01:50:27.354Z,8.86
2023-04-16T01:51:27.361Z,8.93
2023-04-16T01:52:27.276Z,8.88
2023-04-16T01:53:27.253Z,8.85
2023-04-16T01:54:27.191Z,8.91
2023-04-16T01:55:27.154Z,8.93
2023-04-16T01:56:27.109Z,8.94
2023-04-16T01:57:27.066Z,8.86
2023-04-16T01:58:27.038Z,8.88
2023-04-16T01:59:27.005Z,9.00
2023-04-16T02:00:26.952Z,8.97
2023-04-16T02:01:26.945Z,8.88
2023-04-16T02:02:26.967Z,8.94
2023-04-16T02:03:26.940Z,8.98
2023-04-16T02:04:26.783Z,8.94
2023-04-16T02:05:26.758Z,8.91
2023-04-16T02:06:26.707Z,8.85
2023-04-16T02:07:26.656Z,8.91
2023-04-16T02:08:26.620Z,8.93
2023-04-16T02:09:26.573Z,8.96
2023-04-16T02:10:26.529Z,8.86
2023-04-16T02:11:26.529Z,8.94
2023-04-16T02:12:26.448Z,8.94
2023-04-16T02:13:26.426Z,8.83
2023-04-16T02:14:26.386Z,8.83
2023-04-16T02:15:26.330Z,8.91
2023-04-16T02:16:26.423Z,8.91
2023-04-16T02:17:26.247Z,8.88
2023-04-16T02:18:26.200Z,8.94
2023-04-16T02:19:35.318Z,8.89
2023-04-16T02:20:26.117Z,8.86
2023-04-16T02:21:26.079Z,8.88
2023-04-16T02:22:26.071Z,8.89
2023-04-16T02:23:25.988Z,8.91
2023-04-16T02:24:25.951Z,8.89
2023-04-16T02:25:25.906Z,8.86
2023-04-16T02:26:25.919Z,8.86
2023-04-16T02:27:25.829Z,8.88
2023-04-16T02:28:25.796Z,8.85
2023-04-16T02:29:25.738Z,8.85
2023-04-16T02:30:25.699Z,8.91
2023-04-16T02:31:25.698Z,8.86
2023-04-16T02:32:25.652Z,8.88
2023-04-16T02:33:25.581Z,8.96
2023-04-16T02:34:25.553Z,8.88
2023-04-16T02:35:25.500Z,8.85
2023-04-16T02:36:25.452Z,8.85
2023-04-16T02:37:25.414Z,8.85
2023-04-16T02:38:25.376Z,8.83
2023-04-16T02:39:25.332Z,8.85
2023-04-16T02:40:25.297Z,8.85
2023-04-16T02:41:25.240Z,8.79
2023-04-16T02:42:25.213Z,8.82
2023-04-16T02:43:25.158Z,8.76
2023-04-16T02:44:25.122Z,8.94
2023-04-16T02:45:25.093Z,8.86
2023-04-16T02:46:25.117Z,8.85
2023-04-16T02:47:25.008Z,8.76
2023-04-16T02:48:24.957Z,8.88
2023-04-16T02:49:24.918Z,8.86
2023-04-16T02:50:24.885Z,8.86
2023-04-16T02:51:24.847Z,8.89
2023-04-16T02:52:24.804Z,8.83
2023-04-16T02:53:24.752Z,8.78
2023-04-16T02:54:24.709Z,8.82
2023-04-16T02:55:24.661Z,8.91
2023-04-16T02:56:24.630Z,8.85
2023-04-16T02:57:24.598Z,8.82
2023-04-16T02:58:24.543Z,8.88
2023-04-16T02:59:24.502Z,8.80
2023-04-16T03:00:24.465Z,8.78
2023-04-16T03:01:24.453Z,8.80
2023-04-16T03:02:24.498Z,8.86
2023-04-16T03:03:24.378Z,8.83
2023-04-16T03:04:24.391Z,8.76
2023-04-16T03:05:24.253Z,8.86
2023-04-16T03:06:24.215Z,8.85
2023-04-16T03:07:24.168Z,8.89
2023-04-16T03:08:24.140Z,8.82
2023-04-16T03:09:24.088Z,8.88
2023-04-16T03:10:24.054Z,8.82
2023-04-16T03:11:24.003Z,8.80
2023-04-16T03:12:23.963Z,8.78
2023-04-16T03:13:23.930Z,8.83
2023-04-16T03:14:23.908Z,8.88
2023-04-16T03:15:23.840Z,8.79
2023-04-16T03:16:23.919Z,8.89
2023-04-16T03:17:23.776Z,8.85
2023-04-16T03:18:23.718Z,8.86
2023-04-16T03:19:23.681Z,8.82
2023-04-16T03:20:23.642Z,8.83
2023-04-16T03:21:23.624Z,8.82
2023-04-16T03:22:23.556Z,8.83
2023-04-16T03:23:23.516Z,8.86
2023-04-16T03:24:23.472Z,8.89
2023-04-16T03:25:23.431Z,8.78
2023-04-16T03:26:23.401Z,8.85
2023-04-16T03:27:23.350Z,8.89
2023-04-16T03:28:23.307Z,8.91
2023-04-16T03:29:23.277Z,8.93
2023-04-16T03:30:23.219Z,8.83
2023-04-16T03:31:23.250Z,8.86
2023-04-16T03:32:23.202Z,8.97
2023-04-16T03:33:23.108Z,9.00
2023-04-16T03:34:23.057Z,8.94
2023-04-16T03:35:23.017Z,8.91
2023-04-16T03:36:22.972Z,8.79
2023-04-16T03:37:22.940Z,8.94
2023-04-16T03:38:22.905Z,8.88
2023-04-16T03:39:22.855Z,8.91
2023-04-16T03:40:22.808Z,8.93
2023-04-16T03:41:22.782Z,8.89
2023-04-16T03:42:22.727Z,8.86
2023-04-16T03:43:22.698Z,8.96
2023-04-16T03:44:22.643Z,8.94
2023-04-16T03:45:22.620Z,8.94
2023-04-16T03:46:22.695Z,8.86
2023-04-16T03:47:22.565Z,8.82
2023-04-16T03:48:22.490Z,8.91
2023-04-16T03:49:22.445Z,8.94
2023-04-16T03:50:22.404Z,8.86
2023-04-16T03:51:22.366Z,8.86
2023-04-16T03:52:22.315Z,8.91
2023-04-16T03:53:22.295Z,8.94
2023-04-16T03:54:23.063Z,8.91
2023-04-16T03:55:22.193Z,8.94
2023-04-16T03:56:22.150Z,8.94
2023-04-16T03:57:22.111Z,8.91
2023-04-16T03:58:22.107Z,8.86
2023-04-16T03:59:22.044Z,8.88
2023-04-16T04:00:21.986Z,8.83
2023-04-16T04:01:21.972Z,8.89
2023-04-16T04:02:22.075Z,8.97
2023-04-16T04:03:22.145Z,8.96
2023-04-16T04:04:21.921Z,8.93
2023-04-16T04:05:21.813Z,8.91
2023-04-16T04:06:21.743Z,8.85
2023-04-16T04:07:21.703Z,8.89
2023-04-16T04:08:21.664Z,8.93
2023-04-16T04:09:21.621Z,8.96
2023-04-16T04:10:21.572Z,8.93
2023-04-16T04:11:21.550Z,8.88
2023-04-16T04:12:21.492Z,9.00
2023-04-16T04:13:21.461Z,8.93
2023-04-16T04:14:21.415Z,8.97
2023-04-16T04:15:21.374Z,9.04
2023-04-16T04:16:21.365Z,8.96
2023-04-16T04:17:21.369Z,8.94
2023-04-16T04:18:21.264Z,9.00
2023-04-16T04:19:21.210Z,8.96
2023-04-16T04:20:21.167Z,8.94
2023-04-16T04:21:21.124Z,8.98
2023-04-16T04:22:21.086Z,9.04
2023-04-16T04:23:21.060Z,9.00
2023-04-16T04:24:20.999Z,9.00
2023-04-16T04:25:20.964Z,8.96
2023-04-16T04:26:20.957Z,9.00
2023-04-16T04:27:20.878Z,9.06
2023-04-16T04:28:20.847Z,9.03
2023-04-16T04:29:20.809Z,9.04
2023-04-16T04:30:20.766Z,8.97
2023-04-16T04:31:20.760Z,8.98
2023-04-16T04:32:20.756Z,9.01
2023-04-16T04:33:20.636Z,8.98
2023-04-16T04:34:20.592Z,9.01
2023-04-16T04:35:20.560Z,8.98
2023-04-16T04:36:20.525Z,8.97
2023-04-16T04:37:20.471Z,8.96
2023-04-16T04:38:20.422Z,9.17
2023-04-16T04:39:20.406Z,8.97
2023-04-16T04:40:20.347Z,9.01
2023-04-16T04:41:20.302Z,9.03
2023-04-16T04:42:20.266Z,9.10
2023-04-16T04:43:20.240Z,9.03
2023-04-16T04:44:20.175Z,9.01
2023-04-16T04:45:20.137Z,9.04
2023-04-16T04:46:20.190Z,9.08
2023-04-16T04:47:20.078Z,9.08
2023-04-16T04:48:20.010Z,9.03
2023-04-16T04:49:19.969Z,9.01
2023-04-16T04:50:19.955Z,9.03
2023-04-16T04:51:19.890Z,9.03
2023-04-16T04:52:19.847Z,9.03
2023-04-16T04:53:19.816Z,9.08
2023-04-16T04:54:19.776Z,9.00
2023-04-16T04:55:19.741Z,9.10
2023-04-16T04:56:19.678Z,9.01
2023-04-16T04:57:19.642Z,9.12
2023-04-16T04:58:19.601Z,9.08
2023-04-16T04:59:19.562Z,9.04
2023-04-16T05:00:19.515Z,9.15
2023-04-16T05:01:19.547Z,9.01
2023-04-16T05:02:19.493Z,9.08
2023-04-16T05:03:19.500Z,9.13
2023-04-16T05:04:19.616Z,9.04
2023-04-16T05:05:19.394Z,9.06
2023-04-16T05:06:19.274Z,9.03
2023-04-16T05:07:19.266Z,9.06
2023-04-16T05:08:19.194Z,9.16
2023-04-16T05:09:19.152Z,9.13
2023-04-16T05:10:19.126Z,9.04
2023-04-16T05:11:19.096Z,9.08
2023-04-16T05:12:19.029Z,9.12
2023-04-16T05:13:19.006Z,9.08
2023-04-16T05:14:18.942Z,9.08
2023-04-16T05:15:18.908Z,9.15
2023-04-16T05:16:18.886Z,9.15
2023-04-16T05:17:18.826Z,9.12
2023-04-16T05:18:18.781Z,9.19
2023-04-16T05:19:18.751Z,9.19
2023-04-16T05:20:18.697Z,9.10
2023-04-16T05:21:18.658Z,9.13
2023-04-16T05:22:18.632Z,9.23
2023-04-16T05:23:18.575Z,9.26
2023-04-16T05:24:18.533Z,9.16
2023-04-16T05:25:18.495Z,9.23
2023-04-16T05:26:18.451Z,9.20
2023-04-16T05:27:18.414Z,9.23
2023-04-16T05:28:18.379Z,9.20
2023-04-16T05:29:18.333Z,9.30
2023-04-16T05:30:18.291Z,9.19
2023-04-16T05:31:18.334Z,9.23
2023-04-16T05:32:18.213Z,9.24
2023-04-16T05:33:18.166Z,9.19
2023-04-16T05:34:18.136Z,9.22
2023-04-16T05:35:18.103Z,9.31
2023-04-16T05:36:18.039Z,9.22
2023-04-16T05:37:17.997Z,9.22
2023-04-16T05:38:18.013Z,9.22
2023-04-16T05:39:17.921Z,9.31
2023-04-16T05:40:17.885Z,9.22
2023-04-16T05:41:17.836Z,9.24
2023-04-16T05:42:17.794Z,9.17
2023-04-16T05:43:17.751Z,9.22
2023-04-16T05:44:17.708Z,9.38
2023-04-16T05:45:17.667Z,9.37
2023-04-16T05:46:17.654Z,9.40
2023-04-16T05:47:17.612Z,9.38
2023-04-16T05:48:17.549Z,9.37
2023-04-16T05:49:17.507Z,9.38
2023-04-16T05:50:17.459Z,9.40
2023-04-16T05:51:17.433Z,9.32
2023-04-16T05:52:17.394Z,9.37
2023-04-16T05:53:17.343Z,9.38
2023-04-16T05:54:17.310Z,9.40
2023-04-16T05:55:17.260Z,9.40
2023-04-16T05:56:17.219Z,9.35
2023-04-16T05:57:17.194Z,9.37
2023-04-16T05:58:17.134Z,9.45
2023-04-16T05:59:17.096Z,9.41
2023-04-16T06:00:17.051Z,9.37
2023-04-16T06:01:17.021Z,9.49
2023-04-16T06:02:17.018Z,9.41
2023-04-16T06:03:17.109Z,9.49
2023-04-16T06:04:17.000Z,9.52
2023-04-16T06:05:16.900Z,9.50
2023-04-16T06:06:16.802Z,9.35
2023-04-16T06:07:16.785Z,9.41
2023-04-16T06:08:16.734Z,9.44
2023-04-16T06:09:16.703Z,9.40
2023-04-16T06:10:16.678Z,9.38
2023-04-16T06:11:16.621Z,9.49
2023-04-16T06:12:16.556Z,9.52
2023-04-16T06:13:16.535Z,9.41
2023-04-16T06:14:16.480Z,9.48
2023-04-16T06:15:16.446Z,9.55
2023-04-16T06:16:16.427Z,9.52
2023-04-16T06:17:16.387Z,9.50
2023-04-16T06:18:16.349Z,9.50
2023-04-16T06:19:16.281Z,9.50
2023-04-16T06:20:16.234Z,9.52
2023-04-16T06:21:16.197Z,9.52
2023-04-16T06:22:16.146Z,9.49
2023-04-16T06:23:16.414Z,9.56
2023-04-16T06:24:16.073Z,9.48
2023-04-16T06:25:18.110Z,9.48
2023-04-16T06:26:15.998Z,9.55
2023-04-16T06:27:15.945Z,9.48
2023-04-16T06:28:15.920Z,9.50
2023-04-16T06:29:15.865Z,9.50
2023-04-16T06:30:15.819Z,9.45
2023-04-16T06:31:15.842Z,9.55
2023-04-16T06:32:15.750Z,9.53
2023-04-16T06:33:15.696Z,9.49
2023-04-16T06:34:15.657Z,9.59
2023-04-16T06:35:15.637Z,9.55
2023-04-16T06:36:15.571Z,9.56
2023-04-16T06:37:15.539Z,9.44
2023-04-16T06:38:15.505Z,9.58
2023-04-16T06:39:15.456Z,9.49
2023-04-16T06:40:15.407Z,9.45
2023-04-16T06:41:15.392Z,9.55
2023-04-16T06:42:15.331Z,9.53
2023-04-16T06:43:15.299Z,9.44
2023-04-16T06:44:15.253Z,9.52
2023-04-16T06:45:15.206Z,9.49
2023-04-16T06:46:15.180Z,9.53
2023-04-16T06:47:15.148Z,9.45
2023-04-16T06:48:15.085Z,9.48
2023-04-16T06:49:15.040Z,9.48
2023-04-16T06:50:14.998Z,9.53
2023-04-16T06:51:14.963Z,9.38
2023-04-16T06:52:14.931Z,9.45
2023-04-16T06:53:14.895Z,9.42
2023-04-16T06:54:14.840Z,9.41
2023-04-16T06:55:14.801Z,9.48
2023-04-16T06:56:14.767Z,9.41
2023-04-16T06:57:14.713Z,9.45
2023-04-16T06:58:14.685Z,9.58
2023-04-16T06:59:14.646Z,9.44
2023-04-16T07:00:14.615Z,9.45
2023-04-16T07:01:14.597Z,9.52
2023-04-16T07:02:14.659Z,9.53
2023-04-16T07:03:14.642Z,9.50
2023-04-16T07:04:14.552Z,9.55
2023-04-16T07:05:14.387Z,9.62
2023-04-16T07:06:14.359Z,9.65
2023-04-16T07:07:14.319Z,9.52
2023-04-16T07:08:14.263Z,9.56
2023-04-16T07:09:14.225Z,9.60
2023-04-16T07:10:14.180Z,9.59
2023-04-16T07:11:14.152Z,9.67
2023-04-16T07:12:14.108Z,9.65
2023-04-16T07:13:14.070Z,9.60
2023-04-16T07:14:14.040Z,9.70
2023-04-16T07:15:14.021Z,9.73
2023-04-16T07:16:13.973Z,9.63
2023-04-16T07:17:13.924Z,9.68
2023-04-16T07:18:13.921Z,9.77
2023-04-16T07:19:13.853Z,9.77
2023-04-16T07:20:13.819Z,9.78
2023-04-16T07:21:13.733Z,9.86
2023-04-16T07:22:13.689Z,9.80
2023-04-16T07:23:13.675Z,9.85
2023-04-16T07:24:13.611Z,9.88
2023-04-16T07:25:13.575Z,9.89
2023-04-16T07:26:13.551Z,9.93
2023-04-16T07:27:13.516Z,9.88
2023-04-16T07:28:13.494Z,9.98
2023-04-16T07:29:13.458Z,9.93
2023-04-16T07:30:13.380Z,9.89
2023-04-16T07:31:13.330Z,9.89
2023-04-16T07:32:14.843Z,9.96
2023-04-16T07:33:13.242Z,9.99
2023-04-16T07:34:13.218Z,10.06
2023-04-16T07:35:13.174Z,10.14
2023-04-16T07:36:13.119Z,9.98
2023-04-16T07:37:13.080Z,10.17
2023-04-16T07:38:13.051Z,10.16
2023-04-16T07:39:13.011Z,10.26
2023-04-16T07:40:12.967Z,10.29
2023-04-16T07:41:12.934Z,10.24
2023-04-16T07:42:12.886Z,10.31
2023-04-16T07:43:12.840Z,10.28
2023-04-16T07:44:12.802Z,10.34
2023-04-16T07:45:12.760Z,10.35
2023-04-16T07:46:12.726Z,10.39
2023-04-16T07:47:12.695Z,10.46
2023-04-16T07:48:12.643Z,10.52
2023-04-16T07:49:12.594Z,10.49
2023-04-16T07:50:12.569Z,10.62
2023-04-16T07:51:12.516Z,10.62
2023-04-16T07:52:12.484Z,10.65
2023-04-16T07:53:12.447Z,10.73
2023-04-16T07:54:12.409Z,10.72
2023-04-16T07:55:12.356Z,10.78
2023-04-16T07:56:12.326Z,10.70
2023-04-16T07:57:12.310Z,10.94
2023-04-16T07:58:12.248Z,11.02
2023-04-16T08:00:12.169Z,11.13
2023-04-16T08:01:12.119Z,11.19
2023-04-16T08:02:12.176Z,11.20
2023-04-16T08:03:12.143Z,11.19
2023-04-16T08:04:12.105Z,11.17
2023-04-16T08:05:12.041Z,11.26
2023-04-16T08:06:11.921Z,11.31
2023-04-16T08:07:11.879Z,11.19
2023-04-16T08:08:11.842Z,11.16
2023-04-16T08:09:11.916Z,11.19
2023-04-16T08:10:11.763Z,11.16
2023-04-16T08:11:11.745Z,11.16
2023-04-16T08:12:11.681Z,11.11
2023-04-16T08:13:11.643Z,11.12
2023-04-16T08:14:11.604Z,11.16
2023-04-16T08:15:11.566Z,11.20
2023-04-16T08:16:11.557Z,11.26
2023-04-16T08:17:11.498Z,11.23
2023-04-16T08:18:11.450Z,11.19
2023-04-16T08:19:11.542Z,11.17
2023-04-16T08:20:20.467Z,11.19
2023-04-16T08:21:11.328Z,11.12
2023-04-16T08:22:11.310Z,11.23
2023-04-16T08:23:11.263Z,11.16
2023-04-16T08:24:11.217Z,11.11
2023-04-16T08:25:11.175Z,11.19
2023-04-16T08:26:11.139Z,11.17
2023-04-16T08:27:18.421Z,11.26
2023-04-16T08:28:11.050Z,11.39
2023-04-16T08:29:11.405Z,11.41
2023-04-16T08:30:10.976Z,11.56
2023-04-16T08:31:10.993Z,11.56
2023-04-16T08:32:10.899Z,11.49
2023-04-16T08:33:10.885Z,11.33
2023-04-16T08:34:10.820Z,11.54
2023-04-16T08:35:10.808Z,11.49
2023-04-16T08:36:10.740Z,11.49
2023-04-16T08:37:10.707Z,11.64
2023-04-16T08:38:10.658Z,11.66
2023-04-16T08:39:10.856Z,11.74
2023-04-16T08:40:10.589Z,11.69
2023-04-16T08:41:10.551Z,11.84
2023-04-16T08:42:10.504Z,11.90
2023-04-16T08:43:10.463Z,11.90
2023-04-16T08:44:10.421Z,12.04
2023-04-16T08:45:10.380Z,11.96
2023-04-16T08:46:10.365Z,11.97
2023-04-16T08:47:10.316Z,11.93
2023-04-16T08:48:10.267Z,12.01
2023-04-16T08:49:10.386Z,12.15
2023-04-16T08:50:10.185Z,12.25
2023-04-16T08:51:10.157Z,12.29
2023-04-16T08:52:10.128Z,12.38
2023-04-16T08:53:10.082Z,12.46
2023-04-16T08:54:10.037Z,12.63
2023-04-16T08:55:09.992Z,12.76
2023-04-16T08:56:09.961Z,12.81
2023-04-16T08:57:10.937Z,12.70
2023-04-16T08:58:09.876Z,12.73
2023-04-16T08:59:09.980Z,12.92
2023-04-16T09:00:09.833Z,12.99
2023-04-16T09:01:09.762Z,13.17
2023-04-16T09:02:09.780Z,13.07
2023-04-16T09:03:09.747Z,13.14
2023-04-16T09:04:09.756Z,13.29
2023-04-16T09:05:09.622Z,13.44
2023-04-16T09:06:09.579Z,13.75
2023-04-16T09:07:09.534Z,13.80
2023-04-16T09:08:09.499Z,13.90
2023-04-16T09:09:09.916Z,14.02
2023-04-16T09:10:09.432Z,13.88
2023-04-16T09:11:09.403Z,13.75
2023-04-16T09:12:09.375Z,13.65
2023-04-16T09:13:09.320Z,13.75
2023-04-16T09:14:09.278Z,13.79
2023-04-16T09:15:09.234Z,13.94
2023-04-16T09:16:09.264Z,14.06
2023-04-16T09:17:09.173Z,14.08
2023-04-16T09:18:09.137Z,14.20
2023-04-16T09:19:09.395Z,14.09
2023-04-16T09:20:09.059Z,14.24
2023-04-16T09:21:09.015Z,14.12
2023-04-16T09:22:08.978Z,14.02
2023-04-16T09:23:08.966Z,14.04
2023-04-16T09:24:08.924Z,13.86
2023-04-16T09:25:08.868Z,13.66
2023-04-16T09:26:08.834Z,13.54
2023-04-16T09:27:08.799Z,13.57
2023-04-16T09:28:08.778Z,13.50
2023-04-16T09:29:08.956Z,13.32
2023-04-16T09:30:08.705Z,13.21
2023-04-16T09:31:08.653Z,13.19
2023-04-16T09:32:08.744Z,13.16
2023-04-16T09:33:08.576Z,13.27
2023-04-16T09:34:08.556Z,13.36
2023-04-16T09:35:08.539Z,13.31
2023-04-16T09:36:08.496Z,13.54
2023-04-16T09:37:08.437Z,13.65
2023-04-16T09:38:08.396Z,13.68
2023-04-16T09:39:08.568Z,13.62
2023-04-16T09:40:08.324Z,13.41
2023-04-16T09:41:08.309Z,13.44
2023-04-16T09:42:08.261Z,13.41
2023-04-16T09:43:08.207Z,13.51
2023-04-16T09:44:08.182Z,13.53
2023-04-16T09:45:08.142Z,13.35
2023-04-16T09:46:08.730Z,13.43
2023-04-16T09:47:08.057Z,13.59
2023-04-16T09:48:08.041Z,13.61
2023-04-16T09:49:08.254Z,13.57
2023-04-16T09:50:07.958Z,13.65
2023-04-16T09:51:07.912Z,13.65
2023-04-16T09:52:07.879Z,13.54
2023-04-16T09:53:07.839Z,13.55
2023-04-16T09:54:07.813Z,13.55
2023-04-16T09:55:07.776Z,13.59
2023-04-16T09:56:07.729Z,13.44
2023-04-16T09:57:07.688Z,13.41
2023-04-16T09:58:07.655Z,13.53
2023-04-16T09:59:07.917Z,13.36
2023-04-16T10:00:07.580Z,13.53
2023-04-16T10:01:07.578Z,13.47
2023-04-16T10:02:15.539Z,13.51
2023-04-16T10:03:07.874Z,13.51
2023-04-16T10:04:07.500Z,13.47
2023-04-16T10:05:07.403Z,13.48
2023-04-16T10:06:07.373Z,13.48
2023-04-16T10:07:07.329Z,13.38
2023-04-16T10:08:07.280Z,13.44
2023-04-16T10:09:07.348Z,13.46
2023-04-16T10:10:07.228Z,13.43
2023-04-16T10:11:07.170Z,13.69
2023-04-16T10:12:07.132Z,13.59
2023-04-16T10:13:07.094Z,13.68
2023-04-16T10:14:07.063Z,13.75
2023-04-16T10:15:07.037Z,13.94
2023-04-16T10:16:07.052Z,13.93
2023-04-16T10:17:06.989Z,13.99
2023-04-16T10:18:06.988Z,13.88
2023-04-16T10:19:06.931Z,13.98
2023-04-16T10:20:06.852Z,13.90
2023-04-16T10:21:06.798Z,13.91
2023-04-16T10:22:06.773Z,14.12
2023-04-16T10:23:06.729Z,14.21
2023-04-16T10:24:06.690Z,14.24
2023-04-16T10:25:06.650Z,14.38
2023-04-16T10:26:06.623Z,14.34
2023-04-16T10:27:06.586Z,14.60
2023-04-16T10:28:06.565Z,14.63
2023-04-16T10:29:06.505Z,14.79
2023-04-16T10:30:06.486Z,14.69
2023-04-16T10:31:06.444Z,14.78
2023-04-16T10:32:06.395Z,14.82
2023-04-16T10:33:06.400Z,14.72
2023-04-16T10:34:06.336Z,14.69
2023-04-16T10:35:06.298Z,14.46
2023-04-16T10:36:07.632Z,14.34
2023-04-16T10:37:06.257Z,14.38
2023-04-16T10:38:06.175Z,14.21
2023-04-16T10:39:06.142Z,14.31
2023-04-16T10:40:06.097Z,14.38
2023-04-16T10:41:06.079Z,14.59
2023-04-16T10:42:06.030Z,14.61
2023-04-16T10:43:06.013Z,14.79
2023-04-16T10:44:05.958Z,14.85
2023-04-16T10:45:05.925Z,14.83
2023-04-16T10:46:05.938Z,14.91
2023-04-16T10:47:05.844Z,15.12
2023-04-16T10:48:05.814Z,15.05
2023-04-16T10:49:05.789Z,15.16
2023-04-16T10:50:05.749Z,15.13
2023-04-16T10:51:05.722Z,15.07
2023-04-16T10:52:05.678Z,15.00
2023-04-16T10:53:05.622Z,14.83
2023-04-16T10:54:05.593Z,14.93
2023-04-16T10:55:05.576Z,14.86
2023-04-16T10:56:05.531Z,14.74
2023-04-16T10:57:05.485Z,14.67
2023-04-16T10:58:05.457Z,14.69
2023-04-16T10:59:05.421Z,14.80
2023-04-16T11:00:05.383Z,14.63
2023-04-16T11:01:05.360Z,14.60
2023-04-16T11:02:05.378Z,14.64
2023-04-16T11:03:05.423Z,14.49
2023-04-16T11:04:05.425Z,14.63
2023-04-16T11:05:05.210Z,14.67
2023-04-16T11:06:05.158Z,14.78
2023-04-16T11:07:05.140Z,14.56
2023-04-16T11:08:05.103Z,14.54
2023-04-16T11:09:05.047Z,14.60
2023-04-16T11:10:05.015Z,14.59
2023-04-16T11:11:04.979Z,14.69
2023-04-16T11:12:04.941Z,14.64
2023-04-16T11:13:04.902Z,14.74
2023-04-16T11:14:04.889Z,14.79
2023-04-16T11:15:04.842Z,14.74
2023-04-16T11:16:04.844Z,14.80
2023-04-16T11:17:04.769Z,14.93
2023-04-16T11:18:04.753Z,15.20
2023-04-16T11:19:04.698Z,15.41
2023-04-16T11:20:04.652Z,15.53
2023-04-16T11:21:04.621Z,15.46
2023-04-16T11:22:04.583Z,15.62
2023-04-16T11:23:04.545Z,15.43
2023-04-16T11:24:04.503Z,15.35
2023-04-16T11:25:04.468Z,15.18
2023-04-16T11:26:04.440Z,15.23
2023-04-16T11:27:04.409Z,15.66
2023-04-16T11:28:04.362Z,15.80
2023-04-16T11:29:04.321Z,16.01
2023-04-16T11:30:04.293Z,15.86
2023-04-16T11:31:04.300Z,15.81
2023-04-16T11:32:04.221Z,15.67
2023-04-16T11:33:04.204Z,15.67
2023-04-16T11:34:04.147Z,15.70
2023-04-16T11:35:04.109Z,15.95
2023-04-16T11:36:04.075Z,15.85
2023-04-16T11:37:04.044Z,15.89
2023-04-16T11:38:04.021Z,15.86
2023-04-16T11:39:03.971Z,15.67
2023-04-16T11:40:03.934Z,15.59
2023-04-16T11:41:03.917Z,15.31
2023-04-16T11:42:03.884Z,15.01
2023-04-16T11:43:03.836Z,14.94
2023-04-16T11:44:03.826Z,14.94
2023-04-16T11:45:03.765Z,14.93
2023-04-16T11:46:07.990Z,14.78
2023-04-16T11:47:03.751Z,14.87
2023-04-16T11:48:03.687Z,15.03
2023-04-16T11:49:03.634Z,15.00
2023-04-16T11:50:03.600Z,15.03
2023-04-16T11:51:03.563Z,15.07
2023-04-16T11:52:03.516Z,15.30
2023-04-16T11:53:03.500Z,15.51
2023-04-16T11:54:03.456Z,15.84
2023-04-16T11:55:03.431Z,15.98
2023-04-16T11:56:03.379Z,16.06
2023-04-16T11:57:03.367Z,16.25
2023-04-16T11:58:03.300Z,16.16
2023-04-16T11:59:03.268Z,16.25
2023-04-16T12:00:04.513Z,16.18
2023-04-16T12:01:03.216Z,16.26
2023-04-16T12:02:03.202Z,16.37
2023-04-16T12:03:03.335Z,16.30
2023-04-16T12:04:03.370Z,16.18
2023-04-16T12:05:03.104Z,16.34
2023-04-16T12:06:03.043Z,16.34
2023-04-16T12:07:02.999Z,16.51
2023-04-16T12:08:02.957Z,16.72
2023-04-16T12:09:02.924Z,16.67
2023-04-16T12:10:02.890Z,16.65
2023-04-16T12:11:02.872Z,16.60
2023-04-16T12:12:02.826Z,16.45
2023-04-16T12:13:02.789Z,16.50
2023-04-16T12:14:02.748Z,16.37
2023-04-16T12:15:02.737Z,16.33
2023-04-16T12:16:02.698Z,16.04
2023-04-16T12:17:02.713Z,15.89
2023-04-16T12:18:02.640Z,15.56
2023-04-16T12:19:02.599Z,15.37
2023-04-16T12:20:02.544Z,15.30
2023-04-16T12:21:02.525Z,14.97
2023-04-16T12:22:02.498Z,15.03
2023-04-16T12:23:02.450Z,15.07
2023-04-16T12:24:02.408Z,15.07
2023-04-16T12:25:02.389Z,15.03
2023-04-16T12:26:02.665Z,14.97
2023-04-16T12:27:02.301Z,15.03
2023-04-16T12:28:02.268Z,15.31
2023-04-16T12:29:02.236Z,15.49
2023-04-16T12:30:02.193Z,15.59
2023-04-16T12:31:02.208Z,15.68
2023-04-16T12:32:02.173Z,15.66
2023-04-16T12:33:02.118Z,15.68
2023-04-16T12:34:02.062Z,15.53
2023-04-16T12:35:02.023Z,15.34
2023-04-16T12:36:02.182Z,15.30
2023-04-16T12:37:01.967Z,15.12
2023-04-16T12:38:01.914Z,15.01
2023-04-16T12:39:01.879Z,14.94
2023-04-16T12:40:01.842Z,14.83
2023-04-16T12:41:01.805Z,14.95
2023-04-16T12:42:01.769Z,15.00
2023-04-16T12:43:01.744Z,14.98
2023-04-16T12:44:01.692Z,15.00
2023-04-16T12:45:01.676Z,15.07
2023-04-16T12:46:03.971Z,14.98
2023-04-16T12:47:01.586Z,14.90
2023-04-16T12:48:01.578Z,15.01
2023-04-16T12:49:01.520Z,15.22
2023-04-16T12:50:01.543Z,15.27
2023-04-16T12:51:01.483Z,15.41
2023-04-16T12:52:01.410Z,15.44
2023-04-16T12:53:01.371Z,15.46
2023-04-16T12:54:01.346Z,15.64
2023-04-16T12:55:01.293Z,15.66
2023-04-16T12:56:01.281Z,15.62
2023-04-16T12:57:01.221Z,15.56
2023-04-16T12:58:01.205Z,15.60
2023-04-16T12:59:01.148Z,15.49
2023-04-16T13:00:03.122Z,15.35
2023-04-16T13:01:01.092Z,15.30
2023-04-16T13:02:01.156Z,15.27
2023-04-16T13:03:01.140Z,15.34
2023-04-16T13:04:01.170Z,15.34
2023-04-16T13:05:00.937Z,15.41
2023-04-16T13:06:00.893Z,15.27
2023-04-16T13:07:00.873Z,15.27
2023-04-16T13:08:00.833Z,15.23