createdAt,value
2018-11-13T00:00:05.819Z,8.90
2018-11-13T00:02:34.375Z,8.90
2018-11-13T00:05:02.784Z,8.90
2018-11-13T00:07:31.772Z,8.90
2018-11-13T00:10:01.903Z,8.90
2018-11-13T00:12:30.424Z,8.90
2018-11-13T00:14:58.764Z,8.90
2018-11-13T00:17:27.069Z,8.90
2018-11-13T00:19:55.421Z,8.90
2018-11-13T00:22:23.762Z,8.90
2018-11-13T00:24:52.086Z,8.80
2018-11-13T00:27:20.469Z,8.90
2018-11-13T00:29:48.840Z,8.80
2018-11-13T00:32:17.176Z,8.80
2018-11-13T00:37:39.543Z,8.80
2018-11-13T00:40:09.059Z,8.80
2018-11-13T00:42:37.586Z,8.70
2018-11-13T00:45:06.847Z,8.70
2018-11-13T00:47:35.309Z,8.70
2018-11-13T00:50:03.841Z,8.70
2018-11-13T00:52:32.908Z,8.70
2018-11-13T00:55:02.051Z,8.70
2018-11-13T00:57:30.321Z,8.70
2018-11-13T00:59:58.998Z,8.70
2018-11-13T01:02:27.400Z,8.70
2018-11-13T01:04:56.094Z,8.70
2018-11-13T01:07:24.536Z,8.70
2018-11-13T01:12:47.049Z,8.70
2018-11-13T01:15:16.664Z,8.70
2018-11-13T01:17:45.856Z,8.70
2018-11-13T01:20:15.168Z,8.70
2018-11-13T01:22:43.727Z,8.70
2018-11-13T01:25:13.174Z,8.70
2018-11-13T01:27:41.948Z,8.70
2018-11-13T01:30:12.016Z,8.70
2018-11-13T01:32:41.556Z,8.80
2018-11-13T01:35:12.655Z,8.80
2018-11-13T01:37:41.037Z,8.80
2018-11-13T01:40:12.876Z,8.80
2018-11-13T01:42:42.029Z,8.80
2018-11-13T01:45:12.547Z,8.80
2018-11-13T01:47:41.647Z,8.80
2018-11-13T01:50:10.583Z,8.90
2018-11-13T01:52:38.923Z,8.90
2018-11-13T01:56:48.840Z,8.90
2018-11-13T01:59:17.168Z,8.90
2018-11-13T02:01:45.445Z,8.90
2018-11-13T02:04:13.769Z,8.90
2018-11-13T02:06:42.067Z,8.90
2018-11-13T02:09:10.975Z,8.90
2018-11-13T02:11:39.760Z,8.90
2018-11-13T02:14:08.097Z,8.80
2018-11-13T02:16:36.446Z,8.80
2018-11-13T02:22:01.333Z,8.80
2018-11-13T02:24:29.713Z,8.80
2018-11-13T02:26:58.013Z,8.80
2018-11-13T02:29:26.361Z,8.80
2018-11-13T02:31:54.667Z,8.80
2018-11-13T02:34:23.146Z,8.80
2018-11-13T02:36:51.548Z,8.80
2018-11-13T02:39:19.818Z,8.80
2018-11-13T02:41:48.139Z,8.80
2018-11-13T02:44:16.430Z,8.80
2018-11-13T02:46:44.990Z,8.90
2018-11-13T02:49:13.754Z,8.90
2018-11-13T02:51:42.110Z,9.00
2018-11-13T02:54:10.394Z,9.00
2018-11-13T02:56:38.716Z,9.00
2018-11-13T02:59:07.045Z,9.10
2018-11-13T03:01:35.336Z,9.10
2018-11-13T03:04:03.882Z,9.10
2018-11-13T03:06:37.749Z,9.10
2018-11-13T03:09:07.879Z,9.10
2018-11-13T03:11:36.373Z,9.20
2018-11-13T03:14:04.883Z,9.20
2018-11-13T03:16:33.330Z,9.20
2018-11-13T03:19:01.710Z,9.20
2018-11-13T03:21:30.145Z,9.20
2018-11-13T03:23:58.440Z,9.20
2018-11-13T03:26:27.109Z,9.20
2018-11-13T03:28:55.491Z,9.30
2018-11-13T03:31:23.972Z,9.20
2018-11-13T03:33:52.387Z,9.30
2018-11-13T03:36:20.997Z,9.30
2018-11-13T03:38:49.302Z,9.40
2018-11-13T03:41:17.615Z,9.40
2018-11-13T03:43:46.197Z,9.40
2018-11-13T03:46:16.409Z,9.40
2018-11-13T03:48:44.712Z,9.50
2018-11-13T03:51:13.035Z,9.50
2018-11-13T03:53:41.368Z,9.50
2018-11-13T03:56:09.645Z,9.60
2018-11-13T03:58:37.985Z,9.60
2018-11-13T04:01:06.432Z,9.60
2018-11-13T04:03:34.712Z,9.60
2018-11-13T04:06:03.008Z,9.70
2018-11-13T04:11:24.345Z,9.70
2018-11-13T04:13:52.703Z,9.70
2018-11-13T04:16:20.999Z,9.70
2018-11-13T04:18:49.318Z,9.70
2018-11-13T04:21:17.623Z,9.70
2018-11-13T04:23:45.912Z,9.70
2018-11-13T04:26:14.266Z,9.70
2018-11-13T04:28:42.580Z,9.70
2018-11-13T04:37:00.608Z,9.70
2018-11-13T04:39:28.946Z,9.70
2018-11-13T04:41:57.246Z,9.70
2018-11-13T04:44:25.545Z,9.70
2018-11-13T04:46:53.819Z,9.70
2018-11-13T04:49:22.187Z,9.60
2018-11-13T04:51:50.546Z,9.60
2018-11-13T04:54:18.841Z,9.50
2018-11-13T04:56:47.157Z,9.50
2018-11-13T05:05:01.742Z,9.40
2018-11-13T05:07:30.364Z,9.30
2018-11-13T05:09:58.690Z,9.30
2018-11-13T05:12:27.207Z,9.30
2018-11-13T05:14:55.538Z,9.30
2018-11-13T05:17:23.895Z,9.30
2018-11-13T05:19:52.399Z,9.30
2018-11-13T05:22:20.836Z,9.30
2018-11-13T05:24:49.146Z,9.30
2018-11-13T05:27:18.718Z,9.30
2018-11-13T05:29:47.072Z,9.30
2018-11-13T05:32:15.392Z,9.30
2018-11-13T05:34:43.741Z,9.30
2018-11-13T05:37:12.017Z,9.30
2018-11-13T05:39:40.390Z,9.20
2018-11-13T05:42:08.675Z,9.20
2018-11-13T05:44:37.001Z,9.20
2018-11-13T05:47:05.570Z,9.20
2018-11-13T05:49:34.056Z,9.20
2018-11-13T05:52:02.372Z,9.20
2018-11-13T05:54:30.696Z,9.10
2018-11-13T05:56:59.119Z,9.10
2018-11-13T05:59:27.475Z,9.10
2018-11-13T06:01:55.782Z,9.10
2018-11-13T06:04:24.117Z,9.00
2018-11-13T06:06:52.456Z,9.00
2018-11-13T06:09:21.578Z,9.00
2018-11-13T06:11:50.263Z,9.00
2018-11-13T06:14:18.766Z,9.00
2018-11-13T06:16:47.253Z,9.00
2018-11-13T06:19:15.565Z,9.00
2018-11-13T06:21:43.929Z,9.00
2018-11-13T06:24:12.337Z,9.00
2018-11-13T06:26:41.397Z,9.00
2018-11-13T06:29:09.776Z,9.10
2018-11-13T06:31:38.130Z,9.10
2018-11-13T06:34:06.492Z,9.20
2018-11-13T06:36:35.564Z,9.20
2018-11-13T06:39:05.576Z,9.20
2018-11-13T06:41:34.402Z,9.20
2018-11-13T06:44:02.913Z,9.30
2018-11-13T06:46:31.280Z,9.30
2018-11-13T06:48:59.819Z,9.30
2018-11-13T06:51:28.325Z,9.40
2018-11-13T06:55:08.480Z,9.40
2018-11-13T06:57:36.833Z,9.40
2018-11-13T07:00:06.626Z,9.40
2018-11-13T07:02:35.011Z,9.50
2018-11-13T07:05:04.348Z,9.50
2018-11-13T07:07:32.833Z,9.60
2018-11-13T07:10:02.349Z,9.60
2018-11-13T07:12:30.728Z,9.70
2018-11-13T07:14:59.049Z,9.70
2018-11-13T07:17:27.515Z,9.70
2018-11-13T07:19:55.822Z,9.70
2018-11-13T07:22:24.146Z,9.80
2018-11-13T07:24:52.516Z,9.80
2018-11-13T07:27:20.924Z,9.80
2018-11-13T07:29:49.374Z,9.80
2018-11-13T07:32:17.696Z,9.80
2018-11-13T07:34:46.113Z,9.90
2018-11-13T07:37:14.516Z,9.90
2018-11-13T07:39:43.013Z,9.90
2018-11-13T07:42:11.526Z,9.90
2018-11-13T07:44:39.859Z,9.90
2018-11-13T07:47:08.270Z,10.00
2018-11-13T07:49:37.897Z,10.00
2018-11-13T07:52:06.392Z,10.00
2018-11-13T07:54:37.041Z,10.00
2018-11-13T07:57:06.703Z,10.10
2018-11-13T07:59:35.527Z,10.10
2018-11-13T08:02:03.935Z,10.10
2018-11-13T08:04:33.138Z,10.10
2018-11-13T08:07:01.613Z,10.10
2018-11-13T08:09:30.053Z,10.10
2018-11-13T08:11:58.592Z,10.10
2018-11-13T08:14:26.935Z,10.10
2018-11-13T08:16:55.704Z,10.10
2018-11-13T08:19:24.099Z,10.10
2018-11-13T08:21:52.556Z,10.00
2018-11-13T08:24:21.112Z,10.00
2018-11-13T08:26:49.520Z,10.00
2018-11-13T08:29:17.875Z,10.00
2018-11-13T08:31:46.330Z,10.00
2018-11-13T08:34:14.714Z,9.90
2018-11-13T08:36:43.439Z,9.90
2018-11-13T08:39:12.936Z,9.90
2018-11-13T08:41:42.126Z,9.90
2018-11-13T08:44:11.412Z,9.90
2018-11-13T08:46:41.154Z,9.80
2018-11-13T08:49:09.578Z,9.80
2018-11-13T08:51:38.039Z,9.80
2018-11-13T08:54:06.420Z,9.90
2018-11-13T08:56:34.785Z,9.90
2018-11-13T08:59:03.666Z,10.00
2018-11-13T09:01:32.169Z,10.00
2018-11-13T09:04:00.677Z,10.10
2018-11-13T09:06:29.905Z,10.20
2018-11-13T09:08:58.388Z,10.30
2018-11-13T09:11:26.958Z,10.30
2018-11-13T09:13:55.464Z,10.30
2018-11-13T09:16:24.832Z,10.30
2018-11-13T09:18:53.895Z,10.30
2018-11-13T09:21:26.105Z,10.30
2018-11-13T09:23:55.607Z,10.20
2018-11-13T09:26:24.092Z,10.20
2018-11-13T09:28:52.487Z,10.10
2018-11-13T09:31:21.269Z,10.10
2018-11-13T09:33:49.769Z,10.20
2018-11-13T09:36:18.112Z,10.20
2018-11-13T09:38:46.571Z,10.30
2018-11-13T09:41:15.354Z,10.30
2018-11-13T09:43:44.101Z,10.20
2018-11-13T09:46:12.505Z,10.30
2018-11-13T09:48:41.954Z,10.30
2018-11-13T09:51:10.621Z,10.30
2018-11-13T09:53:39.118Z,10.30
2018-11-13T09:56:08.011Z,10.40
2018-11-13T09:58:36.410Z,10.40
2018-11-13T10:01:05.514Z,10.60
2018-11-13T10:03:34.202Z,10.70
2018-11-13T10:06:02.473Z,10.90
2018-11-13T10:08:32.000Z,10.90
2018-11-13T10:11:00.417Z,10.90
2018-11-13T10:13:28.772Z,10.90
2018-11-13T10:15:57.109Z,10.90
2018-11-13T10:18:25.594Z,11.00
2018-11-13T10:20:54.129Z,11.00
2018-11-13T10:23:22.755Z,11.10
2018-11-13T10:25:51.220Z,11.10
2018-11-13T10:28:21.203Z,11.20
2018-11-13T10:30:49.706Z,11.30
2018-11-13T10:33:18.298Z,11.40
2018-11-13T10:35:46.867Z,11.60
2018-11-13T10:38:15.287Z,11.70
2018-11-13T10:40:43.861Z,11.70
2018-11-13T10:43:13.013Z,11.70
2018-11-13T10:45:41.925Z,11.70
2018-11-13T10:48:10.319Z,11.70
2018-11-13T10:50:38.717Z,11.70
2018-11-13T10:53:07.134Z,11.70
2018-11-13T10:55:35.508Z,11.70
2018-11-13T10:58:03.955Z,11.70
2018-11-13T11:00:38.091Z,11.70
2018-11-13T11:03:10.829Z,11.70
2018-11-13T11:05:39.317Z,11.80
2018-11-13T11:08:07.871Z,11.80
2018-11-13T11:10:38.126Z,11.80
2018-11-13T11:13:07.618Z,11.90
2018-11-13T11:15:36.185Z,11.90
2018-11-13T11:18:04.788Z,11.90
2018-11-13T11:20:33.849Z,12.00
2018-11-13T11:23:02.317Z,12.00
2018-11-13T11:25:31.018Z,12.00
2018-11-13T11:27:59.595Z,12.10
2018-11-13T11:30:28.126Z,12.20
2018-11-13T11:32:56.517Z,12.40
2018-11-13T11:35:25.672Z,12.60
2018-11-13T11:37:56.357Z,12.60
2018-11-13T11:40:25.328Z,12.70
2018-11-13T11:42:54.327Z,12.80
2018-11-13T11:45:23.294Z,12.80
2018-11-13T11:47:52.561Z,12.70
2018-11-13T11:50:22.036Z,12.60
2018-11-13T11:52:51.006Z,12.50
2018-11-13T11:55:19.913Z,12.40
2018-11-13T11:57:48.875Z,12.50
2018-11-13T12:00:19.302Z,12.50
2018-11-13T12:02:48.247Z,12.50
2018-11-13T12:05:17.252Z,12.50
2018-11-13T12:07:47.128Z,12.50
2018-11-13T12:10:16.045Z,12.60
2018-11-13T12:12:44.401Z,12.60
2018-11-13T12:15:14.081Z,12.60
2018-11-13T12:17:44.022Z,12.50
2018-11-13T12:20:14.538Z,12.60
2018-11-13T12:22:43.509Z,12.60
2018-11-13T12:25:14.381Z,12.70
2018-11-13T12:27:43.456Z,12.90
2018-11-13T12:30:15.224Z,12.90
2018-11-13T12:32:46.984Z,13.00
2018-11-13T12:35:16.927Z,12.90
2018-11-13T12:37:45.934Z,13.10
2018-11-13T12:40:17.150Z,13.10
2018-11-13T12:42:47.248Z,13.00
2018-11-13T12:45:16.563Z,13.00
2018-11-13T12:47:46.580Z,13.00
2018-11-13T12:50:16.729Z,13.00
2018-11-13T12:52:46.512Z,13.00
2018-11-13T12:55:16.948Z,12.90
2018-11-13T12:57:47.020Z,12.90
2018-11-13T13:00:19.297Z,12.80
2018-11-13T13:02:48.323Z,12.80
2018-11-13T13:05:17.628Z,12.80
2018-11-13T13:07:46.653Z,12.80
2018-11-13T13:10:18.859Z,12.80
2018-11-13T13:12:49.090Z,12.80
2018-11-13T13:15:18.645Z,12.80
2018-11-13T13:17:47.727Z,12.70
2018-11-13T13:20:21.701Z,12.60
2018-11-13T13:22:50.986Z,12.60
2018-11-13T13:25:22.864Z,12.50
2018-11-13T13:27:51.948Z,12.40
2018-11-13T13:30:21.605Z,12.40
2018-11-13T13:32:50.144Z,12.40
2018-11-13T13:36:05.007Z,12.40
2018-11-13T13:38:34.882Z,12.50
2018-11-13T13:41:04.853Z,12.60
2018-11-13T13:43:34.311Z,12.60
2018-11-13T13:46:03.202Z,12.70
2018-11-13T13:48:32.260Z,12.70
2018-11-13T13:51:01.323Z,12.80
2018-11-13T13:53:30.643Z,12.80
2018-11-13T13:55:59.564Z,12.80
2018-11-13T13:58:28.578Z,12.80
2018-11-13T14:00:58.015Z,12.70
2018-11-13T14:03:26.997Z,12.70
2018-11-13T14:05:56.235Z,12.70
2018-11-13T14:08:25.647Z,12.70
2018-11-13T14:10:54.839Z,12.60
2018-11-13T14:13:23.714Z,12.60
2018-11-13T14:15:52.636Z,12.70
2018-11-13T14:18:21.636Z,12.60
2018-11-13T14:20:50.672Z,12.70
2018-11-13T14:23:19.780Z,12.70
2018-11-13T14:25:48.736Z,12.70
2018-11-13T14:28:17.667Z,12.70
2018-11-13T14:30:47.138Z,12.70
2018-11-13T14:33:16.128Z,12.80
2018-11-13T14:35:47.240Z,12.80
2018-11-13T14:38:16.210Z,12.80
2018-11-13T14:40:47.308Z,12.90
2018-11-13T14:43:16.327Z,12.80
2018-11-13T14:45:46.188Z,12.80
2018-11-13T14:48:15.932Z,12.80
2018-11-13T14:50:50.917Z,12.70
2018-11-13T14:53:20.045Z,12.70
2018-11-13T14:55:49.125Z,12.60
2018-11-13T14:58:18.558Z,12.60
2018-11-13T15:00:47.515Z,12.50
2018-11-13T15:03:17.531Z,12.50
2018-11-13T15:05:46.497Z,12.50
2018-11-13T15:08:16.121Z,12.50
2018-11-13T15:10:47.635Z,12.40
2018-11-13T15:13:17.264Z,12.40
2018-11-13T15:15:45.782Z,12.30
2018-11-13T15:18:14.737Z,12.20
2018-11-13T15:20:44.130Z,12.20
2018-11-13T15:23:14.266Z,12.10
2018-11-13T15:25:43.301Z,12.00
2018-11-13T15:28:12.152Z,12.00
2018-11-13T15:30:42.888Z,11.90
2018-11-13T15:33:14.167Z,11.90
2018-11-13T15:35:42.859Z,11.80
2018-11-13T15:38:11.260Z,11.80
2018-11-13T15:40:39.698Z,11.80
2018-11-13T15:43:08.205Z,11.70
2018-11-13T15:45:36.601Z,11.70
2018-11-13T15:48:06.625Z,11.60
2018-11-13T15:50:36.764Z,11.60
2018-11-13T15:53:07.433Z,11.50
2018-11-13T15:55:35.993Z,11.50
2018-11-13T15:58:04.665Z,11.50
2018-11-13T16:00:34.386Z,11.40
2018-11-13T16:03:07.012Z,11.40
2018-11-13T16:05:37.686Z,11.30
2018-11-13T16:08:07.043Z,11.30
2018-11-13T16:10:35.393Z,11.30
2018-11-13T16:13:03.894Z,11.20
2018-11-13T16:15:32.737Z,11.20
2018-11-13T16:18:03.361Z,11.20
2018-11-13T16:20:32.013Z,11.10
2018-11-13T16:23:00.400Z,11.10
2018-11-13T16:25:28.913Z,11.00
2018-11-13T16:27:57.526Z,11.00
2018-11-13T16:30:27.420Z,11.00
2018-11-13T16:32:56.292Z,10.90
2018-11-13T16:35:25.943Z,10.90
2018-11-13T16:37:55.733Z,10.90
2018-11-13T16:40:25.523Z,10.90
2018-11-13T16:42:53.877Z,10.90
2018-11-13T16:45:23.337Z,10.80
2018-11-13T16:47:52.386Z,10.80
2018-11-13T16:50:24.340Z,10.80
2018-11-13T16:52:52.752Z,10.80
2018-11-13T16:55:26.696Z,10.70
2018-11-13T16:57:56.146Z,10.80
2018-11-13T17:00:25.110Z,10.70
2018-11-13T17:02:53.864Z,10.70
2018-11-13T17:05:23.320Z,10.70
2018-11-13T17:10:28.603Z,10.60
2018-11-13T17:12:57.504Z,10.60
2018-11-13T17:15:27.440Z,10.50
2018-11-13T17:17:57.315Z,10.50
2018-11-13T17:20:26.091Z,10.50
2018-11-13T17:22:54.615Z,10.60
2018-11-13T17:25:24.387Z,10.60
2018-11-13T17:27:53.644Z,10.60
2018-11-13T17:30:24.550Z,10.60
2018-11-13T17:32:54.119Z,10.70
2018-11-13T17:35:24.255Z,10.60
2018-11-13T17:37:53.503Z,10.70
2018-11-13T17:40:23.475Z,10.60
2018-11-13T17:42:53.474Z,10.60
2018-11-13T17:45:23.580Z,10.50
2018-11-13T17:47:52.035Z,10.50
2018-11-13T17:53:13.927Z,10.30
2018-11-13T17:55:42.772Z,10.30
2018-11-13T17:58:14.564Z,10.30
2018-11-13T18:00:44.474Z,10.20
2018-11-13T18:03:13.999Z,10.10
2018-11-13T18:05:43.244Z,10.10
2018-11-13T18:08:12.362Z,10.10
2018-11-13T18:10:42.113Z,10.00
2018-11-13T18:13:10.929Z,10.00
2018-11-13T18:15:39.411Z,9.90
2018-11-13T18:18:08.572Z,9.90
2018-11-13T18:20:38.809Z,9.80
2018-11-13T18:23:07.756Z,9.80
2018-11-13T18:25:36.188Z,9.70
2018-11-13T18:28:05.117Z,9.70
2018-11-13T18:30:35.427Z,9.60
2018-11-13T18:33:04.849Z,9.60
2018-11-13T18:35:34.862Z,9.50
2018-11-13T18:38:05.407Z,9.50
2018-11-13T18:40:34.018Z,9.50
2018-11-13T18:43:02.980Z,9.50
2018-11-13T18:45:32.737Z,9.50
2018-11-13T18:48:04.384Z,9.50
2018-11-13T18:50:38.223Z,9.40
2018-11-13T18:53:06.928Z,9.50
2018-11-13T18:55:35.682Z,9.50
2018-11-13T18:58:04.084Z,9.40
2018-11-13T19:00:33.839Z,9.40
2018-11-13T19:03:03.890Z,9.40
2018-11-13T19:05:32.414Z,9.40
2018-11-13T19:08:01.062Z,9.40
2018-11-13T19:10:47.285Z,9.40
2018-11-13T19:13:17.568Z,9.30
2018-11-13T19:15:51.528Z,9.30
2018-11-13T19:18:21.604Z,9.30
2018-11-13T19:20:50.541Z,9.30
2018-11-13T19:23:20.196Z,9.20
2018-11-13T19:25:48.920Z,9.20
2018-11-13T19:28:17.372Z,9.10
2018-11-13T19:30:45.994Z,9.10
2018-11-13T19:33:14.554Z,9.10
2018-11-13T19:35:43.306Z,9.10
2018-11-13T19:38:11.790Z,9.10
2018-11-13T19:40:40.604Z,9.10
2018-11-13T19:43:10.553Z,9.10
2018-11-13T19:45:39.741Z,9.20
2018-11-13T19:48:08.946Z,9.20
2018-11-13T19:50:38.357Z,9.10
2018-11-13T19:53:07.836Z,9.20
2018-11-13T19:55:36.515Z,9.20
2018-11-13T19:58:05.086Z,9.10
2018-11-13T20:00:36.982Z,9.20
2018-11-13T20:03:07.303Z,9.10
2018-11-13T20:05:35.911Z,9.10
2018-11-13T20:08:05.274Z,9.10
2018-11-13T20:10:34.929Z,9.00
2018-11-13T20:13:04.826Z,9.10
2018-11-13T20:15:34.209Z,9.10
2018-11-13T20:18:03.658Z,9.10
2018-11-13T20:20:33.124Z,9.10
2018-11-13T20:23:02.905Z,9.10
2018-11-13T20:25:32.467Z,9.10
2018-11-13T20:28:01.074Z,9.10
2018-11-13T20:30:31.130Z,9.20
2018-11-13T20:32:59.635Z,9.20
2018-11-13T20:35:28.039Z,9.20
2018-11-13T20:37:57.207Z,9.20
2018-11-13T20:40:31.202Z,9.20
2018-11-13T20:43:01.104Z,9.20
2018-11-13T20:45:30.427Z,9.10
2018-11-13T20:47:59.311Z,9.10
2018-11-13T20:50:31.327Z,9.10
2018-11-13T20:52:59.762Z,9.10
2018-11-13T20:55:28.486Z,9.10
2018-11-13T20:57:57.380Z,9.10
2018-11-13T21:00:29.829Z,9.00
2018-11-13T21:02:58.905Z,9.00
2018-11-13T21:05:27.568Z,9.00
2018-11-13T21:07:56.129Z,9.00
2018-11-13T21:10:31.394Z,9.00
2018-11-13T21:13:00.764Z,8.90
2018-11-13T21:15:29.361Z,8.90
2018-11-13T21:17:58.595Z,8.90
2018-11-13T21:20:27.040Z,8.80
2018-11-13T21:22:55.529Z,8.80
2018-11-13T21:25:24.838Z,8.90
2018-11-13T21:27:55.502Z,8.80
2018-11-13T21:30:26.152Z,8.80
2018-11-13T21:32:55.165Z,8.80
2018-11-13T21:35:23.827Z,8.80
2018-11-13T21:37:53.891Z,8.80
2018-11-13T21:40:23.899Z,8.80
2018-11-13T21:42:54.126Z,8.80
2018-11-13T21:45:23.974Z,8.80
2018-11-13T21:47:52.558Z,8.80
2018-11-13T21:50:23.009Z,8.80
2018-11-13T21:52:51.471Z,8.80
2018-11-13T21:55:21.332Z,8.70
2018-11-13T21:57:49.875Z,8.70
2018-11-13T22:00:22.144Z,8.70
2018-11-13T22:02:53.573Z,8.70
2018-11-13T22:05:23.401Z,8.70
2018-11-13T22:07:52.024Z,8.70
2018-11-13T22:10:20.932Z,8.70
2018-11-13T22:12:49.445Z,8.70
2018-11-13T22:15:20.788Z,8.70
2018-11-13T22:17:49.756Z,8.70
2018-11-13T22:20:19.037Z,8.70
2018-11-13T22:22:48.136Z,8.70
2018-11-13T22:25:19.610Z,8.70
2018-11-13T22:27:49.284Z,8.70
2018-11-13T22:30:18.959Z,8.80
2018-11-13T22:32:48.022Z,8.80
2018-11-13T22:35:17.305Z,8.80
2018-11-13T22:37:46.119Z,8.80
2018-11-13T22:40:21.590Z,8.80
2018-11-13T22:42:50.584Z,8.80
2018-11-13T22:45:22.365Z,8.80
2018-11-13T22:47:51.915Z,8.80
2018-11-13T22:50:23.248Z,8.80
2018-11-13T22:52:52.223Z,8.80
2018-11-13T22:55:21.089Z,8.80
2018-11-13T22:57:50.463Z,8.80
2018-11-13T23:00:24.888Z,8.80
2018-11-13T23:02:54.563Z,8.70
2018-11-13T23:08:17.297Z,8.70
2018-11-13T23:10:45.643Z,8.70
2018-11-13T23:13:14.049Z,8.70
2018-11-13T23:15:42.416Z,8.70
2018-11-13T23:18:10.829Z,8.60
2018-11-13T23:20:39.229Z,8.60
2018-11-13T23:23:07.693Z,8.60
2018-11-13T23:25:36.054Z,8.60
2018-11-13T23:28:04.746Z,8.60
2018-11-13T23:30:33.286Z,8.60
2018-11-13T23:33:01.880Z,8.60
2018-11-13T23:35:30.438Z,8.60
2018-11-13T23:37:59.663Z,8.60
2018-11-13T23:40:28.835Z,8.50
2018-11-13T23:42:57.201Z,8.60
2018-11-13T23:45:26.428Z,8.50
2018-11-13T23:47:55.141Z,8.50
2018-11-13T23:59:09.953Z,8.40
