createdAt,value
2018-12-30T00:02:42.460Z,62.60
2018-12-30T00:07:50.323Z,62.40
2018-12-30T00:12:57.434Z,62.50
2018-12-30T00:18:04.337Z,62.50
2018-12-30T00:23:10.733Z,62.40
2018-12-30T00:28:16.889Z,62.40
2018-12-30T00:33:23.236Z,62.40
2018-12-30T00:38:29.309Z,62.40
2018-12-30T00:43:34.755Z,62.30
2018-12-30T00:48:41.784Z,62.40
2018-12-30T00:53:48.081Z,62.40
2018-12-30T00:59:04.031Z,62.40
2018-12-30T01:04:11.409Z,62.50
2018-12-30T01:09:17.381Z,62.50
2018-12-30T01:14:23.653Z,62.60
2018-12-30T01:19:29.580Z,62.60
2018-12-30T01:24:35.751Z,62.70
2018-12-30T01:29:42.487Z,62.80
2018-12-30T01:34:49.257Z,62.80
2018-12-30T01:39:56.124Z,62.70
2018-12-30T01:45:03.928Z,62.70
2018-12-30T01:50:10.973Z,62.70
2018-12-30T01:55:18.353Z,62.90
2018-12-30T02:00:25.709Z,62.90
2018-12-30T02:05:33.770Z,63.00
2018-12-30T02:10:40.319Z,63.00
2018-12-30T02:15:46.749Z,62.90
2018-12-30T02:20:53.277Z,63.40
2018-12-30T02:26:00.777Z,62.80
2018-12-30T02:31:08.235Z,62.90
2018-12-30T02:36:16.130Z,62.70
2018-12-30T02:41:21.989Z,62.70
2018-12-30T02:46:29.792Z,62.70
2018-12-30T02:51:35.034Z,62.60
2018-12-30T02:56:41.281Z,62.60
2018-12-30T03:01:47.231Z,63.30
2018-12-30T03:06:52.515Z,62.40
2018-12-30T03:11:59.537Z,62.40
2018-12-30T03:17:06.006Z,62.40
2018-12-30T03:22:11.308Z,62.50
2018-12-30T03:27:17.319Z,62.40
2018-12-30T03:32:23.142Z,62.40
2018-12-30T03:37:30.023Z,62.40
2018-12-30T03:42:36.830Z,62.40
2018-12-30T03:47:45.518Z,63.10
2018-12-30T03:52:51.338Z,62.40
2018-12-30T03:57:57.655Z,62.30
2018-12-30T04:03:03.083Z,62.30
2018-12-30T04:08:08.932Z,62.30
2018-12-30T04:13:16.003Z,62.40
2018-12-30T04:18:22.804Z,62.30
2018-12-30T04:23:29.950Z,62.30
2018-12-30T04:28:36.354Z,62.30
2018-12-30T04:33:42.802Z,62.30
2018-12-30T04:38:49.997Z,62.30
2018-12-30T04:43:57.289Z,62.20
2018-12-30T04:49:04.025Z,62.30
2018-12-30T04:54:10.125Z,62.30
2018-12-30T04:59:16.436Z,62.40
2018-12-30T05:04:22.745Z,62.40
2018-12-30T05:09:30.084Z,62.40
2018-12-30T05:14:36.464Z,62.40
2018-12-30T05:19:42.897Z,62.40
2018-12-30T05:24:49.527Z,62.40
2018-12-30T05:30:02.569Z,62.50
2018-12-30T05:35:09.058Z,62.50
2018-12-30T05:40:16.659Z,62.60
2018-12-30T05:45:22.886Z,62.40
2018-12-30T05:50:29.221Z,62.50
2018-12-30T05:55:36.720Z,62.50
2018-12-30T06:00:43.085Z,62.60
2018-12-30T06:05:49.527Z,62.60
2018-12-30T06:10:56.277Z,62.70
2018-12-30T06:16:02.520Z,62.60
2018-12-30T06:21:08.941Z,62.60
2018-12-30T06:26:15.160Z,62.10
2018-12-30T06:31:23.843Z,62.60
2018-12-30T06:36:30.670Z,62.60
2018-12-30T06:41:36.495Z,62.60
2018-12-30T06:46:42.838Z,62.60
2018-12-30T06:51:49.201Z,62.70
2018-12-30T06:56:55.618Z,62.60
2018-12-30T07:02:01.434Z,62.60
2018-12-30T07:07:07.718Z,63.00
2018-12-30T07:12:13.898Z,62.70
2018-12-30T07:17:19.461Z,62.60
2018-12-30T07:22:26.004Z,62.60
2018-12-30T07:27:35.786Z,62.60
2018-12-30T07:32:41.807Z,62.70
2018-12-30T07:37:48.153Z,62.60
2018-12-30T07:42:57.526Z,63.40
2018-12-30T07:48:03.656Z,62.60
2018-12-30T07:53:13.936Z,62.60
2018-12-30T07:58:21.798Z,62.70
2018-12-30T08:03:29.173Z,62.60
2018-12-30T08:08:57.566Z,62.60
2018-12-30T08:14:05.340Z,62.70
2018-12-30T08:19:12.280Z,62.70
2018-12-30T08:24:18.131Z,62.80
2018-12-30T08:29:23.572Z,62.80
2018-12-30T08:34:29.208Z,62.80
2018-12-30T08:39:35.673Z,62.70
2018-12-30T08:44:42.008Z,62.80
2018-12-30T08:49:49.534Z,62.70
2018-12-30T08:54:55.312Z,62.70
2018-12-30T09:00:01.698Z,62.80
2018-12-30T09:05:07.850Z,62.70
2018-12-30T09:10:13.445Z,63.60
2018-12-30T09:15:19.635Z,62.80
2018-12-30T09:20:25.934Z,62.70
2018-12-30T09:25:32.945Z,62.80
2018-12-30T09:30:39.494Z,63.50
2018-12-30T09:35:45.757Z,62.50
2018-12-30T09:40:52.020Z,61.50
2018-12-30T09:46:01.315Z,62.40
2018-12-30T09:51:07.790Z,61.50
2018-12-30T09:56:15.303Z,61.50
2018-12-30T10:02:17.928Z,61.40
2018-12-30T10:07:24.621Z,61.40
2018-12-30T10:12:31.387Z,61.20
2018-12-30T10:17:37.420Z,61.20
2018-12-30T10:22:43.518Z,61.30
2018-12-30T10:27:49.113Z,61.30
2018-12-30T10:32:55.762Z,61.20
2018-12-30T10:38:02.225Z,61.30
2018-12-30T10:43:16.927Z,61.30
2018-12-30T10:48:23.677Z,61.40
2018-12-30T10:53:31.994Z,61.40
2018-12-30T10:58:38.585Z,61.50
2018-12-30T11:03:43.748Z,61.40
2018-12-30T11:08:50.182Z,61.40
2018-12-30T11:13:55.924Z,61.60
2018-12-30T11:19:01.776Z,61.50
2018-12-30T11:24:08.781Z,61.60
2018-12-30T11:29:15.312Z,61.60
2018-12-30T11:34:22.678Z,61.50
2018-12-30T11:39:29.122Z,61.50
2018-12-30T11:44:35.021Z,61.60
2018-12-30T11:49:41.502Z,61.50
2018-12-30T11:54:49.697Z,61.50
2018-12-30T12:00:10.309Z,61.50
2018-12-30T12:05:24.061Z,61.50
2018-12-30T12:10:29.765Z,61.50
2018-12-30T12:15:38.390Z,61.40
2018-12-30T12:20:44.937Z,61.60
2018-12-30T12:25:52.190Z,61.40
2018-12-30T12:30:59.425Z,61.40
2018-12-30T12:36:06.737Z,61.40
2018-12-30T12:41:13.249Z,61.30
2018-12-30T12:46:18.838Z,61.30
2018-12-30T12:51:25.200Z,61.20
2018-12-30T12:56:30.849Z,61.30
2018-12-30T13:01:36.817Z,61.20
2018-12-30T13:06:42.325Z,61.20
2018-12-30T13:11:50.465Z,61.20
2018-12-30T13:16:58.726Z,61.10
2018-12-30T13:22:04.136Z,61.30
2018-12-30T13:27:09.716Z,61.30
2018-12-30T13:32:15.596Z,61.20
2018-12-30T13:37:31.134Z,61.40
2018-12-30T13:42:40.536Z,61.30
2018-12-30T13:47:47.429Z,61.20
2018-12-30T13:52:53.056Z,61.30
2018-12-30T13:57:59.679Z,61.30
2018-12-30T14:03:06.985Z,61.30
2018-12-30T14:08:13.520Z,61.40
2018-12-30T14:13:19.433Z,61.40
2018-12-30T14:18:25.834Z,61.40
2018-12-30T14:23:34.676Z,61.40
2018-12-30T14:28:43.285Z,61.40
2018-12-30T14:33:50.187Z,61.50
2018-12-30T14:38:58.283Z,61.50
2018-12-30T14:44:04.447Z,61.60
2018-12-30T14:49:11.325Z,61.50
2018-12-30T14:54:17.253Z,61.50
2018-12-30T14:59:24.122Z,61.70
2018-12-30T15:04:32.012Z,61.70
2018-12-30T15:09:42.474Z,61.80
2018-12-30T15:14:48.602Z,61.80
2018-12-30T15:19:55.254Z,62.00
2018-12-30T15:25:01.404Z,62.00
2018-12-30T15:30:09.318Z,62.80
2018-12-30T15:35:16.187Z,62.20
2018-12-30T15:40:22.790Z,62.30
2018-12-30T15:45:31.744Z,62.10
2018-12-30T15:50:38.530Z,62.10
2018-12-30T15:55:46.833Z,62.30
2018-12-30T16:00:53.524Z,62.00
2018-12-30T16:05:59.074Z,62.10
2018-12-30T16:11:04.909Z,62.10
2018-12-30T16:16:13.350Z,63.00
2018-12-30T16:21:19.369Z,62.10
2018-12-30T16:26:27.390Z,62.10
2018-12-30T16:31:34.510Z,62.10
2018-12-30T16:37:17.784Z,62.10
2018-12-30T16:42:24.127Z,62.00
2018-12-30T16:47:30.545Z,62.10
2018-12-30T16:52:36.075Z,62.20
2018-12-30T16:57:43.634Z,62.30
2018-12-30T17:02:49.570Z,62.20
2018-12-30T17:07:56.012Z,62.30
2018-12-30T17:13:02.477Z,62.40
2018-12-30T17:18:08.324Z,63.20
2018-12-30T17:23:15.343Z,62.60
2018-12-30T17:28:20.721Z,63.70
2018-12-30T17:33:26.893Z,63.80
2018-12-30T17:38:32.848Z,63.80
2018-12-30T17:43:41.654Z,63.90
2018-12-30T17:48:48.193Z,64.00
2018-12-30T17:53:55.065Z,64.10
2018-12-30T17:59:00.988Z,64.10
2018-12-30T18:04:07.748Z,64.00
2018-12-30T18:09:13.581Z,64.20
2018-12-30T18:14:20.408Z,64.20
2018-12-30T18:19:26.610Z,64.20
2018-12-30T18:24:32.776Z,64.20
2018-12-30T18:29:40.058Z,64.30
2018-12-30T18:34:46.345Z,64.30
2018-12-30T18:39:52.270Z,64.30
2018-12-30T18:44:57.965Z,64.30
2018-12-30T18:50:03.657Z,64.30
2018-12-30T18:55:10.185Z,64.30
2018-12-30T19:00:17.111Z,64.30
2018-12-30T19:05:22.679Z,63.30
2018-12-30T19:10:28.142Z,64.40
2018-12-30T19:15:34.102Z,63.30
2018-12-30T19:20:45.786Z,63.30
2018-12-30T19:26:01.047Z,63.30
2018-12-30T19:31:02.227Z,63.30
2018-12-30T19:36:08.153Z,63.40
2018-12-30T19:41:13.972Z,63.40
2018-12-30T19:46:21.297Z,63.40
2018-12-30T19:51:27.405Z,63.40
2018-12-30T19:56:34.148Z,63.50
2018-12-30T20:01:40.102Z,63.20
2018-12-30T20:06:46.709Z,63.60
2018-12-30T20:11:53.421Z,63.60
2018-12-30T20:17:02.058Z,63.70
2018-12-30T20:22:08.141Z,63.70
2018-12-30T20:27:14.417Z,63.80
2018-12-30T20:32:20.628Z,64.50
2018-12-30T20:37:27.599Z,63.80
2018-12-30T20:42:33.480Z,63.90
2018-12-30T20:47:40.658Z,63.90
2018-12-30T20:52:45.750Z,64.00
2018-12-30T20:57:52.621Z,63.80
2018-12-30T21:02:59.671Z,63.90
2018-12-30T21:08:07.158Z,64.00
2018-12-30T21:13:12.995Z,64.20
2018-12-30T21:18:19.293Z,64.20
2018-12-30T21:23:25.420Z,65.10
2018-12-30T21:28:31.303Z,64.40
2018-12-30T21:33:38.974Z,64.30
2018-12-30T21:38:45.307Z,64.30
2018-12-30T21:43:53.005Z,64.50
2018-12-30T21:48:58.635Z,64.40
2018-12-30T21:54:05.100Z,64.60
2018-12-30T21:59:11.666Z,64.50
2018-12-30T22:04:17.239Z,64.50
2018-12-30T22:09:23.894Z,65.50
2018-12-30T22:14:29.470Z,64.70
2018-12-30T22:19:34.927Z,64.60
2018-12-30T22:24:41.454Z,64.70
2018-12-30T22:29:46.925Z,64.70
2018-12-30T22:34:54.285Z,64.70
2018-12-30T22:40:00.181Z,64.70
2018-12-30T22:45:06.965Z,64.90
2018-12-30T22:50:12.880Z,64.90
2018-12-30T22:55:19.118Z,64.90
2018-12-30T23:00:43.322Z,64.90
2018-12-30T23:05:50.028Z,65.00
2018-12-30T23:10:56.958Z,65.00
2018-12-30T23:16:04.497Z,65.00
2018-12-30T23:21:11.104Z,65.10
2018-12-30T23:26:17.457Z,65.10
2018-12-30T23:31:22.755Z,65.10
2018-12-30T23:36:29.449Z,65.20
2018-12-30T23:41:35.501Z,65.20
2018-12-30T23:46:42.137Z,65.30
2018-12-30T23:51:47.714Z,65.30
2018-12-30T23:56:53.994Z,65.20
