createdAt,value
2018-11-12T00:01:10.608Z,12.80
2018-11-12T00:03:38.882Z,13.00
2018-11-12T00:06:07.177Z,13.10
2018-11-12T00:08:35.424Z,13.00
2018-11-12T00:11:03.694Z,12.90
2018-11-12T00:13:31.917Z,12.90
2018-11-12T00:16:00.174Z,12.90
2018-11-12T00:18:28.416Z,13.00
2018-11-12T00:20:56.718Z,13.00
2018-11-12T00:23:25.017Z,13.10
2018-11-12T00:25:53.260Z,13.20
2018-11-12T00:28:21.572Z,13.10
2018-11-12T00:30:49.883Z,13.00
2018-11-12T00:33:18.191Z,12.90
2018-11-12T00:35:46.523Z,12.80
2018-11-12T00:38:14.847Z,12.90
2018-11-12T00:40:43.138Z,12.90
2018-11-12T00:43:12.225Z,12.90
2018-11-12T00:45:40.546Z,12.80
2018-11-12T00:48:08.860Z,12.90
2018-11-12T00:50:37.126Z,12.90
2018-11-12T00:53:05.531Z,13.00
2018-11-12T00:55:33.800Z,13.10
2018-11-12T00:58:02.075Z,13.20
2018-11-12T01:00:31.251Z,13.10
2018-11-12T01:02:59.566Z,13.10
2018-11-12T01:05:27.849Z,13.00
2018-11-12T01:07:56.061Z,13.00
2018-11-12T01:10:24.316Z,12.90
2018-11-12T01:12:52.607Z,13.00
2018-11-12T01:15:20.889Z,12.90
2018-11-12T01:17:49.263Z,13.00
2018-11-12T01:20:20.111Z,13.00
2018-11-12T01:22:48.384Z,12.80
2018-11-12T01:25:16.647Z,12.80
2018-11-12T01:27:45.263Z,12.80
2018-11-12T01:30:14.743Z,13.00
2018-11-12T01:32:43.246Z,12.90
2018-11-12T01:35:12.665Z,12.80
2018-11-12T01:37:40.915Z,12.80
2018-11-12T01:40:10.470Z,12.80
2018-11-12T01:42:38.780Z,12.80
2018-11-12T01:45:12.480Z,12.60
2018-11-12T01:47:40.788Z,12.70
2018-11-12T01:50:10.218Z,12.70
2018-11-12T01:52:38.576Z,12.70
2018-11-12T01:55:07.667Z,12.70
2018-11-12T01:57:35.934Z,12.70
2018-11-12T02:00:04.501Z,12.70
2018-11-12T02:02:32.768Z,12.80
2018-11-12T02:05:01.087Z,12.80
2018-11-12T02:07:29.340Z,12.80
2018-11-12T02:09:57.607Z,12.80
2018-11-12T02:12:25.895Z,12.90
2018-11-12T02:14:54.264Z,12.90
2018-11-12T02:17:22.549Z,13.00
2018-11-12T02:19:50.815Z,13.10
2018-11-12T02:22:19.027Z,13.10
2018-11-12T02:24:47.282Z,13.00
2018-11-12T02:27:15.544Z,13.00
2018-11-12T02:29:43.934Z,13.00
2018-11-12T02:32:12.192Z,13.00
2018-11-12T02:34:40.480Z,12.90
2018-11-12T02:37:08.762Z,12.90
2018-11-12T02:39:37.040Z,12.90
2018-11-12T02:42:05.489Z,13.00
2018-11-12T02:44:33.765Z,13.10
2018-11-12T02:47:02.073Z,13.00
2018-11-12T02:49:30.371Z,12.90
2018-11-12T02:51:58.647Z,12.80
2018-11-12T02:54:26.988Z,12.80
2018-11-12T02:56:55.271Z,12.70
2018-11-12T02:59:23.536Z,12.80
2018-11-12T03:01:51.813Z,12.90
2018-11-12T03:04:20.090Z,12.90
2018-11-12T03:06:48.380Z,13.00
2018-11-12T03:09:16.667Z,12.90
2018-11-12T03:11:44.936Z,13.00
2018-11-12T03:14:13.246Z,13.00
2018-11-12T03:16:41.495Z,12.90
2018-11-12T03:19:09.746Z,12.90
2018-11-12T03:21:38.026Z,12.90
2018-11-12T03:24:06.254Z,12.90
2018-11-12T03:26:34.557Z,13.00
2018-11-12T03:29:02.799Z,12.90
2018-11-12T03:31:31.073Z,12.70
2018-11-12T03:33:59.325Z,12.70
2018-11-12T03:36:27.560Z,12.70
2018-11-12T03:38:55.787Z,12.70
2018-11-12T03:41:24.098Z,12.70
2018-11-12T03:43:52.397Z,12.70
2018-11-12T03:46:20.723Z,12.80
2018-11-12T03:48:48.975Z,12.70
2018-11-12T03:51:17.224Z,12.60
2018-11-12T03:53:45.456Z,12.60
2018-11-12T03:56:13.735Z,12.70
2018-11-12T03:58:42.003Z,12.80
2018-11-12T04:01:10.207Z,13.00
2018-11-12T04:03:38.791Z,12.90
2018-11-12T04:06:07.020Z,12.80
2018-11-12T04:08:35.376Z,12.80
2018-11-12T04:11:03.644Z,12.70
2018-11-12T04:13:31.907Z,12.80
2018-11-12T04:16:00.168Z,12.80
2018-11-12T04:18:28.408Z,12.90
2018-11-12T04:20:56.646Z,12.80
2018-11-12T04:23:24.945Z,12.80
2018-11-12T04:25:53.438Z,12.90
2018-11-12T04:28:21.683Z,12.90
2018-11-12T04:30:49.947Z,12.70
2018-11-12T04:33:18.151Z,12.70
2018-11-12T04:35:46.375Z,12.70
2018-11-12T04:38:14.650Z,12.70
2018-11-12T04:40:42.927Z,12.70
2018-11-12T04:43:11.211Z,12.70
2018-11-12T04:45:39.496Z,12.70
2018-11-12T04:48:07.687Z,12.70
2018-11-12T04:50:35.957Z,12.80
2018-11-12T04:53:04.218Z,12.90
2018-11-12T04:55:32.488Z,12.90
2018-11-12T04:58:00.776Z,12.90
2018-11-12T05:00:29.374Z,12.80
2018-11-12T05:02:57.651Z,12.90
2018-11-12T05:05:27.080Z,12.80
2018-11-12T05:07:55.333Z,12.80
2018-11-12T05:10:24.579Z,12.80
2018-11-12T05:12:53.346Z,12.80
2018-11-12T05:15:22.604Z,12.90
2018-11-12T05:17:50.870Z,12.80
2018-11-12T05:20:20.483Z,12.70
2018-11-12T05:22:48.871Z,12.80
2018-11-12T05:25:17.126Z,12.70
2018-11-12T05:27:45.334Z,12.70
2018-11-12T05:30:17.972Z,12.80
2018-11-12T05:32:46.265Z,12.90
2018-11-12T05:35:15.859Z,12.80
2018-11-12T05:37:44.622Z,12.90
2018-11-12T05:40:17.346Z,12.80
2018-11-12T05:42:45.733Z,12.70
2018-11-12T05:45:15.385Z,12.60
2018-11-12T05:47:43.714Z,12.60
2018-11-12T05:50:15.586Z,12.70
2018-11-12T05:52:46.175Z,12.60
2018-11-12T05:55:16.013Z,12.60
2018-11-12T05:57:45.060Z,12.60
2018-11-12T06:00:14.568Z,12.60
2018-11-12T06:02:43.949Z,12.70
2018-11-12T06:05:13.509Z,12.70
2018-11-12T06:07:42.030Z,12.80
2018-11-12T06:10:13.068Z,12.80
2018-11-12T06:12:43.497Z,12.90
2018-11-12T06:15:13.393Z,12.80
2018-11-12T06:17:42.380Z,12.80
2018-11-12T06:20:13.952Z,12.90
2018-11-12T06:22:42.412Z,12.90
2018-11-12T06:25:11.969Z,12.90
2018-11-12T06:27:40.219Z,12.80
2018-11-12T06:30:19.953Z,12.80
2018-11-12T06:32:48.286Z,12.80
2018-11-12T06:35:16.950Z,12.90
2018-11-12T06:37:45.957Z,12.90
2018-11-12T06:40:15.458Z,12.90
2018-11-12T06:42:43.907Z,13.00
2018-11-12T06:45:17.160Z,13.00
2018-11-12T06:47:46.327Z,13.00
2018-11-12T06:50:16.988Z,12.90
2018-11-12T06:52:45.386Z,12.80
2018-11-12T06:55:14.696Z,12.80
2018-11-12T06:57:43.584Z,12.90
2018-11-12T07:00:15.827Z,13.00
2018-11-12T07:02:44.183Z,13.00
2018-11-12T07:05:13.620Z,13.00
2018-11-12T07:07:41.932Z,13.20
2018-11-12T07:10:12.509Z,13.30
2018-11-12T07:12:41.808Z,13.30
2018-11-12T07:15:11.924Z,13.20
2018-11-12T07:17:40.270Z,13.30
2018-11-12T07:20:10.463Z,13.20
2018-11-12T07:22:38.782Z,13.30
2018-11-12T07:25:07.963Z,13.40
2018-11-12T07:27:36.403Z,13.30
2018-11-12T07:30:06.252Z,13.60
2018-11-12T07:32:34.600Z,13.60
2018-11-12T07:35:02.919Z,13.70
2018-11-12T07:37:31.202Z,13.40
2018-11-12T07:39:59.481Z,13.50
2018-11-12T07:42:27.752Z,13.70
2018-11-12T07:44:56.016Z,13.60
2018-11-12T07:47:24.259Z,13.60
2018-11-12T07:49:52.567Z,13.70
2018-11-12T07:52:20.862Z,13.60
2018-11-12T07:54:49.164Z,13.70
2018-11-12T07:57:17.439Z,13.70
2018-11-12T07:59:45.851Z,13.70
2018-11-12T08:02:14.102Z,13.70
2018-11-12T08:04:42.441Z,13.80
2018-11-12T08:07:10.717Z,13.60
2018-11-12T08:09:39.018Z,13.70
2018-11-12T08:12:07.377Z,13.80
2018-11-12T08:14:35.588Z,13.70
2018-11-12T08:17:03.847Z,13.70
2018-11-12T08:19:32.204Z,13.80
2018-11-12T08:22:00.491Z,13.80
2018-11-12T08:24:28.845Z,13.80
2018-11-12T08:26:57.128Z,13.80
2018-11-12T08:29:25.490Z,13.80
2018-11-12T08:31:53.719Z,13.70
2018-11-12T08:34:22.120Z,13.80
2018-11-12T08:36:50.422Z,13.70
2018-11-12T08:39:18.873Z,13.90
2018-11-12T08:41:47.104Z,14.00
2018-11-12T08:44:15.424Z,13.80
2018-11-12T08:46:43.777Z,13.80
2018-11-12T08:49:12.207Z,13.90
2018-11-12T08:51:40.252Z,14.00
2018-11-12T08:54:08.557Z,14.10
2018-11-12T08:56:36.782Z,14.10
2018-11-12T08:59:05.211Z,14.30
2018-11-12T09:01:33.432Z,14.40
2018-11-12T09:04:01.791Z,14.40
2018-11-12T09:06:30.081Z,14.50
2018-11-12T09:08:58.398Z,14.50
2018-11-12T09:11:26.639Z,14.60
2018-11-12T09:13:54.929Z,14.40
2018-11-12T09:16:23.274Z,14.60
2018-11-12T09:18:51.596Z,14.60
2018-11-12T09:21:19.850Z,14.70
2018-11-12T09:23:48.111Z,14.90
2018-11-12T09:26:19.114Z,15.00
2018-11-12T09:28:47.708Z,15.20
2018-11-12T09:31:18.820Z,15.30
2018-11-12T09:33:46.689Z,15.20
2018-11-12T09:36:15.644Z,15.40
2018-11-12T09:38:44.788Z,15.60
2018-11-12T09:41:13.720Z,15.70
2018-11-12T09:43:42.448Z,15.50
2018-11-12T09:46:10.975Z,15.50
2018-11-12T09:48:39.807Z,15.70
2018-11-12T09:51:08.772Z,15.70
2018-11-12T09:53:37.328Z,15.90
2018-11-12T09:56:06.051Z,15.90
2018-11-12T09:58:34.633Z,16.10
2018-11-12T10:01:03.804Z,16.20
2018-11-12T10:03:33.864Z,16.40
2018-11-12T10:06:02.151Z,16.50
2018-11-12T10:08:34.668Z,16.70
2018-11-12T10:11:04.433Z,16.90
2018-11-12T10:13:33.572Z,17.00
2018-11-12T10:16:03.099Z,17.10
2018-11-12T10:18:28.485Z,17.40
2018-11-12T10:20:57.167Z,17.70
2018-11-12T10:23:25.673Z,17.50
2018-11-12T10:25:54.066Z,17.90
2018-11-12T10:28:23.338Z,18.00
2018-11-12T10:30:51.817Z,18.10
2018-11-12T10:33:20.705Z,18.20
2018-11-12T10:35:49.271Z,18.40
2018-11-12T10:38:17.634Z,18.30
2018-11-12T10:40:46.165Z,18.50
2018-11-12T10:43:14.545Z,18.40
2018-11-12T10:45:43.132Z,18.60
2018-11-12T10:48:11.547Z,18.70
2018-11-12T10:50:40.063Z,18.80
2018-11-12T10:53:08.516Z,18.50
2018-11-12T10:55:37.114Z,18.50
2018-11-12T10:58:05.974Z,18.20
2018-11-12T11:00:39.760Z,18.20
2018-11-12T11:03:14.794Z,18.30
2018-11-12T11:05:44.242Z,18.50
2018-11-12T11:08:12.868Z,18.60
2018-11-12T11:10:41.176Z,18.60
2018-11-12T11:13:09.733Z,18.60
2018-11-12T11:15:38.655Z,18.50
2018-11-12T11:18:07.082Z,18.30
2018-11-12T11:20:35.355Z,18.50
2018-11-12T11:23:03.881Z,18.70
2018-11-12T11:25:32.182Z,18.60
2018-11-12T11:28:00.676Z,18.50
2018-11-12T11:30:29.103Z,18.70
2018-11-12T11:32:57.455Z,18.90
2018-11-12T11:35:25.985Z,18.90
2018-11-12T11:37:54.432Z,19.10
2018-11-12T11:40:25.202Z,18.90
2018-11-12T11:42:53.513Z,18.80
2018-11-12T11:45:22.584Z,18.90
2018-11-12T11:47:51.953Z,18.90
2018-11-12T11:50:21.554Z,18.70
2018-11-12T11:52:49.762Z,18.60
2018-11-12T11:55:19.765Z,18.60
2018-11-12T11:57:48.397Z,18.60
2018-11-12T12:00:19.870Z,18.60
2018-11-12T12:02:49.917Z,18.80
2018-11-12T12:05:19.181Z,19.10
2018-11-12T12:07:47.660Z,19.10
2018-11-12T12:10:16.544Z,19.40
2018-11-12T12:12:45.649Z,19.60
2018-11-12T12:15:15.688Z,19.60
2018-11-12T12:17:44.034Z,20.10
2018-11-12T12:20:16.877Z,20.20
2018-11-12T12:22:45.219Z,20.40
2018-11-12T12:25:14.790Z,20.30
2018-11-12T12:27:43.335Z,20.60
2018-11-12T12:30:16.049Z,20.80
2018-11-12T12:32:45.344Z,20.80
2018-11-12T12:35:14.074Z,20.90
2018-11-12T12:37:43.259Z,20.60
2018-11-12T12:40:13.067Z,20.60
2018-11-12T12:42:41.894Z,20.90
2018-11-12T12:45:15.071Z,21.00
2018-11-12T13:00:50.860Z,21.20
2018-11-12T13:03:19.351Z,20.20
2018-11-12T13:05:48.406Z,20.30
2018-11-12T13:08:17.058Z,20.30
2018-11-12T13:10:45.737Z,20.10
2018-11-12T13:13:14.147Z,20.10
2018-11-12T13:15:42.642Z,20.20
2018-11-12T13:18:11.133Z,19.90
2018-11-12T13:20:40.328Z,19.90
2018-11-12T13:23:08.917Z,19.70
2018-11-12T13:25:37.730Z,19.70
2018-11-12T13:28:06.356Z,19.80
2018-11-12T13:30:35.393Z,20.10
2018-11-12T13:33:04.003Z,19.30
2018-11-12T13:35:33.074Z,17.90
2018-11-12T13:38:01.578Z,17.20
2018-11-12T13:40:30.025Z,17.30
2018-11-12T13:42:59.551Z,17.40
2018-11-12T13:45:28.689Z,17.00
2018-11-12T13:47:58.056Z,16.80
2018-11-12T13:50:28.036Z,16.40
2018-11-12T13:52:57.173Z,16.50
2018-11-12T13:55:26.840Z,16.30
2018-11-12T13:57:55.434Z,16.10
2018-11-12T14:00:26.582Z,16.10
2018-11-12T14:02:55.713Z,15.70
2018-11-12T14:05:25.363Z,15.90
2018-11-12T14:07:53.945Z,15.90
2018-11-12T14:10:23.879Z,15.70
2018-11-12T14:12:54.055Z,15.70
2018-11-12T14:15:23.560Z,15.70
2018-11-12T14:17:52.677Z,15.90
2018-11-12T14:20:21.755Z,15.90
2018-11-12T14:22:49.918Z,15.90
2018-11-12T14:25:19.236Z,15.60
2018-11-12T14:27:49.846Z,15.60
2018-11-12T14:30:19.861Z,16.10
2018-11-12T14:32:48.204Z,16.30
2018-11-12T14:35:16.509Z,15.90
2018-11-12T14:37:45.895Z,15.80
2018-11-12T14:40:15.974Z,15.80
2018-11-12T14:42:53.866Z,15.60
2018-11-12T14:45:25.167Z,15.60
2018-11-12T14:47:55.430Z,15.70
2018-11-12T14:53:43.163Z,15.60
2018-11-12T14:56:15.810Z,15.70
2018-11-12T14:58:44.745Z,15.40
2018-11-12T15:01:13.333Z,15.50
2018-11-12T15:03:42.173Z,15.90
2018-11-12T15:06:10.916Z,16.00
2018-11-12T15:08:39.500Z,15.80
2018-11-12T15:11:12.157Z,15.70
2018-11-12T15:13:41.824Z,15.80
2018-11-12T15:21:52.080Z,15.40
2018-11-12T15:27:26.599Z,15.00
2018-11-12T15:30:06.916Z,14.90
2018-11-12T15:32:43.145Z,15.40
2018-11-12T15:44:24.436Z,15.40
2018-11-12T15:46:53.396Z,15.20
2018-11-12T15:49:22.729Z,15.20
2018-11-12T15:51:51.561Z,15.40
2018-11-12T15:54:20.608Z,15.20
2018-11-12T15:56:49.065Z,15.10
2018-11-12T15:59:18.218Z,15.20
2018-11-12T16:01:46.769Z,15.10
2018-11-12T16:04:16.145Z,15.40
2018-11-12T16:06:45.221Z,15.30
2018-11-12T16:09:15.850Z,14.80
2018-11-12T16:11:46.057Z,14.90
2018-11-12T16:14:15.633Z,15.10
2018-11-12T16:16:45.158Z,15.00
2018-11-12T16:19:14.218Z,14.80
2018-11-12T16:21:43.200Z,14.70
2018-11-12T16:24:12.001Z,15.00
2018-11-12T16:26:41.326Z,15.00
2018-11-12T16:32:06.509Z,15.00
2018-11-12T16:34:34.980Z,15.00
2018-11-12T16:37:03.449Z,14.80
2018-11-12T16:39:32.076Z,14.80
2018-11-12T16:42:00.445Z,14.90
2018-11-12T16:44:35.333Z,15.00
2018-11-12T16:47:04.887Z,15.00
2018-11-12T16:49:33.481Z,15.20
2018-11-12T16:52:03.488Z,15.20
2018-11-12T16:54:32.583Z,15.20
2018-11-12T16:57:06.254Z,15.20
2018-11-12T16:59:38.471Z,15.40
2018-11-12T17:02:13.994Z,15.60
2018-11-12T17:04:43.921Z,15.40
2018-11-12T17:07:19.674Z,15.50
2018-11-12T17:22:07.341Z,15.10
2018-11-12T17:24:38.796Z,15.10
2018-11-12T17:27:09.628Z,15.30
2018-11-12T17:29:39.562Z,15.00
2018-11-12T17:32:07.985Z,15.10
2018-11-12T17:34:37.001Z,15.00
2018-11-12T17:37:05.746Z,15.00
2018-11-12T18:03:35.535Z,14.70
2018-11-12T18:06:04.149Z,14.80
2018-11-12T18:08:32.424Z,15.00
2018-11-12T18:11:00.833Z,14.70
2018-11-12T18:13:29.079Z,14.60
2018-11-12T18:15:57.316Z,14.60
2018-11-12T18:18:25.646Z,14.60
2018-11-12T18:20:53.896Z,14.30
2018-11-12T18:23:22.249Z,14.20
2018-11-12T18:25:50.632Z,14.20
2018-11-12T18:28:19.080Z,14.40
2018-11-12T18:30:49.313Z,14.50
2018-11-12T18:33:17.274Z,14.20
2018-11-12T18:35:46.237Z,14.20
2018-11-12T18:38:15.454Z,14.20
2018-11-12T18:40:43.996Z,14.20
2018-11-12T18:43:12.485Z,14.20
2018-11-12T18:45:42.636Z,14.40
2018-11-12T18:48:13.574Z,14.50
2018-11-12T18:50:41.996Z,14.40
2018-11-12T18:53:10.559Z,14.30
2018-11-12T18:55:39.807Z,14.30
2018-11-12T18:58:09.092Z,14.10
2018-11-12T19:00:37.915Z,14.30
2018-11-12T19:03:08.213Z,14.50
2018-11-12T19:05:38.945Z,14.40
2018-11-12T19:08:09.723Z,14.60
2018-11-12T19:10:38.149Z,14.70
2018-11-12T19:13:06.777Z,14.60
2018-11-12T19:15:37.760Z,14.40
2018-11-12T19:18:08.544Z,14.30
2018-11-12T19:20:36.806Z,14.10
2018-11-12T19:23:05.587Z,14.00
2018-11-12T19:25:33.982Z,14.00
2018-11-12T19:28:02.242Z,14.00
2018-11-12T19:30:30.898Z,14.00
2018-11-12T19:32:59.242Z,14.00
2018-11-12T19:35:29.034Z,14.00
2018-11-12T19:37:57.350Z,14.00
2018-11-12T19:40:27.179Z,13.80
2018-11-12T19:42:55.900Z,13.70
2018-11-12T19:45:24.194Z,13.70
2018-11-12T19:47:53.062Z,13.60
2018-11-12T19:50:22.767Z,13.70
2018-11-12T19:52:55.241Z,13.80
2018-11-12T19:55:23.495Z,13.70
2018-11-12T19:57:51.814Z,13.70
2018-11-12T20:00:23.178Z,14.30
2018-11-12T20:02:52.660Z,14.40
2018-11-12T20:05:21.068Z,14.70
2018-11-12T20:07:50.473Z,14.60
2018-11-12T20:10:20.252Z,14.20
2018-11-12T20:12:48.854Z,13.90
2018-11-12T20:15:18.967Z,13.90
2018-11-12T20:17:48.748Z,14.00
2018-11-12T20:20:22.407Z,13.90
2018-11-12T20:22:53.608Z,13.90
2018-11-12T20:25:22.297Z,14.20
2018-11-12T20:27:51.619Z,14.50
2018-11-12T20:30:23.780Z,14.70
2018-11-12T20:32:52.180Z,14.30
2018-11-12T20:35:20.464Z,14.20
2018-11-12T20:37:48.891Z,14.10
2018-11-12T20:40:17.588Z,14.00
2018-11-12T20:42:46.933Z,13.80
2018-11-12T20:45:16.187Z,13.80
2018-11-12T20:47:45.525Z,13.90
2018-11-12T20:50:14.604Z,13.90
2018-11-12T20:52:43.355Z,14.00
2018-11-12T20:55:12.679Z,14.00
2018-11-12T20:57:41.378Z,14.00
2018-11-12T21:00:12.313Z,14.10
2018-11-12T21:02:41.663Z,13.80
2018-11-12T21:05:10.503Z,13.70
2018-11-12T21:07:38.799Z,13.80
2018-11-12T21:10:08.697Z,13.80
2018-11-12T21:12:36.979Z,13.80
2018-11-12T21:15:06.290Z,13.90
2018-11-12T21:17:34.539Z,13.90
2018-11-12T21:20:03.013Z,13.80
2018-11-12T21:22:31.221Z,13.80
2018-11-12T21:25:00.487Z,14.00
2018-11-12T21:27:28.771Z,13.90
2018-11-12T21:29:57.090Z,13.90
2018-11-12T21:32:25.323Z,13.90
2018-11-12T21:34:53.565Z,13.90
2018-11-12T21:37:21.884Z,13.80
2018-11-12T21:39:50.140Z,13.70
2018-11-12T21:42:18.912Z,13.80
2018-11-12T21:44:47.205Z,13.90
2018-11-12T21:47:15.500Z,13.70
2018-11-12T21:49:43.790Z,13.60
2018-11-12T21:52:12.050Z,13.60
2018-11-12T21:54:40.299Z,13.50
2018-11-12T21:57:08.587Z,13.50
2018-11-12T21:59:36.908Z,13.50
2018-11-12T22:02:05.429Z,13.50
2018-11-12T22:04:33.704Z,13.50
2018-11-12T22:07:02.000Z,13.70
2018-11-12T22:09:30.332Z,13.80
2018-11-12T22:11:58.640Z,13.70
2018-11-12T22:14:26.945Z,13.50
2018-11-12T22:16:55.216Z,13.40
2018-11-12T22:19:23.626Z,13.40
2018-11-12T22:21:51.830Z,13.30
2018-11-12T22:24:20.123Z,13.40
2018-11-12T22:26:48.411Z,13.40
2018-11-12T22:29:16.663Z,13.30
2018-11-12T22:31:45.032Z,13.30
2018-11-12T22:34:13.537Z,13.30
2018-11-12T22:36:41.827Z,13.30
2018-11-12T22:39:10.965Z,13.40
2018-11-12T22:41:39.267Z,13.40
2018-11-12T22:44:07.661Z,13.40
2018-11-12T22:46:35.925Z,13.30
2018-11-12T22:49:04.215Z,13.30
2018-11-12T22:51:32.491Z,13.20
2018-11-12T22:54:00.845Z,13.20
2018-11-12T22:56:29.072Z,13.30
2018-11-12T22:58:57.318Z,13.30
2018-11-12T23:01:25.620Z,13.30
2018-11-12T23:03:53.891Z,13.30
2018-11-12T23:06:22.152Z,13.20
2018-11-12T23:08:50.402Z,13.10
2018-11-12T23:11:18.684Z,13.20
2018-11-12T23:13:46.917Z,13.10
2018-11-12T23:16:15.149Z,13.00
2018-11-12T23:18:43.430Z,13.00
2018-11-12T23:21:11.728Z,12.90
2018-11-12T23:23:40.004Z,12.80
2018-11-12T23:26:08.267Z,12.80
2018-11-12T23:28:36.562Z,12.70
2018-11-12T23:31:04.999Z,12.70
2018-11-12T23:33:33.225Z,12.80
2018-11-12T23:36:01.476Z,12.80
2018-11-12T23:38:29.764Z,12.80
2018-11-12T23:40:57.996Z,12.70
2018-11-12T23:43:26.237Z,12.80
2018-11-12T23:45:54.516Z,12.80
2018-11-12T23:48:22.752Z,12.80
2018-11-12T23:50:51.050Z,12.80
2018-11-12T23:53:19.332Z,12.90
2018-11-12T23:55:47.567Z,12.90
2018-11-12T23:58:15.823Z,12.90
