createdAt,value
2018-05-26T20:27:51.276Z,19.38
2018-05-26T20:29:28.138Z,19.43
2018-05-26T20:31:06.541Z,19.43
2018-05-26T20:32:42.764Z,19.41
2018-05-26T20:34:18.596Z,19.38
2018-05-26T20:35:54.429Z,19.34
2018-05-26T20:37:32.011Z,19.34
2018-05-26T20:39:07.227Z,19.26
2018-05-26T20:40:42.384Z,19.27
2018-05-26T20:42:18.268Z,19.26
2018-05-26T20:43:53.938Z,19.20
2018-05-26T20:45:29.359Z,19.17
2018-05-26T20:47:04.731Z,19.17
2018-05-26T20:48:40.005Z,19.13
2018-05-26T20:50:15.381Z,19.09
2018-05-26T20:51:50.736Z,19.05
2018-05-26T20:53:25.934Z,19.03
2018-05-26T20:55:01.114Z,19.00
2018-05-26T20:56:36.969Z,18.96
2018-05-26T20:58:12.227Z,18.94
2018-05-26T20:59:47.427Z,18.90
2018-05-26T21:01:22.551Z,18.81
2018-05-26T21:02:57.660Z,18.76
2018-05-26T21:04:32.784Z,18.79
2018-05-26T21:06:07.873Z,18.73
2018-05-26T21:07:45.588Z,18.63
2018-05-26T21:09:20.691Z,18.60
2018-05-26T21:10:55.758Z,18.62
2018-05-26T21:12:31.048Z,18.60
2018-05-26T21:14:06.126Z,18.56
2018-05-26T21:15:41.251Z,18.54
2018-05-26T21:17:16.376Z,18.57
2018-05-26T21:18:51.480Z,18.52
2018-05-26T21:20:26.674Z,18.54
2018-05-26T21:22:01.870Z,18.53
2018-05-26T21:23:36.986Z,18.53
2018-05-26T21:25:12.044Z,18.50
2018-05-26T21:26:47.120Z,18.46
2018-05-26T21:28:22.190Z,18.39
2018-05-26T21:29:57.300Z,18.36
2018-05-26T21:31:32.379Z,18.36
2018-05-26T21:33:07.606Z,18.41
2018-05-26T21:34:42.757Z,18.39
2018-05-26T21:36:17.855Z,18.35
2018-05-26T21:37:52.967Z,18.32
2018-05-26T21:39:28.090Z,18.33
2018-05-26T21:41:03.216Z,18.29
2018-05-26T21:42:38.284Z,18.27
2018-05-26T21:44:14.112Z,18.24
2018-05-26T21:45:49.196Z,18.22
2018-05-26T21:47:24.315Z,18.25
2018-05-26T21:48:59.385Z,18.26
2018-05-26T21:50:34.453Z,18.22
2018-05-26T21:52:09.570Z,18.25
2018-05-26T21:53:44.636Z,18.30
2018-05-26T21:55:19.711Z,18.30
2018-05-26T21:56:54.801Z,18.25
2018-05-26T21:58:29.915Z,18.25
2018-05-26T22:00:04.998Z,18.24
2018-05-26T22:01:40.069Z,18.15
2018-05-26T22:03:15.885Z,18.09
2018-05-26T22:04:51.732Z,18.03
2018-05-26T22:06:26.793Z,18.03
2018-05-26T22:08:01.895Z,17.98
2018-05-26T22:09:36.983Z,17.93
2018-05-26T22:11:12.086Z,17.88
2018-05-26T22:12:47.153Z,17.90
2018-05-26T22:14:22.265Z,17.88
2018-05-26T22:15:57.347Z,17.81
2018-05-26T22:17:32.487Z,17.81
2018-05-26T22:19:07.589Z,17.76
2018-05-26T22:20:42.692Z,17.71
2018-05-26T22:22:17.766Z,17.68
2018-05-26T22:23:53.617Z,17.64
2018-05-26T22:25:28.715Z,17.66
2018-05-26T22:27:03.790Z,17.64
2018-05-26T22:28:39.087Z,17.66
2018-05-26T22:30:14.176Z,17.62
2018-05-26T22:31:49.263Z,17.66
2018-05-26T22:33:24.384Z,17.67
2018-05-26T22:34:59.458Z,17.65
2018-05-26T22:36:34.521Z,17.64
2018-05-26T22:38:09.598Z,17.65
2018-05-26T22:39:44.704Z,17.69
2018-05-26T22:41:19.776Z,17.65
2018-05-26T22:42:55.633Z,17.68
2018-05-26T22:44:30.744Z,17.71
2018-05-26T22:46:25.165Z,17.70
2018-05-26T22:48:00.250Z,17.59
2018-05-26T22:49:35.348Z,17.55
2018-05-26T22:51:10.412Z,17.54
2018-05-26T22:52:45.590Z,17.53
2018-05-26T22:54:20.670Z,17.54
2018-05-26T22:55:55.785Z,17.60
2018-05-26T22:57:30.857Z,17.61
2018-05-26T22:59:05.928Z,17.60
2018-05-26T23:00:41.134Z,17.66
2018-05-26T23:02:16.208Z,17.71
2018-05-26T23:03:51.267Z,17.74
2018-05-26T23:05:26.365Z,17.77
2018-05-26T23:07:01.508Z,17.79
2018-05-26T23:08:36.551Z,17.76
2018-05-26T23:10:11.623Z,17.83
2018-05-26T23:11:47.460Z,17.91
2018-05-26T23:13:23.351Z,17.89
2018-05-26T23:14:59.191Z,17.96
2018-05-26T23:16:34.260Z,17.96
2018-05-26T23:18:09.378Z,17.90
2018-05-26T23:19:44.502Z,17.87
2018-05-26T23:21:19.620Z,17.80
2018-05-26T23:22:54.689Z,17.76
2018-05-26T23:24:29.759Z,17.80
2018-05-26T23:26:04.860Z,17.75
2018-05-26T23:27:39.949Z,17.78
2018-05-26T23:29:15.027Z,17.75
2018-05-26T23:30:50.894Z,17.64
2018-05-26T23:32:25.959Z,17.72
2018-05-26T23:34:01.095Z,17.61
2018-05-26T23:35:36.205Z,17.56
2018-05-26T23:37:11.265Z,17.40
2018-05-26T23:38:46.325Z,17.29
2018-05-26T23:40:21.416Z,17.29
2018-05-26T23:41:56.502Z,17.24
2018-05-26T23:43:31.556Z,17.18
2018-05-26T23:45:06.674Z,17.15
2018-05-26T23:46:41.739Z,17.08
2018-05-26T23:48:16.804Z,17.04
2018-05-26T23:49:51.889Z,17.05
2018-05-26T23:51:27.046Z,17.05
2018-05-26T23:53:02.118Z,17.03
2018-05-26T23:54:37.226Z,17.00
2018-05-26T23:56:12.341Z,17.00
2018-05-26T23:57:47.413Z,16.85
2018-05-26T23:59:22.471Z,16.81
