createdAt,value
2018-03-30T00:00:43.419Z,0.00
2018-03-30T00:01:43.332Z,0.00
2018-03-30T00:02:43.300Z,0.00
2018-03-30T00:03:43.346Z,0.00
2018-03-30T00:04:43.268Z,0.00
2018-03-30T00:05:43.203Z,0.00
2018-03-30T00:06:43.173Z,0.00
2018-03-30T00:07:43.141Z,0.00
2018-03-30T00:08:43.115Z,0.00
2018-03-30T00:09:43.086Z,0.00
2018-03-30T00:10:43.051Z,0.00
2018-03-30T00:11:43.025Z,0.00
2018-03-30T00:12:42.995Z,0.00
2018-03-30T00:13:42.962Z,0.00
2018-03-30T00:14:42.930Z,0.00
2018-03-30T00:15:42.902Z,0.00
2018-03-30T00:16:42.867Z,0.00
2018-03-30T00:17:42.967Z,0.00
2018-03-30T00:18:42.808Z,0.00
2018-03-30T00:19:42.776Z,0.00
2018-03-30T00:20:42.748Z,0.00
2018-03-30T00:21:42.713Z,0.00
2018-03-30T00:22:42.678Z,0.00
2018-03-30T00:23:42.657Z,0.00
2018-03-30T00:24:42.624Z,0.00
2018-03-30T00:25:42.591Z,0.00
2018-03-30T00:26:42.558Z,0.00
2018-03-30T00:27:42.529Z,0.00
2018-03-30T00:28:42.496Z,0.00
2018-03-30T00:29:42.517Z,0.00
2018-03-30T00:30:42.447Z,0.00
2018-03-30T00:31:42.415Z,0.00
2018-03-30T00:32:42.379Z,0.00
2018-03-30T00:33:42.349Z,0.00
2018-03-30T00:34:42.328Z,0.00
2018-03-30T00:35:42.294Z,0.00
2018-03-30T00:36:42.265Z,0.00
2018-03-30T00:37:42.223Z,0.00
2018-03-30T00:38:42.194Z,0.00
2018-03-30T00:39:42.189Z,0.00
2018-03-30T00:40:42.150Z,0.00
2018-03-30T00:41:42.101Z,0.00
2018-03-30T00:42:42.071Z,0.00
2018-03-30T00:43:42.035Z,0.00
2018-03-30T00:44:42.055Z,0.00
2018-03-30T00:45:41.986Z,0.00
2018-03-30T00:46:41.952Z,0.00
2018-03-30T00:47:41.927Z,0.00
2018-03-30T00:48:41.888Z,0.00
2018-03-30T00:49:41.859Z,0.00
2018-03-30T00:50:41.834Z,0.00
2018-03-30T00:51:41.798Z,0.00
2018-03-30T00:52:41.774Z,0.00
2018-03-30T00:53:41.731Z,0.00
2018-03-30T00:54:41.699Z,0.00
2018-03-30T00:55:41.672Z,0.00
2018-03-30T00:56:41.644Z,0.00
2018-03-30T00:57:41.607Z,0.00
2018-03-30T00:58:41.577Z,0.00
2018-03-30T00:59:41.553Z,0.00
2018-03-30T01:00:41.588Z,0.00
2018-03-30T01:01:41.498Z,0.00
2018-03-30T01:02:41.464Z,0.00
2018-03-30T01:03:41.434Z,0.00
2018-03-30T01:04:41.407Z,0.00
2018-03-30T01:05:41.365Z,0.00
2018-03-30T01:06:41.333Z,0.00
2018-03-30T01:07:41.315Z,0.00
2018-03-30T01:08:41.277Z,0.00
2018-03-30T01:09:41.250Z,0.00
2018-03-30T01:10:41.220Z,0.00
2018-03-30T01:11:41.192Z,0.00
2018-03-30T01:12:41.166Z,0.00
2018-03-30T01:13:41.129Z,0.00
2018-03-30T01:14:41.095Z,0.00
2018-03-30T01:15:41.074Z,0.00
2018-03-30T01:16:41.036Z,0.00
2018-03-30T01:17:41.006Z,0.00
2018-03-30T01:18:40.973Z,0.00
2018-03-30T01:19:40.941Z,0.00
2018-03-30T01:20:40.910Z,0.00
2018-03-30T01:21:40.882Z,0.00
2018-03-30T01:22:40.861Z,0.00
2018-03-30T01:23:40.820Z,0.00
2018-03-30T01:24:40.792Z,0.00
2018-03-30T01:25:40.764Z,0.00
2018-03-30T01:26:40.738Z,0.00
2018-03-30T01:27:40.706Z,0.00
2018-03-30T01:28:40.676Z,0.00
2018-03-30T01:29:40.644Z,0.00
2018-03-30T01:30:40.612Z,0.00
2018-03-30T01:31:40.584Z,0.00
2018-03-30T01:32:40.555Z,0.00
2018-03-30T01:33:40.514Z,0.00
2018-03-30T01:34:40.484Z,0.00
2018-03-30T01:35:40.574Z,0.00
2018-03-30T01:36:40.428Z,0.00
2018-03-30T01:37:40.397Z,0.00
2018-03-30T01:38:40.366Z,0.00
2018-03-30T01:39:40.333Z,0.00
2018-03-30T01:40:40.311Z,0.00
2018-03-30T01:41:40.282Z,0.00
2018-03-30T01:42:40.256Z,0.00
2018-03-30T01:43:40.215Z,0.00
2018-03-30T01:44:40.193Z,0.00
2018-03-30T01:45:40.156Z,0.00
2018-03-30T01:46:40.129Z,0.00
2018-03-30T01:47:40.094Z,0.00
2018-03-30T01:48:40.072Z,0.00
2018-03-30T01:49:40.033Z,0.00
2018-03-30T01:50:39.999Z,0.00
2018-03-30T01:51:39.972Z,0.00
2018-03-30T01:52:39.947Z,0.00
2018-03-30T01:53:39.908Z,0.00
2018-03-30T01:54:39.883Z,0.00
2018-03-30T01:55:39.847Z,0.00
2018-03-30T01:56:39.821Z,0.00
2018-03-30T01:57:39.800Z,0.00
2018-03-30T01:58:39.760Z,0.00
2018-03-30T01:59:39.733Z,0.00
2018-03-30T02:00:39.701Z,0.00
2018-03-30T02:01:39.675Z,0.00
2018-03-30T02:02:39.643Z,0.00
2018-03-30T02:03:39.667Z,0.00
2018-03-30T02:04:39.603Z,0.00
2018-03-30T02:05:39.555Z,0.00
2018-03-30T02:06:39.528Z,0.00
2018-03-30T02:07:39.489Z,0.00
2018-03-30T02:08:39.465Z,0.00
2018-03-30T02:09:39.430Z,0.00
2018-03-30T02:10:39.399Z,0.00
2018-03-30T02:11:39.444Z,0.00
2018-03-30T02:12:39.344Z,0.00
2018-03-30T02:13:39.308Z,0.00
2018-03-30T02:14:39.276Z,0.00
2018-03-30T02:15:39.245Z,0.00
2018-03-30T02:16:39.218Z,0.00
2018-03-30T02:17:39.187Z,0.00
2018-03-30T02:18:39.157Z,0.00
2018-03-30T02:19:39.122Z,0.00
2018-03-30T02:20:39.102Z,0.00
2018-03-30T02:21:39.069Z,0.00
2018-03-30T02:22:39.041Z,0.00
2018-03-30T02:23:39.009Z,0.00
2018-03-30T02:24:38.975Z,0.00
2018-03-30T02:25:38.954Z,0.00
2018-03-30T02:26:38.926Z,0.00
2018-03-30T02:27:38.897Z,0.00
2018-03-30T02:28:38.860Z,0.00
2018-03-30T02:29:38.820Z,0.00
2018-03-30T02:30:38.790Z,0.00
2018-03-30T02:31:38.760Z,0.00
2018-03-30T02:32:38.732Z,0.00
2018-03-30T02:33:38.754Z,0.00
2018-03-30T02:34:38.665Z,0.00
2018-03-30T02:35:38.643Z,0.00
2018-03-30T02:36:38.674Z,0.00
2018-03-30T02:37:38.604Z,0.00
2018-03-30T02:38:38.551Z,0.00
2018-03-30T02:39:38.519Z,0.00
2018-03-30T02:40:38.493Z,0.00
2018-03-30T02:41:38.505Z,0.00
2018-03-30T02:42:38.430Z,0.00
2018-03-30T02:43:38.402Z,0.00
2018-03-30T02:44:38.441Z,0.00
2018-03-30T02:45:38.332Z,0.00
2018-03-30T02:46:38.318Z,0.00
2018-03-30T02:47:38.337Z,0.00
2018-03-30T02:48:38.252Z,0.00
2018-03-30T02:49:38.229Z,0.00
2018-03-30T02:50:38.183Z,0.00
2018-03-30T02:51:38.157Z,0.00
2018-03-30T02:52:38.165Z,0.00
2018-03-30T02:53:38.100Z,0.00
2018-03-30T02:54:38.068Z,0.00
2018-03-30T02:55:38.069Z,0.00
2018-03-30T02:56:38.003Z,0.00
2018-03-30T02:57:38.048Z,0.00
2018-03-30T02:58:37.948Z,0.00
2018-03-30T02:59:37.919Z,0.00
2018-03-30T03:00:37.888Z,0.00
2018-03-30T03:01:37.848Z,0.00
2018-03-30T03:02:37.816Z,0.00
2018-03-30T03:03:37.788Z,0.00
2018-03-30T03:04:37.759Z,0.00
2018-03-30T03:05:37.731Z,0.00
2018-03-30T03:06:37.699Z,0.00
2018-03-30T03:07:37.677Z,0.00
2018-03-30T03:08:37.645Z,0.00
2018-03-30T03:09:37.616Z,0.00
2018-03-30T03:10:37.599Z,0.00
2018-03-30T03:11:37.555Z,0.00
2018-03-30T03:12:37.523Z,0.00
2018-03-30T03:13:37.486Z,0.00
2018-03-30T03:14:37.470Z,0.00
2018-03-30T03:15:37.424Z,0.00
2018-03-30T03:16:37.399Z,0.00
2018-03-30T03:17:37.429Z,0.00
2018-03-30T03:18:37.335Z,0.00
2018-03-30T03:19:37.304Z,0.00
2018-03-30T03:20:37.276Z,0.00
2018-03-30T03:21:37.244Z,0.00
2018-03-30T03:22:37.256Z,0.00
2018-03-30T03:23:37.184Z,0.00
2018-03-30T03:24:37.156Z,0.00
2018-03-30T03:25:37.123Z,0.00
2018-03-30T03:26:37.087Z,0.00
2018-03-30T03:27:37.061Z,0.00
2018-03-30T03:28:37.032Z,0.00
2018-03-30T03:29:37.002Z,0.00
2018-03-30T03:30:36.970Z,0.00
2018-03-30T03:31:36.937Z,0.00
2018-03-30T03:32:36.908Z,0.00
2018-03-30T03:33:36.886Z,0.00
2018-03-30T03:34:36.850Z,0.00
2018-03-30T03:35:36.820Z,0.00
2018-03-30T03:36:36.790Z,0.00
2018-03-30T03:37:36.759Z,0.00
2018-03-30T03:38:36.737Z,0.00
2018-03-30T03:39:36.706Z,0.00
2018-03-30T03:40:36.674Z,0.00
2018-03-30T03:41:36.636Z,0.00
2018-03-30T03:42:36.605Z,0.00
2018-03-30T03:43:36.575Z,0.00
2018-03-30T03:44:36.544Z,0.00
2018-03-30T03:45:36.569Z,0.00
2018-03-30T03:46:36.480Z,0.00
2018-03-30T03:47:36.456Z,0.00
2018-03-30T03:48:36.421Z,0.00
2018-03-30T03:49:36.395Z,0.00
2018-03-30T03:50:36.370Z,0.00
2018-03-30T03:51:36.343Z,0.00
2018-03-30T03:52:36.308Z,0.00
2018-03-30T03:53:36.274Z,0.00
2018-03-30T03:54:36.242Z,0.00
2018-03-30T03:55:36.214Z,0.00
2018-03-30T03:56:36.188Z,0.00
2018-03-30T03:57:36.148Z,0.00
2018-03-30T03:58:36.130Z,0.00
2018-03-30T03:59:36.093Z,0.00
2018-03-30T04:00:36.060Z,0.00
2018-03-30T04:01:36.049Z,0.00
2018-03-30T04:02:35.995Z,0.00
2018-03-30T04:03:35.963Z,0.00
2018-03-30T04:04:35.940Z,0.00
2018-03-30T04:05:35.909Z,0.00
2018-03-30T04:06:35.877Z,0.00
2018-03-30T04:07:35.849Z,0.00
2018-03-30T04:08:35.824Z,0.00
2018-03-30T04:09:35.790Z,0.00
2018-03-30T04:10:35.756Z,0.00
2018-03-30T04:11:35.736Z,0.00
2018-03-30T04:12:35.693Z,0.00
2018-03-30T04:13:35.664Z,0.00
2018-03-30T04:14:35.672Z,0.00
2018-03-30T04:15:35.599Z,0.00
2018-03-30T04:16:35.567Z,0.00
2018-03-30T04:17:35.542Z,0.00
2018-03-30T04:18:35.515Z,0.00
2018-03-30T04:19:35.481Z,0.00
2018-03-30T04:20:35.453Z,0.00
2018-03-30T04:21:35.420Z,0.00
2018-03-30T04:22:35.387Z,0.00
2018-03-30T04:23:35.364Z,0.00
2018-03-30T04:24:35.332Z,0.00
2018-03-30T04:25:35.300Z,0.00
2018-03-30T04:26:35.264Z,0.00
2018-03-30T04:27:35.239Z,0.00
2018-03-30T04:28:35.208Z,0.00
2018-03-30T04:29:35.174Z,0.00
2018-03-30T04:30:35.146Z,0.00
2018-03-30T04:31:35.156Z,0.00
2018-03-30T04:32:35.094Z,0.00
2018-03-30T04:33:35.055Z,0.00
2018-03-30T04:34:35.030Z,0.00
2018-03-30T04:35:34.996Z,0.00
2018-03-30T04:36:34.988Z,0.00
2018-03-30T04:37:34.938Z,0.00
2018-03-30T04:38:34.906Z,0.00
2018-03-30T04:39:34.869Z,0.00
2018-03-30T04:40:34.911Z,0.00
2018-03-30T04:41:34.811Z,0.00
2018-03-30T04:42:34.775Z,0.00
2018-03-30T04:43:34.766Z,0.00
2018-03-30T04:44:34.727Z,0.00
2018-03-30T04:45:34.690Z,0.00
2018-03-30T04:46:34.661Z,0.00
2018-03-30T04:47:34.673Z,0.00
2018-03-30T04:48:34.598Z,0.00
2018-03-30T04:49:34.570Z,0.00
2018-03-30T04:50:34.548Z,0.00
2018-03-30T04:51:34.507Z,0.00
2018-03-30T04:52:34.484Z,0.00
2018-03-30T04:53:34.449Z,0.00
2018-03-30T04:54:34.412Z,0.00
2018-03-30T04:55:34.382Z,0.00
2018-03-30T04:56:34.354Z,0.00
2018-03-30T04:57:34.324Z,0.00
2018-03-30T04:58:34.292Z,0.00
2018-03-30T04:59:34.267Z,0.00
2018-03-30T05:00:34.232Z,0.00
2018-03-30T05:01:34.204Z,0.00
2018-03-30T05:02:34.178Z,0.00
2018-03-30T05:03:34.142Z,0.00
2018-03-30T05:04:34.117Z,0.00
2018-03-30T05:05:34.080Z,0.00
2018-03-30T05:06:34.049Z,0.00
2018-03-30T05:07:34.022Z,0.00
2018-03-30T05:08:33.992Z,0.00
2018-03-30T05:09:33.957Z,0.00
2018-03-30T05:10:34.012Z,0.00
2018-03-30T05:11:33.896Z,0.00
2018-03-30T05:12:33.867Z,0.00
2018-03-30T05:13:33.843Z,5.63
2018-03-30T05:14:33.810Z,5.63
2018-03-30T05:15:33.774Z,5.63
2018-03-30T05:16:33.799Z,5.63
2018-03-30T05:17:33.726Z,5.63
2018-03-30T05:18:33.690Z,5.63
2018-03-30T05:19:33.660Z,5.63
2018-03-30T05:20:33.629Z,11.25
2018-03-30T05:21:33.591Z,11.25
2018-03-30T05:22:33.563Z,11.25
2018-03-30T05:23:33.532Z,11.25
2018-03-30T05:24:33.503Z,11.25
2018-03-30T05:25:33.475Z,11.25
2018-03-30T05:26:33.515Z,11.25
2018-03-30T05:27:33.420Z,11.25
2018-03-30T05:28:33.382Z,11.25
2018-03-30T05:29:33.369Z,11.25
2018-03-30T05:30:33.329Z,16.88
2018-03-30T05:31:33.298Z,16.88
2018-03-30T05:32:33.265Z,16.88
2018-03-30T05:33:33.305Z,16.88
2018-03-30T05:34:33.205Z,16.88
2018-03-30T05:35:33.171Z,22.50
2018-03-30T05:36:33.140Z,22.50
2018-03-30T05:37:33.112Z,28.13
2018-03-30T05:38:33.074Z,28.13
2018-03-30T05:39:33.055Z,33.75
2018-03-30T05:40:33.016Z,39.38
2018-03-30T05:41:32.993Z,39.38
2018-03-30T05:42:32.963Z,45.00
2018-03-30T05:43:32.930Z,45.00
2018-03-30T05:44:32.900Z,50.63
2018-03-30T05:45:32.870Z,56.25
2018-03-30T05:46:32.841Z,61.88
2018-03-30T05:47:32.808Z,73.13
2018-03-30T05:48:32.779Z,73.13
2018-03-30T05:49:32.750Z,78.75
2018-03-30T05:50:32.709Z,78.75
2018-03-30T05:51:32.687Z,84.38
2018-03-30T05:52:32.651Z,84.38
2018-03-30T05:53:32.624Z,90.00
2018-03-30T05:54:32.594Z,95.63
2018-03-30T05:55:32.565Z,101.25
2018-03-30T05:56:32.531Z,95.63
2018-03-30T05:57:32.504Z,90.00
2018-03-30T05:58:32.476Z,84.38
2018-03-30T05:59:32.456Z,78.75
2018-03-30T06:00:32.425Z,84.38
2018-03-30T06:01:32.389Z,78.75
2018-03-30T06:02:32.362Z,78.75
2018-03-30T06:03:32.326Z,78.75
2018-03-30T06:04:32.294Z,84.38
2018-03-30T06:05:32.290Z,84.38
2018-03-30T06:06:32.233Z,84.38
2018-03-30T06:07:32.240Z,90.00
2018-03-30T06:08:32.173Z,90.00
2018-03-30T06:09:32.145Z,84.38
2018-03-30T06:10:32.148Z,90.00
2018-03-30T06:11:32.081Z,84.38
2018-03-30T06:12:32.053Z,78.75
2018-03-30T06:13:32.025Z,78.75
2018-03-30T06:14:32.000Z,78.75
2018-03-30T06:15:31.971Z,78.75
2018-03-30T06:16:31.937Z,84.38
2018-03-30T06:17:31.904Z,90.00
2018-03-30T06:18:31.879Z,90.00
2018-03-30T06:19:31.847Z,95.63
2018-03-30T06:20:31.815Z,95.63
2018-03-30T06:21:31.785Z,95.63
2018-03-30T06:22:31.750Z,95.63
2018-03-30T06:23:31.724Z,90.00
2018-03-30T06:24:31.693Z,84.38
2018-03-30T06:25:31.669Z,84.38
2018-03-30T06:26:31.644Z,84.38
2018-03-30T06:27:31.607Z,84.38
2018-03-30T06:28:31.580Z,84.38
2018-03-30T06:29:31.543Z,90.00
2018-03-30T06:30:31.512Z,95.63
2018-03-30T06:31:31.484Z,95.63
2018-03-30T06:32:31.449Z,101.25
2018-03-30T06:33:31.426Z,101.25
2018-03-30T06:34:31.397Z,101.25
2018-03-30T06:35:31.362Z,112.50
2018-03-30T06:36:31.336Z,112.50
2018-03-30T06:37:31.305Z,123.75
2018-03-30T06:38:31.281Z,129.38
2018-03-30T06:39:31.246Z,135.00
2018-03-30T06:40:31.219Z,140.63
2018-03-30T06:41:31.189Z,140.63
2018-03-30T06:42:31.157Z,135.00
2018-03-30T06:43:31.202Z,129.38
2018-03-30T06:44:31.117Z,123.75
2018-03-30T06:45:31.072Z,118.13
2018-03-30T06:46:31.094Z,106.88
2018-03-30T06:47:31.009Z,95.63
2018-03-30T06:48:31.015Z,95.63
2018-03-30T06:49:30.943Z,90.00
2018-03-30T06:50:30.917Z,90.00
2018-03-30T06:51:30.885Z,90.00
2018-03-30T06:52:30.909Z,95.63
2018-03-30T06:53:30.832Z,95.63
2018-03-30T06:54:30.808Z,101.25
2018-03-30T06:55:30.772Z,106.88
2018-03-30T06:56:30.744Z,112.50
2018-03-30T06:57:30.715Z,118.13
2018-03-30T06:58:30.767Z,123.75
2018-03-30T06:59:30.652Z,129.38
2018-03-30T07:00:30.625Z,140.63
2018-03-30T07:01:30.587Z,146.25
2018-03-30T07:02:30.585Z,146.25
2018-03-30T07:03:30.532Z,151.88
2018-03-30T07:04:30.501Z,163.13
2018-03-30T07:05:30.496Z,174.38
2018-03-30T07:06:30.439Z,180.00
2018-03-30T07:07:30.414Z,191.25
2018-03-30T07:08:30.436Z,196.88
2018-03-30T07:09:30.353Z,202.50
2018-03-30T07:10:30.332Z,208.13
2018-03-30T07:11:30.300Z,213.75
2018-03-30T07:12:30.269Z,219.38
2018-03-30T07:13:30.239Z,230.63
2018-03-30T07:14:30.209Z,241.88
2018-03-30T07:15:30.207Z,253.13
2018-03-30T07:16:30.151Z,264.38
2018-03-30T07:17:30.116Z,275.63
2018-03-30T07:18:30.093Z,275.63
2018-03-30T07:19:30.059Z,281.25
2018-03-30T07:20:30.029Z,286.88
2018-03-30T07:21:30.000Z,286.88
2018-03-30T07:22:29.977Z,292.50
2018-03-30T07:23:29.940Z,292.50
2018-03-30T07:24:29.909Z,292.50
2018-03-30T07:25:29.893Z,292.50
2018-03-30T07:26:29.855Z,292.50
2018-03-30T07:27:29.828Z,298.13
2018-03-30T07:28:29.798Z,303.75
2018-03-30T07:29:29.760Z,303.75
2018-03-30T07:30:29.736Z,309.38
2018-03-30T07:31:29.706Z,315.00
2018-03-30T07:32:29.681Z,315.00
2018-03-30T07:33:29.659Z,315.00
2018-03-30T07:34:29.621Z,320.63
2018-03-30T07:35:29.596Z,320.63
2018-03-30T07:36:29.562Z,326.25
2018-03-30T07:37:29.606Z,320.63
2018-03-30T07:38:29.504Z,320.63
2018-03-30T07:39:29.479Z,326.25
2018-03-30T07:40:29.451Z,331.88
2018-03-30T07:41:29.417Z,331.88
2018-03-30T07:42:29.384Z,337.50
2018-03-30T07:43:29.360Z,365.63
2018-03-30T07:44:29.366Z,371.25
2018-03-30T07:45:29.298Z,371.25
2018-03-30T07:46:29.266Z,337.50
2018-03-30T07:47:29.242Z,331.88
2018-03-30T07:48:29.216Z,326.25
2018-03-30T07:49:29.185Z,315.00
2018-03-30T07:50:29.211Z,320.63
2018-03-30T07:51:29.133Z,315.00
2018-03-30T07:52:29.105Z,309.38
2018-03-30T07:53:29.074Z,315.00
2018-03-30T07:54:29.047Z,315.00
2018-03-30T07:55:29.015Z,326.25
2018-03-30T07:56:28.990Z,331.88
2018-03-30T07:57:28.956Z,343.13
2018-03-30T07:58:28.927Z,354.38
2018-03-30T07:59:28.895Z,382.50
2018-03-30T08:00:28.867Z,376.88
2018-03-30T08:01:28.850Z,376.88
2018-03-30T08:02:28.813Z,360.00
2018-03-30T08:03:28.785Z,365.63
2018-03-30T08:04:28.753Z,360.00
2018-03-30T08:05:28.744Z,348.75
2018-03-30T08:06:28.702Z,343.13
2018-03-30T08:07:28.755Z,343.13
2018-03-30T08:08:28.643Z,343.13
2018-03-30T08:09:28.618Z,343.13
2018-03-30T08:10:28.654Z,343.13
2018-03-30T08:11:28.564Z,343.13
2018-03-30T08:12:28.526Z,343.13
2018-03-30T08:13:28.495Z,348.75
2018-03-30T08:14:28.473Z,348.75
2018-03-30T08:15:28.437Z,354.38
2018-03-30T08:16:28.414Z,365.63
2018-03-30T08:17:28.444Z,371.25
2018-03-30T08:18:28.355Z,376.88
2018-03-30T08:19:28.337Z,382.50
2018-03-30T08:20:28.296Z,371.25
2018-03-30T08:21:28.271Z,388.13
2018-03-30T08:22:28.299Z,393.75
2018-03-30T08:23:28.216Z,393.75
2018-03-30T08:24:28.185Z,399.38
2018-03-30T08:25:28.169Z,410.63
2018-03-30T08:26:28.136Z,405.00
2018-03-30T08:27:28.117Z,405.00
2018-03-30T08:28:28.079Z,416.25
2018-03-30T08:29:28.043Z,421.88
2018-03-30T08:30:28.012Z,427.50
2018-03-30T08:31:28.008Z,433.13
2018-03-30T08:32:27.959Z,433.13
2018-03-30T08:33:27.928Z,427.50
2018-03-30T08:34:27.898Z,421.88
2018-03-30T08:35:27.871Z,410.63
2018-03-30T08:36:27.843Z,399.38
2018-03-30T08:37:27.821Z,399.38
2018-03-30T08:38:27.794Z,410.63
2018-03-30T08:39:27.888Z,416.25
2018-03-30T08:40:27.763Z,416.25
2018-03-30T08:41:27.755Z,421.88
2018-03-30T08:42:27.683Z,427.50
2018-03-30T08:43:27.671Z,427.50
2018-03-30T08:44:27.708Z,427.50
2018-03-30T08:45:27.603Z,421.88
2018-03-30T08:46:27.565Z,416.25
2018-03-30T08:47:27.536Z,410.63
2018-03-30T08:48:27.511Z,410.63
2018-03-30T08:49:27.478Z,416.25
2018-03-30T08:50:27.539Z,410.63
2018-03-30T08:51:27.431Z,410.63
2018-03-30T08:52:27.483Z,399.38
2018-03-30T08:53:27.450Z,393.75
2018-03-30T08:54:27.345Z,382.50
2018-03-30T08:55:27.430Z,371.25
2018-03-30T08:56:27.291Z,365.63
2018-03-30T08:57:27.385Z,365.63
2018-03-30T08:58:27.296Z,360.00
2018-03-30T08:59:27.208Z,354.38
2018-03-30T09:00:27.242Z,354.38
2018-03-30T09:01:27.162Z,343.13
2018-03-30T09:02:27.124Z,343.13
2018-03-30T09:03:27.137Z,337.50
2018-03-30T09:04:27.126Z,343.13
2018-03-30T09:05:27.040Z,343.13
2018-03-30T09:06:27.034Z,343.13
2018-03-30T09:07:27.236Z,348.75
2018-03-30T09:08:26.955Z,365.63
2018-03-30T09:09:26.935Z,365.63
2018-03-30T09:10:26.902Z,371.25
2018-03-30T09:11:26.884Z,371.25
2018-03-30T09:12:26.851Z,371.25
2018-03-30T09:13:26.821Z,371.25
2018-03-30T09:14:26.799Z,376.88
2018-03-30T09:15:26.804Z,382.50
2018-03-30T09:16:26.740Z,388.13
2018-03-30T09:17:26.710Z,388.13
2018-03-30T09:18:26.736Z,393.75
2018-03-30T09:19:26.655Z,399.38
2018-03-30T09:20:26.705Z,405.00
2018-03-30T09:21:26.676Z,405.00
2018-03-30T09:22:26.617Z,410.63
2018-03-30T09:23:26.540Z,410.63
2018-03-30T09:24:26.564Z,416.25
2018-03-30T09:25:26.501Z,416.25
2018-03-30T09:26:26.459Z,416.25
2018-03-30T09:27:26.444Z,421.88
2018-03-30T09:28:26.418Z,427.50
2018-03-30T09:29:26.380Z,421.88
2018-03-30T09:30:26.412Z,427.50
2018-03-30T09:31:26.334Z,427.50
2018-03-30T09:32:26.319Z,433.13
2018-03-30T09:33:26.347Z,438.75
2018-03-30T09:34:26.241Z,444.38
2018-03-30T09:35:26.208Z,450.00
2018-03-30T09:36:26.195Z,450.00
2018-03-30T09:37:26.160Z,461.25
2018-03-30T09:38:26.136Z,461.25
2018-03-30T09:39:26.145Z,478.13
2018-03-30T09:40:26.140Z,478.13
2018-03-30T09:41:26.049Z,483.75
2018-03-30T09:42:26.021Z,489.38
2018-03-30T09:43:26.072Z,489.38
2018-03-30T09:44:26.101Z,506.25
2018-03-30T09:45:25.939Z,511.88
2018-03-30T09:46:26.016Z,523.13
2018-03-30T09:47:25.888Z,528.75
2018-03-30T09:48:25.905Z,534.38
2018-03-30T09:49:25.842Z,534.38
2018-03-30T09:50:25.813Z,534.38
2018-03-30T09:51:25.794Z,534.38
2018-03-30T09:52:25.762Z,545.63
2018-03-30T09:53:25.729Z,545.63
2018-03-30T09:54:25.710Z,556.88
2018-03-30T09:55:25.677Z,568.13
2018-03-30T09:56:25.653Z,585.00
2018-03-30T09:57:25.675Z,601.88
2018-03-30T09:58:25.594Z,601.88
2018-03-30T09:59:25.593Z,607.50
2018-03-30T10:00:25.537Z,624.38
2018-03-30T10:01:25.526Z,641.25
2018-03-30T10:02:25.500Z,652.50
2018-03-30T10:03:25.468Z,658.13
2018-03-30T10:04:25.433Z,663.75
2018-03-30T10:05:25.419Z,669.38
2018-03-30T10:06:25.386Z,669.38
2018-03-30T10:07:25.435Z,675.00
2018-03-30T10:08:25.444Z,686.25
2018-03-30T10:09:25.363Z,680.63
2018-03-30T10:10:25.282Z,686.25
2018-03-30T10:11:25.255Z,680.63
2018-03-30T10:12:25.232Z,691.88
2018-03-30T10:13:25.197Z,680.63
2018-03-30T10:14:25.192Z,680.63
2018-03-30T10:15:25.158Z,675.00
2018-03-30T10:16:25.123Z,691.88
2018-03-30T10:17:25.093Z,686.25
2018-03-30T10:18:25.068Z,686.25
2018-03-30T10:19:25.050Z,686.25
2018-03-30T10:20:25.029Z,663.75
2018-03-30T10:21:25.119Z,658.13
2018-03-30T10:22:24.973Z,658.13
2018-03-30T10:23:24.949Z,669.38
2018-03-30T10:24:24.943Z,663.75
2018-03-30T10:25:24.914Z,663.75
2018-03-30T10:26:24.956Z,663.75
2018-03-30T10:27:24.896Z,663.75
2018-03-30T10:28:24.814Z,658.13
2018-03-30T10:29:24.807Z,658.13
2018-03-30T10:30:24.801Z,658.13
2018-03-30T10:31:24.748Z,675.00
2018-03-30T10:32:24.711Z,680.63
2018-03-30T10:33:24.688Z,720.00
2018-03-30T10:34:24.664Z,781.88
2018-03-30T10:35:24.644Z,821.25
2018-03-30T10:36:24.658Z,832.50
2018-03-30T10:37:24.596Z,826.88
2018-03-30T10:38:24.562Z,838.13
2018-03-30T10:39:24.534Z,832.50
2018-03-30T10:40:24.511Z,821.25
2018-03-30T10:41:24.484Z,832.50
2018-03-30T10:42:24.454Z,826.88
2018-03-30T10:43:24.440Z,826.88
2018-03-30T10:44:24.445Z,815.63
2018-03-30T10:45:24.378Z,810.00
2018-03-30T10:46:24.364Z,793.13
2018-03-30T10:47:24.343Z,781.88
2018-03-30T10:48:24.313Z,781.88
2018-03-30T10:49:24.281Z,770.63
2018-03-30T10:50:24.262Z,770.63
2018-03-30T10:51:24.228Z,770.63
2018-03-30T10:52:24.214Z,776.25
2018-03-30T10:53:24.178Z,770.63
2018-03-30T10:54:24.154Z,748.13
2018-03-30T10:55:24.138Z,753.75
2018-03-30T10:56:24.104Z,742.50
2018-03-30T10:57:24.164Z,731.25
2018-03-30T10:58:24.061Z,731.25
2018-03-30T10:59:24.128Z,736.88
2018-03-30T11:00:24.010Z,748.13
2018-03-30T11:01:23.989Z,770.63
2018-03-30T11:02:23.957Z,770.63
2018-03-30T11:03:23.965Z,765.00
2018-03-30T11:04:23.921Z,759.38
2018-03-30T11:05:23.941Z,759.38
2018-03-30T11:06:23.865Z,759.38
2018-03-30T11:07:23.836Z,765.00
2018-03-30T11:08:23.817Z,787.50
2018-03-30T11:09:23.784Z,804.38
2018-03-30T11:10:23.764Z,798.75
2018-03-30T11:11:23.758Z,804.38
2018-03-30T11:12:23.714Z,815.63
2018-03-30T11:13:23.692Z,832.50
2018-03-30T11:14:23.700Z,826.88
2018-03-30T11:15:23.758Z,815.63
2018-03-30T11:16:23.608Z,821.25
2018-03-30T11:17:23.592Z,815.63
2018-03-30T11:18:23.573Z,810.00
2018-03-30T11:19:23.553Z,798.75
2018-03-30T11:20:23.520Z,815.63
2018-03-30T11:21:23.498Z,810.00
2018-03-30T11:22:23.482Z,810.00
2018-03-30T11:23:23.445Z,804.38
2018-03-30T11:24:23.428Z,810.00
2018-03-30T11:25:23.389Z,810.00
2018-03-30T11:26:23.369Z,804.38
2018-03-30T11:27:23.351Z,804.38
2018-03-30T11:28:23.325Z,810.00
2018-03-30T11:29:23.305Z,821.25
2018-03-30T11:30:23.273Z,821.25
2018-03-30T11:31:23.265Z,832.50
2018-03-30T11:32:23.227Z,843.75
2018-03-30T11:33:23.205Z,855.00
2018-03-30T11:34:23.180Z,855.00
2018-03-30T11:35:23.157Z,849.38
2018-03-30T11:36:23.129Z,843.75
2018-03-30T11:37:23.214Z,843.75
2018-03-30T11:38:47.736Z,849.38
2018-03-30T11:40:46.296Z,871.88
2018-03-30T11:41:45.341Z,911.25
2018-03-30T11:44:01.830Z,1018.13
2018-03-30T11:45:02.093Z,1012.50
2018-03-30T11:47:08.432Z,1001.25
2018-03-30T11:50:19.760Z,945.00
2018-03-30T11:51:18.734Z,911.25
2018-03-30T11:52:17.849Z,950.63
2018-03-30T11:53:17.596Z,922.50
2018-03-30T11:54:17.542Z,888.75
2018-03-30T11:55:16.904Z,911.25
2018-03-30T11:56:16.849Z,866.25
2018-03-30T11:57:16.704Z,900.00
2018-03-30T11:58:16.698Z,928.13
2018-03-30T11:59:16.654Z,995.63
2018-03-30T12:00:16.639Z,995.63
2018-03-30T12:03:13.139Z,1012.50
2018-03-30T12:04:13.158Z,1035.00
2018-03-30T12:06:34.605Z,1012.50
2018-03-30T12:10:08.927Z,1186.88
2018-03-30T12:10:34.264Z,1209.38
2018-03-30T12:13:01.352Z,1366.88
2018-03-30T12:14:01.325Z,1524.38
2018-03-30T12:16:09.228Z,3116.25
2018-03-30T12:17:11.303Z,3324.38
2018-03-30T12:20:46.574Z,4303.13
2018-03-30T12:21:45.020Z,4263.75
2018-03-30T12:23:43.336Z,4831.88
2018-03-30T12:24:43.110Z,4646.25
2018-03-30T12:25:42.877Z,3774.38
2018-03-30T12:26:46.057Z,2334.38
2018-03-30T12:27:43.191Z,4055.63
2018-03-30T12:28:43.577Z,2621.25
2018-03-30T12:29:42.016Z,2846.25
2018-03-30T12:30:41.968Z,2643.75
2018-03-30T12:31:41.950Z,2688.75
2018-03-30T12:32:41.932Z,1816.88
2018-03-30T12:33:41.905Z,1974.38
2018-03-30T12:34:41.885Z,2306.25
2018-03-30T12:35:41.865Z,2497.50
2018-03-30T12:36:41.848Z,2272.50
2018-03-30T12:37:41.881Z,2469.38
2018-03-30T12:38:41.810Z,2047.50
2018-03-30T12:39:41.784Z,1884.38
2018-03-30T12:40:41.771Z,2131.88
2018-03-30T12:41:41.750Z,2193.75
2018-03-30T12:42:41.770Z,1980.00
2018-03-30T12:43:41.732Z,2025.00
2018-03-30T12:44:41.696Z,2064.38
2018-03-30T12:45:41.669Z,1895.63
2018-03-30T12:46:41.652Z,1805.63
2018-03-30T12:47:41.637Z,1777.50
2018-03-30T12:48:41.608Z,1985.63
2018-03-30T12:49:41.665Z,2109.38
2018-03-30T12:50:41.573Z,1299.38
2018-03-30T12:51:41.559Z,1355.63
2018-03-30T12:52:41.541Z,1597.50
2018-03-30T12:53:41.533Z,1507.50
2018-03-30T12:54:41.493Z,1597.50
2018-03-30T12:55:41.547Z,1513.13
2018-03-30T12:56:41.470Z,1361.25
2018-03-30T12:57:41.438Z,1552.50
2018-03-30T12:58:41.426Z,1417.50
2018-03-30T12:59:41.403Z,1518.75
2018-03-30T13:00:41.529Z,1625.63
2018-03-30T13:01:41.401Z,1462.50
2018-03-30T13:02:41.336Z,1411.88
2018-03-30T13:03:41.330Z,1355.63
2018-03-30T13:04:41.296Z,1355.63
2018-03-30T13:05:41.295Z,1366.88
2018-03-30T13:06:41.259Z,1406.25