createdAt,value
2022-07-29T00:01:02.651Z,1.35
2022-07-29T00:03:29.633Z,1.60
2022-07-29T00:05:56.543Z,1.35
2022-07-29T00:08:23.560Z,1.10
2022-07-29T00:10:51.071Z,1.27
2022-07-29T00:13:18.094Z,1.38
2022-07-29T00:15:58.690Z,1.50
2022-07-29T00:18:31.614Z,1.40
2022-07-29T00:20:58.447Z,2.05
2022-07-29T00:23:25.316Z,1.52
2022-07-29T00:25:52.199Z,1.25
2022-07-29T00:28:19.118Z,1.70
2022-07-29T00:30:45.988Z,1.35
2022-07-29T00:33:12.895Z,1.67
2022-07-29T00:35:45.512Z,1.40
2022-07-29T00:38:19.823Z,1.67
2022-07-29T00:40:47.979Z,1.33
2022-07-29T00:43:16.113Z,1.50
2022-07-29T00:45:43.771Z,1.60
2022-07-29T00:48:11.479Z,1.55
2022-07-29T00:50:39.089Z,1.50
2022-07-29T00:55:35.602Z,1.40
2022-07-29T00:58:02.711Z,1.60
2022-07-29T01:00:30.535Z,1.90
2022-07-29T01:02:57.635Z,1.23
2022-07-29T01:05:50.811Z,1.30
2022-07-29T01:08:17.524Z,1.40
2022-07-29T01:10:48.092Z,1.70
2022-07-29T01:13:17.399Z,1.45
2022-07-29T01:16:04.351Z,1.67
2022-07-29T01:18:45.990Z,1.48
2022-07-29T01:21:53.053Z,1.73
2022-07-29T01:24:54.052Z,1.42
2022-07-29T01:27:51.242Z,1.45
2022-07-29T01:30:18.546Z,1.50
2022-07-29T01:35:27.148Z,1.20
2022-07-29T01:38:05.499Z,1.75
2022-07-29T01:40:55.222Z,1.45
2022-07-29T01:43:39.268Z,1.38
2022-07-29T01:46:15.408Z,1.60
2022-07-29T01:49:17.660Z,1.42
2022-07-29T01:52:00.605Z,1.52
2022-07-29T01:54:38.758Z,1.58
2022-07-29T01:59:38.725Z,1.38
2022-07-29T02:02:09.620Z,1.33
2022-07-29T02:04:39.851Z,1.70
2022-07-29T02:07:10.109Z,1.45
2022-07-29T02:09:40.472Z,1.50
2022-07-29T02:12:09.099Z,1.52
2022-07-29T02:14:46.857Z,1.67
2022-07-29T02:17:21.897Z,1.48
2022-07-29T02:19:49.919Z,1.75
2022-07-29T02:22:20.642Z,1.60
2022-07-29T02:24:49.804Z,1.73
2022-07-29T02:27:19.854Z,1.77
2022-07-29T02:29:49.931Z,1.67
2022-07-29T02:32:18.878Z,1.55
2022-07-29T02:34:48.462Z,1.75
2022-07-29T02:37:17.761Z,1.77
2022-07-29T02:39:48.485Z,1.73
2022-07-29T02:42:18.976Z,1.60
2022-07-29T02:44:46.186Z,1.33
2022-07-29T02:47:23.053Z,1.80
2022-07-29T02:50:09.354Z,1.42
2022-07-29T02:52:58.358Z,1.50
2022-07-29T02:55:40.418Z,1.80
2022-07-29T02:58:27.223Z,1.77
2022-07-29T03:00:54.659Z,1.65
2022-07-29T03:03:25.148Z,1.52
2022-07-29T03:05:57.644Z,1.85
2022-07-29T03:08:25.722Z,1.77
2022-07-29T03:10:53.851Z,1.70
2022-07-29T03:13:21.161Z,2.00
2022-07-29T03:15:49.236Z,1.48
2022-07-29T03:18:16.868Z,1.70
2022-07-29T03:23:10.693Z,1.75
2022-07-29T03:25:38.053Z,1.70
2022-07-29T03:28:06.030Z,1.67
2022-07-29T03:30:32.975Z,1.52
2022-07-29T03:32:59.861Z,1.98
2022-07-29T03:35:26.832Z,1.90
2022-07-29T03:37:53.791Z,1.85
2022-07-29T03:40:32.534Z,1.75
2022-07-29T03:43:03.094Z,1.27
2022-07-29T03:45:33.219Z,1.63
2022-07-29T03:48:10.968Z,1.75
2022-07-29T03:50:37.980Z,1.50
2022-07-29T03:53:05.307Z,1.73
2022-07-29T03:55:41.188Z,1.45
2022-07-29T03:58:09.806Z,1.60
2022-07-29T04:00:38.691Z,1.80
2022-07-29T04:03:06.363Z,1.80
2022-07-29T04:05:38.659Z,1.58
2022-07-29T04:08:06.151Z,1.48
2022-07-29T04:13:02.743Z,1.52
2022-07-29T04:15:31.023Z,1.67
2022-07-29T04:17:59.761Z,1.80
2022-07-29T04:20:26.715Z,1.45
2022-07-29T04:22:53.639Z,1.92
2022-07-29T04:25:20.902Z,1.77
2022-07-29T04:28:02.594Z,1.83
2022-07-29T04:30:31.721Z,2.25
2022-07-29T04:32:58.996Z,2.05
2022-07-29T04:35:26.056Z,1.55
2022-07-29T04:37:52.960Z,1.92
2022-07-29T04:40:20.170Z,1.55
2022-07-29T04:42:48.009Z,1.80
2022-07-29T04:45:16.532Z,2.03
2022-07-29T04:47:49.412Z,1.77
2022-07-29T04:50:16.259Z,1.90
2022-07-29T04:52:43.286Z,2.03
2022-07-29T04:55:10.452Z,2.30
2022-07-29T04:57:37.531Z,1.80
2022-07-29T05:00:06.920Z,1.88
2022-07-29T05:02:33.889Z,2.20
2022-07-29T05:05:00.834Z,2.17
2022-07-29T05:07:27.704Z,2.03
2022-07-29T05:09:54.636Z,2.10
2022-07-29T05:12:21.504Z,2.33
2022-07-29T05:14:48.583Z,2.05
2022-07-29T05:17:15.715Z,2.20
2022-07-29T05:19:42.579Z,1.90
2022-07-29T05:22:09.401Z,2.25
2022-07-29T05:24:36.317Z,1.70
2022-07-29T05:27:03.222Z,2.25
2022-07-29T05:29:44.775Z,1.80
2022-07-29T05:32:13.725Z,2.05
2022-07-29T05:34:50.739Z,1.90
2022-07-29T05:37:20.442Z,2.00
2022-07-29T05:39:50.440Z,2.08
2022-07-29T05:42:17.778Z,1.80
2022-07-29T05:44:44.700Z,1.98
2022-07-29T05:47:12.497Z,2.17
2022-07-29T05:49:39.485Z,2.00
2022-07-29T05:52:06.507Z,1.67
2022-07-29T05:54:33.396Z,2.05
2022-07-29T05:57:00.331Z,1.73
2022-07-29T05:59:30.441Z,2.10
2022-07-29T06:01:58.512Z,2.00
2022-07-29T06:04:25.753Z,2.03
2022-07-29T06:06:53.570Z,1.70
2022-07-29T06:09:20.531Z,2.08
2022-07-29T06:11:47.428Z,1.98
2022-07-29T06:14:14.808Z,2.05
2022-07-29T06:19:09.590Z,1.90
2022-07-29T06:21:38.682Z,1.80
2022-07-29T06:24:09.327Z,1.42
2022-07-29T06:26:39.748Z,1.50
2022-07-29T06:29:08.418Z,1.90
2022-07-29T06:31:35.547Z,1.70
2022-07-29T06:34:03.449Z,2.00
2022-07-29T06:36:32.075Z,1.67
2022-07-29T06:38:59.118Z,1.65
2022-07-29T06:41:27.170Z,1.70
2022-07-29T06:43:55.344Z,1.73
2022-07-29T06:46:24.494Z,2.17
2022-07-29T06:48:53.529Z,1.88
2022-07-29T06:51:23.711Z,1.63
2022-07-29T06:54:00.195Z,1.42
2022-07-29T06:56:38.445Z,2.10
2022-07-29T06:59:08.619Z,1.50
2022-07-29T07:01:38.739Z,1.70
2022-07-29T07:04:06.473Z,1.25
2022-07-29T07:06:33.744Z,1.30
2022-07-29T07:09:01.022Z,1.25
2022-07-29T07:11:29.117Z,1.40
2022-07-29T07:14:00.780Z,1.30
2022-07-29T07:16:30.369Z,1.80
2022-07-29T07:18:57.802Z,1.40
2022-07-29T07:21:24.842Z,1.20
2022-07-29T07:23:51.947Z,1.30
2022-07-29T07:26:19.012Z,1.50
2022-07-29T07:28:46.055Z,1.23
2022-07-29T07:31:13.782Z,1.30
2022-07-29T07:33:41.210Z,1.10
2022-07-29T07:38:35.306Z,1.45
2022-07-29T07:41:02.535Z,1.38
2022-07-29T07:43:29.889Z,1.40
2022-07-29T07:48:24.099Z,0.95
2022-07-29T07:50:51.641Z,1.40
2022-07-29T07:53:19.325Z,1.00
2022-07-29T07:56:09.340Z,1.27
2022-07-29T07:58:34.062Z,1.60
2022-07-29T08:01:01.069Z,1.27
2022-07-29T08:03:28.110Z,1.50
2022-07-29T08:05:55.358Z,1.27
2022-07-29T08:08:22.371Z,1.52
2022-07-29T08:10:56.744Z,1.33
2022-07-29T08:13:29.163Z,1.20
2022-07-29T08:15:59.216Z,1.00
2022-07-29T08:18:31.849Z,1.30
2022-07-29T08:20:59.527Z,1.30
2022-07-29T08:23:32.984Z,1.40
2022-07-29T08:26:14.968Z,1.40
2022-07-29T08:28:46.630Z,1.77
2022-07-29T08:31:15.126Z,1.35
2022-07-29T08:33:42.515Z,1.55
2022-07-29T08:36:10.000Z,1.17
2022-07-29T08:38:36.865Z,1.20
2022-07-29T08:41:04.273Z,1.35
2022-07-29T08:43:31.578Z,1.80
2022-07-29T08:45:58.535Z,1.40
2022-07-29T08:48:25.792Z,1.10
2022-07-29T08:50:57.351Z,1.08
2022-07-29T08:53:29.033Z,1.33
2022-07-29T08:55:57.891Z,1.20
2022-07-29T08:58:26.326Z,0.90
2022-07-29T09:00:57.245Z,1.40
2022-07-29T09:03:30.759Z,1.30
2022-07-29T09:06:02.497Z,1.40
2022-07-29T09:08:29.958Z,1.40
2022-07-29T09:10:57.655Z,1.13
2022-07-29T09:13:25.040Z,1.33
2022-07-29T09:18:37.799Z,1.00
2022-07-29T09:21:26.259Z,1.10
2022-07-29T09:24:14.407Z,1.27
2022-07-29T09:26:46.723Z,1.42
2022-07-29T09:29:23.344Z,1.30
2022-07-29T09:31:53.699Z,1.30
2022-07-29T09:34:32.374Z,1.50
2022-07-29T09:36:59.913Z,1.30
2022-07-29T09:39:38.889Z,1.25
2022-07-29T09:42:08.164Z,1.25
2022-07-29T09:44:51.788Z,1.73
2022-07-29T09:47:19.982Z,1.27
2022-07-29T09:49:58.974Z,0.98
2022-07-29T09:52:30.937Z,1.00
2022-07-29T09:55:09.851Z,1.55
2022-07-29T09:57:40.831Z,1.60
2022-07-29T10:00:16.103Z,1.60
2022-07-29T10:02:45.895Z,1.30
2022-07-29T10:05:36.199Z,1.60
2022-07-29T10:08:04.621Z,1.20
2022-07-29T10:10:35.378Z,1.27
2022-07-29T10:13:09.919Z,1.48
2022-07-29T10:15:45.197Z,1.50
2022-07-29T10:18:15.447Z,1.20
2022-07-29T10:20:42.609Z,1.40
2022-07-29T10:25:37.824Z,1.20
2022-07-29T10:28:06.986Z,1.10
2022-07-29T10:30:34.344Z,1.20
2022-07-29T10:33:16.785Z,1.10
2022-07-29T10:36:20.176Z,1.30
2022-07-29T10:39:17.910Z,1.13
2022-07-29T10:42:20.121Z,1.10
2022-07-29T10:44:48.421Z,1.30
2022-07-29T10:47:27.746Z,1.00
2022-07-29T10:50:05.729Z,1.15
2022-07-29T10:52:59.430Z,1.20
2022-07-29T10:55:43.406Z,1.48
2022-07-29T10:58:24.190Z,1.15
2022-07-29T11:00:54.848Z,1.00
2022-07-29T11:07:03.811Z,1.20
2022-07-29T11:09:37.446Z,1.13
2022-07-29T11:12:36.883Z,1.45
2022-07-29T11:15:09.687Z,1.20
2022-07-29T11:17:54.742Z,1.38
2022-07-29T11:20:51.722Z,0.90
2022-07-29T11:23:39.689Z,0.98
2022-07-29T11:26:18.830Z,1.00
2022-07-29T11:28:57.819Z,1.10
2022-07-29T11:31:55.675Z,1.10
2022-07-29T11:34:30.344Z,1.38
2022-07-29T11:37:14.930Z,1.00
2022-07-29T11:40:08.080Z,0.98
2022-07-29T11:42:41.720Z,0.80
2022-07-29T11:48:28.982Z,0.77
2022-07-29T11:50:49.459Z,0.90
2022-07-29T11:53:17.101Z,1.15
2022-07-29T11:55:50.841Z,1.15
2022-07-29T11:58:27.073Z,0.93
2022-07-29T12:00:55.202Z,1.38
2022-07-29T12:03:33.516Z,1.40
2022-07-29T12:06:13.389Z,0.95
2022-07-29T12:08:44.182Z,1.02
2022-07-29T12:11:20.772Z,1.35
2022-07-29T12:13:49.983Z,1.35
2022-07-29T12:16:27.947Z,1.10
2022-07-29T12:19:06.015Z,1.17
2022-07-29T12:21:59.373Z,0.80
2022-07-29T12:24:27.742Z,0.98
2022-07-29T12:26:57.943Z,1.17
2022-07-29T12:29:34.459Z,0.77
2022-07-29T12:34:31.747Z,0.90
2022-07-29T12:36:59.073Z,0.90
2022-07-29T12:39:28.877Z,1.00
2022-07-29T12:42:03.935Z,1.00
2022-07-29T12:44:52.519Z,1.10
2022-07-29T12:47:20.877Z,0.93
2022-07-29T12:49:49.508Z,1.20
2022-07-29T12:52:28.546Z,1.20
2022-07-29T12:54:55.568Z,1.00
2022-07-29T12:57:23.228Z,1.27
2022-07-29T13:00:13.605Z,0.93
2022-07-29T13:02:44.395Z,0.90
2022-07-29T13:05:13.673Z,1.30
2022-07-29T13:07:54.903Z,0.90
2022-07-29T13:10:25.918Z,0.88
2022-07-29T13:13:10.580Z,0.80
2022-07-29T13:15:43.999Z,1.10
2022-07-29T13:18:33.723Z,1.00
2022-07-29T13:21:15.389Z,1.10
2022-07-29T13:23:43.965Z,1.17
2022-07-29T13:26:17.146Z,1.20
2022-07-29T13:28:44.428Z,0.90
2022-07-29T13:31:11.857Z,1.10
2022-07-29T13:33:38.823Z,0.90
2022-07-29T13:36:05.963Z,1.00
2022-07-29T13:40:59.820Z,0.68
2022-07-29T13:45:53.506Z,0.70
2022-07-29T13:48:20.399Z,1.23
2022-07-29T13:50:48.877Z,1.00
2022-07-29T13:53:17.453Z,0.90
2022-07-29T13:55:45.277Z,1.13
2022-07-29T14:00:39.035Z,0.90
2022-07-29T14:03:07.272Z,0.98
2022-07-29T14:05:34.171Z,1.10
2022-07-29T14:08:01.011Z,0.80
2022-07-29T14:10:28.124Z,0.95
2022-07-29T14:15:21.887Z,0.98
2022-07-29T14:17:48.729Z,1.05
2022-07-29T14:20:16.607Z,1.58
2022-07-29T14:22:45.127Z,1.23
2022-07-29T14:25:15.259Z,0.95
2022-07-29T14:27:44.593Z,1.10
2022-07-29T14:30:12.136Z,1.00
2022-07-29T14:32:39.052Z,0.90
2022-07-29T14:35:07.787Z,0.77
2022-07-29T14:37:36.407Z,1.00
2022-07-29T14:40:09.788Z,1.10
2022-07-29T14:42:37.982Z,1.30
2022-07-29T14:45:07.378Z,1.20
2022-07-29T14:47:35.218Z,1.15
2022-07-29T14:50:02.890Z,0.90
2022-07-29T14:52:30.160Z,0.93
2022-07-29T14:54:57.031Z,1.30
2022-07-29T14:57:23.953Z,1.10
2022-07-29T14:59:50.968Z,0.90
2022-07-29T15:04:46.993Z,1.10
2022-07-29T15:07:14.143Z,0.82
2022-07-29T15:12:17.181Z,0.88
2022-07-29T15:14:44.067Z,0.80
2022-07-29T15:17:11.048Z,0.90
2022-07-29T15:19:38.234Z,0.90
2022-07-29T15:24:33.835Z,1.15
2022-07-29T15:29:27.571Z,1.00
2022-07-29T15:31:54.483Z,0.98
2022-07-29T15:34:21.749Z,0.93
2022-07-29T15:39:21.749Z,0.75
2022-07-29T15:41:49.493Z,0.90
2022-07-29T15:44:17.012Z,1.05
2022-07-29T15:47:02.979Z,0.80
2022-07-29T15:49:48.666Z,1.00
2022-07-29T15:52:25.641Z,0.90
2022-07-29T15:54:55.476Z,1.10
2022-07-29T15:57:22.846Z,0.90
2022-07-29T15:59:50.605Z,0.90
2022-07-29T16:02:17.765Z,1.40
2022-07-29T16:07:12.572Z,1.08
2022-07-29T16:09:42.244Z,0.90
2022-07-29T16:12:12.648Z,0.65
2022-07-29T16:14:43.488Z,0.90
2022-07-29T16:17:14.800Z,1.00
2022-07-29T16:19:43.673Z,1.00
2022-07-29T16:22:11.689Z,0.95
2022-07-29T16:24:39.598Z,0.85
2022-07-29T16:27:07.655Z,0.50
2022-07-29T16:29:35.145Z,1.00
2022-07-29T16:32:02.842Z,1.40
2022-07-29T16:34:30.310Z,0.80
2022-07-29T16:36:57.432Z,0.70
2022-07-29T16:41:51.477Z,0.55
2022-07-29T16:46:46.652Z,0.65
2022-07-29T16:49:19.189Z,0.80
2022-07-29T16:51:48.082Z,0.63
2022-07-29T16:54:15.671Z,0.80
2022-07-29T16:56:43.369Z,0.90
2022-07-29T16:59:11.367Z,0.90
2022-07-29T17:01:38.988Z,0.80
2022-07-29T17:04:06.805Z,0.68
2022-07-29T17:06:40.380Z,0.88
2022-07-29T17:09:10.587Z,0.80
2022-07-29T17:11:53.799Z,0.95
2022-07-29T17:14:31.522Z,0.70
2022-07-29T17:17:03.153Z,1.23
2022-07-29T17:19:35.503Z,0.82
2022-07-29T17:22:15.677Z,0.75
2022-07-29T17:24:47.589Z,0.85
2022-07-29T17:27:16.006Z,0.80
2022-07-29T17:29:43.875Z,0.75
2022-07-29T17:32:12.450Z,0.88
2022-07-29T17:34:42.029Z,0.70
2022-07-29T17:37:12.327Z,0.60
2022-07-29T17:39:41.923Z,0.90
2022-07-29T17:42:14.939Z,0.57
2022-07-29T17:44:42.510Z,0.80
2022-07-29T17:47:15.946Z,0.73
2022-07-29T17:49:45.515Z,0.80
2022-07-29T17:52:13.545Z,1.33
2022-07-29T17:54:41.097Z,0.70
2022-07-29T17:57:08.799Z,0.50
2022-07-29T17:59:36.591Z,0.93
2022-07-29T18:02:04.176Z,0.75
2022-07-29T18:04:31.939Z,0.50
2022-07-29T18:06:59.940Z,0.70
2022-07-29T18:09:27.952Z,0.90
2022-07-29T18:11:55.411Z,0.70
2022-07-29T18:14:25.906Z,0.90
2022-07-29T18:16:53.618Z,0.98
2022-07-29T18:19:21.194Z,0.60
2022-07-29T18:21:54.156Z,0.60
2022-07-29T18:24:26.008Z,0.77
2022-07-29T18:26:54.216Z,0.70
2022-07-29T18:29:21.846Z,0.70
2022-07-29T18:31:49.646Z,0.60
2022-07-29T18:34:17.417Z,0.50
2022-07-29T18:36:46.133Z,0.45
2022-07-29T18:39:20.215Z,0.50
2022-07-29T18:41:51.288Z,0.80
2022-07-29T18:44:21.985Z,1.10
2022-07-29T18:46:52.391Z,0.60
2022-07-29T18:49:20.124Z,0.73
2022-07-29T18:51:48.224Z,0.98
2022-07-29T18:54:17.545Z,0.88
2022-07-29T18:56:47.152Z,0.70
2022-07-29T18:59:20.501Z,0.77
2022-07-29T19:01:49.254Z,0.80
2022-07-29T19:04:18.048Z,0.70
2022-07-29T19:06:45.655Z,0.90
2022-07-29T19:09:13.402Z,0.63
2022-07-29T19:11:40.892Z,0.68
2022-07-29T19:14:08.852Z,0.85
2022-07-29T19:16:36.624Z,0.90
2022-07-29T19:19:04.835Z,0.77
2022-07-29T19:21:32.511Z,0.80
2022-07-29T19:24:06.462Z,0.95
2022-07-29T19:26:44.088Z,0.75
2022-07-29T19:29:11.776Z,0.88
2022-07-29T19:31:40.306Z,0.75
2022-07-29T19:34:08.608Z,0.82
2022-07-29T19:36:36.626Z,0.75
2022-07-29T19:39:04.575Z,0.55
2022-07-29T19:41:32.455Z,0.95
2022-07-29T19:43:59.855Z,0.90
2022-07-29T19:46:29.349Z,0.63
2022-07-29T19:48:57.351Z,1.02
2022-07-29T19:51:24.996Z,0.68
2022-07-29T19:53:52.947Z,0.68
2022-07-29T19:56:20.363Z,0.90
2022-07-29T20:01:15.413Z,0.80
2022-07-29T20:03:44.763Z,0.90
2022-07-29T20:06:13.306Z,0.70
2022-07-29T20:08:40.902Z,0.70
2022-07-29T20:11:08.496Z,1.10
2022-07-29T20:13:36.415Z,1.00
2022-07-29T20:16:06.811Z,1.25
2022-07-29T20:18:35.039Z,1.05
2022-07-29T20:21:04.889Z,0.80
2022-07-29T20:23:33.358Z,0.80
2022-07-29T20:26:01.520Z,0.85
2022-07-29T20:28:29.247Z,0.88
2022-07-29T20:30:57.036Z,0.60
2022-07-29T20:33:24.825Z,0.65
2022-07-29T20:35:52.305Z,0.70
2022-07-29T20:40:47.503Z,0.75
2022-07-29T20:43:15.199Z,0.70
2022-07-29T20:45:42.846Z,1.00
2022-07-29T20:48:10.743Z,0.60
2022-07-29T20:50:38.670Z,0.95
2022-07-29T20:53:06.505Z,1.00
2022-07-29T20:55:34.294Z,0.88
2022-07-29T20:58:02.248Z,0.73
2022-07-29T21:00:29.989Z,0.63
2022-07-29T21:02:58.075Z,0.90
2022-07-29T21:05:25.711Z,0.90
2022-07-29T21:10:26.215Z,1.05
2022-07-29T21:12:53.499Z,0.80
2022-07-29T21:15:21.591Z,0.95
2022-07-29T21:17:48.906Z,0.90
2022-07-29T21:20:18.573Z,0.95
2022-07-29T21:22:45.835Z,0.60
2022-07-29T21:25:12.867Z,0.60
2022-07-29T21:27:58.093Z,0.70
2022-07-29T21:30:24.984Z,0.70
2022-07-29T21:32:51.974Z,0.90
2022-07-29T21:36:01.944Z,0.90
2022-07-29T21:38:05.705Z,0.85
2022-07-29T21:40:32.717Z,0.82
2022-07-29T21:42:59.620Z,0.80
2022-07-29T21:45:26.449Z,0.82
2022-07-29T21:47:53.303Z,0.80
2022-07-29T21:50:20.579Z,1.08
2022-07-29T21:52:47.447Z,0.90
2022-07-29T21:55:14.423Z,0.88
2022-07-29T21:57:41.303Z,0.50
2022-07-29T22:00:15.595Z,0.70
2022-07-29T22:02:43.560Z,0.70
2022-07-29T22:05:12.095Z,0.50
2022-07-29T22:07:56.540Z,0.60
2022-07-29T22:10:26.323Z,0.60
2022-07-29T22:12:55.629Z,0.70
2022-07-29T22:15:24.013Z,0.70
2022-07-29T22:17:51.078Z,1.05
2022-07-29T22:20:18.136Z,0.90
2022-07-29T22:22:45.009Z,0.80
2022-07-29T22:25:11.988Z,0.80
2022-07-29T22:27:39.533Z,0.70
2022-07-29T22:30:08.038Z,0.65
2022-07-29T22:32:35.117Z,0.80
2022-07-29T22:35:02.129Z,0.80
2022-07-29T22:37:29.213Z,0.90
2022-07-29T22:39:57.011Z,0.80
2022-07-29T22:42:23.983Z,0.90
2022-07-29T22:44:50.894Z,0.77
2022-07-29T22:47:17.779Z,0.93
2022-07-29T22:50:05.632Z,0.80
2022-07-29T22:52:32.549Z,0.90
2022-07-29T22:54:59.381Z,0.85
2022-07-29T22:57:26.226Z,0.80
2022-07-29T22:59:53.342Z,0.73
2022-07-29T23:02:20.226Z,0.63
2022-07-29T23:04:47.110Z,0.70
2022-07-29T23:07:13.967Z,0.80
2022-07-29T23:09:40.931Z,0.65
2022-07-29T23:12:08.510Z,0.70
2022-07-29T23:17:02.737Z,0.80
2022-07-29T23:19:29.935Z,0.73
2022-07-29T23:21:56.785Z,0.85
2022-07-29T23:24:23.634Z,0.60
2022-07-29T23:26:50.560Z,0.70
2022-07-29T23:29:18.295Z,0.73
2022-07-29T23:31:47.945Z,0.85
2022-07-29T23:34:15.402Z,1.48
2022-07-29T23:36:42.474Z,0.70
2022-07-29T23:39:11.342Z,0.68
2022-07-29T23:41:38.443Z,0.85
2022-07-29T23:44:05.374Z,0.63
2022-07-29T23:46:32.608Z,0.98
2022-07-29T23:49:00.099Z,0.88
2022-07-29T23:53:56.434Z,0.93
2022-07-29T23:58:50.866Z,0.90
