createdAt,value
2023-03-05T00:00:48.689Z,0.30
2023-03-05T00:02:57.359Z,0.40
2023-03-05T00:05:06.251Z,0.50
2023-03-05T00:07:15.064Z,0.50
2023-03-05T00:09:25.904Z,0.43
2023-03-05T00:11:35.480Z,0.13
2023-03-05T00:13:45.000Z,0.40
2023-03-05T00:15:53.717Z,0.33
2023-03-05T00:18:02.256Z,0.30
2023-03-05T00:20:11.379Z,0.67
2023-03-05T00:22:20.316Z,0.20
2023-03-05T00:24:30.792Z,0.30
2023-03-05T00:26:40.562Z,0.30
2023-03-05T00:28:51.859Z,0.30
2023-03-05T00:31:02.158Z,0.17
2023-03-05T00:33:11.380Z,0.30
2023-03-05T00:35:21.456Z,0.50
2023-03-05T00:37:30.163Z,0.30
2023-03-05T00:39:40.729Z,0.30
2023-03-05T00:41:49.376Z,0.30
2023-03-05T00:43:58.596Z,0.40
2023-03-05T00:46:07.784Z,0.33
2023-03-05T00:48:16.938Z,0.40
2023-03-05T00:50:26.097Z,0.17
2023-03-05T00:52:34.696Z,0.30
2023-03-05T00:54:45.321Z,0.40
2023-03-05T00:56:54.378Z,0.40
2023-03-05T00:59:03.113Z,0.20
2023-03-05T01:01:12.126Z,0.47
2023-03-05T01:03:21.162Z,0.20
2023-03-05T01:05:30.580Z,0.20
2023-03-05T01:07:39.812Z,0.30
2023-03-05T01:09:49.839Z,0.50
2023-03-05T01:12:00.176Z,0.40
2023-03-05T01:14:08.742Z,0.40
2023-03-05T01:16:17.661Z,0.50
2023-03-05T01:18:26.339Z,0.20
2023-03-05T01:20:35.275Z,0.33
2023-03-05T01:22:44.245Z,0.30
2023-03-05T01:24:55.131Z,0.30
2023-03-05T01:27:03.734Z,0.40
2023-03-05T01:29:12.424Z,0.30
2023-03-05T01:31:21.368Z,0.30
2023-03-05T01:33:30.304Z,0.20
2023-03-05T01:35:38.954Z,0.47
2023-03-05T01:37:47.969Z,0.40
2023-03-05T01:39:58.853Z,0.20
2023-03-05T01:42:08.188Z,0.30
2023-03-05T01:44:23.379Z,0.30
2023-03-05T01:46:35.065Z,0.30
2023-03-05T01:48:45.202Z,0.30
2023-03-05T01:50:53.795Z,0.20
2023-03-05T01:53:06.270Z,0.27
2023-03-05T01:55:18.758Z,0.20
2023-03-05T01:57:29.290Z,0.10
2023-03-05T01:59:39.093Z,0.20
2023-03-05T02:01:50.446Z,0.20
2023-03-05T02:03:59.253Z,0.37
2023-03-05T02:06:08.003Z,0.40
2023-03-05T02:08:17.850Z,0.27
2023-03-05T02:10:29.665Z,0.40
2023-03-05T02:12:38.642Z,0.40
2023-03-05T02:14:48.708Z,0.20
2023-03-05T02:16:57.327Z,0.27
2023-03-05T02:19:06.814Z,0.10
2023-03-05T02:21:29.096Z,0.40
2023-03-05T02:23:39.225Z,0.23
2023-03-05T02:25:47.851Z,0.37
2023-03-05T02:27:58.342Z,0.20
2023-03-05T02:30:07.966Z,0.20
2023-03-05T02:32:16.974Z,0.20
2023-03-05T02:34:25.961Z,0.47
2023-03-05T02:36:36.793Z,0.30
2023-03-05T02:38:46.016Z,0.10
2023-03-05T02:40:55.361Z,0.20
2023-03-05T02:43:04.408Z,0.20
2023-03-05T02:45:14.438Z,0.50
2023-03-05T02:47:22.965Z,0.30
2023-03-05T02:49:31.789Z,0.50
2023-03-05T02:51:42.792Z,0.30
2023-03-05T02:53:51.847Z,0.20
2023-03-05T02:56:01.075Z,0.20
2023-03-05T02:58:10.022Z,0.20
2023-03-05T03:00:19.499Z,0.20
2023-03-05T03:02:28.553Z,0.10
2023-03-05T03:04:37.579Z,0.33
2023-03-05T03:06:47.912Z,0.30
2023-03-05T03:08:56.946Z,0.27
2023-03-05T03:11:09.368Z,0.23
2023-03-05T03:13:18.360Z,0.40
2023-03-05T03:15:27.382Z,0.20
2023-03-05T03:17:37.241Z,0.17
2023-03-05T03:19:46.867Z,0.30
2023-03-05T03:21:57.359Z,0.20
2023-03-05T03:24:06.362Z,0.43
2023-03-05T03:26:15.247Z,0.10
2023-03-05T03:28:24.283Z,0.20
2023-03-05T03:30:33.233Z,0.23
2023-03-05T03:32:42.255Z,0.30
2023-03-05T03:34:51.293Z,0.30
2023-03-05T03:37:01.909Z,0.40
2023-03-05T03:39:11.445Z,0.33
2023-03-05T03:41:20.622Z,0.20
2023-03-05T03:43:29.856Z,0.10
2023-03-05T03:45:42.425Z,0.43
2023-03-05T03:47:51.113Z,0.30
2023-03-05T03:50:00.034Z,0.50
2023-03-05T03:52:10.907Z,0.27
2023-03-05T03:54:20.332Z,0.37
2023-03-05T03:56:28.942Z,0.20
2023-03-05T03:58:37.786Z,0.60
2023-03-05T04:00:46.527Z,0.43
2023-03-05T04:02:55.719Z,0.50
2023-03-05T04:05:04.763Z,0.20
2023-03-05T04:07:15.689Z,0.30
2023-03-05T04:09:24.606Z,0.40
2023-03-05T04:11:33.488Z,0.30
2023-03-05T04:13:42.560Z,0.40
2023-03-05T04:15:51.440Z,0.20
2023-03-05T04:18:00.094Z,0.40
2023-03-05T04:20:10.561Z,0.33
2023-03-05T04:22:21.496Z,0.50
2023-03-05T04:24:30.669Z,0.50
2023-03-05T04:26:39.783Z,0.30
2023-03-05T04:28:49.822Z,0.50
2023-03-05T04:30:58.811Z,0.30
2023-03-05T04:33:07.558Z,0.23
2023-03-05T04:35:16.755Z,0.20
2023-03-05T04:37:28.042Z,0.30
2023-03-05T04:39:37.148Z,0.27
2023-03-05T04:41:46.166Z,0.30
2023-03-05T04:43:55.242Z,0.23
2023-03-05T04:46:04.036Z,0.20
2023-03-05T04:48:14.648Z,0.60
2023-03-05T04:50:23.827Z,0.20
2023-03-05T04:52:33.900Z,0.20
2023-03-05T04:54:42.828Z,0.40
2023-03-05T04:56:51.921Z,0.40
2023-03-05T04:59:00.969Z,0.20
2023-03-05T05:01:09.838Z,0.20
2023-03-05T05:03:18.626Z,0.20
2023-03-05T05:05:28.363Z,0.23
2023-03-05T05:07:38.578Z,0.20
2023-03-05T05:09:47.552Z,0.10
2023-03-05T05:11:56.738Z,0.30
2023-03-05T05:14:05.896Z,0.50
2023-03-05T05:16:15.781Z,0.20
2023-03-05T05:18:25.256Z,0.33
2023-03-05T05:20:34.310Z,0.17
2023-03-05T05:22:45.425Z,0.10
2023-03-05T05:24:54.238Z,0.20
2023-03-05T05:27:02.938Z,0.47
2023-03-05T05:29:11.959Z,0.23
2023-03-05T05:31:21.176Z,0.33
2023-03-05T05:33:30.245Z,0.13
2023-03-05T05:35:41.432Z,0.30
2023-03-05T05:37:51.777Z,0.40
2023-03-05T05:40:00.740Z,0.30
2023-03-05T05:42:09.617Z,0.30
2023-03-05T05:44:18.616Z,0.10
2023-03-05T05:46:29.395Z,0.30
2023-03-05T05:48:38.938Z,0.20
2023-03-05T05:50:47.963Z,0.27
2023-03-05T05:52:59.092Z,0.27
2023-03-05T05:55:08.926Z,0.30
2023-03-05T05:57:17.968Z,0.30
2023-03-05T05:59:26.839Z,1.00
2023-03-05T06:01:35.927Z,2.27
2023-03-05T06:03:45.390Z,0.40
2023-03-05T06:05:54.472Z,0.67
2023-03-05T06:08:04.980Z,0.87
2023-03-05T06:10:13.815Z,0.50
2023-03-05T06:12:22.906Z,0.23
2023-03-05T06:14:32.027Z,0.77
2023-03-05T06:16:41.050Z,1.30
2023-03-05T06:18:50.277Z,0.93
2023-03-05T06:21:00.068Z,1.17
2023-03-05T06:23:10.384Z,1.30
2023-03-05T06:25:19.460Z,0.80
2023-03-05T06:27:28.300Z,0.50
2023-03-05T06:29:36.843Z,0.50
2023-03-05T06:31:45.501Z,1.10
2023-03-05T06:33:54.598Z,0.97
2023-03-05T06:36:05.093Z,0.63
2023-03-05T06:38:15.517Z,0.40
2023-03-05T06:40:24.544Z,0.30
2023-03-05T06:42:33.669Z,0.20
2023-03-05T06:44:42.874Z,0.20
2023-03-05T06:46:51.574Z,0.20
2023-03-05T06:49:01.714Z,0.13
2023-03-05T06:51:14.552Z,0.40
2023-03-05T06:53:25.743Z,0.20
2023-03-05T06:55:39.893Z,0.30
2023-03-05T06:57:48.783Z,0.20
2023-03-05T06:59:58.252Z,0.40
2023-03-05T07:02:07.380Z,0.20
2023-03-05T07:04:16.782Z,0.33
2023-03-05T07:06:26.028Z,0.30
2023-03-05T07:08:37.209Z,0.20
2023-03-05T07:10:47.060Z,0.40
2023-03-05T07:12:55.801Z,0.27
2023-03-05T07:15:04.382Z,0.23
2023-03-05T07:17:15.421Z,0.40
2023-03-05T07:19:24.422Z,0.40
2023-03-05T07:21:39.567Z,0.10
2023-03-05T07:23:50.903Z,0.30
2023-03-05T07:25:59.432Z,0.33
2023-03-05T07:28:08.506Z,0.30
2023-03-05T07:30:17.188Z,0.20
2023-03-05T07:32:25.874Z,0.20
2023-03-05T07:34:34.514Z,0.20
2023-03-05T07:36:43.412Z,0.10
2023-03-05T07:38:53.492Z,0.17
2023-03-05T07:41:04.315Z,0.53
2023-03-05T07:43:13.823Z,0.40
2023-03-05T07:45:22.632Z,0.37
2023-03-05T07:47:31.982Z,0.20
2023-03-05T07:49:41.740Z,0.30
2023-03-05T07:51:50.659Z,0.30
2023-03-05T07:54:01.717Z,0.40
2023-03-05T07:56:11.009Z,0.20
2023-03-05T07:58:20.000Z,0.10
2023-03-05T08:00:29.307Z,0.40
2023-03-05T08:02:38.463Z,0.37
2023-03-05T08:04:47.512Z,0.40
2023-03-05T08:06:56.280Z,0.20
2023-03-05T08:09:06.273Z,0.60
2023-03-05T08:11:16.366Z,0.50
2023-03-05T08:13:25.376Z,0.27
2023-03-05T08:15:34.343Z,0.23
2023-03-05T08:17:43.359Z,0.40
2023-03-05T08:19:52.102Z,0.50
2023-03-05T08:22:00.828Z,0.70
2023-03-05T08:24:11.458Z,0.50
2023-03-05T08:26:21.186Z,0.50
2023-03-05T08:28:32.385Z,0.50
2023-03-05T08:30:43.141Z,0.63
2023-03-05T08:32:52.052Z,0.77
2023-03-05T08:35:03.242Z,0.50
2023-03-05T08:37:12.040Z,0.60
2023-03-05T08:39:23.051Z,0.30
2023-03-05T08:41:32.074Z,0.50
2023-03-05T08:43:41.066Z,0.60
2023-03-05T08:45:51.436Z,0.70
2023-03-05T08:48:00.258Z,0.70
2023-03-05T08:50:09.323Z,1.10
2023-03-05T08:52:17.842Z,0.27
2023-03-05T08:54:28.336Z,0.37
2023-03-05T08:56:37.375Z,0.30
2023-03-05T08:58:47.488Z,0.50
2023-03-05T09:00:56.619Z,0.53
2023-03-05T09:03:06.280Z,0.60
2023-03-05T09:05:15.810Z,0.80
2023-03-05T09:07:24.751Z,1.10
2023-03-05T09:09:34.967Z,0.90
2023-03-05T09:11:43.958Z,1.40
2023-03-05T09:13:52.605Z,0.67
2023-03-05T09:16:02.578Z,1.40
2023-03-05T09:18:11.365Z,0.70
2023-03-05T09:20:19.911Z,0.37
2023-03-05T09:22:28.446Z,0.73
2023-03-05T09:24:38.908Z,0.30
2023-03-05T09:26:47.946Z,0.77
2023-03-05T09:28:56.574Z,0.73
2023-03-05T09:31:05.259Z,0.47
2023-03-05T09:33:14.302Z,0.40
2023-03-05T09:35:23.208Z,0.43
2023-03-05T09:37:32.406Z,0.30
2023-03-05T09:39:43.030Z,0.67
2023-03-05T09:42:10.274Z,0.17
2023-03-05T09:44:24.926Z,0.30
2023-03-05T09:46:43.060Z,0.40
2023-03-05T09:48:53.469Z,0.83
2023-03-05T09:51:03.698Z,0.40
2023-03-05T09:53:18.598Z,0.43
2023-03-05T09:55:32.156Z,0.70
2023-03-05T09:57:43.857Z,1.30
2023-03-05T09:59:54.190Z,1.00
2023-03-05T10:02:05.316Z,0.50
2023-03-05T10:04:15.874Z,0.40
2023-03-05T10:06:25.720Z,0.40
2023-03-05T10:08:44.853Z,0.63
2023-03-05T10:10:55.936Z,0.50
2023-03-05T10:13:07.968Z,0.50
2023-03-05T10:15:17.798Z,0.53
2023-03-05T10:17:37.068Z,0.33
2023-03-05T10:19:56.834Z,0.40
2023-03-05T10:22:13.437Z,0.30
2023-03-05T10:24:28.148Z,0.27
2023-03-05T10:27:00.942Z,0.53
2023-03-05T10:29:16.425Z,0.50
2023-03-05T10:31:34.152Z,0.60
2023-03-05T10:33:46.244Z,0.63
2023-03-05T10:36:02.848Z,0.57
2023-03-05T10:38:32.982Z,0.40
2023-03-05T10:40:43.060Z,0.50
2023-03-05T10:42:56.369Z,0.47
2023-03-05T10:45:14.398Z,0.40
2023-03-05T10:47:25.327Z,0.60
2023-03-05T10:49:34.653Z,0.77
2023-03-05T10:51:46.894Z,0.50
2023-03-05T10:53:58.097Z,0.60
2023-03-05T10:56:07.606Z,0.53
2023-03-05T10:58:18.958Z,0.30
2023-03-05T11:00:29.095Z,0.33
2023-03-05T11:02:54.533Z,1.47
2023-03-05T11:05:05.163Z,0.73
2023-03-05T11:07:28.966Z,0.50
2023-03-05T11:09:38.109Z,0.30
2023-03-05T11:11:46.948Z,0.50
2023-03-05T11:13:58.891Z,0.37
2023-03-05T11:16:08.342Z,0.50
2023-03-05T11:18:22.517Z,0.30
2023-03-05T11:20:33.781Z,0.73
2023-03-05T11:22:42.674Z,0.77
2023-03-05T11:25:06.955Z,0.40
2023-03-05T11:27:26.460Z,0.50
2023-03-05T11:29:37.542Z,0.60
2023-03-05T11:31:46.227Z,0.70
2023-03-05T11:34:02.365Z,0.80
2023-03-05T11:36:25.095Z,0.33
2023-03-05T11:38:35.047Z,0.57
2023-03-05T11:40:44.152Z,0.73
2023-03-05T11:42:56.121Z,0.87
2023-03-05T11:45:07.518Z,0.50
2023-03-05T11:47:20.771Z,0.63
2023-03-05T11:49:32.443Z,0.57
2023-03-05T11:51:44.210Z,0.40
2023-03-05T11:53:53.821Z,0.70
2023-03-05T11:56:06.087Z,0.73
2023-03-05T11:58:32.450Z,0.40
2023-03-05T12:00:45.786Z,0.60
2023-03-05T12:02:56.045Z,0.33
2023-03-05T12:05:05.284Z,0.40
2023-03-05T12:07:15.822Z,0.50
2023-03-05T12:09:27.921Z,0.80
2023-03-05T12:11:37.182Z,0.67
2023-03-05T12:13:47.098Z,1.13
2023-03-05T12:16:05.583Z,0.50
2023-03-05T12:18:19.174Z,0.60
2023-03-05T12:20:35.333Z,0.50
2023-03-05T12:22:44.929Z,0.67
2023-03-05T12:24:54.195Z,0.40
2023-03-05T12:27:14.867Z,0.60
2023-03-05T12:29:30.266Z,0.83
2023-03-05T12:31:44.380Z,0.60
2023-03-05T12:33:53.161Z,0.63
2023-03-05T12:36:16.761Z,0.30
2023-03-05T12:38:32.737Z,1.50
2023-03-05T12:40:41.934Z,1.07
2023-03-05T12:43:01.262Z,1.40
2023-03-05T12:45:28.627Z,0.60
2023-03-05T12:47:40.495Z,1.43
2023-03-05T12:49:50.116Z,0.50
2023-03-05T12:52:00.783Z,0.90
2023-03-05T12:54:26.323Z,1.03
2023-03-05T12:56:36.472Z,0.30
2023-03-05T12:58:46.500Z,0.50
2023-03-05T13:01:01.367Z,0.53
2023-03-05T13:03:13.820Z,0.67
2023-03-05T13:05:23.442Z,0.30
2023-03-05T13:07:32.573Z,0.97
2023-03-05T13:09:41.396Z,0.60
2023-03-05T13:11:51.456Z,0.70
2023-03-05T13:14:00.792Z,0.40
2023-03-05T13:16:18.296Z,0.90
2023-03-05T13:18:29.911Z,0.80
2023-03-05T13:20:39.610Z,1.67
2023-03-05T13:22:48.421Z,0.80
2023-03-05T13:25:07.600Z,1.00
2023-03-05T13:27:22.966Z,1.00
2023-03-05T13:29:31.824Z,0.87
2023-03-05T13:31:43.380Z,1.30
2023-03-05T13:33:55.012Z,0.80
2023-03-05T13:36:04.309Z,0.40
2023-03-05T13:38:22.009Z,0.80
2023-03-05T13:40:32.055Z,1.20
2023-03-05T13:42:41.055Z,1.07
2023-03-05T13:44:55.965Z,1.00
2023-03-05T13:47:12.358Z,0.80
2023-03-05T13:49:23.927Z,0.40
2023-03-05T13:51:47.770Z,1.13
2023-03-05T13:53:57.007Z,0.40
2023-03-05T13:56:07.033Z,0.47
2023-03-05T13:58:44.287Z,1.10
2023-03-05T14:01:04.291Z,0.90
2023-03-05T14:03:23.105Z,0.53
2023-03-05T14:05:33.587Z,0.40
2023-03-05T14:07:44.011Z,0.57
2023-03-05T14:09:53.554Z,1.00
2023-03-05T14:12:03.975Z,0.87
2023-03-05T14:14:19.133Z,0.70
2023-03-05T14:16:32.883Z,0.67
2023-03-05T14:18:42.407Z,0.70
2023-03-05T14:21:03.404Z,0.83
2023-03-05T14:23:29.097Z,0.57
2023-03-05T14:25:38.767Z,0.60
2023-03-05T14:27:49.438Z,0.30
2023-03-05T14:29:58.252Z,0.40
2023-03-05T14:32:08.297Z,0.50
2023-03-05T14:34:22.832Z,0.20
2023-03-05T14:36:34.023Z,0.90
2023-03-05T14:38:43.933Z,0.50
2023-03-05T14:40:53.410Z,0.57
2023-03-05T14:43:05.347Z,0.40
2023-03-05T14:45:15.445Z,0.87
2023-03-05T14:47:24.165Z,0.50
2023-03-05T14:49:33.136Z,0.30
2023-03-05T14:51:44.807Z,0.30
2023-03-05T14:53:54.715Z,0.20
2023-03-05T14:56:03.470Z,0.20
2023-03-05T14:58:13.390Z,0.30
2023-03-05T15:00:23.661Z,0.40
2023-03-05T15:02:32.463Z,0.30
2023-03-05T15:04:40.972Z,0.50
2023-03-05T15:06:51.914Z,0.40
2023-03-05T15:09:00.870Z,0.50
2023-03-05T15:11:11.463Z,0.60
2023-03-05T15:13:20.887Z,0.70
2023-03-05T15:15:30.090Z,0.70
2023-03-05T15:17:39.799Z,0.70
2023-03-05T15:19:49.011Z,1.23
2023-03-05T15:21:59.693Z,0.43
2023-03-05T15:24:10.172Z,0.60
2023-03-05T15:26:19.555Z,0.50
2023-03-05T15:28:28.551Z,0.50
2023-03-05T15:30:38.364Z,0.50
2023-03-05T15:32:47.260Z,1.20
2023-03-05T15:34:56.147Z,1.10
2023-03-05T15:37:06.573Z,0.90
2023-03-05T15:39:15.878Z,0.60
2023-03-05T15:41:25.124Z,0.70
2023-03-05T15:43:33.998Z,1.47
2023-03-05T15:45:43.080Z,1.27
2023-03-05T15:47:52.106Z,0.70
2023-03-05T15:50:01.138Z,0.60
2023-03-05T15:52:11.167Z,1.10
2023-03-05T15:54:20.098Z,0.97
2023-03-05T15:56:29.516Z,0.70
2023-03-05T15:58:39.774Z,0.90
2023-03-05T16:00:49.309Z,0.60
2023-03-05T16:02:58.529Z,0.70
2023-03-05T16:05:08.276Z,0.70
2023-03-05T16:07:19.328Z,5.17
2023-03-05T16:09:31.342Z,3.60
2023-03-05T16:11:42.154Z,1.10
2023-03-05T16:13:51.782Z,0.90
2023-03-05T16:16:00.774Z,1.37
2023-03-05T16:18:11.807Z,1.50
2023-03-05T16:20:21.482Z,3.40
2023-03-05T16:22:32.256Z,3.00
2023-03-05T16:24:41.241Z,2.23
2023-03-05T16:26:50.109Z,1.77
2023-03-05T16:28:58.938Z,1.40
2023-03-05T16:31:08.115Z,1.30
2023-03-05T16:33:17.497Z,1.60
2023-03-05T16:35:26.750Z,2.67
2023-03-05T16:37:36.918Z,2.50
2023-03-05T16:39:45.640Z,1.60
2023-03-05T16:41:54.598Z,1.60
2023-03-05T16:44:05.081Z,1.00
2023-03-05T16:46:15.018Z,0.93
2023-03-05T16:48:23.821Z,1.20
2023-03-05T16:50:33.180Z,1.37
2023-03-05T16:52:43.872Z,1.37
2023-03-05T16:54:52.717Z,1.20
2023-03-05T16:57:01.665Z,1.30
2023-03-05T16:59:10.719Z,1.17
2023-03-05T17:01:20.310Z,1.13
2023-03-05T17:03:29.742Z,0.97
2023-03-05T17:05:38.704Z,1.10
2023-03-05T17:07:49.426Z,1.13
2023-03-05T17:09:58.448Z,1.20
2023-03-05T17:12:07.185Z,0.73
2023-03-05T17:14:16.202Z,0.57
2023-03-05T17:16:25.932Z,0.60
2023-03-05T17:18:35.378Z,0.40
2023-03-05T17:20:44.454Z,0.63
2023-03-05T17:22:55.531Z,0.63
2023-03-05T17:25:04.377Z,0.50
2023-03-05T17:27:13.617Z,0.63
2023-03-05T17:29:23.346Z,0.60
2023-03-05T17:31:32.155Z,0.40
2023-03-05T17:33:41.636Z,1.47
2023-03-05T17:35:50.378Z,0.87
2023-03-05T17:38:00.598Z,1.20
2023-03-05T17:40:10.293Z,2.37
2023-03-05T17:42:20.564Z,1.63
2023-03-05T17:44:29.388Z,1.73
2023-03-05T17:46:37.976Z,1.53
2023-03-05T17:48:47.084Z,1.20
2023-03-05T17:50:56.268Z,0.60
2023-03-05T17:53:06.850Z,0.30
2023-03-05T17:55:18.023Z,0.60
2023-03-05T17:57:26.991Z,0.90
2023-03-05T17:59:35.733Z,0.43
2023-03-05T18:01:44.615Z,1.00
2023-03-05T18:03:53.546Z,0.90
2023-03-05T18:06:02.589Z,0.70
2023-03-05T18:08:13.505Z,0.70
2023-03-05T18:10:22.844Z,0.47
2023-03-05T18:12:31.945Z,0.43
2023-03-05T18:14:40.778Z,0.50
2023-03-05T18:16:50.352Z,0.83
2023-03-05T18:18:59.487Z,0.40
2023-03-05T18:21:08.385Z,0.40
2023-03-05T18:23:18.634Z,0.40
2023-03-05T18:25:31.282Z,0.83
2023-03-05T18:27:40.317Z,0.93
2023-03-05T18:29:50.389Z,1.97
2023-03-05T18:31:59.435Z,0.73
2023-03-05T18:34:08.154Z,1.70
2023-03-05T18:36:17.205Z,0.70
2023-03-05T18:38:29.110Z,2.57
2023-03-05T18:40:38.287Z,1.07
2023-03-05T18:42:47.057Z,0.70
2023-03-05T18:44:57.113Z,1.00
2023-03-05T18:47:06.178Z,1.70
2023-03-05T18:49:15.232Z,1.70
2023-03-05T18:51:23.926Z,1.53
2023-03-05T18:53:34.259Z,1.70
2023-03-05T18:55:43.546Z,2.20
2023-03-05T18:57:53.138Z,0.73
2023-03-05T19:00:01.808Z,1.00
2023-03-05T19:02:13.393Z,1.30
2023-03-05T19:04:22.906Z,1.10
2023-03-05T19:06:31.672Z,0.70
2023-03-05T19:08:41.759Z,1.33
2023-03-05T19:10:50.402Z,0.63
2023-03-05T19:13:08.116Z,3.60
2023-03-05T19:15:17.654Z,1.00
2023-03-05T19:17:26.141Z,1.10
2023-03-05T19:19:35.285Z,1.50
2023-03-05T19:21:44.391Z,1.00
2023-03-05T19:23:54.741Z,1.40
2023-03-05T19:26:03.488Z,4.07
2023-03-05T19:28:12.317Z,2.77
2023-03-05T19:30:21.457Z,2.80
2023-03-05T19:32:30.589Z,5.37
2023-03-05T19:34:40.176Z,6.70
2023-03-05T19:36:49.302Z,2.30
2023-03-05T19:38:59.461Z,2.33
2023-03-05T19:41:08.714Z,1.30
2023-03-05T19:43:18.211Z,2.13
2023-03-05T19:45:26.854Z,4.47
2023-03-05T19:47:35.752Z,10.40
2023-03-05T19:49:44.423Z,4.23
2023-03-05T19:51:53.794Z,1.27
2023-03-05T19:54:05.657Z,2.60
2023-03-05T19:56:15.972Z,1.20
2023-03-05T19:58:24.778Z,1.10
2023-03-05T20:00:34.002Z,3.03
2023-03-05T20:02:43.232Z,4.40
2023-03-05T20:04:52.456Z,2.30
2023-03-05T20:07:01.900Z,1.07
2023-03-05T20:09:12.577Z,3.07
2023-03-05T20:11:23.009Z,4.57
2023-03-05T20:13:32.180Z,2.80
2023-03-05T20:15:41.535Z,3.17
2023-03-05T20:17:50.359Z,4.10
2023-03-05T20:20:00.304Z,3.13
2023-03-05T20:22:09.650Z,2.33
2023-03-05T20:24:20.607Z,1.57
2023-03-05T20:26:30.085Z,1.00
2023-03-05T20:28:38.724Z,1.87
2023-03-05T20:30:47.689Z,2.33
2023-03-05T20:32:56.816Z,1.83
2023-03-05T20:35:05.542Z,1.60
2023-03-05T20:37:14.141Z,1.63
2023-03-05T20:39:24.342Z,3.07
2023-03-05T20:41:33.655Z,2.57
2023-03-05T20:43:45.250Z,2.07
2023-03-05T20:45:54.625Z,1.70
2023-03-05T20:48:03.606Z,1.37
2023-03-05T20:50:14.576Z,1.10
2023-03-05T20:52:23.595Z,1.10
2023-03-05T20:54:34.063Z,1.03
2023-03-05T20:56:43.218Z,1.00
2023-03-05T20:58:51.853Z,0.70
2023-03-05T21:01:00.761Z,1.20
2023-03-05T21:03:10.755Z,0.90
2023-03-05T21:05:20.213Z,0.77
2023-03-05T21:07:29.812Z,0.60
2023-03-05T21:09:39.899Z,0.60
2023-03-05T21:11:48.913Z,0.70
2023-03-05T21:13:57.845Z,0.77
2023-03-05T21:16:08.542Z,0.60
2023-03-05T21:18:17.494Z,1.03
2023-03-05T21:20:28.825Z,1.17
2023-03-05T21:22:37.650Z,1.00
2023-03-05T21:25:01.176Z,0.87
2023-03-05T21:27:09.987Z,0.63
2023-03-05T21:29:18.988Z,0.50
2023-03-05T21:31:27.716Z,0.60
2023-03-05T21:33:36.611Z,0.70
2023-03-05T21:35:45.451Z,0.60
2023-03-05T21:37:54.248Z,0.50
2023-03-05T21:40:05.237Z,1.10
2023-03-05T21:42:14.258Z,0.90
2023-03-05T21:44:22.882Z,0.83
2023-03-05T21:46:31.999Z,0.73
2023-03-05T21:48:40.799Z,0.97
2023-03-05T21:50:49.716Z,0.97
2023-03-05T21:52:58.239Z,0.80
2023-03-05T21:55:09.405Z,0.50
2023-03-05T21:57:18.018Z,0.70
2023-03-05T21:59:27.034Z,0.77
2023-03-05T22:01:35.951Z,0.70
2023-03-05T22:03:44.864Z,0.63
2023-03-05T22:05:54.490Z,0.47
2023-03-05T22:08:03.455Z,0.63
2023-03-05T22:10:15.950Z,0.50
2023-03-05T22:12:39.481Z,0.80
2023-03-05T22:14:48.084Z,0.57
2023-03-05T22:17:02.170Z,0.60
2023-03-05T22:19:12.186Z,0.50
2023-03-05T22:21:23.016Z,0.67
2023-03-05T22:23:34.347Z,0.70
2023-03-05T22:25:44.793Z,0.80
2023-03-05T22:27:53.786Z,0.70
2023-03-05T22:30:02.354Z,0.70
2023-03-05T22:32:11.312Z,0.80
2023-03-05T22:34:20.173Z,0.70
2023-03-05T22:36:29.012Z,0.53
2023-03-05T22:38:37.764Z,0.60
2023-03-05T22:40:49.219Z,0.50
2023-03-05T22:42:58.018Z,0.60
2023-03-05T22:45:07.550Z,0.70
2023-03-05T22:47:16.169Z,0.73
2023-03-05T22:49:25.160Z,0.53
2023-03-05T22:51:33.694Z,0.60
2023-03-05T22:53:42.848Z,0.70
2023-03-05T22:55:53.039Z,0.50
2023-03-05T22:58:02.064Z,0.40
2023-03-05T23:00:15.031Z,0.60
2023-03-05T23:02:24.028Z,0.40
2023-03-05T23:04:51.370Z,0.43
2023-03-05T23:07:00.443Z,0.33
2023-03-05T23:09:08.975Z,0.50
2023-03-05T23:11:19.388Z,0.13
2023-03-05T23:13:28.894Z,0.50
2023-03-05T23:15:39.317Z,0.30
2023-03-05T23:17:47.990Z,0.30
2023-03-05T23:19:56.721Z,0.33
2023-03-05T23:22:06.467Z,0.60
2023-03-05T23:24:15.389Z,0.60
2023-03-05T23:26:26.300Z,0.50
2023-03-05T23:28:35.339Z,0.43
2023-03-05T23:30:44.098Z,0.23
2023-03-05T23:32:53.969Z,0.33
2023-03-05T23:35:02.811Z,0.30
2023-03-05T23:37:11.845Z,0.50
2023-03-05T23:39:20.801Z,0.50
2023-03-05T23:41:31.184Z,0.37
2023-03-05T23:43:40.214Z,0.40
2023-03-05T23:45:49.885Z,0.50
2023-03-05T23:47:58.963Z,0.50
2023-03-05T23:50:08.840Z,0.30
2023-03-05T23:52:17.995Z,0.20
2023-03-05T23:54:27.029Z,0.40
2023-03-05T23:56:37.159Z,0.60
2023-03-05T23:58:45.823Z,0.57
