createdAt,value
2022-10-15T00:01:53.899Z,97401.84
2022-10-15T00:04:22.643Z,97406.81
2022-10-15T00:06:52.771Z,97403.22
2022-10-15T00:09:21.334Z,97399.06
2022-10-15T00:11:51.868Z,97395.69
2022-10-15T00:14:20.888Z,97395.47
2022-10-15T00:16:51.101Z,97391.38
2022-10-15T00:19:19.970Z,97395.47
2022-10-15T00:21:50.486Z,97398.97
2022-10-15T00:24:19.000Z,97387.72
2022-10-15T00:26:47.805Z,97391.31
2022-10-15T00:29:16.615Z,97377.69
2022-10-15T00:31:45.724Z,97386.06
2022-10-15T00:34:16.701Z,97381.81
2022-10-15T00:36:45.426Z,97379.22
2022-10-15T00:39:14.190Z,97375.03
2022-10-15T00:41:45.790Z,97376.66
2022-10-15T00:44:51.814Z,97380.06
2022-10-15T00:47:25.705Z,97374.06
2022-10-15T00:50:03.012Z,97370.41
2022-10-15T00:52:44.875Z,97370.41
2022-10-15T00:55:18.001Z,97365.25
2022-10-15T00:57:48.831Z,97361.91
2022-10-15T01:00:18.851Z,97354.00
2022-10-15T01:02:48.291Z,97354.00
2022-10-15T01:05:20.131Z,97354.63
2022-10-15T01:07:48.622Z,97333.19
2022-10-15T01:10:18.041Z,97333.28
2022-10-15T01:13:07.167Z,97342.84
2022-10-15T01:15:43.144Z,97338.50
2022-10-15T01:18:16.227Z,97343.81
2022-10-15T01:20:59.959Z,97340.19
2022-10-15T01:24:11.258Z,97326.28
2022-10-15T01:27:26.112Z,97327.97
2022-10-15T01:30:21.047Z,97320.28
2022-10-15T01:32:54.150Z,97320.13
2022-10-15T01:35:34.567Z,97328.94
2022-10-15T01:38:12.388Z,97324.72
2022-10-15T01:40:49.593Z,97321.13
2022-10-15T01:43:27.498Z,97324.63
2022-10-15T01:46:03.973Z,97314.38
2022-10-15T01:48:36.432Z,97319.22
2022-10-15T01:51:09.633Z,97308.06
2022-10-15T01:53:39.965Z,97304.63
2022-10-15T01:56:14.094Z,97310.63
2022-10-15T01:58:44.610Z,97313.16
2022-10-15T02:01:15.806Z,97308.00
2022-10-15T02:03:49.189Z,97301.38
2022-10-15T02:06:24.819Z,97299.47
2022-10-15T02:09:06.486Z,97304.50
2022-10-15T02:11:48.458Z,97295.13
2022-10-15T02:14:22.875Z,97297.66
2022-10-15T02:17:02.457Z,97294.47
2022-10-15T02:19:41.229Z,97297.50
2022-10-15T02:22:17.123Z,97289.00
2022-10-15T02:24:55.349Z,97292.34
2022-10-15T02:27:26.356Z,97288.75
2022-10-15T02:29:58.442Z,97280.16
2022-10-15T02:32:32.532Z,97274.19
2022-10-15T02:35:01.446Z,97280.31
2022-10-15T02:37:33.948Z,97276.00
2022-10-15T02:40:05.896Z,97274.28
2022-10-15T02:42:37.239Z,97273.34
2022-10-15T02:45:08.692Z,97271.75
2022-10-15T02:47:39.336Z,97264.09
2022-10-15T02:50:09.244Z,97273.66
2022-10-15T02:52:38.351Z,97270.09
2022-10-15T02:55:08.580Z,97264.91
2022-10-15T02:57:37.776Z,97266.66
2022-10-15T03:00:08.003Z,97256.34
2022-10-15T03:02:38.910Z,97260.59
2022-10-15T03:05:09.167Z,97266.56
2022-10-15T03:07:38.344Z,97260.59
2022-10-15T03:10:08.094Z,97252.84
2022-10-15T03:12:38.087Z,97249.72
2022-10-15T03:15:08.326Z,97257.16
2022-10-15T03:17:38.562Z,97254.66
2022-10-15T03:20:07.857Z,97255.50
2022-10-15T03:22:36.768Z,97249.31
2022-10-15T03:25:06.557Z,97245.09
2022-10-15T03:27:34.929Z,97245.00
2022-10-15T03:30:04.050Z,97244.09
2022-10-15T03:32:34.323Z,97245.75
2022-10-15T03:35:08.151Z,97239.81
2022-10-15T03:37:37.583Z,97244.16
2022-10-15T03:40:11.870Z,97252.75
2022-10-15T03:42:43.794Z,97242.34
2022-10-15T03:45:13.579Z,97239.00
2022-10-15T03:47:43.165Z,97252.16
2022-10-15T03:50:14.327Z,97246.06
2022-10-15T03:52:43.848Z,97252.16
2022-10-15T03:55:13.022Z,97242.66
2022-10-15T03:57:42.447Z,97250.25
2022-10-15T04:00:14.530Z,97246.84
2022-10-15T04:02:43.508Z,97250.16
2022-10-15T04:05:13.540Z,97245.69
2022-10-15T04:07:43.275Z,97246.53
2022-10-15T04:10:12.865Z,97250.88
2022-10-15T04:12:41.642Z,97249.03
2022-10-15T04:15:10.960Z,97248.88
2022-10-15T04:17:39.998Z,97243.84
2022-10-15T04:20:09.929Z,97245.69
2022-10-15T04:22:41.106Z,97245.59
2022-10-15T04:25:10.610Z,97251.59
2022-10-15T04:27:40.430Z,97251.59
2022-10-15T04:30:10.241Z,97255.84
2022-10-15T04:32:38.753Z,97252.38
2022-10-15T04:35:07.962Z,97254.88
2022-10-15T04:37:37.295Z,97259.19
2022-10-15T04:40:09.315Z,97256.78
2022-10-15T04:42:38.866Z,97261.00
2022-10-15T04:45:09.858Z,97255.84
2022-10-15T04:47:38.790Z,97258.44
2022-10-15T04:50:08.420Z,97255.09
2022-10-15T04:52:37.175Z,97256.63
2022-10-15T04:55:08.316Z,97260.88
2022-10-15T04:57:37.559Z,97259.97
2022-10-15T05:00:07.961Z,97260.88
2022-10-15T05:02:37.562Z,97269.53
2022-10-15T05:05:07.569Z,97252.69
2022-10-15T05:07:36.041Z,97259.34
2022-10-15T05:10:04.701Z,97260.03
2022-10-15T05:12:34.575Z,97258.28
2022-10-15T05:15:04.052Z,97259.28
2022-10-15T05:17:32.760Z,97265.19
2022-10-15T05:20:01.255Z,97271.19
2022-10-15T05:22:30.233Z,97270.22
2022-10-15T05:24:58.952Z,97269.38
2022-10-15T05:27:27.604Z,97274.56
2022-10-15T05:29:59.065Z,97275.47
2022-10-15T05:32:27.595Z,97270.47
2022-10-15T05:34:55.954Z,97277.81
2022-10-15T05:37:25.465Z,97273.56
2022-10-15T05:39:53.950Z,97279.41
2022-10-15T05:42:23.259Z,97289.91
2022-10-15T05:44:52.355Z,97294.00
2022-10-15T05:47:22.740Z,97300.81
2022-10-15T05:49:51.778Z,97297.41
2022-10-15T05:52:20.558Z,97298.56
2022-10-15T05:54:49.149Z,97299.00
2022-10-15T05:57:18.060Z,97305.00
2022-10-15T05:59:46.560Z,97298.25
2022-10-15T06:02:16.434Z,97303.03
2022-10-15T06:04:46.717Z,97321.13
2022-10-15T06:07:16.926Z,97319.97
2022-10-15T06:09:45.492Z,97313.91
2022-10-15T06:12:14.207Z,97318.81
2022-10-15T06:14:43.357Z,97313.66
2022-10-15T06:17:12.196Z,97318.31
2022-10-15T06:19:40.683Z,97316.19
2022-10-15T06:22:12.112Z,97313.06
2022-10-15T06:24:41.566Z,97322.19
2022-10-15T06:27:10.403Z,97332.44
2022-10-15T06:29:39.412Z,97336.47
2022-10-15T06:32:12.240Z,97327.09
2022-10-15T06:34:41.042Z,97340.50
2022-10-15T06:37:10.894Z,97342.72
2022-10-15T06:39:40.039Z,97352.03
2022-10-15T06:42:08.681Z,97354.38
2022-10-15T06:44:38.089Z,97351.69
2022-10-15T06:47:07.934Z,97357.34
2022-10-15T06:49:36.950Z,97363.34
2022-10-15T06:52:05.652Z,97361.44
2022-10-15T06:54:35.920Z,97365.69
2022-10-15T06:57:04.361Z,97375.88
2022-10-15T06:59:33.978Z,97379.13
2022-10-15T07:02:03.338Z,97380.81
2022-10-15T07:04:32.234Z,97384.56
2022-10-15T07:07:00.841Z,97387.59
2022-10-15T07:09:29.439Z,97382.91
2022-10-15T07:12:00.267Z,97383.63
2022-10-15T07:14:28.512Z,97398.78
2022-10-15T07:16:56.865Z,97389.97
2022-10-15T07:19:24.935Z,97397.75
2022-10-15T07:21:53.687Z,97398.47
2022-10-15T07:24:21.914Z,97398.09
2022-10-15T07:26:50.331Z,97398.81
2022-10-15T07:29:23.339Z,97397.22
2022-10-15T07:31:51.966Z,97397.66
2022-10-15T07:34:20.732Z,97401.75
2022-10-15T07:36:50.059Z,97420.66
2022-10-15T07:39:19.957Z,97410.13
2022-10-15T07:41:48.442Z,97413.91
2022-10-15T07:44:17.558Z,97411.38
2022-10-15T07:46:49.265Z,97415.97
2022-10-15T07:49:18.163Z,97407.69
2022-10-15T07:51:46.550Z,97421.81
2022-10-15T07:54:15.094Z,97428.59
2022-10-15T07:56:43.321Z,97437.78
2022-10-15T07:59:12.125Z,97433.50
2022-10-15T08:01:41.303Z,97447.31
2022-10-15T08:04:11.539Z,97446.47
2022-10-15T08:06:40.342Z,97446.38
2022-10-15T08:09:08.975Z,97453.34
2022-10-15T08:11:37.803Z,97455.81
2022-10-15T08:14:06.557Z,97457.00
2022-10-15T08:16:35.127Z,97458.50
2022-10-15T08:19:04.288Z,97460.34
2022-10-15T08:21:34.432Z,97468.94
2022-10-15T08:24:03.042Z,97469.53
2022-10-15T08:26:31.721Z,97464.69
2022-10-15T08:29:00.194Z,97465.44
2022-10-15T08:31:29.342Z,97472.06
2022-10-15T08:33:58.078Z,97463.47
2022-10-15T08:36:26.905Z,97485.63
2022-10-15T08:38:56.925Z,97499.66
2022-10-15T08:41:31.549Z,97488.44
2022-10-15T08:44:02.472Z,97494.75
2022-10-15T08:46:37.516Z,97499.13
2022-10-15T08:49:08.553Z,97497.78
2022-10-15T08:51:46.905Z,97507.16
2022-10-15T08:54:20.473Z,97512.16
2022-10-15T08:56:55.475Z,97504.47
2022-10-15T08:59:33.308Z,97515.84
2022-10-15T09:02:09.749Z,97518.19
2022-10-15T09:04:48.485Z,97509.75
2022-10-15T09:07:23.333Z,97516.34
2022-10-15T09:09:59.687Z,97517.88
2022-10-15T09:12:44.515Z,97521.91
2022-10-15T09:15:17.308Z,97528.16
2022-10-15T09:18:03.576Z,97522.63
2022-10-15T09:20:34.351Z,97522.53
2022-10-15T09:23:03.390Z,97527.41
2022-10-15T09:25:38.079Z,97535.94
2022-10-15T09:28:13.218Z,97527.16
2022-10-15T09:30:46.312Z,97525.63
2022-10-15T09:33:20.294Z,97538.75
2022-10-15T09:35:55.083Z,97547.13
2022-10-15T09:38:38.140Z,97544.91
2022-10-15T09:41:21.207Z,97549.50
2022-10-15T09:43:53.020Z,97548.66
2022-10-15T09:46:21.978Z,97550.34
2022-10-15T09:48:57.602Z,97551.91
2022-10-15T09:51:31.146Z,97551.75
2022-10-15T09:54:05.948Z,97558.84
2022-10-15T09:56:40.377Z,97550.63
2022-10-15T09:59:09.841Z,97556.59
2022-10-15T10:01:38.389Z,97560.59
2022-10-15T10:04:15.496Z,97565.44
2022-10-15T10:06:51.559Z,97572.19
2022-10-15T10:09:23.295Z,97571.88
2022-10-15T10:11:56.870Z,97576.53
2022-10-15T10:14:29.396Z,97580.03
2022-10-15T10:17:19.217Z,97577.69
2022-10-15T10:20:06.318Z,97575.19
2022-10-15T10:22:46.597Z,97580.47
2022-10-15T10:25:33.108Z,97586.25
2022-10-15T10:28:18.294Z,97584.22
2022-10-15T10:30:54.949Z,97590.66
2022-10-15T10:33:30.209Z,97583.88
2022-10-15T10:35:59.352Z,97585.31
2022-10-15T10:38:31.813Z,97583.66
2022-10-15T10:41:07.901Z,97587.50
2022-10-15T10:43:40.559Z,97587.41
2022-10-15T10:46:20.604Z,97592.88
2022-10-15T10:48:51.002Z,97584.47
2022-10-15T10:51:24.650Z,97587.38
2022-10-15T10:53:57.262Z,97589.38
2022-10-15T10:56:29.748Z,97593.84
2022-10-15T10:59:05.903Z,97592.81
2022-10-15T11:01:34.854Z,97589.03
2022-10-15T11:04:04.310Z,97585.88
2022-10-15T11:06:53.056Z,97585.06
2022-10-15T11:09:51.114Z,97596.81
2022-10-15T11:12:39.902Z,97601.56
2022-10-15T11:15:22.477Z,97600.69
2022-10-15T11:18:03.953Z,97604.16
2022-10-15T11:20:57.688Z,97609.63
2022-10-15T11:23:42.979Z,97608.97
2022-10-15T11:26:37.031Z,97606.00
2022-10-15T11:29:13.778Z,97604.97
2022-10-15T11:32:02.073Z,97613.34
2022-10-15T11:34:46.469Z,97607.38
2022-10-15T11:37:29.316Z,97601.22
2022-10-15T11:40:13.834Z,97608.09
2022-10-15T11:42:52.151Z,97608.09
2022-10-15T11:45:39.357Z,97608.78
2022-10-15T11:48:16.334Z,97601.22
2022-10-15T11:50:51.414Z,97604.25
2022-10-15T11:53:40.577Z,97601.34
2022-10-15T11:56:15.306Z,97593.25
2022-10-15T11:58:49.926Z,97604.88
2022-10-15T12:01:25.493Z,97585.94
2022-10-15T12:03:58.821Z,97598.81
2022-10-15T12:06:32.948Z,97589.91
2022-10-15T12:09:03.044Z,97589.00
2022-10-15T12:11:46.380Z,97588.34
2022-10-15T12:14:25.340Z,97591.78
2022-10-15T12:17:03.643Z,97586.06
2022-10-15T12:19:40.836Z,97585.72
2022-10-15T12:22:12.415Z,97587.66
2022-10-15T12:24:55.770Z,97582.00
2022-10-15T12:27:27.397Z,97575.22
2022-10-15T12:30:28.249Z,97582.06
2022-10-15T12:32:57.601Z,97583.34
2022-10-15T12:35:35.450Z,97586.13
2022-10-15T12:38:22.422Z,97590.03
2022-10-15T12:40:59.721Z,97585.28
2022-10-15T12:43:29.412Z,97576.19
2022-10-15T12:46:01.308Z,97583.34
2022-10-15T12:48:35.972Z,97579.28
2022-10-15T12:51:43.303Z,97583.25
2022-10-15T12:54:40.748Z,97584.41
2022-10-15T12:57:47.009Z,97573.81
2022-10-15T13:00:40.827Z,97586.25
2022-10-15T13:03:34.625Z,97580.56
2022-10-15T13:06:33.604Z,97573.44
2022-10-15T13:09:29.285Z,97574.56
2022-10-15T13:12:01.396Z,97580.84
2022-10-15T13:14:36.518Z,97583.53
2022-10-15T13:17:07.681Z,97581.03
2022-10-15T13:19:39.620Z,97574.72
2022-10-15T13:22:21.506Z,97577.22
2022-10-15T13:24:50.640Z,97573.72
2022-10-15T13:27:26.221Z,97577.69
2022-10-15T13:29:58.937Z,97561.28
2022-10-15T13:32:29.596Z,97581.41
2022-10-15T13:34:58.976Z,97575.97
2022-10-15T13:37:33.020Z,97571.78
2022-10-15T13:40:04.768Z,97573.91
2022-10-15T13:42:37.620Z,97578.53
2022-10-15T13:45:17.275Z,97573.78
2022-10-15T13:47:50.521Z,97575.66
2022-10-15T13:50:22.726Z,97583.06
2022-10-15T13:52:55.631Z,97575.03
2022-10-15T13:55:28.666Z,97565.09
2022-10-15T13:58:03.984Z,97571.41
2022-10-15T14:00:35.751Z,97562.78
2022-10-15T14:03:16.847Z,97560.91
2022-10-15T14:05:46.433Z,97559.72
2022-10-15T14:08:20.764Z,97564.19
2022-10-15T14:10:50.565Z,97559.72
2022-10-15T14:13:21.092Z,97553.75
2022-10-15T14:18:37.710Z,97570.81
2022-10-15T14:21:13.441Z,97588.31
2022-10-15T14:23:43.736Z,97583.22
2022-10-15T14:26:14.012Z,97584.22
2022-10-15T14:28:52.082Z,97586.75
2022-10-15T14:31:33.099Z,97580.78
2022-10-15T14:34:01.623Z,97581.25
2022-10-15T14:36:32.703Z,97584.22
2022-10-15T14:39:29.137Z,97576.03
2022-10-15T14:42:00.571Z,97577.16
2022-10-15T14:44:42.260Z,97583.50
2022-10-15T14:47:21.111Z,97574.09
2022-10-15T14:49:50.931Z,97577.16
2022-10-15T14:52:22.176Z,97562.69
2022-10-15T14:55:02.918Z,97580.00
2022-10-15T14:57:36.417Z,97581.44
2022-10-15T15:00:07.733Z,97578.63
2022-10-15T15:02:36.348Z,97579.75
2022-10-15T15:05:25.895Z,97577.34
2022-10-15T15:07:55.974Z,97583.38
2022-10-15T15:10:25.986Z,97576.59
2022-10-15T15:12:57.848Z,97580.69
2022-10-15T15:15:27.787Z,97591.66
2022-10-15T15:17:57.075Z,97592.38
2022-10-15T15:20:26.163Z,97591.81
2022-10-15T15:22:55.990Z,97579.22
2022-10-15T15:25:30.220Z,97576.69
2022-10-15T15:27:59.221Z,97569.34
2022-10-15T15:30:31.938Z,97571.31
2022-10-15T15:33:01.646Z,97575.84
2022-10-15T15:35:36.473Z,97582.97
2022-10-15T15:38:07.859Z,97576.28
2022-10-15T15:40:37.081Z,97576.28
2022-10-15T15:43:06.483Z,97571.44
2022-10-15T15:45:37.013Z,97580.88
2022-10-15T15:48:06.263Z,97585.13
2022-10-15T15:50:35.570Z,97598.06
2022-10-15T15:53:04.604Z,97592.19
2022-10-15T15:55:33.157Z,97592.28
2022-10-15T15:58:01.434Z,97599.41
2022-10-15T16:00:30.181Z,97596.88
2022-10-15T16:03:00.221Z,97587.84
2022-10-15T16:05:28.531Z,97597.63
2022-10-15T16:07:57.398Z,97604.50
2022-10-15T16:10:26.579Z,97609.03
2022-10-15T16:12:56.460Z,97606.88
2022-10-15T16:15:25.405Z,97608.53
2022-10-15T16:17:54.569Z,97610.56
2022-10-15T16:20:24.670Z,97609.47
2022-10-15T16:22:54.140Z,97618.38
2022-10-15T16:25:25.246Z,97624.38
2022-10-15T16:27:57.648Z,97624.56
2022-10-15T16:30:26.495Z,97624.34
2022-10-15T16:32:55.027Z,97632.94
2022-10-15T16:35:25.607Z,97630.91
2022-10-15T16:37:56.313Z,97648.56
2022-10-15T16:40:24.720Z,97643.00
2022-10-15T16:42:53.168Z,97651.34
2022-10-15T16:45:21.856Z,97649.50
2022-10-15T16:47:53.218Z,97651.75
2022-10-15T16:50:22.281Z,97657.97
2022-10-15T16:52:52.340Z,97652.84
2022-10-15T16:55:21.955Z,97653.03
2022-10-15T16:57:51.157Z,97658.72
2022-10-15T17:00:19.836Z,97662.72
2022-10-15T17:02:47.966Z,97661.72
2022-10-15T17:05:17.523Z,97668.34
2022-10-15T17:07:45.857Z,97670.44
2022-10-15T17:10:16.107Z,97666.75
2022-10-15T17:12:44.493Z,97679.88
2022-10-15T17:15:13.200Z,97681.09
2022-10-15T17:17:42.215Z,97687.19
2022-10-15T17:20:12.499Z,97685.00
2022-10-15T17:22:42.304Z,97694.56
2022-10-15T17:25:11.070Z,97692.38
2022-10-15T17:27:41.055Z,97696.66
2022-10-15T17:30:11.056Z,97684.00
2022-10-15T17:32:39.694Z,97695.47
2022-10-15T17:35:08.688Z,97695.81
2022-10-15T17:37:37.833Z,97704.75
2022-10-15T17:40:07.187Z,97700.56
2022-10-15T17:42:36.741Z,97708.53
2022-10-15T17:45:07.747Z,97705.72
2022-10-15T17:47:38.935Z,97714.75
2022-10-15T17:50:08.506Z,97723.47
2022-10-15T17:52:36.705Z,97718.44
2022-10-15T17:55:05.362Z,97719.38
2022-10-15T17:57:33.894Z,97720.28
2022-10-15T18:00:02.861Z,97722.88
2022-10-15T18:02:33.223Z,97722.19
2022-10-15T18:05:02.405Z,97726.91
2022-10-15T18:07:31.160Z,97717.44
2022-10-15T18:10:01.895Z,97722.66
2022-10-15T18:12:30.944Z,97720.97
2022-10-15T18:14:59.447Z,97723.63
2022-10-15T18:17:28.382Z,97724.63
2022-10-15T18:19:58.440Z,97723.28
2022-10-15T18:22:27.556Z,97727.63
2022-10-15T18:24:57.377Z,97731.31
2022-10-15T18:27:27.190Z,97722.91
2022-10-15T18:29:56.087Z,97724.00
2022-10-15T18:32:25.297Z,97725.22
2022-10-15T18:34:54.363Z,97722.69
2022-10-15T18:37:24.538Z,97732.09
2022-10-15T18:39:53.839Z,97729.19
2022-10-15T18:42:22.510Z,97745.31
2022-10-15T18:44:51.185Z,97750.59
2022-10-15T18:47:19.398Z,97753.19
2022-10-15T18:49:47.868Z,97742.88
2022-10-15T18:52:34.945Z,97747.22
2022-10-15T18:55:08.457Z,97750.75
2022-10-15T18:57:36.704Z,97759.44
2022-10-15T19:00:06.215Z,97740.53
2022-10-15T19:02:34.324Z,97744.88
2022-10-15T19:05:03.495Z,97742.34
2022-10-15T19:07:32.304Z,97740.16
2022-10-15T19:10:00.672Z,97744.50
2022-10-15T19:12:30.627Z,97744.50
2022-10-15T19:14:59.010Z,97743.81
2022-10-15T19:17:28.314Z,97740.59
2022-10-15T19:19:56.964Z,97746.25
2022-10-15T19:22:25.603Z,97748.53
2022-10-15T19:24:54.088Z,97751.25
2022-10-15T19:27:22.448Z,97755.22
2022-10-15T19:29:52.276Z,97755.50
2022-10-15T19:32:20.927Z,97765.38
2022-10-15T19:34:49.433Z,97763.72
2022-10-15T19:37:21.021Z,97756.38
2022-10-15T19:39:49.490Z,97755.06
2022-10-15T19:42:18.085Z,97762.81
2022-10-15T19:44:46.677Z,97770.88
2022-10-15T19:47:19.973Z,97755.66
2022-10-15T19:49:50.364Z,97762.72
2022-10-15T19:52:18.782Z,97759.63
2022-10-15T19:54:47.549Z,97786.28
2022-10-15T19:57:16.339Z,97787.38
2022-10-15T19:59:44.722Z,97795.22
2022-10-15T20:02:13.411Z,97791.00
2022-10-15T20:04:43.063Z,97780.81
2022-10-15T20:07:12.322Z,97791.78
2022-10-15T20:09:40.919Z,97791.84
2022-10-15T20:12:10.730Z,97797.97
2022-10-15T20:14:39.330Z,97802.44
2022-10-15T20:17:07.973Z,97801.03
2022-10-15T20:19:36.298Z,97818.22
2022-10-15T20:22:06.455Z,97803.88
2022-10-15T20:24:34.826Z,97812.91
2022-10-15T20:27:03.214Z,97820.50
2022-10-15T20:29:32.087Z,97821.19
2022-10-15T20:32:11.148Z,97833.59
2022-10-15T20:34:45.531Z,97832.25
2022-10-15T20:37:17.682Z,97840.53
2022-10-15T20:39:46.084Z,97837.03
2022-10-15T20:42:15.499Z,97827.38
2022-10-15T20:44:51.131Z,97848.44
2022-10-15T20:47:19.873Z,97835.28
2022-10-15T20:49:52.365Z,97843.88
2022-10-15T20:52:23.920Z,97837.16
2022-10-15T20:54:53.509Z,97841.72
2022-10-15T20:57:22.423Z,97844.44
2022-10-15T20:59:50.786Z,97852.84
2022-10-15T21:02:19.222Z,97865.78
2022-10-15T21:04:48.647Z,97864.81
2022-10-15T21:07:18.284Z,97861.38
2022-10-15T21:09:48.113Z,97859.63
2022-10-15T21:12:18.964Z,97852.16
2022-10-15T21:14:48.051Z,97853.69
2022-10-15T21:17:16.449Z,97851.38
2022-10-15T21:19:51.826Z,97848.22
2022-10-15T21:22:22.156Z,97856.94
2022-10-15T21:24:53.237Z,97852.69
2022-10-15T21:27:22.072Z,97856.19
2022-10-15T21:29:51.007Z,97863.19
2022-10-15T21:32:20.287Z,97865.59
2022-10-15T21:34:49.431Z,97866.41
2022-10-15T21:37:18.028Z,97876.69
2022-10-15T21:39:46.615Z,97865.72
2022-10-15T21:42:18.124Z,97876.69
2022-10-15T21:44:46.963Z,97869.63
2022-10-15T21:47:16.266Z,97872.16
2022-10-15T21:49:46.270Z,97859.25
2022-10-15T21:52:15.058Z,97856.53
2022-10-15T21:54:43.566Z,97859.13
2022-10-15T21:57:12.088Z,97882.22
2022-10-15T21:59:42.587Z,97891.59
2022-10-15T22:02:11.489Z,97889.78
2022-10-15T22:04:40.489Z,97887.97
2022-10-15T22:07:09.546Z,97887.09
2022-10-15T22:09:38.376Z,97887.84
2022-10-15T22:12:08.495Z,97900.59
2022-10-15T22:14:38.818Z,97893.63
2022-10-15T22:17:08.849Z,97897.84
2022-10-15T22:19:38.473Z,97897.88
2022-10-15T22:22:08.128Z,97895.03
2022-10-15T22:24:36.871Z,97894.13
2022-10-15T22:27:06.411Z,97892.28
2022-10-15T22:29:35.515Z,97888.97
2022-10-15T22:32:05.290Z,97878.88
2022-10-15T22:34:36.648Z,97888.22
2022-10-15T22:37:06.733Z,97892.50
2022-10-15T22:39:35.419Z,97894.13
2022-10-15T22:42:06.431Z,97900.91
2022-10-15T22:44:35.270Z,97908.66
2022-10-15T22:47:03.464Z,97888.16
2022-10-15T22:49:32.189Z,97901.72
2022-10-15T22:52:02.443Z,97893.25
2022-10-15T22:54:31.843Z,97893.97
2022-10-15T22:57:00.430Z,97901.44
2022-10-15T22:59:31.943Z,97902.47
2022-10-15T23:02:01.284Z,97907.63
2022-10-15T23:04:30.536Z,97906.06
2022-10-15T23:06:59.801Z,97909.22
2022-10-15T23:09:31.089Z,97910.97
2022-10-15T23:11:59.817Z,97907.19
2022-10-15T23:14:28.748Z,97896.78
2022-10-15T23:16:57.507Z,97905.44
2022-10-15T23:19:25.947Z,97901.94
2022-10-15T23:21:57.142Z,97899.50
2022-10-15T23:24:28.006Z,97914.81
2022-10-15T23:26:58.351Z,97915.50
2022-10-15T23:29:27.675Z,97915.59
2022-10-15T23:31:56.738Z,97900.44
2022-10-15T23:34:28.197Z,97912.31
2022-10-15T23:36:57.021Z,97916.84
2022-10-15T23:39:27.814Z,97919.44
2022-10-15T23:41:58.677Z,97903.28
2022-10-15T23:44:28.721Z,97912.09
2022-10-15T23:46:58.366Z,97914.53
2022-10-15T23:49:26.998Z,97913.72
2022-10-15T23:51:55.955Z,97910.38
2022-10-15T23:54:24.583Z,97912.19
2022-10-15T23:56:53.245Z,97913.00
2022-10-15T23:59:23.217Z,97900.97
