createdAt,value
2018-08-17T00:00:02.085Z,0
2018-08-17T00:00:42.624Z,0
2018-08-17T00:01:23.096Z,0
2018-08-17T00:02:03.619Z,0
2018-08-17T00:02:44.124Z,0
2018-08-17T00:03:24.645Z,0
2018-08-17T00:04:05.204Z,0
2018-08-17T00:04:45.733Z,0
2018-08-17T00:05:26.263Z,0
2018-08-17T00:06:06.730Z,0
2018-08-17T00:06:47.217Z,0
2018-08-17T00:07:27.749Z,0
2018-08-17T00:08:08.270Z,0
2018-08-17T00:08:48.785Z,0
2018-08-17T00:09:29.301Z,0
2018-08-17T00:10:09.809Z,0
2018-08-17T00:10:50.352Z,0
2018-08-17T00:11:30.834Z,0
2018-08-17T00:12:11.344Z,0
2018-08-17T00:12:51.852Z,0
2018-08-17T00:13:32.379Z,0
2018-08-17T00:14:12.925Z,0
2018-08-17T00:14:53.452Z,0
2018-08-17T00:15:33.947Z,0
2018-08-17T00:16:14.623Z,0
2018-08-17T00:16:55.150Z,0
2018-08-17T00:17:35.658Z,0
2018-08-17T00:18:16.161Z,0
2018-08-17T00:18:56.702Z,0
2018-08-17T00:19:37.257Z,0
2018-08-17T00:20:17.766Z,0
2018-08-17T00:20:58.292Z,0
2018-08-17T00:21:38.810Z,0
2018-08-17T00:22:19.331Z,0
2018-08-17T00:22:59.868Z,0
2018-08-17T00:23:40.365Z,0
2018-08-17T00:24:20.890Z,0
2018-08-17T00:26:39.315Z,0
2018-08-17T00:27:19.832Z,0
2018-08-17T00:28:00.353Z,0
2018-08-17T00:28:40.888Z,0
2018-08-17T00:29:21.401Z,0
2018-08-17T00:30:01.909Z,0
2018-08-17T00:30:42.424Z,0
2018-08-17T00:31:22.968Z,0
2018-08-17T00:32:03.476Z,0
2018-08-17T00:32:44.157Z,0
2018-08-17T00:33:24.707Z,0
2018-08-17T00:34:05.216Z,0
2018-08-17T00:34:45.823Z,0
2018-08-17T00:35:26.302Z,0
2018-08-17T00:36:06.819Z,0
2018-08-17T00:36:47.336Z,0
2018-08-17T00:37:27.855Z,0
2018-08-17T00:38:08.370Z,0
2018-08-17T00:38:48.884Z,0
2018-08-17T00:39:29.356Z,0
2018-08-17T00:40:09.850Z,0
2018-08-17T00:40:50.352Z,0
2018-08-17T00:41:30.859Z,0
2018-08-17T00:42:11.375Z,0
2018-08-17T00:42:51.860Z,0
2018-08-17T00:43:32.376Z,0
2018-08-17T00:44:12.881Z,0
2018-08-17T00:44:53.397Z,0
2018-08-17T00:45:33.916Z,0
2018-08-17T00:46:14.446Z,0
2018-08-17T00:46:54.915Z,0
2018-08-17T00:47:35.378Z,0
2018-08-17T00:48:15.883Z,0
2018-08-17T00:48:56.397Z,0
2018-08-17T00:49:36.918Z,0
2018-08-17T00:50:17.439Z,0
2018-08-17T00:50:57.980Z,0
2018-08-17T00:51:38.459Z,0
2018-08-17T00:52:18.952Z,0
2018-08-17T00:52:59.498Z,0
2018-08-17T00:53:40.036Z,0
2018-08-17T00:54:20.549Z,0
2018-08-17T00:55:01.079Z,0
2018-08-17T00:55:41.595Z,0
2018-08-17T00:56:22.095Z,0
2018-08-17T00:57:02.611Z,0
2018-08-17T00:57:43.126Z,0
2018-08-17T00:58:23.632Z,0
2018-08-17T00:59:04.186Z,0
2018-08-17T00:59:44.695Z,0
2018-08-17T01:00:25.211Z,0
2018-08-17T01:01:05.738Z,0
2018-08-17T01:01:46.238Z,0
2018-08-17T01:02:26.754Z,0
2018-08-17T01:03:07.276Z,0
2018-08-17T01:03:47.774Z,0
2018-08-17T01:04:28.286Z,0
2018-08-17T01:05:08.813Z,0
2018-08-17T01:05:49.366Z,0
2018-08-17T01:06:29.884Z,0
2018-08-17T01:07:10.407Z,0
2018-08-17T01:07:50.934Z,0
2018-08-17T01:08:31.451Z,0
2018-08-17T01:09:11.984Z,0
2018-08-17T01:09:52.505Z,0
2018-08-17T01:10:33.049Z,0
2018-08-17T01:11:13.542Z,0
2018-08-17T01:11:54.043Z,0
2018-08-17T01:12:34.546Z,0
2018-08-17T01:13:15.063Z,0
2018-08-17T01:13:55.587Z,0
2018-08-17T01:14:36.091Z,0
2018-08-17T01:15:16.622Z,0
2018-08-17T01:15:57.119Z,0
2018-08-17T01:16:37.643Z,0
2018-08-17T01:17:18.142Z,0
2018-08-17T01:17:58.644Z,0
2018-08-17T01:18:39.172Z,0
2018-08-17T01:19:19.704Z,0
2018-08-17T01:20:00.232Z,0
2018-08-17T01:20:40.738Z,0
2018-08-17T01:21:21.269Z,0
2018-08-17T01:22:01.781Z,0
2018-08-17T01:22:42.306Z,0
2018-08-17T01:23:22.835Z,0
2018-08-17T01:24:03.353Z,0
2018-08-17T01:24:43.878Z,0
2018-08-17T01:25:24.398Z,0
2018-08-17T01:26:04.921Z,0
2018-08-17T01:26:45.432Z,0
2018-08-17T01:27:25.957Z,0
2018-08-17T01:28:06.473Z,0
2018-08-17T01:28:46.997Z,0
2018-08-17T01:29:27.515Z,0
2018-08-17T01:30:08.058Z,0
2018-08-17T01:30:48.573Z,0
2018-08-17T01:31:29.084Z,0
2018-08-17T01:32:09.606Z,0
2018-08-17T01:32:50.131Z,0
2018-08-17T01:33:30.615Z,0
2018-08-17T01:34:11.125Z,0
2018-08-17T01:34:51.643Z,0
2018-08-17T01:35:32.184Z,0
2018-08-17T01:36:12.688Z,0
2018-08-17T01:36:53.199Z,0
2018-08-17T01:37:33.721Z,0
2018-08-17T01:38:14.263Z,0
2018-08-17T01:38:54.775Z,0
2018-08-17T01:39:35.289Z,0
2018-08-17T01:40:15.802Z,0
2018-08-17T01:40:56.320Z,0
2018-08-17T01:41:36.842Z,0
2018-08-17T01:42:17.354Z,0
2018-08-17T01:42:57.866Z,0
2018-08-17T01:43:38.345Z,0
2018-08-17T01:44:18.857Z,0
2018-08-17T01:44:59.354Z,0
2018-08-17T01:45:39.816Z,0
2018-08-17T01:46:20.309Z,0
2018-08-17T01:47:00.798Z,0
2018-08-17T01:47:41.304Z,0
2018-08-17T01:48:21.821Z,0
2018-08-17T01:49:02.341Z,0
2018-08-17T01:49:42.847Z,0
2018-08-17T01:50:23.374Z,0
2018-08-17T01:51:03.887Z,0
2018-08-17T01:51:44.422Z,0
2018-08-17T01:52:24.946Z,0
2018-08-17T01:53:05.540Z,0
2018-08-17T01:53:46.053Z,0
2018-08-17T01:54:26.584Z,0
2018-08-17T01:55:07.110Z,0
2018-08-17T01:55:47.623Z,0
2018-08-17T01:56:28.150Z,0
2018-08-17T01:57:08.646Z,0
2018-08-17T01:57:49.163Z,0
2018-08-17T01:58:29.684Z,0
2018-08-17T01:59:10.188Z,0
2018-08-17T01:59:50.712Z,0
2018-08-17T02:00:31.240Z,0
2018-08-17T02:01:11.766Z,0
2018-08-17T02:01:52.279Z,0
2018-08-17T02:02:32.792Z,0
2018-08-17T02:03:13.313Z,0
2018-08-17T02:03:53.835Z,0
2018-08-17T02:04:34.351Z,0
2018-08-17T02:05:14.870Z,0
2018-08-17T02:05:55.386Z,0
2018-08-17T02:06:35.899Z,0
2018-08-17T02:07:16.427Z,0
2018-08-17T02:07:56.946Z,0
2018-08-17T02:08:37.482Z,0
2018-08-17T02:09:17.997Z,0
2018-08-17T02:09:58.527Z,0
2018-08-17T02:10:39.031Z,0
2018-08-17T02:11:19.557Z,0
2018-08-17T02:12:00.095Z,0
2018-08-17T02:12:40.609Z,0
2018-08-17T02:13:21.130Z,0
2018-08-17T02:14:01.663Z,0
2018-08-17T02:14:42.228Z,0
2018-08-17T02:15:22.682Z,0
2018-08-17T02:16:03.198Z,0
2018-08-17T02:16:43.717Z,0
2018-08-17T02:17:24.238Z,0
2018-08-17T02:18:04.754Z,0
2018-08-17T02:18:45.276Z,0
2018-08-17T02:20:59.556Z,0
2018-08-17T02:21:40.062Z,0
2018-08-17T02:22:20.571Z,0
2018-08-17T02:23:01.079Z,0
2018-08-17T02:23:41.593Z,0
2018-08-17T02:24:22.131Z,0
2018-08-17T02:25:02.626Z,0
2018-08-17T02:25:43.139Z,0
2018-08-17T02:26:23.649Z,0
2018-08-17T02:27:04.158Z,0
2018-08-17T02:27:44.671Z,0
2018-08-17T02:28:25.197Z,0
2018-08-17T02:29:05.731Z,0
2018-08-17T02:29:46.244Z,0
2018-08-17T02:30:26.750Z,0
2018-08-17T02:31:07.292Z,0
2018-08-17T02:31:47.799Z,0
2018-08-17T02:32:28.308Z,0
2018-08-17T02:33:08.835Z,0
2018-08-17T02:33:49.351Z,0
2018-08-17T02:34:29.860Z,0
2018-08-17T02:35:10.372Z,0
2018-08-17T02:35:50.890Z,0
2018-08-17T02:36:31.397Z,0
2018-08-17T02:37:11.921Z,0
2018-08-17T02:37:52.431Z,0
2018-08-17T02:38:32.963Z,0
2018-08-17T02:39:13.488Z,0
2018-08-17T02:39:53.993Z,0
2018-08-17T02:40:34.512Z,0
2018-08-17T02:41:15.035Z,0
2018-08-17T02:41:55.540Z,0
2018-08-17T02:42:36.067Z,0
2018-08-17T02:43:16.587Z,0
2018-08-17T02:43:57.104Z,0
2018-08-17T02:44:37.624Z,0
2018-08-17T02:45:18.145Z,0
2018-08-17T02:45:58.655Z,0
2018-08-17T02:46:39.172Z,0
2018-08-17T02:47:19.696Z,0
2018-08-17T02:48:00.224Z,0
2018-08-17T02:48:40.742Z,0
2018-08-17T02:49:21.369Z,0
2018-08-17T02:50:01.903Z,0
2018-08-17T02:50:42.413Z,0
2018-08-17T02:51:22.941Z,0
2018-08-17T02:52:03.459Z,0
2018-08-17T02:52:43.984Z,0
2018-08-17T02:53:24.506Z,0
2018-08-17T02:54:05.027Z,0
2018-08-17T02:54:45.551Z,0
2018-08-17T02:55:26.065Z,0
2018-08-17T02:56:06.579Z,0
2018-08-17T02:56:47.094Z,0
2018-08-17T02:57:27.612Z,0
2018-08-17T02:58:08.132Z,0
2018-08-17T02:58:48.648Z,0
2018-08-17T02:59:29.172Z,0
2018-08-17T03:00:09.680Z,0
2018-08-17T03:00:50.208Z,0
2018-08-17T03:01:30.705Z,0
2018-08-17T03:02:11.237Z,0
2018-08-17T03:02:51.758Z,0
2018-08-17T03:03:32.268Z,0
2018-08-17T03:04:12.795Z,0
2018-08-17T03:04:53.310Z,0
2018-08-17T03:05:33.838Z,0
2018-08-17T03:06:14.332Z,0
2018-08-17T03:06:54.860Z,0
2018-08-17T03:07:35.384Z,0
2018-08-17T03:08:15.892Z,0
2018-08-17T03:08:56.417Z,0
2018-08-17T03:09:36.939Z,0
2018-08-17T03:10:17.456Z,0
2018-08-17T03:10:57.999Z,0
2018-08-17T03:11:38.524Z,0
2018-08-17T03:12:19.038Z,0
2018-08-17T03:12:59.579Z,0
2018-08-17T03:13:40.087Z,0
2018-08-17T03:14:20.620Z,0
2018-08-17T03:15:01.216Z,0
2018-08-17T03:15:41.742Z,0
2018-08-17T03:16:22.262Z,0
2018-08-17T03:17:02.794Z,0
2018-08-17T03:17:43.297Z,0
2018-08-17T03:18:23.815Z,0
2018-08-17T03:19:04.323Z,0
2018-08-17T03:19:44.858Z,0
2018-08-17T03:20:25.386Z,0
2018-08-17T03:21:05.905Z,0
2018-08-17T03:21:46.418Z,0
2018-08-17T03:22:26.946Z,0
2018-08-17T03:23:07.464Z,0
2018-08-17T03:23:47.977Z,0
2018-08-17T03:24:28.506Z,0
2018-08-17T03:25:09.031Z,0
2018-08-17T03:25:49.553Z,0
2018-08-17T03:26:30.068Z,0
2018-08-17T03:27:10.583Z,0
2018-08-17T03:27:51.104Z,0
2018-08-17T03:28:31.617Z,0
2018-08-17T03:29:12.141Z,0
2018-08-17T03:29:52.650Z,0
2018-08-17T03:30:33.145Z,0
2018-08-17T03:31:13.646Z,0
2018-08-17T03:31:54.153Z,0
2018-08-17T03:32:34.679Z,0
2018-08-17T03:33:15.184Z,0
2018-08-17T03:33:55.704Z,0
2018-08-17T03:34:36.220Z,0
2018-08-17T03:35:16.723Z,0
2018-08-17T03:35:57.240Z,0
2018-08-17T03:36:37.747Z,0
2018-08-17T03:37:18.270Z,0
2018-08-17T03:37:58.812Z,0
2018-08-17T03:38:39.312Z,0
2018-08-17T03:39:19.835Z,0
2018-08-17T03:40:00.345Z,0
2018-08-17T03:40:40.872Z,0
2018-08-17T03:41:21.391Z,0
2018-08-17T03:42:01.885Z,0
2018-08-17T03:42:42.388Z,0
2018-08-17T03:43:22.912Z,0
2018-08-17T03:44:03.447Z,0
2018-08-17T03:44:43.982Z,0
2018-08-17T03:45:24.508Z,0
2018-08-17T03:46:05.010Z,0
2018-08-17T03:46:45.523Z,0
2018-08-17T03:47:26.042Z,0
2018-08-17T03:48:06.566Z,0
2018-08-17T03:48:47.081Z,4
2018-08-17T03:49:27.604Z,4
2018-08-17T03:50:08.123Z,4
2018-08-17T03:50:48.648Z,4
2018-08-17T03:51:29.167Z,0
2018-08-17T03:52:09.686Z,0
2018-08-17T03:52:50.199Z,4
2018-08-17T03:53:30.719Z,4
2018-08-17T03:54:11.236Z,4
2018-08-17T03:54:51.746Z,4
2018-08-17T03:55:32.279Z,4
2018-08-17T03:56:12.790Z,4
2018-08-17T03:56:53.311Z,8
2018-08-17T03:57:33.826Z,4
2018-08-17T03:58:14.337Z,8
2018-08-17T03:58:54.837Z,8
2018-08-17T03:59:35.360Z,8
2018-08-17T04:00:15.891Z,12
2018-08-17T04:00:56.410Z,12
2018-08-17T04:01:36.932Z,16
2018-08-17T04:02:17.456Z,16
2018-08-17T04:02:57.985Z,20
2018-08-17T04:03:38.493Z,20
2018-08-17T04:04:19.007Z,20
2018-08-17T04:04:59.578Z,24
2018-08-17T04:05:40.055Z,28
2018-08-17T04:06:20.584Z,28
2018-08-17T04:07:01.112Z,32
2018-08-17T04:07:41.648Z,32
2018-08-17T04:08:22.161Z,36
2018-08-17T04:09:02.686Z,40
2018-08-17T04:09:43.205Z,44
2018-08-17T04:10:23.731Z,52
2018-08-17T04:11:04.241Z,56
2018-08-17T04:11:44.759Z,60
2018-08-17T04:12:25.282Z,64
2018-08-17T04:13:05.796Z,68
2018-08-17T04:13:46.321Z,72
2018-08-17T04:14:26.834Z,80
2018-08-17T04:15:07.356Z,84
2018-08-17T04:15:47.881Z,92
2018-08-17T04:16:28.402Z,92
2018-08-17T04:17:08.930Z,100
2018-08-17T04:17:49.449Z,108
2018-08-17T04:18:29.986Z,116
2018-08-17T04:19:10.507Z,124
2018-08-17T04:19:51.016Z,132
2018-08-17T04:20:31.535Z,144
2018-08-17T04:21:12.066Z,152
2018-08-17T04:21:52.589Z,164
2018-08-17T04:22:33.087Z,172
2018-08-17T04:23:13.608Z,184
2018-08-17T04:23:54.156Z,192
2018-08-17T04:24:34.658Z,204
2018-08-17T04:25:15.168Z,216
2018-08-17T04:25:55.681Z,224
2018-08-17T04:26:36.189Z,240
2018-08-17T04:27:16.782Z,256
2018-08-17T04:27:57.299Z,272
2018-08-17T04:28:37.824Z,288
2018-08-17T04:29:18.336Z,304
2018-08-17T04:29:58.882Z,320
2018-08-17T04:30:39.382Z,336
2018-08-17T04:31:19.911Z,352
2018-08-17T04:32:00.417Z,364
2018-08-17T04:32:40.934Z,380
2018-08-17T04:33:21.454Z,396
2018-08-17T04:34:01.987Z,412
2018-08-17T04:34:42.511Z,428
2018-08-17T04:35:23.106Z,444
2018-08-17T04:36:03.559Z,464
2018-08-17T04:36:44.079Z,484
2018-08-17T04:37:24.593Z,496
2018-08-17T04:38:05.099Z,516
2018-08-17T04:38:45.614Z,536
2018-08-17T04:39:26.132Z,556
2018-08-17T04:40:06.650Z,572
2018-08-17T04:40:47.185Z,596
2018-08-17T04:41:27.700Z,620
2018-08-17T04:42:08.218Z,644
2018-08-17T04:42:48.844Z,668
2018-08-17T04:43:29.278Z,688
2018-08-17T04:44:09.790Z,712
2018-08-17T04:44:50.321Z,732
2018-08-17T04:45:30.840Z,752
2018-08-17T04:46:11.351Z,772
2018-08-17T04:46:51.873Z,788
2018-08-17T04:47:32.373Z,804
2018-08-17T04:48:12.878Z,812
2018-08-17T04:48:53.390Z,820
2018-08-17T04:49:33.903Z,836
2018-08-17T04:50:14.425Z,852
2018-08-17T04:50:54.936Z,872
2018-08-17T04:51:35.467Z,904
2018-08-17T04:52:15.987Z,928
2018-08-17T04:52:56.506Z,948
2018-08-17T04:53:37.048Z,968
2018-08-17T04:54:17.531Z,992
2018-08-17T04:54:58.053Z,1024
2018-08-17T04:55:38.558Z,1060
2018-08-17T04:56:19.070Z,1096
2018-08-17T04:56:59.589Z,1132
2018-08-17T04:57:40.171Z,1168
2018-08-17T04:58:20.663Z,1208
2018-08-17T04:59:01.467Z,1244
2018-08-17T04:59:41.945Z,1276
2018-08-17T05:00:22.451Z,1316
2018-08-17T05:01:02.984Z,1348
2018-08-17T05:01:43.503Z,1384
2018-08-17T05:02:24.025Z,1412
2018-08-17T05:03:04.555Z,1444
2018-08-17T05:03:45.034Z,1472
2018-08-17T05:04:25.569Z,1512
2018-08-17T05:05:06.064Z,1552
2018-08-17T05:05:46.593Z,1584
2018-08-17T05:06:27.116Z,1620
2018-08-17T05:07:07.713Z,1660
2018-08-17T05:07:48.539Z,1708
2018-08-17T05:08:29.082Z,1752
2018-08-17T05:09:09.516Z,1800
2018-08-17T05:09:50.211Z,1848
2018-08-17T05:10:30.734Z,1892
2018-08-17T05:11:11.236Z,1948
2018-08-17T05:11:51.731Z,1996
2018-08-17T05:12:32.201Z,2052
2018-08-17T05:13:12.727Z,2092
2018-08-17T05:13:53.232Z,2128
2018-08-17T05:14:33.731Z,2168
2018-08-17T05:15:14.209Z,2212
2018-08-17T05:15:54.692Z,2252
2018-08-17T05:16:35.208Z,2308
2018-08-17T05:17:15.705Z,2360
2018-08-17T05:17:56.178Z,2408
2018-08-17T05:18:36.688Z,2460
2018-08-17T05:19:17.194Z,2504
2018-08-17T05:19:57.717Z,2544
2018-08-17T05:20:38.367Z,2580
2018-08-17T05:21:18.771Z,2604
2018-08-17T05:21:59.250Z,2620
2018-08-17T05:22:39.768Z,2636
2018-08-17T05:23:20.370Z,2636
2018-08-17T05:24:00.773Z,2624
2018-08-17T05:24:41.254Z,2612
2018-08-17T05:25:21.763Z,2588
2018-08-17T05:26:02.249Z,2568
2018-08-17T05:26:42.986Z,2556
2018-08-17T05:27:23.324Z,2544
2018-08-17T05:28:03.801Z,2528
2018-08-17T05:28:44.313Z,2524
2018-08-17T05:30:57.575Z,2488
2018-08-17T05:31:38.137Z,2480
2018-08-17T05:32:19.005Z,2476
2018-08-17T05:32:59.738Z,2472
2018-08-17T05:33:40.250Z,2464
2018-08-17T05:34:20.787Z,2452
2018-08-17T05:35:01.284Z,2456
2018-08-17T05:35:41.794Z,2464
2018-08-17T05:36:22.332Z,2492
2018-08-17T05:37:02.859Z,2508
2018-08-17T05:37:43.379Z,2516
2018-08-17T05:38:23.841Z,2532
2018-08-17T05:39:04.366Z,2596
2018-08-17T05:39:44.896Z,2672
2018-08-17T05:40:25.364Z,2764
2018-08-17T05:41:06.094Z,2808
2018-08-17T05:41:46.591Z,2804
2018-08-17T05:42:27.088Z,2816
2018-08-17T05:43:07.594Z,2964
2018-08-17T05:43:48.104Z,3092
2018-08-17T05:44:28.638Z,3232
2018-08-17T05:45:09.211Z,3332
2018-08-17T05:45:49.585Z,3520
2018-08-17T05:46:30.386Z,3608
2018-08-17T05:47:11.140Z,3496
2018-08-17T05:47:51.648Z,3460
2018-08-17T05:48:32.164Z,3496
2018-08-17T05:49:12.689Z,3528
2018-08-17T05:49:53.180Z,3516
2018-08-17T05:50:33.675Z,3536
2018-08-17T05:51:14.649Z,3468
2018-08-17T05:51:55.262Z,3096
2018-08-17T05:52:35.750Z,3056
2018-08-17T05:53:16.261Z,3232
2018-08-17T05:53:56.861Z,3348
2018-08-17T05:54:37.379Z,3212
2018-08-17T05:55:17.885Z,3136
2018-08-17T05:55:58.388Z,3284
2018-08-17T05:56:38.976Z,3180
2018-08-17T05:57:19.428Z,3100
2018-08-17T05:57:59.956Z,2964
2018-08-17T05:58:40.450Z,2828
2018-08-17T05:59:20.963Z,3004
2018-08-17T06:00:01.486Z,2988
2018-08-17T06:00:41.965Z,2868
2018-08-17T06:01:22.465Z,2880
2018-08-17T06:02:03.011Z,2864
2018-08-17T06:02:43.455Z,2884
2018-08-17T06:03:23.955Z,2820
2018-08-17T06:04:04.451Z,2896
2018-08-17T06:04:44.945Z,2892
2018-08-17T06:05:25.491Z,2940
2018-08-17T06:06:05.947Z,2888
2018-08-17T06:06:46.453Z,2900
2018-08-17T06:07:26.981Z,3008
2018-08-17T06:08:07.496Z,3068
2018-08-17T06:08:48.025Z,3100
2018-08-17T06:09:28.550Z,3132
2018-08-17T06:10:09.068Z,3176
2018-08-17T06:10:49.672Z,3200
2018-08-17T06:11:30.219Z,3252
2018-08-17T06:12:10.620Z,3284
2018-08-17T06:12:51.152Z,3308
2018-08-17T06:13:31.657Z,3288
2018-08-17T06:14:12.179Z,3088
2018-08-17T06:14:52.711Z,3172
2018-08-17T06:15:33.184Z,3252
2018-08-17T06:16:13.706Z,3192
2018-08-17T06:16:54.286Z,3176
2018-08-17T06:17:34.791Z,3100
2018-08-17T06:18:15.288Z,3060
2018-08-17T06:18:55.762Z,3092
2018-08-17T06:19:36.251Z,3068
2018-08-17T06:20:16.734Z,3024
2018-08-17T06:20:57.243Z,2992
2018-08-17T06:21:37.816Z,3012
2018-08-17T06:22:18.279Z,3000
2018-08-17T06:22:58.797Z,3008
2018-08-17T06:23:39.269Z,3044
2018-08-17T06:24:19.834Z,3056
2018-08-17T06:25:00.311Z,3032
2018-08-17T06:25:40.796Z,3012
2018-08-17T06:26:21.247Z,2964
2018-08-17T06:27:01.824Z,2948
2018-08-17T06:27:42.239Z,2956
2018-08-17T06:28:22.727Z,3028
2018-08-17T06:29:03.216Z,3024
2018-08-17T06:29:43.761Z,3044
2018-08-17T06:30:24.239Z,2988
2018-08-17T06:31:04.722Z,2972
2018-08-17T06:31:45.297Z,3020
2018-08-17T06:32:25.702Z,3060
2018-08-17T06:33:06.194Z,3084
2018-08-17T06:33:46.708Z,3108
2018-08-17T06:34:27.249Z,3160
2018-08-17T06:35:07.713Z,3216
2018-08-17T06:35:48.212Z,3260
2018-08-17T06:36:28.712Z,3296
2018-08-17T06:37:09.182Z,3344
2018-08-17T06:37:49.720Z,3396
2018-08-17T06:38:30.210Z,3428
2018-08-17T06:39:10.801Z,3468
2018-08-17T06:39:51.261Z,3520
2018-08-17T06:40:31.746Z,3572
2018-08-17T06:41:12.291Z,3632
2018-08-17T06:41:52.757Z,3672
2018-08-17T06:42:33.255Z,3792
2018-08-17T06:43:13.758Z,3880
2018-08-17T06:43:54.213Z,3944
2018-08-17T06:44:34.766Z,4064
2018-08-17T06:45:15.292Z,4208
2018-08-17T06:45:55.920Z,4364
2018-08-17T06:46:36.439Z,4488
2018-08-17T06:47:16.909Z,4604
2018-08-17T06:47:57.507Z,4752
2018-08-17T06:48:37.981Z,4908
2018-08-17T06:49:18.665Z,4532
2018-08-17T06:49:59.141Z,4272
2018-08-17T06:50:39.768Z,4116
2018-08-17T06:51:20.183Z,3948
2018-08-17T06:52:00.658Z,4248
2018-08-17T06:52:41.149Z,4376
2018-08-17T06:53:21.640Z,4656
2018-08-17T06:54:02.223Z,4856
2018-08-17T06:54:42.716Z,5428
2018-08-17T06:55:23.166Z,5528
2018-08-17T06:56:03.690Z,5488
2018-08-17T06:56:44.146Z,5332
2018-08-17T06:57:24.621Z,4760
2018-08-17T06:58:05.114Z,4296
2018-08-17T06:58:45.638Z,4232
2018-08-17T06:59:26.110Z,4460
2018-08-17T07:00:06.626Z,4676
2018-08-17T07:00:47.331Z,4668
2018-08-17T07:01:27.750Z,5120
2018-08-17T07:02:08.204Z,5096
2018-08-17T07:02:48.740Z,5056
2018-08-17T07:03:29.242Z,5296
2018-08-17T07:04:09.709Z,5588
2018-08-17T07:04:50.224Z,5684
2018-08-17T07:05:30.668Z,5692
2018-08-17T07:06:11.174Z,5680
2018-08-17T07:06:51.654Z,5660
2018-08-17T07:07:32.250Z,5652
2018-08-17T07:08:12.743Z,5572
2018-08-17T07:08:53.491Z,5172
2018-08-17T07:09:33.839Z,5416
2018-08-17T07:10:14.271Z,5540
2018-08-17T07:10:54.783Z,5516
2018-08-17T07:11:35.396Z,5536
2018-08-17T07:12:15.907Z,5368
2018-08-17T07:12:56.479Z,5628
2018-08-17T07:13:37.005Z,5656
2018-08-17T07:14:17.467Z,5632
2018-08-17T07:14:57.951Z,5740
2018-08-17T07:15:38.460Z,5748
2018-08-17T07:16:18.937Z,5772
2018-08-17T07:16:59.509Z,5768
2018-08-17T07:17:39.991Z,5768
2018-08-17T07:18:20.532Z,5756
2018-08-17T07:19:01.026Z,5784
2018-08-17T07:19:41.498Z,5796
2018-08-17T07:20:22.009Z,5796
2018-08-17T07:21:02.604Z,5800
2018-08-17T07:21:43.134Z,5824
2018-08-17T07:22:23.577Z,5808
2018-08-17T07:23:04.061Z,5788
2018-08-17T07:23:44.566Z,5784
2018-08-17T07:24:25.092Z,5764
2018-08-17T07:25:05.580Z,5732
2018-08-17T07:25:46.050Z,5744
2018-08-17T07:26:26.583Z,5736
2018-08-17T07:27:07.092Z,5732
2018-08-17T07:27:47.661Z,5728
2018-08-17T07:28:28.111Z,5728
2018-08-17T07:29:08.606Z,5728
2018-08-17T07:29:49.098Z,5700
2018-08-17T07:30:29.671Z,5684
2018-08-17T07:31:10.129Z,5704
2018-08-17T07:31:50.684Z,5672
2018-08-17T07:32:31.191Z,5680
2018-08-17T07:33:11.658Z,5680
2018-08-17T07:33:52.142Z,5668
2018-08-17T07:34:32.640Z,5664
2018-08-17T07:35:13.124Z,5628
2018-08-17T07:35:53.746Z,5436
2018-08-17T07:36:34.132Z,5616
2018-08-17T07:37:14.624Z,5588
2018-08-17T07:37:55.092Z,5548
2018-08-17T07:38:35.586Z,5524
2018-08-17T07:39:16.177Z,5488
2018-08-17T07:39:56.630Z,5476
2018-08-17T07:40:37.144Z,5456
2018-08-17T07:41:17.603Z,5420
2018-08-17T07:41:58.133Z,5416
2018-08-17T07:42:38.568Z,5400
2018-08-17T07:43:19.034Z,5372
2018-08-17T07:43:59.519Z,5364
2018-08-17T07:44:40.073Z,5356
2018-08-17T07:45:20.574Z,5316
2018-08-17T07:46:01.046Z,5300
2018-08-17T07:46:41.525Z,5228
2018-08-17T07:47:22.021Z,5140
2018-08-17T07:48:02.565Z,5096
2018-08-17T07:48:43.180Z,5220
2018-08-17T07:49:23.556Z,5200
2018-08-17T07:50:04.041Z,5188
2018-08-17T07:50:44.777Z,5164
2018-08-17T07:51:25.225Z,5136
2018-08-17T07:52:06.052Z,5120
2018-08-17T07:52:46.512Z,5100
2018-08-17T07:53:27.088Z,5072
2018-08-17T07:54:07.596Z,5040
2018-08-17T07:54:48.104Z,5028
2018-08-17T07:55:28.572Z,5004
2018-08-17T07:57:26.795Z,4940
2018-08-17T07:58:07.328Z,4924
2018-08-17T07:58:48.168Z,4884
2018-08-17T07:59:28.854Z,4876
2018-08-17T08:00:09.439Z,4824
2018-08-17T08:00:49.944Z,4820
2018-08-17T08:01:30.468Z,4768
2018-08-17T08:02:11.040Z,4676
2018-08-17T08:02:51.556Z,4732
2018-08-17T08:03:32.116Z,4732
2018-08-17T08:04:12.579Z,4732
2018-08-17T08:04:53.043Z,4692
2018-08-17T08:05:33.618Z,4664
2018-08-17T08:06:14.226Z,4544
2018-08-17T08:06:54.692Z,4448
2018-08-17T08:07:35.216Z,4288
2018-08-17T08:08:15.732Z,4184
2018-08-17T08:08:56.166Z,4116
2018-08-17T08:09:36.677Z,3776
2018-08-17T08:10:17.197Z,3992
2018-08-17T08:10:57.917Z,4000
2018-08-17T08:11:38.349Z,4052
2018-08-17T08:12:18.998Z,4072
2018-08-17T08:12:59.481Z,4080
2018-08-17T08:13:40.115Z,4056
2018-08-17T08:14:20.592Z,4068
2018-08-17T08:15:01.141Z,4056
2018-08-17T08:15:41.587Z,4072
2018-08-17T08:16:22.076Z,4024
2018-08-17T08:17:02.586Z,4036
2018-08-17T08:17:43.129Z,4040
2018-08-17T08:18:23.657Z,4012
2018-08-17T08:19:04.214Z,3996
2018-08-17T08:19:45.585Z,3980
2018-08-17T08:20:26.177Z,3940
2018-08-17T08:21:06.620Z,3704
2018-08-17T08:21:47.150Z,3608
2018-08-17T08:22:27.658Z,3684
2018-08-17T08:23:08.209Z,3668
2018-08-17T08:23:48.637Z,3672
2018-08-17T08:24:29.192Z,3564
2018-08-17T08:25:09.624Z,3416
2018-08-17T08:25:50.130Z,3328
2018-08-17T08:26:30.674Z,3304
2018-08-17T08:27:11.117Z,3388
2018-08-17T08:27:51.632Z,3612
2018-08-17T08:28:32.135Z,3552
2018-08-17T08:29:12.641Z,3556
2018-08-17T08:29:53.156Z,3532
2018-08-17T08:30:33.664Z,3564
2018-08-17T08:31:14.156Z,3440
2018-08-17T08:31:54.664Z,3536
2018-08-17T08:32:35.320Z,3584
2018-08-17T08:33:15.641Z,3600
2018-08-17T08:33:56.169Z,3640
2018-08-17T08:34:36.610Z,3604
2018-08-17T08:35:17.127Z,3620
2018-08-17T08:35:57.633Z,3640
2018-08-17T08:36:38.108Z,3712
2018-08-17T08:37:18.629Z,3760
2018-08-17T08:37:59.157Z,3748
2018-08-17T08:38:39.637Z,3680
2018-08-17T08:39:20.185Z,3708
2018-08-17T08:40:00.810Z,3688
2018-08-17T08:40:41.192Z,3684
2018-08-17T08:41:21.693Z,3696
2018-08-17T08:42:02.159Z,3672
2018-08-17T08:42:42.628Z,3636
2018-08-17T08:43:23.132Z,3612
2018-08-17T08:44:03.658Z,3600
2018-08-17T08:44:44.125Z,3568
2018-08-17T08:45:24.650Z,3564
2018-08-17T08:46:05.131Z,3556
2018-08-17T08:46:45.637Z,3532
2018-08-17T08:47:26.159Z,3496
2018-08-17T08:48:06.753Z,3452
2018-08-17T08:48:48.162Z,3432
2018-08-17T08:49:28.260Z,3388
2018-08-17T08:50:08.807Z,3408
2018-08-17T08:50:49.274Z,3392
2018-08-17T08:51:30.004Z,3272
2018-08-17T08:52:10.599Z,3300
2018-08-17T08:52:51.293Z,3304
2018-08-17T08:53:32.249Z,3304
2018-08-17T08:54:13.024Z,3296
2018-08-17T08:54:53.559Z,3288
2018-08-17T08:55:34.105Z,3292
2018-08-17T08:56:14.567Z,3268
2018-08-17T08:56:55.110Z,3268
2018-08-17T08:57:35.727Z,3276
2018-08-17T08:58:16.265Z,3280
2018-08-17T08:58:58.816Z,3288
2018-08-17T08:59:39.319Z,3280
2018-08-17T09:00:19.810Z,3280
2018-08-17T09:01:00.364Z,3268
2018-08-17T09:01:40.862Z,3252
2018-08-17T09:02:21.542Z,3248
2018-08-17T09:03:02.071Z,3244
2018-08-17T09:03:42.559Z,3232
2018-08-17T09:04:23.076Z,3220
2018-08-17T09:05:03.610Z,3208
2018-08-17T09:05:44.179Z,3196
2018-08-17T09:06:26.314Z,3180
2018-08-17T09:07:06.357Z,3168
2018-08-17T09:07:46.916Z,3156
2018-08-17T09:08:27.388Z,3152
2018-08-17T09:09:07.909Z,3148
2018-08-17T09:09:48.432Z,3140
2018-08-17T09:10:28.901Z,3140
2018-08-17T09:11:09.438Z,3136
2018-08-17T09:11:49.904Z,3128
2018-08-17T09:12:30.428Z,3124
2018-08-17T09:13:10.964Z,3128
2018-08-17T09:13:51.417Z,3124
2018-08-17T09:14:32.043Z,3124
2018-08-17T09:15:12.449Z,3124
2018-08-17T09:15:53.035Z,3120
2018-08-17T09:16:33.529Z,3116
2018-08-17T09:17:13.972Z,3108
2018-08-17T09:17:54.488Z,3108
2018-08-17T09:18:35.023Z,3108
2018-08-17T09:19:15.566Z,3108
2018-08-17T09:19:56.068Z,3104
2018-08-17T09:20:36.637Z,3104
2018-08-17T09:21:17.392Z,3100
2018-08-17T09:21:58.080Z,3096
2018-08-17T09:22:38.452Z,3084
2018-08-17T09:23:18.995Z,3084
2018-08-17T09:23:59.466Z,3072
2018-08-17T09:24:39.967Z,3072
2018-08-17T09:25:20.472Z,3068
2018-08-17T09:26:00.967Z,3060
2018-08-17T09:26:41.532Z,3060
2018-08-17T09:27:22.144Z,3056
2018-08-17T09:28:02.595Z,3048
2018-08-17T09:28:43.092Z,3040
2018-08-17T09:29:23.604Z,3032
2018-08-17T09:30:04.204Z,3032
2018-08-17T09:30:44.714Z,3020
2018-08-17T09:31:25.198Z,3036