createdAt,value
2023-01-07T00:02:12.611Z,22.90
2023-01-07T00:04:40.658Z,22.92
2023-01-07T00:07:10.527Z,22.92
2023-01-07T00:09:39.840Z,22.93
2023-01-07T00:12:07.822Z,22.91
2023-01-07T00:14:37.117Z,22.93
2023-01-07T00:17:05.237Z,22.95
2023-01-07T00:19:33.174Z,22.95
2023-01-07T00:22:01.139Z,23.00
2023-01-07T00:24:29.074Z,23.04
2023-01-07T00:26:57.032Z,23.10
2023-01-07T00:29:25.328Z,23.12
2023-01-07T00:31:54.762Z,23.16
2023-01-07T00:34:24.156Z,23.14
2023-01-07T00:37:12.279Z,23.14
2023-01-07T00:39:41.988Z,23.17
2023-01-07T00:42:38.756Z,23.24
2023-01-07T00:45:07.881Z,23.29
2023-01-07T00:47:37.335Z,23.36
2023-01-07T00:50:05.846Z,23.40
2023-01-07T00:52:33.878Z,23.41
2023-01-07T00:55:01.946Z,23.50
2023-01-07T00:57:29.970Z,23.55
2023-01-07T00:59:59.193Z,23.58
2023-01-07T01:02:27.209Z,23.62
2023-01-07T01:04:56.555Z,23.64
2023-01-07T01:07:24.479Z,23.66
2023-01-07T01:09:52.541Z,23.68
2023-01-07T01:12:20.671Z,23.73
2023-01-07T01:14:49.094Z,23.79
2023-01-07T01:17:17.092Z,23.72
2023-01-07T01:19:45.143Z,23.88
2023-01-07T01:22:14.715Z,23.92
2023-01-07T01:27:10.674Z,24.02
2023-01-07T01:29:38.705Z,24.06
2023-01-07T01:32:06.996Z,24.11
2023-01-07T01:34:35.039Z,24.14
2023-01-07T01:37:03.260Z,24.18
2023-01-07T01:39:32.656Z,24.23
2023-01-07T01:42:01.477Z,24.26
2023-01-07T01:44:42.712Z,24.31
2023-01-07T01:47:21.232Z,24.32
2023-01-07T01:49:55.234Z,24.28
2023-01-07T01:52:30.837Z,24.23
2023-01-07T01:55:02.972Z,24.22
2023-01-07T01:57:34.195Z,24.28
2023-01-07T02:00:03.026Z,24.19
2023-01-07T02:02:45.928Z,24.19
2023-01-07T02:05:15.095Z,24.31
2023-01-07T02:07:43.184Z,24.27
2023-01-07T02:10:16.104Z,24.38
2023-01-07T02:12:57.663Z,24.33
2023-01-07T02:15:33.616Z,24.27
2023-01-07T02:18:25.694Z,24.24
2023-01-07T02:21:17.940Z,24.21
2023-01-07T02:24:32.702Z,24.14
2023-01-07T02:27:40.111Z,24.09
2023-01-07T02:30:58.783Z,24.03
2023-01-07T02:33:47.761Z,23.99
2023-01-07T02:36:28.652Z,23.99
2023-01-07T02:39:16.909Z,23.92
2023-01-07T02:41:52.314Z,23.97
2023-01-07T02:44:29.406Z,23.98
2023-01-07T02:47:05.131Z,23.98
2023-01-07T02:49:35.801Z,23.99
2023-01-07T02:52:23.429Z,23.97
2023-01-07T02:54:56.159Z,23.89
2023-01-07T02:57:57.122Z,23.95
2023-01-07T03:00:39.686Z,23.93
2023-01-07T03:03:30.230Z,23.95
2023-01-07T03:06:12.710Z,23.97
2023-01-07T03:08:53.979Z,23.96
2023-01-07T03:11:25.801Z,23.87
2023-01-07T03:13:59.848Z,23.88
2023-01-07T03:16:33.652Z,24.01
2023-01-07T03:19:05.140Z,23.98
2023-01-07T03:21:36.147Z,23.98
2023-01-07T03:24:04.452Z,23.98
2023-01-07T03:26:34.522Z,23.92
2023-01-07T03:29:05.729Z,23.85
2023-01-07T03:31:38.549Z,24.01
2023-01-07T03:34:09.422Z,24.00
2023-01-07T03:36:43.080Z,24.00
2023-01-07T03:39:13.549Z,24.01
2023-01-07T03:42:00.310Z,24.00
2023-01-07T03:44:28.824Z,23.99
2023-01-07T03:46:57.768Z,24.00
2023-01-07T03:49:26.131Z,24.01
2023-01-07T03:51:56.095Z,24.03
2023-01-07T03:54:24.553Z,24.04
2023-01-07T03:56:52.803Z,24.05
2023-01-07T03:59:20.954Z,24.03
2023-01-07T04:01:49.376Z,24.03
2023-01-07T04:04:17.709Z,24.02
2023-01-07T04:06:45.797Z,24.02
2023-01-07T04:09:18.756Z,24.05
2023-01-07T04:11:47.381Z,24.07
2023-01-07T04:14:16.101Z,24.09
2023-01-07T04:16:44.357Z,24.13
2023-01-07T04:19:12.606Z,24.16
2023-01-07T04:21:40.767Z,24.19
2023-01-07T04:24:09.618Z,24.23
2023-01-07T04:26:39.442Z,24.27
2023-01-07T04:29:07.737Z,24.21
2023-01-07T04:31:36.093Z,24.31
2023-01-07T04:34:04.039Z,24.35
2023-01-07T04:36:32.322Z,24.38
2023-01-07T04:39:00.367Z,24.39
2023-01-07T04:41:28.825Z,24.43
2023-01-07T04:43:59.492Z,24.47
2023-01-07T04:46:27.729Z,24.50
2023-01-07T04:48:55.901Z,24.55
2023-01-07T04:51:25.728Z,24.55
2023-01-07T04:53:54.001Z,24.54
2023-01-07T04:56:22.074Z,24.58
2023-01-07T04:58:50.413Z,24.60
2023-01-07T05:01:20.721Z,24.62
2023-01-07T05:03:49.440Z,24.63
2023-01-07T05:06:18.942Z,24.63
2023-01-07T05:08:47.249Z,24.63
2023-01-07T05:11:21.464Z,24.67
2023-01-07T05:13:52.313Z,24.67
2023-01-07T05:16:22.703Z,24.68
2023-01-07T05:18:52.681Z,24.66
2023-01-07T05:21:20.763Z,24.65
2023-01-07T05:23:49.063Z,24.66
2023-01-07T05:26:17.295Z,24.68
2023-01-07T05:28:45.531Z,24.72
2023-01-07T05:31:13.928Z,24.74
2023-01-07T05:33:43.377Z,24.74
2023-01-07T05:36:11.833Z,24.73
2023-01-07T05:38:40.340Z,24.74
2023-01-07T05:41:08.789Z,24.78
2023-01-07T05:43:37.664Z,24.76
2023-01-07T05:46:06.138Z,24.78
2023-01-07T05:48:34.132Z,24.80
2023-01-07T05:51:03.466Z,24.82
2023-01-07T05:53:31.449Z,24.85
2023-01-07T05:55:59.514Z,24.90
2023-01-07T05:58:28.568Z,24.92
2023-01-07T06:00:57.102Z,24.92
2023-01-07T06:03:25.125Z,24.92
2023-01-07T06:05:53.150Z,24.91
2023-01-07T06:08:22.622Z,24.95
2023-01-07T06:10:50.623Z,24.95
2023-01-07T06:13:18.707Z,24.95
2023-01-07T06:15:46.677Z,24.96
2023-01-07T06:18:14.622Z,24.95
2023-01-07T06:20:42.489Z,24.95
2023-01-07T06:23:10.499Z,24.97
2023-01-07T06:25:39.754Z,24.98
2023-01-07T06:28:07.747Z,24.98
2023-01-07T06:30:35.755Z,25.00
2023-01-07T06:33:05.400Z,25.01
2023-01-07T06:35:33.686Z,25.02
2023-01-07T06:38:02.181Z,25.02
2023-01-07T06:40:30.184Z,24.98
2023-01-07T06:42:59.775Z,25.00
2023-01-07T06:45:27.984Z,24.98
2023-01-07T06:47:57.371Z,24.95
2023-01-07T06:50:25.650Z,24.98
2023-01-07T06:52:53.699Z,24.98
2023-01-07T06:55:21.616Z,24.99
2023-01-07T06:57:49.630Z,24.99
2023-01-07T07:00:19.279Z,25.00
2023-01-07T07:02:47.205Z,24.97
2023-01-07T07:05:15.444Z,24.97
2023-01-07T07:07:43.491Z,24.96
2023-01-07T07:10:12.147Z,24.95
2023-01-07T07:12:40.403Z,24.98
2023-01-07T07:15:09.903Z,24.98
2023-01-07T07:17:39.304Z,24.99
2023-01-07T07:20:08.590Z,24.98
2023-01-07T07:22:36.644Z,24.99
2023-01-07T07:25:05.262Z,25.02
2023-01-07T07:27:33.286Z,25.04
2023-01-07T07:30:01.213Z,25.04
2023-01-07T07:32:29.332Z,25.02
2023-01-07T07:34:58.724Z,25.02
2023-01-07T07:37:26.847Z,24.99
2023-01-07T07:39:54.845Z,25.00
2023-01-07T07:42:22.987Z,25.00
2023-01-07T07:44:51.018Z,24.98
2023-01-07T07:47:19.612Z,24.99
2023-01-07T07:49:47.822Z,25.00
2023-01-07T07:52:17.319Z,25.02
2023-01-07T07:54:45.282Z,25.00
2023-01-07T07:57:13.322Z,25.00
2023-01-07T07:59:41.363Z,25.03
2023-01-07T08:02:10.234Z,25.03
2023-01-07T08:04:38.174Z,25.02
2023-01-07T08:07:06.279Z,25.01
2023-01-07T08:09:35.703Z,25.00
2023-01-07T08:12:03.723Z,24.99
2023-01-07T08:14:31.751Z,24.97
2023-01-07T08:16:59.740Z,24.97
2023-01-07T08:19:27.713Z,25.01
2023-01-07T08:21:55.668Z,25.02
2023-01-07T08:24:23.789Z,25.03
2023-01-07T08:26:55.591Z,25.04
2023-01-07T08:29:24.798Z,25.06
2023-01-07T08:31:53.380Z,25.09
2023-01-07T08:34:21.373Z,25.09
2023-01-07T08:36:49.295Z,25.09
2023-01-07T08:39:17.277Z,25.08
2023-01-07T08:41:45.252Z,25.08
2023-01-07T08:44:14.711Z,25.10
2023-01-07T08:46:42.983Z,25.09
2023-01-07T08:49:11.151Z,25.09
2023-01-07T08:51:39.068Z,25.05
2023-01-07T08:54:07.108Z,25.03
2023-01-07T08:56:35.069Z,25.04
2023-01-07T08:59:03.165Z,25.04
2023-01-07T09:01:32.625Z,25.04
2023-01-07T09:04:00.686Z,25.05
2023-01-07T09:06:28.688Z,25.07
2023-01-07T09:08:56.847Z,25.08
2023-01-07T09:11:25.195Z,25.10
2023-01-07T09:13:53.127Z,25.12
2023-01-07T09:16:21.186Z,25.14
2023-01-07T09:18:51.494Z,25.04
2023-01-07T09:21:19.541Z,25.12
2023-01-07T09:23:47.504Z,25.12
2023-01-07T09:26:15.558Z,25.12
2023-01-07T09:28:43.597Z,25.14
2023-01-07T09:31:11.787Z,25.13
2023-01-07T09:33:40.912Z,25.13
2023-01-07T09:36:10.493Z,25.16
2023-01-07T09:38:38.577Z,25.16
2023-01-07T09:41:13.714Z,25.16
2023-01-07T09:43:59.732Z,25.18
2023-01-07T09:46:30.414Z,25.17
2023-01-07T09:49:03.511Z,25.18
2023-01-07T09:51:37.478Z,25.18
2023-01-07T09:54:10.098Z,25.20
2023-01-07T09:56:41.077Z,25.16
2023-01-07T09:59:12.285Z,25.21
2023-01-07T10:01:47.850Z,25.23
2023-01-07T10:04:30.397Z,25.27
2023-01-07T10:07:11.994Z,25.26
2023-01-07T10:09:51.711Z,25.13
2023-01-07T10:12:27.760Z,25.20
2023-01-07T10:15:18.025Z,25.18
2023-01-07T10:17:59.682Z,25.18
2023-01-07T10:20:34.626Z,25.19
2023-01-07T10:23:09.009Z,25.19
2023-01-07T10:25:42.165Z,25.20
2023-01-07T10:28:16.717Z,25.20
2023-01-07T10:30:48.231Z,25.18
2023-01-07T10:33:21.183Z,25.17
2023-01-07T10:35:57.187Z,25.18
2023-01-07T10:38:26.790Z,25.17
2023-01-07T10:40:58.138Z,25.15
2023-01-07T10:43:42.680Z,25.15
2023-01-07T10:46:22.873Z,25.14
2023-01-07T10:49:38.239Z,25.10
2023-01-07T10:52:30.140Z,25.11
2023-01-07T10:55:12.946Z,25.13
2023-01-07T10:57:41.431Z,25.18
2023-01-07T11:00:15.578Z,25.27
2023-01-07T11:02:45.708Z,25.27
2023-01-07T11:05:14.946Z,25.23
2023-01-07T11:07:46.753Z,25.35
2023-01-07T11:10:18.798Z,25.32
2023-01-07T11:12:50.746Z,25.29
2023-01-07T11:15:24.011Z,25.29
2023-01-07T11:17:57.238Z,25.26
2023-01-07T11:20:45.998Z,25.24
2023-01-07T11:23:30.870Z,25.24
2023-01-07T11:26:16.748Z,25.25
2023-01-07T11:28:51.833Z,25.30
2023-01-07T11:31:20.421Z,25.27
2023-01-07T11:34:01.511Z,25.27
2023-01-07T11:36:41.711Z,25.11
2023-01-07T11:39:19.622Z,25.28
2023-01-07T11:41:58.027Z,25.28
2023-01-07T11:44:27.141Z,25.26
2023-01-07T11:46:56.050Z,25.28
2023-01-07T11:49:27.710Z,25.31
2023-01-07T11:51:56.179Z,25.29
2023-01-07T11:54:26.309Z,25.29
2023-01-07T11:57:12.627Z,25.20
2023-01-07T11:59:40.692Z,25.28
2023-01-07T12:02:24.663Z,25.31
2023-01-07T12:04:52.736Z,25.34
2023-01-07T12:07:21.777Z,25.01
2023-01-07T12:09:49.815Z,25.42
2023-01-07T12:12:34.585Z,25.49
2023-01-07T12:15:06.231Z,25.50
2023-01-07T12:17:36.335Z,25.51
2023-01-07T12:20:39.554Z,25.52
2023-01-07T12:23:22.263Z,25.56
2023-01-07T12:26:00.735Z,25.69
2023-01-07T12:28:46.501Z,25.67
2023-01-07T12:31:22.972Z,25.71
2023-01-07T12:34:05.753Z,25.82
2023-01-07T12:36:40.382Z,25.80
2023-01-07T12:39:15.596Z,25.77
2023-01-07T12:41:50.982Z,25.83
2023-01-07T12:44:22.985Z,25.92
2023-01-07T12:47:30.563Z,25.99
2023-01-07T12:49:56.696Z,26.02
2023-01-07T12:52:34.177Z,26.04
2023-01-07T12:55:07.801Z,26.04
2023-01-07T12:57:38.376Z,26.05
2023-01-07T13:00:17.009Z,26.06
2023-01-07T13:02:54.507Z,26.06
2023-01-07T13:05:26.142Z,26.01
2023-01-07T13:07:58.514Z,25.95
2023-01-07T13:10:29.413Z,25.96
2023-01-07T13:13:02.277Z,25.84
2023-01-07T13:15:34.107Z,25.96
2023-01-07T13:18:13.633Z,25.93
2023-01-07T13:20:53.931Z,25.90
2023-01-07T13:23:27.055Z,25.89
2023-01-07T13:26:13.335Z,25.91
2023-01-07T13:28:58.679Z,25.94
2023-01-07T13:31:43.210Z,25.95
2023-01-07T13:34:22.241Z,25.92
2023-01-07T13:37:06.909Z,25.91
2023-01-07T13:39:49.835Z,25.94
2023-01-07T13:42:30.258Z,25.94
2023-01-07T13:45:09.197Z,25.95
2023-01-07T13:47:46.428Z,25.96
2023-01-07T13:50:36.298Z,25.99
2023-01-07T13:53:06.369Z,26.04
2023-01-07T13:55:40.924Z,26.12
2023-01-07T13:58:41.253Z,26.20
2023-01-07T14:01:11.040Z,26.24
2023-01-07T14:03:46.862Z,26.29
2023-01-07T14:06:40.644Z,26.30
2023-01-07T14:09:39.690Z,26.31
2023-01-07T14:12:47.121Z,26.33
2023-01-07T14:15:49.288Z,26.35
2023-01-07T14:19:02.919Z,26.35
2023-01-07T14:21:46.149Z,26.35
2023-01-07T14:24:46.003Z,26.38
2023-01-07T14:27:45.048Z,26.38
2023-01-07T14:30:21.618Z,26.41
2023-01-07T14:32:58.572Z,26.28
2023-01-07T14:35:34.198Z,26.42
2023-01-07T14:38:02.466Z,26.41
2023-01-07T14:41:05.473Z,26.40
2023-01-07T14:43:49.255Z,26.35
2023-01-07T14:46:54.027Z,26.18
2023-01-07T14:49:45.770Z,26.06
2023-01-07T14:52:32.287Z,26.01
2023-01-07T14:55:23.289Z,25.92
2023-01-07T14:58:05.883Z,25.87
2023-01-07T15:00:54.419Z,26.00
2023-01-07T15:04:04.364Z,26.07
2023-01-07T15:06:35.966Z,26.11
2023-01-07T15:09:27.728Z,26.17
2023-01-07T15:12:15.531Z,26.19
2023-01-07T15:15:04.350Z,26.19
2023-01-07T15:17:32.631Z,26.19
2023-01-07T15:20:05.713Z,26.21
2023-01-07T15:22:56.319Z,26.24
2023-01-07T15:25:44.144Z,26.22
2023-01-07T15:28:19.877Z,26.20
2023-01-07T15:30:57.120Z,26.19
2023-01-07T15:33:39.811Z,26.21
2023-01-07T15:36:12.580Z,26.19
2023-01-07T15:38:45.921Z,26.20
2023-01-07T15:41:31.764Z,26.21
2023-01-07T15:44:02.165Z,26.16
2023-01-07T15:46:31.966Z,26.15
2023-01-07T15:49:17.499Z,26.15
2023-01-07T15:51:47.991Z,26.11
2023-01-07T15:54:34.855Z,26.13
2023-01-07T15:57:08.370Z,26.10
2023-01-07T15:59:39.718Z,26.07
2023-01-07T16:02:19.585Z,26.06
2023-01-07T16:04:49.244Z,26.05
2023-01-07T16:07:25.153Z,26.05
2023-01-07T16:09:53.721Z,25.99
2023-01-07T16:12:35.145Z,25.99
2023-01-07T16:15:20.199Z,25.97
2023-01-07T16:17:51.656Z,25.95
2023-01-07T16:20:25.432Z,25.94
2023-01-07T16:23:04.174Z,25.93
2023-01-07T16:25:44.065Z,25.91
2023-01-07T16:28:17.498Z,25.88
2023-01-07T16:30:46.633Z,25.83
2023-01-07T16:33:18.640Z,25.85
2023-01-07T16:35:50.332Z,25.76
2023-01-07T16:38:20.602Z,25.85
2023-01-07T16:40:49.212Z,25.84
2023-01-07T16:43:34.826Z,25.85
2023-01-07T16:46:20.802Z,25.85
2023-01-07T16:49:09.775Z,25.83
2023-01-07T16:51:41.430Z,25.83
2023-01-07T16:54:22.937Z,25.81
2023-01-07T16:56:52.681Z,25.78
2023-01-07T16:59:23.760Z,25.81
2023-01-07T17:01:52.117Z,25.80
2023-01-07T17:04:24.259Z,25.78
2023-01-07T17:06:52.753Z,25.79
2023-01-07T17:09:24.123Z,25.77
2023-01-07T17:11:54.209Z,25.75
2023-01-07T17:14:51.599Z,25.69
2023-01-07T17:17:25.004Z,25.64
2023-01-07T17:19:59.260Z,25.62
2023-01-07T17:22:32.689Z,25.67
2023-01-07T17:25:03.610Z,25.67
2023-01-07T17:27:32.897Z,25.68
2023-01-07T17:30:05.403Z,25.67
2023-01-07T17:32:37.559Z,25.67
2023-01-07T17:35:06.023Z,25.67
2023-01-07T17:37:36.959Z,25.67
2023-01-07T17:40:05.507Z,25.66
2023-01-07T17:42:52.216Z,25.65
2023-01-07T17:45:23.478Z,25.65
2023-01-07T17:47:52.785Z,25.64
2023-01-07T17:50:21.774Z,25.66
2023-01-07T17:52:51.518Z,25.66
2023-01-07T17:55:23.066Z,25.68
2023-01-07T17:57:51.050Z,25.68
2023-01-07T18:00:23.080Z,25.67
2023-01-07T18:02:52.395Z,25.67
2023-01-07T18:05:22.052Z,25.67
2023-01-07T18:07:51.397Z,25.67
2023-01-07T18:10:22.605Z,25.66
2023-01-07T18:12:49.592Z,25.65
2023-01-07T18:15:24.775Z,25.69
2023-01-07T18:17:53.292Z,25.66
2023-01-07T18:20:23.336Z,25.69
2023-01-07T18:22:51.307Z,25.67
2023-01-07T18:25:21.218Z,25.65
2023-01-07T18:27:52.863Z,25.49
2023-01-07T18:30:23.677Z,25.67
2023-01-07T18:32:53.988Z,25.65
2023-01-07T18:35:22.749Z,25.65
2023-01-07T18:37:51.650Z,25.68
2023-01-07T18:40:20.270Z,25.68
2023-01-07T18:42:48.368Z,25.69
2023-01-07T18:45:18.072Z,25.70
2023-01-07T18:47:47.730Z,25.70
2023-01-07T18:50:16.405Z,25.69
2023-01-07T18:52:44.671Z,25.67
2023-01-07T18:55:13.094Z,25.67
2023-01-07T18:57:41.083Z,25.67
2023-01-07T19:00:10.370Z,25.67
2023-01-07T19:02:38.401Z,25.68
2023-01-07T19:05:08.736Z,25.70
2023-01-07T19:07:36.748Z,25.67
2023-01-07T19:10:05.285Z,25.64
2023-01-07T19:12:33.325Z,25.62
2023-01-07T19:15:01.307Z,25.61
2023-01-07T19:17:29.309Z,25.60
2023-01-07T19:19:57.287Z,25.60
2023-01-07T19:22:26.662Z,25.63
2023-01-07T19:24:56.681Z,25.62
2023-01-07T19:27:24.848Z,25.64
2023-01-07T19:29:52.809Z,25.61
2023-01-07T19:32:20.760Z,25.60
2023-01-07T19:34:49.691Z,25.58
2023-01-07T19:37:17.666Z,25.57
2023-01-07T19:39:47.037Z,25.56
2023-01-07T19:42:15.067Z,25.56
2023-01-07T19:44:43.049Z,25.59
2023-01-07T19:47:11.048Z,25.59
2023-01-07T19:49:39.025Z,25.59
2023-01-07T19:52:07.139Z,25.58
2023-01-07T19:54:35.432Z,25.59
2023-01-07T19:57:05.015Z,25.60
2023-01-07T19:59:34.009Z,25.60
2023-01-07T20:02:02.640Z,25.61
2023-01-07T20:04:31.178Z,25.61
2023-01-07T20:06:59.391Z,25.60
2023-01-07T20:09:27.386Z,25.60
2023-01-07T20:11:55.403Z,25.60
2023-01-07T20:14:24.738Z,25.62
2023-01-07T20:16:52.861Z,25.61
2023-01-07T20:19:23.354Z,25.60
2023-01-07T20:21:51.383Z,25.61
2023-01-07T20:24:19.368Z,25.62
2023-01-07T20:26:47.775Z,25.61
2023-01-07T20:29:15.747Z,25.61
2023-01-07T20:31:45.661Z,25.62
2023-01-07T20:34:13.884Z,25.60
2023-01-07T20:36:41.885Z,25.60
2023-01-07T20:39:09.870Z,25.59
2023-01-07T20:41:39.015Z,25.46
2023-01-07T20:44:09.284Z,25.59
2023-01-07T20:46:39.108Z,25.48
2023-01-07T20:49:10.102Z,25.60
2023-01-07T20:51:38.540Z,25.58
2023-01-07T20:54:06.632Z,25.59
2023-01-07T20:56:34.887Z,25.56
2023-01-07T20:59:03.994Z,25.54
2023-01-07T21:01:32.144Z,25.54
2023-01-07T21:04:01.839Z,25.54
2023-01-07T21:06:31.813Z,25.54
2023-01-07T21:09:00.104Z,25.53
2023-01-07T21:11:28.156Z,25.53
2023-01-07T21:13:56.536Z,25.52
2023-01-07T21:16:25.860Z,25.54
2023-01-07T21:18:53.948Z,25.54
2023-01-07T21:21:25.054Z,25.55
2023-01-07T21:23:54.883Z,25.57
2023-01-07T21:26:23.492Z,25.56
2023-01-07T21:28:56.047Z,25.57
2023-01-07T21:31:24.861Z,25.58
2023-01-07T21:33:56.103Z,25.54
2023-01-07T21:36:24.674Z,25.54
2023-01-07T21:38:56.919Z,25.58
2023-01-07T21:41:25.850Z,25.56
2023-01-07T21:43:54.051Z,25.59
2023-01-07T21:46:23.011Z,25.52
2023-01-07T21:48:51.852Z,25.57
2023-01-07T21:51:22.263Z,25.55
2023-01-07T21:53:52.051Z,25.49
2023-01-07T21:56:21.521Z,25.51
2023-01-07T21:58:50.180Z,25.53
2023-01-07T22:01:19.562Z,25.55
2023-01-07T22:03:50.134Z,25.56
2023-01-07T22:06:20.998Z,25.58
2023-01-07T22:08:49.964Z,25.59
2023-01-07T22:11:19.012Z,25.58
2023-01-07T22:13:52.071Z,25.58
2023-01-07T22:16:20.419Z,25.54
2023-01-07T22:18:48.946Z,25.56
2023-01-07T22:21:17.933Z,25.60
2023-01-07T22:23:46.603Z,25.58
2023-01-07T22:26:15.938Z,25.60
2023-01-07T22:28:46.881Z,25.62
2023-01-07T22:31:19.894Z,25.64
2023-01-07T22:33:48.071Z,25.65
2023-01-07T22:36:18.640Z,25.68
2023-01-07T22:38:46.673Z,25.70
2023-01-07T22:41:14.618Z,25.70
2023-01-07T22:43:42.913Z,25.71
2023-01-07T22:46:16.722Z,25.74
2023-01-07T22:48:46.391Z,25.77
2023-01-07T22:51:20.032Z,25.77
2023-01-07T22:53:48.474Z,25.77
2023-01-07T22:56:16.732Z,25.80
2023-01-07T22:58:44.723Z,25.82
2023-01-07T23:01:14.462Z,25.61
2023-01-07T23:03:44.085Z,25.84
2023-01-07T23:06:15.459Z,25.82
2023-01-07T23:08:43.926Z,25.79
2023-01-07T23:11:32.119Z,25.77
2023-01-07T23:14:00.490Z,25.74
2023-01-07T23:16:28.557Z,25.75
2023-01-07T23:18:56.591Z,25.74
2023-01-07T23:21:26.038Z,25.73
2023-01-07T23:23:54.037Z,25.72
2023-01-07T23:26:22.070Z,25.78
2023-01-07T23:28:50.023Z,25.81
2023-01-07T23:31:18.247Z,25.81
2023-01-07T23:33:46.319Z,25.83
2023-01-07T23:36:14.333Z,25.85
2023-01-07T23:38:43.796Z,25.88
2023-01-07T23:41:13.145Z,25.87
2023-01-07T23:43:41.094Z,25.86
2023-01-07T23:46:09.420Z,25.88
2023-01-07T23:48:39.071Z,25.88
2023-01-07T23:51:09.285Z,25.89
2023-01-07T23:53:37.319Z,25.89
2023-01-07T23:56:08.394Z,25.85
2023-01-07T23:58:37.862Z,25.89
