createdAt,value
2023-02-23T00:00:45.268Z,48.00
2023-02-23T00:01:45.266Z,45.50
2023-02-23T00:02:45.361Z,47.70
2023-02-23T00:03:45.360Z,46.10
2023-02-23T00:04:45.250Z,46.80
2023-02-23T00:05:45.243Z,46.70
2023-02-23T00:06:45.418Z,49.30
2023-02-23T00:07:45.252Z,50.60
2023-02-23T00:08:45.235Z,49.80
2023-02-23T00:09:45.228Z,49.90
2023-02-23T00:10:45.225Z,47.50
2023-02-23T00:11:45.226Z,50.10
2023-02-23T00:12:45.223Z,48.40
2023-02-23T00:13:45.215Z,48.40
2023-02-23T00:14:45.230Z,48.10
2023-02-23T00:15:45.206Z,47.80
2023-02-23T00:16:45.247Z,49.20
2023-02-23T00:17:45.198Z,49.90
2023-02-23T00:18:45.298Z,50.90
2023-02-23T00:19:45.195Z,50.60
2023-02-23T00:20:45.188Z,48.80
2023-02-23T00:21:45.181Z,47.70
2023-02-23T00:22:45.180Z,46.80
2023-02-23T00:23:45.179Z,47.40
2023-02-23T00:24:45.172Z,48.60
2023-02-23T00:25:45.168Z,49.20
2023-02-23T00:26:45.165Z,46.10
2023-02-23T00:27:45.160Z,44.70
2023-02-23T00:28:45.165Z,48.60
2023-02-23T00:29:45.156Z,51.60
2023-02-23T00:30:45.217Z,51.20
2023-02-23T00:31:45.264Z,50.20
2023-02-23T00:32:45.205Z,53.10
2023-02-23T00:33:45.145Z,54.00
2023-02-23T00:34:45.144Z,53.80
2023-02-23T00:35:45.136Z,53.90
2023-02-23T00:36:45.136Z,53.80
2023-02-23T00:37:45.132Z,53.90
2023-02-23T00:38:45.130Z,51.40
2023-02-23T00:39:45.125Z,51.40
2023-02-23T00:40:45.123Z,49.90
2023-02-23T00:41:45.112Z,45.80
2023-02-23T00:42:45.114Z,48.00
2023-02-23T00:43:45.112Z,41.90
2023-02-23T00:44:45.104Z,45.90
2023-02-23T00:45:45.124Z,43.40
2023-02-23T00:46:45.119Z,46.40
2023-02-23T00:47:45.089Z,44.50
2023-02-23T00:48:45.094Z,45.20
2023-02-23T00:49:45.156Z,47.50
2023-02-23T00:50:45.081Z,51.60
2023-02-23T00:51:45.077Z,51.30
2023-02-23T00:52:45.186Z,51.50
2023-02-23T00:53:45.074Z,54.20
2023-02-23T00:54:45.067Z,52.90
2023-02-23T00:55:45.073Z,52.10
2023-02-23T00:56:45.063Z,52.10
2023-02-23T00:57:45.070Z,51.10
2023-02-23T00:58:45.051Z,50.30
2023-02-23T00:59:45.052Z,50.70
2023-02-23T01:00:45.046Z,47.80
2023-02-23T01:01:45.206Z,51.30
2023-02-23T01:02:45.100Z,52.50
2023-02-23T01:03:45.034Z,52.10
2023-02-23T01:04:45.027Z,52.70
2023-02-23T01:05:45.024Z,51.90
2023-02-23T01:06:45.018Z,52.80
2023-02-23T01:07:45.024Z,54.10
2023-02-23T01:08:45.025Z,52.40
2023-02-23T01:09:45.007Z,52.20
2023-02-23T01:10:44.998Z,54.10
2023-02-23T01:11:44.996Z,55.30
2023-02-23T01:12:44.990Z,54.10
2023-02-23T01:13:44.992Z,50.40
2023-02-23T01:14:44.984Z,47.10
2023-02-23T01:15:44.997Z,48.20
2023-02-23T01:16:44.980Z,50.40
2023-02-23T01:17:44.977Z,44.90
2023-02-23T01:18:45.047Z,45.80
2023-02-23T01:19:44.974Z,45.60
2023-02-23T01:20:44.964Z,46.90
2023-02-23T01:21:44.960Z,46.70
2023-02-23T01:22:44.953Z,44.70
2023-02-23T01:23:44.953Z,42.50
2023-02-23T01:24:44.940Z,43.60
2023-02-23T01:25:44.942Z,44.10
2023-02-23T01:26:44.946Z,46.00
2023-02-23T01:27:44.930Z,46.50
2023-02-23T01:28:44.925Z,47.00
2023-02-23T01:29:44.930Z,49.00
2023-02-23T01:30:44.981Z,49.00
2023-02-23T01:31:45.088Z,49.00
2023-02-23T01:32:44.924Z,50.20
2023-02-23T01:33:44.911Z,50.60
2023-02-23T01:34:44.919Z,49.30
2023-02-23T01:35:44.904Z,49.80
2023-02-23T01:36:44.915Z,51.40
2023-02-23T01:37:44.895Z,54.20
2023-02-23T01:38:44.889Z,53.00
2023-02-23T01:39:44.891Z,53.80
2023-02-23T01:40:44.887Z,55.30
2023-02-23T01:41:44.889Z,51.50
2023-02-23T01:42:44.883Z,52.50
2023-02-23T01:43:44.870Z,52.80
2023-02-23T01:44:44.873Z,49.80
2023-02-23T01:45:44.868Z,51.60
2023-02-23T01:46:44.860Z,49.20
2023-02-23T01:47:44.898Z,48.30
2023-02-23T01:48:44.850Z,47.80
2023-02-23T01:49:44.848Z,49.40
2023-02-23T01:50:44.862Z,48.30
2023-02-23T01:51:44.847Z,51.60
2023-02-23T01:52:44.835Z,50.80
2023-02-23T01:53:44.838Z,49.50
2023-02-23T01:54:44.826Z,48.80
2023-02-23T01:55:44.824Z,41.30
2023-02-23T01:56:44.827Z,43.00
2023-02-23T01:57:44.818Z,42.50
2023-02-23T01:58:44.812Z,43.90
2023-02-23T01:59:44.821Z,46.00
2023-02-23T02:00:47.422Z,43.60
2023-02-23T02:01:44.879Z,40.80
2023-02-23T02:02:44.797Z,41.50
2023-02-23T02:03:44.797Z,44.60
2023-02-23T02:04:45.105Z,46.30
2023-02-23T02:05:44.785Z,46.10
2023-02-23T02:06:44.933Z,46.10
2023-02-23T02:07:44.778Z,47.40
2023-02-23T02:08:44.773Z,48.10
2023-02-23T02:09:44.772Z,45.70
2023-02-23T02:10:44.771Z,46.70
2023-02-23T02:11:44.769Z,48.00
2023-02-23T02:12:44.758Z,47.30
2023-02-23T02:13:44.756Z,47.60
2023-02-23T02:14:44.751Z,46.40
2023-02-23T02:15:44.749Z,46.90
2023-02-23T02:16:44.746Z,47.60
2023-02-23T02:17:44.743Z,47.00
2023-02-23T02:18:44.736Z,49.30
2023-02-23T02:19:44.733Z,48.20
2023-02-23T02:20:44.726Z,49.30
2023-02-23T02:21:44.728Z,50.00
2023-02-23T02:22:44.740Z,49.80
2023-02-23T02:23:44.721Z,51.10
2023-02-23T02:24:44.774Z,52.80
2023-02-23T02:25:44.714Z,52.70
2023-02-23T02:26:44.707Z,53.80
2023-02-23T02:27:44.703Z,55.80
2023-02-23T02:28:44.702Z,55.90
2023-02-23T02:29:44.697Z,54.90
2023-02-23T02:30:44.765Z,56.90
2023-02-23T02:31:44.768Z,54.60
2023-02-23T02:32:44.682Z,53.70
2023-02-23T02:33:44.679Z,52.50
2023-02-23T02:34:44.675Z,53.50
2023-02-23T02:35:44.672Z,53.40
2023-02-23T02:36:44.666Z,54.60
2023-02-23T02:37:44.664Z,52.90
2023-02-23T02:38:44.711Z,51.40
2023-02-23T02:39:44.658Z,50.70
2023-02-23T02:40:44.651Z,50.10
2023-02-23T02:41:44.659Z,50.80
2023-02-23T02:42:44.643Z,51.70
2023-02-23T02:43:44.648Z,50.50
2023-02-23T02:44:44.633Z,51.30
2023-02-23T02:45:44.644Z,52.30
2023-02-23T02:46:44.630Z,54.90
2023-02-23T02:47:44.627Z,53.50
2023-02-23T02:48:44.620Z,51.90
2023-02-23T02:49:44.624Z,52.40
2023-02-23T02:50:44.616Z,53.80
2023-02-23T02:51:44.616Z,53.30
2023-02-23T02:52:44.610Z,52.50
2023-02-23T02:53:44.608Z,52.80
2023-02-23T02:54:44.648Z,54.90
2023-02-23T02:55:44.597Z,54.80
2023-02-23T02:56:44.596Z,56.20
2023-02-23T02:57:44.594Z,55.50
2023-02-23T02:58:44.587Z,55.50
2023-02-23T02:59:44.584Z,58.00
2023-02-23T03:00:44.580Z,56.30
2023-02-23T03:01:44.639Z,56.30
2023-02-23T03:02:44.571Z,56.10
2023-02-23T03:03:44.570Z,54.60
2023-02-23T03:04:44.691Z,53.00
2023-02-23T03:05:44.562Z,52.70
2023-02-23T03:06:44.563Z,54.80
2023-02-23T03:07:44.555Z,52.40
2023-02-23T03:08:44.554Z,51.60
2023-02-23T03:09:44.626Z,52.40
2023-02-23T03:10:44.557Z,53.60
2023-02-23T03:11:44.540Z,51.30
2023-02-23T03:12:44.531Z,53.30
2023-02-23T03:13:44.534Z,52.40
2023-02-23T03:14:44.526Z,54.40
2023-02-23T03:15:44.549Z,51.80
2023-02-23T03:16:44.520Z,55.40
2023-02-23T03:17:44.517Z,53.40
2023-02-23T03:18:44.516Z,56.00
2023-02-23T03:19:44.508Z,56.30
2023-02-23T03:20:44.509Z,57.10
2023-02-23T03:21:44.505Z,57.60
2023-02-23T03:22:44.497Z,56.40
2023-02-23T03:23:44.491Z,57.30
2023-02-23T03:24:44.502Z,55.10
2023-02-23T03:25:44.486Z,52.00
2023-02-23T03:26:44.541Z,54.20
2023-02-23T03:27:44.476Z,54.90
2023-02-23T03:28:44.474Z,55.10
2023-02-23T03:29:44.471Z,53.90
2023-02-23T03:30:44.514Z,54.80
2023-02-23T03:31:44.602Z,54.40
2023-02-23T03:32:44.460Z,53.00
2023-02-23T03:33:44.466Z,52.00
2023-02-23T03:34:44.460Z,53.40
2023-02-23T03:35:44.458Z,54.40
2023-02-23T03:36:44.641Z,55.40
2023-02-23T03:37:44.443Z,54.60
2023-02-23T03:38:44.437Z,56.20
2023-02-23T03:39:44.434Z,53.90
2023-02-23T03:40:44.437Z,53.10
2023-02-23T03:41:44.425Z,53.00
2023-02-23T03:42:44.437Z,54.70
2023-02-23T03:43:44.419Z,51.70
2023-02-23T03:44:44.422Z,53.80
2023-02-23T03:45:44.473Z,53.40
2023-02-23T03:46:44.416Z,55.60
2023-02-23T03:47:44.402Z,55.80
2023-02-23T03:48:44.407Z,57.30
2023-02-23T03:49:44.392Z,55.90
2023-02-23T03:50:44.389Z,56.90
2023-02-23T03:51:44.384Z,58.70
2023-02-23T03:52:44.378Z,61.30
2023-02-23T03:53:44.375Z,57.70
2023-02-23T03:54:44.371Z,58.60
2023-02-23T03:55:44.366Z,58.30
2023-02-23T03:56:44.377Z,58.00
2023-02-23T03:57:44.361Z,60.10
2023-02-23T03:58:44.386Z,58.00
2023-02-23T03:59:44.355Z,60.90
2023-02-23T04:00:44.358Z,63.30
2023-02-23T04:01:44.386Z,62.20
2023-02-23T04:02:44.338Z,63.00
2023-02-23T04:03:44.371Z,61.20
2023-02-23T04:04:44.332Z,62.30
2023-02-23T04:05:44.326Z,61.20
2023-02-23T04:06:44.327Z,64.10
2023-02-23T04:07:44.321Z,58.10
2023-02-23T04:08:44.333Z,66.00
2023-02-23T04:09:44.313Z,70.10
2023-02-23T04:10:44.303Z,70.20
2023-02-23T04:11:44.304Z,70.70
2023-02-23T04:12:44.297Z,71.10
2023-02-23T04:13:44.296Z,72.00
2023-02-23T04:14:44.306Z,71.90
2023-02-23T04:15:44.286Z,74.20
2023-02-23T04:16:44.337Z,73.80
2023-02-23T04:17:44.282Z,72.80
2023-02-23T04:18:44.283Z,69.90
2023-02-23T04:19:44.291Z,69.70
2023-02-23T04:20:44.308Z,71.40
2023-02-23T04:21:44.272Z,72.10
2023-02-23T04:22:44.267Z,72.80
2023-02-23T04:23:44.266Z,73.20
2023-02-23T04:24:44.251Z,71.50
2023-02-23T04:25:44.253Z,72.80
2023-02-23T04:26:44.244Z,69.20
2023-02-23T04:27:44.247Z,70.60
2023-02-23T04:28:44.233Z,68.20
2023-02-23T04:29:44.231Z,73.50
2023-02-23T04:30:44.289Z,72.60
2023-02-23T04:31:44.380Z,69.50
2023-02-23T04:32:44.369Z,65.40
2023-02-23T04:33:44.217Z,69.40
2023-02-23T04:34:44.214Z,71.20
2023-02-23T04:35:44.209Z,67.60
2023-02-23T04:36:44.457Z,67.90
2023-02-23T04:37:44.204Z,68.30
2023-02-23T04:38:44.198Z,66.70
2023-02-23T04:39:44.196Z,66.10
2023-02-23T04:40:44.189Z,65.50
2023-02-23T04:41:44.186Z,61.40
2023-02-23T04:42:44.182Z,59.80
2023-02-23T04:43:44.178Z,67.60
2023-02-23T04:44:44.175Z,68.90
2023-02-23T04:45:44.260Z,63.80
2023-02-23T04:46:44.185Z,60.30
2023-02-23T04:47:44.181Z,62.60
2023-02-23T04:48:44.158Z,64.00
2023-02-23T04:49:44.154Z,62.80
2023-02-23T04:50:44.148Z,64.80
2023-02-23T04:51:44.149Z,63.40
2023-02-23T04:52:44.146Z,68.20
2023-02-23T04:53:44.142Z,68.40
2023-02-23T04:54:44.137Z,71.90
2023-02-23T04:55:45.526Z,73.20
2023-02-23T04:56:44.128Z,72.90
2023-02-23T04:57:44.124Z,68.80
2023-02-23T04:58:44.126Z,63.30
2023-02-23T04:59:44.125Z,61.70
2023-02-23T05:00:44.112Z,63.50
2023-02-23T05:01:44.139Z,61.30
2023-02-23T05:02:44.124Z,57.80
2023-02-23T05:03:44.100Z,57.30
2023-02-23T05:04:44.116Z,53.00
2023-02-23T05:05:44.094Z,58.80
2023-02-23T05:06:44.091Z,58.00
2023-02-23T05:07:44.095Z,56.90
2023-02-23T05:08:44.082Z,57.20
2023-02-23T05:09:44.083Z,55.40
2023-02-23T05:10:44.082Z,53.90
2023-02-23T05:11:44.071Z,57.40
2023-02-23T05:12:44.093Z,50.40
2023-02-23T05:13:44.061Z,47.10
2023-02-23T05:14:44.056Z,46.00
2023-02-23T05:15:44.065Z,51.20
2023-02-23T05:16:44.053Z,51.70
2023-02-23T05:17:44.047Z,56.00
2023-02-23T05:18:44.064Z,56.40
2023-02-23T05:19:44.045Z,56.20
2023-02-23T05:20:44.034Z,56.10
2023-02-23T05:21:44.030Z,52.10
2023-02-23T05:22:44.035Z,56.20
2023-02-23T05:23:44.028Z,60.10
2023-02-23T05:24:44.025Z,53.30
2023-02-23T05:25:44.019Z,54.20
2023-02-23T05:26:44.016Z,58.30
2023-02-23T05:27:44.006Z,58.30
2023-02-23T05:28:44.004Z,60.70
2023-02-23T05:29:43.999Z,56.70
2023-02-23T05:30:44.084Z,54.60
2023-02-23T05:31:44.102Z,53.70
2023-02-23T05:32:43.993Z,55.50
2023-02-23T05:33:43.991Z,55.10
2023-02-23T05:34:44.004Z,57.30
2023-02-23T05:35:43.974Z,54.70
2023-02-23T05:36:43.972Z,56.90
2023-02-23T05:37:43.971Z,59.00
2023-02-23T05:38:43.966Z,58.50
2023-02-23T05:39:43.986Z,55.30
2023-02-23T05:40:43.958Z,58.50
2023-02-23T05:41:43.947Z,62.50
2023-02-23T05:42:43.944Z,59.30
2023-02-23T05:43:43.942Z,57.30
2023-02-23T05:44:43.938Z,57.10
2023-02-23T05:45:43.929Z,58.50
2023-02-23T05:46:43.930Z,53.50
2023-02-23T05:47:43.929Z,56.10
2023-02-23T05:48:43.923Z,59.50
2023-02-23T05:49:43.914Z,65.00
2023-02-23T05:50:44.029Z,67.20
2023-02-23T05:51:43.905Z,66.30
2023-02-23T05:52:43.905Z,68.40
2023-02-23T05:53:43.909Z,64.90
2023-02-23T05:54:43.894Z,64.80
2023-02-23T05:55:43.907Z,65.50
2023-02-23T05:56:43.888Z,65.30
2023-02-23T05:57:43.904Z,67.00
2023-02-23T05:58:43.880Z,64.60
2023-02-23T05:59:43.875Z,63.80
2023-02-23T06:00:43.877Z,67.70
2023-02-23T06:01:43.871Z,63.30
2023-02-23T06:02:43.898Z,64.50
2023-02-23T06:03:43.883Z,63.20
2023-02-23T06:04:43.859Z,59.30
2023-02-23T06:05:43.861Z,58.50
2023-02-23T06:06:43.880Z,61.40
2023-02-23T06:07:43.849Z,62.40
2023-02-23T06:08:43.845Z,67.50
2023-02-23T06:09:44.672Z,66.00
2023-02-23T06:10:43.836Z,66.40
2023-02-23T06:11:43.833Z,66.30
2023-02-23T06:12:43.830Z,67.40
2023-02-23T06:13:43.824Z,68.20
2023-02-23T06:14:43.820Z,66.10
2023-02-23T06:15:43.933Z,65.50
2023-02-23T06:16:43.876Z,62.20
2023-02-23T06:17:43.810Z,61.20
2023-02-23T06:18:43.804Z,63.20
2023-02-23T06:19:43.796Z,61.50
2023-02-23T06:20:43.795Z,64.60
2023-02-23T06:21:43.789Z,63.40
2023-02-23T06:22:43.812Z,59.60
2023-02-23T06:23:43.785Z,60.90
2023-02-23T06:24:43.781Z,58.00
2023-02-23T06:25:43.780Z,58.50
2023-02-23T06:26:44.572Z,60.60
2023-02-23T06:27:43.766Z,61.30
2023-02-23T06:28:43.771Z,60.90
2023-02-23T06:29:43.761Z,62.30
2023-02-23T06:30:43.782Z,62.70
2023-02-23T06:31:43.829Z,60.60
2023-02-23T06:32:43.745Z,59.70
2023-02-23T06:33:43.744Z,58.60
2023-02-23T06:34:43.754Z,60.20
2023-02-23T06:35:43.735Z,58.20
2023-02-23T06:36:43.735Z,58.40
2023-02-23T06:37:43.730Z,59.30
2023-02-23T06:38:43.748Z,60.60
2023-02-23T06:39:43.716Z,59.40
2023-02-23T06:40:43.729Z,61.70
2023-02-23T06:41:43.708Z,62.40
2023-02-23T06:42:43.709Z,60.40
2023-02-23T06:43:43.704Z,60.70
2023-02-23T06:44:43.699Z,57.80
2023-02-23T06:45:43.695Z,60.30
2023-02-23T06:46:43.750Z,59.80
2023-02-23T06:47:43.699Z,60.90
2023-02-23T06:48:43.696Z,61.90
2023-02-23T06:49:43.679Z,63.50
2023-02-23T06:50:43.673Z,60.30
2023-02-23T06:51:43.668Z,61.50
2023-02-23T06:52:43.667Z,60.40
2023-02-23T06:53:43.659Z,62.90
2023-02-23T06:54:43.681Z,62.70
2023-02-23T06:55:43.653Z,62.40
2023-02-23T06:56:43.652Z,61.30
2023-02-23T06:57:43.646Z,64.20
2023-02-23T06:58:43.641Z,63.30
2023-02-23T06:59:43.641Z,65.60
2023-02-23T07:00:43.647Z,64.90
2023-02-23T07:01:43.674Z,62.90
2023-02-23T07:02:43.624Z,64.20
2023-02-23T07:03:43.637Z,63.80
2023-02-23T07:04:43.616Z,64.00
2023-02-23T07:05:43.792Z,63.00
2023-02-23T07:06:43.611Z,62.50
2023-02-23T07:07:43.611Z,62.00
2023-02-23T07:08:43.604Z,64.20
2023-02-23T07:09:43.594Z,64.40
2023-02-23T07:10:43.613Z,63.20
2023-02-23T07:11:43.597Z,63.80
2023-02-23T07:12:43.585Z,63.80
2023-02-23T07:13:43.578Z,62.40
2023-02-23T07:14:43.575Z,63.20
2023-02-23T07:15:43.570Z,64.60
2023-02-23T07:16:43.564Z,65.10
2023-02-23T07:17:43.559Z,64.30
2023-02-23T07:18:43.559Z,64.10
2023-02-23T07:19:43.549Z,65.10
2023-02-23T07:20:43.551Z,64.90
2023-02-23T07:21:43.546Z,64.30
2023-02-23T07:22:43.539Z,64.80
2023-02-23T07:23:43.533Z,64.90
2023-02-23T07:24:43.540Z,65.40
2023-02-23T07:25:43.531Z,64.20
2023-02-23T07:26:43.681Z,64.60
2023-02-23T07:27:43.518Z,62.40
2023-02-23T07:28:43.516Z,60.50
2023-02-23T07:29:43.527Z,60.30
2023-02-23T07:30:43.528Z,64.30
2023-02-23T07:31:43.637Z,65.00
2023-02-23T07:32:43.550Z,65.80
2023-02-23T07:33:43.497Z,63.00
2023-02-23T07:34:43.489Z,64.30
2023-02-23T07:35:43.489Z,63.70
2023-02-23T07:36:43.481Z,65.50
2023-02-23T07:37:43.481Z,67.20
2023-02-23T07:38:43.477Z,67.00
2023-02-23T07:39:43.472Z,69.30
2023-02-23T07:40:43.474Z,67.70
2023-02-23T07:41:43.817Z,69.70
2023-02-23T07:42:43.488Z,72.30
2023-02-23T07:43:43.467Z,73.20
2023-02-23T07:44:43.456Z,72.60
2023-02-23T07:45:45.596Z,72.10
2023-02-23T07:46:43.453Z,72.90
2023-02-23T07:47:43.443Z,74.20
2023-02-23T07:48:43.439Z,75.20
2023-02-23T07:49:43.433Z,75.30
2023-02-23T07:50:43.440Z,68.00
2023-02-23T07:51:43.430Z,72.90
2023-02-23T07:52:43.426Z,75.80
2023-02-23T07:53:43.422Z,76.10
2023-02-23T07:54:43.417Z,79.10
2023-02-23T07:55:43.423Z,77.30
2023-02-23T07:56:43.414Z,80.10
2023-02-23T07:57:43.403Z,78.00
2023-02-23T07:58:43.480Z,77.80
2023-02-23T07:59:43.404Z,77.40
2023-02-23T08:00:43.396Z,75.70
2023-02-23T08:01:43.389Z,76.60
2023-02-23T08:02:43.399Z,77.60
2023-02-23T08:03:43.383Z,75.90
2023-02-23T08:04:43.380Z,77.00
2023-02-23T08:05:43.375Z,71.10
2023-02-23T08:06:43.376Z,75.90
2023-02-23T08:07:43.366Z,77.00
2023-02-23T08:08:43.369Z,77.20
2023-02-23T08:09:43.367Z,76.10
2023-02-23T08:10:43.355Z,76.90
2023-02-23T08:11:43.346Z,78.20
2023-02-23T08:12:43.434Z,76.60
2023-02-23T08:13:43.355Z,74.50
2023-02-23T08:14:43.364Z,76.20
2023-02-23T08:15:43.331Z,75.20
2023-02-23T08:16:43.396Z,78.10
2023-02-23T08:17:43.321Z,76.10
2023-02-23T08:18:43.383Z,74.20
2023-02-23T08:19:43.315Z,77.70
2023-02-23T08:20:43.311Z,77.70
2023-02-23T08:21:43.304Z,76.90
2023-02-23T08:22:49.805Z,76.00
2023-02-23T08:23:43.297Z,78.10
2023-02-23T08:24:43.293Z,75.70
2023-02-23T08:25:43.288Z,76.80
2023-02-23T08:26:43.289Z,78.50
2023-02-23T08:27:43.282Z,76.20
2023-02-23T08:28:43.281Z,75.40
2023-02-23T08:29:43.273Z,75.50
2023-02-23T08:30:43.428Z,72.90
2023-02-23T08:31:43.403Z,73.50
2023-02-23T08:32:43.261Z,75.00
2023-02-23T08:33:43.296Z,73.80
2023-02-23T08:34:43.261Z,73.10
2023-02-23T08:35:43.252Z,73.90
2023-02-23T08:36:45.651Z,72.20
2023-02-23T08:37:43.240Z,70.90
2023-02-23T08:38:43.242Z,72.80
2023-02-23T08:39:43.681Z,72.90
2023-02-23T08:40:43.268Z,71.30
2023-02-23T08:41:43.227Z,72.40
2023-02-23T08:42:43.223Z,69.90
2023-02-23T08:43:44.136Z,72.00
2023-02-23T08:44:43.227Z,71.20
2023-02-23T08:45:43.207Z,71.30
2023-02-23T08:46:43.256Z,69.80
2023-02-23T08:47:43.202Z,69.20
2023-02-23T08:48:43.198Z,71.60
2023-02-23T08:49:43.194Z,71.60
2023-02-23T08:50:43.197Z,71.10
2023-02-23T08:51:43.186Z,69.00
2023-02-23T08:52:43.176Z,68.90
2023-02-23T08:53:43.175Z,70.90
2023-02-23T08:54:43.178Z,67.60
2023-02-23T08:55:43.166Z,67.80
2023-02-23T08:56:43.164Z,67.10
2023-02-23T08:57:43.160Z,68.00
2023-02-23T08:58:43.156Z,69.50
2023-02-23T08:59:43.151Z,67.20
2023-02-23T09:00:43.147Z,66.90
2023-02-23T09:01:43.258Z,67.20
2023-02-23T09:02:43.162Z,67.20
2023-02-23T09:03:43.130Z,67.00
2023-02-23T09:04:43.156Z,67.30
2023-02-23T09:05:43.157Z,68.60
2023-02-23T09:06:43.121Z,66.30
2023-02-23T09:07:43.113Z,67.40
2023-02-23T09:08:43.125Z,67.10
2023-02-23T09:09:43.121Z,68.00
2023-02-23T09:10:43.110Z,70.10
2023-02-23T09:11:43.101Z,69.30
2023-02-23T09:12:43.106Z,67.20
2023-02-23T09:13:43.101Z,67.90
2023-02-23T09:14:43.087Z,69.50
2023-02-23T09:15:43.129Z,70.20
2023-02-23T09:16:43.077Z,69.90
2023-02-23T09:17:43.081Z,70.70
2023-02-23T09:18:43.103Z,68.10
2023-02-23T09:19:43.065Z,70.60
2023-02-23T09:20:43.064Z,70.20
2023-02-23T09:21:43.055Z,69.90
2023-02-23T09:22:43.057Z,71.00
2023-02-23T09:23:43.049Z,71.00
2023-02-23T09:24:43.071Z,69.90
2023-02-23T09:25:43.041Z,70.80
2023-02-23T09:26:45.581Z,69.60
2023-02-23T09:27:43.041Z,67.40
2023-02-23T09:28:43.031Z,73.80
2023-02-23T09:29:43.032Z,77.40
2023-02-23T09:30:43.046Z,75.20
2023-02-23T09:31:43.209Z,81.40
2023-02-23T09:32:43.048Z,81.00
2023-02-23T09:33:43.018Z,78.00
2023-02-23T09:34:43.030Z,83.00
2023-02-23T09:35:43.004Z,85.30
2023-02-23T09:36:43.001Z,77.40
2023-02-23T09:37:42.995Z,78.20
2023-02-23T09:38:42.991Z,80.90
2023-02-23T09:39:43.000Z,81.40
2023-02-23T09:40:42.980Z,86.20
2023-02-23T09:41:42.974Z,84.60
2023-02-23T09:42:42.967Z,84.40
2023-02-23T09:43:42.969Z,86.10
2023-02-23T09:44:42.960Z,83.40
2023-02-23T09:45:42.960Z,84.00
2023-02-23T09:46:42.974Z,84.80
2023-02-23T09:47:42.963Z,85.90
2023-02-23T09:48:42.948Z,86.90
2023-02-23T09:49:42.941Z,83.50
2023-02-23T09:50:42.959Z,87.10
2023-02-23T09:51:42.934Z,83.50
2023-02-23T09:52:42.933Z,83.90
2023-02-23T09:53:43.396Z,84.40
2023-02-23T09:54:42.922Z,84.30
2023-02-23T09:55:42.918Z,83.90
2023-02-23T09:56:42.920Z,80.10
2023-02-23T09:57:42.934Z,83.30
2023-02-23T09:58:42.909Z,83.30
2023-02-23T09:59:42.904Z,81.20
2023-02-23T10:00:42.896Z,83.50
2023-02-23T10:01:43.027Z,84.00
2023-02-23T10:02:42.890Z,82.10
2023-02-23T10:03:42.893Z,82.70
2023-02-23T10:04:42.916Z,80.90
2023-02-23T10:05:42.880Z,78.10
2023-02-23T10:06:42.891Z,79.70
2023-02-23T10:07:42.874Z,78.40
2023-02-23T10:08:42.876Z,82.00
2023-02-23T10:09:42.865Z,77.90
2023-02-23T10:10:42.869Z,77.20
2023-02-23T10:11:42.856Z,74.70
2023-02-23T10:12:42.865Z,77.20
2023-02-23T10:13:42.847Z,76.20
2023-02-23T10:14:42.843Z,77.40
2023-02-23T10:15:42.864Z,77.40
2023-02-23T10:16:42.833Z,79.80
2023-02-23T10:17:42.835Z,75.90
2023-02-23T10:18:47.086Z,77.90
2023-02-23T10:19:42.829Z,76.50
2023-02-23T10:20:42.820Z,76.40
2023-02-23T10:21:42.820Z,77.80
2023-02-23T10:22:42.886Z,73.60
2023-02-23T10:23:42.814Z,72.20
2023-02-23T10:24:42.814Z,73.00
2023-02-23T10:25:42.801Z,72.30
2023-02-23T10:26:42.793Z,71.70
2023-02-23T10:27:42.797Z,73.00
2023-02-23T10:28:42.787Z,71.70
2023-02-23T10:29:42.784Z,72.40
2023-02-23T10:30:42.818Z,73.50
2023-02-23T10:31:42.936Z,71.80
2023-02-23T10:32:42.854Z,72.20
2023-02-23T10:33:42.768Z,71.80
2023-02-23T10:34:42.765Z,71.60
2023-02-23T10:35:42.763Z,72.50
2023-02-23T10:36:42.754Z,68.70
2023-02-23T10:37:42.751Z,69.60
2023-02-23T10:38:42.791Z,69.50
2023-02-23T10:39:42.763Z,69.80
2023-02-23T10:40:42.736Z,68.00
2023-02-23T10:41:42.736Z,68.70
2023-02-23T10:42:42.732Z,70.00
2023-02-23T10:43:42.727Z,68.00
2023-02-23T10:44:42.721Z,67.00
2023-02-23T10:45:42.721Z,67.70
2023-02-23T10:46:42.847Z,66.60
2023-02-23T10:47:42.710Z,67.70
2023-02-23T10:48:42.941Z,65.60
2023-02-23T10:49:42.714Z,64.70
2023-02-23T10:50:42.696Z,65.00
2023-02-23T10:51:42.693Z,64.30
2023-02-23T10:52:42.705Z,65.80
2023-02-23T10:53:42.684Z,65.10
2023-02-23T10:54:42.706Z,66.40
2023-02-23T10:55:42.676Z,67.20
2023-02-23T10:56:42.672Z,65.90
2023-02-23T10:57:42.775Z,67.70
2023-02-23T10:58:42.666Z,64.40
2023-02-23T10:59:42.664Z,66.20
2023-02-23T11:00:42.654Z,66.40
2023-02-23T11:01:55.457Z,65.30
2023-02-23T11:02:42.670Z,63.40
2023-02-23T11:03:43.207Z,64.40
2023-02-23T11:04:42.681Z,64.50
2023-02-23T11:05:42.642Z,63.60
2023-02-23T11:06:42.636Z,63.20
2023-02-23T11:07:42.626Z,63.00
2023-02-23T11:08:42.619Z,60.50
2023-02-23T11:09:47.527Z,60.50
2023-02-23T11:10:42.637Z,60.10
2023-02-23T11:11:42.607Z,59.00
2023-02-23T11:12:42.607Z,60.40
2023-02-23T11:13:42.604Z,60.20
2023-02-23T11:14:42.721Z,59.70
2023-02-23T11:15:50.405Z,59.60
2023-02-23T11:16:42.660Z,59.10
2023-02-23T11:17:42.582Z,57.80
2023-02-23T11:18:42.576Z,57.60
2023-02-23T11:19:42.577Z,58.10
2023-02-23T11:20:42.565Z,56.90
2023-02-23T11:21:42.564Z,56.80
2023-02-23T11:22:42.555Z,54.80
2023-02-23T11:23:42.559Z,56.00
2023-02-23T11:24:42.557Z,55.90
2023-02-23T11:25:42.546Z,56.60
2023-02-23T11:26:42.681Z,54.80
2023-02-23T11:27:42.538Z,54.10
2023-02-23T11:28:42.541Z,54.90
2023-02-23T11:29:42.527Z,56.20
2023-02-23T11:30:42.568Z,55.70
2023-02-23T11:31:42.627Z,55.00
2023-02-23T11:32:42.662Z,55.20
2023-02-23T11:33:42.512Z,53.60
2023-02-23T11:34:42.512Z,53.10
2023-02-23T11:35:42.508Z,49.10
2023-02-23T11:36:42.497Z,49.10
2023-02-23T11:37:42.495Z,51.70
2023-02-23T11:38:42.485Z,51.80
2023-02-23T11:39:42.490Z,52.40
2023-02-23T11:40:42.478Z,52.90
2023-02-23T11:41:42.481Z,52.30
2023-02-23T11:42:42.505Z,50.80
2023-02-23T11:43:42.475Z,49.30
2023-02-23T11:44:42.465Z,47.50
2023-02-23T11:45:43.846Z,49.40
2023-02-23T11:46:42.509Z,47.80
2023-02-23T11:47:42.453Z,50.00
2023-02-23T11:48:42.644Z,48.90
2023-02-23T11:49:42.459Z,49.30
2023-02-23T11:50:42.441Z,47.40
2023-02-23T11:51:42.436Z,46.80
2023-02-23T11:52:42.429Z,48.80
2023-02-23T11:53:42.424Z,49.70
2023-02-23T11:54:42.420Z,49.90
2023-02-23T11:55:42.422Z,51.70
2023-02-23T11:56:42.413Z,48.80
2023-02-23T11:57:42.410Z,50.30
2023-02-23T11:58:42.473Z,48.80
2023-02-23T11:59:42.416Z,49.20
2023-02-23T12:00:42.398Z,47.20
2023-02-23T12:01:42.403Z,46.90
2023-02-23T12:02:42.457Z,47.10
2023-02-23T12:03:42.400Z,48.60
2023-02-23T12:04:42.410Z,47.20
2023-02-23T12:05:42.376Z,45.50
2023-02-23T12:06:42.407Z,46.60
2023-02-23T12:07:42.391Z,45.30
2023-02-23T12:08:42.364Z,44.70
2023-02-23T12:09:42.358Z,45.00
2023-02-23T12:10:42.450Z,44.30
2023-02-23T12:11:42.353Z,44.10
2023-02-23T12:12:42.364Z,44.00
2023-02-23T12:13:42.344Z,42.10
2023-02-23T12:14:42.414Z,42.40
2023-02-23T12:15:42.336Z,42.30
2023-02-23T12:16:42.364Z,42.30
2023-02-23T12:17:42.329Z,41.80
2023-02-23T12:18:42.364Z,41.80
2023-02-23T12:19:42.320Z,41.20
2023-02-23T12:20:42.315Z,41.50
2023-02-23T12:21:42.317Z,40.60
2023-02-23T12:22:42.311Z,40.60
2023-02-23T12:23:42.301Z,39.80
2023-02-23T12:24:42.295Z,39.00
2023-02-23T12:25:42.294Z,40.10
2023-02-23T12:26:42.287Z,39.50
2023-02-23T12:27:42.284Z,42.10
2023-02-23T12:28:42.286Z,42.40
2023-02-23T12:29:42.276Z,43.70
2023-02-23T12:30:42.317Z,42.00
2023-02-23T12:31:42.348Z,42.20
2023-02-23T12:32:42.258Z,43.10
2023-02-23T12:33:42.255Z,40.20
2023-02-23T12:34:42.256Z,41.80
2023-02-23T12:35:42.250Z,40.20
2023-02-23T12:36:42.241Z,39.50
2023-02-23T12:37:42.234Z,39.00
2023-02-23T12:38:42.228Z,38.60
2023-02-23T12:39:42.227Z,36.70
2023-02-23T12:40:42.234Z,36.30
2023-02-23T12:41:42.215Z,36.70
2023-02-23T12:42:42.212Z,35.00
2023-02-23T12:43:42.211Z,35.40
2023-02-23T12:44:42.201Z,38.30
2023-02-23T12:45:42.220Z,39.30
2023-02-23T12:46:42.211Z,38.60
2023-02-23T12:47:42.190Z,39.10
2023-02-23T12:48:42.441Z,39.20
2023-02-23T12:49:42.195Z,39.70
2023-02-23T12:50:42.174Z,39.90
2023-02-23T12:51:42.205Z,41.00
2023-02-23T12:52:42.166Z,40.70