createdAt,value
2017-08-10T00:01:49.099Z,51.20
2017-08-10T00:04:16.362Z,51.30
2017-08-10T00:06:42.611Z,51.50
2017-08-10T00:09:08.884Z,51.30
2017-08-10T00:11:35.151Z,51.30
2017-08-10T00:14:01.442Z,51.90
2017-08-10T00:16:27.695Z,51.80
2017-08-10T00:18:54.058Z,51.80
2017-08-10T00:21:20.399Z,52.00
2017-08-10T00:23:46.667Z,52.10
2017-08-10T00:26:12.931Z,52.20
2017-08-10T00:28:39.162Z,51.80
2017-08-10T00:31:05.639Z,51.70
2017-08-10T00:33:31.898Z,52.70
2017-08-10T00:35:58.146Z,52.10
2017-08-10T00:38:24.427Z,52.00
2017-08-10T00:40:50.695Z,52.20
2017-08-10T00:43:17.008Z,52.20
2017-08-10T00:45:43.323Z,52.20
2017-08-10T00:48:10.483Z,52.80
2017-08-10T00:50:36.751Z,53.20
2017-08-10T00:53:03.022Z,53.10
2017-08-10T00:55:29.293Z,53.30
2017-08-10T00:57:55.560Z,53.30
2017-08-10T01:00:21.861Z,53.30
2017-08-10T01:02:48.580Z,53.10
2017-08-10T01:05:15.146Z,53.30
2017-08-10T01:07:41.426Z,53.30
2017-08-10T01:10:08.450Z,53.50
2017-08-10T01:12:35.545Z,53.20
2017-08-10T01:15:02.040Z,53.40
2017-08-10T01:17:28.309Z,53.00
2017-08-10T01:19:54.560Z,53.10
2017-08-10T01:22:20.794Z,53.20
2017-08-10T01:24:47.082Z,53.10
2017-08-10T01:27:13.375Z,53.30
2017-08-10T01:29:39.656Z,53.00
2017-08-10T01:32:05.902Z,53.40
2017-08-10T01:34:32.174Z,53.60
2017-08-10T01:36:58.431Z,54.30
2017-08-10T01:39:24.761Z,54.90
2017-08-10T01:41:51.060Z,55.60
2017-08-10T01:44:17.330Z,56.20
2017-08-10T01:46:43.622Z,57.00
2017-08-10T01:49:09.894Z,58.20
2017-08-10T01:51:36.180Z,57.90
2017-08-10T01:54:02.433Z,58.80
2017-08-10T01:56:28.693Z,59.90
2017-08-10T01:58:54.976Z,59.80
2017-08-10T02:01:21.255Z,61.00
2017-08-10T02:03:47.560Z,62.20
2017-08-10T02:06:13.827Z,62.30
2017-08-10T02:08:40.140Z,63.60
2017-08-10T02:11:06.451Z,65.10
2017-08-10T02:13:32.744Z,65.30
2017-08-10T02:15:59.007Z,65.90
2017-08-10T02:18:25.267Z,66.60
2017-08-10T02:20:51.525Z,66.70
2017-08-10T02:23:17.776Z,67.20
2017-08-10T02:25:44.046Z,66.50
2017-08-10T02:28:10.306Z,65.80
2017-08-10T02:30:36.579Z,66.30
2017-08-10T02:33:02.943Z,66.90
2017-08-10T02:35:29.372Z,67.10
2017-08-10T02:37:55.641Z,66.30
2017-08-10T02:40:21.897Z,67.30
2017-08-10T02:42:48.167Z,66.80
2017-08-10T02:45:14.401Z,67.30
2017-08-10T02:47:40.655Z,67.50
2017-08-10T02:50:06.920Z,67.50
2017-08-10T02:52:33.178Z,66.80
2017-08-10T02:54:59.435Z,68.00
2017-08-10T02:57:25.716Z,67.60
2017-08-10T02:59:51.963Z,68.20
2017-08-10T03:02:18.220Z,67.90
2017-08-10T03:04:44.494Z,68.50
2017-08-10T03:07:10.730Z,68.90
2017-08-10T03:09:36.978Z,68.50
2017-08-10T03:12:03.246Z,68.30
2017-08-10T03:14:29.538Z,67.90
2017-08-10T03:16:55.774Z,68.60
2017-08-10T03:19:22.040Z,68.00
2017-08-10T03:21:48.331Z,68.40
2017-08-10T03:24:14.570Z,68.10
2017-08-10T03:26:40.843Z,68.10
2017-08-10T03:29:07.112Z,68.30
2017-08-10T03:31:33.384Z,68.00
2017-08-10T03:33:59.647Z,67.70
2017-08-10T03:36:25.896Z,68.20
2017-08-10T03:38:52.126Z,68.50
2017-08-10T03:41:18.364Z,68.40
2017-08-10T03:43:44.619Z,68.10
2017-08-10T03:46:10.887Z,67.70
2017-08-10T03:48:37.149Z,67.60
2017-08-10T03:51:03.403Z,67.20
2017-08-10T03:53:29.672Z,67.20
2017-08-10T03:55:55.936Z,67.40
2017-08-10T03:58:22.278Z,67.20
2017-08-10T04:00:48.539Z,67.00
2017-08-10T04:03:14.803Z,67.10
2017-08-10T04:05:41.079Z,66.60
2017-08-10T04:08:07.339Z,66.30
2017-08-10T04:10:33.602Z,66.20
2017-08-10T04:12:59.847Z,66.50
2017-08-10T04:15:26.106Z,66.80
2017-08-10T04:17:52.338Z,67.50
2017-08-10T04:20:18.586Z,68.00
2017-08-10T04:22:44.860Z,68.20
2017-08-10T04:25:11.120Z,68.00
2017-08-10T04:27:37.378Z,68.30
2017-08-10T04:30:03.684Z,67.80
2017-08-10T04:32:29.965Z,67.50
2017-08-10T04:34:56.246Z,67.80
2017-08-10T04:37:22.527Z,67.70
2017-08-10T04:39:48.792Z,67.50
2017-08-10T04:42:15.031Z,67.30
2017-08-10T04:44:41.283Z,67.40
2017-08-10T04:47:07.549Z,67.00
2017-08-10T04:49:33.793Z,67.30
2017-08-10T04:52:00.075Z,67.20
2017-08-10T04:54:26.365Z,67.10
2017-08-10T04:56:52.637Z,67.00
2017-08-10T04:59:18.931Z,67.10
2017-08-10T05:01:45.178Z,67.00
2017-08-10T05:04:11.451Z,66.80
2017-08-10T05:06:37.715Z,66.70
2017-08-10T05:09:03.969Z,66.30
2017-08-10T05:11:30.224Z,66.30
2017-08-10T05:13:56.464Z,65.90
2017-08-10T05:16:22.736Z,66.40
2017-08-10T05:18:48.994Z,66.50
2017-08-10T05:21:15.288Z,66.40
2017-08-10T05:23:41.556Z,66.30
2017-08-10T05:26:07.830Z,65.60
2017-08-10T05:28:34.070Z,65.90
2017-08-10T05:31:00.407Z,65.90
2017-08-10T05:33:26.698Z,65.60
2017-08-10T05:35:52.962Z,64.90
2017-08-10T05:38:19.217Z,64.50
2017-08-10T05:40:45.496Z,64.50
2017-08-10T05:43:11.782Z,65.00
2017-08-10T05:45:38.079Z,64.10
2017-08-10T05:48:04.343Z,64.20
2017-08-10T05:50:30.684Z,64.10
2017-08-10T05:52:56.985Z,63.90
2017-08-10T05:55:23.225Z,63.80
2017-08-10T05:57:49.474Z,63.80
2017-08-10T06:00:15.748Z,64.00
2017-08-10T06:02:42.010Z,63.70
2017-08-10T06:05:08.272Z,63.70
2017-08-10T06:07:34.531Z,63.80
2017-08-10T06:10:00.811Z,63.80
2017-08-10T06:12:27.084Z,63.50
2017-08-10T06:14:53.367Z,63.30
2017-08-10T06:17:19.631Z,62.80
2017-08-10T06:19:45.904Z,62.90
2017-08-10T06:22:12.160Z,63.40
2017-08-10T06:27:19.025Z,63.80
2017-08-10T06:29:46.041Z,63.80
2017-08-10T06:32:12.425Z,63.80
2017-08-10T06:34:38.768Z,63.90
2017-08-10T06:37:05.771Z,64.40
2017-08-10T06:39:32.044Z,63.80
2017-08-10T06:41:58.539Z,64.30
2017-08-10T06:44:24.769Z,64.10
2017-08-10T06:46:51.026Z,63.50
2017-08-10T06:49:17.262Z,63.80
2017-08-10T06:51:44.290Z,63.80
2017-08-10T06:54:10.544Z,63.40
2017-08-10T06:56:36.782Z,63.20
2017-08-10T06:59:03.087Z,63.30
2017-08-10T07:01:29.359Z,62.70
2017-08-10T07:03:55.636Z,63.00
2017-08-10T07:06:21.898Z,63.50
2017-08-10T07:08:48.175Z,63.30
2017-08-10T07:11:14.464Z,63.00
2017-08-10T07:13:40.737Z,63.20
2017-08-10T07:16:07.033Z,63.10
2017-08-10T07:18:33.333Z,63.20
2017-08-10T07:20:59.609Z,62.40
2017-08-10T07:23:26.628Z,62.80
2017-08-10T07:25:52.920Z,62.70
2017-08-10T07:28:19.167Z,63.00
2017-08-10T07:30:46.169Z,62.20
2017-08-10T07:33:12.427Z,62.20
2017-08-10T07:35:38.692Z,61.80
2017-08-10T07:38:04.983Z,62.00
2017-08-10T07:40:32.011Z,62.10
2017-08-10T07:42:58.273Z,62.70
2017-08-10T07:45:25.300Z,61.20
2017-08-10T07:47:51.559Z,61.10
2017-08-10T07:50:17.834Z,60.80
2017-08-10T07:52:44.441Z,60.90
2017-08-10T07:55:10.699Z,61.30
2017-08-10T07:57:36.972Z,61.50
2017-08-10T08:00:03.528Z,61.60
2017-08-10T08:02:29.851Z,61.60
2017-08-10T08:04:56.155Z,61.50
2017-08-10T08:07:23.185Z,61.40
2017-08-10T08:09:50.231Z,61.70
2017-08-10T08:12:16.521Z,61.40
2017-08-10T08:14:42.795Z,61.20
2017-08-10T08:17:09.088Z,60.90
2017-08-10T08:19:35.343Z,60.90
2017-08-10T08:22:01.621Z,61.20
2017-08-10T08:24:28.677Z,61.40
2017-08-10T08:26:55.680Z,61.70
2017-08-10T08:29:21.958Z,61.50
2017-08-10T08:31:48.226Z,61.40
2017-08-10T08:34:14.870Z,61.40
2017-08-10T08:36:41.130Z,61.20
2017-08-10T08:39:07.534Z,60.90
2017-08-10T08:41:33.823Z,60.20
2017-08-10T08:44:00.093Z,59.10
2017-08-10T08:46:27.091Z,58.60
2017-08-10T08:48:53.381Z,58.60
2017-08-10T08:51:19.661Z,58.90
2017-08-10T08:53:45.942Z,59.00
2017-08-10T08:56:12.232Z,58.20
2017-08-10T08:58:39.264Z,57.60
2017-08-10T09:01:05.513Z,57.50
2017-08-10T09:03:31.891Z,57.50
2017-08-10T09:05:58.894Z,58.20
2017-08-10T09:08:25.380Z,57.60
2017-08-10T09:10:51.791Z,57.40
2017-08-10T09:13:18.049Z,57.30
2017-08-10T09:15:44.325Z,57.30
2017-08-10T09:18:10.747Z,57.10
2017-08-10T09:20:37.168Z,55.90
2017-08-10T09:23:03.475Z,56.50
2017-08-10T09:25:29.741Z,56.30
2017-08-10T09:27:56.043Z,56.30
2017-08-10T09:30:22.313Z,55.80
2017-08-10T09:32:49.617Z,55.50
2017-08-10T09:35:15.887Z,55.40
2017-08-10T09:37:42.870Z,53.90
2017-08-10T09:40:09.126Z,53.90
2017-08-10T09:42:35.385Z,53.00
2017-08-10T09:45:01.655Z,53.30
2017-08-10T09:47:27.923Z,53.80
2017-08-10T09:49:54.963Z,53.30
2017-08-10T09:52:21.284Z,53.30
2017-08-10T09:54:47.595Z,52.40
2017-08-10T09:57:14.602Z,51.00
2017-08-10T09:59:40.881Z,51.00
2017-08-10T10:02:07.173Z,50.70
2017-08-10T10:04:33.448Z,49.00
2017-08-10T10:07:00.259Z,45.30
2017-08-10T10:09:26.640Z,42.10
2017-08-10T10:11:52.934Z,40.50
2017-08-10T10:14:20.001Z,38.30
2017-08-10T10:16:46.327Z,38.40
2017-08-10T10:19:12.635Z,36.30
2017-08-10T10:21:38.914Z,34.50
2017-08-10T10:24:05.201Z,36.00
2017-08-10T10:26:31.459Z,32.40
2017-08-10T10:28:58.498Z,33.30
2017-08-10T10:31:25.655Z,31.70
2017-08-10T10:33:51.951Z,31.60
2017-08-10T10:36:18.297Z,32.40
2017-08-10T10:38:44.605Z,32.30
2017-08-10T10:41:10.923Z,32.40
2017-08-10T10:43:37.422Z,33.50
2017-08-10T10:46:04.625Z,34.40
2017-08-10T10:48:30.958Z,34.50
2017-08-10T10:50:57.294Z,32.10
2017-08-10T10:53:23.567Z,31.70
2017-08-10T10:55:49.832Z,30.30
2017-08-10T10:58:16.116Z,29.70
2017-08-10T11:00:42.486Z,31.20
2017-08-10T11:03:09.498Z,31.40
2017-08-10T11:05:35.756Z,31.40
2017-08-10T11:08:02.132Z,32.00
2017-08-10T11:10:28.416Z,31.20
2017-08-10T11:12:54.701Z,31.00
2017-08-10T11:15:20.953Z,32.40
2017-08-10T11:17:47.228Z,29.80
2017-08-10T11:20:14.243Z,30.00
2017-08-10T11:22:40.508Z,29.90
2017-08-10T11:25:06.754Z,30.40
2017-08-10T11:27:33.280Z,31.60
2017-08-10T11:29:59.582Z,32.10
2017-08-10T11:32:25.831Z,32.90
2017-08-10T11:34:52.090Z,36.00
2017-08-10T11:37:18.352Z,36.30
2017-08-10T11:39:45.405Z,40.60
2017-08-10T11:42:12.397Z,40.00
2017-08-10T11:44:38.691Z,39.90
2017-08-10T11:47:04.962Z,40.10
2017-08-10T11:49:31.984Z,39.80
2017-08-10T11:51:58.257Z,39.80
2017-08-10T11:54:24.547Z,40.10
2017-08-10T11:56:50.820Z,41.80
2017-08-10T11:59:17.122Z,41.80
2017-08-10T12:01:44.148Z,42.00
2017-08-10T12:04:10.420Z,42.40
2017-08-10T12:06:36.712Z,42.20
2017-08-10T12:09:03.010Z,45.10
2017-08-10T12:11:29.291Z,42.90
2017-08-10T12:13:55.573Z,42.20
2017-08-10T12:16:21.847Z,43.80
2017-08-10T12:18:48.128Z,43.00
2017-08-10T12:21:15.183Z,43.60
2017-08-10T12:23:42.202Z,44.30
2017-08-10T12:26:08.489Z,44.30
2017-08-10T12:28:35.543Z,42.70
2017-08-10T12:31:01.842Z,42.50
2017-08-10T12:33:28.130Z,42.60
2017-08-10T12:35:54.414Z,44.60
2017-08-10T12:38:21.473Z,42.50
2017-08-10T12:40:48.489Z,42.70
2017-08-10T12:43:14.750Z,42.70
2017-08-10T12:45:41.091Z,42.10
2017-08-10T12:48:07.374Z,42.40
2017-08-10T12:50:34.402Z,43.50
2017-08-10T12:53:00.661Z,42.80
2017-08-10T12:55:26.913Z,43.20
2017-08-10T12:57:53.203Z,43.80
2017-08-10T13:00:19.568Z,42.90
2017-08-10T13:02:46.612Z,43.20
2017-08-10T13:05:13.619Z,43.40
2017-08-10T13:07:39.899Z,43.40
2017-08-10T13:10:06.988Z,43.50
2017-08-10T13:12:33.241Z,42.90
2017-08-10T13:15:00.235Z,43.00
2017-08-10T13:17:26.661Z,42.90
2017-08-10T13:19:52.940Z,42.70
2017-08-10T13:22:19.211Z,43.00
2017-08-10T13:24:45.479Z,43.00
2017-08-10T13:27:12.528Z,43.50
2017-08-10T13:29:39.532Z,44.10
2017-08-10T13:32:05.809Z,44.00
2017-08-10T13:34:32.137Z,43.30
2017-08-10T13:36:58.533Z,43.40
2017-08-10T13:39:24.902Z,43.40
2017-08-10T13:41:51.903Z,43.30
2017-08-10T13:44:18.176Z,43.30
2017-08-10T13:46:44.487Z,43.30
2017-08-10T13:49:10.795Z,43.50
2017-08-10T13:51:37.113Z,43.60
2017-08-10T13:54:03.385Z,44.10
2017-08-10T13:56:29.657Z,44.00
2017-08-10T13:58:56.661Z,44.20
2017-08-10T14:01:22.944Z,44.20
2017-08-10T14:03:49.202Z,44.10
2017-08-10T14:06:15.474Z,44.10
2017-08-10T14:08:41.750Z,44.70
2017-08-10T14:11:08.092Z,43.80
2017-08-10T14:13:34.386Z,44.10
2017-08-10T14:16:00.644Z,43.70
2017-08-10T14:18:26.907Z,44.20
2017-08-10T14:20:53.904Z,44.00
2017-08-10T14:23:20.182Z,44.00
2017-08-10T14:25:46.522Z,43.80
2017-08-10T14:28:12.813Z,44.50
2017-08-10T14:30:39.827Z,44.00
2017-08-10T14:33:06.096Z,44.00
2017-08-10T14:35:32.384Z,44.00
2017-08-10T14:37:58.639Z,43.70
2017-08-10T14:40:24.984Z,44.00
2017-08-10T14:42:51.248Z,44.50
2017-08-10T14:45:17.528Z,43.70
2017-08-10T14:47:43.781Z,43.90
2017-08-10T14:50:10.075Z,44.20
2017-08-10T14:52:36.342Z,44.50
2017-08-10T14:55:02.676Z,44.70
2017-08-10T14:57:28.950Z,44.60
2017-08-10T14:59:55.211Z,44.70
2017-08-10T15:02:21.520Z,44.60
2017-08-10T15:04:47.817Z,44.70
2017-08-10T15:07:14.072Z,44.80
2017-08-10T15:09:40.350Z,44.90
2017-08-10T15:12:06.654Z,45.00
2017-08-10T15:14:32.911Z,45.30
2017-08-10T15:16:59.177Z,45.70
2017-08-10T15:19:26.164Z,45.40
2017-08-10T15:21:52.423Z,45.40
2017-08-10T15:24:18.692Z,45.70
2017-08-10T15:26:44.953Z,45.40
2017-08-10T15:29:11.236Z,45.70
2017-08-10T15:31:38.227Z,46.00
2017-08-10T15:34:04.507Z,46.00
2017-08-10T15:36:30.769Z,46.60
2017-08-10T15:38:57.101Z,46.70
2017-08-10T15:41:23.373Z,46.40
2017-08-10T15:43:49.633Z,46.80
2017-08-10T15:46:16.634Z,46.70
2017-08-10T15:48:42.903Z,46.70
2017-08-10T15:51:09.181Z,46.90
2017-08-10T15:53:35.430Z,47.00
2017-08-10T15:56:01.725Z,46.90
2017-08-10T15:58:28.007Z,47.60
2017-08-10T16:00:54.365Z,46.80
2017-08-10T16:03:21.402Z,46.40
2017-08-10T16:05:47.695Z,46.40
2017-08-10T16:08:14.700Z,46.40
2017-08-10T16:10:40.980Z,46.30
2017-08-10T16:13:07.245Z,46.40
2017-08-10T16:15:34.243Z,46.60
2017-08-10T16:18:00.485Z,46.60
2017-08-10T16:20:26.774Z,46.10
2017-08-10T16:22:53.114Z,46.50
2017-08-10T16:25:19.372Z,46.50
2017-08-10T16:27:46.287Z,46.60
2017-08-10T16:30:12.619Z,46.90
2017-08-10T16:32:39.002Z,46.90
2017-08-10T16:35:05.286Z,47.10
2017-08-10T16:37:31.545Z,47.00
2017-08-10T16:39:57.877Z,47.30
2017-08-10T16:42:24.968Z,48.70
2017-08-10T16:44:51.213Z,48.00
2017-08-10T16:47:17.463Z,48.10
2017-08-10T16:49:44.619Z,47.50
2017-08-10T16:52:10.956Z,47.70
2017-08-10T16:54:37.281Z,47.40
2017-08-10T16:57:03.693Z,47.60
2017-08-10T16:59:29.960Z,47.80
2017-08-10T17:01:56.236Z,48.80
2017-08-10T17:04:22.617Z,48.40
2017-08-10T17:06:49.660Z,48.30
2017-08-10T17:09:16.065Z,48.30
2017-08-10T17:11:42.373Z,48.50
2017-08-10T17:14:09.386Z,48.70
2017-08-10T17:16:35.655Z,48.70
2017-08-10T17:19:01.935Z,49.00
2017-08-10T17:21:28.231Z,48.80
2017-08-10T17:23:54.508Z,49.40
2017-08-10T17:26:20.829Z,49.10
2017-08-10T17:28:47.129Z,48.80
2017-08-10T17:31:13.389Z,48.70
2017-08-10T17:33:39.691Z,49.10
2017-08-10T17:36:05.988Z,49.50
2017-08-10T17:38:32.288Z,48.90
2017-08-10T17:40:58.619Z,48.90
2017-08-10T17:43:24.883Z,48.80
2017-08-10T17:45:51.165Z,49.10
2017-08-10T17:48:18.243Z,49.20
2017-08-10T17:50:45.276Z,49.50
2017-08-10T17:53:11.545Z,49.40
2017-08-10T17:55:37.868Z,49.60
2017-08-10T17:58:04.313Z,49.60
2017-08-10T18:00:30.722Z,49.90
2017-08-10T18:02:57.147Z,49.70
2017-08-10T18:05:23.462Z,50.00
2017-08-10T18:07:49.808Z,49.90
2017-08-10T18:10:16.079Z,49.90
2017-08-10T18:12:42.367Z,49.50
2017-08-10T18:15:08.815Z,49.60
2017-08-10T18:17:35.124Z,49.40
2017-08-10T18:20:01.516Z,49.20
2017-08-10T18:22:27.930Z,49.10
2017-08-10T18:24:54.319Z,48.80
2017-08-10T18:27:20.621Z,49.10
2017-08-10T18:29:46.897Z,48.40
2017-08-10T18:32:13.152Z,48.40
2017-08-10T18:34:39.435Z,48.50
2017-08-10T18:37:05.977Z,48.40
2017-08-10T18:39:33.034Z,48.70
2017-08-10T18:41:59.350Z,48.70
2017-08-10T18:44:26.347Z,49.70
2017-08-10T18:46:52.660Z,49.10
2017-08-10T18:49:19.665Z,49.60
2017-08-10T18:51:45.995Z,49.00
2017-08-10T18:54:12.287Z,49.00
2017-08-10T18:56:38.557Z,49.40
2017-08-10T18:59:04.828Z,49.30
2017-08-10T19:01:31.841Z,49.50
2017-08-10T19:03:58.282Z,49.40
2017-08-10T19:06:24.531Z,49.20
2017-08-10T19:08:50.849Z,49.50
2017-08-10T19:11:17.477Z,49.70
2017-08-10T19:13:43.763Z,49.60
2017-08-10T19:16:10.021Z,49.70
2017-08-10T19:18:36.275Z,49.30
2017-08-10T19:21:02.584Z,49.00
2017-08-10T19:23:28.843Z,49.10
2017-08-10T19:25:55.182Z,48.40
2017-08-10T19:28:22.191Z,48.40
2017-08-10T19:30:48.451Z,48.30
2017-08-10T19:33:14.739Z,49.00
2017-08-10T19:35:41.751Z,48.90
2017-08-10T19:38:08.024Z,48.90
2017-08-10T19:40:34.333Z,48.80
2017-08-10T19:43:00.660Z,49.00
2017-08-10T19:45:26.953Z,48.90
2017-08-10T19:47:53.200Z,48.60
2017-08-10T19:50:19.461Z,48.50
2017-08-10T19:52:45.754Z,48.80
2017-08-10T19:55:12.027Z,47.90
2017-08-10T19:57:38.285Z,47.50
2017-08-10T20:00:04.621Z,47.30
2017-08-10T20:02:30.898Z,46.80
2017-08-10T20:04:57.201Z,46.80
2017-08-10T20:07:24.536Z,47.00
2017-08-10T20:09:51.542Z,47.40
2017-08-10T20:12:17.783Z,47.30
2017-08-10T20:14:44.038Z,47.40
2017-08-10T20:17:10.353Z,46.40
2017-08-10T20:19:36.623Z,46.30
2017-08-10T20:22:02.976Z,46.70
2017-08-10T20:24:29.292Z,48.00
2017-08-10T20:26:55.565Z,47.10
2017-08-10T20:29:21.864Z,46.30
2017-08-10T20:31:48.876Z,48.30
2017-08-10T20:34:15.119Z,47.90
2017-08-10T20:36:41.387Z,47.10
2017-08-10T20:39:07.767Z,47.60
2017-08-10T20:41:34.060Z,46.40
2017-08-10T20:44:00.383Z,47.40
2017-08-10T20:46:27.395Z,47.90
2017-08-10T20:48:53.785Z,47.90
2017-08-10T20:51:20.075Z,46.90
2017-08-10T20:53:46.349Z,47.10
2017-08-10T20:56:12.607Z,47.00
2017-08-10T20:58:38.859Z,47.60
2017-08-10T21:01:05.144Z,47.50
2017-08-10T21:03:32.147Z,47.10
2017-08-10T21:05:58.447Z,47.10
2017-08-10T21:08:25.495Z,48.00
2017-08-10T21:10:52.547Z,47.80
2017-08-10T21:13:18.830Z,47.90
2017-08-10T21:15:45.852Z,48.50
2017-08-10T21:18:12.448Z,48.50
2017-08-10T21:20:38.811Z,48.20
2017-08-10T21:23:05.151Z,49.00
2017-08-10T21:25:31.414Z,48.30
2017-08-10T21:27:57.684Z,48.70
2017-08-10T21:30:23.939Z,48.70
2017-08-10T21:32:50.195Z,47.80
2017-08-10T21:35:16.472Z,48.10
2017-08-10T21:37:42.724Z,48.30
2017-08-10T21:40:09.732Z,48.70
2017-08-10T21:42:35.995Z,48.20
2017-08-10T21:45:02.263Z,48.40
2017-08-10T21:47:28.501Z,48.60
2017-08-10T21:49:54.787Z,47.80
2017-08-10T21:52:21.047Z,48.10
2017-08-10T21:54:47.343Z,47.70
2017-08-10T21:57:13.604Z,47.90
2017-08-10T21:59:39.841Z,48.00
2017-08-10T22:02:06.131Z,47.70
2017-08-10T22:04:32.461Z,48.00
2017-08-10T22:06:59.473Z,50.10
2017-08-10T22:09:25.743Z,50.10
2017-08-10T22:11:52.035Z,50.50
2017-08-10T22:14:18.295Z,51.90
2017-08-10T22:16:44.573Z,52.60
2017-08-10T22:19:10.863Z,54.50
2017-08-10T22:21:37.155Z,54.30
2017-08-10T22:24:03.415Z,54.90
2017-08-10T22:26:29.733Z,54.20
2017-08-10T22:28:56.010Z,54.70
2017-08-10T22:31:22.266Z,55.10
2017-08-10T22:33:48.527Z,55.00
2017-08-10T22:36:14.793Z,55.20
2017-08-10T22:38:41.856Z,55.00
2017-08-10T22:41:08.197Z,55.00
2017-08-10T22:43:34.474Z,55.00
2017-08-10T22:46:00.735Z,54.80
2017-08-10T22:48:27.070Z,54.60
2017-08-10T22:50:53.336Z,54.10
2017-08-10T22:53:19.618Z,54.50
2017-08-10T22:55:45.907Z,54.50
2017-08-10T22:58:12.177Z,54.80
2017-08-10T23:00:38.443Z,54.90
2017-08-10T23:03:04.730Z,55.50
2017-08-10T23:05:31.758Z,55.20
2017-08-10T23:07:58.055Z,55.20
2017-08-10T23:10:25.053Z,55.60
2017-08-10T23:12:51.344Z,55.50
2017-08-10T23:15:17.630Z,56.00
2017-08-10T23:17:43.891Z,55.90
2017-08-10T23:20:10.177Z,55.40
2017-08-10T23:22:36.460Z,55.40
2017-08-10T23:25:03.630Z,55.70
2017-08-10T23:27:29.951Z,55.70
2017-08-10T23:29:56.226Z,56.20
2017-08-10T23:32:23.236Z,57.10
2017-08-10T23:34:49.545Z,57.10
2017-08-10T23:37:15.807Z,57.30
2017-08-10T23:39:42.071Z,57.00
2017-08-10T23:42:08.364Z,57.00
2017-08-10T23:44:35.373Z,58.10
2017-08-10T23:47:01.643Z,58.10
2017-08-10T23:49:27.890Z,59.00
2017-08-10T23:51:54.164Z,60.30
2017-08-10T23:54:20.418Z,61.50
2017-08-10T23:56:47.512Z,63.90
2017-08-10T23:59:13.781Z,63.90
