createdAt,value
2022-08-22T00:02:42.144Z,8.65
2022-08-22T00:03:06.629Z,11.52
2022-08-22T00:03:28.601Z,10.27
2022-08-22T00:08:40.595Z,10.55
2022-08-22T00:13:52.681Z,10.68
2022-08-22T00:19:17.029Z,11.32
2022-08-22T00:24:30.569Z,11.15
2022-08-22T00:29:43.735Z,9.43
2022-08-22T00:34:58.269Z,10.20
2022-08-22T00:40:11.035Z,10.05
2022-08-22T00:45:40.722Z,9.80
2022-08-22T00:51:09.418Z,10.50
2022-08-22T00:56:55.146Z,9.10
2022-08-22T01:02:11.121Z,10.02
2022-08-22T01:07:38.239Z,9.48
2022-08-22T01:13:05.559Z,9.27
2022-08-22T01:18:56.216Z,9.48
2022-08-22T01:24:38.697Z,9.90
2022-08-22T01:30:13.856Z,11.32
2022-08-22T01:35:40.761Z,10.40
2022-08-22T01:41:28.552Z,9.98
2022-08-22T01:46:37.984Z,10.73
2022-08-22T01:51:49.277Z,10.68
2022-08-22T01:56:52.920Z,10.75
2022-08-22T02:02:04.204Z,13.05
2022-08-22T02:07:15.947Z,12.73
2022-08-22T02:12:31.802Z,17.60
2022-08-22T02:17:49.025Z,20.67
2022-08-22T02:23:01.761Z,23.35
2022-08-22T02:28:11.738Z,20.48
2022-08-22T02:33:25.378Z,23.02
2022-08-22T02:38:37.474Z,21.67
2022-08-22T02:43:49.552Z,20.67
2022-08-22T02:49:03.820Z,18.33
2022-08-22T02:54:17.645Z,18.70
2022-08-22T02:59:35.572Z,15.40
2022-08-22T03:04:54.205Z,16.80
2022-08-22T03:10:10.379Z,17.42
2022-08-22T03:15:20.392Z,19.10
2022-08-22T03:20:43.121Z,18.15
2022-08-22T03:25:56.044Z,18.90
2022-08-22T03:31:02.229Z,17.52
2022-08-22T03:36:11.381Z,18.35
2022-08-22T03:41:47.373Z,18.95
2022-08-22T03:47:31.213Z,20.40
2022-08-22T03:53:10.284Z,17.73
2022-08-22T03:58:57.485Z,14.95
2022-08-22T04:04:58.978Z,16.80
2022-08-22T04:10:26.789Z,14.18
2022-08-22T04:15:57.952Z,17.60
2022-08-22T04:21:38.862Z,18.02
2022-08-22T04:26:49.380Z,18.42
2022-08-22T04:31:59.425Z,19.02
2022-08-22T04:37:10.031Z,18.27
2022-08-22T04:42:34.867Z,18.08
2022-08-22T04:47:41.724Z,15.93
2022-08-22T04:53:09.534Z,17.50
2022-08-22T04:58:27.865Z,18.08
2022-08-22T05:03:34.479Z,16.08
2022-08-22T05:08:40.880Z,14.82
2022-08-22T05:13:49.780Z,13.90
2022-08-22T05:19:00.730Z,14.15
2022-08-22T05:24:09.094Z,12.02
2022-08-22T05:29:18.657Z,13.40
2022-08-22T05:34:26.488Z,13.45
2022-08-22T05:39:31.221Z,12.90
2022-08-22T05:44:39.519Z,13.82
2022-08-22T05:49:52.812Z,12.55
2022-08-22T05:55:02.502Z,11.82
2022-08-22T06:00:12.906Z,11.60
2022-08-22T06:05:25.451Z,12.18
2022-08-22T06:10:37.134Z,11.07
2022-08-22T06:15:48.500Z,12.00
2022-08-22T06:20:55.688Z,12.95
2022-08-22T06:26:01.772Z,12.35
2022-08-22T06:31:09.529Z,12.38
2022-08-22T06:36:32.256Z,11.77
2022-08-22T06:41:40.796Z,11.07
2022-08-22T06:46:54.740Z,16.15
2022-08-22T06:52:02.038Z,17.88
2022-08-22T06:57:07.853Z,12.80
2022-08-22T07:02:24.331Z,13.80
2022-08-22T07:07:28.971Z,13.55
2022-08-22T07:12:38.138Z,9.70
2022-08-22T07:17:54.931Z,8.98
2022-08-22T07:23:02.310Z,9.10
2022-08-22T07:28:19.664Z,11.10
2022-08-22T07:33:44.148Z,8.82
2022-08-22T07:38:55.769Z,8.40
2022-08-22T07:44:11.107Z,9.25
2022-08-22T07:49:22.261Z,6.72
2022-08-22T07:54:34.613Z,9.80
2022-08-22T07:59:44.134Z,6.72
2022-08-22T08:04:52.576Z,5.97
2022-08-22T08:10:01.280Z,5.90
2022-08-22T08:15:10.275Z,8.55
2022-08-22T08:20:18.756Z,5.90
2022-08-22T08:25:28.994Z,5.53
2022-08-22T08:30:39.088Z,5.05
2022-08-22T08:36:02.653Z,4.95
2022-08-22T08:41:33.541Z,5.70
2022-08-22T08:47:07.486Z,4.55
2022-08-22T08:52:41.048Z,4.40
2022-08-22T08:57:58.512Z,4.30
2022-08-22T09:03:25.053Z,4.63
2022-08-22T09:08:51.612Z,4.53
2022-08-22T09:14:12.568Z,5.63
2022-08-22T09:19:50.347Z,5.30
2022-08-22T09:25:12.735Z,4.88
2022-08-22T09:30:28.859Z,4.40
2022-08-22T09:35:48.995Z,4.55
2022-08-22T09:41:02.651Z,4.20
2022-08-22T09:46:16.915Z,4.60
2022-08-22T09:51:34.877Z,4.40
2022-08-22T09:56:49.628Z,4.30
2022-08-22T10:01:59.317Z,3.67
2022-08-22T10:07:12.216Z,4.20
2022-08-22T10:12:26.936Z,4.38
2022-08-22T10:17:36.575Z,4.60
2022-08-22T10:22:52.340Z,4.13
2022-08-22T10:28:10.596Z,4.57
2022-08-22T10:33:21.393Z,3.78
2022-08-22T10:38:36.071Z,4.10
2022-08-22T10:43:56.370Z,4.00
2022-08-22T10:49:09.713Z,4.10
2022-08-22T10:54:29.176Z,4.30
2022-08-22T10:59:41.661Z,3.90
2022-08-22T11:05:08.249Z,3.70
2022-08-22T11:10:23.927Z,3.92
2022-08-22T11:16:04.323Z,3.78
2022-08-22T11:21:12.437Z,3.95
2022-08-22T11:26:46.778Z,3.97
2022-08-22T11:32:06.312Z,3.80
2022-08-22T11:37:23.906Z,3.97
2022-08-22T11:42:33.266Z,4.22
2022-08-22T11:47:49.701Z,4.65
2022-08-22T11:53:10.642Z,4.53
2022-08-22T11:58:41.169Z,4.68
2022-08-22T12:03:58.453Z,4.32
2022-08-22T12:09:28.081Z,4.82
2022-08-22T12:14:40.932Z,4.28
2022-08-22T12:20:17.561Z,4.28
2022-08-22T12:25:44.532Z,4.38
2022-08-22T12:31:00.439Z,4.80
2022-08-22T12:36:29.302Z,4.50
2022-08-22T12:42:07.732Z,4.88
2022-08-22T12:47:26.684Z,5.32
2022-08-22T12:52:53.273Z,4.55
2022-08-22T12:58:13.786Z,4.75
2022-08-22T13:03:25.958Z,4.22
2022-08-22T13:08:35.551Z,3.92
2022-08-22T13:13:44.428Z,4.10
2022-08-22T13:19:07.603Z,4.68
2022-08-22T13:24:22.776Z,5.88
2022-08-22T13:29:44.053Z,4.65
2022-08-22T13:34:51.954Z,5.03
2022-08-22T13:40:01.927Z,4.07
2022-08-22T13:45:15.448Z,4.78
2022-08-22T13:50:22.533Z,4.40
2022-08-22T13:55:34.217Z,4.40
2022-08-22T14:01:25.249Z,4.40
2022-08-22T14:06:41.490Z,6.10
2022-08-22T14:11:52.790Z,5.43
2022-08-22T14:16:59.729Z,4.97
2022-08-22T14:22:07.351Z,4.88
2022-08-22T14:27:31.335Z,4.47
2022-08-22T14:32:46.181Z,5.30
2022-08-22T14:37:54.650Z,5.22
2022-08-22T14:43:06.412Z,5.05
2022-08-22T14:48:31.377Z,4.47
2022-08-22T14:53:38.634Z,4.47
2022-08-22T14:58:51.801Z,4.75
2022-08-22T15:04:02.670Z,5.47
2022-08-22T15:09:12.856Z,4.88
2022-08-22T15:14:26.801Z,5.22
2022-08-22T15:19:41.079Z,5.45
2022-08-22T15:24:49.032Z,4.97
2022-08-22T15:29:56.931Z,4.65
2022-08-22T15:35:07.059Z,4.93
2022-08-22T15:40:14.404Z,6.28
2022-08-22T15:45:33.954Z,5.50
2022-08-22T15:50:42.685Z,4.78
2022-08-22T15:56:28.114Z,5.18
2022-08-22T16:01:43.657Z,5.13
2022-08-22T16:06:58.128Z,5.38
2022-08-22T16:12:05.694Z,5.30
2022-08-22T16:17:45.941Z,5.18
2022-08-22T16:23:09.659Z,5.22
2022-08-22T16:28:41.502Z,4.78
2022-08-22T16:33:49.401Z,5.65
2022-08-22T16:38:57.753Z,4.68
2022-08-22T16:44:38.711Z,4.75
2022-08-22T16:49:58.024Z,5.10
2022-08-22T16:55:04.700Z,4.88
2022-08-22T17:00:13.256Z,4.93
2022-08-22T17:05:42.530Z,5.20
2022-08-22T17:10:58.806Z,5.20
2022-08-22T17:16:18.734Z,5.20
2022-08-22T17:21:29.253Z,5.32
2022-08-22T17:26:47.616Z,5.20
2022-08-22T17:32:00.130Z,5.65
2022-08-22T17:37:16.078Z,5.57
2022-08-22T17:42:38.840Z,5.55
2022-08-22T17:47:48.362Z,5.30
2022-08-22T17:52:58.823Z,5.22
2022-08-22T17:58:12.125Z,5.25
2022-08-22T18:03:37.741Z,5.50
2022-08-22T18:14:30.079Z,5.90
2022-08-22T18:19:46.706Z,5.13
2022-08-22T18:25:09.608Z,5.93
2022-08-22T18:30:20.549Z,5.10
2022-08-22T18:35:29.575Z,4.75
2022-08-22T18:40:49.727Z,4.20
2022-08-22T18:46:06.626Z,4.03
2022-08-22T18:51:22.535Z,3.40
2022-08-22T18:56:46.002Z,3.33
2022-08-22T19:02:01.472Z,3.00
2022-08-22T19:07:42.231Z,2.72
2022-08-22T19:13:05.198Z,2.40
2022-08-22T19:18:31.849Z,3.25
2022-08-22T19:23:50.098Z,2.83
2022-08-22T19:28:57.978Z,2.67
2022-08-22T19:34:17.815Z,2.42
2022-08-22T19:39:54.423Z,3.15
2022-08-22T19:45:07.270Z,2.50
2022-08-22T19:50:25.792Z,2.67
2022-08-22T19:55:35.273Z,2.40
2022-08-22T20:00:53.346Z,2.63
2022-08-22T20:06:05.415Z,2.83
2022-08-22T20:11:28.263Z,2.80
2022-08-22T20:17:04.873Z,2.40
2022-08-22T20:22:12.827Z,2.47
2022-08-22T20:27:19.208Z,2.30
2022-08-22T20:32:26.144Z,2.33
2022-08-22T20:38:04.768Z,2.78
2022-08-22T20:43:10.755Z,2.58
2022-08-22T20:48:14.698Z,2.60
2022-08-22T20:53:21.536Z,2.47
2022-08-22T20:58:27.359Z,1.95
2022-08-22T21:03:40.007Z,2.42
2022-08-22T21:08:46.680Z,2.80
2022-08-22T21:13:50.908Z,2.20
2022-08-22T21:18:56.021Z,2.13
2022-08-22T21:24:04.579Z,2.42
2022-08-22T21:29:19.781Z,2.40
2022-08-22T21:34:25.287Z,2.38
2022-08-22T21:39:35.375Z,2.50
2022-08-22T21:44:41.606Z,2.83
2022-08-22T21:50:01.554Z,2.50
2022-08-22T21:55:26.456Z,2.20
2022-08-22T22:00:58.493Z,3.47
2022-08-22T22:06:07.600Z,2.97
2022-08-22T22:11:15.530Z,3.38
2022-08-22T22:16:24.215Z,3.05
2022-08-22T22:21:28.002Z,2.78
2022-08-22T22:26:33.353Z,3.13
2022-08-22T22:31:37.142Z,4.53
2022-08-22T22:36:42.382Z,3.28
2022-08-22T22:41:47.587Z,2.83
2022-08-22T22:46:51.167Z,2.50
2022-08-22T22:51:54.619Z,2.83
2022-08-22T22:56:59.472Z,2.63
2022-08-22T23:02:08.403Z,2.60
2022-08-22T23:07:13.196Z,2.80
2022-08-22T23:12:18.148Z,2.83
2022-08-22T23:17:25.950Z,2.70
2022-08-22T23:22:30.356Z,2.75
2022-08-22T23:27:35.262Z,2.55
2022-08-22T23:32:39.464Z,2.70
2022-08-22T23:37:43.348Z,3.10
2022-08-22T23:42:48.222Z,3.20
2022-08-22T23:47:51.650Z,3.63
2022-08-22T23:52:55.126Z,3.25
2022-08-22T23:58:00.052Z,3.72
