createdAt,value
2018-09-22T00:02:34.944Z,85.38
2018-09-22T00:07:38.400Z,84.82
2018-09-22T00:12:41.940Z,84.86
2018-09-22T00:17:45.437Z,85.30
2018-09-22T00:22:49.076Z,91.68
2018-09-22T00:27:52.644Z,92.84
2018-09-22T00:32:56.200Z,94.82
2018-09-22T00:37:59.824Z,95.06
2018-09-22T00:43:03.464Z,95.93
2018-09-22T00:48:07.169Z,94.92
2018-09-22T00:53:10.887Z,94.11
2018-09-22T00:58:14.476Z,93.83
2018-09-22T01:03:18.209Z,93.70
2018-09-22T01:08:21.762Z,92.99
2018-09-22T01:13:25.426Z,91.46
2018-09-22T01:18:29.185Z,90.28
2018-09-22T01:23:32.729Z,90.15
2018-09-22T01:28:36.313Z,88.46
2018-09-22T01:33:39.849Z,88.90
2018-09-22T01:38:43.497Z,88.60
2018-09-22T01:43:47.081Z,87.86
2018-09-22T01:48:50.619Z,87.79
2018-09-22T01:53:54.162Z,88.00
2018-09-22T01:58:59.111Z,87.64
2018-09-22T02:04:02.642Z,87.89
2018-09-22T02:09:08.442Z,86.61
2018-09-22T02:14:12.143Z,87.18
2018-09-22T02:19:15.711Z,86.92
2018-09-22T02:24:19.300Z,86.63
2018-09-22T02:29:22.875Z,85.84
2018-09-22T02:34:26.514Z,85.34
2018-09-22T02:39:30.066Z,85.12
2018-09-22T02:44:33.650Z,86.03
2018-09-22T02:49:37.275Z,86.73
2018-09-22T02:54:40.798Z,86.23
2018-09-22T02:59:44.443Z,86.41
2018-09-22T03:04:47.995Z,86.41
2018-09-22T03:09:51.483Z,86.81
2018-09-22T03:14:55.273Z,88.92
2018-09-22T03:19:58.905Z,88.34
2018-09-22T03:25:02.466Z,89.19
2018-09-22T03:30:06.301Z,90.64
2018-09-22T03:35:09.846Z,90.20
2018-09-22T03:40:13.450Z,90.30
2018-09-22T03:45:17.038Z,90.83
2018-09-22T03:50:20.610Z,91.83
2018-09-22T03:55:24.180Z,91.56
2018-09-22T04:00:31.702Z,92.12
2018-09-22T04:05:35.241Z,92.07
2018-09-22T04:10:38.862Z,92.70
2018-09-22T04:15:42.518Z,93.42
2018-09-22T04:20:46.097Z,93.18
2018-09-22T04:25:49.686Z,94.17
2018-09-22T04:30:53.266Z,93.97
2018-09-22T04:35:56.841Z,92.72
2018-09-22T04:41:00.430Z,91.87
2018-09-22T04:46:04.127Z,91.24
2018-09-22T04:51:07.711Z,90.09
2018-09-22T04:56:11.290Z,90.57
2018-09-22T05:01:14.821Z,89.66
2018-09-22T05:06:18.349Z,89.33
2018-09-22T05:11:21.973Z,88.77
2018-09-22T05:16:25.546Z,88.11
2018-09-22T05:21:29.207Z,88.22
2018-09-22T05:26:32.985Z,87.15
2018-09-22T05:31:36.500Z,86.79
2018-09-22T05:36:40.080Z,87.21
2018-09-22T05:41:43.743Z,85.98
2018-09-22T05:46:47.268Z,84.87
2018-09-22T05:51:50.796Z,83.85
2018-09-22T05:56:54.445Z,83.79
2018-09-22T06:01:57.902Z,82.05
2018-09-22T06:07:01.524Z,83.32
2018-09-22T06:12:05.056Z,83.37
2018-09-22T06:17:08.711Z,83.11
2018-09-22T06:22:12.358Z,82.50
2018-09-22T06:27:16.022Z,81.67
2018-09-22T06:32:19.525Z,81.58
2018-09-22T06:37:23.193Z,80.99
2018-09-22T06:42:26.755Z,80.60
2018-09-22T06:47:30.377Z,82.01
2018-09-22T06:52:34.052Z,81.71
2018-09-22T06:57:37.569Z,79.03
2018-09-22T07:02:41.237Z,79.15
2018-09-22T07:07:44.808Z,78.30
2018-09-22T07:12:48.669Z,77.19
2018-09-22T07:17:52.285Z,76.87
2018-09-22T07:23:01.112Z,76.09
2018-09-22T07:28:04.764Z,76.60
2018-09-22T07:33:08.352Z,76.42
2018-09-22T07:38:11.894Z,75.13
2018-09-22T07:43:15.583Z,75.84
2018-09-22T07:48:30.307Z,75.74
2018-09-22T07:53:33.866Z,75.09
2018-09-22T07:58:37.673Z,74.21
2018-09-22T08:03:41.215Z,72.95
2018-09-22T08:08:44.795Z,72.68
2018-09-22T08:13:48.294Z,71.17
2018-09-22T08:18:51.917Z,70.00
2018-09-22T08:23:55.498Z,70.91
2018-09-22T08:28:59.154Z,70.19
2018-09-22T08:34:02.761Z,68.27
2018-09-22T08:39:09.041Z,67.44
2018-09-22T08:44:12.672Z,66.08
2018-09-22T08:49:16.291Z,65.99
2018-09-22T08:54:19.833Z,66.33
2018-09-22T08:59:23.443Z,65.75
2018-09-22T09:04:27.055Z,67.48
2018-09-22T09:09:30.558Z,65.73
2018-09-22T09:14:34.277Z,63.80
2018-09-22T09:19:37.862Z,62.67
2018-09-22T09:24:41.447Z,62.47
2018-09-22T09:29:45.527Z,62.91
2018-09-22T09:34:49.174Z,62.88
2018-09-22T09:39:52.790Z,63.65
2018-09-22T09:44:56.333Z,63.79
2018-09-22T09:49:59.848Z,61.28
2018-09-22T09:55:03.439Z,62.88
2018-09-22T10:00:08.988Z,64.35
2018-09-22T10:05:12.765Z,62.72
2018-09-22T10:10:16.346Z,63.08
2018-09-22T10:15:20.319Z,62.66
2018-09-22T10:20:24.245Z,61.94
2018-09-22T10:25:28.005Z,61.50
2018-09-22T10:30:31.584Z,61.04
2018-09-22T10:35:35.150Z,62.28
2018-09-22T10:40:39.301Z,60.28
2018-09-22T10:51:10.723Z,58.98
2018-09-22T10:56:15.021Z,57.09
2018-09-22T11:01:18.548Z,56.03
2018-09-22T11:06:22.303Z,53.77
2018-09-22T11:11:25.919Z,53.05
2018-09-22T11:16:29.453Z,53.07
2018-09-22T11:21:33.050Z,52.91
2018-09-22T11:26:36.813Z,52.68
2018-09-22T11:31:40.416Z,50.32
2018-09-22T11:36:43.942Z,49.63
2018-09-22T11:41:47.477Z,49.13
2018-09-22T11:46:51.270Z,48.30
2018-09-22T11:51:54.856Z,48.61
2018-09-22T11:56:58.449Z,48.07
2018-09-22T12:02:02.182Z,47.34
2018-09-22T12:07:05.623Z,48.63
2018-09-22T12:12:09.186Z,47.79
2018-09-22T12:17:12.733Z,47.18
2018-09-22T12:22:16.457Z,46.14
2018-09-22T12:27:20.015Z,46.64
2018-09-22T12:32:24.009Z,46.58
2018-09-22T12:37:27.592Z,45.95
2018-09-22T12:42:31.174Z,46.62
2018-09-22T12:47:34.733Z,46.26
2018-09-22T12:52:38.446Z,46.32
2018-09-22T12:57:41.980Z,46.79
2018-09-22T13:02:45.601Z,47.53
2018-09-22T13:07:49.339Z,46.57
2018-09-22T13:12:53.074Z,44.87
2018-09-22T13:17:56.574Z,46.00
2018-09-22T13:23:00.114Z,45.94
2018-09-22T13:28:03.720Z,46.64
2018-09-22T13:33:07.486Z,47.28
2018-09-22T13:38:11.145Z,46.39
2018-09-22T13:43:14.720Z,47.24
2018-09-22T13:48:18.413Z,47.33
2018-09-22T13:53:21.929Z,48.06
2018-09-22T13:58:25.443Z,48.12
2018-09-22T14:03:29.100Z,47.26
2018-09-22T14:08:32.628Z,48.46
2018-09-22T14:13:36.199Z,47.96
2018-09-22T14:18:39.853Z,48.15
2018-09-22T14:23:43.447Z,48.58
2018-09-22T14:28:47.991Z,48.23
2018-09-22T14:33:51.554Z,49.02
2018-09-22T14:38:55.018Z,49.21
2018-09-22T14:43:58.594Z,49.28
2018-09-22T14:49:02.072Z,50.35
2018-09-22T14:54:06.194Z,50.51
2018-09-22T14:59:09.799Z,51.46
2018-09-22T15:04:13.366Z,51.68
2018-09-22T15:09:16.904Z,52.30
2018-09-22T15:14:20.548Z,52.41
2018-09-22T15:19:24.153Z,53.60
2018-09-22T15:24:27.676Z,53.40
2018-09-22T15:29:31.205Z,53.98
2018-09-22T15:34:34.816Z,53.54
2018-09-22T15:39:38.342Z,54.15
2018-09-22T15:44:44.510Z,54.48
2018-09-22T15:49:48.059Z,51.63
2018-09-22T15:54:51.907Z,51.96
2018-09-22T15:59:55.524Z,64.83
2018-09-22T16:04:59.139Z,74.63
2018-09-22T16:10:02.779Z,79.90
2018-09-22T16:15:06.397Z,82.88
2018-09-22T16:20:09.939Z,85.66
2018-09-22T16:25:13.604Z,86.73
2018-09-22T16:30:25.219Z,87.10
2018-09-22T16:35:28.750Z,88.05
2018-09-22T16:40:32.311Z,90.46
2018-09-22T16:45:35.885Z,88.28
2018-09-22T16:50:39.528Z,90.37
2018-09-22T16:55:43.018Z,91.88
2018-09-22T17:00:46.588Z,93.00
2018-09-22T17:05:50.122Z,94.45
2018-09-22T17:10:53.716Z,97.77
2018-09-22T17:15:57.499Z,95.50
2018-09-22T17:21:06.654Z,97.90
2018-09-22T17:26:10.195Z,96.65
2018-09-22T17:31:13.871Z,96.04
2018-09-22T17:36:18.289Z,96.03
2018-09-22T17:41:21.942Z,93.85
2018-09-22T17:46:25.415Z,96.85
2018-09-22T17:51:28.958Z,97.04
2018-09-22T17:56:32.497Z,99.62
2018-09-22T18:01:36.069Z,100.00
2018-09-22T18:06:39.753Z,97.89
2018-09-22T18:11:43.665Z,98.81
2018-09-22T18:16:47.678Z,95.94
2018-09-22T18:21:51.761Z,97.67
2018-09-22T18:26:55.298Z,100.00
2018-09-22T18:31:59.949Z,98.67
2018-09-22T18:37:03.556Z,100.00
2018-09-22T18:42:07.193Z,100.00
2018-09-22T18:47:10.874Z,100.00
2018-09-22T18:52:14.425Z,99.53
2018-09-22T18:57:18.031Z,98.62
2018-09-22T19:02:21.626Z,100.00
2018-09-22T19:07:25.190Z,100.00
2018-09-22T19:12:29.067Z,100.00
2018-09-22T19:17:39.799Z,100.00
2018-09-22T19:22:46.374Z,100.00
2018-09-22T19:27:57.654Z,100.00
2018-09-22T19:33:12.965Z,100.00
2018-09-22T19:38:21.930Z,100.00
2018-09-22T19:43:30.347Z,100.00
2018-09-22T19:48:41.320Z,100.00
2018-09-22T19:53:45.135Z,100.00
2018-09-22T19:58:48.722Z,100.00
2018-09-22T20:03:52.354Z,100.00
2018-09-22T20:08:55.913Z,100.00
2018-09-22T20:13:59.603Z,100.00
2018-09-22T20:19:03.624Z,100.00
2018-09-22T20:24:07.329Z,100.00
2018-09-22T20:29:10.861Z,100.00
2018-09-22T20:34:14.353Z,100.00
2018-09-22T20:39:17.915Z,100.00
2018-09-22T20:44:21.557Z,100.00
2018-09-22T20:49:25.140Z,100.00
2018-09-22T20:54:28.631Z,100.00
2018-09-22T20:59:32.209Z,100.00
2018-09-22T21:04:35.810Z,100.00
2018-09-22T21:09:39.600Z,100.00
2018-09-22T21:14:43.221Z,100.00
2018-09-22T21:19:46.888Z,100.00
2018-09-22T21:24:50.848Z,100.00
2018-09-22T21:29:54.473Z,100.00
2018-09-22T21:35:03.281Z,100.00
2018-09-22T21:40:07.200Z,100.00
2018-09-22T21:45:10.410Z,100.00
2018-09-22T21:50:14.284Z,100.00
2018-09-22T21:55:17.761Z,100.00
2018-09-22T22:00:30.137Z,100.00
2018-09-22T22:05:33.602Z,100.00
2018-09-22T22:10:37.203Z,100.00
2018-09-22T22:15:41.002Z,100.00
2018-09-22T22:20:44.512Z,100.00
2018-09-22T22:25:48.029Z,100.00
2018-09-22T22:30:51.610Z,100.00
2018-09-22T22:35:55.113Z,100.00
2018-09-22T22:40:58.671Z,100.00
2018-09-22T22:46:02.197Z,100.00
2018-09-22T22:51:05.909Z,100.00
2018-09-22T22:56:09.412Z,100.00
2018-09-22T23:01:12.938Z,100.00
2018-09-22T23:06:16.413Z,100.00
2018-09-22T23:11:19.984Z,100.00
2018-09-22T23:16:23.454Z,100.00
2018-09-22T23:21:27.023Z,100.00
2018-09-22T23:26:30.814Z,100.00
2018-09-22T23:31:34.365Z,100.00
2018-09-22T23:36:37.870Z,100.00
2018-09-22T23:41:42.481Z,100.00
2018-09-22T23:46:46.019Z,100.00
2018-09-22T23:51:49.524Z,100.00
2018-09-22T23:56:53.081Z,100.00
