createdAt,value
2019-01-19T19:43:41.537Z,100391.68
2019-01-19T19:46:26.054Z,100404.19
2019-01-19T19:48:55.400Z,100395.57
2019-01-19T19:51:33.434Z,100398.55
2019-01-19T19:54:01.474Z,100397.17
2019-01-19T19:56:28.702Z,100402.77
2019-01-19T19:58:56.544Z,100394.75
2019-01-19T20:01:24.487Z,100396.89
2019-01-19T20:03:52.695Z,100399.76
2019-01-19T20:06:20.607Z,100399.45
2019-01-19T20:08:48.793Z,100400.88
2019-01-19T20:11:16.679Z,100406.93
2019-01-19T20:13:44.621Z,100404.14
2019-01-19T20:16:12.710Z,100404.59
2019-01-19T20:18:40.635Z,100397.17
2019-01-19T20:21:08.477Z,100396.70
2019-01-19T20:23:36.335Z,100399.48
2019-01-19T20:26:07.547Z,100394.16
2019-01-19T20:28:37.193Z,100406.97
2019-01-19T20:31:04.967Z,100396.25
2019-01-19T20:33:33.127Z,100396.42
2019-01-19T20:36:02.669Z,100396.17
2019-01-19T20:38:30.542Z,100396.80
2019-01-19T20:40:58.609Z,100395.31
2019-01-19T20:43:26.450Z,100399.48
2019-01-19T20:45:54.348Z,100398.65
2019-01-19T20:48:22.329Z,100398.48
2019-01-19T20:50:50.303Z,100399.16
2019-01-19T20:53:18.153Z,100394.78
2019-01-19T20:55:46.113Z,100388.52
2019-01-19T20:58:14.045Z,100388.66
2019-01-19T21:00:41.945Z,100392.95
2019-01-19T21:03:11.844Z,100399.52
2019-01-19T21:05:39.513Z,100395.25
2019-01-19T21:08:07.521Z,100394.77
2019-01-19T21:10:37.541Z,100396.58
2019-01-19T21:13:05.428Z,100394.09
2019-01-19T21:15:33.406Z,100397.69
2019-01-19T21:18:03.539Z,100400.52
2019-01-19T21:20:31.077Z,100402.28
2019-01-19T21:22:58.926Z,100406.83
2019-01-19T21:25:26.934Z,100403.13
2019-01-19T21:27:54.798Z,100401.91
2019-01-19T21:30:23.181Z,100403.67
2019-01-19T21:32:51.092Z,100410.55
2019-01-19T21:35:18.942Z,100399.78
2019-01-19T21:37:46.879Z,100391.98
2019-01-19T21:40:14.768Z,100390.38
2019-01-19T21:42:42.695Z,100392.34
2019-01-19T21:45:22.423Z,100391.98
2019-01-19T21:47:50.620Z,100384.77
2019-01-19T21:50:18.413Z,100388.36
2019-01-19T21:52:46.234Z,100383.69
2019-01-19T21:55:14.098Z,100386.07
2019-01-19T21:57:42.434Z,100386.68
2019-01-19T22:00:11.931Z,100391.19
2019-01-19T22:02:39.827Z,100388.52
2019-01-19T22:05:07.992Z,100381.09
2019-01-19T22:07:36.901Z,100378.48
2019-01-19T22:10:08.512Z,100378.82
2019-01-19T22:12:37.292Z,100374.19
2019-01-19T22:15:09.048Z,100375.34
2019-01-19T22:17:39.545Z,100377.34
2019-01-19T22:20:10.879Z,100369.53
2019-01-19T22:22:39.592Z,100373.88
2019-01-19T22:25:08.701Z,100380.81
2019-01-19T22:27:39.089Z,100380.30
2019-01-19T22:30:10.726Z,100384.86
2019-01-19T22:32:39.447Z,100380.86
2019-01-19T22:35:09.562Z,100380.86
2019-01-19T22:37:38.201Z,100378.48
2019-01-19T22:40:09.929Z,100378.48
2019-01-19T22:42:38.506Z,100371.71
2019-01-19T22:45:09.761Z,100368.70
2019-01-19T22:47:38.281Z,100377.99
2019-01-19T22:50:09.815Z,100379.30
2019-01-19T22:52:38.377Z,100381.45
2019-01-19T22:55:07.152Z,100381.45
2019-01-19T22:57:35.678Z,100384.11
2019-01-19T23:00:25.651Z,100378.30
2019-01-19T23:02:54.216Z,100380.38
2019-01-19T23:05:22.640Z,100381.23
2019-01-19T23:07:51.208Z,100381.23
2019-01-19T23:10:19.678Z,100384.19
2019-01-19T23:12:50.730Z,100384.19
2019-01-19T23:15:19.511Z,100380.38
2019-01-19T23:17:47.943Z,100369.56
2019-01-19T23:20:16.450Z,100373.27
2019-01-19T23:22:44.935Z,100379.62
2019-01-19T23:25:13.455Z,100381.45
2019-01-19T23:27:42.095Z,100372.10
2019-01-19T23:30:13.955Z,100363.98
2019-01-19T23:32:42.429Z,100372.97
2019-01-19T23:35:11.027Z,100372.97
2019-01-19T23:37:39.626Z,100372.42
2019-01-19T23:40:11.680Z,100372.42
2019-01-19T23:42:46.877Z,100368.19
2019-01-19T23:45:11.517Z,100374.02
2019-01-19T23:47:40.076Z,100363.80
2019-01-19T23:50:10.542Z,100360.32
2019-01-19T23:52:39.509Z,100365.23
2019-01-19T23:55:08.457Z,100360.69
2019-01-19T23:57:38.602Z,100357.97
