createdAt,value
2018-07-09T00:02:00.281Z,25.50
2018-07-09T00:04:27.406Z,25.40
2018-07-09T00:06:54.864Z,25.50
2018-07-09T00:09:21.374Z,25.50
2018-07-09T00:11:47.840Z,25.40
2018-07-09T00:14:14.328Z,25.50
2018-07-09T00:16:40.892Z,25.40
2018-07-09T00:19:07.388Z,25.40
2018-07-09T00:21:34.582Z,25.50
2018-07-09T00:24:01.008Z,25.50
2018-07-09T00:26:28.077Z,25.50
2018-07-09T00:28:54.551Z,25.40
2018-07-09T00:31:21.024Z,25.50
2018-07-09T00:33:47.460Z,25.50
2018-07-09T00:36:13.910Z,25.40
2018-07-09T00:38:40.636Z,25.40
2018-07-09T00:41:07.112Z,25.50
2018-07-09T00:43:33.592Z,25.40
2018-07-09T00:46:00.074Z,25.40
2018-07-09T00:48:26.568Z,25.40
2018-07-09T00:50:53.088Z,25.40
2018-07-09T00:53:19.580Z,25.40
2018-07-09T00:55:46.257Z,25.40
2018-07-09T00:58:12.732Z,25.40
2018-07-09T01:00:39.226Z,25.40
2018-07-09T01:03:05.720Z,25.40
2018-07-09T01:05:32.206Z,25.40
2018-07-09T01:07:58.768Z,25.40
2018-07-09T01:10:25.219Z,25.40
2018-07-09T01:12:52.206Z,25.40
2018-07-09T01:15:19.944Z,25.40
2018-07-09T01:17:46.418Z,25.40
2018-07-09T01:20:13.586Z,25.40
2018-07-09T01:22:40.064Z,25.40
2018-07-09T01:25:06.515Z,25.40
2018-07-09T01:27:33.013Z,25.40
2018-07-09T01:29:59.490Z,25.40
2018-07-09T01:32:26.470Z,25.40
2018-07-09T01:34:52.923Z,25.40
2018-07-09T01:37:19.382Z,25.40
2018-07-09T01:39:45.922Z,25.40
2018-07-09T01:42:12.414Z,25.40
2018-07-09T01:44:38.925Z,25.40
2018-07-09T01:47:05.382Z,25.40
2018-07-09T01:49:31.993Z,25.40
2018-07-09T01:51:58.513Z,25.40
2018-07-09T01:54:24.977Z,25.40
2018-07-09T01:56:51.483Z,25.40
2018-07-09T01:59:18.025Z,25.40
2018-07-09T02:01:44.555Z,25.40
2018-07-09T02:04:11.026Z,25.40
2018-07-09T02:06:37.485Z,25.40
2018-07-09T02:09:05.321Z,25.40
2018-07-09T02:11:31.817Z,25.40
2018-07-09T02:13:58.275Z,25.40
2018-07-09T02:16:24.774Z,25.40
2018-07-09T02:18:52.400Z,25.40
2018-07-09T02:21:18.881Z,25.40
2018-07-09T02:23:45.377Z,25.40
2018-07-09T02:26:11.939Z,25.40
2018-07-09T02:28:38.564Z,25.40
2018-07-09T02:31:05.201Z,25.40
2018-07-09T02:33:31.760Z,25.30
2018-07-09T02:35:58.344Z,25.40
2018-07-09T02:38:24.949Z,25.40
2018-07-09T02:40:51.443Z,25.40
2018-07-09T02:43:17.946Z,25.40
2018-07-09T02:45:44.438Z,25.40
2018-07-09T02:48:11.077Z,25.40
2018-07-09T02:50:37.539Z,25.40
2018-07-09T02:53:04.034Z,25.30
2018-07-09T02:55:30.518Z,25.30
2018-07-09T02:57:57.110Z,25.40
2018-07-09T03:00:23.704Z,25.40
2018-07-09T03:02:50.154Z,25.40
2018-07-09T03:05:16.748Z,25.40
2018-07-09T03:07:43.188Z,25.40
2018-07-09T03:10:09.704Z,25.40
2018-07-09T03:12:36.146Z,25.40
2018-07-09T03:15:02.706Z,25.40
2018-07-09T03:17:29.390Z,25.30
2018-07-09T03:19:55.883Z,25.30
2018-07-09T03:22:22.417Z,25.40
2018-07-09T03:24:49.020Z,25.30
2018-07-09T03:27:15.556Z,25.30
2018-07-09T03:29:42.103Z,25.30
2018-07-09T03:32:08.594Z,25.30
2018-07-09T03:34:35.322Z,25.30
2018-07-09T03:37:01.830Z,25.30
2018-07-09T03:39:28.329Z,25.30
2018-07-09T03:41:54.925Z,25.30
2018-07-09T03:44:24.456Z,25.30
2018-07-09T03:46:51.132Z,25.30
2018-07-09T03:49:17.649Z,25.30
2018-07-09T03:51:44.458Z,25.30
2018-07-09T03:54:11.041Z,25.30
2018-07-09T03:56:37.641Z,25.30
2018-07-09T03:59:04.259Z,25.30
2018-07-09T04:01:30.731Z,25.30
2018-07-09T04:03:57.393Z,25.30
2018-07-09T04:06:23.865Z,25.20
2018-07-09T04:08:50.499Z,25.30
2018-07-09T04:11:17.005Z,25.30
2018-07-09T04:13:43.535Z,25.30
2018-07-09T04:16:10.122Z,25.30
2018-07-09T04:18:36.897Z,25.30
2018-07-09T04:21:03.540Z,25.30
2018-07-09T04:23:30.189Z,25.20
2018-07-09T04:25:56.854Z,25.20
2018-07-09T04:28:23.402Z,25.20
2018-07-09T04:30:50.535Z,25.20
2018-07-09T04:33:17.379Z,25.20
2018-07-09T04:35:44.203Z,25.20
2018-07-09T04:38:10.835Z,25.20
2018-07-09T04:40:37.419Z,25.20
2018-07-09T04:43:03.921Z,25.20
2018-07-09T04:45:30.389Z,25.20
2018-07-09T04:47:56.855Z,25.20
2018-07-09T04:50:23.319Z,25.20
2018-07-09T04:52:49.853Z,25.20
2018-07-09T04:55:16.365Z,25.20
2018-07-09T04:57:42.885Z,25.20
2018-07-09T05:00:09.565Z,25.20
2018-07-09T05:02:36.080Z,25.20
2018-07-09T05:05:02.667Z,25.20
2018-07-09T05:07:29.272Z,25.20
2018-07-09T05:09:55.755Z,25.20
2018-07-09T05:12:22.226Z,25.20
2018-07-09T05:14:48.749Z,25.20
2018-07-09T05:17:15.324Z,25.20
2018-07-09T05:19:41.929Z,25.20
2018-07-09T05:22:08.391Z,25.20
2018-07-09T05:24:34.883Z,25.20
2018-07-09T05:27:01.413Z,25.20
2018-07-09T05:29:32.201Z,25.20
2018-07-09T05:31:58.852Z,25.20
2018-07-09T05:34:25.313Z,25.20
2018-07-09T05:36:51.905Z,25.20
2018-07-09T05:39:18.432Z,25.20
2018-07-09T05:41:44.936Z,25.20
2018-07-09T05:46:38.543Z,25.20
2018-07-09T05:49:05.253Z,25.20
2018-07-09T05:51:31.843Z,25.30
2018-07-09T05:53:58.299Z,25.20
2018-07-09T05:56:24.961Z,25.30
2018-07-09T05:58:51.705Z,25.30
2018-07-09T06:01:18.284Z,25.30
2018-07-09T06:06:11.809Z,25.20
2018-07-09T06:08:38.464Z,25.20
2018-07-09T06:11:04.994Z,25.30
2018-07-09T06:13:31.503Z,25.30
2018-07-09T06:15:57.944Z,25.30
2018-07-09T06:18:24.578Z,25.30
2018-07-09T06:20:52.926Z,25.40
2018-07-09T06:23:19.397Z,25.30
2018-07-09T06:25:45.984Z,25.30
2018-07-09T06:28:12.658Z,25.30
2018-07-09T06:30:39.333Z,25.20
2018-07-09T06:33:05.865Z,25.20
2018-07-09T06:35:32.427Z,25.10
2018-07-09T06:37:58.949Z,25.10
2018-07-09T06:40:25.477Z,25.10
2018-07-09T06:42:52.026Z,25.10
2018-07-09T06:45:18.550Z,25.10
2018-07-09T06:47:45.134Z,25.10
2018-07-09T06:50:11.603Z,25.10
2018-07-09T06:52:38.175Z,25.10
2018-07-09T06:55:04.734Z,25.00
2018-07-09T06:57:31.747Z,25.00
2018-07-09T06:59:58.196Z,24.90
2018-07-09T07:02:24.645Z,25.20
2018-07-09T07:04:51.200Z,25.00
2018-07-09T07:07:17.660Z,25.00
2018-07-09T07:09:44.600Z,24.80
2018-07-09T07:12:11.117Z,24.90
2018-07-09T07:14:37.580Z,24.80
2018-07-09T07:17:04.079Z,24.90
2018-07-09T07:19:30.535Z,25.00
2018-07-09T07:21:56.991Z,25.00
2018-07-09T07:24:23.448Z,24.80
2018-07-09T07:26:49.992Z,24.80
2018-07-09T07:29:16.470Z,24.70
2018-07-09T07:31:42.925Z,24.70
2018-07-09T07:34:09.466Z,24.80
2018-07-09T07:36:35.928Z,24.80
2018-07-09T07:39:02.648Z,24.80
2018-07-09T07:41:29.125Z,24.80
2018-07-09T07:43:56.320Z,24.80
2018-07-09T07:46:22.816Z,24.80
2018-07-09T07:48:49.308Z,24.80
2018-07-09T07:51:15.794Z,24.80
2018-07-09T07:53:42.267Z,24.70
2018-07-09T07:56:08.810Z,24.80
2018-07-09T07:58:35.330Z,24.70
2018-07-09T08:01:01.853Z,24.80
2018-07-09T08:03:28.340Z,24.80
2018-07-09T08:05:55.523Z,24.80
2018-07-09T08:08:22.004Z,24.80
2018-07-09T08:10:48.508Z,24.80
2018-07-09T08:13:27.980Z,24.90
2018-07-09T08:15:41.722Z,24.90
2018-07-09T08:18:08.138Z,25.00
2018-07-09T08:20:39.372Z,25.00
2018-07-09T08:23:07.455Z,25.00
2018-07-09T08:25:35.660Z,25.10
2018-07-09T08:28:05.025Z,25.10
2018-07-09T08:30:33.001Z,25.00
2018-07-09T08:32:59.659Z,24.90
2018-07-09T08:35:26.138Z,25.00
2018-07-09T08:37:52.672Z,25.10
2018-07-09T08:40:19.100Z,24.80
2018-07-09T08:42:46.280Z,25.00
2018-07-09T08:45:16.981Z,25.00
2018-07-09T08:47:45.873Z,25.10
2018-07-09T08:50:13.928Z,25.10
2018-07-09T08:52:40.781Z,25.10
2018-07-09T08:55:07.238Z,25.10
2018-07-09T08:57:33.713Z,25.20
2018-07-09T09:00:02.457Z,25.10
2018-07-09T09:02:30.260Z,25.10
2018-07-09T09:04:57.412Z,25.00
2018-07-09T09:07:26.888Z,25.00
2018-07-09T09:09:54.408Z,25.00
2018-07-09T09:12:21.171Z,25.00
2018-07-09T09:14:47.680Z,25.00
2018-07-09T09:17:14.247Z,25.00
2018-07-09T09:19:40.758Z,25.10
2018-07-09T09:22:07.335Z,25.10
2018-07-09T09:24:33.823Z,25.20
2018-07-09T09:27:00.463Z,25.10
2018-07-09T09:29:26.911Z,24.90
2018-07-09T09:31:53.392Z,24.90
2018-07-09T09:34:19.876Z,24.90
2018-07-09T09:36:46.420Z,24.90
2018-07-09T09:39:12.956Z,25.00
2018-07-09T09:41:39.450Z,25.00
2018-07-09T09:44:06.414Z,25.00
2018-07-09T09:46:32.897Z,25.00
2018-07-09T09:48:59.380Z,25.00
2018-07-09T09:51:25.852Z,25.00
2018-07-09T09:53:52.420Z,25.00
2018-07-09T09:56:18.864Z,25.00
2018-07-09T09:58:45.428Z,25.00
2018-07-09T10:01:11.992Z,25.00
2018-07-09T10:03:38.451Z,25.00
2018-07-09T10:06:05.044Z,25.00
2018-07-09T10:08:31.529Z,25.00
2018-07-09T10:10:58.002Z,25.00
2018-07-09T10:13:24.487Z,25.00
2018-07-09T10:15:51.896Z,25.10
2018-07-09T10:18:18.367Z,25.10
2018-07-09T10:20:44.810Z,25.00
2018-07-09T10:23:11.559Z,25.20
2018-07-09T10:25:38.214Z,25.10
2018-07-09T10:28:05.205Z,25.10
2018-07-09T10:30:31.700Z,25.10
2018-07-09T10:32:58.146Z,25.10
2018-07-09T10:35:31.670Z,25.10
2018-07-09T10:37:58.123Z,25.00
2018-07-09T10:40:24.610Z,25.10
2018-07-09T10:42:51.088Z,25.10
2018-07-09T10:45:17.554Z,25.20
2018-07-09T10:47:44.107Z,25.10
2018-07-09T10:52:37.541Z,25.20
2018-07-09T10:55:04.002Z,25.30
2018-07-09T10:57:30.588Z,25.30
2018-07-09T10:59:57.145Z,25.20
2018-07-09T11:02:23.604Z,25.20
2018-07-09T11:04:50.095Z,25.30
2018-07-09T11:07:16.636Z,25.30
2018-07-09T11:09:43.208Z,25.30
2018-07-09T11:12:09.679Z,25.30
2018-07-09T11:14:36.149Z,25.30
2018-07-09T11:17:02.758Z,25.30
2018-07-09T11:19:29.257Z,25.30
2018-07-09T11:21:55.719Z,25.30
2018-07-09T11:24:22.188Z,25.30
2018-07-09T11:26:48.641Z,25.40
2018-07-09T11:29:15.097Z,25.30
2018-07-09T11:31:42.021Z,25.20
2018-07-09T11:34:08.522Z,25.20
2018-07-09T11:36:35.019Z,25.20
2018-07-09T11:39:02.256Z,25.10
2018-07-09T11:41:28.720Z,25.20
2018-07-09T11:43:55.427Z,25.20
2018-07-09T11:46:21.931Z,25.20
2018-07-09T11:48:48.498Z,25.20
2018-07-09T11:51:14.945Z,25.30
2018-07-09T11:53:41.376Z,25.20
2018-07-09T11:56:07.866Z,25.30
2018-07-09T11:58:34.448Z,25.30
2018-07-09T12:01:00.897Z,25.30
2018-07-09T12:03:27.389Z,25.30
2018-07-09T12:05:54.409Z,25.30
2018-07-09T12:08:20.927Z,25.40
2018-07-09T12:10:47.385Z,25.40
2018-07-09T12:13:13.829Z,25.40
2018-07-09T12:15:41.313Z,25.30
2018-07-09T12:18:07.797Z,25.20
2018-07-09T12:20:34.833Z,25.30
2018-07-09T12:23:01.380Z,25.30
2018-07-09T12:25:28.401Z,25.30
2018-07-09T12:27:54.915Z,25.30
2018-07-09T12:30:21.393Z,25.40
2018-07-09T12:32:47.857Z,25.40
2018-07-09T12:35:14.319Z,25.40
2018-07-09T12:37:40.782Z,25.50
2018-07-09T12:40:07.265Z,25.50
2018-07-09T12:42:33.737Z,25.50
2018-07-09T12:45:00.223Z,25.50
2018-07-09T12:47:26.708Z,25.50
2018-07-09T12:49:53.185Z,25.50
2018-07-09T12:52:19.631Z,25.40
2018-07-09T12:54:46.141Z,25.50
2018-07-09T12:57:12.647Z,25.50
2018-07-09T12:59:39.149Z,25.60
2018-07-09T13:02:05.654Z,25.40
2018-07-09T13:04:32.120Z,25.50
2018-07-09T13:06:58.618Z,25.60
2018-07-09T13:09:25.087Z,25.60
2018-07-09T13:11:51.580Z,25.60
2018-07-09T13:14:18.051Z,25.60
2018-07-09T13:16:44.499Z,25.60
2018-07-09T13:19:11.014Z,25.60
2018-07-09T13:21:37.473Z,25.60
2018-07-09T13:24:04.183Z,25.50
2018-07-09T13:26:30.669Z,25.60
2018-07-09T13:28:57.620Z,25.60
2018-07-09T13:31:24.076Z,25.60
2018-07-09T13:33:50.550Z,25.50
2018-07-09T13:36:17.008Z,25.40
2018-07-09T13:38:43.442Z,25.30
2018-07-09T13:41:09.881Z,25.30
2018-07-09T13:43:36.342Z,25.30
2018-07-09T13:46:02.814Z,25.30
2018-07-09T13:48:29.258Z,25.40
2018-07-09T13:50:55.750Z,25.40
2018-07-09T13:53:22.217Z,25.50
2018-07-09T13:58:15.612Z,25.40
2018-07-09T14:00:42.088Z,25.50
2018-07-09T14:03:08.582Z,25.50
2018-07-09T14:05:36.748Z,25.50
2018-07-09T14:08:03.204Z,25.50
2018-07-09T14:10:29.700Z,25.50
2018-07-09T14:12:56.148Z,25.50
2018-07-09T14:15:22.616Z,25.50
2018-07-09T14:17:49.052Z,25.50
2018-07-09T14:20:17.449Z,25.50
2018-07-09T14:22:43.952Z,25.50
2018-07-09T14:25:10.438Z,25.50
2018-07-09T14:27:37.448Z,25.50
2018-07-09T14:30:04.195Z,25.60
2018-07-09T14:32:31.041Z,25.50
2018-07-09T14:34:58.132Z,25.50
2018-07-09T14:37:24.691Z,25.50
2018-07-09T14:39:51.446Z,25.50
2018-07-09T14:42:17.928Z,25.50
2018-07-09T14:44:44.408Z,25.50
2018-07-09T14:47:10.915Z,25.50
2018-07-09T14:49:37.417Z,25.50
2018-07-09T14:52:03.922Z,25.50
2018-07-09T14:54:31.132Z,25.50
2018-07-09T14:56:57.640Z,25.50
2018-07-09T14:59:24.120Z,25.50
2018-07-09T15:01:50.714Z,25.50
2018-07-09T15:04:17.254Z,25.50
2018-07-09T15:06:43.707Z,25.50
2018-07-09T15:09:10.205Z,25.50
2018-07-09T15:11:37.167Z,25.50
2018-07-09T15:14:03.631Z,25.50
2018-07-09T15:16:30.084Z,25.50
2018-07-09T15:18:56.561Z,25.60
2018-07-09T15:21:23.106Z,25.60
2018-07-09T15:23:49.621Z,25.50
2018-07-09T15:26:16.127Z,25.50
2018-07-09T15:28:42.631Z,25.50
2018-07-09T15:31:09.093Z,25.50
2018-07-09T15:33:35.631Z,25.50
2018-07-09T15:36:02.185Z,25.50
2018-07-09T15:38:28.677Z,25.50
2018-07-09T15:40:55.133Z,25.50
2018-07-09T15:43:21.610Z,25.50
2018-07-09T15:45:48.130Z,25.60
2018-07-09T15:48:14.609Z,25.60
2018-07-09T15:50:41.095Z,25.60
2018-07-09T15:53:07.577Z,25.60
2018-07-09T15:55:34.077Z,25.60
2018-07-09T15:58:00.548Z,25.60
2018-07-09T16:00:27.039Z,25.60
2018-07-09T16:02:53.515Z,25.60
2018-07-09T16:05:19.974Z,25.60
2018-07-09T16:07:46.422Z,25.60
2018-07-09T16:10:12.909Z,25.60
2018-07-09T16:12:39.519Z,25.60
2018-07-09T16:15:05.975Z,25.50
2018-07-09T16:17:32.468Z,25.50
2018-07-09T16:19:58.955Z,25.50
2018-07-09T16:22:25.505Z,25.50
2018-07-09T16:24:52.245Z,25.50
2018-07-09T16:27:18.728Z,25.50
2018-07-09T16:29:45.283Z,25.60
2018-07-09T16:32:11.772Z,25.60
2018-07-09T16:34:38.327Z,25.60
2018-07-09T16:39:32.336Z,25.50
2018-07-09T16:41:58.797Z,25.60
2018-07-09T16:44:25.280Z,25.50
2018-07-09T16:46:51.873Z,25.50
2018-07-09T16:49:18.449Z,25.50
2018-07-09T16:51:45.577Z,25.50
2018-07-09T16:54:12.029Z,25.60
2018-07-09T16:56:38.506Z,25.70
2018-07-09T16:59:04.988Z,25.70
2018-07-09T17:01:31.952Z,25.90
2018-07-09T17:03:58.563Z,25.90
2018-07-09T17:06:25.060Z,25.90
2018-07-09T17:08:51.536Z,25.90
2018-07-09T17:11:18.106Z,25.80
2018-07-09T17:13:44.967Z,25.70
2018-07-09T17:16:11.457Z,25.60
2018-07-09T17:18:37.955Z,25.50
2018-07-09T17:23:31.449Z,25.50
2018-07-09T17:25:57.922Z,25.50
2018-07-09T17:28:24.384Z,25.50
2018-07-09T17:30:50.880Z,25.50
2018-07-09T17:33:17.350Z,25.40
2018-07-09T17:35:44.628Z,25.40
2018-07-09T17:38:11.148Z,25.40
2018-07-09T17:40:37.648Z,25.30
2018-07-09T17:43:04.130Z,25.30
2018-07-09T17:45:30.663Z,25.30
2018-07-09T17:47:57.182Z,25.30
2018-07-09T17:50:23.643Z,25.30
2018-07-09T17:52:50.144Z,25.30
2018-07-09T17:55:17.374Z,26.00
2018-07-09T17:57:43.881Z,25.40
2018-07-09T18:00:10.472Z,25.40
2018-07-09T18:02:36.996Z,25.40
2018-07-09T18:05:03.591Z,25.40
2018-07-09T18:07:30.080Z,25.40
2018-07-09T18:09:57.057Z,25.40
2018-07-09T18:12:23.523Z,25.40
2018-07-09T18:14:50.056Z,25.50
2018-07-09T18:17:16.688Z,25.50
2018-07-09T18:19:43.211Z,25.50
2018-07-09T18:22:09.734Z,25.60
2018-07-09T18:24:36.227Z,25.60
2018-07-09T18:27:02.763Z,25.60
2018-07-09T18:29:29.234Z,25.60
2018-07-09T18:31:55.792Z,25.50
2018-07-09T18:34:22.408Z,25.60
2018-07-09T18:36:48.862Z,25.50
2018-07-09T18:39:16.197Z,25.50
2018-07-09T18:41:42.735Z,25.50
2018-07-09T18:44:09.266Z,25.50
2018-07-09T18:46:35.945Z,25.50
2018-07-09T18:49:02.739Z,25.40
2018-07-09T18:51:29.223Z,25.40
2018-07-09T18:53:55.726Z,25.40
2018-07-09T18:56:22.179Z,25.40
2018-07-09T18:58:48.686Z,25.40
2018-07-09T19:01:15.257Z,25.40
2018-07-09T19:03:41.917Z,25.40
2018-07-09T19:06:08.360Z,25.40
2018-07-09T19:08:35.350Z,25.30
2018-07-09T19:11:01.937Z,25.30
2018-07-09T19:13:28.430Z,25.40
2018-07-09T19:15:54.919Z,25.30
2018-07-09T19:18:23.671Z,25.30
2018-07-09T19:20:50.163Z,25.20
2018-07-09T19:23:16.646Z,25.20
2018-07-09T19:28:10.947Z,25.20
2018-07-09T19:30:38.061Z,25.20
2018-07-09T19:33:04.583Z,25.20
2018-07-09T19:35:31.124Z,25.20
2018-07-09T19:37:57.912Z,25.10
2018-07-09T19:42:51.123Z,25.10
2018-07-09T19:45:17.596Z,25.10
2018-07-09T19:47:44.123Z,25.00
2018-07-09T19:50:10.549Z,25.20
2018-07-09T19:52:37.163Z,25.10
2018-07-09T19:55:03.711Z,25.00
2018-07-09T19:57:30.194Z,25.10
2018-07-09T19:59:56.676Z,25.10
2018-07-09T20:02:23.153Z,25.10
2018-07-09T20:04:49.626Z,25.10
2018-07-09T20:07:16.107Z,25.10
2018-07-09T20:09:48.173Z,25.10
2018-07-09T20:12:20.212Z,25.00
2018-07-09T20:14:52.532Z,25.00
2018-07-09T20:17:27.376Z,25.10
2018-07-09T20:22:32.817Z,25.10
2018-07-09T20:24:59.914Z,25.10
2018-07-09T20:27:26.369Z,25.20
2018-07-09T20:29:53.094Z,25.20
2018-07-09T20:32:39.634Z,25.20
2018-07-09T20:35:06.249Z,25.20
2018-07-09T20:37:32.756Z,25.20
2018-07-09T20:39:59.250Z,25.20
2018-07-09T20:42:25.856Z,25.20
2018-07-09T20:44:52.514Z,25.30
2018-07-09T20:47:18.997Z,25.30
2018-07-09T20:49:45.508Z,25.20
2018-07-09T20:52:12.071Z,25.30
2018-07-09T20:54:38.578Z,25.40
2018-07-09T20:57:05.057Z,25.40
2018-07-09T20:59:31.574Z,25.40
2018-07-09T21:01:58.021Z,25.40
2018-07-09T21:04:25.430Z,25.40
2018-07-09T21:06:52.378Z,25.30
2018-07-09T21:09:18.934Z,25.40
2018-07-09T21:11:45.481Z,25.30
2018-07-09T21:14:11.984Z,25.30
2018-07-09T21:16:38.900Z,25.30
2018-07-09T21:19:05.376Z,25.40
2018-07-09T21:21:31.878Z,25.30
2018-07-09T21:23:58.793Z,25.30
2018-07-09T21:26:25.327Z,25.40
2018-07-09T21:28:51.870Z,25.40
2018-07-09T21:31:18.322Z,25.30
2018-07-09T21:33:45.135Z,25.30
2018-07-09T21:36:13.017Z,25.30
2018-07-09T21:38:40.430Z,25.40
2018-07-09T21:41:06.912Z,25.30
2018-07-09T21:43:33.419Z,25.30
2018-07-09T21:46:00.509Z,25.30
2018-07-09T21:48:29.778Z,25.30
2018-07-09T21:50:54.488Z,25.30
2018-07-09T21:53:21.761Z,25.30
2018-07-09T21:55:48.205Z,25.30
2018-07-09T21:58:14.685Z,25.30
2018-07-09T22:00:41.260Z,25.30
2018-07-09T22:03:07.742Z,25.30
2018-07-09T22:05:34.296Z,25.30
2018-07-09T22:08:00.788Z,25.30
2018-07-09T22:10:27.272Z,25.30
2018-07-09T22:12:54.118Z,25.30
2018-07-09T22:15:20.760Z,25.30
2018-07-09T22:17:47.252Z,25.30
2018-07-09T22:20:13.712Z,25.30
2018-07-09T22:22:40.229Z,25.30
2018-07-09T22:25:06.843Z,25.30
2018-07-09T22:27:33.988Z,25.30
2018-07-09T22:30:00.485Z,25.30
2018-07-09T22:32:26.965Z,25.30
2018-07-09T22:34:53.784Z,25.30
2018-07-09T22:37:20.826Z,25.30
2018-07-09T22:39:47.301Z,25.30
2018-07-09T22:42:13.770Z,25.30
2018-07-09T22:44:40.284Z,25.30
2018-07-09T22:47:06.817Z,25.30
2018-07-09T22:49:33.345Z,25.30
2018-07-09T22:51:59.815Z,25.30
2018-07-09T22:54:26.281Z,25.20
2018-07-09T22:56:53.277Z,25.30
2018-07-09T22:59:19.749Z,25.30
2018-07-09T23:01:46.217Z,25.20
2018-07-09T23:04:12.656Z,25.30
2018-07-09T23:06:39.240Z,25.30
2018-07-09T23:09:05.723Z,25.20
2018-07-09T23:11:32.192Z,25.30
2018-07-09T23:13:58.756Z,25.20
2018-07-09T23:16:25.927Z,25.20
2018-07-09T23:18:52.421Z,25.20
2018-07-09T23:21:18.919Z,25.20
2018-07-09T23:26:12.479Z,25.20
2018-07-09T23:28:38.943Z,25.20
2018-07-09T23:31:05.467Z,25.20
2018-07-09T23:33:32.347Z,25.20
2018-07-09T23:35:58.813Z,25.20
2018-07-09T23:38:25.349Z,25.20
2018-07-09T23:40:51.859Z,25.20
2018-07-09T23:43:18.369Z,25.20
2018-07-09T23:45:44.833Z,25.30
2018-07-09T23:48:11.318Z,25.30
2018-07-09T23:50:37.736Z,25.20
2018-07-09T23:53:04.277Z,25.20
2018-07-09T23:55:30.780Z,25.20
2018-07-09T23:57:57.327Z,25.30
