createdAt,value
2019-03-29T00:00:47.818Z,83.80
2019-03-29T00:03:18.582Z,84.00
2019-03-29T00:05:49.035Z,83.60
2019-03-29T00:08:20.288Z,82.00
2019-03-29T00:10:50.734Z,82.40
2019-03-29T00:13:21.174Z,83.40
2019-03-29T00:15:51.617Z,84.30
2019-03-29T00:18:22.440Z,84.50
2019-03-29T00:20:52.874Z,84.60
2019-03-29T00:23:23.315Z,85.10
2019-03-29T00:25:54.001Z,84.70
2019-03-29T00:28:24.641Z,85.20
2019-03-29T00:30:55.026Z,85.10
2019-03-29T00:33:25.437Z,85.80
2019-03-29T00:35:55.808Z,85.40
2019-03-29T00:38:26.221Z,86.00
2019-03-29T00:40:56.538Z,86.20
2019-03-29T00:43:26.878Z,86.40
2019-03-29T00:45:57.451Z,86.10
2019-03-29T00:48:27.811Z,86.10
2019-03-29T00:50:59.030Z,85.50
2019-03-29T00:53:29.531Z,85.50
2019-03-29T00:55:59.955Z,85.70
2019-03-29T00:58:30.413Z,86.30
2019-03-29T01:01:00.936Z,86.30
2019-03-29T01:03:31.517Z,86.90
2019-03-29T01:06:01.907Z,86.80
2019-03-29T01:08:32.319Z,87.20
2019-03-29T01:11:02.719Z,86.90
2019-03-29T01:13:33.220Z,86.80
2019-03-29T01:16:03.832Z,87.10
2019-03-29T01:18:34.311Z,87.30
2019-03-29T01:21:04.795Z,86.80
2019-03-29T01:23:35.243Z,86.60
2019-03-29T01:26:05.683Z,86.70
2019-03-29T01:28:36.078Z,86.90
2019-03-29T01:31:06.942Z,87.40
2019-03-29T01:33:37.694Z,88.10
2019-03-29T01:36:08.139Z,89.30
2019-03-29T01:38:39.729Z,87.90
2019-03-29T01:41:10.203Z,87.40
2019-03-29T01:43:41.064Z,87.70
2019-03-29T01:46:12.019Z,88.10
2019-03-29T01:48:42.837Z,88.10
2019-03-29T01:51:13.345Z,89.10
2019-03-29T01:53:43.859Z,90.00
2019-03-29T01:56:15.429Z,90.00
2019-03-29T01:58:45.952Z,90.30
2019-03-29T02:01:16.361Z,90.10
2019-03-29T02:03:46.630Z,90.10
2019-03-29T02:06:17.070Z,90.30
2019-03-29T02:08:47.500Z,90.10
2019-03-29T02:11:17.946Z,90.30
2019-03-29T02:13:48.344Z,91.10
2019-03-29T02:16:18.795Z,92.10
2019-03-29T02:18:49.314Z,92.70
2019-03-29T02:21:19.703Z,93.00
2019-03-29T02:23:50.105Z,93.10
2019-03-29T02:26:21.052Z,93.40
2019-03-29T02:28:51.441Z,93.50
2019-03-29T02:31:25.411Z,93.60
2019-03-29T02:33:54.073Z,93.70
2019-03-29T02:36:25.529Z,93.40
2019-03-29T02:38:57.897Z,93.10
2019-03-29T02:41:28.091Z,93.30
2019-03-29T02:43:58.936Z,93.20
2019-03-29T02:46:29.464Z,92.90
2019-03-29T02:48:59.944Z,93.30
2019-03-29T02:51:31.621Z,92.90
2019-03-29T02:54:02.662Z,92.70
2019-03-29T02:56:33.050Z,92.70
2019-03-29T02:59:03.776Z,92.90
2019-03-29T03:01:34.815Z,93.20
2019-03-29T03:04:05.144Z,93.10
2019-03-29T03:06:35.973Z,93.20
2019-03-29T03:09:13.608Z,93.50
2019-03-29T03:11:39.659Z,93.60
2019-03-29T03:14:10.081Z,93.80
2019-03-29T03:16:40.550Z,94.00
2019-03-29T03:19:11.132Z,94.00
2019-03-29T03:21:41.714Z,94.10
2019-03-29T03:24:11.983Z,94.30
2019-03-29T03:26:42.359Z,94.30
2019-03-29T03:29:12.787Z,94.10
2019-03-29T03:31:43.177Z,94.00
2019-03-29T03:34:13.468Z,93.90
2019-03-29T03:36:44.250Z,94.10
2019-03-29T03:39:30.773Z,94.00
2019-03-29T03:41:47.237Z,94.00
2019-03-29T03:44:17.645Z,94.20
2019-03-29T03:46:48.031Z,94.10
2019-03-29T03:49:18.459Z,93.80
2019-03-29T03:51:48.923Z,93.90
2019-03-29T03:54:19.736Z,94.40
2019-03-29T03:56:51.222Z,94.30
2019-03-29T03:59:23.164Z,94.30
2019-03-29T04:01:53.712Z,94.50
2019-03-29T04:04:24.980Z,94.60
2019-03-29T04:06:55.337Z,94.60
2019-03-29T04:09:25.703Z,94.50
2019-03-29T04:11:56.167Z,94.40
2019-03-29T04:14:26.678Z,94.40
2019-03-29T04:16:57.520Z,94.40
2019-03-29T04:19:27.891Z,94.80
2019-03-29T04:21:58.339Z,94.40
2019-03-29T04:24:28.702Z,94.60
2019-03-29T04:26:59.188Z,94.90
2019-03-29T04:29:29.897Z,94.70
2019-03-29T04:32:00.369Z,94.80
2019-03-29T04:34:30.947Z,95.00
2019-03-29T04:37:01.794Z,95.00
2019-03-29T04:39:32.415Z,95.30
2019-03-29T04:42:02.806Z,95.40
2019-03-29T04:44:33.161Z,95.40
2019-03-29T04:47:03.629Z,95.40
2019-03-29T04:49:34.019Z,95.40
2019-03-29T04:52:04.433Z,95.20
2019-03-29T04:54:34.920Z,94.90
2019-03-29T04:57:05.350Z,94.60
2019-03-29T04:59:35.976Z,94.60
2019-03-29T05:02:06.368Z,94.70
2019-03-29T05:04:36.766Z,94.30
2019-03-29T05:07:07.561Z,94.30
2019-03-29T05:09:38.284Z,94.40
2019-03-29T05:12:08.684Z,94.60
2019-03-29T05:14:39.705Z,94.30
2019-03-29T05:17:10.263Z,94.00
2019-03-29T05:19:41.125Z,94.20
2019-03-29T05:22:11.882Z,94.10
2019-03-29T05:24:42.374Z,94.60
2019-03-29T05:27:12.882Z,94.70
2019-03-29T05:29:44.217Z,94.60
2019-03-29T05:32:14.888Z,94.40
2019-03-29T05:34:45.278Z,94.30
2019-03-29T05:37:15.563Z,94.20
2019-03-29T05:39:46.429Z,93.90
2019-03-29T05:42:17.894Z,93.80
2019-03-29T05:44:48.541Z,94.00
2019-03-29T05:47:18.847Z,94.30
2019-03-29T05:49:49.615Z,94.80
2019-03-29T05:52:20.099Z,95.00
2019-03-29T05:54:50.912Z,95.30
2019-03-29T05:57:21.422Z,94.90
2019-03-29T05:59:52.070Z,94.60
2019-03-29T06:02:22.509Z,94.60
2019-03-29T06:04:52.953Z,94.40
2019-03-29T06:07:23.376Z,94.20
2019-03-29T06:09:53.686Z,94.20
2019-03-29T06:12:24.439Z,94.10
2019-03-29T06:14:55.265Z,93.80
2019-03-29T06:17:26.095Z,94.20
2019-03-29T06:19:56.915Z,94.20
2019-03-29T06:22:27.335Z,94.20
2019-03-29T06:24:57.844Z,94.00
2019-03-29T06:27:28.405Z,94.00
2019-03-29T06:29:58.805Z,94.00
2019-03-29T06:32:29.222Z,94.10
2019-03-29T06:34:59.675Z,94.10
2019-03-29T06:37:31.058Z,94.10
2019-03-29T06:40:02.179Z,93.50
2019-03-29T06:42:32.604Z,93.70
2019-03-29T06:45:03.093Z,93.30
2019-03-29T06:47:33.737Z,93.70
2019-03-29T06:50:04.221Z,93.20
2019-03-29T06:52:34.604Z,93.60
2019-03-29T06:55:05.435Z,93.50
2019-03-29T06:57:36.218Z,92.80
2019-03-29T07:00:07.514Z,93.10
2019-03-29T07:02:38.321Z,92.30
2019-03-29T07:05:08.847Z,92.10
2019-03-29T07:07:39.299Z,91.20
2019-03-29T07:10:09.978Z,91.10
2019-03-29T07:12:40.361Z,91.50
2019-03-29T07:15:10.981Z,90.80
2019-03-29T07:17:41.493Z,90.70
2019-03-29T07:20:12.164Z,90.10
2019-03-29T07:22:42.767Z,90.50
2019-03-29T07:25:13.235Z,89.50
2019-03-29T07:27:48.019Z,89.10
2019-03-29T07:30:16.235Z,88.40
2019-03-29T07:32:46.695Z,86.90
2019-03-29T07:35:17.610Z,86.90
2019-03-29T07:37:48.067Z,86.80
2019-03-29T07:40:18.553Z,85.40
2019-03-29T07:42:48.922Z,85.70
2019-03-29T07:45:19.426Z,85.80
2019-03-29T07:47:50.133Z,83.70
2019-03-29T07:50:20.759Z,84.10
2019-03-29T07:52:51.297Z,83.10
2019-03-29T07:55:22.756Z,82.20
2019-03-29T07:57:53.268Z,81.80
2019-03-29T08:00:24.130Z,82.30
2019-03-29T08:02:55.376Z,80.70
2019-03-29T08:05:26.127Z,81.00
2019-03-29T08:07:56.557Z,80.90
2019-03-29T08:10:30.940Z,80.50
2019-03-29T08:12:59.459Z,78.50
2019-03-29T08:15:29.849Z,81.80
2019-03-29T08:18:01.804Z,79.20
2019-03-29T08:20:40.600Z,77.10
2019-03-29T08:23:05.681Z,76.30
2019-03-29T08:25:36.451Z,74.30
2019-03-29T08:28:07.004Z,73.70
2019-03-29T08:30:37.491Z,72.80
2019-03-29T08:33:09.755Z,73.60
2019-03-29T08:35:40.171Z,73.50
2019-03-29T08:38:10.612Z,72.40
2019-03-29T08:40:41.120Z,71.60
2019-03-29T08:43:11.563Z,73.60
2019-03-29T08:45:42.145Z,71.80
2019-03-29T08:48:12.573Z,71.60
2019-03-29T08:50:43.538Z,71.50
2019-03-29T08:53:15.235Z,70.40
2019-03-29T08:55:46.482Z,68.90
2019-03-29T08:58:17.084Z,68.10
2019-03-29T09:00:48.325Z,68.00
2019-03-29T09:03:19.186Z,67.90
2019-03-29T09:05:51.011Z,67.80
2019-03-29T09:08:21.544Z,67.50
2019-03-29T09:10:52.015Z,64.40
2019-03-29T09:13:22.430Z,64.90
2019-03-29T09:15:53.097Z,65.10
2019-03-29T09:18:25.908Z,63.00
2019-03-29T09:20:55.891Z,64.10
2019-03-29T09:23:29.957Z,66.80
2019-03-29T09:25:59.066Z,66.50
2019-03-29T09:28:32.906Z,62.20
2019-03-29T09:31:02.824Z,63.20
2019-03-29T09:33:33.365Z,61.70
2019-03-29T09:36:05.162Z,62.20
2019-03-29T09:38:36.206Z,60.20
2019-03-29T09:41:06.956Z,59.90
2019-03-29T09:43:37.484Z,61.80
2019-03-29T09:46:07.974Z,59.10
2019-03-29T09:48:38.597Z,59.80
2019-03-29T09:51:09.271Z,59.50
2019-03-29T09:53:41.388Z,59.70
2019-03-29T09:56:12.279Z,58.00
2019-03-29T09:58:45.065Z,57.30
2019-03-29T10:01:15.120Z,58.70
2019-03-29T10:03:45.720Z,58.80
2019-03-29T10:06:16.502Z,60.20
2019-03-29T10:08:47.009Z,60.50
2019-03-29T10:11:17.622Z,57.30
2019-03-29T10:13:48.205Z,59.00
2019-03-29T10:16:18.848Z,58.20
2019-03-29T10:18:49.352Z,57.40
2019-03-29T10:21:20.117Z,59.20
2019-03-29T10:23:50.769Z,58.80
2019-03-29T10:26:21.615Z,56.60
2019-03-29T10:28:52.058Z,57.60
2019-03-29T10:31:32.147Z,59.40
2019-03-29T10:33:54.800Z,57.60
2019-03-29T10:36:25.381Z,55.80
2019-03-29T10:38:55.825Z,58.20
2019-03-29T10:41:26.355Z,57.60
2019-03-29T10:43:56.886Z,54.00
2019-03-29T10:46:27.448Z,53.20
2019-03-29T10:48:57.960Z,51.40
2019-03-29T10:51:28.508Z,53.10
2019-03-29T10:54:00.123Z,51.90
2019-03-29T10:56:34.379Z,51.70
2019-03-29T10:59:03.289Z,52.80
2019-03-29T11:01:33.823Z,51.60
2019-03-29T11:04:04.309Z,49.60
2019-03-29T11:06:35.189Z,52.20
2019-03-29T11:09:07.776Z,52.40
2019-03-29T11:11:38.687Z,51.50
2019-03-29T11:14:09.166Z,51.80
2019-03-29T11:16:39.602Z,53.00
2019-03-29T11:19:10.144Z,52.30
2019-03-29T11:21:40.655Z,53.10
2019-03-29T11:24:11.186Z,52.70
2019-03-29T11:26:41.795Z,48.40
2019-03-29T11:29:12.294Z,47.50
2019-03-29T11:31:42.818Z,47.90
2019-03-29T11:34:13.337Z,47.50
2019-03-29T11:36:43.838Z,49.80
2019-03-29T11:39:14.617Z,46.40
2019-03-29T11:41:46.668Z,47.90
2019-03-29T11:44:17.341Z,44.80
2019-03-29T11:46:47.786Z,45.10
2019-03-29T11:49:18.253Z,46.20
2019-03-29T11:51:49.060Z,45.60
2019-03-29T11:54:19.963Z,44.80
2019-03-29T11:56:50.485Z,42.30
2019-03-29T11:59:21.006Z,45.30
2019-03-29T12:01:51.859Z,44.20
2019-03-29T12:04:22.355Z,42.90
2019-03-29T12:06:53.279Z,41.40
2019-03-29T12:09:23.832Z,42.00
2019-03-29T12:11:54.575Z,43.30
2019-03-29T12:14:25.001Z,43.90
2019-03-29T12:16:55.863Z,45.50
2019-03-29T12:19:26.364Z,48.10
2019-03-29T12:21:56.797Z,46.80
2019-03-29T12:24:27.358Z,45.40
2019-03-29T12:26:57.798Z,43.20
2019-03-29T12:29:28.418Z,43.60
2019-03-29T12:31:58.939Z,42.50
2019-03-29T12:34:29.767Z,43.30
2019-03-29T12:37:00.725Z,42.80
2019-03-29T12:39:31.652Z,42.60
2019-03-29T12:42:02.261Z,44.00
2019-03-29T12:44:33.995Z,42.50
2019-03-29T12:47:05.593Z,42.90
2019-03-29T12:49:36.407Z,42.90
2019-03-29T12:52:07.072Z,43.50
2019-03-29T12:54:37.565Z,43.50
2019-03-29T12:57:08.119Z,43.90
2019-03-29T12:59:38.703Z,42.30
2019-03-29T13:02:09.952Z,43.60
2019-03-29T13:04:40.550Z,44.20
2019-03-29T13:07:11.465Z,44.00
2019-03-29T13:09:42.031Z,41.40
2019-03-29T13:12:12.760Z,43.80
2019-03-29T13:14:43.445Z,44.60
2019-03-29T13:17:14.074Z,44.90
2019-03-29T13:19:44.654Z,43.60
2019-03-29T13:22:15.368Z,42.60
2019-03-29T13:24:46.029Z,42.20
2019-03-29T13:27:17.229Z,41.50
2019-03-29T13:29:47.765Z,42.50
2019-03-29T13:32:18.268Z,42.70
2019-03-29T13:34:51.305Z,43.90
2019-03-29T13:37:20.943Z,43.70
2019-03-29T13:39:51.773Z,42.90
2019-03-29T13:42:22.297Z,43.40
2019-03-29T13:44:52.864Z,42.40
2019-03-29T13:47:23.409Z,41.60
2019-03-29T13:49:53.941Z,42.20
2019-03-29T13:52:24.794Z,42.40
2019-03-29T13:54:55.248Z,41.30
2019-03-29T13:57:25.859Z,40.40
2019-03-29T13:59:56.643Z,41.20
2019-03-29T14:02:27.808Z,42.30
2019-03-29T14:04:58.422Z,40.20
2019-03-29T14:07:29.024Z,40.50
2019-03-29T14:09:59.537Z,38.10
2019-03-29T14:12:30.191Z,37.80
2019-03-29T14:15:01.489Z,40.00
2019-03-29T14:17:32.618Z,40.80
2019-03-29T14:20:03.168Z,41.70
2019-03-29T14:22:33.862Z,42.00
2019-03-29T14:25:04.803Z,41.00
2019-03-29T14:27:35.328Z,41.10
2019-03-29T14:30:06.888Z,41.10
2019-03-29T14:32:37.406Z,42.10
2019-03-29T14:35:09.363Z,42.10
2019-03-29T14:37:40.004Z,41.40
2019-03-29T14:40:11.105Z,40.00
2019-03-29T14:42:41.616Z,43.00
2019-03-29T14:45:12.227Z,42.70
2019-03-29T14:47:43.798Z,41.80
2019-03-29T14:50:14.891Z,42.30
2019-03-29T14:52:45.425Z,42.50
2019-03-29T14:55:15.953Z,42.40
2019-03-29T14:57:46.394Z,42.70
2019-03-29T15:00:21.685Z,43.00
2019-03-29T15:02:52.038Z,43.20
2019-03-29T15:05:22.912Z,43.90
2019-03-29T15:07:53.462Z,42.50
2019-03-29T15:10:26.922Z,41.50
2019-03-29T15:12:58.521Z,41.60
2019-03-29T15:15:29.039Z,42.60
2019-03-29T15:17:59.585Z,43.00
2019-03-29T15:20:30.454Z,43.40
2019-03-29T15:23:01.029Z,43.70
2019-03-29T15:25:31.612Z,43.50
2019-03-29T15:28:02.454Z,44.90
2019-03-29T15:30:32.979Z,46.20
2019-03-29T15:33:03.330Z,44.30
2019-03-29T15:35:33.842Z,44.80
2019-03-29T15:38:04.357Z,45.10
2019-03-29T15:40:34.900Z,44.40
2019-03-29T15:43:05.853Z,45.40
2019-03-29T15:45:36.389Z,45.90
2019-03-29T15:48:06.942Z,46.00
2019-03-29T15:50:37.594Z,45.40
2019-03-29T15:53:08.113Z,43.70
2019-03-29T15:55:39.722Z,46.00
2019-03-29T15:58:10.550Z,46.10
2019-03-29T16:00:41.056Z,47.70
2019-03-29T16:03:11.841Z,46.80
2019-03-29T16:05:42.374Z,46.60
2019-03-29T16:08:12.878Z,47.00
2019-03-29T16:11:02.535Z,46.20
2019-03-29T16:13:33.474Z,47.20
2019-03-29T16:16:03.993Z,47.50
2019-03-29T16:18:35.569Z,47.80
2019-03-29T16:21:06.194Z,47.00
2019-03-29T16:23:36.778Z,47.80
2019-03-29T16:26:07.702Z,46.60
2019-03-29T16:28:38.215Z,47.00
2019-03-29T16:31:08.770Z,47.30
2019-03-29T16:33:39.216Z,47.70
2019-03-29T16:36:09.752Z,48.00
2019-03-29T16:38:40.478Z,48.30
2019-03-29T16:41:11.531Z,49.50
2019-03-29T16:43:42.069Z,48.20
2019-03-29T16:46:12.665Z,48.90
2019-03-29T16:48:43.690Z,49.20
2019-03-29T16:51:14.361Z,48.50
2019-03-29T16:53:45.159Z,49.50
2019-03-29T16:56:15.718Z,49.30
2019-03-29T16:58:46.222Z,50.60
2019-03-29T17:01:16.847Z,51.30
2019-03-29T17:03:47.333Z,50.60
2019-03-29T17:06:18.473Z,49.40
2019-03-29T17:08:49.045Z,49.80
2019-03-29T17:11:20.122Z,51.10
2019-03-29T17:13:50.954Z,51.20
2019-03-29T17:16:30.234Z,51.30
2019-03-29T17:18:53.927Z,51.80
2019-03-29T17:21:24.448Z,52.40
2019-03-29T17:23:54.930Z,52.30
2019-03-29T17:26:25.616Z,53.00
2019-03-29T17:28:57.032Z,53.40
2019-03-29T17:31:27.478Z,53.80
2019-03-29T17:33:58.202Z,56.00
2019-03-29T17:36:28.998Z,54.00
2019-03-29T17:38:59.626Z,55.30
2019-03-29T17:41:30.893Z,57.50
2019-03-29T17:44:01.658Z,57.50
2019-03-29T17:46:32.223Z,57.40
2019-03-29T17:49:02.650Z,57.30
2019-03-29T17:51:33.460Z,57.40
2019-03-29T17:54:04.337Z,58.40
2019-03-29T17:56:35.241Z,59.20
2019-03-29T17:59:05.822Z,60.40
2019-03-29T18:01:39.286Z,59.70
2019-03-29T18:04:09.697Z,60.00
2019-03-29T18:06:40.733Z,60.70
2019-03-29T18:09:11.176Z,60.50
2019-03-29T18:11:41.982Z,62.30
2019-03-29T18:14:12.501Z,63.10
2019-03-29T18:16:43.014Z,62.70
2019-03-29T18:19:13.535Z,63.00
2019-03-29T18:21:44.559Z,63.00
2019-03-29T18:24:15.062Z,63.30
2019-03-29T18:26:45.625Z,63.60
2019-03-29T18:29:16.164Z,63.60
2019-03-29T18:31:46.712Z,63.80
2019-03-29T18:34:17.234Z,64.00
2019-03-29T18:36:48.217Z,64.30
2019-03-29T18:39:18.976Z,64.30
2019-03-29T18:41:49.660Z,64.40
2019-03-29T18:44:20.773Z,64.50
2019-03-29T18:46:51.218Z,64.40
2019-03-29T18:49:21.816Z,65.00
2019-03-29T18:51:52.414Z,64.80
2019-03-29T18:54:23.291Z,64.40
2019-03-29T18:56:54.092Z,64.30
2019-03-29T18:59:24.600Z,64.70
2019-03-29T19:01:55.419Z,64.80
2019-03-29T19:04:25.830Z,64.80
2019-03-29T19:06:56.866Z,65.20
2019-03-29T19:09:27.385Z,65.80
2019-03-29T19:11:58.253Z,65.90
2019-03-29T19:14:29.314Z,66.20
2019-03-29T19:17:00.465Z,66.50
2019-03-29T19:19:31.005Z,66.50
2019-03-29T19:22:01.524Z,66.10
2019-03-29T19:24:32.105Z,66.90
2019-03-29T19:27:02.887Z,67.30
2019-03-29T19:29:33.441Z,67.30
2019-03-29T19:32:04.213Z,66.80
2019-03-29T19:34:34.745Z,67.00
2019-03-29T19:37:05.271Z,67.40
2019-03-29T19:39:35.784Z,68.20
2019-03-29T19:42:06.229Z,68.40
2019-03-29T19:44:36.834Z,68.10
2019-03-29T19:47:13.794Z,68.00
2019-03-29T19:49:39.974Z,68.80
2019-03-29T19:52:10.753Z,69.90
2019-03-29T19:54:41.651Z,70.10
2019-03-29T19:57:12.333Z,70.60
2019-03-29T19:59:43.029Z,71.60
2019-03-29T20:02:13.653Z,71.10
2019-03-29T20:04:44.087Z,70.50
2019-03-29T20:07:15.398Z,70.60
2019-03-29T20:09:46.022Z,70.80
2019-03-29T20:12:17.058Z,71.00
2019-03-29T20:14:47.839Z,71.00
2019-03-29T20:17:27.391Z,70.90
2019-03-29T20:19:50.737Z,71.40
2019-03-29T20:22:21.337Z,71.50
2019-03-29T20:24:51.871Z,71.60
2019-03-29T20:27:22.511Z,71.70
2019-03-29T20:29:53.053Z,71.60
2019-03-29T20:32:23.795Z,72.10
2019-03-29T20:34:55.176Z,71.90
2019-03-29T20:37:26.084Z,72.60
2019-03-29T20:39:56.540Z,72.50
2019-03-29T20:42:27.145Z,72.30
2019-03-29T20:44:57.684Z,72.10
2019-03-29T20:47:41.322Z,72.60
2019-03-29T20:50:01.337Z,73.00
2019-03-29T20:52:32.102Z,73.30
2019-03-29T20:55:02.909Z,73.80
2019-03-29T20:57:33.856Z,74.20
2019-03-29T21:00:05.247Z,74.80
2019-03-29T21:02:35.917Z,75.20
2019-03-29T21:05:06.686Z,75.20
2019-03-29T21:07:37.271Z,75.40
2019-03-29T21:10:08.136Z,75.00
2019-03-29T21:12:38.765Z,75.30
2019-03-29T21:15:10.606Z,75.10
2019-03-29T21:17:55.572Z,75.40
2019-03-29T21:20:15.673Z,75.40
2019-03-29T21:22:46.202Z,75.70
2019-03-29T21:25:16.800Z,76.00
2019-03-29T21:27:47.604Z,76.80
2019-03-29T21:30:18.522Z,77.60
2019-03-29T21:32:49.010Z,78.50
2019-03-29T21:35:19.560Z,78.50
2019-03-29T21:37:50.086Z,79.00
2019-03-29T21:40:20.606Z,79.40
2019-03-29T21:42:51.384Z,79.80
2019-03-29T21:45:28.577Z,79.90
2019-03-29T21:48:02.317Z,79.90
2019-03-29T21:50:26.360Z,79.40
2019-03-29T21:52:56.995Z,79.40
2019-03-29T21:55:27.537Z,79.00
2019-03-29T21:57:58.327Z,80.00
2019-03-29T22:00:28.856Z,79.50
2019-03-29T22:02:59.435Z,79.50
2019-03-29T22:05:29.976Z,79.30
2019-03-29T22:08:00.742Z,79.30
2019-03-29T22:10:31.208Z,79.60
2019-03-29T22:13:02.326Z,79.50
2019-03-29T22:15:33.105Z,80.40
2019-03-29T22:18:06.762Z,80.90
2019-03-29T22:20:36.065Z,81.70
2019-03-29T22:23:06.724Z,81.20
2019-03-29T22:25:37.503Z,81.30
2019-03-29T22:28:08.089Z,81.00
2019-03-29T22:30:39.177Z,81.50
2019-03-29T22:33:10.243Z,81.30
2019-03-29T22:35:40.756Z,80.50
2019-03-29T22:38:11.527Z,80.60
2019-03-29T22:40:42.175Z,81.10
2019-03-29T22:43:12.683Z,80.80
2019-03-29T22:45:43.047Z,81.20
2019-03-29T22:48:13.580Z,81.70
2019-03-29T22:50:44.105Z,82.00
2019-03-29T22:53:14.549Z,81.60
2019-03-29T22:55:45.257Z,82.20
2019-03-29T22:58:16.038Z,82.80
2019-03-29T23:00:50.212Z,83.30
2019-03-29T23:03:22.498Z,82.70
2019-03-29T23:05:53.035Z,83.10
2019-03-29T23:08:23.974Z,83.40
2019-03-29T23:10:54.663Z,83.00
2019-03-29T23:13:26.705Z,83.10
2019-03-29T23:15:57.262Z,83.50
2019-03-29T23:18:28.161Z,83.30
2019-03-29T23:20:58.626Z,83.10
2019-03-29T23:23:29.418Z,83.40
2019-03-29T23:25:59.936Z,84.10
2019-03-29T23:28:30.511Z,84.10
2019-03-29T23:31:01.214Z,84.20
2019-03-29T23:33:31.803Z,84.50
2019-03-29T23:36:02.320Z,84.70
2019-03-29T23:38:33.190Z,84.70
2019-03-29T23:41:03.940Z,84.50
2019-03-29T23:43:34.818Z,84.60
2019-03-29T23:46:05.329Z,84.30
2019-03-29T23:48:36.130Z,84.70
2019-03-29T23:51:06.740Z,84.90
2019-03-29T23:53:37.366Z,85.80
2019-03-29T23:56:07.946Z,85.80
2019-03-29T23:58:38.395Z,86.20
