createdAt,value
2016-08-31T00:00:08.973Z,85.28
2016-08-31T00:01:08.965Z,85.18
2016-08-31T00:02:08.953Z,85.56
2016-08-31T00:03:08.943Z,85.71
2016-08-31T00:04:08.937Z,85.71
2016-08-31T00:05:08.935Z,86.09
2016-08-31T00:06:08.929Z,85.61
2016-08-31T00:07:08.919Z,85.8
2016-08-31T00:08:08.900Z,85.61
2016-08-31T00:09:08.899Z,85.71
2016-08-31T00:10:08.885Z,85.9
2016-08-31T00:11:08.885Z,85.9
2016-08-31T00:12:08.889Z,86.28
2016-08-31T00:13:08.868Z,86.47
2016-08-31T00:14:08.865Z,86.57
2016-08-31T00:15:08.848Z,86.18
2016-08-31T00:16:08.839Z,85.9
2016-08-31T00:17:08.835Z,86.09
2016-08-31T00:18:08.826Z,86.85
2016-08-31T00:19:08.820Z,86.38
2016-08-31T00:20:08.881Z,86.28
2016-08-31T00:21:08.801Z,86.85
2016-08-31T00:22:08.790Z,86.57
2016-08-31T00:23:08.784Z,86.38
2016-08-31T00:24:08.771Z,86.66
2016-08-31T00:25:08.837Z,86.94
2016-08-31T00:26:08.755Z,86.76
2016-08-31T00:27:08.755Z,86.76
2016-08-31T00:28:08.740Z,86.66
2016-08-31T00:29:08.746Z,86.85
2016-08-31T00:30:08.757Z,86.76
2016-08-31T00:31:08.722Z,86.38
2016-08-31T00:32:08.714Z,86.47
2016-08-31T00:33:08.709Z,86.28
2016-08-31T00:34:08.687Z,86.47
2016-08-31T00:35:08.682Z,86.38
2016-08-31T00:36:08.742Z,86.57
2016-08-31T00:37:08.664Z,86.76
2016-08-31T00:38:08.663Z,86.57
2016-08-31T00:39:08.648Z,86.38
2016-08-31T00:40:08.808Z,86.57
2016-08-31T00:41:08.631Z,87.32
2016-08-31T00:42:08.636Z,87.23
2016-08-31T00:43:08.619Z,87.32
2016-08-31T00:44:08.617Z,86.94
2016-08-31T00:45:08.608Z,86.66
2016-08-31T00:46:08.597Z,86.76
2016-08-31T00:47:08.585Z,86.66
2016-08-31T00:48:08.575Z,86.94
2016-08-31T00:49:08.576Z,86.76
2016-08-31T00:50:08.561Z,86.57
2016-08-31T00:51:08.566Z,86.18
2016-08-31T00:52:08.549Z,86.47
2016-08-31T00:53:08.545Z,86.47
2016-08-31T00:54:08.532Z,86.28
2016-08-31T00:55:08.796Z,86.18
2016-08-31T00:56:08.521Z,86.18
2016-08-31T00:57:08.509Z,85.94
2016-08-31T00:58:08.500Z,85.94
2016-08-31T00:59:08.488Z,85.71
2016-08-31T01:00:09.003Z,85.8
2016-08-31T01:01:08.480Z,86.47
2016-08-31T01:02:08.470Z,86.04
2016-08-31T01:03:08.455Z,85.94
2016-08-31T01:04:08.441Z,85.75
2016-08-31T01:05:08.457Z,85.94
2016-08-31T01:06:08.436Z,86.04
2016-08-31T01:07:08.423Z,85.94
2016-08-31T01:08:08.410Z,85.75
2016-08-31T01:09:08.412Z,86.04
2016-08-31T01:10:08.837Z,86.42
2016-08-31T01:11:08.398Z,85.9
2016-08-31T01:12:08.390Z,86.18
2016-08-31T01:13:08.381Z,85.94
2016-08-31T01:14:08.362Z,86.13
2016-08-31T01:15:08.360Z,85.75
2016-08-31T01:16:08.352Z,85.94
2016-08-31T01:17:08.338Z,85.94
2016-08-31T01:18:08.331Z,85.85
2016-08-31T01:19:08.332Z,85.94
2016-08-31T01:20:08.854Z,85.75
2016-08-31T01:21:08.301Z,86.13
2016-08-31T01:22:08.293Z,86.18
2016-08-31T01:23:08.288Z,87.08
2016-08-31T01:24:08.274Z,85.8
2016-08-31T01:25:08.276Z,85.8
2016-08-31T01:26:08.273Z,85.94
2016-08-31T01:27:08.252Z,85.9
2016-08-31T01:28:08.254Z,85.85
2016-08-31T01:29:08.240Z,86.42
2016-08-31T01:30:08.241Z,85.94
2016-08-31T01:31:08.228Z,85.94
2016-08-31T01:32:08.221Z,85.85
2016-08-31T01:33:08.211Z,85.85
2016-08-31T01:34:08.194Z,86.22
2016-08-31T01:35:08.197Z,86.42
2016-08-31T01:36:08.234Z,86.22
2016-08-31T01:37:08.181Z,86.22
2016-08-31T01:38:08.166Z,86.22
2016-08-31T01:39:08.169Z,86.51
2016-08-31T01:40:08.154Z,86.09
2016-08-31T01:41:08.144Z,86.61
2016-08-31T01:42:08.131Z,86.04
2016-08-31T01:43:08.128Z,86.61
2016-08-31T01:44:08.117Z,86.22
2016-08-31T01:45:08.198Z,86.32
2016-08-31T01:46:08.109Z,86.22
2016-08-31T01:47:08.098Z,86.28
2016-08-31T01:48:08.088Z,85.8
2016-08-31T01:49:08.074Z,85.85
2016-08-31T01:50:08.072Z,86.51
2016-08-31T01:51:08.069Z,86.22
2016-08-31T01:52:08.061Z,86.42
2016-08-31T01:53:08.044Z,86.13
2016-08-31T01:54:08.040Z,86.22
2016-08-31T01:55:08.023Z,86.13
2016-08-31T01:56:08.019Z,85.94
2016-08-31T01:57:08.005Z,85.75
2016-08-31T01:58:08.002Z,86.09
2016-08-31T01:59:08.012Z,86.47
2016-08-31T02:00:07.990Z,85.8
2016-08-31T02:01:07.985Z,85.85
2016-08-31T02:02:07.977Z,85.94
2016-08-31T02:03:07.955Z,85.85
2016-08-31T02:04:07.953Z,85.94
2016-08-31T02:05:07.952Z,85.75
2016-08-31T02:06:07.942Z,86.04
2016-08-31T02:07:07.927Z,86.04
2016-08-31T02:08:07.931Z,86.13
2016-08-31T02:09:07.912Z,85.94
2016-08-31T02:10:07.937Z,86.18
2016-08-31T02:11:07.895Z,85.94
2016-08-31T02:12:07.899Z,86.13
2016-08-31T02:13:08.129Z,86.13
2016-08-31T02:14:07.870Z,85.94
2016-08-31T02:15:07.865Z,86.04
2016-08-31T02:16:07.852Z,85.99
2016-08-31T02:17:07.853Z,85.94
2016-08-31T02:18:07.846Z,85.9
2016-08-31T02:19:07.843Z,86.04
2016-08-31T02:20:07.850Z,85.85
2016-08-31T02:21:07.813Z,85.94
2016-08-31T02:22:07.802Z,85.94
2016-08-31T02:23:07.799Z,85.8
2016-08-31T02:24:07.785Z,85.99
2016-08-31T02:25:07.814Z,85.9
2016-08-31T02:26:07.777Z,86.09
2016-08-31T02:27:07.763Z,85.99
2016-08-31T02:28:07.757Z,86.38
2016-08-31T02:29:07.751Z,86.18
2016-08-31T02:30:07.735Z,86.09
2016-08-31T02:31:07.729Z,85.71
2016-08-31T02:32:07.727Z,86.18
2016-08-31T02:33:07.720Z,85.99
2016-08-31T02:34:07.713Z,86.38
2016-08-31T02:35:07.695Z,86.66
2016-08-31T02:36:07.699Z,87.04
2016-08-31T02:37:07.687Z,87.13
2016-08-31T02:38:07.678Z,87.13
2016-08-31T02:39:07.668Z,86.66
2016-08-31T02:40:07.653Z,86.85
2016-08-31T02:41:07.654Z,86.28
2016-08-31T02:42:07.653Z,86.57
2016-08-31T02:43:07.624Z,86.85
2016-08-31T02:44:07.639Z,86.66
2016-08-31T02:45:07.612Z,86.85
2016-08-31T02:46:07.607Z,86.66
2016-08-31T02:47:07.595Z,86.57
2016-08-31T02:48:07.589Z,86.94
2016-08-31T02:49:07.578Z,87.32
2016-08-31T02:50:07.623Z,87.13
2016-08-31T02:51:07.566Z,86.94
2016-08-31T02:52:07.557Z,86.85
2016-08-31T02:53:07.556Z,86.57
2016-08-31T02:54:07.538Z,86.76
2016-08-31T02:55:07.532Z,87.13
2016-08-31T02:56:07.519Z,87.32
2016-08-31T02:57:07.516Z,87.13
2016-08-31T02:58:07.517Z,86.94
2016-08-31T02:59:07.500Z,86.94
2016-08-31T03:00:07.502Z,87.04
2016-08-31T03:01:07.477Z,86.38
2016-08-31T03:02:07.474Z,86.57
2016-08-31T03:03:07.468Z,86.18
2016-08-31T03:04:07.457Z,86.57
2016-08-31T03:05:07.441Z,86.09
2016-08-31T03:06:07.433Z,86.28
2016-08-31T03:07:07.427Z,86.57
2016-08-31T03:08:07.427Z,86.38
2016-08-31T03:09:07.411Z,86.18
2016-08-31T03:10:07.402Z,86.28
2016-08-31T03:11:07.394Z,86.47
2016-08-31T03:12:07.393Z,86.57
2016-08-31T03:13:07.374Z,86.18
2016-08-31T03:14:07.371Z,86.18
2016-08-31T03:15:07.368Z,86.32
2016-08-31T03:16:07.354Z,86.18
2016-08-31T03:17:08.068Z,86.18
2016-08-31T03:18:07.338Z,86.09
2016-08-31T03:19:07.333Z,86.28
2016-08-31T03:20:07.319Z,86.18
2016-08-31T03:21:07.308Z,85.99
2016-08-31T03:22:07.304Z,86.38
2016-08-31T03:23:07.293Z,86.18
2016-08-31T03:24:07.289Z,86.09
2016-08-31T03:25:07.408Z,86.18
2016-08-31T03:26:07.274Z,86.28
2016-08-31T03:27:07.257Z,86.28
2016-08-31T03:28:07.259Z,86.18
2016-08-31T03:29:07.243Z,86.28
2016-08-31T03:30:07.244Z,86.38
2016-08-31T03:31:07.933Z,86.18
2016-08-31T03:32:07.220Z,86.57
2016-08-31T03:33:07.221Z,87.04
2016-08-31T03:34:07.205Z,86.66
2016-08-31T03:35:07.193Z,86.76
2016-08-31T03:36:07.186Z,87.23
2016-08-31T03:37:07.188Z,86.85
2016-08-31T03:38:07.183Z,86.57
2016-08-31T03:39:07.163Z,86.57
2016-08-31T03:40:07.146Z,87.13
2016-08-31T03:41:07.143Z,86.38
2016-08-31T03:42:07.133Z,86.66
2016-08-31T03:43:07.129Z,86.38
2016-08-31T03:44:07.114Z,86.47
2016-08-31T03:45:07.107Z,86.47
2016-08-31T03:46:07.100Z,87.13
2016-08-31T03:47:07.093Z,87.19
2016-08-31T03:48:07.082Z,87.42
2016-08-31T03:49:07.076Z,87.47
2016-08-31T03:50:07.780Z,87.04
2016-08-31T03:51:07.060Z,87.42
2016-08-31T03:52:07.051Z,87.23
2016-08-31T03:53:07.040Z,87.85
2016-08-31T03:54:07.034Z,87.66
2016-08-31T03:55:07.027Z,87.66
2016-08-31T03:56:07.018Z,87.61
2016-08-31T03:57:07.001Z,87.95
2016-08-31T03:58:06.994Z,87.85
2016-08-31T03:59:06.991Z,87.57
2016-08-31T04:00:06.985Z,87.85
2016-08-31T04:01:06.970Z,87.85
2016-08-31T04:02:07.679Z,88.13
2016-08-31T04:03:06.956Z,87.66
2016-08-31T04:04:06.948Z,87.57
2016-08-31T04:05:06.940Z,87.76
2016-08-31T04:06:06.936Z,87.85
2016-08-31T04:07:06.922Z,87.85
2016-08-31T04:08:06.915Z,87.95
2016-08-31T04:09:06.903Z,87.57
2016-08-31T04:10:06.896Z,87.38
2016-08-31T04:11:06.896Z,87.47
2016-08-31T04:12:06.879Z,87.52
2016-08-31T04:13:06.872Z,87.28
2016-08-31T04:14:06.858Z,87.28
2016-08-31T04:15:06.857Z,87.47
2016-08-31T04:16:06.838Z,88.13
2016-08-31T04:17:06.840Z,88.13
2016-08-31T04:18:06.829Z,87.66
2016-08-31T04:19:06.823Z,87.57
2016-08-31T04:20:06.805Z,87.66
2016-08-31T04:21:06.801Z,87.57
2016-08-31T04:22:06.800Z,87.57
2016-08-31T04:23:06.782Z,87.19
2016-08-31T04:24:06.773Z,87.85
2016-08-31T04:25:07.147Z,87.57
2016-08-31T04:26:06.761Z,87.66
2016-08-31T04:27:06.741Z,87.57
2016-08-31T04:28:06.744Z,87.85
2016-08-31T04:29:06.728Z,88.04
2016-08-31T04:30:06.720Z,87.66
2016-08-31T04:31:06.713Z,88.13
2016-08-31T04:32:06.711Z,87.85
2016-08-31T04:33:06.696Z,88.33
2016-08-31T04:34:06.690Z,88.13
2016-08-31T04:35:06.675Z,87.47
2016-08-31T04:36:06.667Z,87.38
2016-08-31T04:37:06.654Z,87.57
2016-08-31T04:38:06.670Z,87.57
2016-08-31T04:39:06.638Z,87.57
2016-08-31T04:40:06.632Z,87.76
2016-08-31T04:41:06.625Z,87.47
2016-08-31T04:42:06.627Z,88.13
2016-08-31T04:43:06.610Z,87.95
2016-08-31T04:44:06.603Z,87.47
2016-08-31T04:45:06.595Z,87.57
2016-08-31T04:46:06.574Z,87.85
2016-08-31T04:47:06.576Z,87.66
2016-08-31T04:48:06.559Z,87.57
2016-08-31T04:49:06.551Z,87.66
2016-08-31T04:50:06.548Z,87.57
2016-08-31T04:51:06.535Z,87.61
2016-08-31T04:52:06.540Z,87.57
2016-08-31T04:53:06.516Z,87.71
2016-08-31T04:54:06.508Z,87.8
2016-08-31T04:55:06.885Z,87.23
2016-08-31T04:56:06.493Z,87.23
2016-08-31T04:57:06.480Z,87.99
2016-08-31T04:58:06.496Z,87.9
2016-08-31T04:59:06.463Z,87.61
2016-08-31T05:00:06.471Z,87.9
2016-08-31T05:01:06.446Z,87.32
2016-08-31T05:02:06.446Z,87.42
2016-08-31T05:03:06.427Z,87.32
2016-08-31T05:04:06.426Z,87.42
2016-08-31T05:05:06.407Z,87.32
2016-08-31T05:06:06.415Z,87.8
2016-08-31T05:07:06.399Z,87.42
2016-08-31T05:08:06.391Z,87.71
2016-08-31T05:09:06.376Z,87.71
2016-08-31T05:10:06.399Z,87.9
2016-08-31T05:11:06.376Z,87.61
2016-08-31T05:12:06.357Z,87.42
2016-08-31T05:13:06.340Z,87.23
2016-08-31T05:14:06.341Z,87.42
2016-08-31T05:15:06.634Z,87.04
2016-08-31T05:16:06.315Z,87.32
2016-08-31T05:17:06.309Z,87.42
2016-08-31T05:18:06.301Z,87.42
2016-08-31T05:19:06.414Z,87.23
2016-08-31T05:20:06.287Z,87.99
2016-08-31T05:21:06.277Z,87.61
2016-08-31T05:22:06.262Z,87.52
2016-08-31T05:23:06.267Z,87.9
2016-08-31T05:24:06.248Z,87.8
2016-08-31T05:25:06.248Z,87.9
2016-08-31T05:26:06.226Z,87.9
2016-08-31T05:27:06.217Z,87.71
2016-08-31T05:28:06.211Z,87.71
2016-08-31T05:29:06.223Z,87.71
2016-08-31T05:30:06.203Z,88.37
2016-08-31T05:31:06.187Z,87.61
2016-08-31T05:32:06.182Z,87.99
2016-08-31T05:33:06.164Z,87.42
2016-08-31T05:34:06.158Z,87.8
2016-08-31T05:35:06.149Z,87.71
2016-08-31T05:36:06.144Z,87.71
2016-08-31T05:37:06.139Z,87.99
2016-08-31T05:38:06.139Z,87.61
2016-08-31T05:39:06.114Z,87.9
2016-08-31T05:40:06.112Z,87.52
2016-08-31T05:41:06.097Z,87.61
2016-08-31T05:42:06.088Z,87.37
2016-08-31T05:43:06.085Z,87.56
2016-08-31T05:44:06.087Z,87.37
2016-08-31T05:45:06.073Z,87.56
2016-08-31T05:46:06.072Z,87.18
2016-08-31T05:47:06.048Z,87.37
2016-08-31T05:48:06.045Z,87.27
2016-08-31T05:49:06.035Z,86.9
2016-08-31T05:50:06.042Z,86.99
2016-08-31T05:51:06.029Z,87.46
2016-08-31T05:52:06.006Z,87.56
2016-08-31T05:53:05.998Z,87.46
2016-08-31T05:54:05.985Z,87.18
2016-08-31T05:55:06.012Z,87.08
2016-08-31T05:56:06.683Z,87.08
2016-08-31T05:57:05.964Z,86.9
2016-08-31T05:58:05.956Z,87.18
2016-08-31T05:59:05.947Z,87.27
2016-08-31T06:00:05.943Z,87.65
2016-08-31T06:01:05.946Z,87.08
2016-08-31T06:02:05.925Z,87.18
2016-08-31T06:03:05.919Z,87.37
2016-08-31T06:04:05.914Z,87.08
2016-08-31T06:05:06.024Z,87.08
2016-08-31T06:06:05.893Z,87.08
2016-08-31T06:07:06.592Z,87.18
2016-08-31T06:08:05.875Z,87.18
2016-08-31T06:09:05.867Z,87.18
2016-08-31T06:10:05.869Z,87.18
2016-08-31T06:11:05.852Z,87.18
2016-08-31T06:12:05.842Z,87.08
2016-08-31T06:13:05.829Z,86.99
2016-08-31T06:14:05.828Z,87.08
2016-08-31T06:15:05.820Z,87.46
2016-08-31T06:16:05.808Z,87.37
2016-08-31T06:17:05.804Z,87.37
2016-08-31T06:18:05.787Z,86.94
2016-08-31T06:19:05.781Z,86.84
2016-08-31T06:20:05.780Z,87.23
2016-08-31T06:21:05.767Z,87.13
2016-08-31T06:22:05.759Z,86.94
2016-08-31T06:23:05.760Z,87.23
2016-08-31T06:24:05.738Z,87.23
2016-08-31T06:25:09.811Z,87.23
2016-08-31T06:26:05.724Z,86.94
2016-08-31T06:27:05.721Z,87.23
2016-08-31T06:28:05.717Z,87.32
2016-08-31T06:29:05.702Z,87.32
2016-08-31T06:30:05.696Z,87.03
2016-08-31T06:31:05.687Z,87.03
2016-08-31T06:32:05.685Z,87.03
2016-08-31T06:33:05.673Z,87.03
2016-08-31T06:34:05.694Z,86.94
2016-08-31T06:35:05.663Z,87.13
2016-08-31T06:36:05.668Z,87.03
2016-08-31T06:37:05.646Z,87.27
2016-08-31T06:38:05.633Z,86.98
2016-08-31T06:39:05.669Z,86.94
2016-08-31T06:40:05.620Z,86.88
2016-08-31T06:41:05.608Z,86.6
2016-08-31T06:42:05.606Z,86.98
2016-08-31T06:43:05.602Z,86.41
2016-08-31T06:44:05.646Z,86.98
2016-08-31T06:45:05.576Z,87.27
2016-08-31T06:46:06.290Z,86.74
2016-08-31T06:47:05.603Z,86.74
2016-08-31T06:48:05.554Z,86.45
2016-08-31T06:49:05.553Z,86.45
2016-08-31T06:50:05.665Z,86.49
2016-08-31T06:51:05.539Z,86.3
2016-08-31T06:52:05.557Z,85.54
2016-08-31T06:53:05.515Z,85.87
2016-08-31T06:54:05.506Z,85.49
2016-08-31T06:55:05.510Z,85.34
2016-08-31T06:56:05.495Z,84.62
2016-08-31T06:57:05.499Z,83.95
2016-08-31T06:58:05.496Z,83.8
2016-08-31T06:59:05.478Z,82.98
2016-08-31T07:00:06.221Z,81.59
2016-08-31T07:01:05.464Z,80.87
2016-08-31T07:02:05.472Z,79.75
2016-08-31T07:03:05.455Z,78.61
2016-08-31T07:04:05.447Z,77.21
2016-08-31T07:05:05.445Z,72.68
2016-08-31T07:06:05.445Z,71.28
2016-08-31T07:07:06.161Z,70.1
2016-08-31T07:08:05.425Z,67.93
2016-08-31T07:09:05.430Z,65.5
2016-08-31T07:10:05.432Z,64.18
2016-08-31T07:11:05.414Z,63.34
2016-08-31T07:12:05.417Z,61.22
2016-08-31T07:13:06.133Z,58.27
2016-08-31T07:14:05.413Z,56.63
2016-08-31T07:15:05.396Z,57.5
2016-08-31T07:16:05.397Z,59.91
2016-08-31T07:17:05.389Z,60.2
2016-08-31T07:18:05.390Z,55.87
2016-08-31T07:19:05.381Z,59.3
2016-08-31T07:20:05.393Z,59.78
2016-08-31T07:21:05.388Z,61.97
2016-08-31T07:22:05.371Z,62.32
2016-08-31T07:23:05.376Z,61.84
2016-08-31T07:24:05.368Z,65.17
2016-08-31T07:25:05.359Z,66.04
2016-08-31T07:26:05.367Z,67.25
2016-08-31T07:27:05.352Z,65.62
2016-08-31T07:28:05.344Z,65.2
2016-08-31T07:29:05.342Z,64.43
2016-08-31T07:30:05.349Z,63.16
2016-08-31T07:31:05.335Z,62.48
2016-08-31T07:32:05.336Z,62.19
2016-08-31T07:33:05.333Z,62.01
2016-08-31T07:34:05.382Z,64.02
2016-08-31T07:35:06.405Z,66.33
2016-08-31T07:36:05.332Z,68.24
2016-08-31T07:37:05.318Z,68.4
2016-08-31T07:38:05.316Z,66.67
2016-08-31T07:39:05.308Z,64.76
2016-08-31T07:40:05.320Z,63.12
2016-08-31T07:41:05.304Z,61.88
2016-08-31T07:42:05.301Z,64.95
2016-08-31T07:43:05.306Z,66.29
2016-08-31T07:44:05.299Z,66.49
2016-08-31T07:45:05.305Z,65.72
2016-08-31T07:46:05.287Z,66.77
2016-08-31T07:47:05.587Z,66.1
2016-08-31T07:48:05.849Z,66.58
2016-08-31T07:49:05.284Z,64.76
2016-08-31T07:50:05.282Z,63.99
2016-08-31T07:51:05.285Z,61.49
2016-08-31T07:52:05.297Z,61.43
2016-08-31T07:53:05.289Z,63.06
2016-08-31T07:54:05.274Z,61.33
2016-08-31T07:55:05.272Z,62.39
2016-08-31T07:56:05.269Z,62.68
2016-08-31T07:57:05.274Z,62.1
2016-08-31T07:58:05.255Z,60.38
2016-08-31T07:59:05.257Z,61.14
2016-08-31T08:00:05.259Z,59.32
2016-08-31T08:01:05.251Z,61.72
2016-08-31T08:02:05.283Z,60.95
2016-08-31T08:03:05.248Z,61.55
2016-08-31T08:04:05.256Z,60.31
2016-08-31T08:05:08.669Z,61.65
2016-08-31T08:06:05.242Z,61.08
2016-08-31T08:07:05.240Z,62.71
2016-08-31T08:08:05.314Z,61.27
2016-08-31T08:09:05.228Z,60.78
2016-08-31T08:10:05.226Z,61.08
2016-08-31T08:11:05.224Z,60.72
2016-08-31T08:12:05.219Z,62.45
2016-08-31T08:13:05.219Z,60.72
2016-08-31T08:14:05.224Z,61.3
2016-08-31T08:15:05.220Z,60.43
2016-08-31T08:16:05.207Z,59.66
2016-08-31T08:17:05.210Z,59.57
2016-08-31T08:18:05.210Z,62.93
2016-08-31T08:19:05.202Z,65.33
2016-08-31T08:20:05.209Z,61.68
2016-08-31T08:21:05.206Z,57.75
2016-08-31T08:22:05.200Z,56.4
2016-08-31T08:23:05.204Z,55.73
2016-08-31T08:24:05.207Z,61.49
2016-08-31T08:25:05.210Z,61.52
2016-08-31T08:26:05.198Z,61.33
2016-08-31T08:27:05.192Z,61.43
2016-08-31T08:28:05.194Z,62.38
2016-08-31T08:29:05.188Z,61.71
2016-08-31T08:30:05.190Z,57
2016-08-31T08:31:05.180Z,59.6
2016-08-31T08:32:05.184Z,59.34
2016-08-31T08:33:05.178Z,57.8
2016-08-31T08:34:05.241Z,55.98
2016-08-31T08:35:05.181Z,54.82
2016-08-31T08:36:05.187Z,53.57
2016-08-31T08:37:05.182Z,55.78
2016-08-31T08:38:05.177Z,59.53
2016-08-31T08:39:05.886Z,57.6
2016-08-31T08:40:05.886Z,58.95
2016-08-31T08:41:05.169Z,57.8
2016-08-31T08:42:05.174Z,55.68
2016-08-31T08:43:05.165Z,54.65
2016-08-31T08:44:05.166Z,59.17
2016-08-31T08:45:05.158Z,55.52
2016-08-31T08:46:05.165Z,54.08
2016-08-31T08:47:05.167Z,53.98
2016-08-31T08:48:05.160Z,53.69
2016-08-31T08:49:05.158Z,52.54
2016-08-31T08:50:05.156Z,54.94
2016-08-31T08:51:05.158Z,52.73
2016-08-31T08:52:05.868Z,51.38
2016-08-31T08:53:05.158Z,50.51
2016-08-31T08:54:05.151Z,52.54
2016-08-31T08:55:05.810Z,54.27
2016-08-31T08:56:05.144Z,53.5
2016-08-31T08:57:05.144Z,51.67
2016-08-31T08:58:05.142Z,50.99
2016-08-31T08:59:05.147Z,52.63
2016-08-31T09:00:05.146Z,51.76
2016-08-31T09:01:05.137Z,49.65
2016-08-31T09:02:05.139Z,48.4
2016-08-31T09:03:05.139Z,48.97
2016-08-31T09:04:05.137Z,49.27
2016-08-31T09:05:05.138Z,49.17
2016-08-31T09:06:05.132Z,48.59
2016-08-31T09:07:05.137Z,46.95
2016-08-31T09:08:05.129Z,47.17
2016-08-31T09:09:05.136Z,47.56
2016-08-31T09:10:05.392Z,51.21
2016-08-31T09:11:05.133Z,50.83
2016-08-31T09:12:05.135Z,47.85
2016-08-31T09:13:05.833Z,46.4
2016-08-31T09:14:05.157Z,48.23
2016-08-31T09:15:05.140Z,47.56
2016-08-31T09:16:05.381Z,46.4
2016-08-31T09:17:05.147Z,47.27
2016-08-31T09:18:05.842Z,47.85
2016-08-31T09:19:05.128Z,48.43
2016-08-31T09:20:05.116Z,47.85
2016-08-31T09:21:05.128Z,48.52
2016-08-31T09:22:05.115Z,46.4
2016-08-31T09:23:05.119Z,48.52
2016-08-31T09:24:05.823Z,47.94
2016-08-31T09:25:05.114Z,46.59
2016-08-31T09:26:05.108Z,46.98
2016-08-31T09:27:05.113Z,47.65
2016-08-31T09:28:05.109Z,50.45
2016-08-31T09:29:05.115Z,48.35
2016-08-31T09:30:05.358Z,47.08
2016-08-31T09:31:05.107Z,46.01
2016-08-31T09:32:05.112Z,47.17
2016-08-31T09:33:05.103Z,45.65
2016-08-31T09:34:05.103Z,46.91
2016-08-31T09:35:05.121Z,48.13
2016-08-31T09:36:05.106Z,51.34
2016-08-31T09:37:05.104Z,52.97
2016-08-31T09:38:05.100Z,49.6
2016-08-31T09:39:05.103Z,49.79
2016-08-31T09:40:05.488Z,48.25
2016-08-31T09:41:05.095Z,47.29
2016-08-31T09:42:05.112Z,46.91
2016-08-31T09:43:05.095Z,48.54
2016-08-31T09:44:05.104Z,46.42
2016-08-31T09:45:05.115Z,46.04
2016-08-31T09:46:05.094Z,49.7
2016-08-31T09:47:05.094Z,47.49
2016-08-31T09:48:05.094Z,46.33
2016-08-31T09:49:05.115Z,46.81
2016-08-31T09:50:05.095Z,45.65
2016-08-31T09:51:05.092Z,47.1
2016-08-31T09:52:05.086Z,46.33
2016-08-31T09:53:05.098Z,44.98
2016-08-31T09:54:05.089Z,45.56
2016-08-31T09:55:05.088Z,45.65
2016-08-31T09:56:05.086Z,46.81
2016-08-31T09:57:05.088Z,45.27
2016-08-31T09:58:05.090Z,48.57
2016-08-31T09:59:05.087Z,46.93
2016-08-31T10:00:05.084Z,45.77
2016-08-31T10:01:05.091Z,44.32
2016-08-31T10:02:05.083Z,48.95
2016-08-31T10:03:05.082Z,47.03
2016-08-31T10:04:05.081Z,47.12
2016-08-31T10:05:05.083Z,45.39
2016-08-31T10:06:05.285Z,46.06
2016-08-31T10:07:05.076Z,44.9
2016-08-31T10:08:05.079Z,44.32
2016-08-31T10:09:05.079Z,49.24
2016-08-31T10:10:05.079Z,48.57
2016-08-31T10:11:05.083Z,47.31
2016-08-31T10:12:05.089Z,44.54
2016-08-31T10:13:05.078Z,43.19
2016-08-31T10:14:05.079Z,43.17
2016-08-31T10:15:05.079Z,43.29
2016-08-31T10:16:05.076Z,42.9
2016-08-31T10:17:05.799Z,42.97
2016-08-31T10:18:05.083Z,42.49
2016-08-31T10:19:05.077Z,46.18
2016-08-31T10:20:05.079Z,43.96
2016-08-31T10:21:05.077Z,43
2016-08-31T10:22:05.079Z,43.29
2016-08-31T10:23:05.072Z,44.06
2016-08-31T10:24:05.085Z,41.94
2016-08-31T10:25:05.083Z,42.3
2016-08-31T10:26:05.086Z,42.13
2016-08-31T10:27:05.072Z,42.42
2016-08-31T10:28:05.079Z,44.06
2016-08-31T10:29:05.072Z,42.03
2016-08-31T10:30:05.900Z,40.78
2016-08-31T10:31:05.070Z,40.78
2016-08-31T10:32:05.071Z,40.59
2016-08-31T10:33:05.072Z,40.11
2016-08-31T10:34:05.073Z,40.69
2016-08-31T10:35:05.561Z,42.9
2016-08-31T10:36:05.072Z,41.17
2016-08-31T10:37:05.073Z,40.42
2016-08-31T10:38:05.084Z,39.64
2016-08-31T10:39:05.072Z,39.26
2016-08-31T10:40:05.077Z,37.52
2016-08-31T10:41:05.078Z,40.12
2016-08-31T10:42:05.072Z,39.74
2016-08-31T10:43:05.074Z,37.81
2016-08-31T10:44:05.074Z,39.16
2016-08-31T10:45:05.083Z,38.1
2016-08-31T10:46:05.072Z,39.36
2016-08-31T10:47:05.069Z,41.96
2016-08-31T10:48:05.069Z,40.99
2016-08-31T10:49:05.071Z,37.81
2016-08-31T10:50:05.081Z,37.52
2016-08-31T10:51:05.064Z,37.52
2016-08-31T10:52:05.070Z,38.01
2016-08-31T10:53:05.070Z,38.78
2016-08-31T10:54:05.078Z,38.29
2016-08-31T10:55:05.074Z,37.62
2016-08-31T10:56:05.082Z,36.75
2016-08-31T10:57:05.073Z,37.83
2016-08-31T10:58:05.067Z,40.63
2016-08-31T10:59:05.073Z,41.88
2016-08-31T11:00:05.070Z,40.34
2016-08-31T11:01:05.065Z,38.79
2016-08-31T11:02:05.777Z,38.41
2016-08-31T11:03:05.129Z,36.38
2016-08-31T11:04:05.074Z,35.9
2016-08-31T11:05:05.066Z,35.9
2016-08-31T11:06:05.069Z,36.38
2016-08-31T11:07:05.069Z,37.73
2016-08-31T11:08:05.079Z,38.12
2016-08-31T11:09:05.085Z,37.73
2016-08-31T11:10:05.100Z,38.6
2016-08-31T11:11:05.072Z,38.12
2016-08-31T11:12:05.069Z,37.45
2016-08-31T11:13:05.074Z,37.13
2016-08-31T11:14:05.073Z,36.19
2016-08-31T11:15:05.334Z,36.09
2016-08-31T11:16:05.070Z,37.63
2016-08-31T11:17:05.070Z,36.77
2016-08-31T11:18:05.074Z,36.77
2016-08-31T11:19:05.076Z,37.06
2016-08-31T11:20:05.073Z,37.35
2016-08-31T11:21:05.071Z,37.62
2016-08-31T11:22:05.074Z,38.41
2016-08-31T11:23:05.073Z,37.25
2016-08-31T11:24:05.822Z,35.9
2016-08-31T11:25:05.083Z,34.92
2016-08-31T11:26:05.073Z,34.92
2016-08-31T11:27:05.078Z,34.72
2016-08-31T11:28:05.076Z,36.36
2016-08-31T11:29:05.075Z,36.75
2016-08-31T11:30:05.079Z,36.17
2016-08-31T11:31:05.074Z,35.88
2016-08-31T11:32:05.080Z,35.78
2016-08-31T11:33:05.077Z,35.59
2016-08-31T11:34:05.098Z,36.27
2016-08-31T11:35:05.077Z,37.62
2016-08-31T11:36:05.079Z,35.9
2016-08-31T11:37:05.079Z,37.45
2016-08-31T11:38:05.080Z,37.83
2016-08-31T11:39:05.085Z,36.29
2016-08-31T11:40:05.096Z,36
2016-08-31T11:41:05.083Z,36.19
2016-08-31T11:42:05.084Z,35.71
2016-08-31T11:43:05.077Z,35.61
2016-08-31T11:44:05.091Z,35.13
2016-08-31T11:45:05.081Z,35.22
2016-08-31T11:46:05.077Z,36.09
2016-08-31T11:47:05.082Z,35.9
2016-08-31T11:48:05.094Z,35.71
2016-08-31T11:49:06.006Z,35.22
2016-08-31T11:50:05.087Z,35.78
2016-08-31T11:51:05.084Z,37.33
2016-08-31T11:52:05.113Z,37.81
2016-08-31T11:53:05.085Z,35.9
2016-08-31T11:54:05.096Z,33.68
2016-08-31T11:55:05.092Z,34.64
2016-08-31T11:56:05.089Z,33.68
2016-08-31T11:57:05.087Z,33.2
2016-08-31T11:58:05.089Z,34.36
2016-08-31T11:59:05.087Z,33.78
2016-08-31T12:00:05.096Z,33.97
2016-08-31T12:01:05.094Z,35.03
2016-08-31T12:02:05.084Z,34.74
2016-08-31T12:03:05.112Z,35.8
2016-08-31T12:04:05.086Z,36.38
2016-08-31T12:05:05.088Z,35.42
2016-08-31T12:06:05.085Z,35.42
2016-08-31T12:07:05.097Z,36.09
2016-08-31T12:08:05.096Z,35.8
2016-08-31T12:09:06.688Z,34.16
2016-08-31T12:10:07.537Z,31.65
2016-08-31T12:11:05.098Z,31.25
2016-08-31T12:12:05.090Z,31.54
2016-08-31T12:13:05.089Z,31.63
2016-08-31T12:14:05.094Z,32.99
2016-08-31T12:15:05.091Z,34.82
2016-08-31T12:16:05.092Z,35.11
2016-08-31T12:17:05.210Z,35.11
2016-08-31T12:18:05.806Z,34.63
2016-08-31T12:19:05.093Z,34.34
2016-08-31T12:20:05.095Z,34.44
2016-08-31T12:21:05.098Z,35.02
2016-08-31T12:22:05.105Z,35.69
2016-08-31T12:23:05.920Z,35.11
2016-08-31T12:24:05.103Z,35.69
2016-08-31T12:25:05.104Z,34.72
2016-08-31T12:26:05.105Z,34.63
2016-08-31T12:27:05.099Z,34.14
2016-08-31T12:28:05.103Z,34.14
2016-08-31T12:29:05.107Z,32.41
2016-08-31T12:30:05.103Z,30.38
2016-08-31T12:31:05.100Z,30.1
2016-08-31T12:32:05.102Z,30
2016-08-31T12:33:05.103Z,32.41
2016-08-31T12:34:05.464Z,32.51
2016-08-31T12:35:05.105Z,32.31
2016-08-31T12:36:05.106Z,34.72
2016-08-31T12:37:05.108Z,35.59
2016-08-31T12:38:05.110Z,35.98
2016-08-31T12:39:05.106Z,37.62
2016-08-31T12:40:05.103Z,35.21
2016-08-31T12:41:05.113Z,39.16
2016-08-31T12:42:05.108Z,38.49
2016-08-31T12:43:05.262Z,37.62
2016-08-31T12:44:05.828Z,36.27
2016-08-31T12:45:05.846Z,32.89
2016-08-31T12:46:05.114Z,39.26
2016-08-31T12:47:05.106Z,35.4
2016-08-31T12:48:05.169Z,34.34
2016-08-31T12:49:05.113Z,35.5
2016-08-31T12:50:05.108Z,34.92
2016-08-31T12:51:05.116Z,35.4
2016-08-31T12:52:05.114Z,31.25
2016-08-31T12:53:05.113Z,33.95
2016-08-31T12:54:05.113Z,36.17
2016-08-31T12:56:45.932Z,34.44