createdAt,value
2022-10-31T00:01:03.890Z,953.9
2022-10-31T00:02:10.132Z,953.9
2022-10-31T00:03:16.266Z,954
2022-10-31T00:04:22.368Z,953.9
2022-10-31T00:05:28.529Z,953.9
2022-10-31T00:06:34.793Z,954
2022-10-31T00:07:40.859Z,954
2022-10-31T00:08:47.061Z,954
2022-10-31T00:09:53.202Z,954
2022-10-31T00:10:59.411Z,953.9
2022-10-31T00:12:05.559Z,954
2022-10-31T00:13:11.743Z,953.9
2022-10-31T00:14:17.014Z,954
2022-10-31T00:15:23.092Z,954
2022-10-31T00:16:29.246Z,954
2022-10-31T00:17:35.423Z,954
2022-10-31T00:18:41.586Z,954
2022-10-31T00:19:47.806Z,953.9
2022-10-31T00:20:53.918Z,954
2022-10-31T00:21:59.140Z,953.9
2022-10-31T00:23:04.295Z,953.9
2022-10-31T00:24:09.494Z,953.9
2022-10-31T00:25:14.696Z,953.9
2022-10-31T00:26:20.852Z,953.9
2022-10-31T00:27:26.073Z,953.9
2022-10-31T00:28:31.244Z,953.9
2022-10-31T00:29:37.411Z,953.9
2022-10-31T00:30:43.573Z,953.9
2022-10-31T00:31:49.750Z,953.9
2022-10-31T00:32:55.913Z,953.9
2022-10-31T00:34:02.148Z,953.9
2022-10-31T00:35:08.259Z,953.9
2022-10-31T00:36:14.453Z,953.9
2022-10-31T00:37:20.585Z,953.9
2022-10-31T00:38:26.782Z,953.9
2022-10-31T00:39:32.999Z,953.9
2022-10-31T00:40:39.096Z,953.9
2022-10-31T00:41:45.301Z,953.9
2022-10-31T00:42:50.448Z,953.9
2022-10-31T00:43:56.634Z,953.9
2022-10-31T00:45:02.807Z,953.9
2022-10-31T00:46:08.952Z,953.9
2022-10-31T00:47:15.158Z,953.9
2022-10-31T00:48:21.306Z,953.9
2022-10-31T00:49:27.489Z,953.9
2022-10-31T00:50:32.669Z,953.9
2022-10-31T00:51:37.845Z,953.9
2022-10-31T00:52:43.053Z,953.9
2022-10-31T00:53:48.243Z,953.9
2022-10-31T00:54:54.464Z,953.9
2022-10-31T00:56:00.582Z,953.9
2022-10-31T00:57:06.788Z,953.9
2022-10-31T00:58:12.913Z,953.9
2022-10-31T00:59:19.075Z,953.9
2022-10-31T01:00:25.247Z,953.9
2022-10-31T01:01:31.407Z,953.9
2022-10-31T01:02:37.625Z,953.9
2022-10-31T01:03:43.768Z,953.8
2022-10-31T01:04:49.941Z,953.8
2022-10-31T01:05:56.177Z,953.8
2022-10-31T01:07:02.323Z,953.9
2022-10-31T01:08:07.456Z,953.8
2022-10-31T01:09:13.636Z,953.8
2022-10-31T01:10:19.797Z,953.8
2022-10-31T01:11:26.014Z,953.8
2022-10-31T01:12:32.199Z,953.8
2022-10-31T01:13:38.341Z,953.8
2022-10-31T01:14:44.481Z,953.8
2022-10-31T01:15:49.675Z,953.8
2022-10-31T01:16:54.856Z,953.8
2022-10-31T01:18:00.048Z,953.8
2022-10-31T01:19:05.264Z,953.8
2022-10-31T01:20:11.402Z,953.8
2022-10-31T01:21:17.615Z,953.8
2022-10-31T01:22:23.726Z,953.8
2022-10-31T01:23:29.907Z,953.8
2022-10-31T01:24:36.081Z,953.8
2022-10-31T01:25:42.250Z,953.8
2022-10-31T01:26:48.461Z,953.7
2022-10-31T01:27:54.573Z,953.7
2022-10-31T01:29:00.788Z,953.7
2022-10-31T01:30:07.035Z,953.7
2022-10-31T01:31:13.096Z,953.7
2022-10-31T01:32:19.252Z,953.7
2022-10-31T01:33:24.451Z,953.7
2022-10-31T01:34:30.613Z,953.7
2022-10-31T01:35:36.800Z,953.7
2022-10-31T01:36:42.955Z,953.7
2022-10-31T01:37:49.122Z,953.7
2022-10-31T01:38:55.300Z,953.7
2022-10-31T01:40:01.461Z,953.7
2022-10-31T01:41:06.705Z,953.7
2022-10-31T01:42:11.865Z,953.7
2022-10-31T01:43:17.086Z,953.7
2022-10-31T01:44:22.263Z,953.7
2022-10-31T01:45:28.392Z,953.7
2022-10-31T01:46:34.555Z,953.6
2022-10-31T01:47:40.842Z,953.6
2022-10-31T01:48:46.927Z,953.6
2022-10-31T01:49:53.065Z,953.6
2022-10-31T01:50:59.237Z,953.6
2022-10-31T01:52:05.427Z,953.6
2022-10-31T01:53:11.569Z,953.6
2022-10-31T01:54:17.750Z,953.6
2022-10-31T01:55:23.961Z,953.6
2022-10-31T01:56:30.110Z,953.6
2022-10-31T01:57:36.265Z,953.6
2022-10-31T01:58:41.476Z,953.5
2022-10-31T01:59:47.633Z,953.5
2022-10-31T02:00:53.771Z,953.5
2022-10-31T02:01:59.950Z,953.5
2022-10-31T02:03:06.148Z,953.5
2022-10-31T02:04:12.276Z,953.5
2022-10-31T02:05:18.557Z,953.5
2022-10-31T02:06:23.681Z,953.5
2022-10-31T02:07:28.835Z,953.5
2022-10-31T02:08:34.061Z,953.5
2022-10-31T02:09:39.218Z,953.5
2022-10-31T02:10:45.402Z,953.5
2022-10-31T02:11:51.588Z,953.5
2022-10-31T02:12:57.730Z,953.5
2022-10-31T02:14:03.922Z,953.5
2022-10-31T02:15:10.085Z,953.5
2022-10-31T02:16:16.252Z,953.5
2022-10-31T02:17:22.426Z,953.5
2022-10-31T02:18:28.592Z,953.5
2022-10-31T02:19:34.751Z,953.5
2022-10-31T02:20:40.922Z,953.5
2022-10-31T02:21:47.088Z,953.5
2022-10-31T02:22:53.252Z,953.4
2022-10-31T02:23:58.445Z,953.4
2022-10-31T02:25:04.618Z,953.4
2022-10-31T02:26:10.767Z,953.4
2022-10-31T02:27:16.966Z,953.4
2022-10-31T02:28:23.114Z,953.4
2022-10-31T02:29:29.317Z,953.4
2022-10-31T02:30:35.456Z,953.4
2022-10-31T02:31:40.656Z,953.4
2022-10-31T02:32:45.837Z,953.4
2022-10-31T02:33:51.072Z,953.4
2022-10-31T02:34:56.269Z,953.4
2022-10-31T02:36:02.421Z,953.4
2022-10-31T02:37:08.551Z,953.4
2022-10-31T02:38:14.756Z,953.4
2022-10-31T02:39:20.897Z,953.4
2022-10-31T02:40:27.095Z,953.3
2022-10-31T02:41:33.228Z,953.3
2022-10-31T02:42:39.416Z,953.3
2022-10-31T02:43:45.616Z,953.3
2022-10-31T02:44:51.814Z,953.3
2022-10-31T02:45:58.018Z,953.3
2022-10-31T02:47:04.093Z,953.3
2022-10-31T02:48:10.249Z,953.3
2022-10-31T02:49:15.432Z,953.3
2022-10-31T02:50:21.648Z,953.3
2022-10-31T02:51:27.769Z,953.3
2022-10-31T02:52:33.987Z,953.3
2022-10-31T02:53:40.148Z,953.3
2022-10-31T02:54:46.296Z,953.3
2022-10-31T02:55:52.473Z,953.3
2022-10-31T02:56:57.652Z,953.3
2022-10-31T02:58:02.868Z,953.3
2022-10-31T02:59:09.000Z,953.3
2022-10-31T03:00:15.271Z,953.3
2022-10-31T03:01:21.452Z,953.3
2022-10-31T03:02:27.516Z,953.3
2022-10-31T03:03:33.701Z,953.3
2022-10-31T03:04:39.852Z,953.3
2022-10-31T03:05:46.015Z,953.3
2022-10-31T03:06:52.210Z,953.3
2022-10-31T03:07:58.348Z,953.2
2022-10-31T03:09:04.519Z,953.3
2022-10-31T03:10:10.729Z,953.2
2022-10-31T03:11:16.960Z,953.3
2022-10-31T03:12:22.058Z,953.3
2022-10-31T03:13:28.222Z,953.3
2022-10-31T03:14:34.381Z,953.2
2022-10-31T03:15:40.571Z,953.2
2022-10-31T03:16:46.747Z,953.2
2022-10-31T03:17:52.905Z,953.2
2022-10-31T03:18:59.066Z,953.2
2022-10-31T03:20:04.268Z,953.2
2022-10-31T03:21:09.491Z,953.2
2022-10-31T03:22:15.611Z,953.2
2022-10-31T03:23:21.781Z,953.2
2022-10-31T03:24:27.968Z,953.2
2022-10-31T03:25:34.131Z,953.1
2022-10-31T03:26:40.289Z,953.1
2022-10-31T03:27:46.498Z,953.1
2022-10-31T03:28:52.629Z,953.1
2022-10-31T03:29:58.816Z,953.1
2022-10-31T03:31:04.972Z,953.1
2022-10-31T03:32:11.152Z,953.1
2022-10-31T03:33:17.316Z,953.1
2022-10-31T03:34:23.493Z,953.1
2022-10-31T03:35:28.669Z,953.1
2022-10-31T03:36:34.842Z,953.1
2022-10-31T03:37:41.034Z,953.1
2022-10-31T03:38:47.191Z,953.1
2022-10-31T03:39:53.339Z,953.1
2022-10-31T03:40:59.620Z,953.1
2022-10-31T03:42:05.685Z,953.1
2022-10-31T03:43:10.881Z,953.1
2022-10-31T03:44:16.075Z,953.1
2022-10-31T03:45:21.252Z,953
2022-10-31T03:46:26.457Z,953.1
2022-10-31T03:47:31.654Z,953.1
2022-10-31T03:48:36.867Z,953.1
2022-10-31T03:49:43.084Z,953
2022-10-31T03:50:49.170Z,953
2022-10-31T03:51:55.334Z,953.1
2022-10-31T03:53:01.509Z,953.1
2022-10-31T03:54:07.689Z,953.1
2022-10-31T03:55:13.854Z,953.1
2022-10-31T03:56:20.065Z,953.1
2022-10-31T03:57:26.182Z,953.1
2022-10-31T03:58:32.364Z,953.1
2022-10-31T03:59:38.520Z,953.1
2022-10-31T04:00:44.703Z,953.1
2022-10-31T04:01:50.872Z,953.1
2022-10-31T04:02:56.045Z,953
2022-10-31T04:04:02.223Z,953
2022-10-31T04:05:08.393Z,953
2022-10-31T04:06:14.583Z,953
2022-10-31T04:07:20.730Z,953
2022-10-31T04:08:26.907Z,953
2022-10-31T04:09:33.074Z,953
2022-10-31T04:10:38.271Z,953
2022-10-31T04:11:43.447Z,953
2022-10-31T04:12:48.664Z,953
2022-10-31T04:13:53.822Z,953
2022-10-31T04:15:00.004Z,953
2022-10-31T04:16:06.166Z,953
2022-10-31T04:17:12.344Z,953
2022-10-31T04:18:18.513Z,953
2022-10-31T04:19:24.678Z,953
2022-10-31T04:20:30.836Z,953
2022-10-31T04:21:37.016Z,953
2022-10-31T04:22:43.205Z,953
2022-10-31T04:23:49.360Z,953
2022-10-31T04:24:55.518Z,952.9
2022-10-31T04:26:01.697Z,952.9
2022-10-31T04:27:07.900Z,952.9
2022-10-31T04:28:13.061Z,952.9
2022-10-31T04:29:19.209Z,952.9
2022-10-31T04:30:25.403Z,952.9
2022-10-31T04:31:31.590Z,952.9
2022-10-31T04:32:36.739Z,952.8
2022-10-31T04:33:42.940Z,952.9
2022-10-31T04:34:49.206Z,952.8
2022-10-31T04:35:54.319Z,952.8
2022-10-31T04:36:59.489Z,952.9
2022-10-31T04:38:04.651Z,952.9
2022-10-31T04:39:09.865Z,952.9
2022-10-31T04:40:16.017Z,952.9
2022-10-31T04:41:22.176Z,952.9
2022-10-31T04:42:28.372Z,952.9
2022-10-31T04:43:34.531Z,952.8
2022-10-31T04:44:40.694Z,952.8
2022-10-31T04:45:46.864Z,952.8
2022-10-31T04:46:53.076Z,952.8
2022-10-31T04:47:59.276Z,952.8
2022-10-31T04:49:05.365Z,952.8
2022-10-31T04:50:11.531Z,952.8
2022-10-31T04:51:17.756Z,952.8
2022-10-31T04:52:23.878Z,952.8
2022-10-31T04:53:29.074Z,952.8
2022-10-31T04:54:35.219Z,952.8
2022-10-31T04:55:41.402Z,952.8
2022-10-31T04:56:47.596Z,952.8
2022-10-31T04:57:53.814Z,952.8
2022-10-31T04:58:59.927Z,952.8
2022-10-31T05:00:06.066Z,952.8
2022-10-31T05:01:11.280Z,952.8
2022-10-31T05:02:16.506Z,952.7
2022-10-31T05:03:22.703Z,952.7
2022-10-31T05:04:27.859Z,952.7
2022-10-31T05:05:33.022Z,952.7
2022-10-31T05:07:45.376Z,952.7
2022-10-31T05:08:51.542Z,952.7
2022-10-31T05:09:57.692Z,952.7
2022-10-31T05:11:03.846Z,952.7
2022-10-31T05:12:10.051Z,952.7
2022-10-31T05:13:16.249Z,952.7
2022-10-31T05:14:22.416Z,952.7
2022-10-31T05:15:28.553Z,952.7
2022-10-31T05:16:34.746Z,952.7
2022-10-31T05:17:40.885Z,952.7
2022-10-31T05:18:47.054Z,952.7
2022-10-31T05:19:52.228Z,952.6
2022-10-31T05:20:58.401Z,952.6
2022-10-31T05:22:04.599Z,952.6
2022-10-31T05:23:10.751Z,952.6
2022-10-31T05:24:16.920Z,952.6
2022-10-31T05:25:23.070Z,952.6
2022-10-31T05:26:29.273Z,952.6
2022-10-31T05:27:35.408Z,952.6
2022-10-31T05:28:40.645Z,952.6
2022-10-31T05:29:45.791Z,952.6
2022-10-31T05:30:50.994Z,952.6
2022-10-31T05:31:56.160Z,952.6
2022-10-31T05:33:02.344Z,952.6
2022-10-31T05:34:08.543Z,952.6
2022-10-31T05:35:14.669Z,952.6
2022-10-31T05:36:20.926Z,952.6
2022-10-31T05:37:27.020Z,952.6
2022-10-31T05:38:33.182Z,952.6
2022-10-31T05:39:39.353Z,952.6
2022-10-31T05:40:45.528Z,952.6
2022-10-31T05:41:51.730Z,952.5
2022-10-31T05:42:57.934Z,952.6
2022-10-31T05:44:04.044Z,952.6
2022-10-31T05:45:10.229Z,952.6
2022-10-31T05:46:15.387Z,952.5
2022-10-31T05:47:21.612Z,952.5
2022-10-31T05:48:27.772Z,952.5
2022-10-31T05:49:33.902Z,952.5
2022-10-31T05:50:40.054Z,952.5
2022-10-31T05:51:46.246Z,952.5
2022-10-31T05:52:52.415Z,952.5
2022-10-31T05:53:57.646Z,952.5
2022-10-31T05:55:02.825Z,952.5
2022-10-31T05:56:07.988Z,952.5
2022-10-31T05:57:13.192Z,952.5
2022-10-31T05:58:19.420Z,952.5
2022-10-31T05:59:25.557Z,952.5
2022-10-31T06:00:31.753Z,952.5
2022-10-31T06:01:37.842Z,952.6
2022-10-31T06:02:44.062Z,952.6
2022-10-31T06:03:50.184Z,952.6
2022-10-31T06:04:56.363Z,952.6
2022-10-31T06:06:02.530Z,952.6
2022-10-31T06:07:08.707Z,952.6
2022-10-31T06:08:14.974Z,952.6
2022-10-31T06:09:21.107Z,952.6
2022-10-31T06:10:27.189Z,952.6
2022-10-31T06:11:32.379Z,952.6
2022-10-31T06:12:38.560Z,952.6
2022-10-31T06:13:44.717Z,952.6
2022-10-31T06:14:50.954Z,952.6
2022-10-31T06:15:57.112Z,952.7
2022-10-31T06:17:03.284Z,952.6
2022-10-31T06:18:09.457Z,952.6
2022-10-31T06:19:14.661Z,952.6
2022-10-31T06:20:19.780Z,952.6
2022-10-31T06:21:25.948Z,952.6
2022-10-31T06:22:32.140Z,952.6
2022-10-31T06:23:37.311Z,952.6
2022-10-31T06:24:42.507Z,952.6
2022-10-31T06:25:48.724Z,952.6
2022-10-31T06:26:54.844Z,952.6
2022-10-31T06:28:01.044Z,952.6
2022-10-31T06:29:07.171Z,952.6
2022-10-31T06:30:13.409Z,952.6
2022-10-31T06:31:19.584Z,952.6
2022-10-31T06:32:25.683Z,952.6
2022-10-31T06:33:31.857Z,952.6
2022-10-31T06:34:38.031Z,952.6
2022-10-31T06:35:44.239Z,952.6
2022-10-31T06:36:50.362Z,952.6
2022-10-31T06:37:56.535Z,952.6
2022-10-31T06:39:01.732Z,952.6
2022-10-31T06:40:07.879Z,952.6
2022-10-31T06:41:14.080Z,952.6
2022-10-31T06:42:20.231Z,952.6
2022-10-31T06:43:26.411Z,952.6
2022-10-31T06:44:32.563Z,952.6
2022-10-31T06:45:38.763Z,952.6
2022-10-31T06:46:44.019Z,952.6
2022-10-31T06:47:49.135Z,952.6
2022-10-31T06:48:54.370Z,952.6
2022-10-31T06:49:59.508Z,952.6
2022-10-31T06:51:05.760Z,952.6
2022-10-31T06:52:11.926Z,952.6
2022-10-31T06:53:18.080Z,952.6
2022-10-31T06:54:24.200Z,952.6
2022-10-31T06:55:30.365Z,952.6
2022-10-31T06:56:36.523Z,952.6
2022-10-31T06:57:42.682Z,952.6
2022-10-31T06:58:48.865Z,952.6
2022-10-31T06:59:55.056Z,952.6
2022-10-31T07:01:01.274Z,952.6
2022-10-31T07:02:07.372Z,952.6
2022-10-31T07:03:13.579Z,952.6
2022-10-31T07:04:18.764Z,952.6
2022-10-31T07:05:24.902Z,952.6
2022-10-31T07:06:31.088Z,952.6
2022-10-31T07:07:37.264Z,952.6
2022-10-31T07:08:43.437Z,952.6
2022-10-31T07:09:49.607Z,952.6
2022-10-31T07:10:55.745Z,952.6
2022-10-31T07:12:00.961Z,952.6
2022-10-31T07:13:06.120Z,952.7
2022-10-31T07:14:12.304Z,952.7
2022-10-31T07:15:17.500Z,952.6
2022-10-31T07:16:22.825Z,952.6
2022-10-31T07:17:28.846Z,952.7
2022-10-31T07:18:35.027Z,952.7
2022-10-31T07:19:41.196Z,952.7
2022-10-31T07:20:47.376Z,952.7
2022-10-31T07:21:53.616Z,952.7
2022-10-31T07:22:59.698Z,952.7
2022-10-31T07:24:05.895Z,952.7
2022-10-31T07:25:12.033Z,952.7
2022-10-31T07:26:18.277Z,952.7
2022-10-31T07:27:24.430Z,952.7
2022-10-31T07:28:30.580Z,952.7
2022-10-31T07:29:36.763Z,952.7
2022-10-31T07:30:41.968Z,952.7
2022-10-31T07:31:48.078Z,952.7
2022-10-31T07:32:54.275Z,952.8
2022-10-31T07:34:00.455Z,952.8
2022-10-31T07:35:06.638Z,952.8
2022-10-31T07:36:12.850Z,952.8
2022-10-31T07:37:18.942Z,952.8
2022-10-31T07:38:24.110Z,952.8
2022-10-31T07:39:29.292Z,952.8
2022-10-31T07:40:34.487Z,952.9
2022-10-31T07:41:39.742Z,952.8
2022-10-31T07:42:45.851Z,952.9
2022-10-31T07:43:52.105Z,952.9
2022-10-31T07:44:58.230Z,952.9
2022-10-31T07:46:04.419Z,952.9
2022-10-31T07:47:10.533Z,952.9
2022-10-31T07:48:16.749Z,952.9
2022-10-31T07:49:22.871Z,952.9
2022-10-31T07:50:29.053Z,952.9
2022-10-31T07:51:35.237Z,952.9
2022-10-31T07:52:41.457Z,952.9
2022-10-31T07:53:47.645Z,952.9
2022-10-31T07:54:53.716Z,952.9
2022-10-31T07:55:58.976Z,952.9
2022-10-31T07:57:05.137Z,952.9
2022-10-31T07:58:11.274Z,952.9
2022-10-31T07:59:17.400Z,952.8
2022-10-31T08:00:23.659Z,952.9
2022-10-31T08:01:29.754Z,952.8
2022-10-31T08:02:35.944Z,952.9
2022-10-31T08:03:41.225Z,952.9
2022-10-31T08:04:46.358Z,952.9
2022-10-31T08:05:52.566Z,952.9
2022-10-31T08:06:57.672Z,952.9
2022-10-31T08:08:02.863Z,952.9
2022-10-31T08:09:09.035Z,952.9
2022-10-31T08:10:15.188Z,952.9
2022-10-31T08:11:21.440Z,952.9
2022-10-31T08:12:27.553Z,952.9
2022-10-31T08:13:32.738Z,952.8
2022-10-31T08:14:38.947Z,952.9
2022-10-31T08:15:45.049Z,952.9
2022-10-31T08:16:51.226Z,952.9
2022-10-31T08:17:57.436Z,952.9
2022-10-31T08:19:03.617Z,952.9
2022-10-31T08:20:09.745Z,952.9
2022-10-31T08:21:16.028Z,952.9
2022-10-31T08:22:22.125Z,952.9
2022-10-31T08:23:28.298Z,952.9
2022-10-31T08:24:34.420Z,952.8
2022-10-31T08:25:40.627Z,952.8
2022-10-31T08:26:46.775Z,952.8
2022-10-31T08:27:51.964Z,952.8
2022-10-31T08:28:58.111Z,952.8
2022-10-31T08:30:03.301Z,952.9
2022-10-31T08:31:08.535Z,952.8
2022-10-31T08:32:13.689Z,952.8
2022-10-31T08:33:18.881Z,952.8
2022-10-31T08:34:25.043Z,952.8
2022-10-31T08:35:31.218Z,952.8
2022-10-31T08:36:37.400Z,952.7
2022-10-31T08:37:43.632Z,952.7
2022-10-31T08:38:49.740Z,952.7
2022-10-31T08:39:55.877Z,952.7
2022-10-31T08:41:02.048Z,952.7
2022-10-31T08:42:08.232Z,952.7
2022-10-31T08:43:14.417Z,952.7
2022-10-31T08:44:20.577Z,952.7
2022-10-31T08:45:26.739Z,952.8
2022-10-31T08:46:32.935Z,952.8
2022-10-31T08:47:38.088Z,952.7
2022-10-31T08:48:44.274Z,952.7
2022-10-31T08:49:50.425Z,952.7
2022-10-31T08:50:56.613Z,952.7
2022-10-31T08:52:02.788Z,952.7
2022-10-31T08:53:08.941Z,952.7
2022-10-31T08:54:15.108Z,952.7
2022-10-31T08:55:21.333Z,952.7
2022-10-31T08:56:27.459Z,952.7
2022-10-31T08:57:33.671Z,952.7
2022-10-31T08:58:39.802Z,952.7
2022-10-31T08:59:45.945Z,952.7
2022-10-31T09:00:52.197Z,952.7
2022-10-31T09:01:57.395Z,952.7
2022-10-31T09:03:03.563Z,952.7
2022-10-31T09:04:09.750Z,952.7
2022-10-31T09:05:15.822Z,952.6
2022-10-31T09:06:21.998Z,952.7
2022-10-31T09:07:27.237Z,952.7
2022-10-31T09:08:32.389Z,952.6
2022-10-31T09:09:37.649Z,952.6
2022-10-31T09:10:42.812Z,952.6
2022-10-31T09:11:48.936Z,952.5
2022-10-31T09:12:55.099Z,952.5
2022-10-31T09:14:01.304Z,952.5
2022-10-31T09:15:07.420Z,952.5
2022-10-31T09:16:13.591Z,952.5
2022-10-31T09:17:19.791Z,952.5
2022-10-31T09:18:25.983Z,952.5
2022-10-31T09:19:32.107Z,952.5
2022-10-31T09:20:38.284Z,952.4
2022-10-31T09:21:44.446Z,952.4
2022-10-31T09:22:50.624Z,952.4
2022-10-31T09:23:56.913Z,952.4
2022-10-31T09:25:01.990Z,952.4
2022-10-31T09:26:08.187Z,952.3
2022-10-31T09:27:14.323Z,952.3
2022-10-31T09:28:20.492Z,952.3
2022-10-31T09:29:26.685Z,952.3
2022-10-31T09:30:32.840Z,952.3
2022-10-31T09:31:39.054Z,952.3
2022-10-31T09:33:50.357Z,952.3
2022-10-31T09:34:55.553Z,952.3
2022-10-31T09:36:00.756Z,952.3
2022-10-31T09:38:13.076Z,952.3
2022-10-31T09:39:19.308Z,952.3
2022-10-31T09:40:27.088Z,952.3
2022-10-31T09:41:31.629Z,952.3
2022-10-31T09:42:36.896Z,952.3
2022-10-31T09:43:43.025Z,952.2
2022-10-31T09:45:54.401Z,952.2
2022-10-31T09:47:00.589Z,952.2
2022-10-31T09:49:12.810Z,952.1
2022-10-31T09:50:19.081Z,952.1
2022-10-31T09:51:25.197Z,952.1
2022-10-31T09:52:31.314Z,952.1
2022-10-31T09:53:37.497Z,952.1
2022-10-31T09:54:43.712Z,952.1
2022-10-31T09:55:49.861Z,952.1
2022-10-31T09:56:55.084Z,952.1
2022-10-31T09:58:00.211Z,952.1
2022-10-31T09:59:06.463Z,952.2
2022-10-31T10:00:12.656Z,952.2
2022-10-31T10:01:18.744Z,952.2
2022-10-31T10:02:24.964Z,952.2
2022-10-31T10:03:31.065Z,952.2
2022-10-31T10:04:37.253Z,952.2
2022-10-31T10:05:43.405Z,952.2
2022-10-31T10:07:55.752Z,952.2
2022-10-31T10:09:01.916Z,952.2
2022-10-31T10:10:08.087Z,952.2
2022-10-31T10:11:14.277Z,952.2
2022-10-31T10:12:19.440Z,952.2
2022-10-31T10:13:25.597Z,952.1
2022-10-31T10:14:31.786Z,952.1
2022-10-31T10:15:37.944Z,952.1
2022-10-31T10:16:44.103Z,952.1
2022-10-31T10:17:50.277Z,952.1
2022-10-31T10:18:57.787Z,952.1
2022-10-31T10:20:02.615Z,952.1
2022-10-31T10:21:07.954Z,952.1
2022-10-31T10:22:13.013Z,952.1
2022-10-31T10:23:19.195Z,952
2022-10-31T10:24:25.436Z,952
2022-10-31T10:25:30.545Z,952
2022-10-31T10:26:35.725Z,952
2022-10-31T10:27:41.891Z,952
2022-10-31T10:28:48.096Z,952
2022-10-31T10:29:54.230Z,952
2022-10-31T10:31:00.430Z,951.9
2022-10-31T10:32:06.574Z,951.9
2022-10-31T10:33:12.726Z,951.9
2022-10-31T10:34:18.901Z,951.9
2022-10-31T10:35:25.116Z,951.9
2022-10-31T10:37:37.433Z,951.9
2022-10-31T10:38:43.564Z,951.9
2022-10-31T10:39:49.757Z,951.9
2022-10-31T10:40:54.933Z,951.9
2022-10-31T10:43:07.260Z,951.9
2022-10-31T10:44:12.503Z,951.9
2022-10-31T10:45:17.669Z,951.9
2022-10-31T10:46:23.825Z,951.9
2022-10-31T10:48:36.230Z,951.9
2022-10-31T10:49:42.369Z,951.8
2022-10-31T10:50:48.501Z,951.9
2022-10-31T10:51:54.674Z,951.8
2022-10-31T10:53:00.844Z,951.8
2022-10-31T10:54:07.018Z,951.8
2022-10-31T10:55:13.167Z,951.8
2022-10-31T10:56:19.353Z,951.8
2022-10-31T10:57:25.519Z,951.8
2022-10-31T10:58:31.675Z,951.7
2022-10-31T10:59:36.886Z,951.8
2022-10-31T11:00:43.041Z,951.8
2022-10-31T11:01:49.212Z,951.8
2022-10-31T11:02:55.402Z,951.8
2022-10-31T11:04:01.556Z,951.9
2022-10-31T11:05:07.727Z,951.9
2022-10-31T11:06:13.878Z,951.9
2022-10-31T11:07:20.070Z,951.9
2022-10-31T11:08:26.228Z,951.9
2022-10-31T11:09:31.496Z,951.9
2022-10-31T11:10:36.724Z,951.9
2022-10-31T11:11:42.860Z,951.9
2022-10-31T11:12:49.077Z,951.9
2022-10-31T11:13:55.258Z,951.9
2022-10-31T11:15:01.413Z,951.9
2022-10-31T11:16:07.594Z,951.9
2022-10-31T11:17:13.738Z,951.9
2022-10-31T11:18:19.807Z,951.9
2022-10-31T11:19:26.132Z,951.9
2022-10-31T11:21:38.433Z,951.9
2022-10-31T11:22:44.605Z,951.9
2022-10-31T11:23:50.773Z,951.9
2022-10-31T11:24:55.886Z,951.9
2022-10-31T11:26:02.070Z,951.9
2022-10-31T11:27:08.210Z,951.9
2022-10-31T11:28:14.340Z,951.8
2022-10-31T11:29:20.511Z,951.9
2022-10-31T11:30:26.672Z,951.9
2022-10-31T11:32:39.043Z,951.8
2022-10-31T11:33:45.250Z,951.7
2022-10-31T11:34:50.407Z,951.7
2022-10-31T11:35:55.693Z,951.6
2022-10-31T11:38:08.015Z,951.6
2022-10-31T11:39:14.166Z,951.6
2022-10-31T11:40:20.313Z,951.5
2022-10-31T11:41:25.470Z,951.5
2022-10-31T11:42:30.725Z,951.5
2022-10-31T11:43:36.826Z,951.5
2022-10-31T11:44:42.953Z,951.4
2022-10-31T11:45:49.138Z,951.4
2022-10-31T11:46:55.313Z,951.4
2022-10-31T11:48:01.579Z,951.5
2022-10-31T11:49:07.663Z,951.5
2022-10-31T11:50:13.821Z,951.5
2022-10-31T11:51:20.016Z,951.4
2022-10-31T11:52:26.221Z,951.3
2022-10-31T11:53:32.311Z,951.4
2022-10-31T11:54:37.530Z,951.4
2022-10-31T11:56:49.866Z,951.3
2022-10-31T11:57:56.017Z,951.3
2022-10-31T11:59:02.209Z,951.3
2022-10-31T12:00:08.413Z,951.2
2022-10-31T12:02:20.794Z,951.1
2022-10-31T12:03:25.912Z,951.1
2022-10-31T12:04:31.154Z,951.1
2022-10-31T12:05:37.327Z,951
2022-10-31T12:06:43.532Z,951.1
2022-10-31T12:07:49.666Z,951.1
2022-10-31T12:08:55.869Z,951
2022-10-31T12:10:01.925Z,951
2022-10-31T12:11:08.108Z,950.9
2022-10-31T12:12:14.284Z,950.9
2022-10-31T12:13:20.479Z,950.9
2022-10-31T12:14:26.600Z,950.9
2022-10-31T12:15:31.855Z,950.8
2022-10-31T12:16:36.982Z,950.8
2022-10-31T12:17:43.324Z,950.7
2022-10-31T12:18:49.465Z,950.7
2022-10-31T12:19:55.530Z,950.7
2022-10-31T12:21:01.801Z,950.7
2022-10-31T12:23:14.050Z,950.7
2022-10-31T12:24:20.197Z,950.6
2022-10-31T12:25:26.339Z,950.6
2022-10-31T12:26:32.514Z,950.6
2022-10-31T12:27:38.690Z,950.6
2022-10-31T12:28:44.877Z,950.6
2022-10-31T12:29:51.054Z,950.6
2022-10-31T12:30:56.203Z,950.5
2022-10-31T12:32:02.406Z,950.5
2022-10-31T12:33:08.639Z,950.5
2022-10-31T12:34:14.839Z,950.5
2022-10-31T12:35:20.950Z,950.5
2022-10-31T12:36:27.131Z,950.4
2022-10-31T12:37:33.257Z,950.4
2022-10-31T12:38:39.397Z,950.4
2022-10-31T12:39:44.718Z,950.4
2022-10-31T12:40:49.798Z,950.3
2022-10-31T12:41:55.071Z,950.3
2022-10-31T12:43:00.158Z,950.3
2022-10-31T12:44:06.390Z,950.3
2022-10-31T12:45:12.579Z,950.3
2022-10-31T12:46:18.747Z,950.3
2022-10-31T12:47:24.845Z,950.3
2022-10-31T12:48:31.024Z,950.3
2022-10-31T12:49:37.206Z,950.3
2022-10-31T12:50:43.424Z,950.2
2022-10-31T12:51:49.522Z,950.2
2022-10-31T12:52:55.742Z,950.2
2022-10-31T12:54:01.882Z,950.2
2022-10-31T12:55:08.047Z,950.2
2022-10-31T12:56:14.304Z,950.2
2022-10-31T12:57:19.423Z,950.2
2022-10-31T12:58:25.632Z,950.2
2022-10-31T12:59:31.714Z,950.2
2022-10-31T13:00:37.892Z,950.1
2022-10-31T13:01:44.080Z,950.1
2022-10-31T13:02:50.201Z,950.1
2022-10-31T13:03:56.436Z,950
2022-10-31T13:05:01.633Z,950
2022-10-31T13:06:06.848Z,950
2022-10-31T13:07:12.951Z,950
2022-10-31T13:08:19.108Z,950.1
2022-10-31T13:09:25.325Z,950
2022-10-31T13:10:31.464Z,950
2022-10-31T13:11:37.741Z,950
2022-10-31T13:12:43.793Z,950
2022-10-31T13:13:50.002Z,950
2022-10-31T13:14:56.134Z,950
2022-10-31T13:16:02.354Z,950
2022-10-31T13:17:08.557Z,949.9
2022-10-31T13:18:14.629Z,949.9
2022-10-31T13:19:20.823Z,949.8
2022-10-31T13:20:25.986Z,949.7
2022-10-31T13:21:32.146Z,949.7
2022-10-31T13:22:38.317Z,949.7
2022-10-31T13:23:44.499Z,949.7
2022-10-31T13:24:50.723Z,949.6
2022-10-31T13:25:57.004Z,949.6
2022-10-31T13:27:03.159Z,949.6
2022-10-31T13:28:08.201Z,949.6
2022-10-31T13:29:13.535Z,949.6
2022-10-31T13:30:18.623Z,949.6
2022-10-31T13:31:23.805Z,949.6
2022-10-31T13:32:30.063Z,949.6
2022-10-31T13:33:35.235Z,949.6
2022-10-31T13:34:40.490Z,949.6
2022-10-31T13:35:46.629Z,949.6
2022-10-31T13:36:52.773Z,949.7
2022-10-31T13:37:58.883Z,949.7
2022-10-31T13:39:05.128Z,949.8
2022-10-31T13:40:11.162Z,949.7
2022-10-31T13:41:17.402Z,949.7
2022-10-31T13:42:23.647Z,949.8
2022-10-31T13:43:29.731Z,949.7
2022-10-31T13:44:35.841Z,949.7
2022-10-31T13:45:42.058Z,949.7
2022-10-31T13:46:48.248Z,949.6
2022-10-31T13:47:54.366Z,949.5
2022-10-31T13:48:59.545Z,949.5
2022-10-31T13:50:05.798Z,949.4
2022-10-31T13:51:11.918Z,949.4
2022-10-31T13:52:18.098Z,949.4
2022-10-31T13:53:24.228Z,949.4
2022-10-31T13:54:31.094Z,949.4
2022-10-31T13:55:36.560Z,949.3
2022-10-31T13:56:41.765Z,949.3
2022-10-31T13:57:46.936Z,949.3
2022-10-31T13:58:52.279Z,949.3
2022-10-31T13:59:57.426Z,949.4
2022-10-31T14:01:02.580Z,949.3
2022-10-31T14:02:07.847Z,949.3
2022-10-31T14:03:14.002Z,949.2
2022-10-31T14:04:20.178Z,949.2
2022-10-31T14:05:26.231Z,949.2
2022-10-31T14:06:32.490Z,949.3
2022-10-31T14:07:38.683Z,949.3
2022-10-31T14:08:44.848Z,949.3
2022-10-31T14:09:51.038Z,949.3
2022-10-31T14:10:57.042Z,949.3
2022-10-31T14:12:03.230Z,949.2
2022-10-31T14:13:09.533Z,949.2
2022-10-31T14:14:15.564Z,949.2
2022-10-31T14:15:21.731Z,949.2
2022-10-31T14:16:26.955Z,949.2
2022-10-31T14:17:33.146Z,949.1
2022-10-31T14:18:39.327Z,949.1
2022-10-31T14:19:45.477Z,949.1
2022-10-31T14:20:51.701Z,949.1
2022-10-31T14:21:57.821Z,949.1
2022-10-31T14:23:03.932Z,949.1
2022-10-31T14:24:09.222Z,949.1
2022-10-31T14:25:14.458Z,949.1
2022-10-31T14:26:20.607Z,949.1
2022-10-31T14:27:26.787Z,949.2
2022-10-31T14:28:32.945Z,949.1
2022-10-31T14:29:39.113Z,949.1
2022-10-31T14:30:45.159Z,949.1