createdAt,value
2022-08-17T00:00:49.398Z,22.27
2022-08-17T00:03:25.633Z,22.26
2022-08-17T00:06:19.772Z,22.21
2022-08-17T00:08:52.700Z,22.15
2022-08-17T00:11:31.003Z,22.15
2022-08-17T00:14:11.703Z,22.13
2022-08-17T00:16:56.122Z,22.05
2022-08-17T00:19:27.944Z,22.06
2022-08-17T00:22:35.123Z,22.04
2022-08-17T00:24:53.989Z,21.97
2022-08-17T00:27:37.782Z,21.95
2022-08-17T00:30:10.100Z,21.97
2022-08-17T00:33:12.248Z,21.93
2022-08-17T00:35:31.419Z,21.93
2022-08-17T00:37:59.712Z,21.97
2022-08-17T00:40:40.085Z,21.93
2022-08-17T00:43:20.593Z,21.90
2022-08-17T00:45:50.104Z,21.90
2022-08-17T00:48:29.178Z,21.91
2022-08-17T00:51:13.739Z,21.91
2022-08-17T00:54:10.092Z,21.92
2022-08-17T00:56:45.086Z,21.88
2022-08-17T00:59:30.538Z,21.88
2022-08-17T01:02:12.271Z,21.88
2022-08-17T01:04:41.255Z,21.91
2022-08-17T01:07:29.638Z,21.90
2022-08-17T01:10:01.767Z,21.92
2022-08-17T01:12:31.991Z,21.89
2022-08-17T01:21:54.592Z,21.81
2022-08-17T01:30:59.515Z,21.81
2022-08-17T01:33:28.737Z,21.80
2022-08-17T01:35:57.519Z,21.76
2022-08-17T01:38:32.682Z,21.75
2022-08-17T01:41:09.457Z,21.83
2022-08-17T01:43:45.556Z,21.76
2022-08-17T02:27:47.948Z,21.68
2022-08-17T02:31:01.667Z,21.68
2022-08-17T02:33:10.926Z,21.66
2022-08-17T02:35:40.759Z,21.70
2022-08-17T02:38:22.185Z,21.68
2022-08-17T02:40:57.344Z,21.77
2022-08-17T02:43:29.096Z,21.75
2022-08-17T02:45:59.036Z,21.73
2022-08-17T02:48:31.116Z,21.71
2022-08-17T02:51:01.340Z,21.74
2022-08-17T02:53:36.025Z,21.75
2022-08-17T02:56:05.338Z,21.73
2022-08-17T02:58:36.476Z,21.73
2022-08-17T03:01:09.141Z,21.78
2022-08-17T03:03:40.037Z,21.76
2022-08-17T03:06:14.480Z,21.73
2022-08-17T03:08:43.421Z,21.76
2022-08-17T03:11:14.959Z,21.72
2022-08-17T03:13:59.940Z,21.76
2022-08-17T03:16:34.453Z,21.73
2022-08-17T03:19:03.598Z,21.78
2022-08-17T03:21:36.278Z,21.77
2022-08-17T03:24:09.087Z,21.83
2022-08-17T03:26:37.832Z,21.82
2022-08-17T03:29:09.246Z,21.80
2022-08-17T03:31:39.369Z,21.80
2022-08-17T03:34:07.895Z,21.79
2022-08-17T03:36:44.063Z,21.80
2022-08-17T03:39:20.590Z,21.82
2022-08-17T03:41:59.290Z,21.80
2022-08-17T03:44:56.959Z,21.81
2022-08-17T03:47:44.190Z,21.83
2022-08-17T03:53:43.351Z,21.73
2022-08-17T03:56:29.970Z,21.80
2022-08-17T03:59:03.565Z,21.78
2022-08-17T04:01:38.493Z,21.82
2022-08-17T04:04:10.010Z,21.87
2022-08-17T04:06:41.857Z,21.87
2022-08-17T04:09:26.532Z,21.89
2022-08-17T04:12:06.881Z,21.89
2022-08-17T04:17:40.896Z,21.91
2022-08-17T04:20:11.759Z,21.95
2022-08-17T04:22:41.665Z,21.95
2022-08-17T04:25:17.135Z,21.94
2022-08-17T04:27:45.945Z,21.94
2022-08-17T04:30:14.757Z,21.96
2022-08-17T04:33:05.746Z,21.98
2022-08-17T04:35:38.042Z,21.99
2022-08-17T04:38:11.812Z,22.01
2022-08-17T04:40:58.159Z,21.98
2022-08-17T04:43:28.299Z,22.00
2022-08-17T04:45:59.445Z,21.99
2022-08-17T04:48:36.320Z,21.99
2022-08-17T04:51:10.365Z,21.95
2022-08-17T04:56:28.230Z,21.98
2022-08-17T04:59:00.988Z,21.92
2022-08-17T05:01:40.924Z,21.91
2022-08-17T05:04:33.177Z,21.91
2022-08-17T05:07:05.823Z,21.87
2022-08-17T05:09:40.840Z,21.85
2022-08-17T05:12:32.441Z,21.88
2022-08-17T05:15:24.351Z,21.89
2022-08-17T05:17:53.154Z,21.89
2022-08-17T05:20:56.299Z,21.88
2022-08-17T05:23:42.385Z,21.90
2022-08-17T05:26:25.545Z,21.93
2022-08-17T05:28:55.115Z,21.88
2022-08-17T05:31:26.150Z,21.90
2022-08-17T05:33:54.571Z,21.93
2022-08-17T05:36:41.581Z,21.93
2022-08-17T05:39:16.493Z,21.89
2022-08-17T05:41:47.276Z,21.90
2022-08-17T05:44:15.734Z,21.96
2022-08-17T05:46:49.226Z,21.98
2022-08-17T05:49:28.429Z,21.97
2022-08-17T05:52:08.590Z,22.02
2022-08-17T05:54:52.044Z,22.05
2022-08-17T05:57:39.943Z,22.09
2022-08-17T06:00:21.164Z,22.07
2022-08-17T06:03:27.155Z,22.11
2022-08-17T06:06:18.484Z,22.15
2022-08-17T06:08:54.848Z,22.13
2022-08-17T06:11:32.241Z,22.17
2022-08-17T06:14:31.218Z,22.24
2022-08-17T06:17:04.183Z,22.24
2022-08-17T06:19:38.564Z,22.29
2022-08-17T06:22:09.309Z,22.33
2022-08-17T06:24:41.245Z,22.35
2022-08-17T06:27:17.892Z,22.43
2022-08-17T06:29:55.159Z,22.52
2022-08-17T06:32:23.642Z,22.58
2022-08-17T06:34:52.910Z,22.64
2022-08-17T06:37:39.414Z,22.66
2022-08-17T06:40:23.161Z,22.73
2022-08-17T06:43:05.994Z,22.76
2022-08-17T06:45:43.772Z,22.77
2022-08-17T06:48:24.987Z,22.81
2022-08-17T06:51:00.246Z,22.78
2022-08-17T06:53:33.976Z,22.81
2022-08-17T06:56:06.507Z,22.85
2022-08-17T06:58:38.811Z,22.89
2022-08-17T07:01:14.272Z,22.86
2022-08-17T07:03:54.866Z,22.82
2022-08-17T07:06:26.475Z,22.84
2022-08-17T07:08:59.296Z,22.82
2022-08-17T07:11:32.669Z,22.91
2022-08-17T07:14:17.280Z,22.96
2022-08-17T07:16:49.345Z,23.01
2022-08-17T07:19:19.528Z,23.08
2022-08-17T07:21:55.148Z,23.18
2022-08-17T07:24:37.408Z,23.28
2022-08-17T07:27:13.042Z,23.32
2022-08-17T07:29:46.905Z,23.37
2022-08-17T07:32:18.720Z,23.35
2022-08-17T07:35:15.697Z,23.35
2022-08-17T07:37:46.758Z,23.34
2022-08-17T07:40:26.575Z,23.36
2022-08-17T07:43:23.004Z,23.39
2022-08-17T07:46:18.380Z,23.44
2022-08-17T07:48:50.940Z,23.52
2022-08-17T07:51:25.194Z,23.54
2022-08-17T07:54:04.773Z,23.62
2022-08-17T07:56:46.096Z,23.64
2022-08-17T07:59:23.009Z,23.66
2022-08-17T08:02:10.246Z,23.69
2022-08-17T08:05:00.729Z,23.73
2022-08-17T08:07:38.766Z,23.69
2022-08-17T08:10:11.182Z,23.67
2022-08-17T08:12:41.473Z,23.74
2022-08-17T08:15:15.411Z,23.78
2022-08-17T08:17:57.788Z,23.86
2022-08-17T08:20:51.059Z,23.97
2022-08-17T08:23:33.432Z,24.08
2022-08-17T08:26:18.456Z,24.13
2022-08-17T08:29:01.614Z,24.30
2022-08-17T08:31:44.084Z,24.34
2022-08-17T08:34:58.622Z,24.37
2022-08-17T08:37:32.728Z,24.34
2022-08-17T08:40:11.540Z,24.30
2022-08-17T08:42:46.839Z,24.33
2022-08-17T08:45:21.004Z,24.34
2022-08-17T08:48:07.100Z,24.34
2022-08-17T08:51:01.379Z,24.35
2022-08-17T08:53:36.732Z,24.39
2022-08-17T08:56:12.298Z,24.41
2022-08-17T08:58:51.767Z,24.42
2022-08-17T09:01:26.033Z,24.43
2022-08-17T09:04:24.192Z,24.53
2022-08-17T09:07:08.125Z,24.58
2022-08-17T09:09:50.727Z,24.73
2022-08-17T09:12:27.045Z,24.84
2022-08-17T09:15:02.499Z,24.88
2022-08-17T09:17:38.202Z,24.89
2022-08-17T09:20:27.885Z,24.88
2022-08-17T09:23:06.671Z,24.89
2022-08-17T09:25:49.836Z,25.00
2022-08-17T09:28:21.435Z,25.09
2022-08-17T09:30:53.623Z,25.24
2022-08-17T09:33:26.342Z,25.38
2022-08-17T09:35:58.545Z,25.64
2022-08-17T09:38:36.155Z,25.71
2022-08-17T09:41:11.943Z,25.74
2022-08-17T09:43:46.015Z,25.59
2022-08-17T09:46:20.936Z,25.50
2022-08-17T09:48:55.357Z,25.45
2022-08-17T09:51:30.879Z,25.36
2022-08-17T09:54:20.898Z,25.36
2022-08-17T09:57:11.722Z,25.51
2022-08-17T09:59:59.095Z,25.66
2022-08-17T10:03:04.541Z,25.84
2022-08-17T10:05:38.710Z,25.92
2022-08-17T10:08:13.393Z,26.00
2022-08-17T10:10:56.273Z,26.06
2022-08-17T10:13:35.802Z,26.16
2022-08-17T10:16:12.766Z,26.26
2022-08-17T10:18:48.356Z,26.25
2022-08-17T10:21:36.355Z,26.20
2022-08-17T10:24:27.963Z,26.17
2022-08-17T10:27:01.656Z,26.14
2022-08-17T10:29:46.189Z,26.12
2022-08-17T10:32:26.727Z,26.16
2022-08-17T10:35:25.681Z,26.25
2022-08-17T10:38:12.117Z,26.33
2022-08-17T10:40:49.834Z,26.42
2022-08-17T10:43:32.920Z,26.50
2022-08-17T10:46:30.617Z,26.60
2022-08-17T10:49:25.136Z,26.70
2022-08-17T10:51:54.727Z,26.83
2022-08-17T10:54:48.567Z,26.87
2022-08-17T10:57:40.871Z,26.80
2022-08-17T11:00:16.029Z,26.75
2022-08-17T11:02:50.184Z,26.70
2022-08-17T11:05:46.843Z,26.65
2022-08-17T11:08:41.190Z,26.67
2022-08-17T11:11:25.681Z,26.70
2022-08-17T11:14:06.341Z,26.82
2022-08-17T11:16:51.468Z,26.93
2022-08-17T11:19:50.072Z,27.07
2022-08-17T11:22:45.822Z,27.18
2022-08-17T11:25:17.565Z,27.29
2022-08-17T11:27:53.672Z,27.35
2022-08-17T11:30:49.100Z,27.37
2022-08-17T11:34:03.601Z,27.39
2022-08-17T11:37:02.572Z,27.53
2022-08-17T11:39:50.256Z,27.59
2022-08-17T11:42:36.365Z,27.61
2022-08-17T11:45:32.302Z,27.64
2022-08-17T11:48:29.190Z,27.76
2022-08-17T11:51:25.432Z,27.83
2022-08-17T11:54:34.623Z,27.87
2022-08-17T11:57:42.829Z,27.94
2022-08-17T12:00:51.408Z,27.93
2022-08-17T12:03:56.001Z,27.90
2022-08-17T12:06:45.384Z,27.85
2022-08-17T12:09:18.720Z,27.88
2022-08-17T12:12:11.677Z,27.91
2022-08-17T12:17:41.003Z,28.04
2022-08-17T12:20:15.136Z,28.18
2022-08-17T12:22:54.935Z,28.36
2022-08-17T12:25:33.138Z,28.52
2022-08-17T12:28:05.666Z,28.54
2022-08-17T12:30:36.769Z,28.59
2022-08-17T12:33:25.679Z,28.61
2022-08-17T12:36:03.160Z,28.69
2022-08-17T12:38:35.091Z,28.77
2022-08-17T12:41:26.539Z,28.77
2022-08-17T12:44:02.096Z,28.79
2022-08-17T12:46:33.693Z,28.86
2022-08-17T12:49:25.264Z,28.84
2022-08-17T12:52:01.378Z,28.82
2022-08-17T12:54:41.888Z,28.83
2022-08-17T12:57:14.718Z,28.89
2022-08-17T12:59:46.291Z,28.92
2022-08-17T13:02:34.048Z,28.80
2022-08-17T13:05:03.659Z,28.88
2022-08-17T13:07:42.930Z,29.18
2022-08-17T13:10:19.410Z,29.20
2022-08-17T13:12:49.610Z,29.20
2022-08-17T13:15:32.389Z,29.23
2022-08-17T13:18:30.521Z,29.05
2022-08-17T13:21:01.172Z,28.96
2022-08-17T13:23:32.408Z,29.29
2022-08-17T13:26:06.044Z,29.57
2022-08-17T13:28:35.992Z,29.70
2022-08-17T13:31:33.018Z,29.96
2022-08-17T13:34:33.321Z,30.31
2022-08-17T13:37:27.822Z,30.35
2022-08-17T13:39:59.890Z,30.54
2022-08-17T13:42:51.448Z,30.75
2022-08-17T13:45:50.615Z,31.19
2022-08-17T13:48:26.935Z,31.74
2022-08-17T13:51:21.109Z,32.30
2022-08-17T13:53:56.458Z,32.65
2022-08-17T13:56:39.597Z,32.58
2022-08-17T13:59:11.464Z,32.46
2022-08-17T14:01:42.041Z,32.48
2022-08-17T14:04:12.427Z,32.37
2022-08-17T14:06:53.172Z,32.40
2022-08-17T14:09:25.406Z,31.89
2022-08-17T14:11:55.393Z,31.65
2022-08-17T14:14:24.491Z,31.66
2022-08-17T14:16:53.137Z,31.78
2022-08-17T14:19:22.064Z,31.86
2022-08-17T14:21:50.878Z,32.00
2022-08-17T14:24:26.781Z,32.10
2022-08-17T14:26:55.210Z,32.25
2022-08-17T14:29:25.332Z,32.41
2022-08-17T14:31:54.292Z,32.48
2022-08-17T14:34:23.353Z,32.52
2022-08-17T14:36:52.429Z,32.69
2022-08-17T14:39:21.287Z,32.95
2022-08-17T14:41:52.065Z,33.23
2022-08-17T14:44:20.612Z,33.54
2022-08-17T14:46:50.763Z,33.89
2022-08-17T14:49:19.857Z,33.87
2022-08-17T14:51:48.517Z,33.83
2022-08-17T14:54:29.483Z,33.91
2022-08-17T14:57:26.108Z,33.98
2022-08-17T14:59:55.089Z,34.17
2022-08-17T15:02:29.527Z,34.25
2022-08-17T15:05:01.933Z,34.40
2022-08-17T15:07:30.789Z,34.52
2022-08-17T15:10:00.590Z,34.58
2022-08-17T15:12:34.086Z,34.79
2022-08-17T15:15:05.003Z,34.99
2022-08-17T15:17:45.186Z,35.08
2022-08-17T15:20:16.002Z,35.23
2022-08-17T15:22:49.774Z,35.49
2022-08-17T15:25:19.925Z,35.88
2022-08-17T15:27:49.702Z,36.14
2022-08-17T15:30:18.952Z,36.35
2022-08-17T15:32:51.581Z,36.43
2022-08-17T15:35:27.930Z,36.51
2022-08-17T15:38:07.904Z,36.55
2022-08-17T15:40:40.729Z,36.60
2022-08-17T15:43:12.449Z,36.50
2022-08-17T15:45:41.058Z,36.53
2022-08-17T15:48:09.357Z,36.52
2022-08-17T15:50:38.041Z,36.36
2022-08-17T15:53:06.219Z,36.20
2022-08-17T15:55:36.655Z,36.10
2022-08-17T15:58:04.759Z,36.05
2022-08-17T16:00:43.524Z,36.08
2022-08-17T16:03:58.374Z,36.14
2022-08-17T16:06:09.759Z,36.40
2022-08-17T16:08:41.612Z,36.54
2022-08-17T16:11:10.702Z,36.59
2022-08-17T16:13:39.761Z,36.79
2022-08-17T16:16:11.983Z,36.74
2022-08-17T16:18:40.553Z,36.63
2022-08-17T16:21:27.230Z,36.40
2022-08-17T16:23:58.233Z,36.09
2022-08-17T16:26:26.748Z,36.00
2022-08-17T16:28:58.259Z,36.01
2022-08-17T16:31:28.255Z,35.95
2022-08-17T16:34:15.599Z,35.99
2022-08-17T16:36:55.266Z,36.15
2022-08-17T16:39:25.653Z,36.29
2022-08-17T16:41:53.763Z,36.41
2022-08-17T16:44:23.203Z,36.20
2022-08-17T16:46:53.534Z,35.82
2022-08-17T16:49:35.772Z,35.32
2022-08-17T16:52:10.616Z,35.04
2022-08-17T16:54:40.666Z,35.08
2022-08-17T16:57:08.883Z,35.23
2022-08-17T16:59:41.923Z,35.30
2022-08-17T17:02:17.160Z,35.40
2022-08-17T17:04:53.069Z,35.54
2022-08-17T17:07:49.655Z,35.28
2022-08-17T17:10:21.148Z,34.96
2022-08-17T17:13:02.368Z,34.83
2022-08-17T17:15:46.561Z,34.99
2022-08-17T17:18:17.903Z,35.30
2022-08-17T17:20:53.602Z,35.77
2022-08-17T17:23:33.455Z,36.10
2022-08-17T17:26:19.414Z,36.38
2022-08-17T17:29:01.035Z,36.43
2022-08-17T17:31:38.602Z,36.30
2022-08-17T17:34:11.917Z,36.06
2022-08-17T17:36:45.513Z,35.76
2022-08-17T17:39:18.780Z,35.57
2022-08-17T17:41:50.339Z,35.51
2022-08-17T17:44:22.907Z,35.39
2022-08-17T17:46:55.653Z,35.34
2022-08-17T17:49:27.483Z,35.48
2022-08-17T17:52:10.030Z,35.50
2022-08-17T17:54:50.308Z,35.39
2022-08-17T17:57:24.781Z,35.31
2022-08-17T18:00:00.633Z,35.25
2022-08-17T18:02:52.008Z,35.26
2022-08-17T18:05:43.861Z,35.23
2022-08-17T18:08:32.310Z,35.40
2022-08-17T18:11:14.480Z,35.63
2022-08-17T18:14:07.645Z,35.66
2022-08-17T18:16:35.744Z,35.59
2022-08-17T18:19:03.911Z,35.09
2022-08-17T18:21:39.396Z,34.64
2022-08-17T18:24:10.581Z,34.46
2022-08-17T18:26:53.703Z,34.08
2022-08-17T18:29:31.432Z,34.23
2022-08-17T18:32:31.964Z,34.18
2022-08-17T18:35:03.642Z,34.22
2022-08-17T18:37:40.676Z,33.86
2022-08-17T18:40:32.740Z,33.19
2022-08-17T18:43:06.443Z,32.48
2022-08-17T18:45:40.984Z,31.87
2022-08-17T18:48:22.626Z,31.34
2022-08-17T18:50:53.467Z,30.86
2022-08-17T18:53:38.778Z,30.41
2022-08-17T18:56:30.482Z,30.03
2022-08-17T18:59:18.504Z,29.64
2022-08-17T19:02:03.241Z,29.34
2022-08-17T19:04:39.283Z,29.12
2022-08-17T19:07:26.764Z,28.86
2022-08-17T19:10:00.367Z,28.61
2022-08-17T19:12:33.390Z,28.38
2022-08-17T19:15:02.250Z,28.16
2022-08-17T19:17:38.309Z,27.98
2022-08-17T19:20:14.374Z,27.79
2022-08-17T19:22:58.295Z,27.56
2022-08-17T19:25:32.098Z,27.39
2022-08-17T19:28:15.376Z,27.21
2022-08-17T19:30:51.401Z,27.06
2022-08-17T19:33:19.752Z,26.96
2022-08-17T19:35:55.696Z,26.85
2022-08-17T19:38:35.612Z,26.82
2022-08-17T19:41:12.773Z,26.70
2022-08-17T19:43:55.878Z,26.67
2022-08-17T19:46:35.722Z,26.61
2022-08-17T19:49:14.859Z,26.59
2022-08-17T19:51:52.510Z,26.51
2022-08-17T19:54:27.168Z,26.42
2022-08-17T19:57:03.478Z,26.40
2022-08-17T19:59:49.006Z,26.38
2022-08-17T20:02:29.179Z,26.28
2022-08-17T20:05:01.461Z,26.22
2022-08-17T20:07:40.356Z,26.18
2022-08-17T20:10:13.907Z,26.13
2022-08-17T20:12:45.454Z,26.06
2022-08-17T20:15:22.154Z,26.02
2022-08-17T20:17:50.688Z,25.92
2022-08-17T20:20:29.850Z,25.92
2022-08-17T20:23:05.788Z,25.86
2022-08-17T20:25:43.105Z,25.75
2022-08-17T20:28:23.054Z,25.63
2022-08-17T20:30:51.709Z,25.51
2022-08-17T20:33:29.894Z,25.45
2022-08-17T20:36:05.382Z,25.37
2022-08-17T20:38:43.087Z,25.33
2022-08-17T20:41:22.461Z,25.27
2022-08-17T20:44:07.191Z,25.24
2022-08-17T20:46:58.272Z,25.17
2022-08-17T20:49:31.299Z,25.14
2022-08-17T20:52:04.045Z,25.11
2022-08-17T20:54:48.586Z,25.06
2022-08-17T20:57:49.188Z,24.93
2022-08-17T21:00:48.046Z,24.81
2022-08-17T21:03:58.498Z,24.75
2022-08-17T21:06:27.264Z,24.74
2022-08-17T21:08:59.028Z,24.74
2022-08-17T21:12:04.661Z,24.76
2022-08-17T21:14:42.375Z,24.74
2022-08-17T21:17:42.422Z,24.62
2022-08-17T21:20:24.762Z,24.61
2022-08-17T21:23:05.329Z,24.54
2022-08-17T21:25:56.477Z,24.47
2022-08-17T21:28:33.749Z,24.45
2022-08-17T21:31:09.222Z,24.39
2022-08-17T21:33:40.995Z,24.35
2022-08-17T21:36:27.706Z,24.33
2022-08-17T21:39:08.925Z,24.29
2022-08-17T21:41:48.006Z,24.27
2022-08-17T21:44:27.832Z,24.29
2022-08-17T21:47:14.573Z,24.30
2022-08-17T21:49:44.595Z,24.32
2022-08-17T21:52:15.939Z,24.38
2022-08-17T21:54:51.761Z,24.39
2022-08-17T21:57:23.155Z,24.43
2022-08-17T21:59:56.641Z,24.44
2022-08-17T22:02:27.235Z,24.47
2022-08-17T22:05:02.422Z,24.48
2022-08-17T22:07:39.893Z,24.46
2022-08-17T22:10:27.721Z,24.38
2022-08-17T22:13:16.772Z,24.33
2022-08-17T22:15:48.524Z,24.35
2022-08-17T22:18:28.998Z,24.35
2022-08-17T22:21:00.458Z,24.32
2022-08-17T22:23:51.246Z,24.32
2022-08-17T22:26:22.323Z,24.35
2022-08-17T22:28:53.575Z,24.36
2022-08-17T22:31:24.356Z,24.34
2022-08-17T22:34:07.827Z,24.39
2022-08-17T22:36:39.130Z,24.42
2022-08-17T22:39:41.826Z,24.42
2022-08-17T22:42:15.999Z,24.40
2022-08-17T22:44:49.484Z,24.41
2022-08-17T22:47:32.594Z,24.39
2022-08-17T22:50:03.071Z,24.34
2022-08-17T22:52:35.802Z,24.22
2022-08-17T22:55:26.190Z,24.19
2022-08-17T22:58:11.880Z,24.11
2022-08-17T23:00:44.055Z,24.10
2022-08-17T23:03:16.631Z,24.14
2022-08-17T23:05:47.715Z,24.12
2022-08-17T23:08:21.431Z,24.12
2022-08-17T23:10:49.956Z,24.11
2022-08-17T23:13:18.100Z,24.08
2022-08-17T23:15:48.276Z,24.00
2022-08-17T23:18:17.876Z,24.01
2022-08-17T23:20:47.024Z,23.98
2022-08-17T23:23:19.675Z,24.01
2022-08-17T23:25:51.387Z,23.99
2022-08-17T23:28:19.892Z,23.99
2022-08-17T23:30:48.588Z,23.95
2022-08-17T23:33:22.235Z,23.89
2022-08-17T23:35:50.482Z,23.84
2022-08-17T23:38:20.111Z,23.74
2022-08-17T23:40:48.508Z,23.64
2022-08-17T23:43:24.584Z,23.49
2022-08-17T23:45:55.220Z,23.47
2022-08-17T23:48:35.615Z,23.39
2022-08-17T23:51:08.846Z,23.31
2022-08-17T23:53:42.097Z,23.26
2022-08-17T23:56:11.530Z,23.18
2022-08-17T23:58:42.324Z,23.13
