createdAt,value
2023-01-13T03:10:26.216Z,500.00
2023-01-13T03:11:26.268Z,499.00
2023-01-13T03:12:26.102Z,496.00
2023-01-13T03:13:26.035Z,494.00
2023-01-13T03:14:26.002Z,495.00
2023-01-13T03:15:25.935Z,497.00
2023-01-13T03:16:25.975Z,496.00
2023-01-13T03:17:25.854Z,498.00
2023-01-13T03:18:25.794Z,500.00
2023-01-13T03:19:25.698Z,499.00
2023-01-13T03:20:25.654Z,497.00
2023-01-13T03:21:25.592Z,498.00
2023-01-13T03:26:25.314Z,500.00
2023-01-13T03:27:25.253Z,502.00
2023-01-13T03:28:25.181Z,504.00
2023-01-13T03:29:25.143Z,504.00
2023-01-13T03:30:25.098Z,507.00
2023-01-13T03:31:25.010Z,503.00
2023-01-13T03:32:24.954Z,499.00
2023-01-13T03:33:24.890Z,500.00
2023-01-13T03:34:24.858Z,500.00
2023-01-13T03:35:24.778Z,499.00
2023-01-13T03:36:24.704Z,498.00
2023-01-13T03:37:24.653Z,495.00
2023-01-13T03:38:24.592Z,495.00
2023-01-13T03:39:24.538Z,495.00
2023-01-13T03:40:24.471Z,495.00
2023-01-13T03:41:24.409Z,498.00
2023-01-13T03:42:24.356Z,497.00
2023-01-13T03:43:24.300Z,497.00
2023-01-13T03:44:24.273Z,496.00
2023-01-13T03:45:24.178Z,496.00
2023-01-13T03:46:24.184Z,494.00
2023-01-13T03:47:24.071Z,493.00
2023-01-13T03:48:24.013Z,494.00
2023-01-13T03:49:23.956Z,492.00
2023-01-13T03:50:23.939Z,493.00
2023-01-13T03:51:23.838Z,492.00
2023-01-13T03:52:23.791Z,490.00
2023-01-13T03:53:23.722Z,489.00
2023-01-13T03:54:23.660Z,493.00
2023-01-13T03:55:23.591Z,496.00
2023-01-13T03:56:23.540Z,498.00
2023-01-13T03:57:23.473Z,500.00
2023-01-13T03:58:23.421Z,499.00
2023-01-13T03:59:23.361Z,498.00
2023-01-13T04:00:23.299Z,497.00
2023-01-13T04:01:23.395Z,499.00
2023-01-13T04:02:23.213Z,501.00
2023-01-13T04:03:23.198Z,503.00
2023-01-13T04:04:23.070Z,504.00
2023-01-13T04:05:23.015Z,504.00
2023-01-13T04:06:22.992Z,505.00
2023-01-13T04:07:22.895Z,507.00
2023-01-13T04:08:22.838Z,506.00
2023-01-13T04:09:22.780Z,506.00
2023-01-13T04:10:22.716Z,506.00
2023-01-13T04:11:22.717Z,505.00
2023-01-13T04:12:22.626Z,504.00
2023-01-13T04:13:22.546Z,503.00
2023-01-13T04:14:22.500Z,502.00
2023-01-13T04:15:22.430Z,501.00
2023-01-13T04:16:22.381Z,500.00
2023-01-13T04:17:22.316Z,498.00
2023-01-13T04:18:22.260Z,498.00
2023-01-13T04:19:22.214Z,496.00
2023-01-13T04:20:22.134Z,495.00
2023-01-13T04:21:22.085Z,500.00
2023-01-13T04:22:22.100Z,500.00
2023-01-13T04:23:21.992Z,499.00
2023-01-13T04:24:21.923Z,501.00
2023-01-13T04:25:21.856Z,498.00
2023-01-13T04:26:21.811Z,497.00
2023-01-13T04:27:21.761Z,497.00
2023-01-13T04:28:21.722Z,497.00
2023-01-13T04:29:21.643Z,498.00
2023-01-13T04:30:21.587Z,499.00
2023-01-13T04:31:21.637Z,500.00
2023-01-13T04:32:21.478Z,499.00
2023-01-13T04:33:21.427Z,499.00
2023-01-13T04:34:21.375Z,499.00
2023-01-13T04:35:21.313Z,497.00
2023-01-13T04:36:21.380Z,495.00
2023-01-13T04:37:21.214Z,496.00
2023-01-13T04:38:21.181Z,495.00
2023-01-13T04:39:21.085Z,496.00
2023-01-13T04:40:21.048Z,494.00
2023-01-13T04:41:20.970Z,493.00
2023-01-13T04:42:20.915Z,495.00
2023-01-13T04:43:20.856Z,498.00
2023-01-13T04:44:20.795Z,497.00
2023-01-13T04:45:20.742Z,496.00
2023-01-13T04:46:20.755Z,495.00
2023-01-13T04:47:20.614Z,494.00
2023-01-13T04:48:20.553Z,494.00
2023-01-13T04:49:20.496Z,497.00
2023-01-13T04:50:20.439Z,498.00
2023-01-13T04:51:20.384Z,497.00
2023-01-13T04:52:20.338Z,495.00
2023-01-13T04:53:20.269Z,496.00
2023-01-13T04:54:20.237Z,497.00
2023-01-13T04:55:20.147Z,495.00
2023-01-13T04:56:20.100Z,494.00
2023-01-13T04:57:20.091Z,494.00
2023-01-13T04:58:19.977Z,495.00
2023-01-13T04:59:19.942Z,496.00
2023-01-13T05:00:19.878Z,499.00
2023-01-13T05:01:19.847Z,501.00
2023-01-13T05:02:19.961Z,505.00
2023-01-13T05:03:19.719Z,508.00
2023-01-13T05:04:19.649Z,508.00
2023-01-13T05:05:19.599Z,506.00
2023-01-13T05:06:19.562Z,505.00
2023-01-13T05:07:19.486Z,505.00
2023-01-13T05:08:19.447Z,505.00
2023-01-13T05:09:19.465Z,503.00
2023-01-13T05:10:19.350Z,500.00
2023-01-13T05:11:19.272Z,499.00
2023-01-13T05:12:19.218Z,499.00
2023-01-13T05:13:19.164Z,500.00
2023-01-13T05:14:19.171Z,503.00
2023-01-13T05:15:19.059Z,503.00
2023-01-13T05:16:19.096Z,507.00
2023-01-13T05:17:18.979Z,506.00
2023-01-13T05:18:18.904Z,506.00
2023-01-13T05:19:18.915Z,507.00
2023-01-13T05:20:18.852Z,509.00
2023-01-13T05:21:18.752Z,509.00
2023-01-13T05:22:18.710Z,507.00
2023-01-13T05:23:18.642Z,503.00
2023-01-13T05:24:18.590Z,503.00
2023-01-13T05:25:18.531Z,503.00
2023-01-13T05:26:18.520Z,500.00
2023-01-13T05:27:18.451Z,500.00
2023-01-13T05:28:18.380Z,498.00
2023-01-13T05:29:18.319Z,494.00
2023-01-13T05:30:18.286Z,493.00
2023-01-13T05:31:18.231Z,491.00
2023-01-13T05:32:18.208Z,492.00
2023-01-13T05:33:18.112Z,493.00
2023-01-13T05:34:18.058Z,494.00
2023-01-13T05:35:18.005Z,497.00
2023-01-13T05:36:17.956Z,497.00
2023-01-13T05:37:17.892Z,494.00
2023-01-13T05:38:17.903Z,492.00
2023-01-13T05:39:17.788Z,494.00
2023-01-13T05:40:17.731Z,494.00
2023-01-13T05:41:17.669Z,495.00
2023-01-13T05:42:17.637Z,493.00
2023-01-13T05:43:17.550Z,493.00
2023-01-13T05:44:17.523Z,493.00
2023-01-13T05:45:17.455Z,495.00
2023-01-13T05:46:17.591Z,498.00
2023-01-13T05:47:17.303Z,500.00
2023-01-13T05:48:17.249Z,501.00
2023-01-13T05:49:17.192Z,501.00
2023-01-13T05:50:17.129Z,502.00
2023-01-13T05:51:17.107Z,505.00
2023-01-13T05:52:17.023Z,506.00
2023-01-13T05:53:16.959Z,508.00
2023-01-13T05:54:16.893Z,506.00
2023-01-13T05:55:16.849Z,504.00
2023-01-13T05:56:16.778Z,503.00
2023-01-13T05:57:16.771Z,502.00
2023-01-13T05:58:16.697Z,499.00
2023-01-13T05:59:16.608Z,498.00
2023-01-13T06:00:16.562Z,499.00
2023-01-13T06:01:16.524Z,501.00
2023-01-13T06:02:16.435Z,504.00
2023-01-13T06:03:16.491Z,506.00
2023-01-13T06:04:16.375Z,506.00
2023-01-13T06:05:16.268Z,505.00
2023-01-13T06:06:16.208Z,505.00
2023-01-13T06:07:16.146Z,502.00
2023-01-13T06:08:16.091Z,504.00
2023-01-13T06:09:16.096Z,503.00
2023-01-13T06:10:15.975Z,501.00
2023-01-13T06:11:15.942Z,504.00
2023-01-13T06:12:15.867Z,503.00
2023-01-13T06:13:15.824Z,501.00
2023-01-13T06:14:15.798Z,501.00
2023-01-13T06:15:15.700Z,499.00
2023-01-13T06:16:15.806Z,495.00
2023-01-13T06:17:15.901Z,500.00
2023-01-13T06:18:15.521Z,498.00
2023-01-13T06:19:15.468Z,501.00
2023-01-13T06:20:15.413Z,500.00
2023-01-13T06:21:15.437Z,501.00
2023-01-13T06:22:15.309Z,502.00
2023-01-13T06:23:15.244Z,503.00
2023-01-13T06:24:15.418Z,502.00
2023-01-13T06:25:15.124Z,506.00
2023-01-13T06:26:15.123Z,508.00
2023-01-13T06:27:15.015Z,510.00
2023-01-13T06:28:14.969Z,515.00
2023-01-13T06:29:14.918Z,520.00
2023-01-13T06:30:14.873Z,522.00
2023-01-13T06:31:14.861Z,525.00
2023-01-13T06:32:14.767Z,527.00
2023-01-13T06:33:14.916Z,527.00
2023-01-13T06:34:14.625Z,528.00
2023-01-13T06:35:14.565Z,531.00
2023-01-13T06:36:14.923Z,533.00
2023-01-13T06:37:14.461Z,750.00
2023-01-13T06:38:14.429Z,674.00
2023-01-13T06:39:14.344Z,573.00
2023-01-13T06:40:14.429Z,564.00
2023-01-13T06:41:14.229Z,561.00
2023-01-13T06:42:14.185Z,558.00
2023-01-13T06:43:16.335Z,557.00
2023-01-13T06:44:14.075Z,557.00
2023-01-13T06:45:14.019Z,556.00
2023-01-13T06:46:14.064Z,563.00
2023-01-13T06:47:13.900Z,568.00
2023-01-13T06:48:12.884Z,571.00
2023-01-13T06:49:13.919Z,578.00
2023-01-13T06:50:13.739Z,589.00
2023-01-13T06:51:14.704Z,593.00
2023-01-13T06:52:13.614Z,606.00
2023-01-13T06:53:13.914Z,639.00
2023-01-13T06:54:14.040Z,665.00
2023-01-13T06:55:13.500Z,702.00
2023-01-13T06:56:13.429Z,755.00
2023-01-13T06:57:13.499Z,788.00
2023-01-13T06:58:13.426Z,808.00
2023-01-13T06:59:13.244Z,787.00
2023-01-13T07:00:13.274Z,803.00
2023-01-13T07:01:16.472Z,794.00
2023-01-13T07:02:14.212Z,785.00
2023-01-13T07:03:13.957Z,772.00
2023-01-13T07:04:12.950Z,758.00
2023-01-13T07:05:12.894Z,756.00
2023-01-13T07:06:12.922Z,760.00
2023-01-13T07:07:12.776Z,763.00
2023-01-13T07:08:12.713Z,770.00
2023-01-13T07:09:12.657Z,768.00
2023-01-13T07:10:12.592Z,773.00
2023-01-13T07:11:12.943Z,764.00
2023-01-13T07:12:12.482Z,770.00
2023-01-13T07:13:12.421Z,772.00
2023-01-13T07:14:12.387Z,781.00
2023-01-13T07:15:12.352Z,817.00
2023-01-13T07:16:12.449Z,818.00
2023-01-13T07:17:12.282Z,815.00
2023-01-13T07:18:12.225Z,817.00
2023-01-13T07:19:12.443Z,810.00
2023-01-13T07:20:12.101Z,805.00
2023-01-13T07:21:12.071Z,807.00
2023-01-13T07:22:11.985Z,813.00
2023-01-13T07:23:13.245Z,820.00
2023-01-13T07:24:11.955Z,815.00
2023-01-13T07:25:11.987Z,825.00
2023-01-13T07:26:11.793Z,823.00
2023-01-13T07:27:11.957Z,826.00
2023-01-13T07:28:11.652Z,825.00
2023-01-13T07:29:11.929Z,838.00
2023-01-13T07:30:11.553Z,833.00
2023-01-13T07:31:11.563Z,830.00
2023-01-13T07:32:11.461Z,827.00
2023-01-13T07:33:11.420Z,825.00
2023-01-13T07:34:11.471Z,817.00
2023-01-13T07:35:11.308Z,815.00
2023-01-13T07:36:14.496Z,817.00
2023-01-13T07:37:11.442Z,824.00
2023-01-13T07:38:11.158Z,833.00
2023-01-13T07:39:11.111Z,858.00
2023-01-13T07:40:11.467Z,857.00
2023-01-13T07:41:11.000Z,855.00
2023-01-13T07:42:10.943Z,848.00
2023-01-13T07:43:10.889Z,859.00
2023-01-13T07:44:10.902Z,863.00
2023-01-13T07:45:12.314Z,878.00
2023-01-13T07:46:11.002Z,996.00
2023-01-13T07:47:10.863Z,982.00
2023-01-13T07:48:12.436Z,996.00
2023-01-13T07:49:10.877Z,1020.00
2023-01-13T07:50:10.853Z,1019.00
2023-01-13T07:52:10.693Z,1032.00
2023-01-13T07:53:10.658Z,1033.00
2023-01-13T07:54:10.963Z,1028.00
2023-01-13T07:55:10.542Z,1023.00
2023-01-13T07:56:10.948Z,1029.00
2023-01-13T07:57:10.537Z,1013.00
2023-01-13T07:58:10.353Z,1018.00
2023-01-13T07:59:10.452Z,1062.00
2023-01-13T08:00:12.751Z,1078.00
2023-01-13T08:01:10.285Z,1090.00
2023-01-13T08:02:10.253Z,1128.00
2023-01-13T08:03:10.069Z,1151.00
2023-01-13T08:04:10.443Z,1157.00
2023-01-13T08:05:09.902Z,1169.00
2023-01-13T08:06:09.870Z,1183.00
2023-01-13T08:07:09.775Z,1198.00
2023-01-13T08:08:09.721Z,1219.00
2023-01-13T08:09:09.953Z,1250.00
2023-01-13T08:10:09.796Z,1263.00
2023-01-13T08:11:09.959Z,1275.00
2023-01-13T08:12:09.459Z,1299.00
2023-01-13T08:13:09.421Z,1317.00
2023-01-13T08:14:09.312Z,1332.00
2023-01-13T08:15:09.446Z,1389.00
2023-01-13T08:16:09.185Z,1395.00
2023-01-13T08:17:09.140Z,1402.00
2023-01-13T08:18:09.442Z,1413.00
2023-01-13T08:19:09.494Z,1428.00
2023-01-13T08:20:08.982Z,1450.00
2023-01-13T08:21:08.859Z,1452.00
2023-01-13T08:22:08.802Z,1461.00
2023-01-13T08:23:08.701Z,1468.00
2023-01-13T08:24:08.633Z,1481.00
2023-01-13T08:25:08.970Z,1522.00
2023-01-13T08:26:08.509Z,1546.00
2023-01-13T08:27:08.453Z,1563.00
2023-01-13T08:28:08.386Z,1576.00
2023-01-13T08:29:08.315Z,1589.00
2023-01-13T08:30:08.307Z,1604.00
2023-01-13T08:31:08.936Z,1619.00
2023-01-13T08:32:08.266Z,1637.00
2023-01-13T08:33:08.607Z,1653.00
2023-01-13T08:34:07.986Z,1674.00
2023-01-13T08:35:08.005Z,1688.00
2023-01-13T08:36:07.853Z,1702.00
2023-01-13T08:37:07.763Z,1704.00
2023-01-13T08:38:07.989Z,1708.00
2023-01-13T08:39:07.610Z,1710.00
2023-01-13T08:40:07.559Z,1706.00
2023-01-13T08:41:07.459Z,1696.00
2023-01-13T08:42:07.362Z,1664.00
2023-01-13T08:43:08.493Z,1646.00
2023-01-13T08:44:07.559Z,1632.00
2023-01-13T08:45:07.182Z,1622.00
2023-01-13T08:46:07.194Z,1618.00
2023-01-13T08:47:07.038Z,1621.00
2023-01-13T08:48:06.957Z,1641.00
2023-01-13T08:49:06.986Z,1651.00
2023-01-13T08:50:08.063Z,1659.00
2023-01-13T08:51:07.769Z,1667.00
2023-01-13T08:52:06.708Z,1677.00
2023-01-13T08:53:07.098Z,1318.00
2023-01-13T08:54:06.596Z,1012.00
2023-01-13T08:55:06.465Z,954.00
2023-01-13T08:56:06.517Z,802.00
2023-01-13T08:57:06.456Z,734.00
2023-01-13T08:58:15.279Z,797.00
2023-01-13T08:59:06.320Z,855.00
2023-01-13T09:00:06.280Z,883.00
2023-01-13T09:01:06.710Z,912.00
2023-01-13T09:02:06.363Z,941.00
2023-01-13T09:03:06.150Z,970.00
2023-01-13T09:04:06.240Z,995.00
2023-01-13T09:05:06.064Z,1014.00
2023-01-13T09:06:06.600Z,1086.00
2023-01-13T09:07:05.994Z,1114.00
2023-01-13T09:08:05.913Z,1138.00
2023-01-13T09:09:05.830Z,1149.00
2023-01-13T09:10:05.810Z,1170.00
2023-01-13T09:11:05.737Z,1185.00
2023-01-13T09:12:05.996Z,1199.00
2023-01-13T09:13:05.597Z,1229.00
2023-01-13T09:14:05.549Z,1240.00
2023-01-13T09:15:05.996Z,1252.00
2023-01-13T09:16:05.511Z,1265.00
2023-01-13T09:17:05.378Z,1279.00
2023-01-13T09:18:05.301Z,1292.00
2023-01-13T09:19:05.251Z,1308.00
2023-01-13T09:20:05.501Z,1334.00
2023-01-13T09:21:05.125Z,1378.00
2023-01-13T09:22:05.076Z,1398.00
2023-01-13T09:23:05.677Z,1411.00
2023-01-13T09:24:04.958Z,1423.00
2023-01-13T09:25:05.040Z,1438.00
2023-01-13T09:26:04.847Z,1450.00
2023-01-13T09:27:04.739Z,1465.00
2023-01-13T09:28:04.663Z,1488.00
2023-01-13T09:29:04.629Z,1510.00
2023-01-13T09:30:04.567Z,1519.00
2023-01-13T09:31:04.638Z,1534.00
2023-01-13T09:32:04.408Z,1544.00
2023-01-13T09:33:04.559Z,1554.00
2023-01-13T09:34:04.262Z,1554.00
2023-01-13T09:35:04.187Z,1557.00
2023-01-13T09:36:04.129Z,1492.00
2023-01-13T09:37:04.565Z,1434.00
2023-01-13T09:38:03.994Z,1358.00
2023-01-13T09:39:03.927Z,1304.00
2023-01-13T09:40:03.855Z,1173.00
2023-01-13T09:41:03.796Z,1191.00
2023-01-13T09:42:04.145Z,867.00
2023-01-13T09:43:03.728Z,741.00
2023-01-13T09:44:03.668Z,830.00
2023-01-13T09:45:04.620Z,855.00
2023-01-13T09:46:03.639Z,917.00
2023-01-13T09:47:04.097Z,962.00
2023-01-13T09:48:03.490Z,1003.00
2023-01-13T09:49:03.472Z,1013.00
2023-01-13T09:50:03.419Z,1037.00
2023-01-13T09:51:03.582Z,1075.00
2023-01-13T09:52:04.326Z,1089.00
2023-01-13T09:53:03.444Z,1110.00
2023-01-13T09:54:03.188Z,1187.00
2023-01-13T09:55:03.189Z,1155.00
2023-01-13T09:56:03.252Z,1160.00
2023-01-13T09:57:03.566Z,1197.00
2023-01-13T09:58:03.076Z,1222.00
2023-01-13T09:59:02.896Z,1225.00
2023-01-13T10:00:02.847Z,1235.00
2023-01-13T10:01:03.021Z,1251.00
2023-01-13T10:02:02.723Z,1268.00
2023-01-13T10:03:02.694Z,1301.00
2023-01-13T10:04:02.583Z,1325.00
2023-01-13T10:05:03.135Z,1338.00
2023-01-13T10:06:02.459Z,1348.00
2023-01-13T10:07:02.388Z,1382.00
2023-01-13T10:08:02.326Z,1394.00
2023-01-13T10:09:02.230Z,1410.00
2023-01-13T10:10:02.185Z,1424.00
2023-01-13T10:11:02.502Z,1440.00
2023-01-13T10:12:02.558Z,1454.00
2023-01-13T10:13:01.983Z,1466.00
2023-01-13T10:14:01.930Z,1485.00
2023-01-13T10:15:01.848Z,1542.00
2023-01-13T10:16:03.101Z,1554.00
2023-01-13T10:17:02.018Z,1565.00
2023-01-13T10:18:01.662Z,1591.00
2023-01-13T10:19:01.576Z,1609.00
2023-01-13T10:20:01.479Z,1628.00
2023-01-13T10:21:01.413Z,1642.00
2023-01-13T10:22:01.333Z,1671.00
2023-01-13T10:23:01.494Z,1689.00
2023-01-13T10:24:01.197Z,1699.00
2023-01-13T10:25:01.555Z,1715.00
2023-01-13T10:26:01.113Z,1718.00
2023-01-13T10:27:00.997Z,1729.00
2023-01-13T10:28:00.893Z,1749.00
2023-01-13T10:29:00.825Z,1764.00
2023-01-13T10:30:01.166Z,1780.00
2023-01-13T10:31:00.766Z,1800.00
2023-01-13T10:32:00.625Z,1818.00
2023-01-13T10:33:00.561Z,1839.00
2023-01-13T10:34:00.473Z,1826.00
2023-01-13T10:35:00.452Z,1831.00
2023-01-13T10:36:00.552Z,1840.00
2023-01-13T10:37:00.271Z,1832.00
2023-01-13T10:38:00.496Z,1842.00
2023-01-13T10:39:01.095Z,1857.00
2023-01-13T10:40:00.058Z,1860.00
2023-01-13T10:41:00.001Z,1871.00
2023-01-13T10:41:59.899Z,1894.00
2023-01-13T10:43:01.103Z,1928.00
2023-01-13T10:44:00.726Z,1947.00
2023-01-13T10:44:59.761Z,1960.00
2023-01-13T10:45:59.643Z,1973.00
2023-01-13T10:47:00.679Z,1989.00
2023-01-13T10:47:59.557Z,2007.00
2023-01-13T10:48:59.534Z,2024.00
2023-01-13T10:50:00.310Z,2036.00
2023-01-13T10:50:59.231Z,2048.00
2023-01-13T10:51:59.233Z,2061.00
2023-01-13T10:52:59.545Z,2079.00
2023-01-13T10:53:59.036Z,2095.00
2023-01-13T10:54:58.968Z,2114.00
2023-01-13T10:56:01.798Z,2134.00
2023-01-13T10:56:59.005Z,2147.00
2023-01-13T10:57:59.079Z,2161.00
2023-01-13T10:58:58.638Z,2175.00
2023-01-13T10:59:59.028Z,2201.00
2023-01-13T11:00:58.495Z,2220.00
2023-01-13T11:01:58.624Z,2238.00
2023-01-13T11:02:58.324Z,2087.00
2023-01-13T11:03:58.256Z,2138.00
2023-01-13T11:04:58.597Z,1463.00
2023-01-13T11:05:58.107Z,1223.00
2023-01-13T11:06:58.007Z,1072.00
2023-01-13T11:07:57.950Z,993.00
2023-01-13T11:08:58.074Z,1095.00
2023-01-13T11:09:57.846Z,1062.00
2023-01-13T11:10:58.067Z,1360.00
2023-01-13T11:11:57.683Z,1381.00
2023-01-13T11:12:57.701Z,1503.00
2023-01-13T11:13:58.015Z,1525.00
2023-01-13T11:14:58.525Z,1584.00
2023-01-13T11:15:57.507Z,1599.00
2023-01-13T11:16:57.696Z,1617.00
2023-01-13T11:17:57.305Z,1635.00
2023-01-13T11:18:57.237Z,1646.00
2023-01-13T11:19:57.173Z,1659.00
2023-01-13T11:20:57.203Z,1676.00
2023-01-13T11:21:57.109Z,1700.00
2023-01-13T11:22:56.920Z,1729.00
2023-01-13T11:23:57.052Z,1753.00
2023-01-13T11:24:56.799Z,1792.00
2023-01-13T11:25:56.977Z,1809.00
2023-01-13T11:26:57.629Z,1806.00
2023-01-13T11:27:57.217Z,973.00
2023-01-13T11:28:56.697Z,814.00
2023-01-13T11:29:56.441Z,943.00
2023-01-13T11:30:56.662Z,956.00
2023-01-13T11:31:57.101Z,975.00
2023-01-13T11:32:56.258Z,993.00
2023-01-13T11:33:56.317Z,1006.00
2023-01-13T11:34:56.153Z,1039.00
2023-01-13T11:35:56.071Z,1080.00
2023-01-13T11:36:56.035Z,1075.00
2023-01-13T11:37:56.018Z,1079.00
2023-01-13T11:38:56.079Z,1089.00
2023-01-13T11:39:56.021Z,1104.00
2023-01-13T11:40:55.750Z,1132.00
2023-01-13T11:41:55.723Z,1148.00
2023-01-13T11:42:55.609Z,1161.00
2023-01-13T11:43:55.543Z,1173.00
2023-01-13T11:44:55.493Z,1175.00
2023-01-13T11:45:55.517Z,1176.00
2023-01-13T11:46:55.547Z,1171.00
2023-01-13T11:47:55.524Z,1172.00
2023-01-13T11:48:55.210Z,1169.00
2023-01-13T11:49:55.162Z,1165.00
2023-01-13T11:50:55.098Z,1162.00
2023-01-13T11:51:55.005Z,1164.00
2023-01-13T11:52:55.032Z,1167.00
2023-01-13T11:53:55.217Z,1170.00
2023-01-13T11:54:54.801Z,1170.00
2023-01-13T11:55:54.780Z,1167.00
2023-01-13T11:56:54.688Z,1167.00
2023-01-13T11:57:54.606Z,1162.00
2023-01-13T11:58:54.732Z,1163.00
2023-01-13T11:59:54.483Z,1162.00
2023-01-13T12:00:54.418Z,1164.00
2023-01-13T12:01:54.695Z,1168.00
2023-01-13T12:02:54.577Z,1170.00
2023-01-13T12:03:54.230Z,1166.00
2023-01-13T12:04:54.530Z,1163.00
2023-01-13T12:05:54.072Z,1159.00
2023-01-13T12:06:56.737Z,1152.00
2023-01-13T12:07:53.926Z,1144.00
2023-01-13T12:08:53.867Z,1145.00
2023-01-13T12:09:54.089Z,1141.00
2023-01-13T12:10:53.762Z,1132.00
2023-01-13T12:11:53.657Z,1126.00
2023-01-13T12:12:53.591Z,1114.00
2023-01-13T12:13:53.534Z,1107.00
2023-01-13T12:14:53.624Z,1101.00
2023-01-13T12:15:53.393Z,1096.00
2023-01-13T12:16:53.376Z,1092.00
2023-01-13T12:17:53.263Z,1085.00
2023-01-13T12:18:53.195Z,1079.00
2023-01-13T12:19:53.531Z,1072.00
2023-01-13T12:20:53.140Z,1061.00
2023-01-13T12:21:53.005Z,1039.00
2023-01-13T12:22:52.920Z,1024.00
2023-01-13T12:23:52.850Z,1017.00
2023-01-13T12:24:53.051Z,1014.00
2023-01-13T12:25:52.724Z,1015.00
2023-01-13T12:26:52.740Z,1008.00
2023-01-13T12:27:52.591Z,1005.00
2023-01-13T12:28:52.555Z,1002.00
2023-01-13T12:29:52.465Z,999.00
2023-01-13T12:30:52.405Z,989.00
2023-01-13T12:31:52.369Z,983.00
2023-01-13T12:32:52.275Z,979.00
2023-01-13T12:33:52.214Z,973.00
2023-01-13T12:34:52.228Z,967.00
2023-01-13T12:35:52.092Z,963.00
2023-01-13T12:36:52.028Z,958.00
2023-01-13T12:37:51.990Z,958.00
2023-01-13T12:38:51.901Z,958.00
2023-01-13T12:39:51.887Z,958.00
2023-01-13T12:40:51.791Z,953.00
2023-01-13T12:41:51.740Z,949.00
2023-01-13T12:42:51.856Z,940.00
2023-01-13T12:43:59.047Z,933.00
2023-01-13T12:44:51.544Z,933.00
2023-01-13T12:45:51.595Z,931.00
2023-01-13T12:46:51.430Z,926.00
2023-01-13T12:47:51.361Z,921.00
2023-01-13T12:48:51.297Z,913.00
2023-01-13T12:49:51.232Z,911.00
2023-01-13T12:50:51.163Z,908.00
2023-01-13T12:51:51.103Z,907.00
2023-01-13T12:52:51.049Z,905.00
2023-01-13T12:53:51.004Z,900.00
2023-01-13T12:54:50.935Z,897.00
2023-01-13T12:55:50.850Z,892.00
2023-01-13T12:56:50.785Z,892.00
2023-01-13T12:57:50.717Z,891.00
2023-01-13T12:58:50.653Z,887.00
2023-01-13T12:59:50.591Z,886.00
2023-01-13T13:00:50.539Z,881.00
2023-01-13T13:01:50.591Z,879.00
2023-01-13T13:02:50.507Z,879.00
2023-01-13T13:03:50.320Z,879.00
2023-01-13T13:04:50.559Z,877.00
2023-01-13T13:05:50.199Z,876.00
2023-01-13T13:06:50.579Z,875.00
2023-01-13T13:07:50.564Z,874.00
2023-01-13T13:08:49.996Z,875.00
2023-01-13T13:09:54.284Z,875.00
2023-01-13T13:10:50.320Z,871.00
2023-01-13T13:11:49.800Z,868.00
2023-01-13T13:12:50.062Z,864.00
2023-01-13T13:13:49.668Z,862.00
2023-01-13T13:14:49.608Z,858.00
2023-01-13T13:15:49.508Z,856.00
2023-01-13T13:16:49.518Z,854.00
2023-01-13T13:17:49.382Z,854.00
2023-01-13T13:18:49.592Z,851.00
2023-01-13T13:19:49.258Z,850.00
2023-01-13T13:20:49.183Z,850.00
2023-01-13T13:21:49.123Z,848.00
2023-01-13T13:22:49.600Z,847.00
2023-01-13T13:23:49.005Z,843.00
2023-01-13T13:24:49.061Z,839.00
2023-01-13T13:25:48.891Z,837.00
2023-01-13T13:26:48.802Z,839.00
2023-01-13T13:27:48.736Z,838.00
2023-01-13T13:28:48.676Z,839.00
2023-01-13T13:29:49.068Z,840.00
2023-01-13T13:30:48.608Z,840.00
2023-01-13T13:31:48.478Z,837.00
2023-01-13T13:32:48.421Z,833.00
2023-01-13T13:33:49.061Z,827.00
2023-01-13T13:34:48.580Z,825.00
2023-01-13T13:35:48.204Z,825.00
2023-01-13T13:36:48.148Z,823.00
2023-01-13T13:37:48.075Z,823.00
2023-01-13T13:38:48.010Z,826.00
2023-01-13T13:39:48.073Z,824.00
2023-01-13T13:40:47.867Z,822.00
2023-01-13T13:41:47.827Z,820.00
2023-01-13T13:42:47.741Z,822.00
2023-01-13T13:43:47.670Z,822.00
2023-01-13T13:44:48.067Z,820.00
2023-01-13T13:45:47.560Z,819.00
2023-01-13T13:46:47.480Z,818.00
2023-01-13T13:47:47.456Z,816.00
2023-01-13T13:48:47.361Z,815.00
2023-01-13T13:49:47.287Z,815.00
2023-01-13T13:50:47.219Z,816.00
2023-01-13T13:51:47.223Z,815.00
2023-01-13T13:52:47.086Z,814.00
2023-01-13T13:53:47.009Z,814.00
2023-01-13T13:54:47.134Z,815.00
2023-01-13T13:55:46.869Z,818.00
2023-01-13T13:56:46.811Z,818.00
2023-01-13T13:57:46.778Z,817.00
2023-01-13T13:58:47.082Z,818.00
2023-01-13T13:59:46.603Z,816.00
2023-01-13T14:00:46.526Z,812.00
2023-01-13T14:01:46.761Z,809.00
2023-01-13T14:02:46.395Z,810.00
2023-01-13T14:03:46.326Z,810.00
2023-01-13T14:04:46.329Z,810.00
2023-01-13T14:05:46.184Z,811.00
2023-01-13T14:06:46.624Z,808.00
2023-01-13T14:07:46.070Z,810.00
2023-01-13T14:08:46.822Z,808.00
2023-01-13T14:09:45.865Z,807.00
2023-01-13T14:10:45.849Z,804.00
2023-01-13T14:11:45.727Z,802.00
2023-01-13T14:12:45.672Z,801.00
2023-01-13T14:13:45.631Z,802.00
2023-01-13T14:14:45.538Z,804.00
2023-01-13T14:15:45.502Z,806.00
2023-01-13T14:16:45.398Z,808.00
2023-01-13T14:17:45.535Z,806.00
2023-01-13T14:18:45.294Z,805.00
2023-01-13T14:19:45.198Z,803.00
2023-01-13T14:20:45.143Z,806.00
2023-01-13T14:21:45.067Z,802.00
2023-01-13T14:22:45.004Z,804.00
2023-01-13T14:23:44.925Z,803.00
2023-01-13T14:24:44.861Z,805.00
2023-01-13T14:25:44.804Z,803.00
2023-01-13T14:26:44.728Z,803.00
2023-01-13T14:27:44.667Z,803.00
2023-01-13T14:28:44.604Z,806.00
2023-01-13T14:29:44.582Z,808.00
2023-01-13T14:30:44.603Z,808.00
2023-01-13T14:31:44.429Z,807.00
2023-01-13T14:32:44.524Z,806.00
2023-01-13T14:33:44.281Z,805.00
2023-01-13T14:34:44.220Z,804.00
2023-01-13T14:35:44.166Z,804.00
2023-01-13T14:36:44.126Z,801.00
2023-01-13T14:37:44.521Z,802.00
2023-01-13T14:38:43.981Z,801.00
2023-01-13T14:39:43.927Z,802.00
2023-01-13T14:40:43.863Z,804.00
2023-01-13T14:41:43.827Z,803.00
2023-01-13T14:42:43.758Z,803.00
2023-01-13T14:43:43.691Z,800.00
2023-01-13T14:44:44.069Z,799.00
2023-01-13T14:45:43.617Z,797.00
2023-01-13T14:46:43.523Z,797.00
2023-01-13T14:47:43.458Z,795.00
2023-01-13T14:48:43.391Z,793.00
2023-01-13T14:49:43.348Z,794.00
2023-01-13T14:50:43.516Z,794.00
2023-01-13T14:51:43.225Z,792.00
2023-01-13T14:52:43.169Z,793.00
2023-01-13T14:53:43.663Z,792.00
2023-01-13T14:54:43.039Z,790.00
2023-01-13T14:55:42.984Z,787.00
2023-01-13T14:56:42.914Z,787.00
2023-01-13T14:57:42.862Z,787.00
2023-01-13T14:58:42.797Z,789.00
2023-01-13T14:59:43.058Z,789.00
2023-01-13T15:00:42.679Z,789.00
2023-01-13T15:01:42.782Z,787.00
2023-01-13T15:02:42.619Z,788.00
2023-01-13T15:03:42.683Z,784.00
2023-01-13T15:04:42.445Z,784.00
2023-01-13T15:05:42.667Z,780.00
2023-01-13T15:06:42.320Z,778.00
2023-01-13T15:07:42.286Z,782.00
2023-01-13T15:08:42.198Z,783.00
2023-01-13T15:09:42.147Z,784.00
2023-01-13T15:10:42.090Z,785.00
2023-01-13T15:11:42.019Z,786.00
2023-01-13T15:12:41.970Z,784.00
2023-01-13T15:13:41.899Z,782.00
2023-01-13T15:14:41.859Z,781.00
2023-01-13T15:15:42.092Z,781.00
2023-01-13T15:16:41.701Z,782.00
2023-01-13T15:17:41.667Z,783.00
2023-01-13T15:18:42.024Z,784.00
2023-01-13T15:19:41.518Z,785.00
2023-01-13T15:20:41.472Z,783.00
2023-01-13T15:21:41.380Z,783.00
2023-01-13T15:22:41.368Z,779.00
2023-01-13T15:23:41.243Z,773.00
2023-01-13T15:24:41.179Z,777.00
2023-01-13T15:25:41.123Z,774.00
2023-01-13T15:26:41.061Z,775.00
2023-01-13T15:27:40.984Z,774.00
2023-01-13T15:28:41.040Z,773.00
2023-01-13T15:29:40.859Z,774.00
2023-01-13T15:30:40.794Z,775.00
2023-01-13T15:31:40.735Z,775.00
2023-01-13T15:32:40.672Z,772.00
2023-01-13T15:33:40.633Z,771.00
2023-01-13T15:34:40.537Z,772.00