createdAt,value
2022-10-17T00:01:41.031Z,0.77
2022-10-17T00:04:10.434Z,1.55
2022-10-17T00:06:41.187Z,0.50
2022-10-17T00:09:11.130Z,0.73
2022-10-17T00:11:39.855Z,0.45
2022-10-17T00:14:08.444Z,0.38
2022-10-17T00:16:38.209Z,1.42
2022-10-17T00:19:08.197Z,0.85
2022-10-17T00:21:36.921Z,0.60
2022-10-17T00:24:07.673Z,1.02
2022-10-17T00:26:36.282Z,0.65
2022-10-17T00:29:05.177Z,0.57
2022-10-17T00:31:37.661Z,0.15
2022-10-17T00:34:06.810Z,0.20
2022-10-17T00:36:35.683Z,0.40
2022-10-17T00:39:05.534Z,0.85
2022-10-17T00:41:36.784Z,0.93
2022-10-17T00:44:08.285Z,0.85
2022-10-17T00:46:40.478Z,0.63
2022-10-17T00:49:12.794Z,0.82
2022-10-17T00:51:44.544Z,0.65
2022-10-17T00:54:14.568Z,0.70
2022-10-17T00:56:45.186Z,0.77
2022-10-17T00:59:15.230Z,0.40
2022-10-17T01:01:44.767Z,0.82
2022-10-17T01:04:13.796Z,0.52
2022-10-17T01:06:42.476Z,0.68
2022-10-17T01:09:12.975Z,1.05
2022-10-17T01:11:48.086Z,0.30
2022-10-17T01:14:24.253Z,0.32
2022-10-17T01:16:56.378Z,0.47
2022-10-17T01:19:35.928Z,0.52
2022-10-17T01:22:07.498Z,0.75
2022-10-17T01:24:54.707Z,0.82
2022-10-17T01:27:33.365Z,0.10
2022-10-17T01:30:12.171Z,1.70
2022-10-17T01:32:46.344Z,1.23
2022-10-17T01:35:18.470Z,0.85
2022-10-17T01:37:49.735Z,0.77
2022-10-17T01:40:22.155Z,0.52
2022-10-17T01:42:54.763Z,1.25
2022-10-17T01:45:27.132Z,0.70
2022-10-17T01:47:58.226Z,0.40
2022-10-17T01:50:30.199Z,0.55
2022-10-17T01:53:00.939Z,0.60
2022-10-17T01:55:32.364Z,0.60
2022-10-17T01:58:03.780Z,1.23
2022-10-17T02:00:33.808Z,0.90
2022-10-17T02:03:06.300Z,0.47
2022-10-17T02:05:37.277Z,0.97
2022-10-17T02:08:06.316Z,0.38
2022-10-17T02:10:39.464Z,0.50
2022-10-17T02:13:16.809Z,0.65
2022-10-17T02:15:55.225Z,0.55
2022-10-17T02:18:35.245Z,1.13
2022-10-17T02:21:08.540Z,0.60
2022-10-17T02:23:44.488Z,0.55
2022-10-17T02:26:18.722Z,1.40
2022-10-17T02:28:49.508Z,0.60
2022-10-17T02:31:19.378Z,1.17
2022-10-17T02:33:52.433Z,1.40
2022-10-17T02:36:23.179Z,1.77
2022-10-17T02:38:53.198Z,0.90
2022-10-17T02:41:24.287Z,2.05
2022-10-17T02:43:58.799Z,1.27
2022-10-17T02:46:30.814Z,1.05
2022-10-17T02:49:04.325Z,1.67
2022-10-17T02:51:38.440Z,1.40
2022-10-17T02:54:10.098Z,1.52
2022-10-17T02:56:43.690Z,1.55
2022-10-17T02:59:16.655Z,1.10
2022-10-17T03:04:16.092Z,0.40
2022-10-17T03:06:45.054Z,1.02
2022-10-17T03:09:17.471Z,0.77
2022-10-17T03:11:46.329Z,0.80
2022-10-17T03:14:15.098Z,0.52
2022-10-17T03:16:44.404Z,1.05
2022-10-17T03:19:17.747Z,1.42
2022-10-17T03:21:47.115Z,0.68
2022-10-17T03:24:16.090Z,0.30
2022-10-17T03:29:21.140Z,0.28
2022-10-17T03:31:50.549Z,0.70
2022-10-17T03:34:21.429Z,0.63
2022-10-17T03:36:50.364Z,0.47
2022-10-17T03:39:20.442Z,0.52
2022-10-17T03:41:50.035Z,0.32
2022-10-17T03:44:18.792Z,0.20
2022-10-17T03:46:47.649Z,0.63
2022-10-17T03:49:17.999Z,0.30
2022-10-17T03:51:48.266Z,0.20
2022-10-17T03:54:20.030Z,0.85
2022-10-17T03:56:49.399Z,0.30
2022-10-17T03:59:20.930Z,0.85
2022-10-17T04:02:00.780Z,0.80
2022-10-17T04:04:30.546Z,0.85
2022-10-17T04:07:01.237Z,1.15
2022-10-17T04:09:29.940Z,0.55
2022-10-17T04:12:12.387Z,1.90
2022-10-17T04:14:41.776Z,0.90
2022-10-17T04:17:10.655Z,1.27
2022-10-17T04:19:40.701Z,0.80
2022-10-17T04:22:11.445Z,0.30
2022-10-17T04:24:42.753Z,0.60
2022-10-17T04:27:41.060Z,0.38
2022-10-17T04:30:11.799Z,0.25
2022-10-17T04:32:41.603Z,0.20
2022-10-17T04:35:15.784Z,0.73
2022-10-17T04:37:50.903Z,0.93
2022-10-17T04:40:21.868Z,1.15
2022-10-17T04:42:55.261Z,0.55
2022-10-17T04:45:31.612Z,0.40
2022-10-17T04:48:04.202Z,1.02
2022-10-17T04:50:33.004Z,0.65
2022-10-17T04:53:34.748Z,0.80
2022-10-17T04:56:03.917Z,0.60
2022-10-17T04:58:32.596Z,0.73
2022-10-17T05:01:05.847Z,1.17
2022-10-17T05:03:35.295Z,0.80
2022-10-17T05:06:07.956Z,1.17
2022-10-17T05:08:38.532Z,2.53
2022-10-17T05:11:16.680Z,1.45
2022-10-17T05:13:46.248Z,2.95
2022-10-17T05:16:16.044Z,3.10
2022-10-17T05:18:49.424Z,0.98
2022-10-17T05:21:21.217Z,0.77
2022-10-17T05:23:51.929Z,0.60
2022-10-17T05:26:21.641Z,0.73
2022-10-17T05:28:52.636Z,2.15
2022-10-17T05:31:24.386Z,1.17
2022-10-17T05:33:53.312Z,0.65
2022-10-17T05:36:22.254Z,1.00
2022-10-17T05:38:52.935Z,1.33
2022-10-17T05:41:21.953Z,1.75
2022-10-17T05:43:51.091Z,0.75
2022-10-17T05:46:25.106Z,0.90
2022-10-17T05:48:55.871Z,1.92
2022-10-17T05:51:24.752Z,0.20
2022-10-17T05:53:56.261Z,1.15
2022-10-17T05:56:28.946Z,1.10
2022-10-17T05:59:01.079Z,0.73
2022-10-17T06:01:56.376Z,1.08
2022-10-17T06:04:28.048Z,0.77
2022-10-17T06:06:58.239Z,0.57
2022-10-17T06:09:28.606Z,1.02
2022-10-17T06:11:58.397Z,0.90
2022-10-17T06:14:27.471Z,1.65
2022-10-17T06:17:02.609Z,1.98
2022-10-17T06:19:31.503Z,1.33
2022-10-17T06:22:00.297Z,1.48
2022-10-17T06:24:33.874Z,0.57
2022-10-17T06:27:10.939Z,0.70
2022-10-17T06:29:42.041Z,2.00
2022-10-17T06:32:14.260Z,1.10
2022-10-17T06:34:48.116Z,1.77
2022-10-17T06:37:18.028Z,2.35
2022-10-17T06:39:50.223Z,1.83
2022-10-17T06:42:26.471Z,1.83
2022-10-17T06:45:24.742Z,2.33
2022-10-17T06:48:12.347Z,1.67
2022-10-17T06:51:06.146Z,2.65
2022-10-17T06:53:45.566Z,1.40
2022-10-17T06:56:35.996Z,3.47
2022-10-17T06:59:36.950Z,1.63
2022-10-17T07:02:17.781Z,2.63
2022-10-17T07:04:48.112Z,1.95
2022-10-17T07:07:17.388Z,1.85
2022-10-17T07:09:46.461Z,1.80
2022-10-17T07:12:19.573Z,1.08
2022-10-17T07:14:50.668Z,0.73
2022-10-17T07:17:19.977Z,1.13
2022-10-17T07:19:50.820Z,1.20
2022-10-17T07:22:20.543Z,1.30
2022-10-17T07:24:51.252Z,1.45
2022-10-17T07:27:29.673Z,1.98
2022-10-17T07:30:00.096Z,1.23
2022-10-17T07:32:39.228Z,1.10
2022-10-17T07:35:10.903Z,0.82
2022-10-17T07:37:41.032Z,1.13
2022-10-17T07:40:11.524Z,1.00
2022-10-17T07:42:42.573Z,2.03
2022-10-17T07:45:12.242Z,0.95
2022-10-17T07:47:41.423Z,1.30
2022-10-17T07:50:11.922Z,1.15
2022-10-17T07:52:43.033Z,0.93
2022-10-17T07:55:12.102Z,1.23
2022-10-17T07:57:43.437Z,0.90
2022-10-17T08:00:12.730Z,1.23
2022-10-17T08:02:43.214Z,1.05
2022-10-17T08:05:12.906Z,1.42
2022-10-17T08:07:42.126Z,0.63
2022-10-17T08:10:13.047Z,2.38
2022-10-17T08:12:43.337Z,1.17
2022-10-17T08:15:12.697Z,1.38
2022-10-17T08:17:41.496Z,1.77
2022-10-17T08:20:11.270Z,1.85
2022-10-17T08:22:40.034Z,2.40
2022-10-17T08:25:09.330Z,2.00
2022-10-17T08:27:38.716Z,1.08
2022-10-17T08:30:10.102Z,2.13
2022-10-17T08:32:38.950Z,2.88
2022-10-17T08:35:08.280Z,1.20
2022-10-17T08:37:37.273Z,1.08
2022-10-17T08:40:07.993Z,1.30
2022-10-17T08:42:51.904Z,0.82
2022-10-17T08:45:24.104Z,1.02
2022-10-17T08:47:56.190Z,0.80
2022-10-17T08:50:27.914Z,1.10
2022-10-17T08:53:00.841Z,1.25
2022-10-17T08:55:33.880Z,0.45
2022-10-17T08:58:02.668Z,1.88
2022-10-17T09:00:34.551Z,0.45
2022-10-17T09:03:09.697Z,0.63
2022-10-17T09:05:43.166Z,1.15
2022-10-17T09:08:22.630Z,0.55
2022-10-17T09:10:56.673Z,1.42
2022-10-17T09:13:32.121Z,0.47
2022-10-17T09:16:10.918Z,0.60
2022-10-17T09:18:40.531Z,0.57
2022-10-17T09:21:15.933Z,0.65
2022-10-17T09:23:46.621Z,0.75
2022-10-17T09:26:15.897Z,1.17
2022-10-17T09:28:53.636Z,0.88
2022-10-17T09:31:27.137Z,0.80
2022-10-17T09:33:56.648Z,0.60
2022-10-17T09:36:28.355Z,0.98
2022-10-17T09:38:58.613Z,1.27
2022-10-17T09:41:46.386Z,0.38
2022-10-17T09:44:18.178Z,0.73
2022-10-17T09:46:53.293Z,0.40
2022-10-17T09:49:26.695Z,0.50
2022-10-17T09:51:55.508Z,0.45
2022-10-17T09:54:26.144Z,0.88
2022-10-17T09:57:03.374Z,0.43
2022-10-17T09:59:33.501Z,0.85
2022-10-17T10:02:11.934Z,0.35
2022-10-17T10:05:08.817Z,0.75
2022-10-17T10:07:39.544Z,0.60
2022-10-17T10:10:09.349Z,0.50
2022-10-17T10:12:39.378Z,0.50
2022-10-17T10:15:25.856Z,0.70
2022-10-17T10:17:56.058Z,0.73
2022-10-17T10:20:30.333Z,0.35
2022-10-17T10:23:09.651Z,0.40
2022-10-17T10:25:50.719Z,0.60
2022-10-17T10:28:19.596Z,0.75
2022-10-17T10:30:49.708Z,0.40
2022-10-17T10:33:22.415Z,1.10
2022-10-17T10:35:57.560Z,0.43
2022-10-17T10:38:27.160Z,0.60
2022-10-17T10:40:57.003Z,0.57
2022-10-17T10:43:29.003Z,0.52
2022-10-17T10:45:57.868Z,0.40
2022-10-17T10:48:34.215Z,0.43
2022-10-17T10:51:05.875Z,0.52
2022-10-17T10:53:43.893Z,0.50
2022-10-17T10:56:15.715Z,0.68
2022-10-17T10:58:50.296Z,0.55
2022-10-17T11:01:23.925Z,0.90
2022-10-17T11:04:08.624Z,0.40
2022-10-17T11:06:39.531Z,0.63
2022-10-17T11:09:15.424Z,0.63
2022-10-17T11:11:49.560Z,0.43
2022-10-17T11:14:21.192Z,0.60
2022-10-17T11:16:53.971Z,0.45
2022-10-17T11:19:26.692Z,0.82
2022-10-17T11:24:25.657Z,0.70
2022-10-17T11:26:56.490Z,0.45
2022-10-17T11:29:29.680Z,0.40
2022-10-17T11:31:59.486Z,0.32
2022-10-17T11:34:33.161Z,0.73
2022-10-17T11:37:05.151Z,0.20
2022-10-17T11:39:38.227Z,0.40
2022-10-17T11:42:08.972Z,0.30
2022-10-17T11:44:38.506Z,0.88
2022-10-17T11:47:21.291Z,0.88
2022-10-17T11:49:53.741Z,0.43
2022-10-17T11:52:51.847Z,0.65
2022-10-17T11:55:20.889Z,0.40
2022-10-17T11:57:57.891Z,0.55
2022-10-17T12:00:39.211Z,0.88
2022-10-17T12:03:18.797Z,0.80
2022-10-17T12:05:52.645Z,0.40
2022-10-17T12:08:27.962Z,0.77
2022-10-17T12:11:01.661Z,0.50
2022-10-17T12:13:45.284Z,0.70
2022-10-17T12:16:32.276Z,0.30
2022-10-17T12:19:20.992Z,0.50
2022-10-17T12:22:20.410Z,0.68
2022-10-17T12:25:00.683Z,0.50
2022-10-17T12:27:44.173Z,0.50
2022-10-17T12:30:20.593Z,0.82
2022-10-17T12:33:06.676Z,0.22
2022-10-17T12:35:39.129Z,0.60
2022-10-17T12:38:25.825Z,0.25
2022-10-17T12:41:04.188Z,0.40
2022-10-17T12:43:45.422Z,0.88
2022-10-17T12:46:16.302Z,0.70
2022-10-17T12:49:02.964Z,0.52
2022-10-17T12:51:36.143Z,0.80
2022-10-17T12:54:12.325Z,0.40
2022-10-17T12:56:44.092Z,0.52
2022-10-17T12:59:16.608Z,1.00
2022-10-17T13:01:48.167Z,0.40
2022-10-17T13:04:17.213Z,0.63
2022-10-17T13:06:47.359Z,0.55
2022-10-17T13:09:20.397Z,0.43
2022-10-17T13:14:21.081Z,0.35
2022-10-17T13:16:53.949Z,1.00
2022-10-17T13:19:25.393Z,0.50
2022-10-17T13:21:56.320Z,0.70
2022-10-17T13:24:30.307Z,0.65
2022-10-17T13:26:59.641Z,0.28
2022-10-17T13:29:32.293Z,0.45
2022-10-17T13:32:01.978Z,0.57
2022-10-17T13:34:30.881Z,0.20
2022-10-17T13:37:01.113Z,0.60
2022-10-17T13:39:52.450Z,0.47
2022-10-17T13:42:25.633Z,0.30
2022-10-17T13:44:55.956Z,0.30
2022-10-17T13:47:26.284Z,0.57
2022-10-17T13:49:57.242Z,0.85
2022-10-17T13:52:28.531Z,0.55
2022-10-17T13:55:07.820Z,0.50
2022-10-17T13:57:36.762Z,0.50
2022-10-17T14:00:11.570Z,1.10
2022-10-17T14:02:44.598Z,0.55
2022-10-17T14:05:17.644Z,0.63
2022-10-17T14:08:10.832Z,0.45
2022-10-17T14:10:41.354Z,0.95
2022-10-17T14:13:20.065Z,0.85
2022-10-17T14:15:50.597Z,0.30
2022-10-17T14:18:20.606Z,0.65
2022-10-17T14:23:40.407Z,0.77
2022-10-17T14:26:10.820Z,0.50
2022-10-17T14:28:39.916Z,0.70
2022-10-17T14:31:26.660Z,0.70
2022-10-17T14:33:57.392Z,0.77
2022-10-17T14:36:37.208Z,0.50
2022-10-17T14:39:10.707Z,0.52
2022-10-17T14:41:45.417Z,0.80
2022-10-17T14:44:21.104Z,0.90
2022-10-17T14:46:53.522Z,0.80
2022-10-17T14:49:26.289Z,0.50
2022-10-17T14:52:15.209Z,0.30
2022-10-17T14:54:46.833Z,0.43
2022-10-17T14:57:18.699Z,0.38
2022-10-17T14:59:55.706Z,0.38
2022-10-17T15:02:27.602Z,0.60
2022-10-17T15:04:56.636Z,0.85
2022-10-17T15:07:26.267Z,0.75
2022-10-17T15:09:55.649Z,0.47
2022-10-17T15:12:25.614Z,0.82
2022-10-17T15:14:55.081Z,1.13
2022-10-17T15:17:25.579Z,0.98
2022-10-17T15:19:57.175Z,0.85
2022-10-17T15:22:27.185Z,0.80
2022-10-17T15:25:04.158Z,0.35
2022-10-17T15:27:34.598Z,0.38
2022-10-17T15:30:04.985Z,1.38
2022-10-17T15:32:34.498Z,0.47
2022-10-17T15:35:04.694Z,0.55
2022-10-17T15:37:36.006Z,0.20
2022-10-17T15:40:04.835Z,0.50
2022-10-17T15:42:38.417Z,0.70
2022-10-17T15:47:39.170Z,0.70
2022-10-17T15:50:13.754Z,0.63
2022-10-17T15:52:42.816Z,1.23
2022-10-17T15:55:11.882Z,0.50
2022-10-17T15:57:42.004Z,1.38
2022-10-17T16:00:16.861Z,0.35
2022-10-17T16:02:46.526Z,0.50
2022-10-17T16:05:19.466Z,0.65
2022-10-17T16:07:48.602Z,1.02
2022-10-17T16:10:18.319Z,1.55
2022-10-17T16:12:50.529Z,0.30
2022-10-17T16:15:20.706Z,0.85
2022-10-17T16:17:51.367Z,1.33
2022-10-17T16:20:22.055Z,0.82
2022-10-17T16:22:51.208Z,0.80
2022-10-17T16:25:21.198Z,0.95
2022-10-17T16:27:51.256Z,0.38
2022-10-17T16:32:54.540Z,0.70
2022-10-17T16:35:28.338Z,0.85
2022-10-17T16:37:59.379Z,0.40
2022-10-17T16:40:28.197Z,1.33
2022-10-17T16:42:57.015Z,0.68
2022-10-17T16:45:25.885Z,0.70
2022-10-17T16:47:54.886Z,0.93
2022-10-17T16:50:25.250Z,0.70
2022-10-17T16:52:54.280Z,2.38
2022-10-17T16:55:23.207Z,0.77
2022-10-17T16:57:56.767Z,0.98
2022-10-17T17:00:26.575Z,1.75
2022-10-17T17:02:55.500Z,0.88
2022-10-17T17:05:26.075Z,1.73
2022-10-17T17:07:56.161Z,1.67
2022-10-17T17:10:25.011Z,3.85
2022-10-17T17:12:54.357Z,8.43
2022-10-17T17:15:25.268Z,5.78
2022-10-17T17:17:57.131Z,3.30
2022-10-17T17:20:29.267Z,5.13
2022-10-17T17:22:58.200Z,2.90
2022-10-17T17:25:26.968Z,4.45
2022-10-17T17:27:56.417Z,4.72
2022-10-17T17:30:25.277Z,5.32
2022-10-17T17:32:54.154Z,4.13
2022-10-17T17:35:23.964Z,4.43
2022-10-17T17:37:56.342Z,4.75
2022-10-17T17:40:25.889Z,6.13
2022-10-17T17:42:55.290Z,4.10
2022-10-17T17:45:24.231Z,1.90
2022-10-17T17:47:54.245Z,2.38
2022-10-17T17:50:23.844Z,2.80
2022-10-17T17:52:55.786Z,2.25
2022-10-17T17:55:24.905Z,2.28
2022-10-17T17:57:55.833Z,2.72
2022-10-17T18:00:26.393Z,2.90
2022-10-17T18:03:02.056Z,3.42
2022-10-17T18:05:31.256Z,4.00
2022-10-17T18:08:06.279Z,5.05
2022-10-17T18:10:35.873Z,4.82
2022-10-17T18:13:04.749Z,3.28
2022-10-17T18:15:34.182Z,2.83
2022-10-17T18:18:03.086Z,2.05
2022-10-17T18:20:33.099Z,2.45
2022-10-17T18:23:04.490Z,2.70
2022-10-17T18:25:34.817Z,1.80
2022-10-17T18:28:04.151Z,1.75
2022-10-17T18:30:34.597Z,3.50
2022-10-17T18:33:03.495Z,1.70
2022-10-17T18:35:33.705Z,3.22
2022-10-17T18:38:04.140Z,1.13
2022-10-17T18:40:32.832Z,0.70
2022-10-17T18:43:01.674Z,0.75
2022-10-17T18:45:30.844Z,3.00
2022-10-17T18:47:59.755Z,1.67
2022-10-17T18:50:30.642Z,1.40
2022-10-17T18:53:00.001Z,2.28
2022-10-17T18:55:31.897Z,2.38
2022-10-17T18:58:01.030Z,1.73
2022-10-17T19:00:30.663Z,3.45
2022-10-17T19:03:00.062Z,1.50
2022-10-17T19:05:29.663Z,2.03
2022-10-17T19:08:12.775Z,1.30
2022-10-17T19:10:44.601Z,1.25
2022-10-17T19:13:15.937Z,2.30
2022-10-17T19:15:48.096Z,1.75
2022-10-17T19:18:17.816Z,1.48
2022-10-17T19:20:48.051Z,0.93
2022-10-17T19:23:17.634Z,1.45
2022-10-17T19:25:48.867Z,0.70
2022-10-17T19:28:17.896Z,1.30
2022-10-17T19:30:47.493Z,1.27
2022-10-17T19:33:17.048Z,0.43
2022-10-17T19:35:46.411Z,0.85
2022-10-17T19:38:23.159Z,1.27
2022-10-17T19:40:53.832Z,1.42
2022-10-17T19:43:22.960Z,1.73
2022-10-17T19:45:58.190Z,1.73
2022-10-17T19:48:28.188Z,1.13
2022-10-17T19:50:57.120Z,2.10
2022-10-17T19:53:28.455Z,1.63
2022-10-17T19:56:00.434Z,1.25
2022-10-17T19:58:29.363Z,1.75
2022-10-17T20:01:01.214Z,1.35
2022-10-17T20:03:30.537Z,0.88
2022-10-17T20:05:59.417Z,0.60
2022-10-17T20:08:28.466Z,0.68
2022-10-17T20:10:57.690Z,0.90
2022-10-17T20:13:32.448Z,0.82
2022-10-17T20:16:02.814Z,1.48
2022-10-17T20:18:33.362Z,0.82
2022-10-17T20:21:05.196Z,1.80
2022-10-17T20:23:34.225Z,1.48
2022-10-17T20:26:13.553Z,1.05
2022-10-17T20:29:03.127Z,1.83
2022-10-17T20:31:32.412Z,1.45
2022-10-17T20:34:01.584Z,2.45
2022-10-17T20:36:30.360Z,1.38
2022-10-17T20:39:00.246Z,1.83
2022-10-17T20:41:29.112Z,0.70
2022-10-17T20:43:59.347Z,1.27
2022-10-17T20:49:17.838Z,1.70
2022-10-17T20:51:46.987Z,1.10
2022-10-17T20:54:16.371Z,1.30
2022-10-17T20:56:45.161Z,0.82
2022-10-17T20:59:16.615Z,1.48
2022-10-17T21:01:46.714Z,0.93
2022-10-17T21:04:47.368Z,0.98
2022-10-17T21:07:06.460Z,1.17
2022-10-17T21:09:35.231Z,1.25
2022-10-17T21:12:05.642Z,0.95
2022-10-17T21:14:37.494Z,1.25
2022-10-17T21:17:06.407Z,0.63
2022-10-17T21:19:35.345Z,0.60
2022-10-17T21:22:04.505Z,1.70
2022-10-17T21:24:33.345Z,1.10
2022-10-17T21:27:02.041Z,1.33
2022-10-17T21:29:30.927Z,0.47
2022-10-17T21:32:01.293Z,0.70
2022-10-17T21:34:31.716Z,0.63
2022-10-17T21:37:00.577Z,0.82
2022-10-17T21:39:29.219Z,0.50
2022-10-17T21:41:57.981Z,0.55
2022-10-17T21:47:15.207Z,0.85
2022-10-17T21:49:44.555Z,0.73
2022-10-17T21:52:13.440Z,0.90
2022-10-17T21:54:42.712Z,0.82
2022-10-17T21:57:12.250Z,1.38
2022-10-17T21:59:41.570Z,1.52
2022-10-17T22:02:14.934Z,2.00
2022-10-17T22:04:44.133Z,0.82
2022-10-17T22:07:12.891Z,1.35
2022-10-17T22:09:42.996Z,0.77
2022-10-17T22:12:11.998Z,0.63
2022-10-17T22:14:40.568Z,0.55
2022-10-17T22:17:09.473Z,0.75
2022-10-17T22:19:40.683Z,0.40
2022-10-17T22:22:09.712Z,0.60
2022-10-17T22:24:39.215Z,0.40
2022-10-17T22:27:09.938Z,1.02
2022-10-17T22:29:39.979Z,0.85
2022-10-17T22:32:08.797Z,0.20
2022-10-17T22:34:38.494Z,0.93
2022-10-17T22:37:08.618Z,0.85
2022-10-17T22:39:38.886Z,0.40
2022-10-17T22:42:08.136Z,0.40
2022-10-17T22:44:36.859Z,0.50
2022-10-17T22:47:05.732Z,1.08
2022-10-17T22:49:34.409Z,0.93
2022-10-17T22:52:03.073Z,1.13
2022-10-17T22:54:33.309Z,1.00
2022-10-17T22:57:02.669Z,0.35
2022-10-17T22:59:31.473Z,0.60
2022-10-17T23:02:00.377Z,0.50
2022-10-17T23:04:30.320Z,0.40
2022-10-17T23:06:59.657Z,1.15
2022-10-17T23:09:28.544Z,0.57
2022-10-17T23:11:58.838Z,0.38
2022-10-17T23:14:27.566Z,0.57
2022-10-17T23:16:56.198Z,0.30
2022-10-17T23:19:25.405Z,0.63
2022-10-17T23:21:54.699Z,0.80
2022-10-17T23:24:23.479Z,0.98
2022-10-17T23:26:55.612Z,0.47
2022-10-17T23:29:26.158Z,0.63
2022-10-17T23:31:55.588Z,1.45
2022-10-17T23:34:24.213Z,0.40
2022-10-17T23:36:53.827Z,0.50
2022-10-17T23:39:22.768Z,0.50
2022-10-17T23:41:51.624Z,0.47
2022-10-17T23:44:20.802Z,0.30
2022-10-17T23:46:52.073Z,1.02
2022-10-17T23:49:20.820Z,0.50
2022-10-17T23:51:49.690Z,0.65
2022-10-17T23:54:18.706Z,0.90
2022-10-17T23:56:48.533Z,0.47
2022-10-17T23:59:17.814Z,0.75
