createdAt,value
2019-05-02T00:00:12.976Z,74.30
2019-05-02T00:02:41.623Z,74.80
2019-05-02T00:05:09.151Z,75.90
2019-05-02T00:07:36.099Z,75.90
2019-05-02T00:10:07.152Z,76.30
2019-05-02T00:12:34.016Z,78.50
2019-05-02T00:15:05.685Z,80.00
2019-05-02T00:17:33.251Z,80.10
2019-05-02T00:20:01.208Z,80.70
2019-05-02T00:22:27.970Z,80.50
2019-05-02T00:24:54.768Z,81.70
2019-05-02T00:27:21.610Z,80.50
2019-05-02T00:29:48.486Z,81.20
2019-05-02T00:32:18.390Z,82.40
2019-05-02T00:34:44.058Z,82.70
2019-05-02T00:37:10.969Z,83.10
2019-05-02T00:39:37.751Z,82.30
2019-05-02T00:42:12.563Z,83.40
2019-05-02T00:44:33.392Z,83.50
2019-05-02T00:47:06.016Z,81.00
2019-05-02T00:49:30.856Z,81.60
2019-05-02T00:52:01.374Z,82.70
2019-05-02T00:54:26.399Z,83.10
2019-05-02T00:56:53.155Z,82.30
2019-05-02T00:59:19.921Z,82.80
2019-05-02T01:01:52.384Z,82.90
2019-05-02T01:04:29.757Z,82.60
2019-05-02T01:06:57.046Z,83.90
2019-05-02T01:09:23.943Z,84.50
2019-05-02T01:11:50.798Z,84.50
2019-05-02T01:14:17.677Z,83.50
2019-05-02T01:16:44.334Z,83.60
2019-05-02T01:19:12.083Z,84.50
2019-05-02T01:21:40.123Z,85.50
2019-05-02T01:24:07.999Z,86.00
2019-05-02T01:26:36.653Z,85.90
2019-05-02T01:29:14.079Z,87.10
2019-05-02T01:31:42.767Z,86.00
2019-05-02T01:34:29.720Z,86.20
2019-05-02T01:37:07.218Z,85.10
2019-05-02T01:39:37.964Z,84.80
2019-05-02T01:42:04.143Z,85.10
2019-05-02T01:44:36.256Z,86.10
2019-05-02T01:47:00.114Z,86.40
2019-05-02T01:49:26.754Z,87.80
2019-05-02T01:51:53.603Z,86.50
2019-05-02T01:54:20.292Z,87.10
2019-05-02T01:56:46.930Z,87.20
2019-05-02T01:59:13.591Z,86.30
2019-05-02T02:01:40.271Z,86.20
2019-05-02T02:04:07.032Z,86.40
2019-05-02T02:06:33.888Z,87.90
2019-05-02T02:09:03.465Z,88.50
2019-05-02T02:11:34.249Z,89.20
2019-05-02T02:13:59.764Z,89.30
2019-05-02T02:16:26.606Z,90.10
2019-05-02T02:19:07.174Z,90.20
2019-05-02T02:21:35.818Z,90.50
2019-05-02T02:24:13.650Z,90.70
2019-05-02T02:26:43.724Z,90.80
2019-05-02T02:29:09.375Z,90.70
2019-05-02T02:31:39.716Z,90.40
2019-05-02T02:34:04.771Z,90.20
2019-05-02T02:36:34.745Z,90.60
2019-05-02T02:39:00.323Z,91.00
2019-05-02T02:41:27.172Z,90.50
2019-05-02T02:44:08.025Z,90.30
2019-05-02T02:46:37.752Z,90.30
2019-05-02T02:49:05.269Z,90.20
2019-05-02T02:51:32.032Z,90.30
2019-05-02T02:54:03.931Z,90.50
2019-05-02T02:56:27.348Z,90.60
2019-05-02T02:58:54.125Z,90.70
2019-05-02T03:01:28.912Z,90.80
2019-05-02T03:03:50.201Z,90.60
2019-05-02T03:06:16.970Z,90.70
2019-05-02T03:08:46.282Z,90.60
2019-05-02T03:11:22.375Z,90.80
2019-05-02T03:13:52.504Z,91.10
2019-05-02T03:16:17.913Z,91.20
2019-05-02T03:18:44.700Z,91.50
2019-05-02T03:21:13.392Z,91.60
2019-05-02T03:23:40.046Z,91.60
2019-05-02T03:26:07.884Z,91.80
2019-05-02T03:28:35.493Z,91.90
2019-05-02T03:31:21.244Z,92.00
2019-05-02T03:33:30.945Z,92.10
2019-05-02T03:35:57.721Z,92.00
2019-05-02T03:38:32.183Z,92.20
2019-05-02T03:40:53.345Z,92.30
2019-05-02T03:43:25.523Z,92.40
2019-05-02T03:45:48.956Z,92.50
2019-05-02T03:48:18.181Z,92.20
2019-05-02T03:50:44.331Z,92.30
2019-05-02T03:53:11.335Z,92.40
2019-05-02T03:55:38.251Z,92.40
2019-05-02T03:58:13.361Z,92.70
2019-05-02T04:00:36.606Z,92.90
2019-05-02T04:03:04.581Z,93.10
2019-05-02T04:05:33.867Z,93.30
2019-05-02T04:07:59.928Z,92.90
2019-05-02T04:10:44.912Z,93.00
2019-05-02T04:13:12.089Z,93.20
2019-05-02T04:15:39.040Z,93.60
2019-05-02T04:18:08.395Z,92.90
2019-05-02T04:20:34.457Z,93.40
2019-05-02T04:23:01.622Z,93.50
2019-05-02T04:25:33.956Z,93.50
2019-05-02T04:27:58.759Z,93.60
2019-05-02T04:30:25.500Z,93.50
2019-05-02T04:32:55.997Z,93.50
2019-05-02T04:37:52.597Z,93.40
2019-05-02T04:40:19.333Z,93.70
2019-05-02T04:42:53.507Z,93.40
2019-05-02T04:45:26.412Z,93.30
2019-05-02T04:47:54.587Z,92.70
2019-05-02T04:50:18.311Z,92.80
2019-05-02T04:52:48.247Z,92.90
2019-05-02T04:55:19.849Z,93.90
2019-05-02T04:57:46.820Z,93.10
2019-05-02T05:00:11.618Z,92.60
2019-05-02T05:02:39.347Z,92.30
2019-05-02T05:05:08.213Z,92.60
2019-05-02T05:07:41.115Z,92.00
2019-05-02T05:10:04.766Z,92.30
2019-05-02T05:12:32.541Z,92.40
2019-05-02T05:15:00.472Z,91.90
2019-05-02T05:17:32.737Z,90.80
2019-05-02T05:19:57.351Z,90.10
2019-05-02T05:22:24.131Z,90.00
2019-05-02T05:24:52.871Z,90.00
2019-05-02T05:27:22.800Z,89.50
2019-05-02T05:29:48.672Z,88.60
2019-05-02T05:32:17.789Z,87.30
2019-05-02T05:34:44.164Z,87.80
2019-05-02T05:37:13.400Z,87.80
2019-05-02T05:39:43.159Z,86.70
2019-05-02T05:42:10.342Z,86.70
2019-05-02T05:44:37.781Z,84.10
2019-05-02T05:47:07.242Z,83.20
2019-05-02T05:49:33.651Z,83.30
2019-05-02T05:52:03.810Z,81.90
2019-05-02T05:54:33.122Z,79.40
2019-05-02T05:56:57.820Z,82.10
2019-05-02T05:59:28.280Z,79.20
2019-05-02T06:01:53.268Z,79.20
2019-05-02T06:04:24.009Z,78.40
2019-05-02T06:06:48.528Z,78.10
2019-05-02T06:09:15.298Z,77.40
2019-05-02T06:11:42.049Z,78.00
2019-05-02T06:14:08.712Z,76.90
2019-05-02T06:16:35.567Z,76.60
2019-05-02T06:19:03.519Z,74.40
2019-05-02T06:21:30.380Z,74.50
2019-05-02T06:23:57.145Z,75.60
2019-05-02T06:26:24.082Z,72.90
2019-05-02T06:28:50.963Z,73.30
2019-05-02T06:31:17.716Z,72.00
2019-05-02T06:33:44.574Z,70.90
2019-05-02T06:36:11.345Z,69.00
2019-05-02T06:38:38.015Z,69.50
2019-05-02T06:41:04.843Z,71.80
2019-05-02T06:43:31.602Z,73.30
2019-05-02T06:45:58.373Z,70.90
2019-05-02T06:48:25.256Z,70.40
2019-05-02T06:50:52.007Z,71.00
2019-05-02T06:53:18.866Z,65.90
2019-05-02T06:55:45.648Z,65.40
2019-05-02T06:58:13.503Z,64.80
2019-05-02T07:00:56.410Z,65.90
2019-05-02T07:03:10.340Z,68.30
2019-05-02T07:05:37.574Z,65.00
2019-05-02T07:08:06.707Z,65.80
2019-05-02T07:10:44.109Z,64.20
2019-05-02T07:13:10.051Z,63.20
2019-05-02T07:15:48.566Z,63.50
2019-05-02T07:18:17.221Z,60.60
2019-05-02T07:20:43.963Z,62.50
2019-05-02T07:23:15.866Z,61.50
2019-05-02T07:25:43.903Z,58.10
2019-05-02T07:28:09.441Z,57.10
2019-05-02T07:30:37.149Z,60.30
2019-05-02T07:33:04.088Z,57.90
2019-05-02T07:35:30.765Z,56.90
2019-05-02T07:37:57.545Z,57.40
2019-05-02T07:40:24.223Z,58.50
2019-05-02T07:42:50.976Z,58.90
2019-05-02T07:45:17.943Z,58.00
2019-05-02T07:47:44.798Z,55.60
2019-05-02T07:50:12.262Z,55.30
2019-05-02T07:52:41.012Z,57.10
2019-05-02T07:55:10.171Z,56.20
2019-05-02T07:57:37.414Z,55.40
2019-05-02T08:00:11.152Z,52.90
2019-05-02T08:02:37.904Z,52.00
2019-05-02T08:05:05.106Z,48.90
2019-05-02T08:07:34.140Z,45.30
2019-05-02T08:10:00.708Z,47.30
2019-05-02T08:12:27.497Z,47.80
2019-05-02T08:14:54.274Z,48.60
2019-05-02T08:17:21.051Z,48.80
2019-05-02T08:19:47.723Z,50.70
2019-05-02T08:22:15.001Z,49.90
2019-05-02T08:24:41.768Z,48.10
2019-05-02T08:27:10.444Z,46.50
2019-05-02T08:29:37.520Z,47.10
2019-05-02T08:32:04.259Z,48.20
2019-05-02T08:34:32.976Z,44.50
2019-05-02T08:37:03.460Z,40.70
2019-05-02T08:39:33.010Z,40.90
2019-05-02T08:41:57.931Z,41.60
2019-05-02T08:44:25.705Z,40.10
2019-05-02T08:46:53.299Z,38.50
2019-05-02T08:49:21.120Z,39.50
2019-05-02T08:51:47.991Z,39.30
2019-05-02T08:54:14.774Z,39.60
2019-05-02T08:56:41.583Z,38.90
2019-05-02T08:59:08.358Z,36.70
2019-05-02T09:01:35.663Z,35.40
2019-05-02T09:04:03.344Z,34.60
2019-05-02T09:06:30.077Z,35.40
2019-05-02T09:08:56.903Z,37.40
2019-05-02T09:11:23.808Z,36.60
2019-05-02T09:13:52.478Z,36.60
2019-05-02T09:16:23.667Z,38.70
2019-05-02T09:18:51.852Z,35.00
2019-05-02T09:21:16.548Z,34.50
2019-05-02T09:23:44.009Z,35.20
2019-05-02T09:26:11.926Z,34.90
2019-05-02T09:28:38.608Z,34.00
2019-05-02T09:31:06.751Z,33.00
2019-05-02T09:33:36.886Z,33.70
2019-05-02T09:36:02.514Z,32.80
2019-05-02T09:38:29.309Z,32.70
2019-05-02T09:40:56.375Z,32.30
2019-05-02T09:43:23.350Z,32.00
2019-05-02T09:45:52.031Z,32.20
2019-05-02T09:48:22.879Z,35.00
2019-05-02T09:50:47.495Z,31.20
2019-05-02T09:53:20.643Z,28.90
2019-05-02T09:55:50.420Z,32.90
2019-05-02T09:58:19.029Z,35.50
2019-05-02T10:00:45.288Z,33.40
2019-05-02T10:03:12.212Z,35.40
2019-05-02T10:05:38.913Z,33.50
2019-05-02T10:08:08.054Z,33.40
2019-05-02T10:10:37.190Z,33.00
2019-05-02T10:13:04.566Z,32.50
2019-05-02T10:15:32.708Z,33.30
2019-05-02T10:18:08.842Z,33.00
2019-05-02T10:20:34.189Z,34.50
2019-05-02T10:22:57.857Z,32.60
2019-05-02T10:25:25.629Z,33.70
2019-05-02T10:27:52.497Z,33.30
2019-05-02T10:30:21.669Z,32.00
2019-05-02T10:32:52.814Z,32.10
2019-05-02T10:35:18.969Z,30.00
2019-05-02T10:37:45.630Z,32.20
2019-05-02T10:40:16.021Z,30.80
2019-05-02T10:42:41.959Z,30.90
2019-05-02T10:45:12.980Z,30.80
2019-05-02T10:47:37.571Z,30.90
2019-05-02T10:50:22.851Z,29.70
2019-05-02T10:52:49.650Z,31.40
2019-05-02T10:55:16.562Z,30.30
2019-05-02T10:57:43.329Z,31.60
2019-05-02T11:00:16.183Z,30.00
2019-05-02T11:02:47.960Z,30.40
2019-05-02T11:05:21.450Z,30.10
2019-05-02T11:07:45.267Z,30.50
2019-05-02T11:10:13.033Z,29.40
2019-05-02T11:12:47.699Z,28.70
2019-05-02T11:15:19.361Z,27.70
2019-05-02T11:17:47.961Z,27.90
2019-05-02T11:20:14.741Z,29.30
2019-05-02T11:22:42.781Z,27.00
2019-05-02T11:25:11.973Z,30.30
2019-05-02T11:27:38.417Z,27.90
2019-05-02T11:30:06.601Z,27.80
2019-05-02T11:32:33.331Z,27.90
2019-05-02T11:35:00.189Z,26.70
2019-05-02T11:37:26.955Z,27.40
2019-05-02T11:39:59.293Z,27.40
2019-05-02T11:42:26.966Z,26.30
2019-05-02T11:44:52.359Z,26.80
2019-05-02T11:47:24.849Z,27.60
2019-05-02T11:49:52.096Z,25.90
2019-05-02T11:52:16.210Z,26.90
2019-05-02T11:54:46.820Z,25.50
2019-05-02T11:57:13.143Z,25.70
2019-05-02T11:59:39.899Z,26.80
2019-05-02T12:02:18.840Z,26.90
2019-05-02T12:04:42.886Z,27.20
2019-05-02T12:07:09.632Z,26.00
2019-05-02T12:09:36.484Z,27.20
2019-05-02T12:12:03.547Z,26.00
2019-05-02T12:14:32.832Z,26.50
2019-05-02T12:16:58.957Z,27.20
2019-05-02T12:19:25.783Z,29.20
2019-05-02T12:21:54.249Z,28.20
2019-05-02T12:24:22.164Z,25.50
2019-05-02T12:26:49.096Z,25.90
2019-05-02T12:29:15.942Z,26.40
2019-05-02T12:31:42.783Z,27.90
2019-05-02T12:34:09.603Z,26.90
2019-05-02T12:36:36.340Z,27.10
2019-05-02T12:39:04.727Z,27.70
2019-05-02T12:41:33.114Z,26.50
2019-05-02T12:44:02.086Z,26.20
2019-05-02T12:46:28.851Z,28.70
2019-05-02T12:48:55.709Z,28.10
2019-05-02T12:51:22.679Z,26.70
2019-05-02T12:53:49.398Z,26.90
2019-05-02T12:56:16.170Z,25.90
2019-05-02T12:58:43.117Z,25.20
2019-05-02T13:01:12.149Z,26.40
2019-05-02T13:03:43.763Z,26.80
2019-05-02T13:06:12.105Z,25.50
2019-05-02T13:08:47.678Z,25.30
2019-05-02T13:11:31.975Z,26.40
2019-05-02T13:13:58.877Z,27.30
2019-05-02T13:16:25.632Z,25.60
2019-05-02T13:18:57.115Z,25.90
2019-05-02T13:21:23.543Z,26.20
2019-05-02T13:23:52.508Z,26.80
2019-05-02T13:26:24.381Z,25.90
2019-05-02T13:28:47.965Z,26.40
2019-05-02T13:31:16.545Z,26.10
2019-05-02T13:33:45.122Z,25.90
2019-05-02T13:36:42.662Z,26.50
2019-05-02T13:39:14.544Z,26.10
2019-05-02T13:41:42.787Z,27.20
2019-05-02T13:44:12.901Z,27.00
2019-05-02T13:46:41.843Z,26.60
2019-05-02T13:49:08.456Z,26.10
2019-05-02T13:51:36.565Z,26.00
2019-05-02T13:54:04.169Z,25.80
2019-05-02T13:56:52.351Z,26.60
2019-05-02T13:59:19.188Z,27.20
2019-05-02T14:01:47.849Z,27.80
2019-05-02T14:04:15.181Z,28.10
2019-05-02T14:06:43.119Z,27.40
2019-05-02T14:09:22.465Z,26.90
2019-05-02T14:11:56.963Z,27.10
2019-05-02T14:14:23.827Z,28.00
2019-05-02T14:16:50.580Z,27.40
2019-05-02T14:19:17.339Z,28.30
2019-05-02T14:21:44.211Z,28.10
2019-05-02T14:24:12.473Z,28.90
2019-05-02T14:26:40.234Z,31.40
2019-05-02T14:29:11.596Z,28.00
2019-05-02T14:31:35.815Z,29.30
2019-05-02T14:34:21.734Z,28.10
2019-05-02T14:36:48.837Z,27.70
2019-05-02T14:39:15.701Z,26.70
2019-05-02T14:41:44.585Z,26.60
2019-05-02T14:44:12.099Z,26.80
2019-05-02T14:46:39.638Z,27.50
2019-05-02T14:49:06.763Z,27.40
2019-05-02T14:51:36.476Z,26.70
2019-05-02T14:54:07.916Z,27.20
2019-05-02T14:56:49.525Z,26.30
2019-05-02T14:59:19.803Z,26.50
2019-05-02T15:01:49.659Z,25.50
2019-05-02T15:04:16.376Z,25.80
2019-05-02T15:06:47.294Z,25.50
2019-05-02T15:09:12.133Z,25.80
2019-05-02T15:11:57.137Z,26.40
2019-05-02T15:14:27.698Z,26.90
2019-05-02T15:16:58.057Z,26.10
2019-05-02T15:19:22.695Z,25.60
2019-05-02T15:21:54.366Z,26.40
2019-05-02T15:24:18.121Z,26.60
2019-05-02T15:26:45.279Z,25.90
2019-05-02T15:29:19.224Z,26.30
2019-05-02T15:32:03.313Z,26.50
2019-05-02T15:34:47.857Z,27.40
2019-05-02T15:37:16.983Z,27.40
2019-05-02T15:42:12.153Z,28.50
2019-05-02T15:44:38.942Z,27.50
2019-05-02T15:47:07.047Z,27.60
2019-05-02T15:49:36.663Z,28.50
2019-05-02T15:52:05.677Z,27.50
2019-05-02T15:54:32.442Z,28.20
2019-05-02T15:57:00.963Z,27.10
2019-05-02T15:59:32.517Z,27.80
2019-05-02T16:02:03.012Z,27.90
2019-05-02T16:04:32.787Z,28.00
2019-05-02T16:07:00.457Z,28.60
2019-05-02T16:09:28.138Z,27.80
2019-05-02T16:11:56.838Z,28.40
2019-05-02T16:14:27.096Z,27.10
2019-05-02T16:16:52.213Z,27.50
2019-05-02T16:19:27.635Z,30.00
2019-05-02T16:21:59.538Z,28.30
2019-05-02T16:24:25.108Z,28.50
2019-05-02T16:26:56.589Z,28.90
2019-05-02T16:29:26.842Z,29.90
2019-05-02T16:32:08.352Z,31.00
2019-05-02T16:34:37.023Z,30.90
2019-05-02T16:37:13.585Z,31.10
2019-05-02T16:39:42.642Z,31.40
2019-05-02T16:42:08.683Z,32.40
2019-05-02T16:44:36.560Z,32.80
2019-05-02T16:47:04.518Z,34.20
2019-05-02T16:49:32.204Z,35.40
2019-05-02T16:52:05.046Z,35.90
2019-05-02T16:54:27.720Z,36.70
2019-05-02T16:56:54.384Z,37.10
2019-05-02T16:59:23.162Z,37.70
2019-05-02T17:01:52.660Z,37.80
2019-05-02T17:04:18.455Z,37.90
2019-05-02T17:06:45.537Z,37.80
2019-05-02T17:09:33.893Z,38.00
2019-05-02T17:11:58.738Z,37.80
2019-05-02T17:14:25.535Z,38.00
2019-05-02T17:16:55.769Z,38.60
2019-05-02T17:19:21.598Z,38.20
2019-05-02T17:21:55.931Z,38.90
2019-05-02T17:24:17.429Z,39.50
2019-05-02T17:26:45.685Z,41.00
2019-05-02T17:29:16.397Z,41.60
2019-05-02T17:31:42.699Z,37.40
2019-05-02T17:34:11.913Z,42.90
2019-05-02T17:36:38.355Z,46.40
2019-05-02T17:39:08.170Z,44.30
2019-05-02T17:41:37.143Z,41.90
2019-05-02T17:44:05.358Z,44.40
2019-05-02T17:46:32.035Z,43.30
2019-05-02T17:48:58.899Z,45.00
2019-05-02T17:51:37.808Z,45.40
2019-05-02T17:54:04.972Z,50.40
2019-05-02T17:56:32.590Z,53.10
2019-05-02T17:58:59.405Z,52.40
2019-05-02T18:01:31.868Z,51.10
2019-05-02T18:03:56.747Z,51.60
2019-05-02T18:06:32.394Z,51.10
2019-05-02T18:08:55.266Z,49.50
2019-05-02T18:11:22.338Z,51.50
2019-05-02T18:13:49.219Z,50.70
2019-05-02T18:16:16.785Z,54.90
2019-05-02T18:18:46.665Z,54.90
2019-05-02T18:21:12.745Z,55.80
2019-05-02T18:23:39.554Z,55.30
2019-05-02T18:26:06.517Z,56.40
2019-05-02T18:28:45.834Z,56.70
2019-05-02T18:31:05.730Z,57.60
2019-05-02T18:33:30.800Z,55.70
2019-05-02T18:35:57.524Z,56.50
2019-05-02T18:38:25.543Z,58.30
2019-05-02T18:40:55.171Z,58.50
2019-05-02T18:43:22.243Z,60.10
2019-05-02T18:45:49.145Z,57.80
2019-05-02T18:48:15.916Z,59.90
2019-05-02T18:50:46.852Z,60.90
2019-05-02T18:53:13.612Z,59.80
2019-05-02T18:55:42.045Z,59.70
2019-05-02T18:58:09.194Z,62.00
2019-05-02T19:00:39.503Z,61.70
2019-05-02T19:03:07.473Z,61.90
2019-05-02T19:05:35.127Z,63.10
2019-05-02T19:08:02.453Z,63.60
2019-05-02T19:10:29.485Z,61.70
2019-05-02T19:13:01.042Z,62.20
2019-05-02T19:15:24.899Z,62.50
2019-05-02T19:17:52.889Z,63.10
2019-05-02T19:20:23.456Z,61.30
2019-05-02T19:22:56.337Z,61.40
2019-05-02T19:25:20.107Z,61.10
2019-05-02T19:27:52.221Z,60.40
2019-05-02T19:30:36.561Z,59.40
2019-05-02T19:33:07.619Z,61.80
2019-05-02T19:35:32.760Z,61.20
2019-05-02T19:37:59.724Z,63.10
2019-05-02T19:40:28.302Z,64.30
2019-05-02T19:42:57.345Z,64.10
2019-05-02T19:45:24.027Z,64.40
2019-05-02T19:47:54.289Z,65.50
2019-05-02T19:50:32.264Z,66.20
2019-05-02T19:53:01.995Z,66.30
2019-05-02T19:55:27.546Z,64.70
2019-05-02T19:57:56.610Z,60.80
2019-05-02T20:00:24.128Z,62.20
2019-05-02T20:02:52.245Z,62.00
2019-05-02T20:05:21.907Z,62.00
2019-05-02T20:07:47.737Z,65.20
2019-05-02T20:10:17.942Z,64.00
2019-05-02T20:12:48.189Z,65.40
2019-05-02T20:15:17.016Z,64.20
2019-05-02T20:17:44.685Z,64.00
2019-05-02T20:20:36.011Z,63.80
2019-05-02T20:23:14.991Z,62.40
2019-05-02T20:25:37.884Z,64.40
2019-05-02T20:28:01.878Z,64.70
2019-05-02T20:30:28.745Z,65.00
2019-05-02T20:32:55.505Z,64.50
2019-05-02T20:35:22.687Z,65.60
2019-05-02T20:37:49.506Z,62.20
2019-05-02T20:40:27.497Z,65.60
2019-05-02T20:42:54.332Z,66.30
2019-05-02T20:45:22.747Z,64.50
2019-05-02T20:47:49.637Z,64.40
2019-05-02T20:50:16.302Z,65.40
2019-05-02T20:52:43.092Z,64.60
2019-05-02T20:55:09.977Z,65.60
2019-05-02T20:57:36.844Z,62.90
2019-05-02T21:00:12.134Z,62.40
2019-05-02T21:02:38.837Z,63.00
2019-05-02T21:05:06.914Z,62.50
2019-05-02T21:07:42.402Z,62.40
2019-05-02T21:10:12.494Z,63.90
2019-05-02T21:12:39.367Z,63.00
2019-05-02T21:15:06.540Z,63.40
2019-05-02T21:17:33.393Z,65.00
2019-05-02T21:20:01.939Z,63.70
2019-05-02T21:22:29.608Z,64.80
2019-05-02T21:24:56.352Z,64.10
2019-05-02T21:27:23.129Z,64.10
2019-05-02T21:29:52.095Z,64.80
2019-05-02T21:32:18.675Z,63.80
2019-05-02T21:34:45.656Z,65.40
2019-05-02T21:37:13.085Z,65.00
2019-05-02T21:39:39.784Z,64.40
2019-05-02T21:42:06.536Z,65.40
2019-05-02T21:44:33.906Z,65.20
2019-05-02T21:47:02.487Z,66.90
2019-05-02T21:49:37.008Z,66.70
2019-05-02T21:52:14.711Z,66.40
2019-05-02T21:54:49.184Z,69.70
2019-05-02T21:57:17.564Z,67.50
2019-05-02T21:59:44.375Z,71.10
2019-05-02T22:02:11.949Z,70.50
2019-05-02T22:04:38.739Z,68.50
2019-05-02T22:07:05.699Z,67.20
2019-05-02T22:09:32.492Z,66.30
2019-05-02T22:12:11.816Z,67.90
2019-05-02T22:22:49.518Z,61.30
2019-05-02T22:25:17.256Z,62.80
2019-05-02T22:27:44.019Z,62.70
2019-05-02T22:30:12.402Z,62.90
2019-05-02T22:32:39.236Z,65.10
2019-05-02T22:35:06.389Z,64.10
2019-05-02T22:37:33.384Z,63.90
2019-05-02T22:40:03.949Z,64.80
2019-05-02T22:42:32.366Z,66.80
2019-05-02T22:44:59.300Z,66.90
2019-05-02T22:47:32.028Z,65.40
2019-05-02T22:50:03.042Z,64.90
2019-05-02T22:52:33.220Z,65.40
2019-05-02T22:55:12.001Z,64.80
2019-05-02T22:57:55.146Z,65.50
2019-05-02T23:00:45.555Z,65.00
2019-05-02T23:22:52.378Z,66.20
2019-05-02T23:25:39.111Z,67.40
2019-05-02T23:28:07.612Z,68.20
2019-05-02T23:30:34.446Z,69.70
2019-05-02T23:33:02.322Z,70.70
2019-05-02T23:35:29.118Z,70.30
2019-05-02T23:37:55.904Z,70.70
2019-05-02T23:40:22.815Z,69.90
2019-05-02T23:42:49.703Z,71.90
2019-05-02T23:45:16.461Z,71.70
2019-05-02T23:47:43.241Z,71.20
2019-05-02T23:50:12.004Z,73.40
2019-05-02T23:52:38.759Z,74.20
2019-05-02T23:55:06.469Z,74.00
2019-05-02T23:57:33.378Z,74.50
