createdAt,value
2018-01-22T00:00:56.468Z,0.00
2018-01-22T00:01:56.456Z,0.00
2018-01-22T00:02:56.447Z,0.00
2018-01-22T00:03:56.438Z,0.00
2018-01-22T00:04:56.430Z,0.00
2018-01-22T00:05:56.410Z,0.00
2018-01-22T00:06:56.398Z,0.00
2018-01-22T00:07:56.398Z,0.00
2018-01-22T00:08:56.402Z,0.00
2018-01-22T00:09:56.374Z,0.00
2018-01-22T00:10:56.368Z,0.00
2018-01-22T00:11:56.359Z,0.00
2018-01-22T00:12:56.356Z,0.00
2018-01-22T00:13:56.349Z,0.00
2018-01-22T00:14:56.322Z,0.00
2018-01-22T00:15:56.321Z,0.00
2018-01-22T00:16:56.310Z,0.00
2018-01-22T00:17:56.303Z,0.00
2018-01-22T00:18:56.287Z,0.00
2018-01-22T00:19:56.294Z,0.00
2018-01-22T00:20:56.264Z,0.00
2018-01-22T00:21:56.249Z,0.00
2018-01-22T00:22:56.248Z,0.00
2018-01-22T00:23:56.240Z,0.00
2018-01-22T00:24:56.224Z,0.00
2018-01-22T00:25:56.214Z,0.00
2018-01-22T00:26:56.209Z,0.00
2018-01-22T00:27:56.200Z,0.00
2018-01-22T00:28:56.191Z,0.00
2018-01-22T00:29:56.179Z,0.00
2018-01-22T00:30:56.165Z,0.00
2018-01-22T00:31:56.164Z,0.00
2018-01-22T00:32:56.145Z,0.00
2018-01-22T00:33:56.143Z,0.00
2018-01-22T00:34:56.121Z,0.00
2018-01-22T00:35:56.121Z,0.00
2018-01-22T00:36:56.110Z,0.00
2018-01-22T00:37:56.095Z,0.00
2018-01-22T00:38:56.090Z,0.00
2018-01-22T00:39:56.080Z,0.00
2018-01-22T00:40:56.071Z,0.00
2018-01-22T00:41:56.066Z,0.00
2018-01-22T00:42:56.052Z,0.00
2018-01-22T00:43:56.044Z,0.00
2018-01-22T00:44:56.038Z,0.00
2018-01-22T00:45:56.020Z,0.00
2018-01-22T00:46:56.010Z,0.00
2018-01-22T00:47:55.999Z,0.00
2018-01-22T00:48:55.994Z,0.00
2018-01-22T00:49:55.975Z,0.00
2018-01-22T00:50:55.967Z,0.00
2018-01-22T00:51:55.960Z,0.00
2018-01-22T00:52:55.946Z,0.00
2018-01-22T00:53:55.935Z,0.00
2018-01-22T00:54:55.929Z,0.00
2018-01-22T00:55:55.917Z,0.00
2018-01-22T00:56:55.912Z,0.00
2018-01-22T00:57:55.894Z,0.00
2018-01-22T00:58:55.889Z,0.00
2018-01-22T00:59:55.880Z,0.00
2018-01-22T01:00:55.874Z,0.00
2018-01-22T01:01:55.852Z,0.00
2018-01-22T01:02:55.847Z,0.00
2018-01-22T01:03:55.848Z,0.00
2018-01-22T01:04:55.832Z,0.00
2018-01-22T01:05:55.818Z,0.00
2018-01-22T01:06:55.807Z,0.00
2018-01-22T01:07:55.798Z,0.00
2018-01-22T01:08:55.792Z,0.00
2018-01-22T01:09:55.770Z,0.00
2018-01-22T01:10:55.769Z,0.00
2018-01-22T01:11:55.774Z,0.00
2018-01-22T01:12:55.751Z,0.00
2018-01-22T01:13:55.745Z,0.00
2018-01-22T01:14:55.730Z,0.00
2018-01-22T01:15:55.724Z,0.00
2018-01-22T01:16:55.715Z,0.00
2018-01-22T01:17:55.694Z,0.00
2018-01-22T01:18:55.691Z,0.00
2018-01-22T01:19:55.687Z,0.00
2018-01-22T01:20:55.664Z,0.00
2018-01-22T01:21:55.668Z,0.00
2018-01-22T01:22:55.656Z,0.00
2018-01-22T01:23:55.637Z,0.00
2018-01-22T01:24:55.632Z,0.00
2018-01-22T01:25:55.621Z,0.00
2018-01-22T01:26:55.610Z,0.00
2018-01-22T01:27:55.615Z,0.00
2018-01-22T01:28:55.584Z,0.00
2018-01-22T01:29:55.589Z,0.00
2018-01-22T01:30:55.577Z,0.00
2018-01-22T01:31:55.561Z,0.00
2018-01-22T01:32:55.552Z,0.00
2018-01-22T01:33:55.544Z,0.00
2018-01-22T01:34:55.537Z,0.00
2018-01-22T01:35:55.526Z,0.00
2018-01-22T01:36:55.516Z,0.00
2018-01-22T01:37:55.503Z,0.00
2018-01-22T01:38:55.489Z,0.00
2018-01-22T01:39:55.498Z,0.00
2018-01-22T01:40:55.472Z,0.00
2018-01-22T01:41:55.459Z,0.00
2018-01-22T01:42:55.452Z,0.00
2018-01-22T01:43:55.447Z,0.00
2018-01-22T01:44:55.431Z,0.00
2018-01-22T01:45:55.422Z,0.00
2018-01-22T01:46:55.408Z,0.00
2018-01-22T01:47:55.400Z,0.00
2018-01-22T01:48:55.392Z,0.00
2018-01-22T01:49:55.379Z,0.00
2018-01-22T01:50:55.370Z,0.00
2018-01-22T01:51:55.368Z,0.00
2018-01-22T01:52:55.355Z,0.00
2018-01-22T01:53:55.342Z,0.00
2018-01-22T01:54:55.332Z,0.00
2018-01-22T01:55:55.324Z,0.00
2018-01-22T01:56:55.313Z,0.00
2018-01-22T01:57:55.301Z,0.00
2018-01-22T01:58:55.306Z,0.00
2018-01-22T01:59:55.281Z,0.00
2018-01-22T02:00:55.272Z,0.00
2018-01-22T02:01:55.260Z,0.00
2018-01-22T02:02:55.249Z,0.00
2018-01-22T02:03:55.248Z,0.00
2018-01-22T02:04:55.230Z,0.00
2018-01-22T02:05:55.220Z,0.00
2018-01-22T02:06:55.212Z,0.00
2018-01-22T02:07:55.205Z,0.00
2018-01-22T02:08:55.192Z,0.00
2018-01-22T02:09:55.182Z,0.00
2018-01-22T02:10:55.173Z,0.00
2018-01-22T02:11:55.165Z,0.00
2018-01-22T02:12:55.155Z,0.00
2018-01-22T02:13:55.140Z,0.00
2018-01-22T02:14:55.129Z,0.00
2018-01-22T02:15:55.124Z,0.00
2018-01-22T02:16:55.109Z,0.00
2018-01-22T02:17:55.098Z,0.00
2018-01-22T02:18:55.102Z,0.00
2018-01-22T02:19:55.089Z,0.00
2018-01-22T02:20:55.073Z,0.00
2018-01-22T02:21:55.062Z,0.00
2018-01-22T02:22:55.061Z,0.00
2018-01-22T02:23:55.044Z,0.00
2018-01-22T02:24:55.028Z,0.00
2018-01-22T02:25:55.018Z,0.00
2018-01-22T02:26:55.008Z,0.00
2018-01-22T02:27:54.994Z,0.00
2018-01-22T02:28:54.998Z,0.00
2018-01-22T02:29:54.979Z,0.00
2018-01-22T02:30:54.981Z,0.00
2018-01-22T02:31:54.963Z,0.00
2018-01-22T02:32:54.953Z,0.00
2018-01-22T02:33:54.936Z,0.00
2018-01-22T02:34:54.931Z,0.00
2018-01-22T02:35:54.924Z,0.00
2018-01-22T02:36:54.909Z,0.00
2018-01-22T02:37:54.903Z,0.00
2018-01-22T02:38:54.889Z,0.00
2018-01-22T02:39:54.881Z,0.00
2018-01-22T02:40:54.870Z,0.00
2018-01-22T02:41:54.862Z,0.00
2018-01-22T02:42:54.848Z,0.00
2018-01-22T02:43:54.840Z,0.00
2018-01-22T02:44:54.831Z,0.00
2018-01-22T02:45:54.819Z,0.00
2018-01-22T02:46:54.808Z,0.00
2018-01-22T02:47:54.802Z,0.00
2018-01-22T02:48:54.804Z,0.00
2018-01-22T02:49:54.782Z,0.00
2018-01-22T02:50:54.771Z,0.00
2018-01-22T02:51:54.781Z,0.00
2018-01-22T02:52:54.763Z,0.00
2018-01-22T02:53:54.771Z,0.00
2018-01-22T02:54:54.737Z,0.00
2018-01-22T02:55:54.725Z,0.00
2018-01-22T02:56:54.714Z,0.00
2018-01-22T02:57:54.708Z,0.00
2018-01-22T02:58:54.697Z,0.00
2018-01-22T02:59:54.695Z,0.00
2018-01-22T03:00:54.669Z,0.00
2018-01-22T03:01:54.665Z,0.00
2018-01-22T03:02:54.654Z,0.00
2018-01-22T03:03:54.657Z,0.00
2018-01-22T03:04:54.637Z,0.00
2018-01-22T03:05:54.616Z,0.00
2018-01-22T03:06:54.619Z,0.00
2018-01-22T03:07:54.601Z,0.00
2018-01-22T03:08:54.618Z,0.00
2018-01-22T03:09:54.582Z,0.00
2018-01-22T03:10:54.578Z,0.00
2018-01-22T03:11:54.564Z,0.00
2018-01-22T03:12:54.554Z,0.00
2018-01-22T03:13:54.535Z,0.00
2018-01-22T03:14:54.532Z,0.00
2018-01-22T03:15:54.533Z,0.00
2018-01-22T03:16:54.546Z,0.00
2018-01-22T03:17:54.513Z,0.00
2018-01-22T03:18:54.496Z,0.00
2018-01-22T03:19:54.500Z,0.00
2018-01-22T03:20:54.481Z,0.00
2018-01-22T03:21:54.462Z,0.00
2018-01-22T03:22:54.467Z,0.00
2018-01-22T03:23:54.446Z,0.00
2018-01-22T03:24:54.435Z,0.00
2018-01-22T03:25:54.424Z,0.00
2018-01-22T03:26:54.433Z,0.00
2018-01-22T03:27:54.409Z,0.00
2018-01-22T03:28:54.398Z,0.00
2018-01-22T03:29:54.395Z,0.00
2018-01-22T03:30:54.382Z,0.00
2018-01-22T03:31:54.367Z,0.00
2018-01-22T03:32:54.361Z,0.00
2018-01-22T03:33:54.344Z,0.00
2018-01-22T03:34:54.343Z,0.00
2018-01-22T03:35:54.325Z,0.00
2018-01-22T03:36:54.320Z,0.00
2018-01-22T03:37:54.313Z,0.00
2018-01-22T03:38:54.308Z,0.00
2018-01-22T03:39:54.289Z,0.00
2018-01-22T03:40:54.276Z,0.00
2018-01-22T03:41:54.262Z,0.00
2018-01-22T03:42:54.270Z,0.00
2018-01-22T03:43:54.251Z,0.00
2018-01-22T03:44:54.241Z,0.00
2018-01-22T03:45:54.232Z,0.00
2018-01-22T03:46:54.214Z,0.00
2018-01-22T03:47:54.220Z,0.00
2018-01-22T03:48:54.215Z,0.00
2018-01-22T03:49:54.190Z,0.00
2018-01-22T03:50:54.177Z,0.00
2018-01-22T03:51:54.169Z,0.00
2018-01-22T03:52:54.157Z,0.00
2018-01-22T03:53:54.154Z,0.00
2018-01-22T03:54:54.138Z,0.00
2018-01-22T03:55:54.130Z,0.00
2018-01-22T03:56:54.119Z,0.00
2018-01-22T03:57:54.110Z,0.00
2018-01-22T03:58:54.097Z,0.00
2018-01-22T03:59:54.094Z,0.00
2018-01-22T04:00:54.100Z,0.00
2018-01-22T04:01:54.084Z,0.00
2018-01-22T04:02:54.070Z,0.00
2018-01-22T04:03:54.056Z,0.00
2018-01-22T04:04:54.048Z,0.00
2018-01-22T04:05:54.031Z,0.00
2018-01-22T04:06:54.021Z,0.00
2018-01-22T04:07:54.014Z,0.00
2018-01-22T04:08:54.003Z,0.00
2018-01-22T04:09:53.999Z,0.00
2018-01-22T04:10:53.983Z,0.00
2018-01-22T04:11:53.974Z,0.00
2018-01-22T04:12:53.963Z,0.00
2018-01-22T04:13:53.951Z,0.00
2018-01-22T04:14:53.947Z,0.00
2018-01-22T04:15:53.938Z,0.00
2018-01-22T04:16:53.930Z,0.00
2018-01-22T04:17:53.918Z,0.00
2018-01-22T04:18:53.918Z,0.00
2018-01-22T04:19:53.902Z,0.00
2018-01-22T04:20:53.890Z,0.00
2018-01-22T04:21:53.879Z,0.00
2018-01-22T04:22:53.866Z,0.00
2018-01-22T04:23:53.858Z,0.00
2018-01-22T04:24:53.851Z,0.00
2018-01-22T04:25:53.838Z,0.00
2018-01-22T04:26:53.829Z,0.00
2018-01-22T04:27:53.821Z,0.00
2018-01-22T04:28:53.813Z,0.00
2018-01-22T04:29:53.808Z,0.00
2018-01-22T04:30:53.789Z,0.00
2018-01-22T04:31:53.778Z,0.00
2018-01-22T04:32:53.780Z,0.00
2018-01-22T04:33:53.759Z,0.00
2018-01-22T04:34:53.745Z,0.00
2018-01-22T04:35:53.741Z,0.00
2018-01-22T04:36:53.739Z,0.00
2018-01-22T04:37:53.721Z,0.00
2018-01-22T04:38:53.715Z,0.00
2018-01-22T04:39:53.718Z,0.00
2018-01-22T04:40:53.691Z,0.00
2018-01-22T04:41:53.680Z,0.00
2018-01-22T04:42:53.682Z,0.00
2018-01-22T04:43:53.672Z,0.00
2018-01-22T04:44:53.674Z,0.00
2018-01-22T04:45:53.646Z,0.00
2018-01-22T04:46:53.632Z,0.00
2018-01-22T04:47:53.625Z,0.00
2018-01-22T04:48:53.614Z,0.00
2018-01-22T04:49:53.620Z,0.00
2018-01-22T04:50:53.606Z,0.00
2018-01-22T04:51:53.594Z,0.00
2018-01-22T04:52:53.576Z,0.00
2018-01-22T04:53:53.565Z,0.00
2018-01-22T04:54:53.560Z,0.00
2018-01-22T04:55:53.548Z,0.00
2018-01-22T04:56:53.537Z,0.00
2018-01-22T04:57:53.544Z,0.00
2018-01-22T04:58:53.521Z,0.00
2018-01-22T04:59:53.517Z,0.00
2018-01-22T05:00:53.496Z,0.00
2018-01-22T05:01:53.492Z,0.00
2018-01-22T05:02:53.485Z,0.00
2018-01-22T05:03:53.470Z,0.00
2018-01-22T05:04:53.474Z,0.00
2018-01-22T05:05:53.452Z,0.00
2018-01-22T05:06:53.439Z,0.00
2018-01-22T05:07:53.438Z,0.00
2018-01-22T05:08:53.419Z,0.00
2018-01-22T05:09:53.412Z,0.00
2018-01-22T05:10:53.407Z,0.00
2018-01-22T05:11:53.397Z,0.00
2018-01-22T05:12:53.388Z,0.00
2018-01-22T05:13:53.377Z,0.00
2018-01-22T05:14:53.373Z,0.00
2018-01-22T05:15:53.359Z,0.00
2018-01-22T05:16:53.348Z,0.00
2018-01-22T05:17:53.337Z,0.00
2018-01-22T05:18:53.325Z,0.00
2018-01-22T05:19:53.318Z,0.00
2018-01-22T05:20:53.309Z,0.00
2018-01-22T05:21:53.294Z,0.00
2018-01-22T05:22:53.296Z,0.00
2018-01-22T05:23:53.277Z,0.00
2018-01-22T05:24:53.268Z,0.00
2018-01-22T05:25:53.256Z,0.00
2018-01-22T05:26:53.249Z,0.00
2018-01-22T05:27:53.248Z,0.00
2018-01-22T05:28:53.230Z,0.00
2018-01-22T05:29:53.222Z,0.00
2018-01-22T05:30:53.209Z,0.00
2018-01-22T05:31:53.196Z,0.00
2018-01-22T05:32:53.190Z,0.00
2018-01-22T05:33:53.181Z,0.00
2018-01-22T05:34:53.202Z,0.00
2018-01-22T05:35:53.166Z,0.00
2018-01-22T05:36:53.148Z,0.00
2018-01-22T05:37:53.141Z,0.00
2018-01-22T05:38:53.153Z,0.00
2018-01-22T05:39:53.143Z,0.00
2018-01-22T05:40:53.109Z,0.00
2018-01-22T05:41:53.102Z,0.00
2018-01-22T05:42:53.097Z,0.00
2018-01-22T05:43:53.087Z,0.00
2018-01-22T05:44:53.078Z,0.00
2018-01-22T05:45:53.078Z,0.00
2018-01-22T05:46:53.049Z,0.00
2018-01-22T05:47:53.042Z,0.00
2018-01-22T05:48:53.026Z,0.00
2018-01-22T05:49:53.242Z,0.00
2018-01-22T05:50:53.041Z,0.00
2018-01-22T05:51:53.034Z,0.00
2018-01-22T05:52:52.999Z,0.00
2018-01-22T05:53:53.004Z,0.00
2018-01-22T05:54:52.980Z,0.00
2018-01-22T05:55:52.969Z,0.00
2018-01-22T05:56:52.960Z,0.00
2018-01-22T05:57:52.968Z,0.00
2018-01-22T05:58:52.934Z,0.00
2018-01-22T05:59:52.952Z,0.00
2018-01-22T06:00:52.937Z,0.00
2018-01-22T06:01:52.922Z,0.00
2018-01-22T06:02:52.994Z,0.00
2018-01-22T06:03:52.900Z,0.00
2018-01-22T06:04:52.885Z,0.00
2018-01-22T06:05:52.875Z,0.00
2018-01-22T06:06:52.862Z,0.00
2018-01-22T06:07:52.856Z,0.00
2018-01-22T06:08:52.850Z,0.00
2018-01-22T06:09:52.840Z,0.00
2018-01-22T06:10:52.825Z,0.00
2018-01-22T06:11:52.820Z,0.00
2018-01-22T06:12:52.819Z,0.00
2018-01-22T06:13:52.796Z,0.00
2018-01-22T06:14:52.794Z,0.00
2018-01-22T06:15:52.777Z,0.00
2018-01-22T06:16:52.782Z,0.00
2018-01-22T06:17:52.760Z,0.00
2018-01-22T06:18:52.783Z,0.00
2018-01-22T06:19:52.737Z,0.00
2018-01-22T06:20:52.745Z,0.00
2018-01-22T06:21:52.732Z,0.00
2018-01-22T06:22:52.739Z,0.00
2018-01-22T06:23:52.707Z,0.00
2018-01-22T06:24:52.703Z,0.00
2018-01-22T06:25:52.682Z,0.00
2018-01-22T06:26:52.686Z,0.00
2018-01-22T06:27:52.686Z,0.00
2018-01-22T06:28:52.655Z,0.00
2018-01-22T06:29:52.665Z,0.00
2018-01-22T06:30:52.632Z,0.00
2018-01-22T06:31:52.635Z,0.00
2018-01-22T06:32:52.622Z,0.00
2018-01-22T06:33:52.652Z,0.00
2018-01-22T06:34:52.603Z,0.00
2018-01-22T06:35:52.593Z,0.00
2018-01-22T06:36:52.608Z,0.00
2018-01-22T06:37:52.601Z,0.00
2018-01-22T06:38:52.579Z,0.00
2018-01-22T06:39:52.579Z,0.00
2018-01-22T06:40:52.544Z,0.00
2018-01-22T06:41:52.557Z,0.00
2018-01-22T06:42:52.524Z,0.00
2018-01-22T06:43:52.547Z,0.00
2018-01-22T06:44:52.569Z,0.00
2018-01-22T06:45:52.543Z,0.00
2018-01-22T06:46:52.499Z,0.00
2018-01-22T06:47:52.553Z,0.00
2018-01-22T06:48:52.637Z,0.00
2018-01-22T06:49:52.500Z,0.00
2018-01-22T06:50:52.519Z,0.00
2018-01-22T06:51:52.477Z,0.00
2018-01-22T06:52:54.444Z,0.00
2018-01-22T06:53:52.427Z,0.00
2018-01-22T06:54:52.420Z,0.00
2018-01-22T06:55:52.427Z,0.00
2018-01-22T06:56:52.403Z,0.00
2018-01-22T06:57:52.399Z,0.00
2018-01-22T06:58:52.393Z,0.00
2018-01-22T06:59:52.392Z,0.00
2018-01-22T07:00:52.377Z,0.00
2018-01-22T07:01:52.364Z,0.00
2018-01-22T07:02:52.352Z,0.00
2018-01-22T07:03:52.339Z,0.00
2018-01-22T07:04:52.377Z,0.00
2018-01-22T07:05:52.321Z,0.00
2018-01-22T07:06:52.311Z,0.00
2018-01-22T07:07:52.307Z,0.00
2018-01-22T07:08:52.298Z,0.00
2018-01-22T07:09:52.290Z,0.00
2018-01-22T07:10:52.281Z,0.00
2018-01-22T07:11:52.340Z,0.00
2018-01-22T07:12:52.259Z,0.00
2018-01-22T07:13:52.248Z,0.00
2018-01-22T07:14:52.244Z,0.00
2018-01-22T07:15:52.234Z,0.00
2018-01-22T07:16:52.232Z,0.00
2018-01-22T07:17:52.259Z,0.00
2018-01-22T07:18:52.227Z,0.00
2018-01-22T07:19:52.205Z,0.00
2018-01-22T07:20:52.196Z,0.00
2018-01-22T07:21:52.208Z,0.00
2018-01-22T07:22:52.180Z,0.00
2018-01-22T07:23:52.167Z,0.00
2018-01-22T07:24:52.148Z,0.00
2018-01-22T07:25:52.154Z,0.00
2018-01-22T07:26:52.161Z,0.00
2018-01-22T07:27:52.279Z,0.00
2018-01-22T07:28:52.283Z,0.00
2018-01-22T07:29:52.136Z,0.00
2018-01-22T07:30:52.196Z,0.00
2018-01-22T07:31:52.232Z,0.00
2018-01-22T07:32:52.204Z,0.00
2018-01-22T07:33:52.144Z,0.00
2018-01-22T07:34:52.245Z,0.00
2018-01-22T07:35:52.178Z,0.00
2018-01-22T07:36:52.123Z,0.00
2018-01-22T07:37:52.167Z,0.00
2018-01-22T07:38:52.217Z,0.00
2018-01-22T07:39:52.153Z,0.00
2018-01-22T07:40:52.200Z,0.00
2018-01-22T07:41:52.046Z,0.00
2018-01-22T07:42:52.176Z,0.00
2018-01-22T07:43:52.067Z,0.00
2018-01-22T07:44:52.024Z,0.00
2018-01-22T07:45:51.985Z,5.63
2018-01-22T07:46:52.064Z,5.63
2018-01-22T07:47:52.041Z,0.00
2018-01-22T07:48:52.103Z,5.63
2018-01-22T07:49:52.122Z,5.63
2018-01-22T07:50:52.021Z,0.00
2018-01-22T07:51:52.079Z,5.63
2018-01-22T07:52:51.920Z,5.63
2018-01-22T07:53:51.928Z,5.63
2018-01-22T07:54:51.896Z,5.63
2018-01-22T07:55:54.641Z,5.63
2018-01-22T07:56:51.880Z,5.63
2018-01-22T07:57:51.888Z,5.63
2018-01-22T07:58:51.866Z,5.63
2018-01-22T07:59:51.857Z,5.63
2018-01-22T08:00:51.846Z,5.63
2018-01-22T08:01:51.854Z,5.63
2018-01-22T08:02:51.832Z,5.63
2018-01-22T08:03:51.832Z,5.63
2018-01-22T08:04:51.836Z,5.63
2018-01-22T08:05:51.810Z,5.63
2018-01-22T08:06:51.817Z,5.63
2018-01-22T08:07:51.809Z,5.63
2018-01-22T08:08:51.785Z,5.63
2018-01-22T08:09:51.771Z,5.63
2018-01-22T08:10:51.768Z,5.63
2018-01-22T08:11:51.778Z,5.63
2018-01-22T08:12:51.741Z,5.63
2018-01-22T08:13:51.768Z,5.63
2018-01-22T08:14:51.751Z,5.63
2018-01-22T08:15:51.717Z,5.63
2018-01-22T08:16:51.720Z,5.63
2018-01-22T08:17:51.693Z,5.63
2018-01-22T08:18:51.690Z,5.63
2018-01-22T08:19:51.679Z,5.63
2018-01-22T08:20:51.671Z,5.63
2018-01-22T08:21:51.658Z,5.63
2018-01-22T08:22:51.660Z,5.63
2018-01-22T08:23:51.665Z,5.63
2018-01-22T08:24:51.638Z,5.63
2018-01-22T08:25:51.627Z,5.63
2018-01-22T08:26:51.629Z,5.63
2018-01-22T08:27:51.627Z,5.63
2018-01-22T08:28:51.622Z,5.63
2018-01-22T08:29:51.637Z,5.63
2018-01-22T08:30:51.602Z,11.25
2018-01-22T08:31:51.599Z,11.25
2018-01-22T08:32:51.568Z,11.25
2018-01-22T08:33:51.571Z,11.25
2018-01-22T08:34:51.559Z,11.25
2018-01-22T08:35:51.567Z,11.25
2018-01-22T08:36:51.569Z,16.88
2018-01-22T08:37:51.552Z,16.88
2018-01-22T08:38:51.549Z,16.88
2018-01-22T08:39:51.518Z,16.88
2018-01-22T08:40:51.504Z,16.88
2018-01-22T08:41:51.508Z,11.25
2018-01-22T08:42:51.506Z,16.88
2018-01-22T08:43:51.493Z,16.88
2018-01-22T08:44:51.480Z,16.88
2018-01-22T08:45:51.468Z,11.25
2018-01-22T08:46:51.451Z,11.25
2018-01-22T08:47:51.451Z,11.25
2018-01-22T08:48:51.454Z,11.25
2018-01-22T08:49:51.428Z,11.25
2018-01-22T08:50:51.442Z,16.88
2018-01-22T08:51:51.427Z,22.50
2018-01-22T08:52:51.403Z,16.88
2018-01-22T08:53:51.399Z,22.50
2018-01-22T08:54:51.384Z,28.13
2018-01-22T08:55:51.384Z,39.38
2018-01-22T08:56:51.368Z,33.75
2018-01-22T08:57:51.407Z,22.50
2018-01-22T08:58:51.385Z,22.50
2018-01-22T08:59:51.373Z,22.50
2018-01-22T09:00:51.348Z,16.88
2018-01-22T09:01:51.337Z,33.75
2018-01-22T09:02:51.343Z,39.38
2018-01-22T09:03:51.319Z,39.38
2018-01-22T09:04:51.327Z,45.00
2018-01-22T09:05:51.319Z,56.25
2018-01-22T09:06:51.315Z,78.75
2018-01-22T09:07:51.288Z,84.38
2018-01-22T09:08:51.277Z,84.38
2018-01-22T09:09:51.273Z,78.75
2018-01-22T09:10:51.261Z,90.00
2018-01-22T09:11:51.269Z,106.88
2018-01-22T09:12:51.250Z,101.25
2018-01-22T09:13:51.234Z,106.88
2018-01-22T09:14:51.236Z,106.88
2018-01-22T09:15:51.222Z,95.63
2018-01-22T09:16:51.214Z,84.38
2018-01-22T09:17:51.228Z,84.38
2018-01-22T09:18:51.207Z,101.25
2018-01-22T09:19:51.206Z,118.13
2018-01-22T09:20:51.178Z,118.13
2018-01-22T09:21:51.193Z,118.13
2018-01-22T09:22:51.173Z,123.75
2018-01-22T09:23:51.175Z,112.50
2018-01-22T09:24:51.168Z,106.88
2018-01-22T09:25:51.162Z,90.00
2018-01-22T09:26:51.176Z,78.75
2018-01-22T09:27:51.120Z,78.75
2018-01-22T09:28:51.124Z,84.38
2018-01-22T09:29:51.123Z,84.38
2018-01-22T09:30:51.103Z,78.75
2018-01-22T09:31:51.114Z,61.88
2018-01-22T09:32:51.106Z,56.25
2018-01-22T09:33:51.086Z,56.25
2018-01-22T09:34:51.094Z,56.25
2018-01-22T09:35:51.091Z,61.88
2018-01-22T09:36:51.065Z,73.13
2018-01-22T09:37:51.059Z,67.50
2018-01-22T09:38:51.052Z,67.50
2018-01-22T09:39:51.054Z,67.50
2018-01-22T09:40:51.055Z,78.75
2018-01-22T09:41:51.072Z,84.38
2018-01-22T09:42:51.011Z,67.50
2018-01-22T09:43:51.012Z,67.50
2018-01-22T09:44:50.995Z,78.75
2018-01-22T09:45:50.997Z,84.38
2018-01-22T09:46:50.995Z,78.75
2018-01-22T09:47:51.003Z,61.88
2018-01-22T09:48:50.979Z,45.00
2018-01-22T09:49:50.972Z,39.38
2018-01-22T09:50:50.959Z,39.38
2018-01-22T09:51:50.951Z,45.00
2018-01-22T09:52:50.952Z,50.63
2018-01-22T09:53:50.948Z,61.88
2018-01-22T09:54:50.934Z,78.75
2018-01-22T09:55:50.921Z,84.38
2018-01-22T09:56:50.921Z,67.50
2018-01-22T09:57:50.923Z,61.88
2018-01-22T09:58:50.903Z,61.88
2018-01-22T09:59:50.907Z,78.75
2018-01-22T10:00:50.898Z,90.00
2018-01-22T10:01:50.906Z,101.25
2018-01-22T10:02:50.886Z,101.25
2018-01-22T10:03:50.955Z,90.00
2018-01-22T10:04:50.867Z,78.75
2018-01-22T10:05:50.853Z,67.50
2018-01-22T10:06:50.855Z,61.88
2018-01-22T10:07:50.844Z,61.88
2018-01-22T10:08:50.836Z,61.88
2018-01-22T10:09:50.838Z,67.50
2018-01-22T10:10:50.824Z,78.75
2018-01-22T10:11:50.814Z,84.38
2018-01-22T10:12:50.809Z,78.75
2018-01-22T10:13:50.828Z,78.75
2018-01-22T10:14:50.817Z,73.13
2018-01-22T10:15:50.791Z,78.75
2018-01-22T10:16:50.779Z,90.00
2018-01-22T10:17:50.770Z,84.38
2018-01-22T10:18:50.768Z,78.75
2018-01-22T10:19:50.809Z,73.13
2018-01-22T10:20:50.761Z,73.13
2018-01-22T10:21:50.764Z,67.50
2018-01-22T10:22:50.734Z,67.50
2018-01-22T10:23:50.724Z,61.88
2018-01-22T10:24:50.739Z,67.50
2018-01-22T10:25:50.727Z,67.50
2018-01-22T10:26:50.726Z,67.50
2018-01-22T10:27:50.707Z,67.50
2018-01-22T10:28:50.760Z,67.50
2018-01-22T10:29:50.707Z,73.13
2018-01-22T10:30:50.685Z,78.75
2018-01-22T10:31:50.694Z,67.50
2018-01-22T10:32:50.684Z,67.50
2018-01-22T10:33:50.668Z,67.50
2018-01-22T10:34:50.668Z,67.50
2018-01-22T10:35:50.663Z,61.88
2018-01-22T10:36:50.654Z,50.63
2018-01-22T10:37:50.644Z,56.25
2018-01-22T10:38:50.634Z,67.50
2018-01-22T10:39:50.639Z,84.38
2018-01-22T10:40:50.623Z,90.00
2018-01-22T10:41:50.630Z,73.13
2018-01-22T10:42:50.618Z,73.13
2018-01-22T10:43:50.638Z,90.00
2018-01-22T10:44:50.592Z,90.00
2018-01-22T10:45:50.583Z,90.00
2018-01-22T10:46:50.615Z,90.00
2018-01-22T10:47:50.597Z,78.75
2018-01-22T10:48:50.596Z,84.38
2018-01-22T10:49:50.560Z,101.25
2018-01-22T10:50:50.558Z,123.75
2018-01-22T10:51:50.567Z,106.88
2018-01-22T10:52:50.537Z,106.88
2018-01-22T10:53:50.558Z,101.25
2018-01-22T10:54:50.527Z,95.63
2018-01-22T10:55:50.520Z,101.25
2018-01-22T10:56:50.529Z,95.63
2018-01-22T10:57:50.509Z,95.63
2018-01-22T10:58:50.515Z,101.25
2018-01-22T10:59:50.560Z,90.00
2018-01-22T11:00:50.492Z,84.38
2018-01-22T11:01:50.485Z,67.50
2018-01-22T11:02:50.488Z,56.25
2018-01-22T11:03:50.479Z,50.63
2018-01-22T11:04:50.584Z,61.88
2018-01-22T11:05:50.459Z,73.13
2018-01-22T11:06:50.464Z,78.75
2018-01-22T11:07:50.461Z,84.38
2018-01-22T11:08:50.822Z,95.63
2018-01-22T11:09:50.454Z,95.63
2018-01-22T11:10:50.658Z,95.63
2018-01-22T11:11:50.444Z,90.00
2018-01-22T11:12:50.416Z,84.38
2018-01-22T11:13:50.465Z,73.13
2018-01-22T11:14:50.412Z,78.75
2018-01-22T11:15:50.430Z,84.38
2018-01-22T11:16:50.581Z,73.13
2018-01-22T11:17:50.430Z,67.50
2018-01-22T11:18:50.468Z,78.75
2018-01-22T11:19:50.374Z,95.63
2018-01-22T11:20:50.399Z,95.63
2018-01-22T11:21:50.363Z,84.38
2018-01-22T11:22:50.363Z,78.75
2018-01-22T11:23:50.490Z,84.38
2018-01-22T11:24:50.383Z,90.00
2018-01-22T11:25:50.394Z,90.00
2018-01-22T11:26:50.931Z,101.25
2018-01-22T11:27:50.350Z,106.88
2018-01-22T11:28:50.346Z,101.25
2018-01-22T11:29:50.338Z,95.63
2018-01-22T11:30:50.308Z,90.00
2018-01-22T11:31:50.308Z,84.38
2018-01-22T11:32:50.325Z,84.38
2018-01-22T11:33:50.332Z,78.75
2018-01-22T11:34:50.294Z,84.38
2018-01-22T11:35:50.309Z,84.38
2018-01-22T11:36:50.299Z,84.38
2018-01-22T11:37:50.293Z,84.38
2018-01-22T11:38:50.304Z,84.38
2018-01-22T11:39:50.295Z,90.00
2018-01-22T11:40:50.328Z,101.25
2018-01-22T11:41:50.274Z,101.25
2018-01-22T11:42:50.249Z,90.00
2018-01-22T11:43:50.293Z,90.00
2018-01-22T11:44:50.243Z,90.00
2018-01-22T11:45:50.263Z,90.00
2018-01-22T11:46:50.247Z,90.00
2018-01-22T11:47:50.362Z,78.75
2018-01-22T11:48:50.210Z,78.75
2018-01-22T11:49:50.200Z,73.13
2018-01-22T11:50:50.209Z,61.88
2018-01-22T11:51:50.190Z,61.88
2018-01-22T11:52:50.208Z,61.88
2018-01-22T11:53:50.199Z,56.25
2018-01-22T11:54:50.184Z,56.25
2018-01-22T11:55:50.188Z,56.25
2018-01-22T11:56:50.196Z,56.25
2018-01-22T11:57:50.183Z,50.63
2018-01-22T11:58:50.153Z,50.63
2018-01-22T11:59:50.164Z,50.63
2018-01-22T12:00:50.159Z,56.25
2018-01-22T12:01:50.133Z,61.88
2018-01-22T12:02:50.152Z,61.88
2018-01-22T12:03:50.143Z,67.50
2018-01-22T12:04:50.142Z,67.50
2018-01-22T12:05:50.116Z,73.13
2018-01-22T12:06:50.106Z,73.13
2018-01-22T12:07:50.113Z,84.38
2018-01-22T12:08:50.227Z,78.75
2018-01-22T12:09:50.111Z,84.38
2018-01-22T12:10:50.087Z,84.38
2018-01-22T12:11:50.083Z,84.38
2018-01-22T12:12:50.086Z,84.38
2018-01-22T12:13:50.072Z,95.63
2018-01-22T12:14:50.057Z,95.63
2018-01-22T12:15:50.072Z,84.38
2018-01-22T12:16:50.081Z,84.38
2018-01-22T12:17:50.078Z,90.00
2018-01-22T12:18:50.048Z,84.38
2018-01-22T12:19:50.045Z,78.75
2018-01-22T12:20:50.041Z,78.75
2018-01-22T12:21:50.022Z,73.13
2018-01-22T12:22:50.023Z,73.13
2018-01-22T12:23:50.011Z,73.13
2018-01-22T12:24:50.017Z,67.50
2018-01-22T12:25:50.008Z,61.88
2018-01-22T12:26:50.014Z,56.25
2018-01-22T12:27:49.989Z,56.25
2018-01-22T12:28:50.040Z,56.25
2018-01-22T12:29:50.004Z,61.88
2018-01-22T12:30:49.995Z,61.88
2018-01-22T12:31:49.982Z,61.88
2018-01-22T12:32:49.967Z,61.88
2018-01-22T12:33:49.954Z,73.13
2018-01-22T12:34:49.962Z,78.75
2018-01-22T12:35:49.981Z,78.75
2018-01-22T12:36:49.961Z,78.75
2018-01-22T12:37:49.938Z,78.75
2018-01-22T12:38:49.928Z,84.38
2018-01-22T12:39:49.957Z,95.63
2018-01-22T12:40:49.948Z,95.63
2018-01-22T12:41:49.935Z,95.63
2018-01-22T12:42:49.932Z,95.63
2018-01-22T12:43:49.904Z,95.63
2018-01-22T12:44:49.895Z,101.25
2018-01-22T12:45:49.919Z,101.25
2018-01-22T12:46:49.899Z,112.50
2018-01-22T12:47:49.885Z,118.13
2018-01-22T12:48:49.911Z,101.25
2018-01-22T12:49:49.881Z,95.63
2018-01-22T12:50:49.890Z,101.25
2018-01-22T12:51:49.880Z,112.50
2018-01-22T12:52:49.854Z,123.75
2018-01-22T12:53:49.880Z,118.13
2018-01-22T12:54:49.868Z,112.50
2018-01-22T12:55:49.879Z,135.00
2018-01-22T12:56:49.836Z,129.38
2018-01-22T12:57:49.844Z,118.13
2018-01-22T12:58:49.836Z,118.13
2018-01-22T12:59:49.855Z,106.88
2018-01-22T13:00:49.866Z,106.88
2018-01-22T13:01:49.844Z,106.88
2018-01-22T13:02:49.821Z,106.88
2018-01-22T13:03:01.844Z,101.25
2018-01-22T13:04:49.804Z,90.00
2018-01-22T13:05:49.793Z,84.38
2018-01-22T13:06:49.804Z,84.38
2018-01-22T13:07:49.801Z,84.38