createdAt,value
2018-12-23T00:02:24.036Z,24.40
2018-12-23T00:04:52.728Z,24.40
2018-12-23T00:07:21.471Z,24.40
2018-12-23T00:09:49.797Z,24.40
2018-12-23T00:12:18.215Z,24.40
2018-12-23T00:14:46.362Z,24.50
2018-12-23T00:17:15.426Z,24.50
2018-12-23T00:19:43.921Z,24.50
2018-12-23T00:22:12.305Z,24.50
2018-12-23T00:24:40.490Z,24.50
2018-12-23T00:27:09.191Z,24.50
2018-12-23T00:29:37.940Z,24.50
2018-12-23T00:32:07.638Z,24.60
2018-12-23T00:34:36.332Z,24.60
2018-12-23T00:37:05.143Z,24.60
2018-12-23T00:39:33.882Z,24.60
2018-12-23T00:42:03.183Z,24.60
2018-12-23T00:44:31.453Z,24.60
2018-12-23T00:46:59.736Z,24.60
2018-12-23T00:49:27.910Z,24.60
2018-12-23T00:51:56.101Z,24.60
2018-12-23T00:54:25.270Z,24.60
2018-12-23T00:56:53.977Z,24.60
2018-12-23T00:59:22.237Z,24.70
2018-12-23T01:01:50.437Z,24.70
2018-12-23T01:04:19.372Z,24.70
2018-12-23T01:06:48.930Z,24.70
2018-12-23T01:09:17.919Z,24.70
2018-12-23T01:11:47.097Z,24.70
2018-12-23T01:14:15.377Z,24.70
2018-12-23T01:16:43.569Z,24.70
2018-12-23T01:19:11.818Z,24.70
2018-12-23T01:21:40.077Z,24.70
2018-12-23T01:24:08.861Z,24.70
2018-12-23T01:26:37.061Z,24.70
2018-12-23T01:29:05.259Z,24.70
2018-12-23T01:31:33.672Z,24.80
2018-12-23T01:34:01.875Z,24.70
2018-12-23T01:36:30.142Z,24.70
2018-12-23T01:38:58.361Z,24.80
2018-12-23T01:41:26.544Z,24.80
2018-12-23T01:43:54.729Z,24.80
2018-12-23T01:46:22.921Z,24.80
2018-12-23T01:48:51.115Z,24.80
2018-12-23T01:51:19.307Z,24.80
2018-12-23T01:53:47.574Z,24.80
2018-12-23T01:56:15.785Z,24.80
2018-12-23T01:58:43.954Z,24.80
2018-12-23T02:01:12.226Z,24.80
2018-12-23T02:03:40.485Z,24.80
2018-12-23T02:06:08.673Z,24.80
2018-12-23T02:08:37.703Z,24.80
2018-12-23T02:11:06.011Z,24.80
2018-12-23T02:13:34.322Z,24.70
2018-12-23T02:16:02.666Z,24.70
2018-12-23T02:18:30.862Z,24.70
2018-12-23T02:20:59.064Z,24.70
2018-12-23T02:23:27.261Z,24.70
2018-12-23T02:25:55.439Z,24.70
2018-12-23T02:28:23.635Z,24.70
2018-12-23T02:30:51.813Z,24.70
2018-12-23T02:33:20.054Z,24.70
2018-12-23T02:35:55.432Z,24.70
2018-12-23T02:38:18.437Z,24.70
2018-12-23T02:40:47.176Z,24.70
2018-12-23T02:43:15.454Z,24.70
2018-12-23T02:45:43.716Z,24.70
2018-12-23T02:48:11.985Z,24.70
2018-12-23T02:50:40.164Z,24.70
2018-12-23T02:53:08.694Z,24.70
2018-12-23T02:55:36.950Z,24.70
2018-12-23T02:58:05.217Z,24.60
2018-12-23T03:00:33.825Z,24.60
2018-12-23T03:03:02.005Z,24.70
2018-12-23T03:05:30.214Z,24.70
2018-12-23T03:07:58.394Z,24.60
2018-12-23T03:10:26.667Z,24.60
2018-12-23T03:12:54.858Z,24.70
2018-12-23T03:15:23.168Z,24.60
2018-12-23T03:17:51.468Z,24.60
2018-12-23T03:20:19.980Z,24.60
2018-12-23T03:22:48.254Z,24.60
2018-12-23T03:25:16.538Z,24.60
2018-12-23T03:27:45.184Z,24.60
2018-12-23T03:30:13.526Z,24.60
2018-12-23T03:32:41.803Z,24.60
2018-12-23T03:35:10.254Z,24.60
2018-12-23T03:37:39.169Z,24.60
2018-12-23T03:40:07.567Z,24.60
2018-12-23T03:42:36.748Z,24.60
2018-12-23T03:45:06.356Z,24.60
2018-12-23T03:47:34.589Z,24.60
2018-12-23T03:50:02.889Z,24.60
2018-12-23T03:52:31.191Z,24.60
2018-12-23T03:54:59.400Z,24.60
2018-12-23T03:57:27.717Z,24.60
2018-12-23T03:59:55.938Z,24.60
2018-12-23T04:02:24.149Z,24.60
2018-12-23T04:04:52.409Z,24.60
2018-12-23T04:07:20.637Z,24.60
2018-12-23T04:09:48.861Z,24.60
2018-12-23T04:12:17.163Z,24.60
2018-12-23T04:14:45.454Z,24.60
2018-12-23T04:17:13.781Z,24.60
2018-12-23T04:19:43.437Z,24.60
2018-12-23T04:22:12.249Z,24.60
2018-12-23T04:24:42.569Z,24.60
2018-12-23T04:27:10.813Z,24.60
2018-12-23T04:29:39.584Z,24.60
2018-12-23T04:32:07.823Z,24.60
2018-12-23T04:34:36.034Z,24.60
2018-12-23T04:37:04.237Z,24.60
2018-12-23T04:39:32.531Z,24.50
2018-12-23T04:42:00.746Z,24.60
2018-12-23T04:44:28.963Z,24.60
2018-12-23T04:46:58.035Z,24.50
2018-12-23T04:49:26.594Z,24.50
2018-12-23T04:51:54.890Z,24.50
2018-12-23T04:54:23.437Z,24.50
2018-12-23T04:56:53.363Z,24.50
2018-12-23T04:59:21.585Z,24.50
2018-12-23T05:01:49.841Z,24.50
2018-12-23T05:04:18.757Z,24.50
2018-12-23T05:06:47.890Z,24.50
2018-12-23T05:09:17.213Z,24.50
2018-12-23T05:11:46.012Z,24.50
2018-12-23T05:14:14.305Z,24.50
2018-12-23T05:16:42.553Z,24.50
2018-12-23T05:19:10.769Z,24.50
2018-12-23T05:21:38.988Z,24.50
2018-12-23T05:24:07.197Z,24.50
2018-12-23T05:26:35.413Z,24.50
2018-12-23T05:29:03.882Z,24.50
2018-12-23T05:31:32.109Z,24.50
2018-12-23T05:34:01.324Z,24.50
2018-12-23T05:36:29.541Z,24.50
2018-12-23T05:38:59.777Z,24.50
2018-12-23T05:41:27.997Z,24.50
2018-12-23T05:43:56.315Z,24.50
2018-12-23T05:46:24.607Z,24.50
2018-12-23T05:48:52.902Z,24.50
2018-12-23T05:51:21.132Z,24.50
2018-12-23T05:53:50.423Z,24.50
2018-12-23T05:56:18.631Z,24.50
2018-12-23T05:58:47.792Z,24.50
2018-12-23T06:01:16.577Z,24.50
2018-12-23T06:03:44.803Z,24.50
2018-12-23T06:06:13.012Z,24.50
2018-12-23T06:08:41.244Z,24.50
2018-12-23T06:11:09.446Z,24.50
2018-12-23T06:13:37.687Z,24.50
2018-12-23T06:16:05.894Z,24.50
2018-12-23T06:18:34.111Z,24.50
2018-12-23T06:21:03.256Z,24.40
2018-12-23T06:23:31.481Z,24.50
2018-12-23T06:25:59.694Z,24.50
2018-12-23T06:28:29.918Z,24.40
2018-12-23T06:30:58.150Z,24.40
2018-12-23T06:33:28.362Z,24.40
2018-12-23T06:35:56.581Z,24.40
2018-12-23T06:38:26.805Z,24.40
2018-12-23T06:40:55.041Z,24.40
2018-12-23T06:43:23.261Z,24.40
2018-12-23T06:45:51.484Z,24.40
2018-12-23T06:48:26.521Z,24.40
2018-12-23T06:50:54.747Z,24.40
2018-12-23T06:53:22.975Z,24.40
2018-12-23T06:55:53.223Z,24.40
2018-12-23T06:58:21.521Z,24.40
2018-12-23T07:00:49.798Z,24.40
2018-12-23T07:03:19.148Z,24.40
2018-12-23T07:05:47.336Z,24.40
2018-12-23T07:08:15.907Z,24.40
2018-12-23T07:10:44.113Z,24.40
2018-12-23T07:13:12.337Z,24.40
2018-12-23T07:15:40.546Z,24.40
2018-12-23T07:18:08.750Z,24.40
2018-12-23T07:20:37.361Z,24.40
2018-12-23T07:23:05.593Z,24.40
2018-12-23T07:25:33.797Z,24.40
2018-12-23T07:28:02.093Z,24.40
2018-12-23T07:30:31.342Z,24.40
2018-12-23T07:32:59.550Z,24.40
2018-12-23T07:35:27.748Z,24.40
2018-12-23T07:37:55.949Z,24.40
2018-12-23T07:40:24.176Z,24.40
2018-12-23T07:42:52.364Z,24.40
2018-12-23T07:45:21.093Z,24.40
2018-12-23T07:47:49.317Z,24.30
2018-12-23T07:50:17.706Z,24.30
2018-12-23T07:52:45.918Z,24.40
2018-12-23T07:55:14.153Z,24.30
2018-12-23T07:57:42.378Z,24.30
2018-12-23T08:00:10.682Z,24.30
2018-12-23T08:02:39.425Z,24.30
2018-12-23T08:05:07.640Z,24.30
2018-12-23T08:07:36.239Z,24.30
2018-12-23T08:10:05.112Z,24.30
2018-12-23T08:12:33.337Z,24.30
2018-12-23T08:15:01.524Z,24.30
2018-12-23T08:17:29.757Z,24.30
2018-12-23T08:19:57.998Z,24.30
2018-12-23T08:22:26.193Z,24.30
2018-12-23T08:24:57.171Z,24.30
2018-12-23T08:27:26.258Z,24.30
2018-12-23T08:29:54.458Z,24.30
2018-12-23T08:32:22.701Z,24.30
2018-12-23T08:34:50.957Z,24.30
2018-12-23T08:37:19.169Z,24.30
2018-12-23T08:39:47.397Z,24.30
2018-12-23T08:42:15.610Z,24.30
2018-12-23T08:44:43.821Z,24.30
2018-12-23T08:47:12.109Z,24.30
2018-12-23T08:49:41.324Z,24.30
2018-12-23T08:52:09.541Z,24.30
2018-12-23T08:54:37.756Z,24.30
2018-12-23T08:57:05.981Z,24.30
2018-12-23T08:59:35.166Z,24.30
2018-12-23T09:02:04.056Z,24.30
2018-12-23T09:04:32.314Z,24.30
2018-12-23T09:07:00.578Z,24.30
2018-12-23T09:09:29.034Z,24.30
2018-12-23T09:11:57.229Z,24.20
2018-12-23T09:14:25.417Z,24.30
2018-12-23T09:16:53.667Z,24.30
2018-12-23T09:19:21.861Z,24.20
2018-12-23T09:21:50.082Z,24.30
2018-12-23T09:24:18.405Z,24.30
2018-12-23T09:26:47.172Z,24.30
2018-12-23T09:29:16.415Z,24.30
2018-12-23T09:31:44.613Z,24.30
2018-12-23T09:34:12.830Z,24.20
2018-12-23T09:36:41.013Z,24.20
2018-12-23T09:39:09.247Z,24.20
2018-12-23T09:41:37.446Z,24.20
2018-12-23T09:44:06.664Z,24.30
2018-12-23T09:46:34.916Z,24.20
2018-12-23T09:49:03.113Z,24.20
2018-12-23T09:51:31.350Z,24.20
2018-12-23T09:53:59.599Z,24.20
2018-12-23T09:56:27.857Z,24.20
2018-12-23T09:58:56.151Z,24.20
2018-12-23T10:01:24.419Z,24.20
2018-12-23T10:03:53.099Z,24.20
2018-12-23T10:06:21.373Z,24.20
2018-12-23T10:08:50.633Z,24.20
2018-12-23T10:11:19.859Z,24.20
2018-12-23T10:13:48.102Z,24.20
2018-12-23T10:16:17.347Z,24.20
2018-12-23T10:18:52.365Z,24.20
2018-12-23T10:21:21.058Z,24.20
2018-12-23T10:23:50.768Z,24.20
2018-12-23T10:26:19.041Z,24.20
2018-12-23T10:28:47.261Z,24.20
2018-12-23T10:31:15.501Z,24.20
2018-12-23T10:33:43.721Z,24.20
2018-12-23T10:36:12.007Z,24.20
2018-12-23T10:38:40.218Z,24.20
2018-12-23T10:41:08.484Z,24.10
2018-12-23T10:43:36.717Z,24.20
2018-12-23T10:46:05.085Z,24.10
2018-12-23T10:48:33.320Z,24.10
2018-12-23T10:51:01.746Z,24.10
2018-12-23T10:53:30.970Z,24.20
2018-12-23T10:55:59.185Z,24.10
2018-12-23T10:58:27.421Z,24.10
2018-12-23T11:00:55.627Z,24.10
2018-12-23T11:03:23.853Z,24.10
2018-12-23T11:05:52.059Z,24.10
2018-12-23T11:08:26.827Z,24.10
2018-12-23T11:10:51.343Z,24.10
2018-12-23T11:13:19.620Z,24.10
2018-12-23T11:15:48.014Z,24.10
2018-12-23T11:18:16.338Z,24.10
2018-12-23T11:20:45.538Z,24.10
2018-12-23T11:23:13.777Z,24.10
2018-12-23T11:25:42.001Z,24.10
2018-12-23T11:28:10.214Z,24.10
2018-12-23T11:30:38.485Z,24.10
2018-12-23T11:33:08.123Z,24.10
2018-12-23T11:35:36.338Z,24.10
2018-12-23T11:38:04.673Z,24.10
2018-12-23T11:40:32.914Z,24.10
2018-12-23T11:43:01.117Z,24.10
2018-12-23T11:45:29.454Z,24.10
2018-12-23T11:47:57.822Z,24.10
2018-12-23T11:50:26.729Z,24.10
2018-12-23T11:52:56.171Z,24.10
2018-12-23T11:55:31.732Z,24.10
2018-12-23T11:58:00.802Z,24.10
2018-12-23T12:00:30.368Z,24.10
2018-12-23T12:02:59.397Z,24.10
2018-12-23T12:05:28.409Z,24.10
2018-12-23T12:07:57.379Z,24.10
2018-12-23T12:10:26.279Z,24.10
2018-12-23T12:12:55.240Z,24.10
2018-12-23T12:15:23.500Z,24.10
2018-12-23T12:17:52.444Z,24.10
2018-12-23T12:20:20.674Z,24.00
2018-12-23T12:22:49.944Z,24.00
2018-12-23T12:25:18.181Z,24.00
2018-12-23T12:27:46.782Z,24.00
2018-12-23T12:30:15.018Z,24.00
2018-12-23T12:32:43.901Z,24.00
2018-12-23T12:35:12.214Z,24.00
2018-12-23T12:37:40.608Z,24.00
2018-12-23T12:40:08.801Z,24.00
2018-12-23T12:42:39.049Z,24.00
2018-12-23T12:45:07.283Z,24.00
2018-12-23T12:47:35.965Z,24.00
2018-12-23T12:50:05.646Z,24.00
2018-12-23T12:52:34.589Z,24.00
2018-12-23T12:55:03.587Z,24.00
2018-12-23T12:57:33.054Z,24.00
2018-12-23T13:00:01.927Z,24.00
2018-12-23T13:02:31.460Z,24.00
2018-12-23T13:04:59.727Z,24.00
2018-12-23T13:07:27.970Z,24.00
2018-12-23T13:09:56.282Z,24.00
2018-12-23T13:12:24.589Z,24.00
2018-12-23T13:14:52.795Z,24.00
2018-12-23T13:17:21.000Z,24.00
2018-12-23T13:19:50.206Z,24.00
2018-12-23T13:22:18.418Z,24.00
2018-12-23T13:24:46.660Z,24.00
2018-12-23T13:27:14.865Z,23.90
2018-12-23T13:29:43.085Z,23.90
2018-12-23T13:32:11.736Z,24.00
2018-12-23T13:34:39.971Z,23.90
2018-12-23T13:37:08.477Z,23.90
2018-12-23T13:39:36.757Z,23.90
2018-12-23T13:42:17.739Z,23.90
2018-12-23T13:46:32.287Z,23.90
2018-12-23T13:49:21.225Z,23.90
2018-12-23T13:52:58.595Z,23.90
2018-12-23T13:57:44.631Z,23.90
2018-12-23T14:00:24.270Z,23.90
2018-12-23T14:02:59.525Z,23.80
2018-12-23T14:05:38.630Z,23.80
2018-12-23T14:11:25.230Z,23.80
2018-12-23T14:13:54.453Z,23.80
2018-12-23T14:16:22.694Z,23.80
2018-12-23T14:18:52.296Z,23.80
2018-12-23T14:21:20.505Z,23.80
2018-12-23T14:23:48.723Z,23.80
2018-12-23T14:26:17.057Z,23.80
2018-12-23T14:28:45.261Z,23.80
2018-12-23T14:31:13.483Z,23.80
2018-12-23T14:33:41.685Z,23.80
2018-12-23T14:36:09.923Z,23.80
2018-12-23T14:38:38.147Z,23.80
2018-12-23T14:41:06.392Z,23.80
2018-12-23T14:43:35.486Z,23.80
2018-12-23T14:46:05.052Z,23.80
2018-12-23T14:48:34.304Z,23.80
2018-12-23T14:51:02.589Z,23.80
2018-12-23T14:53:30.866Z,23.80
2018-12-23T14:55:59.136Z,23.70
2018-12-23T14:58:27.492Z,23.70
2018-12-23T15:00:56.381Z,23.70
2018-12-23T15:03:31.133Z,23.70
2018-12-23T15:06:00.006Z,23.70
2018-12-23T15:08:28.266Z,23.70
2018-12-23T15:10:56.485Z,23.60
2018-12-23T15:13:24.753Z,23.70
2018-12-23T15:15:52.976Z,23.60
2018-12-23T15:18:21.194Z,23.70
2018-12-23T15:20:49.856Z,23.70
2018-12-23T15:23:18.068Z,23.70
2018-12-23T15:25:46.326Z,23.70
2018-12-23T15:28:15.368Z,23.70
2018-12-23T15:30:43.577Z,23.70
2018-12-23T15:33:11.834Z,23.70
2018-12-23T15:35:41.680Z,23.70
2018-12-23T15:38:10.178Z,23.70
2018-12-23T15:40:38.390Z,23.60
2018-12-23T15:43:06.644Z,23.60
2018-12-23T15:45:34.838Z,23.60
2018-12-23T15:48:03.909Z,23.60
2018-12-23T15:50:32.129Z,23.60
2018-12-23T15:53:00.382Z,23.60
2018-12-23T15:57:38.417Z,23.60
2018-12-23T16:00:19.311Z,23.60
2018-12-23T16:05:35.225Z,23.60
2018-12-23T16:08:23.256Z,23.60
2018-12-23T16:11:03.755Z,23.60
2018-12-23T16:16:23.371Z,23.60
2018-12-23T16:19:08.550Z,23.60
2018-12-23T16:21:52.586Z,23.60
2018-12-23T16:24:35.551Z,23.60
2018-12-23T16:27:17.718Z,23.60
2018-12-23T16:30:00.807Z,23.60
2018-12-23T16:32:43.566Z,23.60
2018-12-23T16:35:24.859Z,23.60
2018-12-23T16:38:04.696Z,23.60
2018-12-23T16:43:32.784Z,23.60
2018-12-23T16:48:59.638Z,23.60
2018-12-23T16:51:44.947Z,23.60
2018-12-23T16:54:33.790Z,23.60
2018-12-23T17:00:28.370Z,23.60
2018-12-23T17:02:57.212Z,23.60
2018-12-23T17:05:45.244Z,23.60
2018-12-23T17:08:33.278Z,23.60
2018-12-23T17:11:16.811Z,23.60
2018-12-23T17:16:44.151Z,23.60
2018-12-23T17:19:26.503Z,23.60
2018-12-23T17:22:07.045Z,23.60
2018-12-23T17:24:48.573Z,23.60
2018-12-23T17:27:32.264Z,23.60
2018-12-23T17:30:13.420Z,23.60
2018-12-23T17:32:54.526Z,23.60
2018-12-23T17:35:35.462Z,23.60
2018-12-23T17:38:16.711Z,23.60
2018-12-23T17:43:46.837Z,23.60
2018-12-23T17:49:01.182Z,23.60
2018-12-23T17:51:49.309Z,23.50
2018-12-23T17:54:32.235Z,23.50
2018-12-23T17:59:59.336Z,23.50
2018-12-23T18:05:25.479Z,23.50
2018-12-23T18:10:38.774Z,23.50
2018-12-23T18:13:26.851Z,23.50
2018-12-23T18:16:07.586Z,23.50
2018-12-23T18:21:26.394Z,23.50
2018-12-23T18:26:46.382Z,23.50
2018-12-23T18:32:12.588Z,23.50
2018-12-23T18:37:32.594Z,23.50
2018-12-23T18:40:14.659Z,23.50
2018-12-23T18:42:55.528Z,23.50
2018-12-23T18:48:23.854Z,23.50
2018-12-23T18:53:51.418Z,23.40
2018-12-23T18:56:32.526Z,23.40
2018-12-23T18:59:01.390Z,23.50
2018-12-23T19:02:08.910Z,23.50
2018-12-23T19:04:49.303Z,23.50
2018-12-23T19:10:14.922Z,23.40
2018-12-23T19:15:41.006Z,23.40
2018-12-23T19:18:49.290Z,23.40
2018-12-23T19:21:31.559Z,23.40
2018-12-23T19:26:51.166Z,23.40
2018-12-23T19:29:32.917Z,23.40
2018-12-23T19:32:13.949Z,23.40
2018-12-23T19:34:53.512Z,23.40
2018-12-23T19:37:34.897Z,23.40
2018-12-23T19:40:15.799Z,23.40
2018-12-23T19:42:56.375Z,23.40
2018-12-23T19:48:22.310Z,23.40
2018-12-23T19:53:48.947Z,23.40
2018-12-23T19:56:30.165Z,23.40
2018-12-23T19:59:11.090Z,23.40
2018-12-23T20:01:51.885Z,23.40
2018-12-23T20:04:32.849Z,23.40
2018-12-23T20:10:00.535Z,23.40
2018-12-23T20:15:28.539Z,23.30
2018-12-23T20:21:20.288Z,23.30
2018-12-23T20:26:46.224Z,23.30
2018-12-23T20:32:23.653Z,23.30
2018-12-23T20:35:30.900Z,23.30
2018-12-23T20:38:12.021Z,23.30
2018-12-23T20:44:18.366Z,23.30
2018-12-23T20:47:25.584Z,23.30
2018-12-23T20:50:06.194Z,23.30
2018-12-23T20:55:33.490Z,23.30
2018-12-23T21:01:00.142Z,23.30
2018-12-23T21:06:28.368Z,23.30
2018-12-23T21:09:35.623Z,23.30
2018-12-23T21:12:16.531Z,23.30
2018-12-23T21:14:57.990Z,23.30
2018-12-23T21:20:24.644Z,23.30
2018-12-23T21:25:56.862Z,23.30
2018-12-23T21:29:05.336Z,23.30
2018-12-23T21:34:30.992Z,23.30
2018-12-23T21:37:11.547Z,23.30
2018-12-23T21:39:52.281Z,23.20
2018-12-23T21:42:46.191Z,23.30
2018-12-23T21:45:27.622Z,23.30
2018-12-23T21:50:55.838Z,23.30
2018-12-23T21:56:26.667Z,23.30
2018-12-23T21:59:34.914Z,23.30
2018-12-23T22:02:16.618Z,23.30
2018-12-23T22:07:47.222Z,23.30
2018-12-23T22:13:12.281Z,23.30
2018-12-23T22:18:33.121Z,23.30
2018-12-23T22:21:14.330Z,23.30
2018-12-23T22:23:55.605Z,23.30
2018-12-23T22:29:24.724Z,23.30
2018-12-23T22:34:51.502Z,23.40
2018-12-23T22:40:18.107Z,23.40
2018-12-23T22:42:59.957Z,23.40
2018-12-23T22:45:41.234Z,23.40
2018-12-23T22:48:25.046Z,23.40
2018-12-23T22:51:05.575Z,23.40
2018-12-23T22:56:24.162Z,23.40
2018-12-23T23:01:48.544Z,23.40
2018-12-23T23:04:29.403Z,23.40
2018-12-23T23:07:10.783Z,23.50
2018-12-23T23:09:52.239Z,23.50
2018-12-23T23:15:20.740Z,23.50
2018-12-23T23:20:46.998Z,23.50
2018-12-23T23:26:13.473Z,23.50
2018-12-23T23:28:55.114Z,23.60
2018-12-23T23:31:36.000Z,23.60
2018-12-23T23:34:17.843Z,23.60
2018-12-23T23:36:58.387Z,23.60
2018-12-23T23:42:24.746Z,23.60
2018-12-23T23:47:51.105Z,23.60
2018-12-23T23:50:34.798Z,23.70
2018-12-23T23:53:16.909Z,23.70
2018-12-23T23:55:58.175Z,23.70
2018-12-23T23:58:38.770Z,23.70
