createdAt,value
2019-02-06T00:01:02.214Z,0
2019-02-06T00:06:02.257Z,0
2019-02-06T00:11:02.267Z,0
2019-02-06T00:16:02.312Z,0
2019-02-06T00:21:02.428Z,0
2019-02-06T00:26:02.327Z,0
2019-02-06T00:31:03.379Z,0
2019-02-06T00:36:02.065Z,0
2019-02-06T00:41:02.042Z,0
2019-02-06T00:46:02.347Z,0
2019-02-06T00:51:02.360Z,0
2019-02-06T00:56:02.026Z,0
2019-02-06T01:01:02.427Z,0
2019-02-06T01:06:02.263Z,0
2019-02-06T01:11:02.335Z,0
2019-02-06T01:16:02.146Z,0
2019-02-06T01:21:02.242Z,0
2019-02-06T01:26:02.132Z,0
2019-02-06T01:31:02.069Z,0
2019-02-06T01:36:02.297Z,0
2019-02-06T01:41:02.143Z,0
2019-02-06T01:46:02.035Z,0
2019-02-06T01:51:02.024Z,0
2019-02-06T01:56:02.249Z,0
2019-02-06T02:01:01.944Z,0
2019-02-06T02:06:02.847Z,0
2019-02-06T02:11:01.976Z,0
2019-02-06T02:16:02.015Z,0
2019-02-06T02:21:02.139Z,0
2019-02-06T02:26:02.089Z,0
2019-02-06T02:31:02.130Z,0
2019-02-06T02:36:14.369Z,0
2019-02-06T02:41:02.077Z,0
2019-02-06T02:46:02.017Z,0
2019-02-06T02:51:02.041Z,0
2019-02-06T02:56:02.126Z,0
2019-02-06T03:01:01.922Z,0
2019-02-06T03:06:02.041Z,0
2019-02-06T03:11:01.898Z,0
2019-02-06T03:16:02.157Z,0
2019-02-06T03:21:02.119Z,0
2019-02-06T03:26:01.937Z,0
2019-02-06T03:31:01.821Z,0
2019-02-06T03:36:02.036Z,0
2019-02-06T03:41:01.888Z,0
2019-02-06T03:46:01.999Z,0
2019-02-06T03:51:02.042Z,0
2019-02-06T03:56:01.944Z,0
2019-02-06T04:01:02.069Z,0
2019-02-06T04:06:01.981Z,0
2019-02-06T04:11:01.995Z,0
2019-02-06T04:16:01.869Z,0
2019-02-06T04:21:02.024Z,0
2019-02-06T04:26:01.729Z,0
2019-02-06T04:31:01.736Z,0
2019-02-06T04:36:01.909Z,0
2019-02-06T04:41:01.833Z,0
2019-02-06T04:46:01.761Z,0
2019-02-06T04:51:01.945Z,0
2019-02-06T04:56:01.991Z,0
2019-02-06T05:01:01.909Z,0
2019-02-06T05:06:01.807Z,0
2019-02-06T05:11:01.952Z,0
2019-02-06T05:16:01.620Z,0
2019-02-06T05:21:01.700Z,0
2019-02-06T05:26:01.674Z,0
2019-02-06T05:31:01.712Z,0
2019-02-06T05:36:01.650Z,0
2019-02-06T05:41:01.736Z,0
2019-02-06T05:46:01.710Z,0
2019-02-06T05:51:01.737Z,0
2019-02-06T05:56:01.904Z,0
2019-02-06T06:01:01.751Z,0
2019-02-06T06:06:01.615Z,0
2019-02-06T06:11:01.641Z,0
2019-02-06T06:16:04.031Z,0
2019-02-06T06:21:01.512Z,0
2019-02-06T06:26:01.561Z,0
2019-02-06T06:31:01.840Z,0
2019-02-06T06:36:01.569Z,0
2019-02-06T06:41:01.875Z,0
2019-02-06T06:46:01.768Z,0
2019-02-06T06:51:01.546Z,0
2019-02-06T06:56:01.542Z,0
2019-02-06T07:01:01.617Z,0
2019-02-06T07:06:01.598Z,0
2019-02-06T07:11:01.715Z,0
2019-02-06T07:16:01.527Z,0
2019-02-06T07:21:01.891Z,0
2019-02-06T07:26:01.482Z,0
2019-02-06T07:31:01.458Z,0
2019-02-06T07:36:01.780Z,0
2019-02-06T07:41:01.453Z,0.8
2019-02-06T07:46:01.453Z,1.7
2019-02-06T07:51:01.607Z,1.7
2019-02-06T07:56:01.554Z,2.5
2019-02-06T08:01:01.770Z,3.3
2019-02-06T08:06:01.766Z,3.3
2019-02-06T08:11:03.060Z,3.3
2019-02-06T08:16:01.494Z,4.2
2019-02-06T08:21:01.418Z,5.8
2019-02-06T08:26:01.417Z,6.7
2019-02-06T08:31:01.751Z,6.7
2019-02-06T08:36:01.591Z,5.8
2019-02-06T08:41:01.435Z,5.8
2019-02-06T08:46:01.523Z,5
2019-02-06T08:51:01.664Z,7.5
2019-02-06T08:56:01.430Z,9.2
2019-02-06T09:01:01.466Z,11.7
2019-02-06T09:06:01.398Z,10
2019-02-06T09:11:01.651Z,9.2
2019-02-06T09:16:01.671Z,8.3
2019-02-06T09:21:01.664Z,10
2019-02-06T09:26:01.441Z,13.3
2019-02-06T09:31:01.423Z,14.2
2019-02-06T09:36:01.600Z,14.2
2019-02-06T09:41:01.565Z,15.8
2019-02-06T09:46:01.447Z,15
2019-02-06T09:51:01.492Z,11.7
2019-02-06T09:56:01.542Z,14.2
2019-02-06T10:01:01.554Z,19.2
2019-02-06T10:06:01.305Z,20.8
2019-02-06T10:11:01.360Z,20.8
2019-02-06T10:16:01.239Z,16.7
2019-02-06T10:21:01.570Z,13.3
2019-02-06T10:26:01.469Z,15.8
2019-02-06T10:31:01.528Z,15
2019-02-06T10:36:01.261Z,15
2019-02-06T10:41:01.323Z,13.3
2019-02-06T10:46:01.354Z,19.2
2019-02-06T10:51:01.344Z,22.5
2019-02-06T10:56:01.327Z,18.3
2019-02-06T11:01:01.475Z,19.2
2019-02-06T11:06:01.437Z,16.7
2019-02-06T11:11:01.349Z,17.5
2019-02-06T11:16:01.460Z,17.5
2019-02-06T11:21:01.430Z,15
2019-02-06T11:26:01.273Z,18.3
2019-02-06T11:31:01.430Z,20.8
2019-02-06T11:36:01.329Z,25.8
2019-02-06T11:41:01.279Z,25
2019-02-06T11:46:01.221Z,23.3
2019-02-06T11:51:01.280Z,27.5
2019-02-06T11:56:01.194Z,32.5
2019-02-06T12:01:01.208Z,32.5
2019-02-06T12:06:01.341Z,25.8
2019-02-06T12:11:01.173Z,25
2019-02-06T12:16:01.401Z,17.5
2019-02-06T12:21:01.257Z,18.3
2019-02-06T12:26:01.382Z,23.3
2019-02-06T12:31:01.209Z,20.8
2019-02-06T12:36:01.275Z,22.5
2019-02-06T12:41:01.365Z,22.5
2019-02-06T12:46:01.218Z,23.3
2019-02-06T12:51:01.118Z,30
2019-02-06T12:56:01.111Z,24.2
2019-02-06T13:01:01.109Z,15.8
2019-02-06T13:06:01.129Z,12.5
2019-02-06T13:11:01.096Z,12.5
2019-02-06T13:16:01.199Z,18.3
2019-02-06T13:21:01.189Z,23.3
2019-02-06T13:26:01.295Z,21.7
2019-02-06T13:31:01.264Z,20.8
2019-02-06T13:36:01.250Z,20
2019-02-06T13:41:01.256Z,17.5
2019-02-06T13:46:02.325Z,17.5
2019-02-06T13:51:01.059Z,16.7
2019-02-06T13:56:01.187Z,16.7
2019-02-06T14:01:01.259Z,13.3
2019-02-06T14:06:01.286Z,12.5
2019-02-06T14:11:01.248Z,10
2019-02-06T14:16:01.057Z,10
2019-02-06T14:21:01.019Z,9.2
2019-02-06T14:26:01.264Z,10.8
2019-02-06T14:31:01.041Z,13.3
2019-02-06T14:36:01.039Z,15
2019-02-06T14:41:08.272Z,7.5
2019-02-06T14:46:01.154Z,6.7
2019-02-06T14:51:00.956Z,6.7
2019-02-06T14:56:01.098Z,6.7
2019-02-06T15:01:01.473Z,5.8
2019-02-06T15:06:01.099Z,5.8
2019-02-06T15:11:01.011Z,5.8
2019-02-06T15:16:01.015Z,5
2019-02-06T15:21:01.074Z,4.2
2019-02-06T15:26:01.009Z,5
2019-02-06T15:31:01.135Z,2.5
2019-02-06T15:36:00.999Z,3.3
2019-02-06T15:41:00.974Z,2.5
2019-02-06T15:46:00.922Z,0.8
2019-02-06T15:51:03.465Z,1.7
2019-02-06T15:56:00.992Z,0.8
2019-02-06T16:01:01.270Z,0
2019-02-06T16:06:00.968Z,0
2019-02-06T16:11:00.873Z,0
2019-02-06T16:16:00.857Z,0
2019-02-06T16:21:01.092Z,0
2019-02-06T16:26:00.839Z,0
2019-02-06T16:31:00.987Z,0
2019-02-06T16:36:00.952Z,0
2019-02-06T16:41:00.988Z,0
2019-02-06T16:46:00.949Z,0
2019-02-06T16:51:01.130Z,0
2019-02-06T16:56:00.729Z,0
2019-02-06T17:01:01.088Z,0
2019-02-06T17:06:01.159Z,0
2019-02-06T17:11:00.991Z,0
2019-02-06T17:16:01.180Z,0
2019-02-06T17:21:00.957Z,0
2019-02-06T17:26:00.722Z,0
2019-02-06T17:31:00.748Z,0
2019-02-06T17:36:01.031Z,0
2019-02-06T17:41:00.717Z,0
2019-02-06T17:46:00.787Z,0
2019-02-06T17:51:00.791Z,0
2019-02-06T17:56:00.975Z,0
2019-02-06T18:01:00.705Z,0
2019-02-06T18:06:00.780Z,0
2019-02-06T18:11:01.099Z,0
2019-02-06T18:16:00.840Z,0
2019-02-06T18:21:00.770Z,0
2019-02-06T18:26:00.740Z,0
2019-02-06T18:31:00.705Z,0
2019-02-06T18:36:00.858Z,0
2019-02-06T18:41:00.616Z,0
2019-02-06T18:46:00.847Z,0
2019-02-06T18:51:00.543Z,0
2019-02-06T18:56:00.698Z,0
2019-02-06T19:01:00.615Z,0
2019-02-06T19:06:00.618Z,0
2019-02-06T19:11:00.548Z,0
2019-02-06T19:16:00.614Z,0
2019-02-06T19:21:00.839Z,0
2019-02-06T19:26:00.914Z,0
2019-02-06T19:31:00.678Z,0
2019-02-06T19:36:00.572Z,0
2019-02-06T19:41:00.812Z,0
2019-02-06T19:46:00.633Z,0
2019-02-06T19:51:00.583Z,0
2019-02-06T19:56:00.663Z,0
2019-02-06T20:01:00.548Z,0
2019-02-06T20:06:00.716Z,0
2019-02-06T20:11:00.794Z,0
2019-02-06T20:16:00.693Z,0
2019-02-06T20:21:00.620Z,0
2019-02-06T20:26:00.719Z,0
2019-02-06T20:31:00.590Z,0
2019-02-06T20:36:00.533Z,0
2019-02-06T20:41:00.628Z,0
2019-02-06T20:46:00.593Z,0
2019-02-06T20:51:00.604Z,0
2019-02-06T20:56:00.533Z,0
2019-02-06T21:01:00.590Z,0
2019-02-06T21:06:00.458Z,0
2019-02-06T21:11:00.555Z,0
2019-02-06T21:16:00.711Z,0
2019-02-06T21:21:00.380Z,0
2019-02-06T21:26:00.758Z,0
2019-02-06T21:31:00.419Z,0
2019-02-06T21:36:00.367Z,0
2019-02-06T21:41:00.476Z,0
2019-02-06T21:46:00.605Z,0
2019-02-06T21:51:00.431Z,0
2019-02-06T21:56:00.424Z,0
2019-02-06T22:01:27.550Z,0
2019-02-06T22:06:00.750Z,0
2019-02-06T22:11:00.594Z,0
2019-02-06T22:16:00.290Z,0
2019-02-06T22:21:00.418Z,0
2019-02-06T22:26:00.440Z,0
2019-02-06T22:31:00.299Z,0
2019-02-06T22:36:00.650Z,0
2019-02-06T22:41:00.436Z,0
2019-02-06T22:46:00.352Z,0
2019-02-06T22:51:00.532Z,0
2019-02-06T22:56:00.311Z,0
2019-02-06T23:01:00.351Z,0
2019-02-06T23:06:00.404Z,0
2019-02-06T23:11:00.472Z,0
2019-02-06T23:16:00.310Z,0
2019-02-06T23:21:00.520Z,0
2019-02-06T23:26:00.193Z,0
2019-02-06T23:31:00.270Z,0
2019-02-06T23:36:00.296Z,0
2019-02-06T23:41:04.326Z,0
2019-02-06T23:46:01.361Z,0
2019-02-06T23:51:00.569Z,0
2019-02-06T23:56:00.718Z,0
