createdAt,value
2022-11-26T00:01:19.115Z,133.20
2022-11-26T00:03:46.608Z,144.63
2022-11-26T00:06:27.692Z,121.77
2022-11-26T00:08:54.405Z,130.57
2022-11-26T00:11:21.130Z,165.37
2022-11-26T00:13:47.806Z,146.37
2022-11-26T00:16:15.870Z,149.23
2022-11-26T00:18:42.970Z,136.17
2022-11-26T00:21:23.844Z,147.63
2022-11-26T00:23:51.632Z,134.43
2022-11-26T00:26:23.774Z,156.07
2022-11-26T00:29:02.449Z,135.57
2022-11-26T00:31:29.594Z,172.43
2022-11-26T00:33:56.645Z,122.93
2022-11-26T00:36:27.291Z,147.07
2022-11-26T00:39:04.414Z,124.27
2022-11-26T00:41:34.601Z,146.87
2022-11-26T00:44:02.233Z,134.07
2022-11-26T00:46:29.036Z,112.20
2022-11-26T00:48:55.937Z,131.87
2022-11-26T00:51:26.143Z,117.73
2022-11-26T00:53:55.621Z,117.80
2022-11-26T00:56:23.423Z,127.10
2022-11-26T00:58:50.502Z,126.27
2022-11-26T01:01:24.317Z,129.53
2022-11-26T01:03:51.616Z,113.10
2022-11-26T01:06:25.349Z,116.60
2022-11-26T01:08:53.440Z,109.93
2022-11-26T01:11:22.273Z,112.07
2022-11-26T01:13:51.820Z,113.73
2022-11-26T01:16:26.571Z,116.57
2022-11-26T01:18:55.452Z,111.50
2022-11-26T01:21:23.493Z,105.53
2022-11-26T01:23:50.355Z,106.97
2022-11-26T01:26:23.014Z,127.27
2022-11-26T01:28:50.979Z,109.47
2022-11-26T01:31:23.763Z,118.83
2022-11-26T01:33:50.664Z,112.47
2022-11-26T01:36:26.613Z,105.87
2022-11-26T01:38:58.689Z,135.23
2022-11-26T01:41:44.483Z,109.70
2022-11-26T01:44:28.819Z,121.73
2022-11-26T01:46:55.848Z,106.33
2022-11-26T01:49:29.224Z,131.90
2022-11-26T01:52:11.369Z,115.70
2022-11-26T01:54:42.336Z,110.83
2022-11-26T01:57:18.502Z,130.27
2022-11-26T01:59:50.294Z,119.50
2022-11-26T02:02:18.413Z,121.87
2022-11-26T02:05:01.013Z,141.10
2022-11-26T02:07:27.784Z,114.53
2022-11-26T02:09:54.901Z,121.57
2022-11-26T02:12:21.728Z,107.97
2022-11-26T02:14:48.742Z,127.50
2022-11-26T02:17:31.520Z,118.43
2022-11-26T02:20:27.483Z,104.90
2022-11-26T02:23:23.467Z,125.57
2022-11-26T02:26:12.156Z,112.80
2022-11-26T02:28:47.724Z,114.90
2022-11-26T02:31:44.037Z,121.67
2022-11-26T02:34:22.923Z,118.57
2022-11-26T02:36:52.558Z,112.63
2022-11-26T02:39:23.073Z,100.93
2022-11-26T02:41:53.585Z,107.37
2022-11-26T02:44:26.213Z,112.23
2022-11-26T02:47:06.227Z,98.97
2022-11-26T02:49:34.486Z,123.70
2022-11-26T02:52:04.717Z,123.20
2022-11-26T02:54:33.556Z,122.43
2022-11-26T02:57:03.694Z,105.97
2022-11-26T02:59:31.074Z,114.07
2022-11-26T03:02:07.739Z,132.77
2022-11-26T03:04:42.138Z,118.93
2022-11-26T03:07:10.574Z,98.07
2022-11-26T03:09:42.980Z,107.33
2022-11-26T03:12:09.739Z,107.37
2022-11-26T03:14:36.765Z,94.93
2022-11-26T03:17:03.630Z,111.77
2022-11-26T03:19:30.359Z,107.93
2022-11-26T03:21:57.084Z,128.73
2022-11-26T03:24:24.047Z,126.03
2022-11-26T03:26:50.789Z,114.67
2022-11-26T03:29:17.464Z,112.83
2022-11-26T03:31:44.175Z,113.23
2022-11-26T03:34:10.960Z,121.77
2022-11-26T03:36:37.901Z,127.30
2022-11-26T03:39:04.586Z,169.80
2022-11-26T03:41:31.646Z,123.90
2022-11-26T03:43:58.543Z,141.27
2022-11-26T03:46:25.463Z,121.10
2022-11-26T03:48:52.192Z,121.97
2022-11-26T03:51:18.907Z,129.30
2022-11-26T03:53:45.644Z,114.33
2022-11-26T03:56:13.453Z,135.07
2022-11-26T03:58:40.206Z,127.57
2022-11-26T04:01:11.899Z,101.73
2022-11-26T04:03:39.445Z,126.80
2022-11-26T04:06:07.129Z,185.60
2022-11-26T04:08:34.277Z,116.30
2022-11-26T04:11:01.233Z,115.20
2022-11-26T04:13:27.890Z,102.33
2022-11-26T04:15:54.758Z,111.60
2022-11-26T04:18:21.488Z,114.93
2022-11-26T04:20:52.741Z,104.60
2022-11-26T04:23:20.167Z,109.43
2022-11-26T04:25:47.224Z,108.17
2022-11-26T04:28:15.174Z,128.70
2022-11-26T04:30:42.792Z,113.60
2022-11-26T04:33:10.042Z,117.43
2022-11-26T04:35:37.889Z,124.23
2022-11-26T04:38:04.719Z,111.63
2022-11-26T04:40:31.765Z,102.93
2022-11-26T04:42:58.485Z,116.27
2022-11-26T04:45:25.324Z,122.67
2022-11-26T04:47:52.042Z,102.80
2022-11-26T04:50:19.209Z,103.97
2022-11-26T04:52:48.493Z,101.13
2022-11-26T04:55:16.128Z,148.43
2022-11-26T04:57:43.024Z,103.33
2022-11-26T05:00:10.876Z,108.30
2022-11-26T05:02:37.598Z,127.07
2022-11-26T05:05:04.542Z,136.73
2022-11-26T05:07:31.370Z,109.63
2022-11-26T05:09:58.129Z,112.70
2022-11-26T05:12:24.947Z,110.57
2022-11-26T05:14:51.761Z,111.27
2022-11-26T05:17:18.798Z,109.23
2022-11-26T05:19:45.519Z,112.57
2022-11-26T05:22:12.240Z,104.87
2022-11-26T05:24:39.174Z,125.93
2022-11-26T05:27:06.019Z,134.27
2022-11-26T05:29:33.261Z,144.87
2022-11-26T05:32:00.072Z,106.03
2022-11-26T05:34:27.258Z,122.20
2022-11-26T05:36:53.939Z,101.57
2022-11-26T05:39:21.226Z,113.63
2022-11-26T05:41:48.426Z,119.20
2022-11-26T05:44:15.127Z,119.73
2022-11-26T05:46:42.703Z,125.87
2022-11-26T05:49:09.765Z,98.77
2022-11-26T05:51:36.489Z,107.30
2022-11-26T05:54:03.237Z,108.10
2022-11-26T05:56:29.923Z,141.80
2022-11-26T05:58:56.590Z,99.50
2022-11-26T06:01:23.256Z,142.10
2022-11-26T06:03:50.182Z,116.67
2022-11-26T06:06:17.018Z,142.53
2022-11-26T06:08:43.713Z,119.13
2022-11-26T06:11:13.582Z,100.23
2022-11-26T06:13:40.342Z,134.83
2022-11-26T06:16:07.397Z,142.60
2022-11-26T06:18:34.265Z,118.70
2022-11-26T06:21:06.300Z,113.17
2022-11-26T06:23:34.424Z,104.40
2022-11-26T06:26:01.573Z,120.83
2022-11-26T06:28:28.340Z,152.60
2022-11-26T06:30:55.006Z,118.87
2022-11-26T06:33:21.670Z,115.00
2022-11-26T06:35:48.406Z,132.00
2022-11-26T06:38:15.087Z,110.37
2022-11-26T06:40:41.796Z,107.30
2022-11-26T06:43:08.511Z,106.87
2022-11-26T06:45:35.668Z,121.50
2022-11-26T06:48:02.430Z,109.93
2022-11-26T06:50:29.155Z,105.50
2022-11-26T06:52:56.142Z,99.27
2022-11-26T06:55:23.057Z,108.27
2022-11-26T06:57:51.698Z,116.80
2022-11-26T07:00:18.735Z,114.73
2022-11-26T07:02:45.572Z,117.60
2022-11-26T07:05:12.379Z,119.93
2022-11-26T07:07:40.231Z,106.90
2022-11-26T07:10:07.885Z,104.90
2022-11-26T07:12:34.692Z,104.03
2022-11-26T07:15:01.551Z,106.77
2022-11-26T07:17:29.088Z,104.07
2022-11-26T07:19:55.937Z,104.47
2022-11-26T07:22:22.815Z,107.40
2022-11-26T07:24:49.588Z,94.87
2022-11-26T07:27:16.289Z,106.37
2022-11-26T07:29:42.996Z,96.90
2022-11-26T07:32:09.677Z,112.27
2022-11-26T07:34:36.724Z,120.57
2022-11-26T07:37:03.596Z,110.07
2022-11-26T07:39:30.442Z,101.63
2022-11-26T07:41:57.138Z,93.57
2022-11-26T07:44:23.990Z,97.03
2022-11-26T07:46:50.748Z,82.00
2022-11-26T07:49:17.550Z,83.10
2022-11-26T07:51:44.377Z,85.20
2022-11-26T07:54:11.244Z,79.57
2022-11-26T07:56:37.982Z,87.43
2022-11-26T07:59:04.678Z,86.60
2022-11-26T08:01:32.282Z,77.23
2022-11-26T08:04:00.740Z,84.33
2022-11-26T08:06:29.784Z,84.70
2022-11-26T08:08:59.191Z,85.57
2022-11-26T08:11:28.243Z,84.97
2022-11-26T08:13:57.755Z,83.33
2022-11-26T08:16:26.071Z,94.60
2022-11-26T08:19:00.126Z,86.47
2022-11-26T08:21:27.033Z,73.27
2022-11-26T08:23:54.733Z,73.97
2022-11-26T08:26:33.627Z,78.83
2022-11-26T08:29:03.303Z,78.37
2022-11-26T08:31:30.462Z,89.50
2022-11-26T08:33:59.159Z,82.20
2022-11-26T08:36:27.760Z,97.57
2022-11-26T08:38:54.594Z,84.57
2022-11-26T08:41:21.406Z,94.83
2022-11-26T08:46:40.057Z,104.73
2022-11-26T08:49:08.278Z,81.73
2022-11-26T08:51:35.088Z,84.27
2022-11-26T08:54:02.265Z,96.70
2022-11-26T08:56:28.982Z,85.53
2022-11-26T08:58:55.919Z,91.80
2022-11-26T09:01:25.187Z,90.90
2022-11-26T09:03:54.460Z,85.27
2022-11-26T09:06:22.706Z,79.47
2022-11-26T09:09:08.158Z,96.17
2022-11-26T09:11:38.247Z,90.83
2022-11-26T09:14:05.515Z,85.03
2022-11-26T09:16:32.654Z,99.10
2022-11-26T09:19:01.084Z,82.67
2022-11-26T09:21:27.976Z,81.60
2022-11-26T09:23:55.051Z,88.13
2022-11-26T09:26:22.167Z,89.87
2022-11-26T09:28:49.467Z,77.47
2022-11-26T09:31:17.492Z,81.67
2022-11-26T09:33:45.401Z,86.03
2022-11-26T09:36:14.588Z,83.60
2022-11-26T09:38:41.679Z,86.33
2022-11-26T09:41:48.568Z,85.33
2022-11-26T09:44:28.414Z,100.40
2022-11-26T09:47:22.428Z,96.70
2022-11-26T09:50:16.648Z,94.90
2022-11-26T09:52:50.858Z,92.53
2022-11-26T09:55:19.663Z,83.97
2022-11-26T09:57:55.642Z,84.27
2022-11-26T10:00:29.047Z,85.50
2022-11-26T10:02:57.336Z,83.07
2022-11-26T10:05:44.406Z,81.23
2022-11-26T10:08:30.145Z,73.67
2022-11-26T10:11:24.815Z,76.37
2022-11-26T10:14:28.661Z,93.50
2022-11-26T10:17:16.395Z,96.97
2022-11-26T10:20:13.952Z,94.03
2022-11-26T10:22:52.770Z,106.47
2022-11-26T10:25:28.937Z,110.23
2022-11-26T10:27:58.681Z,103.20
2022-11-26T10:30:30.216Z,86.33
2022-11-26T10:33:00.240Z,80.90
2022-11-26T10:35:29.183Z,82.17
2022-11-26T10:37:57.798Z,77.20
2022-11-26T10:40:29.908Z,74.73
2022-11-26T10:43:08.674Z,74.67
2022-11-26T10:45:47.835Z,74.73
2022-11-26T10:48:16.953Z,76.20
2022-11-26T10:50:55.994Z,77.83
2022-11-26T10:53:24.780Z,81.87
2022-11-26T10:55:55.238Z,76.70
2022-11-26T10:58:38.233Z,83.13
2022-11-26T11:01:07.345Z,73.07
2022-11-26T11:04:06.879Z,79.60
2022-11-26T11:06:36.788Z,88.50
2022-11-26T11:09:25.788Z,77.40
2022-11-26T11:12:13.485Z,79.57
2022-11-26T11:14:43.543Z,74.37
2022-11-26T11:17:29.676Z,75.87
2022-11-26T11:20:02.617Z,72.60
2022-11-26T11:22:29.822Z,73.60
2022-11-26T11:24:59.022Z,75.27
2022-11-26T11:27:35.756Z,70.60
2022-11-26T11:30:02.977Z,73.37
2022-11-26T11:32:40.228Z,77.57
2022-11-26T11:35:33.383Z,71.83
2022-11-26T11:38:00.820Z,82.80
2022-11-26T11:40:30.552Z,80.00
2022-11-26T11:43:03.054Z,69.00
2022-11-26T11:45:36.990Z,68.00
2022-11-26T11:48:27.275Z,81.77
2022-11-26T11:51:05.610Z,77.70
2022-11-26T11:53:32.320Z,73.50
2022-11-26T11:56:14.496Z,72.53
2022-11-26T11:59:17.632Z,70.50
2022-11-26T12:01:50.837Z,66.13
2022-11-26T12:04:55.800Z,62.87
2022-11-26T12:07:43.123Z,70.43
2022-11-26T12:10:20.165Z,67.50
2022-11-26T12:12:52.458Z,60.17
2022-11-26T12:15:30.198Z,58.00
2022-11-26T12:18:21.937Z,63.83
2022-11-26T12:21:05.350Z,66.77
2022-11-26T12:23:58.083Z,62.23
2022-11-26T12:26:30.873Z,65.13
2022-11-26T12:29:05.462Z,72.93
2022-11-26T12:31:49.875Z,69.63
2022-11-26T12:34:28.462Z,66.97
2022-11-26T12:37:01.503Z,63.90
2022-11-26T12:39:53.401Z,69.67
2022-11-26T12:42:42.257Z,72.33
2022-11-26T12:45:39.328Z,64.77
2022-11-26T12:48:22.261Z,58.70
2022-11-26T12:50:53.662Z,60.97
2022-11-26T12:53:55.847Z,67.97
2022-11-26T12:56:43.533Z,73.33
2022-11-26T12:59:25.697Z,70.90
2022-11-26T13:01:53.547Z,67.13
2022-11-26T13:04:37.317Z,73.33
2022-11-26T13:07:49.168Z,68.83
2022-11-26T13:10:40.398Z,75.07
2022-11-26T13:13:38.936Z,65.90
2022-11-26T13:16:37.921Z,66.37
2022-11-26T13:19:21.997Z,59.97
2022-11-26T13:22:10.133Z,64.10
2022-11-26T13:24:49.249Z,59.83
2022-11-26T13:27:49.284Z,53.93
2022-11-26T13:30:21.570Z,58.13
2022-11-26T13:33:00.543Z,72.90
2022-11-26T13:35:48.874Z,61.67
2022-11-26T13:38:44.717Z,58.23
2022-11-26T13:41:33.211Z,60.43
2022-11-26T13:44:15.506Z,63.23
2022-11-26T13:46:51.583Z,60.77
2022-11-26T13:49:31.507Z,57.77
2022-11-26T13:52:20.204Z,58.37
2022-11-26T13:55:02.623Z,55.17
2022-11-26T13:57:41.434Z,56.83
2022-11-26T14:00:09.430Z,50.50
2022-11-26T14:02:42.607Z,49.53
2022-11-26T14:05:18.549Z,50.33
2022-11-26T14:07:46.235Z,49.63
2022-11-26T14:10:34.866Z,53.93
2022-11-26T14:13:04.829Z,55.47
2022-11-26T14:15:40.798Z,58.50
2022-11-26T14:18:08.094Z,46.60
2022-11-26T14:20:57.730Z,51.93
2022-11-26T14:23:43.576Z,57.17
2022-11-26T14:26:24.378Z,49.33
2022-11-26T14:29:06.416Z,52.57
2022-11-26T14:31:34.651Z,53.70
2022-11-26T14:34:45.451Z,53.17
2022-11-26T14:37:17.838Z,55.47
2022-11-26T14:39:44.689Z,57.50
2022-11-26T14:42:16.360Z,55.37
2022-11-26T14:44:43.368Z,54.72
2022-11-26T14:47:21.776Z,50.63
2022-11-26T14:50:00.185Z,44.87
2022-11-26T14:52:33.625Z,45.97
2022-11-26T14:55:03.625Z,49.83
2022-11-26T14:57:44.568Z,48.73
2022-11-26T15:00:14.156Z,50.53
2022-11-26T15:02:43.657Z,48.43
2022-11-26T15:05:16.462Z,49.93
2022-11-26T15:07:43.337Z,47.23
2022-11-26T15:10:16.199Z,51.43
2022-11-26T15:12:44.457Z,55.90
2022-11-26T15:15:21.867Z,53.57
2022-11-26T15:17:53.465Z,60.78
2022-11-26T15:20:21.254Z,54.33
2022-11-26T15:22:57.298Z,65.13
2022-11-26T15:25:34.350Z,65.63
2022-11-26T15:28:14.932Z,70.37
2022-11-26T15:30:41.814Z,61.97
2022-11-26T15:33:08.493Z,62.93
2022-11-26T15:35:36.707Z,67.33
2022-11-26T15:38:20.439Z,64.67
2022-11-26T15:40:54.607Z,68.00
2022-11-26T15:43:42.515Z,68.07
2022-11-26T15:46:22.218Z,71.70
2022-11-26T15:48:53.033Z,71.60
2022-11-26T15:51:41.582Z,76.70
2022-11-26T15:54:24.446Z,65.97
2022-11-26T15:57:23.015Z,70.27
2022-11-26T15:59:55.361Z,68.93
2022-11-26T16:02:24.806Z,61.43
2022-11-26T16:04:53.631Z,58.77
2022-11-26T16:07:23.863Z,61.10
2022-11-26T16:09:52.528Z,71.47
2022-11-26T16:12:31.410Z,69.43
2022-11-26T16:15:27.650Z,74.23
2022-11-26T16:17:54.642Z,76.67
2022-11-26T16:20:24.569Z,79.83
2022-11-26T16:22:53.729Z,70.23
2022-11-26T16:25:31.854Z,71.53
2022-11-26T16:28:09.365Z,77.33
2022-11-26T16:30:37.489Z,75.00
2022-11-26T16:33:05.042Z,79.20
2022-11-26T16:35:47.852Z,82.40
2022-11-26T16:38:20.350Z,83.87
2022-11-26T16:40:47.469Z,71.03
2022-11-26T16:43:14.220Z,77.10
2022-11-26T16:45:41.176Z,76.10
2022-11-26T16:48:24.594Z,77.67
2022-11-26T16:50:53.108Z,81.27
2022-11-26T16:53:19.979Z,68.03
2022-11-26T16:55:47.794Z,78.30
2022-11-26T16:58:25.930Z,80.97
2022-11-26T17:00:52.815Z,78.00
2022-11-26T17:03:22.615Z,91.03
2022-11-26T17:05:55.004Z,83.60
2022-11-26T17:08:21.903Z,93.87
2022-11-26T17:10:48.825Z,95.50
2022-11-26T17:13:15.855Z,108.37
2022-11-26T17:15:43.012Z,136.07
2022-11-26T17:18:21.962Z,152.67
2022-11-26T17:20:49.357Z,126.67
2022-11-26T17:23:16.246Z,127.47
2022-11-26T17:25:51.415Z,157.67
2022-11-26T17:28:18.083Z,133.77
2022-11-26T17:30:45.342Z,133.43
2022-11-26T17:33:12.753Z,123.60
2022-11-26T17:35:39.873Z,122.50
2022-11-26T17:38:21.028Z,125.67
2022-11-26T17:40:48.706Z,136.17
2022-11-26T17:43:15.668Z,127.27
2022-11-26T17:45:42.669Z,147.63
2022-11-26T17:48:13.820Z,136.23
2022-11-26T17:50:41.263Z,133.87
2022-11-26T17:53:08.242Z,129.37
2022-11-26T17:55:35.025Z,124.87
2022-11-26T17:58:01.775Z,111.73
2022-11-26T18:00:30.048Z,114.67
2022-11-26T18:02:57.655Z,120.73
2022-11-26T18:05:24.951Z,126.27
2022-11-26T18:07:52.103Z,164.93
2022-11-26T18:10:20.330Z,175.20
2022-11-26T18:12:47.743Z,210.57
2022-11-26T18:15:25.718Z,264.40
2022-11-26T18:17:54.047Z,187.57
2022-11-26T18:20:24.416Z,183.03
2022-11-26T18:22:56.298Z,165.07
2022-11-26T18:25:23.216Z,139.87
2022-11-26T18:27:50.024Z,134.43
2022-11-26T18:30:17.595Z,136.30
2022-11-26T18:32:44.684Z,127.50
2022-11-26T18:35:11.912Z,122.10
2022-11-26T18:37:40.554Z,117.43
2022-11-26T18:40:10.289Z,123.33
2022-11-26T18:42:38.126Z,116.27
2022-11-26T18:45:11.940Z,119.60
2022-11-26T18:47:38.919Z,120.90
2022-11-26T18:50:06.703Z,124.53
2022-11-26T18:52:33.762Z,114.53
2022-11-26T18:55:00.784Z,106.07
2022-11-26T18:57:27.841Z,119.43
2022-11-26T18:59:54.487Z,106.27
2022-11-26T19:02:21.269Z,104.83
2022-11-26T19:04:47.990Z,105.20
2022-11-26T19:07:15.707Z,113.47
2022-11-26T19:09:43.010Z,134.13
2022-11-26T19:12:12.481Z,138.03
2022-11-26T19:14:39.293Z,144.30
2022-11-26T19:17:06.221Z,150.17
2022-11-26T19:19:33.135Z,143.23
2022-11-26T19:22:01.728Z,139.17
2022-11-26T19:24:29.689Z,132.77
2022-11-26T19:26:57.092Z,125.23
2022-11-26T19:29:23.871Z,119.20
2022-11-26T19:31:50.600Z,119.83
2022-11-26T19:34:17.417Z,130.33
2022-11-26T19:36:48.370Z,139.53
2022-11-26T19:39:16.712Z,145.23
2022-11-26T19:41:43.512Z,133.73
2022-11-26T19:44:10.424Z,130.00
2022-11-26T19:46:40.936Z,126.30
2022-11-26T19:49:11.442Z,126.87
2022-11-26T19:51:38.396Z,135.93
2022-11-26T19:54:05.266Z,138.83
2022-11-26T19:56:32.749Z,169.73
2022-11-26T19:59:02.761Z,176.93
2022-11-26T20:01:31.559Z,163.87
2022-11-26T20:04:00.133Z,174.63
2022-11-26T20:06:28.634Z,162.93
2022-11-26T20:08:56.216Z,161.10
2022-11-26T20:11:23.712Z,156.30
2022-11-26T20:13:50.875Z,126.53
2022-11-26T20:16:23.733Z,134.27
2022-11-26T20:18:50.750Z,114.17
2022-11-26T20:21:28.314Z,109.13
2022-11-26T20:23:57.425Z,120.00
2022-11-26T20:26:34.131Z,132.03
2022-11-26T20:29:12.413Z,130.70
2022-11-26T20:31:45.773Z,118.40
2022-11-26T20:34:16.906Z,105.40
2022-11-26T20:36:44.271Z,116.03
2022-11-26T20:39:14.794Z,138.87
2022-11-26T20:41:41.783Z,164.07
2022-11-26T20:44:09.137Z,159.63
2022-11-26T20:46:36.516Z,150.03
2022-11-26T20:49:04.776Z,158.00
2022-11-26T20:51:31.961Z,123.10
2022-11-26T20:54:00.437Z,111.40
2022-11-26T20:56:28.136Z,96.83
2022-11-26T20:58:55.652Z,83.30
2022-11-26T21:01:24.885Z,87.07
2022-11-26T21:03:52.694Z,80.13
2022-11-26T21:06:27.551Z,74.73
2022-11-26T21:08:58.981Z,85.33
2022-11-26T21:11:25.741Z,77.50
2022-11-26T21:13:52.636Z,83.13
2022-11-26T21:16:19.818Z,84.90
2022-11-26T21:18:47.079Z,88.57
2022-11-26T21:21:17.448Z,82.30
2022-11-26T21:23:45.749Z,78.23
2022-11-26T21:26:19.173Z,82.57
2022-11-26T21:28:54.445Z,78.33
2022-11-26T21:31:22.486Z,73.10
2022-11-26T21:34:01.431Z,71.80
2022-11-26T21:36:30.358Z,71.63
2022-11-26T21:38:57.295Z,78.77
2022-11-26T21:41:24.761Z,74.10
2022-11-26T21:43:51.904Z,80.20
2022-11-26T21:46:25.227Z,80.87
2022-11-26T21:48:53.761Z,83.33
2022-11-26T21:51:21.234Z,86.13
2022-11-26T21:53:49.794Z,78.23
2022-11-26T21:56:26.013Z,79.60
2022-11-26T21:58:53.052Z,78.80
2022-11-26T22:01:22.994Z,90.50
2022-11-26T22:03:52.249Z,86.47
2022-11-26T22:06:20.468Z,95.97
2022-11-26T22:08:47.793Z,94.40
2022-11-26T22:11:19.621Z,91.83
2022-11-26T22:13:46.837Z,84.47
2022-11-26T22:16:16.114Z,83.47
2022-11-26T22:18:46.819Z,77.97
2022-11-26T22:21:16.036Z,77.47
2022-11-26T22:23:43.270Z,72.13
2022-11-26T22:26:10.220Z,91.03
2022-11-26T22:28:38.760Z,78.80
2022-11-26T22:31:21.832Z,92.77
2022-11-26T22:33:50.131Z,98.73
2022-11-26T22:36:17.704Z,95.37
2022-11-26T22:38:44.643Z,95.90
2022-11-26T22:41:13.874Z,83.73
2022-11-26T22:43:41.568Z,81.57
2022-11-26T22:46:12.900Z,76.17
2022-11-26T22:48:40.524Z,74.33
2022-11-26T22:51:12.075Z,70.80
2022-11-26T22:53:38.852Z,88.70
2022-11-26T22:56:06.428Z,97.23
2022-11-26T22:58:34.568Z,87.83
2022-11-26T23:01:07.381Z,81.37
2022-11-26T23:03:36.601Z,77.60
2022-11-26T23:06:09.031Z,67.47
2022-11-26T23:08:37.096Z,77.00
2022-11-26T23:11:08.829Z,83.17
2022-11-26T23:13:35.960Z,83.93
2022-11-26T23:16:02.761Z,80.47
2022-11-26T23:18:29.581Z,74.90
2022-11-26T23:21:09.584Z,68.67
2022-11-26T23:23:38.269Z,72.57
2022-11-26T23:26:06.706Z,77.13
2022-11-26T23:28:34.121Z,67.63
2022-11-26T23:31:02.298Z,74.70
2022-11-26T23:33:29.680Z,69.43
2022-11-26T23:35:57.795Z,71.20
2022-11-26T23:38:24.801Z,74.27
2022-11-26T23:40:55.841Z,70.87
2022-11-26T23:43:23.568Z,66.40
2022-11-26T23:45:50.535Z,77.23
2022-11-26T23:48:17.426Z,82.50
2022-11-26T23:50:44.163Z,64.27
2022-11-26T23:53:10.957Z,93.30
2022-11-26T23:55:37.688Z,72.43
2022-11-26T23:58:04.408Z,91.57
