createdAt,value
2018-05-23T00:00:47.871Z,4.00
2018-05-23T00:01:47.938Z,4.00
2018-05-23T00:02:47.906Z,4.00
2018-05-23T00:03:47.923Z,4.00
2018-05-23T00:04:47.942Z,4.00
2018-05-23T00:05:47.958Z,4.00
2018-05-23T00:06:47.976Z,4.00
2018-05-23T00:07:48.079Z,4.00
2018-05-23T00:08:48.011Z,4.00
2018-05-23T00:09:48.029Z,4.00
2018-05-23T00:10:48.048Z,4.00
2018-05-23T00:11:48.068Z,4.00
2018-05-23T00:12:48.083Z,4.00
2018-05-23T00:13:48.245Z,4.00
2018-05-23T00:14:48.118Z,4.00
2018-05-23T00:15:48.136Z,4.00
2018-05-23T00:16:48.154Z,4.00
2018-05-23T00:17:48.171Z,4.00
2018-05-23T00:18:48.194Z,4.00
2018-05-23T00:19:48.296Z,4.00
2018-05-23T00:20:48.236Z,4.00
2018-05-23T00:21:48.242Z,4.00
2018-05-23T00:22:48.262Z,4.00
2018-05-23T00:23:48.278Z,4.00
2018-05-23T00:24:48.310Z,4.00
2018-05-23T00:25:48.315Z,4.00
2018-05-23T00:26:48.333Z,4.00
2018-05-23T00:27:48.349Z,4.00
2018-05-23T00:28:48.367Z,4.00
2018-05-23T00:29:48.386Z,4.00
2018-05-23T00:30:48.404Z,4.00
2018-05-23T00:31:48.421Z,4.00
2018-05-23T00:32:48.438Z,4.00
2018-05-23T00:33:48.456Z,4.00
2018-05-23T00:34:48.474Z,4.00
2018-05-23T00:35:48.493Z,4.00
2018-05-23T00:36:48.515Z,4.00
2018-05-23T00:37:48.578Z,4.00
2018-05-23T00:38:48.546Z,4.00
2018-05-23T00:39:48.566Z,4.00
2018-05-23T00:40:48.581Z,4.00
2018-05-23T00:41:48.603Z,4.00
2018-05-23T00:42:48.620Z,4.00
2018-05-23T00:43:48.636Z,4.00
2018-05-23T00:44:48.653Z,4.00
2018-05-23T00:45:48.671Z,4.00
2018-05-23T00:46:48.688Z,4.00
2018-05-23T00:47:48.709Z,4.00
2018-05-23T00:48:48.724Z,4.00
2018-05-23T00:49:48.746Z,4.00
2018-05-23T00:50:48.761Z,4.00
2018-05-23T00:51:48.777Z,4.00
2018-05-23T00:52:48.796Z,4.00
2018-05-23T00:53:48.814Z,4.00
2018-05-23T00:54:48.835Z,4.00
2018-05-23T00:55:48.899Z,4.00
2018-05-23T00:56:48.870Z,4.00
2018-05-23T00:57:48.884Z,4.00
2018-05-23T00:58:48.906Z,4.00
2018-05-23T00:59:48.918Z,4.00
2018-05-23T01:00:48.938Z,4.00
2018-05-23T01:01:48.959Z,4.00
2018-05-23T01:02:48.973Z,4.00
2018-05-23T01:03:48.990Z,4.00
2018-05-23T01:04:49.011Z,4.00
2018-05-23T01:05:49.027Z,4.00
2018-05-23T01:06:49.046Z,4.00
2018-05-23T01:07:49.062Z,4.00
2018-05-23T01:08:49.097Z,4.00
2018-05-23T01:09:49.099Z,4.00
2018-05-23T01:10:49.116Z,4.00
2018-05-23T01:11:49.133Z,4.00
2018-05-23T01:12:49.163Z,4.00
2018-05-23T01:13:49.171Z,4.00
2018-05-23T01:14:49.269Z,4.00
2018-05-23T01:15:49.205Z,4.00
2018-05-23T01:16:49.222Z,4.00
2018-05-23T01:17:49.240Z,4.00
2018-05-23T01:18:49.259Z,4.00
2018-05-23T01:19:49.326Z,4.00
2018-05-23T01:20:49.373Z,4.00
2018-05-23T01:21:49.313Z,4.00
2018-05-23T01:22:49.328Z,4.00
2018-05-23T01:23:49.348Z,4.00
2018-05-23T01:24:49.370Z,4.00
2018-05-23T01:25:49.441Z,4.00
2018-05-23T01:26:49.406Z,4.00
2018-05-23T01:27:49.419Z,4.00
2018-05-23T01:28:49.438Z,4.00
2018-05-23T01:29:49.454Z,4.00
2018-05-23T01:30:49.473Z,4.00
2018-05-23T01:31:49.491Z,4.00
2018-05-23T01:32:49.507Z,4.00
2018-05-23T01:33:49.524Z,4.00
2018-05-23T01:34:49.544Z,4.00
2018-05-23T01:35:49.560Z,4.00
2018-05-23T01:36:49.578Z,4.00
2018-05-23T01:37:49.647Z,4.00
2018-05-23T01:38:49.621Z,4.00
2018-05-23T01:39:49.631Z,4.00
2018-05-23T01:40:49.652Z,4.00
2018-05-23T01:41:49.668Z,4.00
2018-05-23T01:42:49.686Z,4.00
2018-05-23T01:43:49.753Z,4.00
2018-05-23T01:44:49.723Z,4.00
2018-05-23T01:45:49.738Z,4.00
2018-05-23T01:46:49.756Z,4.00
2018-05-23T01:47:49.774Z,4.00
2018-05-23T01:48:49.790Z,4.00
2018-05-23T01:49:49.816Z,4.00
2018-05-23T01:50:49.844Z,4.00
2018-05-23T01:51:49.845Z,4.00
2018-05-23T01:52:49.863Z,4.00
2018-05-23T01:53:49.881Z,4.00
2018-05-23T01:54:49.906Z,4.00
2018-05-23T01:55:49.915Z,4.00
2018-05-23T01:56:49.934Z,4.00
2018-05-23T01:57:50.041Z,4.00
2018-05-23T01:58:49.970Z,4.00
2018-05-23T01:59:49.987Z,4.00
2018-05-23T02:00:50.019Z,4.00
2018-05-23T02:01:50.024Z,4.00
2018-05-23T02:02:50.043Z,4.00
2018-05-23T02:03:50.136Z,4.00
2018-05-23T02:04:50.076Z,4.00
2018-05-23T02:05:50.095Z,4.00
2018-05-23T02:06:50.114Z,4.00
2018-05-23T02:07:50.187Z,4.00
2018-05-23T02:08:50.149Z,4.00
2018-05-23T02:09:50.220Z,4.00
2018-05-23T02:10:50.191Z,4.00
2018-05-23T02:11:50.201Z,4.00
2018-05-23T02:12:50.220Z,4.00
2018-05-23T02:13:50.288Z,4.00
2018-05-23T02:14:50.256Z,4.00
2018-05-23T02:15:50.274Z,4.00
2018-05-23T02:16:50.291Z,4.00
2018-05-23T02:17:50.310Z,4.00
2018-05-23T02:18:50.327Z,4.00
2018-05-23T02:19:50.347Z,4.00
2018-05-23T02:20:50.362Z,4.00
2018-05-23T02:21:50.382Z,4.00
2018-05-23T02:22:50.399Z,4.00
2018-05-23T02:23:50.416Z,4.00
2018-05-23T02:24:50.436Z,4.00
2018-05-23T02:25:50.452Z,4.00
2018-05-23T02:26:50.473Z,4.00
2018-05-23T02:27:50.492Z,4.00
2018-05-23T02:28:50.505Z,4.00
2018-05-23T02:29:50.524Z,4.00
2018-05-23T02:30:50.543Z,4.00
2018-05-23T02:31:50.609Z,4.00
2018-05-23T02:32:50.581Z,4.00
2018-05-23T02:33:50.595Z,4.00
2018-05-23T02:34:50.617Z,4.00
2018-05-23T02:35:50.629Z,4.00
2018-05-23T02:36:50.719Z,4.00
2018-05-23T02:37:50.719Z,4.00
2018-05-23T02:38:50.685Z,4.00
2018-05-23T02:39:50.700Z,4.00
2018-05-23T02:40:50.719Z,4.00
2018-05-23T02:41:50.738Z,4.00
2018-05-23T02:42:50.756Z,4.00
2018-05-23T02:43:50.779Z,4.00
2018-05-23T02:44:50.795Z,4.00
2018-05-23T02:45:50.809Z,4.00
2018-05-23T02:46:50.830Z,4.00
2018-05-23T02:47:50.846Z,4.00
2018-05-23T02:48:50.865Z,4.00
2018-05-23T02:49:50.937Z,4.00
2018-05-23T02:50:50.899Z,4.00
2018-05-23T02:51:50.918Z,4.00
2018-05-23T02:52:50.935Z,4.00
2018-05-23T02:53:50.962Z,4.00
2018-05-23T02:54:50.975Z,4.00
2018-05-23T02:55:51.041Z,4.00
2018-05-23T02:56:51.008Z,4.00
2018-05-23T02:57:51.026Z,4.00
2018-05-23T02:58:51.047Z,4.00
2018-05-23T02:59:51.063Z,4.00
2018-05-23T03:00:51.083Z,4.00
2018-05-23T03:01:54.905Z,4.00
2018-05-23T03:02:51.159Z,4.00
2018-05-23T03:03:51.133Z,4.00
2018-05-23T03:04:51.153Z,4.00
2018-05-23T03:05:51.172Z,4.00
2018-05-23T03:06:51.287Z,4.00
2018-05-23T03:07:51.206Z,4.00
2018-05-23T03:08:51.222Z,4.00
2018-05-23T03:09:51.242Z,4.00
2018-05-23T03:10:51.278Z,4.00
2018-05-23T03:11:51.279Z,4.00
2018-05-23T03:12:51.296Z,4.00
2018-05-23T03:13:51.314Z,4.00
2018-05-23T03:14:51.333Z,4.00
2018-05-23T03:15:51.356Z,4.00
2018-05-23T03:16:51.369Z,4.00
2018-05-23T03:17:51.385Z,0.00
2018-05-23T03:18:51.403Z,4.00
2018-05-23T03:19:51.419Z,4.00
2018-05-23T03:20:51.437Z,4.00
2018-05-23T03:21:51.459Z,4.00
2018-05-23T03:22:51.475Z,4.00
2018-05-23T03:23:51.492Z,4.00
2018-05-23T03:24:51.512Z,4.00
2018-05-23T03:25:51.528Z,4.00
2018-05-23T03:26:51.547Z,4.00
2018-05-23T03:27:51.564Z,4.00
2018-05-23T03:28:51.582Z,4.00
2018-05-23T03:29:51.651Z,4.00
2018-05-23T03:30:51.623Z,4.00
2018-05-23T03:31:51.637Z,4.00
2018-05-23T03:32:51.654Z,4.00
2018-05-23T03:33:51.676Z,4.00
2018-05-23T03:34:51.691Z,0.00
2018-05-23T03:35:51.767Z,4.00
2018-05-23T03:36:51.738Z,4.00
2018-05-23T03:37:51.744Z,4.00
2018-05-23T03:38:51.795Z,4.00
2018-05-23T03:39:51.779Z,4.00
2018-05-23T03:40:51.797Z,4.00
2018-05-23T03:41:51.815Z,4.00
2018-05-23T03:42:51.834Z,4.00
2018-05-23T03:43:51.852Z,4.00
2018-05-23T03:44:51.870Z,4.00
2018-05-23T03:45:51.887Z,4.00
2018-05-23T03:46:51.905Z,4.00
2018-05-23T03:47:51.923Z,4.00
2018-05-23T03:48:51.945Z,4.00
2018-05-23T03:49:51.960Z,4.00
2018-05-23T03:50:51.979Z,4.00
2018-05-23T03:51:51.994Z,4.00
2018-05-23T03:52:52.013Z,4.00
2018-05-23T03:53:52.032Z,4.00
2018-05-23T03:54:52.083Z,0.00
2018-05-23T03:55:52.067Z,4.00
2018-05-23T03:56:52.085Z,4.00
2018-05-23T03:57:52.103Z,4.00
2018-05-23T03:58:52.121Z,4.00
2018-05-23T03:59:52.139Z,4.00
2018-05-23T04:00:52.167Z,4.00
2018-05-23T04:01:52.174Z,4.00
2018-05-23T04:02:52.193Z,4.00
2018-05-23T04:03:52.210Z,4.00
2018-05-23T04:04:52.232Z,4.00
2018-05-23T04:05:52.248Z,4.00
2018-05-23T04:06:52.265Z,4.00
2018-05-23T04:07:52.281Z,4.00
2018-05-23T04:08:52.301Z,4.00
2018-05-23T04:09:52.324Z,4.00
2018-05-23T04:10:52.337Z,4.00
2018-05-23T04:11:52.360Z,4.00
2018-05-23T04:12:52.373Z,4.00
2018-05-23T04:13:52.472Z,4.00
2018-05-23T04:14:52.407Z,4.00
2018-05-23T04:15:52.427Z,4.00
2018-05-23T04:16:52.443Z,4.00
2018-05-23T04:17:52.461Z,4.00
2018-05-23T04:18:52.481Z,4.00
2018-05-23T04:19:52.572Z,4.00
2018-05-23T04:20:52.515Z,4.00
2018-05-23T04:21:52.534Z,4.00
2018-05-23T04:22:52.552Z,4.00
2018-05-23T04:23:52.569Z,4.00
2018-05-23T04:24:52.654Z,4.00
2018-05-23T04:25:52.623Z,4.00
2018-05-23T04:26:52.623Z,4.00
2018-05-23T04:27:52.641Z,4.00
2018-05-23T04:28:52.658Z,4.00
2018-05-23T04:29:52.674Z,4.00
2018-05-23T04:30:52.697Z,4.00
2018-05-23T04:31:52.712Z,4.00
2018-05-23T04:32:52.728Z,4.00
2018-05-23T04:33:52.748Z,4.00
2018-05-23T04:34:52.764Z,4.00
2018-05-23T04:35:52.782Z,4.00
2018-05-23T04:36:52.799Z,0.00
2018-05-23T04:37:52.816Z,4.00
2018-05-23T04:38:52.840Z,0.00
2018-05-23T04:39:52.851Z,0.00
2018-05-23T04:40:52.870Z,0.00
2018-05-23T04:41:52.889Z,0.00
2018-05-23T04:42:52.907Z,0.00
2018-05-23T04:43:52.923Z,0.00
2018-05-23T04:44:52.943Z,0.00
2018-05-23T04:45:52.962Z,0.00
2018-05-23T04:46:52.977Z,0.00
2018-05-23T04:47:53.022Z,0.00
2018-05-23T04:48:53.108Z,0.00
2018-05-23T04:49:53.027Z,0.00
2018-05-23T04:50:53.099Z,0.00
2018-05-23T04:51:53.061Z,0.00
2018-05-23T04:52:53.083Z,0.00
2018-05-23T04:53:53.100Z,0.00
2018-05-23T04:54:53.118Z,4.00
2018-05-23T04:55:53.134Z,4.00
2018-05-23T04:56:53.151Z,4.00
2018-05-23T04:57:53.172Z,4.00
2018-05-23T04:58:53.186Z,4.00
2018-05-23T04:59:53.202Z,4.00
2018-05-23T05:00:53.222Z,4.00
2018-05-23T05:01:53.237Z,4.00
2018-05-23T05:02:53.255Z,4.00
2018-05-23T05:03:53.272Z,4.00
2018-05-23T05:04:53.292Z,8.00
2018-05-23T05:05:53.311Z,4.00
2018-05-23T05:06:53.328Z,8.00
2018-05-23T05:07:53.347Z,8.00
2018-05-23T05:08:53.361Z,8.00
2018-05-23T05:09:53.434Z,8.00
2018-05-23T05:10:53.403Z,12.00
2018-05-23T05:11:53.417Z,12.00
2018-05-23T05:12:53.433Z,12.00
2018-05-23T05:13:53.546Z,16.00
2018-05-23T05:14:53.467Z,16.00
2018-05-23T05:15:53.544Z,16.00
2018-05-23T05:16:53.501Z,16.00
2018-05-23T05:17:53.519Z,20.00
2018-05-23T05:18:53.540Z,20.00
2018-05-23T05:19:53.555Z,24.00
2018-05-23T05:20:53.573Z,24.00
2018-05-23T05:21:53.591Z,28.00
2018-05-23T05:22:53.608Z,28.00
2018-05-23T05:23:53.624Z,32.00
2018-05-23T05:24:53.683Z,36.00
2018-05-23T05:25:53.661Z,40.00
2018-05-23T05:26:53.678Z,40.00
2018-05-23T05:27:53.708Z,48.00
2018-05-23T05:28:53.714Z,52.00
2018-05-23T05:29:53.735Z,56.00
2018-05-23T05:30:53.749Z,64.00
2018-05-23T05:31:53.858Z,64.00
2018-05-23T05:32:53.784Z,76.00
2018-05-23T05:33:53.844Z,84.00
2018-05-23T05:34:53.820Z,96.00
2018-05-23T05:35:53.835Z,108.00
2018-05-23T05:36:53.859Z,112.00
2018-05-23T05:37:53.872Z,116.00
2018-05-23T05:38:53.955Z,120.00
2018-05-23T05:39:53.905Z,124.00
2018-05-23T05:40:53.922Z,132.00
2018-05-23T05:41:53.942Z,140.00
2018-05-23T05:42:53.959Z,148.00
2018-05-23T05:43:53.975Z,160.00
2018-05-23T05:44:53.995Z,160.00
2018-05-23T05:45:54.013Z,152.00
2018-05-23T05:46:54.060Z,152.00
2018-05-23T05:47:54.048Z,148.00
2018-05-23T05:48:54.068Z,144.00
2018-05-23T05:49:54.081Z,140.00
2018-05-23T05:50:54.105Z,144.00
2018-05-23T05:51:54.117Z,152.00
2018-05-23T05:52:54.202Z,160.00
2018-05-23T05:53:54.157Z,176.00
2018-05-23T05:54:54.178Z,188.00
2018-05-23T05:55:54.191Z,188.00
2018-05-23T05:56:54.205Z,192.00
2018-05-23T05:57:54.223Z,224.00
2018-05-23T05:58:54.299Z,308.00
2018-05-23T05:59:54.260Z,368.00
2018-05-23T06:00:54.276Z,388.00
2018-05-23T06:01:54.345Z,396.00
2018-05-23T06:02:54.312Z,400.00
2018-05-23T06:03:54.326Z,396.00
2018-05-23T06:04:54.371Z,400.00
2018-05-23T06:05:54.362Z,400.00
2018-05-23T06:06:54.382Z,396.00
2018-05-23T06:07:54.397Z,400.00
2018-05-23T06:08:54.415Z,396.00
2018-05-23T06:09:54.516Z,392.00
2018-05-23T06:10:54.488Z,420.00
2018-05-23T06:11:54.467Z,452.00
2018-05-23T06:12:54.484Z,496.00
2018-05-23T06:13:54.504Z,532.00
2018-05-23T06:14:54.521Z,528.00
2018-05-23T06:15:54.537Z,504.00
2018-05-23T06:16:54.556Z,468.00
2018-05-23T06:17:54.572Z,452.00
2018-05-23T06:18:54.593Z,472.00
2018-05-23T06:19:54.606Z,476.00
2018-05-23T06:20:54.625Z,484.00
2018-05-23T06:21:54.648Z,520.00
2018-05-23T06:22:54.662Z,584.00
2018-05-23T06:23:54.732Z,624.00
2018-05-23T06:24:54.700Z,608.00
2018-05-23T06:25:54.716Z,592.00
2018-05-23T06:26:54.730Z,568.00
2018-05-23T06:27:54.749Z,512.00
2018-05-23T06:28:54.766Z,484.00
2018-05-23T06:29:54.785Z,524.00
2018-05-23T06:30:54.826Z,568.00
2018-05-23T06:31:54.818Z,580.00
2018-05-23T06:32:54.839Z,596.00
2018-05-23T06:33:54.854Z,612.00
2018-05-23T06:34:54.870Z,632.00
2018-05-23T06:35:54.917Z,624.00
2018-05-23T06:36:54.907Z,608.00
2018-05-23T06:37:54.947Z,636.00
2018-05-23T06:38:54.942Z,648.00
2018-05-23T06:39:54.960Z,656.00
2018-05-23T06:40:54.978Z,640.00
2018-05-23T06:41:55.042Z,648.00
2018-05-23T06:42:55.013Z,676.00
2018-05-23T06:43:55.027Z,700.00
2018-05-23T06:44:55.046Z,724.00
2018-05-23T06:45:55.064Z,744.00
2018-05-23T06:46:55.081Z,780.00
2018-05-23T06:47:55.099Z,916.00
2018-05-23T06:48:55.117Z,976.00
2018-05-23T06:49:55.152Z,988.00
2018-05-23T06:50:55.153Z,1000.00
2018-05-23T06:51:55.169Z,1040.00
2018-05-23T06:52:55.187Z,1060.00
2018-05-23T06:53:55.225Z,1060.00
2018-05-23T06:54:55.223Z,1084.00
2018-05-23T06:55:55.239Z,1112.00
2018-05-23T06:56:55.257Z,1136.00
2018-05-23T06:57:55.277Z,1152.00
2018-05-23T06:58:55.295Z,1168.00
2018-05-23T06:59:55.309Z,1196.00
2018-05-23T07:00:55.331Z,1208.00
2018-05-23T07:01:55.347Z,1276.00
2018-05-23T07:02:55.372Z,1380.00
2018-05-23T07:03:55.382Z,1516.00
2018-05-23T07:04:55.398Z,1656.00
2018-05-23T07:05:55.434Z,1780.00
2018-05-23T07:06:55.436Z,1832.00
2018-05-23T07:07:55.454Z,1804.00
2018-05-23T07:08:55.472Z,1740.00
2018-05-23T07:09:55.489Z,1716.00
2018-05-23T07:10:55.534Z,1748.00
2018-05-23T07:11:55.524Z,1896.00
2018-05-23T07:12:55.542Z,2200.00
2018-05-23T07:13:55.564Z,2544.00
2018-05-23T07:14:55.578Z,2944.00
2018-05-23T07:15:55.601Z,3340.00
2018-05-23T07:16:55.641Z,3556.00
2018-05-23T07:17:55.763Z,3444.00
2018-05-23T07:18:55.651Z,3364.00
2018-05-23T07:19:55.670Z,3464.00
2018-05-23T07:20:55.687Z,3028.00
2018-05-23T07:21:55.715Z,2576.00
2018-05-23T07:22:55.724Z,2304.00
2018-05-23T07:23:55.767Z,2168.00
2018-05-23T07:24:55.762Z,2032.00
2018-05-23T07:25:55.827Z,1892.00
2018-05-23T07:26:55.799Z,1772.00
2018-05-23T07:27:55.815Z,1692.00
2018-05-23T07:28:55.836Z,1672.00
2018-05-23T07:29:55.860Z,1660.00
2018-05-23T07:30:55.877Z,1612.00
2018-05-23T07:31:55.893Z,1536.00
2018-05-23T07:32:55.908Z,1464.00
2018-05-23T07:33:55.926Z,1416.00
2018-05-23T07:34:55.947Z,1424.00
2018-05-23T07:35:55.966Z,1480.00
2018-05-23T07:36:55.981Z,1568.00
2018-05-23T07:37:56.001Z,1692.00
2018-05-23T07:38:56.019Z,1824.00
2018-05-23T07:39:56.036Z,1920.00
2018-05-23T07:40:56.056Z,1960.00
2018-05-23T07:41:56.077Z,2000.00
2018-05-23T07:42:56.092Z,2028.00
2018-05-23T07:43:56.111Z,2036.00
2018-05-23T07:44:56.144Z,2060.00
2018-05-23T07:45:56.213Z,2116.00
2018-05-23T07:46:56.173Z,2168.00
2018-05-23T07:47:56.184Z,2200.00
2018-05-23T07:48:56.204Z,2284.00
2018-05-23T07:49:56.221Z,2436.00
2018-05-23T07:50:56.240Z,2608.00
2018-05-23T07:51:56.261Z,2784.00
2018-05-23T07:52:56.281Z,2972.00
2018-05-23T07:53:56.313Z,3180.00
2018-05-23T07:54:56.322Z,3408.00
2018-05-23T07:55:56.334Z,3648.00
2018-05-23T07:56:56.351Z,3912.00
2018-05-23T07:57:56.372Z,4084.00
2018-05-23T07:58:56.390Z,3988.00
2018-05-23T07:59:56.411Z,3484.00
2018-05-23T08:00:56.428Z,3420.00
2018-05-23T08:01:56.445Z,3540.00
2018-05-23T08:02:56.467Z,3764.00
2018-05-23T08:03:56.482Z,3904.00
2018-05-23T08:04:56.503Z,3908.00
2018-05-23T08:05:56.522Z,4124.00
2018-05-23T08:06:56.540Z,4392.00
2018-05-23T08:07:56.566Z,4760.00
2018-05-23T08:08:56.577Z,9780.00
2018-05-23T08:09:56.597Z,6196.00
2018-05-23T08:10:56.621Z,6152.00
2018-05-23T08:11:56.637Z,4732.00
2018-05-23T08:12:56.656Z,6400.00
2018-05-23T08:13:56.674Z,6880.00
2018-05-23T08:14:56.693Z,6448.00
2018-05-23T08:15:56.796Z,5424.00
2018-05-23T08:16:56.735Z,5080.00
2018-05-23T08:17:56.753Z,5252.00
2018-05-23T08:18:56.823Z,4436.00
2018-05-23T08:19:56.790Z,4844.00
2018-05-23T08:20:56.810Z,5256.00
2018-05-23T08:21:56.829Z,6004.00
2018-05-23T08:22:56.848Z,11912.00
2018-05-23T08:23:56.867Z,8956.00
2018-05-23T08:24:56.941Z,8148.00
2018-05-23T08:25:56.911Z,12776.00
2018-05-23T08:26:56.928Z,14028.00
2018-05-23T08:27:56.946Z,13600.00
2018-05-23T08:28:56.966Z,14112.00
2018-05-23T08:29:56.989Z,14116.00
2018-05-23T08:30:57.059Z,13468.00
2018-05-23T08:31:57.030Z,11512.00
2018-05-23T08:32:57.053Z,13204.00
2018-05-23T08:33:57.070Z,13100.00
2018-05-23T08:34:57.087Z,12936.00
2018-05-23T08:35:57.109Z,13132.00
2018-05-23T08:36:57.179Z,13108.00
2018-05-23T08:37:57.150Z,12640.00
2018-05-23T08:38:57.170Z,12572.00
2018-05-23T08:39:57.190Z,12456.00
2018-05-23T08:40:57.212Z,12560.00
2018-05-23T08:41:57.234Z,12312.00
2018-05-23T08:42:57.257Z,10056.00
2018-05-23T08:43:57.274Z,12860.00
2018-05-23T08:44:57.301Z,12080.00
2018-05-23T08:45:57.421Z,12908.00
2018-05-23T08:46:57.339Z,12284.00
2018-05-23T08:47:57.426Z,13008.00
2018-05-23T08:48:57.380Z,13284.00
2018-05-23T08:49:57.401Z,9980.00
2018-05-23T08:50:57.423Z,4356.00
2018-05-23T08:51:57.448Z,4468.00
2018-05-23T08:52:57.463Z,7476.00
2018-05-23T08:53:57.493Z,13096.00
2018-05-23T08:54:57.509Z,13368.00
2018-05-23T08:55:57.530Z,13392.00
2018-05-23T08:56:57.549Z,13500.00
2018-05-23T08:57:57.572Z,13516.00
2018-05-23T08:58:57.592Z,13460.00
2018-05-23T08:59:57.692Z,13504.00
2018-05-23T09:00:57.685Z,13436.00
2018-05-23T09:01:57.656Z,13524.00
2018-05-23T09:02:57.681Z,13324.00
2018-05-23T09:03:57.700Z,12984.00
2018-05-23T09:04:57.767Z,12744.00
2018-05-23T09:05:57.742Z,12920.00
2018-05-23T09:06:57.764Z,13128.00
2018-05-23T09:07:57.785Z,13232.00
2018-05-23T09:08:57.821Z,13148.00
2018-05-23T09:09:57.909Z,13324.00
2018-05-23T09:10:57.851Z,13528.00
2018-05-23T09:11:57.874Z,13308.00
2018-05-23T09:12:57.896Z,13764.00
2018-05-23T09:13:57.916Z,13928.00
2018-05-23T09:14:57.938Z,13000.00
2018-05-23T09:15:57.961Z,11636.00
2018-05-23T09:16:57.980Z,12612.00
2018-05-23T09:17:58.003Z,12720.00
2018-05-23T09:18:58.076Z,12528.00
2018-05-23T09:19:58.049Z,15328.00
2018-05-23T09:20:58.069Z,15232.00
2018-05-23T09:21:58.090Z,14508.00
2018-05-23T09:22:58.123Z,14496.00
2018-05-23T09:23:58.142Z,13384.00
2018-05-23T09:24:58.217Z,14224.00
2018-05-23T09:25:58.178Z,13240.00
2018-05-23T09:26:58.204Z,14348.00
2018-05-23T09:27:58.222Z,12556.00
2018-05-23T09:28:58.267Z,12444.00
2018-05-23T09:29:58.267Z,12428.00
2018-05-23T09:30:58.290Z,13164.00
2018-05-23T09:31:58.312Z,14168.00
2018-05-23T09:32:58.333Z,14088.00
2018-05-23T09:33:58.402Z,14036.00
2018-05-23T09:34:58.376Z,14048.00
2018-05-23T09:35:58.399Z,14068.00
2018-05-23T09:36:58.422Z,13884.00
2018-05-23T09:37:58.444Z,13988.00
2018-05-23T09:38:58.464Z,14316.00
2018-05-23T09:39:58.492Z,14332.00
2018-05-23T09:40:58.537Z,14300.00
2018-05-23T09:41:58.532Z,14272.00
2018-05-23T09:42:58.562Z,14240.00
2018-05-23T09:43:58.577Z,14276.00
2018-05-23T09:44:58.596Z,14400.00
2018-05-23T09:45:58.620Z,14408.00
2018-05-23T09:46:58.673Z,14460.00
2018-05-23T09:47:58.661Z,14392.00
2018-05-23T09:48:58.735Z,14420.00
2018-05-23T09:49:58.705Z,14228.00
2018-05-23T09:50:58.728Z,14360.00
2018-05-23T09:51:58.759Z,14260.00
2018-05-23T09:52:58.779Z,14304.00
2018-05-23T09:53:58.793Z,14496.00
2018-05-23T09:54:58.899Z,14584.00
2018-05-23T09:55:58.837Z,14720.00
2018-05-23T09:56:58.863Z,14768.00
2018-05-23T09:57:58.883Z,14692.00
2018-05-23T09:58:58.908Z,14620.00
2018-05-23T09:59:58.927Z,15040.00
2018-05-23T10:00:59.027Z,15136.00
2018-05-23T10:01:58.976Z,15520.00
2018-05-23T10:02:58.997Z,16032.00
2018-05-23T10:03:59.020Z,16192.00
2018-05-23T10:04:59.039Z,16224.00
2018-05-23T10:05:59.064Z,16000.00
2018-05-23T10:06:59.287Z,15552.00
2018-05-23T10:07:59.106Z,15328.00
2018-05-23T10:08:59.164Z,15072.00
2018-05-23T10:09:59.153Z,15168.00
2018-05-23T10:10:59.175Z,15200.00
2018-05-23T10:11:59.198Z,15232.00
2018-05-23T10:13:59.248Z,15296.00
2018-05-23T10:14:59.267Z,15392.00
2018-05-23T10:15:59.294Z,15584.00
2018-05-23T10:16:59.311Z,15616.00
2018-05-23T10:17:59.335Z,15648.00
2018-05-23T10:19:59.381Z,15648.00
2018-05-23T10:20:59.405Z,15584.00
2018-05-23T10:21:59.427Z,15776.00
2018-05-23T10:22:59.460Z,15872.00
2018-05-23T10:23:59.476Z,15680.00
2018-05-23T10:24:59.546Z,15712.00
2018-05-23T10:25:59.521Z,15712.00
2018-05-23T10:26:59.542Z,15200.00
2018-05-23T10:27:59.568Z,15584.00
2018-05-23T10:28:59.595Z,14364.00
2018-05-23T10:29:59.612Z,15264.00
2018-05-23T10:30:59.636Z,15424.00
2018-05-23T10:31:59.660Z,15488.00
2018-05-23T10:32:59.680Z,15744.00
2018-05-23T10:33:59.723Z,5400.00
2018-05-23T10:34:59.729Z,15968.00
2018-05-23T10:35:59.751Z,15712.00
2018-05-23T10:36:59.825Z,15936.00
2018-05-23T10:37:59.798Z,12588.00
2018-05-23T10:38:59.828Z,15872.00
2018-05-23T10:39:59.900Z,16064.00
2018-05-23T10:40:59.866Z,16128.00
2018-05-23T10:41:59.891Z,16384.00
2018-05-23T10:42:59.964Z,16480.00
2018-05-23T10:43:59.938Z,16224.00
2018-05-23T10:44:59.965Z,16288.00
2018-05-23T10:46:00.059Z,15456.00
2018-05-23T10:47:00.011Z,16352.00
2018-05-23T10:48:00.035Z,16032.00
2018-05-23T10:49:00.110Z,7296.00
2018-05-23T10:50:00.085Z,4516.00
2018-05-23T10:51:00.105Z,5544.00
2018-05-23T10:52:00.219Z,4112.00
2018-05-23T10:53:00.152Z,4080.00
2018-05-23T10:54:00.176Z,4204.00
2018-05-23T10:55:00.204Z,9908.00
2018-05-23T10:56:00.225Z,17216.00
2018-05-23T10:57:00.257Z,15488.00
2018-05-23T10:58:00.308Z,7456.00
2018-05-23T10:59:00.294Z,6972.00
2018-05-23T11:00:00.319Z,16896.00
2018-05-23T11:01:00.389Z,17472.00
2018-05-23T11:02:00.394Z,17600.00
2018-05-23T11:03:00.470Z,17344.00
2018-05-23T11:04:00.429Z,17088.00
2018-05-23T11:05:00.435Z,17248.00
2018-05-23T11:06:00.487Z,17184.00
2018-05-23T11:07:00.528Z,16896.00
2018-05-23T11:08:00.501Z,9748.00
2018-05-23T11:09:00.637Z,17472.00
2018-05-23T11:10:00.565Z,17664.00
2018-05-23T11:11:00.572Z,17856.00
2018-05-23T11:12:00.744Z,17792.00
2018-05-23T11:13:00.669Z,9376.00
2018-05-23T11:14:00.646Z,16896.00
2018-05-23T11:15:00.667Z,17344.00
2018-05-23T11:16:00.693Z,17440.00
2018-05-23T11:17:00.710Z,17248.00
2018-05-23T11:18:00.735Z,17504.00
2018-05-23T11:19:00.809Z,17216.00
2018-05-23T11:20:00.782Z,17152.00
2018-05-23T11:21:00.805Z,17184.00
2018-05-23T11:22:00.896Z,17152.00
2018-05-23T11:23:00.852Z,17472.00
2018-05-23T11:24:00.874Z,17536.00
2018-05-23T11:25:00.900Z,17632.00
2018-05-23T11:26:00.927Z,10600.00
2018-05-23T11:27:00.947Z,17824.00
2018-05-23T11:28:01.025Z,16928.00
2018-05-23T11:29:00.996Z,16960.00
2018-05-23T11:30:01.020Z,8544.00
2018-05-23T11:31:01.094Z,17376.00
2018-05-23T11:32:01.071Z,17088.00
2018-05-23T11:33:01.093Z,16608.00
2018-05-23T11:34:01.126Z,17216.00
2018-05-23T11:35:01.138Z,17216.00
2018-05-23T11:37:01.237Z,17344.00
2018-05-23T11:38:01.282Z,16288.00
2018-05-23T11:39:01.233Z,16192.00
2018-05-23T11:40:01.272Z,16256.00
2018-05-23T11:41:01.283Z,16608.00
2018-05-23T11:42:01.305Z,16608.00
2018-05-23T11:43:01.328Z,15552.00
2018-05-23T11:44:01.351Z,13900.00
2018-05-23T11:45:01.387Z,16640.00
2018-05-23T11:46:01.470Z,18112.00
2018-05-23T11:47:01.421Z,17248.00
2018-05-23T11:48:01.447Z,15648.00
2018-05-23T11:49:01.519Z,14168.00
2018-05-23T11:50:01.502Z,13000.00
2018-05-23T11:51:01.516Z,11352.00
2018-05-23T11:52:01.536Z,12468.00
2018-05-23T11:53:01.561Z,13988.00
2018-05-23T11:54:01.586Z,12236.00
2018-05-23T11:55:01.660Z,18112.00
2018-05-23T11:56:01.640Z,18624.00
2018-05-23T11:57:01.655Z,18240.00
2018-05-23T11:58:01.679Z,17984.00
2018-05-23T11:59:01.703Z,17696.00
2018-05-23T12:00:01.727Z,16544.00
2018-05-23T12:01:01.805Z,14680.00
2018-05-23T12:02:01.773Z,15552.00
2018-05-23T12:03:01.799Z,16096.00
2018-05-23T12:04:01.819Z,14000.00
2018-05-23T12:05:01.845Z,12748.00
2018-05-23T12:06:01.867Z,11164.00
2018-05-23T12:07:01.941Z,11924.00
2018-05-23T12:08:01.914Z,12452.00
2018-05-23T12:09:02.002Z,11340.00
2018-05-23T12:10:01.962Z,13124.00
2018-05-23T12:11:01.984Z,15136.00
2018-05-23T12:12:02.006Z,16288.00
2018-05-23T12:13:02.080Z,17056.00
2018-05-23T12:14:02.056Z,16992.00
2018-05-23T12:15:02.123Z,16224.00
2018-05-23T12:16:02.109Z,15424.00
2018-05-23T12:17:02.155Z,15328.00
2018-05-23T12:18:02.151Z,15072.00
2018-05-23T12:19:02.224Z,13376.00
2018-05-23T12:20:02.198Z,12136.00
2018-05-23T12:21:02.272Z,13384.00
2018-05-23T12:22:02.245Z,11436.00
2018-05-23T12:23:02.268Z,10256.00
2018-05-23T12:24:02.295Z,13560.00
2018-05-23T12:25:02.366Z,15360.00
2018-05-23T12:26:02.337Z,16544.00
2018-05-23T12:27:02.397Z,16608.00
2018-05-23T12:28:02.382Z,16704.00
2018-05-23T12:29:02.407Z,16096.00
2018-05-23T12:30:02.430Z,15008.00
2018-05-23T12:31:02.457Z,12200.00
2018-05-23T12:32:02.474Z,8628.00
2018-05-23T12:33:02.499Z,12904.00
2018-05-23T12:34:02.523Z,16032.00