createdAt,value
2018-04-02T00:00:22.596Z,0.00
2018-04-02T00:01:22.623Z,0.00
2018-04-02T00:02:22.650Z,0.00
2018-04-02T00:03:22.676Z,0.00
2018-04-02T00:04:22.703Z,0.00
2018-04-02T00:05:22.730Z,0.00
2018-04-02T00:06:22.777Z,0.00
2018-04-02T00:07:22.788Z,0.00
2018-04-02T00:08:22.809Z,0.00
2018-04-02T00:09:22.838Z,0.00
2018-04-02T00:10:22.862Z,0.00
2018-04-02T00:11:22.889Z,0.00
2018-04-02T00:12:22.915Z,0.00
2018-04-02T00:13:22.944Z,0.00
2018-04-02T00:14:22.982Z,0.00
2018-04-02T00:15:23.011Z,0.00
2018-04-02T00:16:23.054Z,0.00
2018-04-02T00:17:23.049Z,0.00
2018-04-02T00:18:23.076Z,0.00
2018-04-02T00:19:23.101Z,0.00
2018-04-02T00:20:23.128Z,0.00
2018-04-02T00:21:23.155Z,0.00
2018-04-02T00:22:23.181Z,0.00
2018-04-02T00:23:23.207Z,0.00
2018-04-02T00:24:23.234Z,0.00
2018-04-02T00:25:23.261Z,0.00
2018-04-02T00:26:23.288Z,0.00
2018-04-02T00:27:23.314Z,0.00
2018-04-02T00:28:23.347Z,0.00
2018-04-02T00:29:23.367Z,0.00
2018-04-02T00:30:23.399Z,0.00
2018-04-02T00:31:23.420Z,0.00
2018-04-02T00:32:23.450Z,0.00
2018-04-02T00:33:23.478Z,0.00
2018-04-02T00:34:23.501Z,0.00
2018-04-02T00:35:23.526Z,0.00
2018-04-02T00:36:23.553Z,0.00
2018-04-02T00:37:23.580Z,0.00
2018-04-02T00:38:23.607Z,0.00
2018-04-02T00:39:23.632Z,0.00
2018-04-02T00:40:23.659Z,0.00
2018-04-02T00:41:23.686Z,0.00
2018-04-02T00:42:23.760Z,0.00
2018-04-02T00:43:23.739Z,0.00
2018-04-02T00:44:23.765Z,0.00
2018-04-02T00:45:23.793Z,0.00
2018-04-02T00:46:23.819Z,0.00
2018-04-02T00:47:23.884Z,0.00
2018-04-02T00:48:23.871Z,0.00
2018-04-02T00:49:23.898Z,0.00
2018-04-02T00:50:23.925Z,0.00
2018-04-02T00:51:23.951Z,0.00
2018-04-02T00:52:23.978Z,0.00
2018-04-02T00:53:24.005Z,0.00
2018-04-02T00:54:24.032Z,0.00
2018-04-02T00:55:24.058Z,0.00
2018-04-02T00:56:24.084Z,0.00
2018-04-02T00:57:24.113Z,0.00
2018-04-02T00:58:24.156Z,0.00
2018-04-02T00:59:24.166Z,0.00
2018-04-02T01:00:24.190Z,0.00
2018-04-02T01:01:24.218Z,0.00
2018-04-02T01:02:24.244Z,0.00
2018-04-02T01:03:24.270Z,0.00
2018-04-02T01:04:24.297Z,0.00
2018-04-02T01:05:24.328Z,0.00
2018-04-02T01:06:24.350Z,0.00
2018-04-02T01:07:24.377Z,0.00
2018-04-02T01:08:24.404Z,0.00
2018-04-02T01:09:24.430Z,0.00
2018-04-02T01:10:24.457Z,0.00
2018-04-02T01:11:24.482Z,0.00
2018-04-02T01:12:24.510Z,0.00
2018-04-02T01:13:24.536Z,0.00
2018-04-02T01:14:24.565Z,0.00
2018-04-02T01:15:24.589Z,0.00
2018-04-02T01:16:24.617Z,0.00
2018-04-02T01:17:24.643Z,0.00
2018-04-02T01:18:24.672Z,0.00
2018-04-02T01:19:24.697Z,0.00
2018-04-02T01:20:24.722Z,0.00
2018-04-02T01:21:24.748Z,0.00
2018-04-02T01:22:24.777Z,0.00
2018-04-02T01:23:24.802Z,0.00
2018-04-02T01:24:24.828Z,0.00
2018-04-02T01:25:24.855Z,0.00
2018-04-02T01:26:24.881Z,0.00
2018-04-02T01:27:24.927Z,0.00
2018-04-02T01:28:24.934Z,0.00
2018-04-02T01:29:24.962Z,0.00
2018-04-02T01:30:24.988Z,0.00
2018-04-02T01:31:25.014Z,0.00
2018-04-02T01:32:25.041Z,0.00
2018-04-02T01:33:25.104Z,0.00
2018-04-02T01:34:25.100Z,0.00
2018-04-02T01:35:25.120Z,0.00
2018-04-02T01:36:25.146Z,0.00
2018-04-02T01:37:25.174Z,0.00
2018-04-02T01:38:25.200Z,0.00
2018-04-02T01:39:25.226Z,0.00
2018-04-02T01:40:25.253Z,0.00
2018-04-02T01:41:25.326Z,0.00
2018-04-02T01:42:25.307Z,0.00
2018-04-02T01:43:25.332Z,0.00
2018-04-02T01:44:25.387Z,0.00
2018-04-02T01:45:25.421Z,0.00
2018-04-02T01:46:25.414Z,0.00
2018-04-02T01:47:25.437Z,0.00
2018-04-02T01:48:25.465Z,0.00
2018-04-02T01:49:25.491Z,0.00
2018-04-02T01:50:25.518Z,0.00
2018-04-02T01:51:25.544Z,0.00
2018-04-02T01:52:25.574Z,0.00
2018-04-02T01:53:25.598Z,0.00
2018-04-02T01:54:25.643Z,0.00
2018-04-02T01:55:25.650Z,0.00
2018-04-02T01:56:25.680Z,0.00
2018-04-02T01:57:25.703Z,0.00
2018-04-02T01:58:25.730Z,0.00
2018-04-02T01:59:25.760Z,0.00
2018-04-02T02:00:25.783Z,0.00
2018-04-02T02:01:25.843Z,0.00
2018-04-02T02:02:25.863Z,0.00
2018-04-02T02:03:25.862Z,0.00
2018-04-02T02:04:25.889Z,0.00
2018-04-02T02:05:25.924Z,0.00
2018-04-02T02:06:25.942Z,0.00
2018-04-02T02:07:25.970Z,0.00
2018-04-02T02:08:25.995Z,0.00
2018-04-02T02:09:26.021Z,0.00
2018-04-02T02:10:26.049Z,0.00
2018-04-02T02:11:26.077Z,0.00
2018-04-02T02:12:26.101Z,0.00
2018-04-02T02:13:26.128Z,0.00
2018-04-02T02:14:26.154Z,0.00
2018-04-02T02:15:26.180Z,0.00
2018-04-02T02:16:26.207Z,0.00
2018-04-02T02:17:26.238Z,0.00
2018-04-02T02:18:26.260Z,0.00
2018-04-02T02:19:26.287Z,0.00
2018-04-02T02:20:26.313Z,0.00
2018-04-02T02:21:26.340Z,0.00
2018-04-02T02:22:26.366Z,0.00
2018-04-02T02:23:26.392Z,0.00
2018-04-02T02:24:26.420Z,0.00
2018-04-02T02:25:26.447Z,0.00
2018-04-02T02:26:26.473Z,0.00
2018-04-02T02:27:26.498Z,0.00
2018-04-02T02:28:26.525Z,0.00
2018-04-02T02:29:26.551Z,0.00
2018-04-02T02:30:26.579Z,0.00
2018-04-02T02:31:26.605Z,0.00
2018-04-02T02:32:26.632Z,0.00
2018-04-02T02:33:26.659Z,0.00
2018-04-02T02:34:26.686Z,0.00
2018-04-02T02:35:26.711Z,0.00
2018-04-02T02:36:26.737Z,0.00
2018-04-02T02:37:26.766Z,0.00
2018-04-02T02:38:26.790Z,0.00
2018-04-02T02:39:26.818Z,0.00
2018-04-02T02:40:26.843Z,0.00
2018-04-02T02:41:26.916Z,0.00
2018-04-02T02:42:26.897Z,0.00
2018-04-02T02:43:26.924Z,0.00
2018-04-02T02:44:26.950Z,0.00
2018-04-02T02:45:26.977Z,0.00
2018-04-02T02:46:27.003Z,0.00
2018-04-02T02:47:27.029Z,0.00
2018-04-02T02:48:27.057Z,0.00
2018-04-02T02:49:27.083Z,0.00
2018-04-02T02:50:27.109Z,0.00
2018-04-02T02:51:27.137Z,0.00
2018-04-02T02:52:27.162Z,0.00
2018-04-02T02:53:27.189Z,0.00
2018-04-02T02:54:27.216Z,0.00
2018-04-02T02:55:27.242Z,0.00
2018-04-02T02:56:27.268Z,0.00
2018-04-02T02:57:27.295Z,0.00
2018-04-02T02:58:27.361Z,0.00
2018-04-02T02:59:27.347Z,0.00
2018-04-02T03:00:27.374Z,0.00
2018-04-02T03:01:27.404Z,0.00
2018-04-02T03:02:27.431Z,0.00
2018-04-02T03:03:27.455Z,0.00
2018-04-02T03:04:27.481Z,0.00
2018-04-02T03:05:27.507Z,0.00
2018-04-02T03:06:27.534Z,0.00
2018-04-02T03:07:27.559Z,0.00
2018-04-02T03:08:27.586Z,0.00
2018-04-02T03:09:27.613Z,0.00
2018-04-02T03:10:27.642Z,0.00
2018-04-02T03:11:27.688Z,0.00
2018-04-02T03:12:27.692Z,0.00
2018-04-02T03:13:27.718Z,0.00
2018-04-02T03:14:27.749Z,0.00
2018-04-02T03:15:27.771Z,0.00
2018-04-02T03:16:27.797Z,0.00
2018-04-02T03:17:27.825Z,0.00
2018-04-02T03:18:27.879Z,0.00
2018-04-02T03:19:27.877Z,0.00
2018-04-02T03:20:27.904Z,0.00
2018-04-02T03:21:27.933Z,4.00
2018-04-02T03:22:27.957Z,4.00
2018-04-02T03:23:27.984Z,4.00
2018-04-02T03:24:28.010Z,4.00
2018-04-02T03:25:28.038Z,4.00
2018-04-02T03:26:28.064Z,4.00
2018-04-02T03:27:28.089Z,4.00
2018-04-02T03:28:28.116Z,4.00
2018-04-02T03:29:28.143Z,4.00
2018-04-02T03:30:28.172Z,4.00
2018-04-02T03:31:28.257Z,8.00
2018-04-02T03:32:28.222Z,8.00
2018-04-02T03:33:28.249Z,8.00
2018-04-02T03:34:28.313Z,8.00
2018-04-02T03:35:28.302Z,8.00
2018-04-02T03:36:28.329Z,8.00
2018-04-02T03:37:28.355Z,12.00
2018-04-02T03:38:28.382Z,12.00
2018-04-02T03:39:28.407Z,12.00
2018-04-02T03:40:28.470Z,8.00
2018-04-02T03:41:28.461Z,12.00
2018-04-02T03:42:28.488Z,12.00
2018-04-02T03:43:28.513Z,12.00
2018-04-02T03:44:28.540Z,12.00
2018-04-02T03:45:28.568Z,16.00
2018-04-02T03:46:28.594Z,20.00
2018-04-02T03:47:28.620Z,16.00
2018-04-02T03:48:28.647Z,20.00
2018-04-02T03:49:28.674Z,20.00
2018-04-02T03:50:28.701Z,24.00
2018-04-02T03:51:28.726Z,24.00
2018-04-02T03:52:28.752Z,24.00
2018-04-02T03:53:28.783Z,28.00
2018-04-02T03:54:28.807Z,24.00
2018-04-02T03:55:28.861Z,28.00
2018-04-02T03:56:28.859Z,32.00
2018-04-02T03:57:28.886Z,28.00
2018-04-02T03:58:28.913Z,32.00
2018-04-02T03:59:28.939Z,28.00
2018-04-02T04:00:28.967Z,32.00
2018-04-02T04:01:29.015Z,32.00
2018-04-02T04:02:29.019Z,32.00
2018-04-02T04:03:29.044Z,40.00
2018-04-02T04:04:29.071Z,40.00
2018-04-02T04:05:29.101Z,48.00
2018-04-02T04:06:29.125Z,52.00
2018-04-02T04:07:29.151Z,56.00
2018-04-02T04:08:29.177Z,60.00
2018-04-02T04:09:29.214Z,64.00
2018-04-02T04:10:29.247Z,72.00
2018-04-02T04:11:29.257Z,72.00
2018-04-02T04:12:29.284Z,76.00
2018-04-02T04:13:29.311Z,80.00
2018-04-02T04:14:29.337Z,80.00
2018-04-02T04:15:29.363Z,84.00
2018-04-02T04:16:29.390Z,88.00
2018-04-02T04:17:29.419Z,92.00
2018-04-02T04:18:29.443Z,92.00
2018-04-02T04:19:29.470Z,100.00
2018-04-02T04:20:29.496Z,104.00
2018-04-02T04:21:29.522Z,104.00
2018-04-02T04:22:29.549Z,104.00
2018-04-02T04:23:29.574Z,108.00
2018-04-02T04:24:29.602Z,116.00
2018-04-02T04:25:29.628Z,112.00
2018-04-02T04:26:29.655Z,120.00
2018-04-02T04:27:29.692Z,120.00
2018-04-02T04:28:29.708Z,120.00
2018-04-02T04:29:29.735Z,120.00
2018-04-02T04:30:29.761Z,124.00
2018-04-02T04:31:29.816Z,128.00
2018-04-02T04:32:29.817Z,128.00
2018-04-02T04:33:29.843Z,128.00
2018-04-02T04:34:29.867Z,132.00
2018-04-02T04:35:29.893Z,128.00
2018-04-02T04:36:29.920Z,132.00
2018-04-02T04:37:29.947Z,132.00
2018-04-02T04:38:29.974Z,136.00
2018-04-02T04:39:30.001Z,140.00
2018-04-02T04:40:30.092Z,144.00
2018-04-02T04:41:30.054Z,148.00
2018-04-02T04:42:30.080Z,152.00
2018-04-02T04:43:30.106Z,160.00
2018-04-02T04:44:30.140Z,164.00
2018-04-02T04:45:30.160Z,172.00
2018-04-02T04:46:30.187Z,176.00
2018-04-02T04:47:30.251Z,180.00
2018-04-02T04:48:30.239Z,188.00
2018-04-02T04:49:30.266Z,192.00
2018-04-02T04:50:30.293Z,196.00
2018-04-02T04:51:30.373Z,196.00
2018-04-02T04:52:30.345Z,204.00
2018-04-02T04:53:30.372Z,204.00
2018-04-02T04:54:30.399Z,212.00
2018-04-02T04:55:30.426Z,208.00
2018-04-02T04:56:30.451Z,204.00
2018-04-02T04:57:30.479Z,204.00
2018-04-02T04:58:30.508Z,204.00
2018-04-02T04:59:30.531Z,204.00
2018-04-02T05:00:30.558Z,204.00
2018-04-02T05:01:30.626Z,204.00
2018-04-02T05:02:30.611Z,208.00
2018-04-02T05:03:30.638Z,212.00
2018-04-02T05:04:30.664Z,212.00
2018-04-02T05:05:30.691Z,212.00
2018-04-02T05:06:30.718Z,216.00
2018-04-02T05:07:30.776Z,220.00
2018-04-02T05:08:30.776Z,224.00
2018-04-02T05:09:30.835Z,224.00
2018-04-02T05:10:30.824Z,232.00
2018-04-02T05:11:30.849Z,232.00
2018-04-02T05:12:30.876Z,236.00
2018-04-02T05:13:30.903Z,240.00
2018-04-02T05:14:30.930Z,244.00
2018-04-02T05:15:30.956Z,248.00
2018-04-02T05:16:30.982Z,248.00
2018-04-02T05:17:31.010Z,252.00
2018-04-02T05:18:31.037Z,256.00
2018-04-02T05:19:31.065Z,256.00
2018-04-02T05:20:31.089Z,264.00
2018-04-02T05:21:31.116Z,264.00
2018-04-02T05:22:31.143Z,264.00
2018-04-02T05:23:31.169Z,272.00
2018-04-02T05:24:31.196Z,280.00
2018-04-02T05:25:31.222Z,284.00
2018-04-02T05:26:31.249Z,288.00
2018-04-02T05:27:31.304Z,288.00
2018-04-02T05:28:31.302Z,296.00
2018-04-02T05:29:31.352Z,296.00
2018-04-02T05:30:31.356Z,300.00
2018-04-02T05:31:31.381Z,296.00
2018-04-02T05:32:31.410Z,296.00
2018-04-02T05:33:31.436Z,300.00
2018-04-02T05:34:31.463Z,308.00
2018-04-02T05:35:31.488Z,308.00
2018-04-02T05:36:31.517Z,308.00
2018-04-02T05:37:31.542Z,312.00
2018-04-02T05:38:31.568Z,320.00
2018-04-02T05:39:31.594Z,328.00
2018-04-02T05:40:31.621Z,340.00
2018-04-02T05:41:31.657Z,344.00
2018-04-02T05:42:31.676Z,352.00
2018-04-02T05:43:31.701Z,352.00
2018-04-02T05:44:31.728Z,356.00
2018-04-02T05:45:31.755Z,360.00
2018-04-02T05:46:31.821Z,356.00
2018-04-02T05:47:31.808Z,356.00
2018-04-02T05:48:31.834Z,356.00
2018-04-02T05:49:31.881Z,356.00
2018-04-02T05:50:31.888Z,356.00
2018-04-02T05:51:31.916Z,348.00
2018-04-02T05:52:31.940Z,344.00
2018-04-02T05:53:31.968Z,348.00
2018-04-02T05:54:31.994Z,348.00
2018-04-02T05:55:32.021Z,352.00
2018-04-02T05:56:32.047Z,356.00
2018-04-02T05:57:32.074Z,364.00
2018-04-02T05:58:32.102Z,376.00
2018-04-02T05:59:32.127Z,384.00
2018-04-02T06:00:32.154Z,396.00
2018-04-02T06:01:32.184Z,408.00
2018-04-02T06:02:32.208Z,420.00
2018-04-02T06:03:32.262Z,428.00
2018-04-02T06:04:32.261Z,436.00
2018-04-02T06:05:32.288Z,456.00
2018-04-02T06:06:32.335Z,464.00
2018-04-02T06:07:32.341Z,468.00
2018-04-02T06:08:32.367Z,472.00
2018-04-02T06:09:32.394Z,472.00
2018-04-02T06:10:32.429Z,476.00
2018-04-02T06:11:32.448Z,480.00
2018-04-02T06:12:32.474Z,476.00
2018-04-02T06:13:32.501Z,476.00
2018-04-02T06:14:32.528Z,476.00
2018-04-02T06:15:32.568Z,472.00
2018-04-02T06:16:32.581Z,480.00
2018-04-02T06:17:32.608Z,484.00
2018-04-02T06:18:32.640Z,484.00
2018-04-02T06:19:32.661Z,496.00
2018-04-02T06:20:32.704Z,500.00
2018-04-02T06:21:32.715Z,496.00
2018-04-02T06:22:32.741Z,496.00
2018-04-02T06:23:32.767Z,492.00
2018-04-02T06:24:32.794Z,496.00
2018-04-02T06:25:32.821Z,508.00
2018-04-02T06:26:32.848Z,516.00
2018-04-02T06:27:32.873Z,508.00
2018-04-02T06:28:32.901Z,512.00
2018-04-02T06:29:32.960Z,524.00
2018-04-02T06:30:32.954Z,548.00
2018-04-02T06:31:32.996Z,552.00
2018-04-02T06:32:33.007Z,548.00
2018-04-02T06:33:33.034Z,548.00
2018-04-02T06:34:33.061Z,552.00
2018-04-02T06:35:33.109Z,556.00
2018-04-02T06:36:33.119Z,552.00
2018-04-02T06:37:33.140Z,548.00
2018-04-02T06:38:33.167Z,552.00
2018-04-02T06:39:33.193Z,552.00
2018-04-02T06:40:33.221Z,560.00
2018-04-02T06:41:33.247Z,568.00
2018-04-02T06:42:33.308Z,584.00
2018-04-02T06:43:33.346Z,608.00
2018-04-02T06:44:33.327Z,636.00
2018-04-02T06:45:33.354Z,660.00
2018-04-02T06:46:33.384Z,684.00
2018-04-02T06:47:33.407Z,700.00
2018-04-02T06:48:33.447Z,712.00
2018-04-02T06:49:33.460Z,720.00
2018-04-02T06:50:33.491Z,736.00
2018-04-02T06:51:33.514Z,744.00
2018-04-02T06:52:33.540Z,748.00
2018-04-02T06:53:33.568Z,748.00
2018-04-02T06:54:33.621Z,748.00
2018-04-02T06:55:33.620Z,748.00
2018-04-02T06:56:33.676Z,752.00
2018-04-02T06:57:33.675Z,752.00
2018-04-02T06:58:33.700Z,744.00
2018-04-02T06:59:33.728Z,732.00
2018-04-02T07:00:33.754Z,716.00
2018-04-02T07:01:33.781Z,708.00
2018-04-02T07:02:33.808Z,704.00
2018-04-02T07:03:33.861Z,700.00
2018-04-02T07:04:33.931Z,696.00
2018-04-02T07:05:33.888Z,688.00
2018-04-02T07:06:33.918Z,684.00
2018-04-02T07:07:33.940Z,680.00
2018-04-02T07:08:33.967Z,676.00
2018-04-02T07:09:33.994Z,680.00
2018-04-02T07:10:34.021Z,680.00
2018-04-02T07:11:34.073Z,684.00
2018-04-02T07:12:34.074Z,688.00
2018-04-02T07:13:34.101Z,692.00
2018-04-02T07:14:34.129Z,704.00
2018-04-02T07:15:34.155Z,716.00
2018-04-02T07:16:34.181Z,728.00
2018-04-02T07:17:34.226Z,732.00
2018-04-02T07:18:34.245Z,732.00
2018-04-02T07:19:34.261Z,732.00
2018-04-02T07:20:34.288Z,732.00
2018-04-02T07:21:34.315Z,728.00
2018-04-02T07:22:34.378Z,712.00
2018-04-02T07:23:34.368Z,700.00
2018-04-02T07:24:34.395Z,684.00
2018-04-02T07:25:34.424Z,672.00
2018-04-02T07:26:34.451Z,652.00
2018-04-02T07:27:34.475Z,640.00
2018-04-02T07:28:34.540Z,628.00
2018-04-02T07:29:34.532Z,616.00
2018-04-02T07:30:34.556Z,612.00
2018-04-02T07:31:34.600Z,612.00
2018-04-02T07:32:34.609Z,608.00
2018-04-02T07:33:34.637Z,608.00
2018-04-02T07:34:34.664Z,616.00
2018-04-02T07:35:34.689Z,628.00
2018-04-02T07:36:34.716Z,636.00
2018-04-02T07:37:34.743Z,644.00
2018-04-02T07:38:34.769Z,652.00
2018-04-02T07:39:34.796Z,668.00
2018-04-02T07:40:34.823Z,664.00
2018-04-02T07:41:34.850Z,664.00
2018-04-02T07:42:34.877Z,664.00
2018-04-02T07:43:34.902Z,656.00
2018-04-02T07:44:34.929Z,652.00
2018-04-02T07:45:34.957Z,652.00
2018-04-02T07:46:34.984Z,656.00
2018-04-02T07:47:35.009Z,660.00
2018-04-02T07:48:35.043Z,668.00
2018-04-02T07:49:35.063Z,672.00
2018-04-02T07:50:35.099Z,680.00
2018-04-02T07:51:35.124Z,680.00
2018-04-02T07:52:35.155Z,680.00
2018-04-02T07:53:35.171Z,684.00
2018-04-02T07:54:35.197Z,692.00
2018-04-02T07:55:35.223Z,692.00
2018-04-02T07:56:35.250Z,688.00
2018-04-02T07:57:35.278Z,688.00
2018-04-02T07:58:35.305Z,688.00
2018-04-02T07:59:35.331Z,688.00
2018-04-02T08:00:35.369Z,688.00
2018-04-02T08:01:35.385Z,676.00
2018-04-02T08:02:35.413Z,672.00
2018-04-02T08:03:35.437Z,668.00
2018-04-02T08:04:35.465Z,668.00
2018-04-02T08:05:35.492Z,652.00
2018-04-02T08:06:35.519Z,636.00
2018-04-02T08:07:35.544Z,624.00
2018-04-02T08:08:35.574Z,612.00
2018-04-02T08:09:35.598Z,608.00
2018-04-02T08:10:35.647Z,608.00
2018-04-02T08:11:35.672Z,608.00
2018-04-02T08:12:35.692Z,608.00
2018-04-02T08:13:35.705Z,608.00
2018-04-02T08:14:35.733Z,616.00
2018-04-02T08:15:35.759Z,624.00
2018-04-02T08:16:35.821Z,636.00
2018-04-02T08:17:35.812Z,632.00
2018-04-02T08:18:35.840Z,628.00
2018-04-02T08:19:35.866Z,612.00
2018-04-02T08:20:35.892Z,616.00
2018-04-02T08:21:35.922Z,628.00
2018-04-02T08:22:35.947Z,648.00
2018-04-02T08:23:35.972Z,676.00
2018-04-02T08:24:35.999Z,696.00
2018-04-02T08:25:36.050Z,704.00
2018-04-02T08:26:36.054Z,716.00
2018-04-02T08:27:36.080Z,724.00
2018-04-02T08:28:36.106Z,740.00
2018-04-02T08:29:36.141Z,756.00
2018-04-02T08:30:36.160Z,756.00
2018-04-02T08:31:36.196Z,756.00
2018-04-02T08:32:36.236Z,768.00
2018-04-02T08:33:36.242Z,772.00
2018-04-02T08:34:36.268Z,780.00
2018-04-02T08:35:36.294Z,788.00
2018-04-02T08:36:36.320Z,788.00
2018-04-02T08:37:36.348Z,764.00
2018-04-02T08:38:36.375Z,752.00
2018-04-02T08:39:36.400Z,748.00
2018-04-02T08:40:36.460Z,736.00
2018-04-02T08:41:36.454Z,716.00
2018-04-02T08:42:36.482Z,712.00
2018-04-02T08:43:36.509Z,712.00
2018-04-02T08:44:36.535Z,712.00
2018-04-02T08:45:36.562Z,716.00
2018-04-02T08:46:36.588Z,712.00
2018-04-02T08:47:36.617Z,704.00
2018-04-02T08:48:36.642Z,696.00
2018-04-02T08:49:36.668Z,696.00
2018-04-02T08:50:36.696Z,696.00
2018-04-02T08:51:36.722Z,712.00
2018-04-02T08:52:36.749Z,708.00
2018-04-02T08:53:36.776Z,724.00
2018-04-02T08:54:36.835Z,724.00
2018-04-02T08:55:36.828Z,732.00
2018-04-02T08:56:36.856Z,716.00
2018-04-02T08:57:36.883Z,708.00
2018-04-02T08:58:36.910Z,716.00
2018-04-02T08:59:36.937Z,704.00
2018-04-02T09:00:36.965Z,688.00
2018-04-02T09:01:36.990Z,684.00
2018-04-02T09:02:37.017Z,688.00
2018-04-02T09:03:37.043Z,692.00
2018-04-02T09:04:37.070Z,688.00
2018-04-02T09:05:37.096Z,676.00
2018-04-02T09:06:37.131Z,664.00
2018-04-02T09:07:37.151Z,640.00
2018-04-02T09:08:37.178Z,624.00
2018-04-02T09:09:37.204Z,596.00
2018-04-02T09:10:37.232Z,576.00
2018-04-02T09:11:37.257Z,556.00
2018-04-02T09:12:37.284Z,544.00
2018-04-02T09:13:37.312Z,528.00
2018-04-02T09:14:37.338Z,500.00
2018-04-02T09:15:37.364Z,476.00
2018-04-02T09:16:37.391Z,460.00
2018-04-02T09:17:37.447Z,444.00
2018-04-02T09:18:37.445Z,412.00
2018-04-02T09:19:37.472Z,396.00
2018-04-02T09:20:37.499Z,404.00
2018-04-02T09:21:37.525Z,396.00
2018-04-02T09:22:37.552Z,396.00
2018-04-02T09:23:37.578Z,388.00
2018-04-02T09:24:37.605Z,388.00
2018-04-02T09:25:37.634Z,384.00
2018-04-02T09:26:37.660Z,392.00
2018-04-02T09:27:37.685Z,400.00
2018-04-02T09:28:37.712Z,404.00
2018-04-02T09:29:37.739Z,416.00
2018-04-02T09:30:37.786Z,424.00
2018-04-02T09:31:37.800Z,428.00
2018-04-02T09:32:37.820Z,440.00
2018-04-02T09:33:37.847Z,456.00
2018-04-02T09:34:37.873Z,456.00
2018-04-02T09:35:37.900Z,484.00
2018-04-02T09:36:37.927Z,508.00
2018-04-02T09:37:37.953Z,508.00
2018-04-02T09:38:37.980Z,532.00
2018-04-02T09:39:38.006Z,552.00
2018-04-02T09:40:38.034Z,548.00
2018-04-02T09:41:38.060Z,516.00
2018-04-02T09:42:38.102Z,540.00
2018-04-02T09:43:38.138Z,532.00
2018-04-02T09:44:38.146Z,544.00
2018-04-02T09:45:38.168Z,536.00
2018-04-02T09:46:38.215Z,552.00
2018-04-02T09:47:38.221Z,540.00
2018-04-02T09:48:38.247Z,528.00
2018-04-02T09:49:38.293Z,512.00
2018-04-02T09:50:38.302Z,500.00
2018-04-02T09:51:38.333Z,492.00
2018-04-02T09:52:38.354Z,492.00
2018-04-02T09:53:38.382Z,492.00
2018-04-02T09:54:38.409Z,496.00
2018-04-02T09:55:38.434Z,516.00
2018-04-02T09:56:38.461Z,520.00
2018-04-02T09:57:38.487Z,524.00
2018-04-02T09:58:38.518Z,540.00
2018-04-02T09:59:38.541Z,544.00
2018-04-02T10:00:38.575Z,556.00
2018-04-02T10:01:38.595Z,568.00
2018-04-02T10:02:38.622Z,572.00
2018-04-02T10:03:38.648Z,596.00
2018-04-02T10:04:38.791Z,608.00
2018-04-02T10:05:38.703Z,600.00
2018-04-02T10:06:38.729Z,612.00
2018-04-02T10:07:38.787Z,628.00
2018-04-02T10:08:38.782Z,656.00
2018-04-02T10:09:38.810Z,660.00
2018-04-02T10:10:38.869Z,668.00
2018-04-02T10:11:38.868Z,636.00
2018-04-02T10:12:38.889Z,728.00
2018-04-02T10:13:38.915Z,760.00
2018-04-02T10:14:38.943Z,748.00
2018-04-02T10:15:39.009Z,768.00
2018-04-02T10:16:39.031Z,788.00
2018-04-02T10:17:39.025Z,812.00
2018-04-02T10:18:39.051Z,852.00
2018-04-02T10:19:39.076Z,864.00
2018-04-02T10:20:39.105Z,860.00
2018-04-02T10:21:39.130Z,852.00
2018-04-02T10:22:39.158Z,828.00
2018-04-02T10:23:39.183Z,824.00
2018-04-02T10:24:39.209Z,820.00
2018-04-02T10:25:39.236Z,792.00
2018-04-02T10:26:39.267Z,800.00
2018-04-02T10:27:39.304Z,812.00
2018-04-02T10:28:39.317Z,792.00
2018-04-02T10:29:39.355Z,760.00
2018-04-02T10:30:39.374Z,776.00
2018-04-02T10:31:39.397Z,776.00
2018-04-02T10:32:39.426Z,768.00
2018-04-02T10:33:39.468Z,784.00
2018-04-02T10:34:39.478Z,776.00
2018-04-02T10:35:39.503Z,784.00
2018-04-02T10:36:39.531Z,780.00
2018-04-02T10:37:39.590Z,804.00
2018-04-02T10:38:39.584Z,796.00
2018-04-02T10:39:39.611Z,808.00
2018-04-02T10:40:39.639Z,820.00
2018-04-02T10:41:39.665Z,824.00
2018-04-02T10:42:39.691Z,864.00
2018-04-02T10:43:39.718Z,856.00
2018-04-02T10:44:39.748Z,872.00
2018-04-02T10:45:39.808Z,852.00
2018-04-02T10:46:39.799Z,864.00
2018-04-02T10:47:39.873Z,860.00
2018-04-02T10:48:39.891Z,920.00
2018-04-02T10:49:39.879Z,940.00
2018-04-02T10:50:39.910Z,896.00
2018-04-02T10:51:39.957Z,928.00
2018-04-02T10:52:39.966Z,912.00
2018-04-02T10:53:39.987Z,908.00
2018-04-02T10:54:40.014Z,940.00
2018-04-02T10:55:40.039Z,928.00
2018-04-02T10:56:40.067Z,896.00
2018-04-02T10:57:40.094Z,908.00
2018-04-02T10:58:40.121Z,884.00
2018-04-02T10:59:40.225Z,872.00
2018-04-02T11:00:40.173Z,880.00
2018-04-02T11:01:40.200Z,872.00
2018-04-02T11:02:40.229Z,844.00
2018-04-02T11:03:40.253Z,832.00
2018-04-02T11:04:40.281Z,828.00
2018-04-02T11:05:40.397Z,800.00
2018-04-02T11:06:40.335Z,816.00
2018-04-02T11:07:40.361Z,796.00
2018-04-02T11:08:40.388Z,828.00
2018-04-02T11:09:40.415Z,840.00
2018-04-02T11:10:40.461Z,864.00
2018-04-02T11:11:40.472Z,904.00
2018-04-02T11:12:40.495Z,940.00
2018-04-02T11:13:40.522Z,920.00
2018-04-02T11:14:40.549Z,936.00
2018-04-02T11:15:40.576Z,892.00
2018-04-02T11:16:40.604Z,892.00
2018-04-02T11:17:40.630Z,876.00
2018-04-02T11:18:40.656Z,860.00
2018-04-02T11:19:40.694Z,852.00
2018-04-02T11:20:40.710Z,832.00
2018-04-02T11:21:40.741Z,820.00
2018-04-02T11:22:40.763Z,852.00
2018-04-02T11:23:40.802Z,844.00
2018-04-02T11:24:40.817Z,832.00
2018-04-02T11:25:40.868Z,824.00
2018-04-02T11:26:40.871Z,836.00
2018-04-02T11:27:40.903Z,876.00
2018-04-02T11:28:40.924Z,876.00
2018-04-02T11:29:40.951Z,872.00
2018-04-02T11:30:40.980Z,888.00
2018-04-02T11:31:41.004Z,896.00
2018-04-02T11:32:41.061Z,888.00
2018-04-02T11:33:41.059Z,888.00
2018-04-02T11:34:41.092Z,920.00
2018-04-02T11:35:41.113Z,916.00
2018-04-02T11:36:41.141Z,908.00
2018-04-02T11:37:41.166Z,884.00
2018-04-02T11:38:41.193Z,892.00
2018-04-02T11:39:41.223Z,872.00
2018-04-02T11:40:41.247Z,816.00
2018-04-02T11:41:41.274Z,832.00
2018-04-02T11:42:41.304Z,844.00
2018-04-02T11:43:41.328Z,840.00
2018-04-02T11:44:41.354Z,836.00
2018-04-02T11:45:41.381Z,836.00
2018-04-02T11:46:41.432Z,796.00
2018-04-02T11:47:41.434Z,772.00
2018-04-02T11:48:41.461Z,736.00
2018-04-02T11:49:41.489Z,764.00
2018-04-02T11:50:41.515Z,796.00
2018-04-02T11:51:41.541Z,796.00
2018-04-02T11:52:41.568Z,800.00
2018-04-02T11:53:41.596Z,792.00
2018-04-02T11:54:41.623Z,804.00
2018-04-02T11:55:41.654Z,792.00
2018-04-02T11:56:41.698Z,796.00
2018-04-02T11:57:41.704Z,804.00
2018-04-02T11:58:41.731Z,812.00
2018-04-02T11:59:41.757Z,788.00
2018-04-02T12:00:41.783Z,796.00
2018-04-02T12:01:41.810Z,780.00
2018-04-02T12:02:41.838Z,776.00
2018-04-02T12:03:41.864Z,800.00
2018-04-02T12:04:41.893Z,812.00
2018-04-02T12:05:41.918Z,812.00
2018-04-02T12:06:41.947Z,796.00
2018-04-02T12:07:41.971Z,832.00
2018-04-02T12:08:41.998Z,840.00
2018-04-02T12:09:42.025Z,828.00
2018-04-02T12:10:42.053Z,840.00
2018-04-02T12:11:42.090Z,832.00
2018-04-02T12:12:42.109Z,824.00
2018-04-02T12:13:42.133Z,820.00
2018-04-02T12:14:42.160Z,820.00
2018-04-02T12:15:42.189Z,808.00
2018-04-02T12:16:42.214Z,800.00
2018-04-02T12:17:42.240Z,784.00
2018-04-02T12:18:42.267Z,780.00
2018-04-02T12:19:42.293Z,760.00
2018-04-02T12:20:42.320Z,744.00
2018-04-02T12:21:42.348Z,756.00
2018-04-02T12:22:42.374Z,712.00
2018-04-02T12:23:42.408Z,728.00
2018-04-02T12:24:42.428Z,748.00
2018-04-02T12:25:42.488Z,740.00
2018-04-02T12:26:42.482Z,712.00
2018-04-02T12:27:42.508Z,724.00
2018-04-02T12:28:42.535Z,700.00
2018-04-02T12:29:42.562Z,700.00
2018-04-02T12:30:42.590Z,700.00
2018-04-02T12:31:42.615Z,688.00
2018-04-02T12:32:42.643Z,692.00
2018-04-02T12:33:42.669Z,652.00
2018-04-02T12:34:42.697Z,656.00
2018-04-02T12:35:42.722Z,636.00
2018-04-02T12:36:42.751Z,660.00
2018-04-02T12:37:42.804Z,652.00
2018-04-02T12:38:42.804Z,652.00
2018-04-02T12:39:42.874Z,664.00
2018-04-02T12:40:42.857Z,640.00
2018-04-02T12:41:42.923Z,648.00
2018-04-02T12:42:42.916Z,616.00
2018-04-02T12:43:42.937Z,608.00