createdAt,value
2022-10-02T00:04:22.396Z,100549.25
2022-10-02T00:11:15.617Z,100629.22
2022-10-02T00:18:07.392Z,100635.72
2022-10-02T00:25:03.791Z,100633.91
2022-10-02T00:32:00.573Z,100658.50
2022-10-02T00:38:57.839Z,100656.22
2022-10-02T00:46:39.962Z,100655.38
2022-10-02T00:53:39.373Z,100656.69
2022-10-02T01:00:25.844Z,100655.88
2022-10-02T01:07:15.215Z,100654.13
2022-10-02T01:14:01.892Z,100626.63
2022-10-02T01:20:49.792Z,100641.75
2022-10-02T01:27:39.727Z,100639.00
2022-10-02T01:34:26.338Z,100644.06
2022-10-02T01:41:13.212Z,100659.50
2022-10-02T01:48:08.190Z,100572.28
2022-10-02T01:55:15.711Z,100662.09
2022-10-02T02:02:15.991Z,100662.25
2022-10-02T02:09:12.429Z,100672.50
2022-10-02T02:16:04.735Z,100682.91
2022-10-02T02:22:54.226Z,100676.22
2022-10-02T02:29:45.274Z,100669.59
2022-10-02T02:36:37.053Z,100672.34
2022-10-02T02:43:30.243Z,100673.47
2022-10-02T03:04:07.276Z,100676.72
2022-10-02T03:11:07.986Z,100677.53
2022-10-02T03:18:18.773Z,100678.19
2022-10-02T03:25:15.826Z,100672.00
2022-10-02T03:32:02.772Z,100674.28
2022-10-02T03:39:00.676Z,100677.53
2022-10-02T03:45:54.426Z,100665.00
2022-10-02T03:52:39.873Z,100672.50
2022-10-02T03:59:41.541Z,100675.91
2022-10-02T04:06:45.244Z,100677.56
2022-10-02T04:13:36.937Z,100628.25
2022-10-02T04:20:27.992Z,100675.91
2022-10-02T04:27:23.801Z,100683.53
2022-10-02T04:34:13.162Z,100683.25
2022-10-02T04:41:14.885Z,100666.94
2022-10-02T04:48:48.456Z,100674.78
2022-10-02T04:55:59.667Z,100674.13
2022-10-02T05:03:21.872Z,100614.28
2022-10-02T05:10:32.945Z,100678.03
2022-10-02T05:17:38.072Z,100677.84
2022-10-02T05:24:46.148Z,100683.72
2022-10-02T05:31:46.860Z,100683.72
2022-10-02T05:39:07.297Z,100677.34
2022-10-02T05:45:59.912Z,100679.00
2022-10-02T05:52:55.619Z,100689.41
2022-10-02T05:59:51.413Z,100700.94
2022-10-02T06:06:44.634Z,100713.47
2022-10-02T06:13:38.018Z,100717.06
2022-10-02T06:20:29.058Z,100714.75
2022-10-02T06:27:26.959Z,100729.09
2022-10-02T06:34:16.076Z,100721.94
2022-10-02T06:41:10.324Z,100717.06
2022-10-02T06:48:22.609Z,100714.59
2022-10-02T06:55:41.020Z,100716.41
2022-10-02T07:03:02.481Z,100722.41
2022-10-02T07:10:21.623Z,100662.53
2022-10-02T07:17:25.188Z,100683.19
2022-10-02T07:24:39.884Z,100632.13
2022-10-02T07:31:38.963Z,100722.13
2022-10-02T07:38:48.725Z,100730.06
2022-10-02T07:45:41.473Z,100723.75
2022-10-02T07:52:45.908Z,100733.97
2022-10-02T07:59:34.817Z,100739.19
2022-10-02T08:06:21.588Z,100734.78
2022-10-02T08:13:20.566Z,100725.34
2022-10-02T08:20:18.607Z,100620.75
2022-10-02T08:27:09.428Z,100731.38
2022-10-02T08:33:57.561Z,100723.09
2022-10-02T08:41:19.794Z,100729.25
2022-10-02T08:49:02.183Z,100720.16
2022-10-02T08:56:08.320Z,100730.41
2022-10-02T09:03:45.852Z,100746.19
2022-10-02T09:10:59.020Z,100726.34
2022-10-02T09:18:17.796Z,100746.84
2022-10-02T09:25:25.177Z,100729.44
2022-10-02T09:33:01.121Z,100729.44
2022-10-02T09:40:20.839Z,100648.75
2022-10-02T09:48:05.121Z,100747.03
2022-10-02T09:55:45.586Z,100740.38
2022-10-02T10:03:24.213Z,100741.84
2022-10-02T10:10:43.996Z,100739.22
2022-10-02T10:18:26.712Z,100734.19
2022-10-02T10:25:57.749Z,100722.59
2022-10-02T10:33:40.092Z,100710.28
2022-10-02T10:40:49.630Z,100672.72
2022-10-02T10:48:05.539Z,100743.47
2022-10-02T10:55:04.757Z,100672.28
2022-10-02T11:02:15.100Z,100768.50
2022-10-02T11:10:07.700Z,100756.13
2022-10-02T11:17:42.302Z,100751.16
2022-10-02T11:24:51.674Z,100750.00
2022-10-02T11:32:03.410Z,100741.28
2022-10-02T11:39:44.053Z,100763.31
2022-10-02T11:47:04.756Z,100768.56
2022-10-02T11:54:24.116Z,100764.03
2022-10-02T12:01:22.184Z,100754.91
2022-10-02T12:08:19.780Z,100775.16
2022-10-02T12:15:23.998Z,100711.47
2022-10-02T12:22:34.617Z,100758.56
2022-10-02T12:29:41.047Z,100742.09
2022-10-02T12:36:58.544Z,100751.69
2022-10-02T12:44:25.595Z,100754.38
2022-10-02T12:51:39.941Z,100755.44
2022-10-02T12:58:39.468Z,100758.63
2022-10-02T13:06:01.893Z,100758.78
2022-10-02T13:13:15.844Z,100758.09
2022-10-02T13:20:26.334Z,100770.91
2022-10-02T13:27:31.365Z,100700.16
2022-10-02T13:34:39.588Z,100753.56
2022-10-02T13:41:46.849Z,100765.13
2022-10-02T13:48:44.957Z,100754.88
2022-10-02T13:55:34.598Z,100717.44
2022-10-02T14:02:44.270Z,100758.91
2022-10-02T14:09:46.645Z,100750.25
2022-10-02T14:16:48.810Z,100743.59
2022-10-02T14:24:06.813Z,100751.41
2022-10-02T14:31:25.083Z,100760.28
2022-10-02T14:38:38.033Z,100756.22
2022-10-02T14:46:04.469Z,100765.50
2022-10-02T14:53:16.130Z,100734.91
2022-10-02T15:00:19.820Z,100785.22
2022-10-02T15:07:15.004Z,100783.88
2022-10-02T15:14:09.736Z,100788.41
2022-10-02T15:21:02.141Z,100790.59
2022-10-02T15:28:31.255Z,100788.50
2022-10-02T15:35:39.715Z,100760.97
2022-10-02T15:42:51.799Z,100793.44
2022-10-02T15:49:59.991Z,100785.19
2022-10-02T15:57:07.289Z,100802.75
2022-10-02T16:04:00.361Z,100796.00
2022-10-02T16:11:09.669Z,100802.38
2022-10-02T16:18:21.894Z,100805.91
2022-10-02T16:25:32.329Z,100813.09
2022-10-02T16:32:28.508Z,100829.69
2022-10-02T16:39:46.186Z,100833.31
2022-10-02T16:46:44.243Z,100787.56
2022-10-02T16:53:37.537Z,100850.66
2022-10-02T17:00:29.020Z,100777.97
2022-10-02T17:07:43.188Z,100859.47
2022-10-02T17:14:40.673Z,100880.75
2022-10-02T17:21:32.465Z,100895.63
2022-10-02T17:28:28.930Z,100898.59
2022-10-02T17:35:21.394Z,100909.88
2022-10-02T17:42:16.895Z,100924.78
2022-10-02T17:49:15.412Z,100928.69
2022-10-02T17:56:31.018Z,100856.59
2022-10-02T18:03:40.763Z,100957.41
2022-10-02T18:10:39.502Z,100960.81
2022-10-02T18:17:43.571Z,100977.78
2022-10-02T18:24:48.087Z,100972.22
2022-10-02T18:32:01.225Z,100986.38
2022-10-02T18:38:58.891Z,100990.13
2022-10-02T18:45:51.262Z,101012.00
2022-10-02T18:53:07.104Z,101015.13
2022-10-02T19:00:07.413Z,101020.84
2022-10-02T19:07:03.060Z,101038.00
2022-10-02T19:13:52.299Z,101037.34
2022-10-02T19:20:45.017Z,101050.91
2022-10-02T19:27:34.957Z,101023.06
2022-10-02T19:34:28.541Z,101072.19
2022-10-02T19:41:16.895Z,101059.63
2022-10-02T19:48:06.023Z,101079.50
2022-10-02T19:54:55.697Z,101098.94
2022-10-02T20:01:53.159Z,101115.91
2022-10-02T20:08:45.437Z,101122.28
2022-10-02T20:15:53.509Z,101081.34
2022-10-02T20:22:43.159Z,101136.47
2022-10-02T20:29:36.758Z,101119.03
2022-10-02T20:36:30.924Z,101160.28
2022-10-02T20:43:22.961Z,101165.66
2022-10-02T20:50:36.288Z,101181.09
2022-10-02T20:58:03.493Z,101192.06
2022-10-02T21:05:25.173Z,101190.88
2022-10-02T21:12:40.378Z,101152.69
2022-10-02T21:20:08.326Z,101209.63
2022-10-02T21:27:30.192Z,101207.59
2022-10-02T21:34:35.799Z,101228.03
2022-10-02T21:42:17.460Z,101221.28
2022-10-02T21:50:09.591Z,101233.78
2022-10-02T21:57:54.278Z,101184.75
2022-10-02T22:05:22.536Z,101251.25
2022-10-02T22:12:38.428Z,101250.63
2022-10-02T22:19:44.631Z,101256.53
2022-10-02T22:27:02.202Z,101270.78
2022-10-02T22:34:03.944Z,101272.47
2022-10-02T22:40:53.831Z,101282.47
2022-10-02T22:47:54.030Z,101296.72
2022-10-02T22:54:50.309Z,101298.44
2022-10-02T23:01:47.113Z,101310.09
2022-10-02T23:08:40.756Z,101322.22
2022-10-02T23:15:42.746Z,101314.72
2022-10-02T23:22:35.689Z,101318.00
2022-10-02T23:29:38.130Z,101315.06
2022-10-02T23:36:30.487Z,101329.09
2022-10-02T23:43:24.045Z,101153.22
2022-10-02T23:50:24.320Z,101338.22
2022-10-02T23:57:52.908Z,101344.44
