createdAt,value
2019-05-30T00:01:47.528Z,41.11
2019-05-30T00:04:20.750Z,41.07
2019-05-30T00:06:56.828Z,41.05
2019-05-30T00:09:30.360Z,41.08
2019-05-30T00:12:05.093Z,41.09
2019-05-30T00:14:38.385Z,41.12
2019-05-30T00:17:11.599Z,41.13
2019-05-30T00:19:44.766Z,41.15
2019-05-30T00:22:18.092Z,41.17
2019-05-30T00:24:52.136Z,41.16
2019-05-30T00:27:26.868Z,41.13
2019-05-30T00:30:01.380Z,41.09
2019-05-30T00:32:34.662Z,41.06
2019-05-30T00:35:10.360Z,41.09
2019-05-30T00:37:43.816Z,41.08
2019-05-30T00:40:16.971Z,41.04
2019-05-30T00:42:50.643Z,41.08
2019-05-30T00:45:23.717Z,41.08
2019-05-30T00:47:57.973Z,41.09
2019-05-30T00:50:30.425Z,41.10
2019-05-30T00:53:03.302Z,41.11
2019-05-30T00:55:36.701Z,41.10
2019-05-30T00:58:09.991Z,41.16
2019-05-30T01:00:44.370Z,41.25
2019-05-30T01:03:17.843Z,41.28
2019-05-30T01:05:51.006Z,41.30
2019-05-30T01:08:24.141Z,41.33
2019-05-30T01:10:57.292Z,41.39
2019-05-30T01:13:30.497Z,41.40
2019-05-30T01:16:03.727Z,41.46
2019-05-30T01:18:39.412Z,41.51
2019-05-30T01:21:12.445Z,41.56
2019-05-30T01:23:45.551Z,41.68
2019-05-30T01:26:18.635Z,41.72
2019-05-30T01:28:51.814Z,41.78
2019-05-30T01:31:24.866Z,41.85
2019-05-30T01:33:58.014Z,41.95
2019-05-30T01:36:31.163Z,41.99
2019-05-30T01:39:05.935Z,42.12
2019-05-30T01:41:39.193Z,42.19
2019-05-30T01:44:12.431Z,42.31
2019-05-30T01:46:45.624Z,42.36
2019-05-30T01:49:18.710Z,42.44
2019-05-30T01:51:52.230Z,42.50
2019-05-30T01:54:25.420Z,42.54
2019-05-30T01:56:58.583Z,42.59
2019-05-30T01:59:31.698Z,42.56
2019-05-30T02:02:05.432Z,42.52
2019-05-30T02:04:38.784Z,42.55
2019-05-30T02:07:11.874Z,42.55
2019-05-30T02:09:45.148Z,42.55
2019-05-30T02:12:18.300Z,42.55
2019-05-30T02:14:51.741Z,42.56
2019-05-30T02:17:25.122Z,42.59
2019-05-30T02:19:59.561Z,42.68
2019-05-30T02:22:35.222Z,42.75
2019-05-30T02:25:08.471Z,42.81
2019-05-30T02:27:41.695Z,42.84
2019-05-30T02:30:15.170Z,42.87
2019-05-30T02:32:48.499Z,42.96
2019-05-30T02:35:21.725Z,43.02
2019-05-30T02:37:54.850Z,43.11
2019-05-30T02:40:28.162Z,43.18
2019-05-30T02:43:03.401Z,43.13
2019-05-30T02:45:37.550Z,42.98
2019-05-30T02:48:12.170Z,42.96
2019-05-30T02:50:48.338Z,42.90
2019-05-30T02:53:21.669Z,42.82
2019-05-30T02:55:54.777Z,42.74
2019-05-30T02:58:27.779Z,42.66
2019-05-30T03:01:01.927Z,42.64
2019-05-30T03:03:37.097Z,42.63
2019-05-30T03:06:13.122Z,42.66
2019-05-30T03:08:44.955Z,42.67
2019-05-30T03:11:18.159Z,42.67
2019-05-30T03:13:51.415Z,42.67
2019-05-30T03:16:24.689Z,42.69
2019-05-30T03:18:57.899Z,42.68
2019-05-30T03:21:32.027Z,42.66
2019-05-30T03:24:07.119Z,42.67
2019-05-30T03:26:41.473Z,42.65
2019-05-30T03:29:14.630Z,42.65
2019-05-30T03:31:48.212Z,42.67
2019-05-30T03:34:27.843Z,42.66
2019-05-30T03:36:57.181Z,42.73
2019-05-30T03:39:30.357Z,42.77
2019-05-30T03:42:04.511Z,42.87
2019-05-30T03:44:37.689Z,42.87
2019-05-30T03:47:12.976Z,42.89
2019-05-30T03:49:45.930Z,42.81
2019-05-30T03:52:19.090Z,42.85
2019-05-30T03:54:52.228Z,42.86
2019-05-30T03:57:33.232Z,42.88
2019-05-30T04:00:37.743Z,42.66
2019-05-30T04:03:20.987Z,42.53
2019-05-30T04:05:57.775Z,42.37
2019-05-30T04:08:34.043Z,42.29
2019-05-30T04:11:11.933Z,42.31
2019-05-30T04:13:59.311Z,42.27
2019-05-30T04:16:34.582Z,42.27
2019-05-30T04:19:08.080Z,42.30
2019-05-30T04:21:41.286Z,42.34
2019-05-30T04:24:16.085Z,42.38
2019-05-30T04:26:49.120Z,42.42
2019-05-30T04:29:24.055Z,42.45
2019-05-30T04:31:58.785Z,42.53
2019-05-30T04:34:33.458Z,42.52
2019-05-30T04:37:08.103Z,42.57
2019-05-30T04:39:41.396Z,42.84
2019-05-30T04:42:16.090Z,42.95
2019-05-30T04:44:49.483Z,43.11
2019-05-30T04:47:22.771Z,44.35
2019-05-30T04:49:55.784Z,43.92
2019-05-30T04:52:28.960Z,43.60
2019-05-30T04:55:04.678Z,43.09
2019-05-30T04:57:37.742Z,42.77
2019-05-30T05:00:11.048Z,42.66
2019-05-30T05:02:44.723Z,42.83
2019-05-30T05:05:25.940Z,42.68
2019-05-30T05:07:54.195Z,42.49
2019-05-30T05:10:27.484Z,42.44
2019-05-30T05:13:00.581Z,42.37
2019-05-30T05:15:33.909Z,42.27
2019-05-30T05:18:06.933Z,42.21
2019-05-30T05:20:40.086Z,42.31
2019-05-30T05:23:13.247Z,42.76
2019-05-30T05:25:59.723Z,43.42
2019-05-30T05:28:22.049Z,42.99
2019-05-30T05:30:55.115Z,42.23
2019-05-30T05:33:28.317Z,40.91
2019-05-30T05:36:01.541Z,39.99
2019-05-30T05:38:34.904Z,39.32
2019-05-30T05:41:08.018Z,39.20
2019-05-30T05:43:41.267Z,39.90
2019-05-30T05:46:14.340Z,40.35
2019-05-30T05:48:47.479Z,40.54
2019-05-30T05:51:23.237Z,41.12
2019-05-30T05:53:56.378Z,41.18
2019-05-30T05:56:29.510Z,41.28
2019-05-30T05:59:02.841Z,41.44
2019-05-30T06:01:36.097Z,41.56
2019-05-30T06:04:13.101Z,41.38
2019-05-30T06:06:44.990Z,41.16
2019-05-30T06:09:18.361Z,41.15
2019-05-30T06:11:51.550Z,41.08
2019-05-30T06:14:26.134Z,40.95
2019-05-30T06:16:59.318Z,40.54
2019-05-30T06:19:46.029Z,39.38
2019-05-30T06:22:07.342Z,38.70
2019-05-30T06:24:40.486Z,37.66
2019-05-30T06:27:13.537Z,38.53
2019-05-30T06:29:46.703Z,39.01
2019-05-30T06:32:20.910Z,39.49
2019-05-30T06:34:53.432Z,39.99
2019-05-30T06:37:27.310Z,39.81
2019-05-30T06:40:01.446Z,39.66
2019-05-30T06:42:36.797Z,39.59
2019-05-30T06:45:09.889Z,39.55
2019-05-30T06:47:43.128Z,39.55
2019-05-30T06:50:16.290Z,39.50
2019-05-30T06:52:49.417Z,40.00
2019-05-30T06:55:23.085Z,38.52
2019-05-30T06:57:56.574Z,38.07
2019-05-30T07:00:32.865Z,37.56
2019-05-30T07:03:06.096Z,39.03
2019-05-30T07:05:39.870Z,40.04
2019-05-30T07:08:13.269Z,39.76
2019-05-30T07:10:47.496Z,38.95
2019-05-30T07:13:20.677Z,38.66
2019-05-30T07:15:55.164Z,38.41
2019-05-30T07:18:34.603Z,38.98
2019-05-30T07:21:05.177Z,39.60
2019-05-30T07:23:39.673Z,40.59
2019-05-30T07:26:13.000Z,41.10
2019-05-30T07:28:46.061Z,41.08
2019-05-30T07:31:19.230Z,41.13
2019-05-30T07:33:52.282Z,41.08
2019-05-30T07:36:26.129Z,41.42
2019-05-30T07:40:20.684Z,42.51
2019-05-30T07:42:54.437Z,41.67
2019-05-30T07:45:27.445Z,40.81
2019-05-30T07:48:02.143Z,40.96
2019-05-30T07:50:36.512Z,41.43
2019-05-30T07:53:09.655Z,40.19
2019-05-30T07:55:43.004Z,40.43
2019-05-30T07:58:16.084Z,38.79
2019-05-30T08:00:49.643Z,38.33
2019-05-30T08:03:22.515Z,37.25
2019-05-30T08:05:56.603Z,37.26
2019-05-30T08:08:29.822Z,36.36
2019-05-30T08:11:09.470Z,37.03
2019-05-30T08:13:37.538Z,36.41
2019-05-30T08:16:10.683Z,36.81
2019-05-30T08:18:43.890Z,36.74
2019-05-30T08:21:16.853Z,35.69
2019-05-30T08:23:49.992Z,35.92
2019-05-30T08:26:23.097Z,34.88
2019-05-30T08:28:57.797Z,34.25
2019-05-30T08:31:31.007Z,32.47
2019-05-30T08:34:04.137Z,33.25
2019-05-30T08:36:37.378Z,32.76
2019-05-30T08:39:10.387Z,32.53
2019-05-30T08:41:44.612Z,32.17
2019-05-30T08:44:17.860Z,31.00
2019-05-30T08:46:50.859Z,31.16
2019-05-30T08:49:24.291Z,31.10
2019-05-30T08:51:57.426Z,30.92
2019-05-30T08:54:30.686Z,29.51
2019-05-30T08:57:04.763Z,27.76
2019-05-30T08:59:39.331Z,25.88
2019-05-30T09:02:12.399Z,26.58
2019-05-30T09:04:46.013Z,24.82
2019-05-30T09:07:19.270Z,23.48
2019-05-30T09:09:52.329Z,24.42
2019-05-30T09:12:26.539Z,24.59
2019-05-30T09:14:59.724Z,25.20
2019-05-30T09:17:34.255Z,23.99
2019-05-30T09:20:08.613Z,23.68
2019-05-30T09:22:42.011Z,23.22
2019-05-30T09:25:18.208Z,22.75
2019-05-30T09:27:51.347Z,24.51
2019-05-30T09:30:24.657Z,25.38
2019-05-30T09:32:57.904Z,26.53
2019-05-30T09:35:32.984Z,27.43
2019-05-30T09:38:07.219Z,28.48
2019-05-30T09:40:40.863Z,29.41
2019-05-30T09:43:14.962Z,29.06
2019-05-30T09:45:48.153Z,28.40
2019-05-30T09:48:21.507Z,28.12
2019-05-30T09:50:55.666Z,27.95
2019-05-30T09:53:28.911Z,27.16
2019-05-30T09:56:02.192Z,28.36
2019-05-30T09:58:35.365Z,28.44
2019-05-30T10:01:08.528Z,29.30
2019-05-30T10:03:43.350Z,29.26
2019-05-30T10:06:28.964Z,29.62
2019-05-30T10:08:53.079Z,29.38
2019-05-30T10:11:27.936Z,28.95
2019-05-30T10:14:01.045Z,29.24
2019-05-30T10:16:34.814Z,29.79
2019-05-30T10:19:09.932Z,29.39
2019-05-30T10:21:43.136Z,29.66
2019-05-30T10:24:17.385Z,30.36
2019-05-30T10:26:51.087Z,30.04
2019-05-30T10:29:23.540Z,29.87
2019-05-30T10:31:57.523Z,28.47
2019-05-30T10:34:30.567Z,29.59
2019-05-30T10:37:03.797Z,29.65
2019-05-30T10:39:36.949Z,29.53
2019-05-30T10:42:10.133Z,30.01
2019-05-30T10:44:43.291Z,30.49
2019-05-30T10:47:16.496Z,30.43
2019-05-30T10:49:49.900Z,29.70
2019-05-30T10:52:23.043Z,29.41
2019-05-30T10:54:56.122Z,29.46
2019-05-30T10:57:29.177Z,29.99
2019-05-30T11:00:02.350Z,30.37
2019-05-30T11:02:35.583Z,29.34
2019-05-30T11:05:10.048Z,29.91
2019-05-30T11:08:06.276Z,29.41
2019-05-30T11:10:43.210Z,29.27
2019-05-30T11:13:16.905Z,29.63
2019-05-30T11:15:51.514Z,29.98
2019-05-30T11:18:24.833Z,28.35
2019-05-30T11:20:58.613Z,27.91
2019-05-30T11:23:31.847Z,27.70
2019-05-30T11:26:04.969Z,28.17
2019-05-30T11:28:38.038Z,28.17
2019-05-30T11:31:11.094Z,28.38
2019-05-30T11:33:44.273Z,29.14
2019-05-30T11:36:18.410Z,29.96
2019-05-30T11:38:52.416Z,29.84
2019-05-30T11:41:26.435Z,29.53
2019-05-30T11:44:00.761Z,29.77
2019-05-30T11:46:34.259Z,29.11
2019-05-30T11:49:07.490Z,29.29
2019-05-30T11:51:42.238Z,29.04
2019-05-30T11:54:15.454Z,28.62
2019-05-30T11:56:49.928Z,29.12
2019-05-30T11:59:23.173Z,29.35
2019-05-30T12:01:56.557Z,29.87
2019-05-30T12:04:29.595Z,30.29
2019-05-30T12:07:03.991Z,30.73
2019-05-30T12:09:37.160Z,30.47
2019-05-30T12:12:10.369Z,30.16
2019-05-30T12:14:43.400Z,30.55
2019-05-30T12:17:17.650Z,31.60
2019-05-30T12:19:51.384Z,31.60
2019-05-30T12:22:25.983Z,31.95
2019-05-30T12:25:00.103Z,32.37
2019-05-30T12:27:33.660Z,32.39
2019-05-30T12:30:08.711Z,32.68
2019-05-30T12:32:41.958Z,32.49
2019-05-30T12:35:18.191Z,32.49
2019-05-30T12:37:56.117Z,33.13
2019-05-30T12:40:29.526Z,33.13
2019-05-30T12:43:05.004Z,33.07
2019-05-30T12:45:38.218Z,33.48
2019-05-30T12:48:11.334Z,33.59
2019-05-30T12:50:44.457Z,33.34
2019-05-30T12:53:17.963Z,34.16
2019-05-30T12:55:51.163Z,34.18
2019-05-30T12:58:24.395Z,34.38
2019-05-30T13:00:58.661Z,33.62
2019-05-30T13:03:31.871Z,33.17
2019-05-30T13:06:04.986Z,33.17
2019-05-30T13:08:38.145Z,32.96
2019-05-30T13:11:11.683Z,32.05
2019-05-30T13:13:44.804Z,31.99
2019-05-30T13:16:18.132Z,32.10
2019-05-30T13:18:51.493Z,32.43
2019-05-30T13:21:24.548Z,32.15
2019-05-30T13:23:57.603Z,32.00
2019-05-30T13:26:30.884Z,31.46
2019-05-30T13:29:04.381Z,32.58
2019-05-30T13:31:37.541Z,32.76
2019-05-30T13:34:10.973Z,32.49
2019-05-30T13:36:44.146Z,32.23
2019-05-30T13:39:17.483Z,32.84
2019-05-30T13:41:52.169Z,33.17
2019-05-30T13:44:25.433Z,32.79
2019-05-30T13:46:58.799Z,32.79
2019-05-30T13:49:32.106Z,32.72
2019-05-30T13:52:06.852Z,32.32
2019-05-30T13:54:40.420Z,31.87
2019-05-30T13:57:13.470Z,31.72
2019-05-30T13:59:46.748Z,32.01
2019-05-30T14:02:20.051Z,32.44
2019-05-30T14:04:53.164Z,32.10
2019-05-30T14:07:26.372Z,32.25
2019-05-30T14:10:00.237Z,31.85
2019-05-30T14:12:32.725Z,32.51
2019-05-30T14:15:10.405Z,32.78
2019-05-30T14:17:42.926Z,32.84
2019-05-30T14:20:17.407Z,33.27
2019-05-30T14:22:50.743Z,33.30
2019-05-30T14:25:26.545Z,33.45
2019-05-30T14:27:59.709Z,33.34
2019-05-30T14:30:33.048Z,32.98
2019-05-30T14:33:08.166Z,32.84
2019-05-30T14:35:41.346Z,32.93
2019-05-30T14:38:14.620Z,32.89
2019-05-30T14:40:47.942Z,33.16
2019-05-30T14:43:20.989Z,33.21
2019-05-30T14:45:54.273Z,32.39
2019-05-30T14:48:27.298Z,32.37
2019-05-30T14:51:04.506Z,31.86
2019-05-30T14:53:37.743Z,31.82
2019-05-30T14:56:11.225Z,31.89
2019-05-30T14:58:44.462Z,32.18
2019-05-30T15:01:17.769Z,31.96
2019-05-30T15:03:51.009Z,32.53
2019-05-30T15:06:24.184Z,32.67
2019-05-30T15:09:14.100Z,33.00
2019-05-30T15:11:31.965Z,33.48
2019-05-30T15:14:06.818Z,33.61
2019-05-30T15:16:41.154Z,33.74
2019-05-30T15:19:14.394Z,33.61
2019-05-30T15:21:47.476Z,33.78
2019-05-30T15:24:21.668Z,33.65
2019-05-30T15:26:54.878Z,33.57
2019-05-30T15:29:27.994Z,33.63
2019-05-30T15:32:01.258Z,33.95
2019-05-30T15:34:35.463Z,33.51
2019-05-30T15:37:08.619Z,32.40
2019-05-30T15:39:41.726Z,32.52
2019-05-30T15:42:17.683Z,32.71
2019-05-30T15:44:51.324Z,33.14
2019-05-30T15:47:25.819Z,33.25
2019-05-30T15:49:59.061Z,33.52
2019-05-30T15:52:32.388Z,33.59
2019-05-30T15:55:07.413Z,33.50
2019-05-30T15:57:40.530Z,33.61
2019-05-30T16:00:16.103Z,33.82
2019-05-30T16:02:49.629Z,33.87
2019-05-30T16:05:22.780Z,33.70
2019-05-30T16:07:55.985Z,33.55
2019-05-30T16:10:29.158Z,33.65
2019-05-30T16:13:02.312Z,33.83
2019-05-30T16:15:35.640Z,33.77
2019-05-30T16:18:08.870Z,34.23
2019-05-30T16:20:42.110Z,34.46
2019-05-30T16:23:16.586Z,34.49
2019-05-30T16:25:49.805Z,34.45
2019-05-30T16:28:23.077Z,34.36
2019-05-30T16:30:56.569Z,34.46
2019-05-30T16:33:31.289Z,34.98
2019-05-30T16:36:04.426Z,35.41
2019-05-30T16:38:38.017Z,35.23
2019-05-30T16:41:11.162Z,34.99
2019-05-30T16:43:44.227Z,35.24
2019-05-30T16:46:18.249Z,35.38
2019-05-30T16:48:53.442Z,35.50
2019-05-30T16:51:26.977Z,35.83
2019-05-30T16:54:00.384Z,36.25
2019-05-30T16:56:33.511Z,36.60
2019-05-30T16:59:06.695Z,36.83
2019-05-30T17:01:40.227Z,37.13
2019-05-30T17:04:16.946Z,37.46
2019-05-30T17:06:50.288Z,37.95
2019-05-30T17:09:23.539Z,38.48
2019-05-30T17:11:56.660Z,38.92
2019-05-30T17:14:30.866Z,39.26
2019-05-30T17:17:04.569Z,39.52
2019-05-30T17:19:39.520Z,39.60
2019-05-30T17:22:12.717Z,39.86
2019-05-30T17:24:45.786Z,40.18
2019-05-30T17:27:19.183Z,40.43
2019-05-30T17:29:52.441Z,40.58
2019-05-30T17:32:27.910Z,40.82
2019-05-30T17:35:01.261Z,40.90
2019-05-30T17:37:34.715Z,41.08
2019-05-30T17:40:10.920Z,41.37
2019-05-30T17:42:44.216Z,41.97
2019-05-30T17:45:19.075Z,41.93
2019-05-30T17:48:02.635Z,41.87
2019-05-30T17:50:27.858Z,41.98
2019-05-30T17:53:02.821Z,42.25
2019-05-30T17:55:36.095Z,41.90
2019-05-30T17:58:10.404Z,42.03
2019-05-30T18:00:43.838Z,42.30
2019-05-30T18:03:17.155Z,42.56
2019-05-30T18:05:50.756Z,42.65
2019-05-30T18:08:24.781Z,42.84
2019-05-30T18:10:57.940Z,43.16
2019-05-30T18:13:31.305Z,43.42
2019-05-30T18:16:04.622Z,43.78
2019-05-30T18:18:39.391Z,44.12
2019-05-30T18:21:12.506Z,44.47
2019-05-30T18:23:45.725Z,44.82
2019-05-30T18:26:19.119Z,45.03
2019-05-30T18:28:52.374Z,45.18
2019-05-30T18:31:25.866Z,45.17
2019-05-30T18:33:59.192Z,44.56
2019-05-30T18:36:32.701Z,44.83
2019-05-30T18:39:08.478Z,44.93
2019-05-30T18:41:43.259Z,44.79
2019-05-30T18:44:16.390Z,44.94
2019-05-30T18:46:49.495Z,44.97
2019-05-30T18:49:23.033Z,45.08
2019-05-30T18:51:56.323Z,44.92
2019-05-30T18:54:30.654Z,45.05
2019-05-30T18:57:03.982Z,45.03
2019-05-30T18:59:37.403Z,45.24
2019-05-30T19:02:11.999Z,45.17
2019-05-30T19:04:45.167Z,45.21
2019-05-30T19:07:18.757Z,45.23
2019-05-30T19:09:52.070Z,45.32
2019-05-30T19:12:25.893Z,45.31
2019-05-30T19:14:59.282Z,44.73
2019-05-30T19:17:33.674Z,44.73
2019-05-30T19:20:08.720Z,45.36
2019-05-30T19:22:41.940Z,45.52
2019-05-30T19:25:15.291Z,45.29
2019-05-30T19:27:48.371Z,44.66
2019-05-30T19:30:22.160Z,44.53
2019-05-30T19:32:55.368Z,44.36
2019-05-30T19:35:28.968Z,44.33
2019-05-30T19:38:02.239Z,44.54
2019-05-30T19:40:35.838Z,44.71
2019-05-30T19:43:09.026Z,45.23
2019-05-30T19:45:42.313Z,45.16
2019-05-30T19:48:15.558Z,45.30
2019-05-30T19:50:48.917Z,45.58
2019-05-30T19:53:22.179Z,45.50
2019-05-30T19:55:55.321Z,45.45
2019-05-30T19:58:29.543Z,45.30
2019-05-30T20:01:02.518Z,45.69
2019-05-30T20:03:42.798Z,45.70
2019-05-30T20:06:10.787Z,45.54
2019-05-30T20:08:54.810Z,45.51
2019-05-30T20:11:19.106Z,45.48
2019-05-30T20:13:52.403Z,45.61
2019-05-30T20:16:25.917Z,45.71
2019-05-30T20:18:59.187Z,45.71
2019-05-30T20:21:33.549Z,45.81
2019-05-30T20:24:07.036Z,45.66
2019-05-30T20:26:42.567Z,45.83
2019-05-30T20:29:15.946Z,45.73
2019-05-30T20:31:49.248Z,46.14
2019-05-30T20:34:22.710Z,46.13
2019-05-30T20:36:56.008Z,46.41
2019-05-30T20:39:29.172Z,46.59
2019-05-30T20:42:16.131Z,46.92
2019-05-30T20:44:38.824Z,47.06
2019-05-30T20:47:12.434Z,46.54
2019-05-30T20:49:45.623Z,46.16
2019-05-30T20:52:20.323Z,46.03
2019-05-30T20:54:53.402Z,45.74
2019-05-30T20:57:26.818Z,45.89
2019-05-30T21:00:00.152Z,45.92
2019-05-30T21:02:34.532Z,45.88
2019-05-30T21:05:08.223Z,45.88
2019-05-30T21:07:44.332Z,45.89
2019-05-30T21:10:17.801Z,45.68
2019-05-30T21:12:51.159Z,45.68
2019-05-30T21:15:24.309Z,45.79
2019-05-30T21:17:57.449Z,45.78
2019-05-30T21:20:30.666Z,45.76
2019-05-30T21:23:05.015Z,45.76
2019-05-30T21:25:39.002Z,45.77
2019-05-30T21:28:12.303Z,45.91
2019-05-30T21:30:45.523Z,45.91
2019-05-30T21:33:18.765Z,45.95
2019-05-30T21:35:52.264Z,45.99
2019-05-30T21:38:25.465Z,46.05
2019-05-30T21:40:58.602Z,45.76
2019-05-30T21:43:31.869Z,45.79
2019-05-30T21:46:05.121Z,45.90
2019-05-30T21:48:39.282Z,45.90
2019-05-30T21:51:12.432Z,45.94
2019-05-30T21:53:47.695Z,46.12
2019-05-30T21:56:22.669Z,46.14
2019-05-30T21:58:55.835Z,46.21
2019-05-30T22:01:31.119Z,46.04
2019-05-30T22:04:04.492Z,46.37
2019-05-30T22:06:39.330Z,46.28
2019-05-30T22:09:13.642Z,46.16
2019-05-30T22:11:49.604Z,46.02
2019-05-30T22:14:21.540Z,46.06
2019-05-30T22:16:55.937Z,45.94
2019-05-30T22:19:28.305Z,45.81
2019-05-30T22:22:01.413Z,45.85
2019-05-30T22:24:34.507Z,45.82
2019-05-30T22:27:07.794Z,45.77
2019-05-30T22:29:42.166Z,45.39
2019-05-30T22:32:14.730Z,45.65
2019-05-30T22:34:48.782Z,45.60
2019-05-30T22:37:21.945Z,45.60
2019-05-30T22:39:55.201Z,45.63
2019-05-30T22:42:28.356Z,45.62
2019-05-30T22:45:01.715Z,45.77
2019-05-30T22:47:34.929Z,45.45
2019-05-30T22:50:08.340Z,45.54
2019-05-30T22:52:41.459Z,45.69
2019-05-30T22:55:14.567Z,45.58
2019-05-30T22:57:50.350Z,45.57
2019-05-30T23:00:25.173Z,45.59
2019-05-30T23:02:58.430Z,45.85
2019-05-30T23:05:31.680Z,45.54
2019-05-30T23:08:04.712Z,45.74
2019-05-30T23:10:37.788Z,45.82
2019-05-30T23:13:10.915Z,45.96
2019-05-30T23:15:46.100Z,46.22
2019-05-30T23:18:19.341Z,46.40
2019-05-30T23:20:54.854Z,46.56
2019-05-30T23:23:28.039Z,46.77
2019-05-30T23:26:01.246Z,47.05
2019-05-30T23:28:34.307Z,47.15
2019-05-30T23:31:07.378Z,47.19
2019-05-30T23:33:40.611Z,47.16
2019-05-30T23:36:16.731Z,47.43
2019-05-30T23:38:50.722Z,47.81
2019-05-30T23:41:25.919Z,48.25
2019-05-30T23:44:10.598Z,48.64
2019-05-30T23:46:34.938Z,48.91
2019-05-30T23:49:08.185Z,49.07
2019-05-30T23:51:41.261Z,49.00
2019-05-30T23:54:14.462Z,48.91
2019-05-30T23:56:47.451Z,48.88
2019-05-30T23:59:20.606Z,49.08
