createdAt,value
2023-03-30T00:00:22.776Z,10.10
2023-03-30T00:02:49.381Z,10.09
2023-03-30T00:05:15.704Z,10.10
2023-03-30T00:07:41.971Z,10.10
2023-03-30T00:10:08.322Z,10.09
2023-03-30T00:12:34.685Z,10.09
2023-03-30T00:15:01.005Z,10.07
2023-03-30T00:17:27.382Z,10.07
2023-03-30T00:19:53.760Z,10.06
2023-03-30T00:22:20.068Z,10.07
2023-03-30T00:24:46.438Z,10.07
2023-03-30T00:27:12.830Z,10.07
2023-03-30T00:29:39.160Z,10.06
2023-03-30T00:32:05.614Z,10.05
2023-03-30T00:34:32.198Z,10.06
2023-03-30T00:36:58.571Z,10.04
2023-03-30T00:39:24.923Z,10.05
2023-03-30T00:41:51.292Z,10.05
2023-03-30T00:44:20.025Z,10.04
2023-03-30T00:46:46.379Z,10.03
2023-03-30T00:49:12.698Z,10.03
2023-03-30T00:51:39.066Z,10.00
2023-03-30T00:54:05.391Z,10.00
2023-03-30T00:56:31.819Z,9.99
2023-03-30T00:58:58.168Z,9.98
2023-03-30T01:01:24.573Z,9.97
2023-03-30T01:03:51.068Z,9.96
2023-03-30T01:06:17.330Z,9.94
2023-03-30T01:08:43.644Z,9.92
2023-03-30T01:11:12.707Z,9.91
2023-03-30T01:13:36.345Z,9.91
2023-03-30T01:16:02.896Z,9.91
2023-03-30T01:18:29.200Z,9.90
2023-03-30T01:20:55.553Z,9.88
2023-03-30T01:23:21.925Z,9.88
2023-03-30T01:25:48.257Z,9.85
2023-03-30T01:28:14.588Z,9.85
2023-03-30T01:30:40.979Z,9.84
2023-03-30T01:33:07.386Z,9.83
2023-03-30T01:35:33.814Z,9.80
2023-03-30T01:37:59.970Z,9.78
2023-03-30T01:40:26.376Z,9.76
2023-03-30T01:42:52.676Z,9.73
2023-03-30T01:45:19.041Z,9.70
2023-03-30T01:47:45.459Z,9.68
2023-03-30T01:50:11.823Z,9.64
2023-03-30T01:52:38.226Z,9.62
2023-03-30T01:55:04.598Z,9.58
2023-03-30T01:57:30.946Z,9.55
2023-03-30T01:59:57.369Z,9.52
2023-03-30T02:02:23.843Z,9.48
2023-03-30T02:04:50.059Z,9.44
2023-03-30T02:07:16.425Z,9.43
2023-03-30T02:09:42.768Z,9.41
2023-03-30T02:12:09.083Z,9.40
2023-03-30T02:14:35.427Z,9.39
2023-03-30T02:17:01.814Z,9.40
2023-03-30T02:19:28.165Z,9.39
2023-03-30T02:21:54.496Z,9.38
2023-03-30T02:24:20.840Z,9.36
2023-03-30T02:26:47.203Z,9.35
2023-03-30T02:29:13.527Z,9.35
2023-03-30T02:31:40.111Z,9.35
2023-03-30T02:34:06.398Z,9.36
2023-03-30T02:36:32.763Z,9.37
2023-03-30T02:38:59.148Z,9.37
2023-03-30T02:41:25.495Z,9.38
2023-03-30T02:43:51.885Z,9.37
2023-03-30T02:46:18.244Z,9.37
2023-03-30T02:48:44.580Z,9.38
2023-03-30T02:51:10.914Z,9.38
2023-03-30T02:53:37.243Z,9.38
2023-03-30T02:56:03.641Z,9.39
2023-03-30T02:58:29.981Z,9.39
2023-03-30T03:00:58.772Z,9.40
2023-03-30T03:03:22.891Z,9.41
2023-03-30T03:05:49.021Z,9.41
2023-03-30T03:08:15.436Z,9.41
2023-03-30T03:10:41.829Z,9.41
2023-03-30T03:13:08.196Z,9.41
2023-03-30T03:15:34.540Z,9.42
2023-03-30T03:18:00.976Z,9.43
2023-03-30T03:20:27.288Z,9.44
2023-03-30T03:22:53.684Z,9.43
2023-03-30T03:25:19.994Z,9.44
2023-03-30T03:27:46.374Z,9.45
2023-03-30T03:30:12.695Z,9.43
2023-03-30T03:32:39.122Z,9.45
2023-03-30T03:35:05.450Z,9.45
2023-03-30T03:37:31.829Z,9.45
2023-03-30T03:39:58.155Z,9.44
2023-03-30T03:42:24.508Z,9.44
2023-03-30T03:44:50.831Z,9.45
2023-03-30T03:47:17.178Z,9.45
2023-03-30T03:49:43.566Z,9.44
2023-03-30T03:52:09.947Z,9.43
2023-03-30T03:54:36.263Z,9.43
2023-03-30T03:57:02.677Z,9.42
2023-03-30T03:59:28.947Z,9.42
2023-03-30T04:01:55.356Z,9.41
2023-03-30T04:04:21.790Z,9.40
2023-03-30T04:06:48.036Z,9.39
2023-03-30T04:09:14.396Z,9.38
2023-03-30T04:11:40.783Z,9.37
2023-03-30T04:14:07.102Z,9.37
2023-03-30T04:16:33.553Z,9.37
2023-03-30T04:19:00.061Z,9.37
2023-03-30T04:21:26.357Z,9.38
2023-03-30T04:23:52.756Z,9.41
2023-03-30T04:26:19.138Z,9.47
2023-03-30T04:28:45.444Z,9.51
2023-03-30T04:31:11.853Z,9.55
2023-03-30T04:33:38.203Z,9.58
2023-03-30T04:36:04.625Z,9.59
2023-03-30T04:38:30.969Z,9.60
2023-03-30T04:40:57.412Z,9.59
2023-03-30T04:43:23.728Z,9.57
2023-03-30T04:45:50.173Z,9.56
2023-03-30T04:48:16.672Z,9.55
2023-03-30T04:50:42.999Z,9.56
2023-03-30T04:53:09.372Z,9.56
2023-03-30T04:55:35.700Z,9.72
2023-03-30T04:58:02.061Z,9.97
2023-03-30T05:00:28.540Z,10.01
2023-03-30T05:02:54.932Z,9.83
2023-03-30T05:05:21.450Z,9.69
2023-03-30T05:07:47.848Z,9.60
2023-03-30T05:10:14.194Z,9.53
2023-03-30T05:12:40.646Z,9.47
2023-03-30T05:15:06.984Z,9.40
2023-03-30T05:17:33.335Z,9.34
2023-03-30T05:19:59.736Z,9.31
2023-03-30T05:22:26.109Z,9.29
2023-03-30T05:24:52.528Z,9.26
2023-03-30T05:27:18.809Z,9.23
2023-03-30T05:29:45.237Z,9.22
2023-03-30T05:32:13.755Z,9.19
2023-03-30T05:34:40.102Z,9.18
2023-03-30T05:37:06.474Z,9.18
2023-03-30T05:39:33.170Z,9.18
2023-03-30T05:41:59.491Z,9.17
2023-03-30T05:44:28.002Z,9.18
2023-03-30T05:46:54.396Z,9.19
2023-03-30T05:49:20.780Z,9.17
2023-03-30T05:51:53.073Z,9.13
2023-03-30T05:54:19.490Z,9.11
2023-03-30T05:56:45.906Z,9.10
2023-03-30T05:59:12.291Z,9.10
2023-03-30T06:01:38.693Z,9.11
2023-03-30T06:04:05.119Z,9.13
2023-03-30T06:06:31.376Z,9.15
2023-03-30T06:08:57.763Z,9.16
2023-03-30T06:11:24.415Z,9.17
2023-03-30T06:13:50.748Z,9.17
2023-03-30T06:16:17.148Z,9.18
2023-03-30T06:18:43.960Z,9.18
2023-03-30T06:21:10.414Z,9.17
2023-03-30T06:26:03.150Z,9.19
2023-03-30T06:28:29.530Z,9.19
2023-03-30T06:30:56.029Z,9.19
2023-03-30T06:33:22.372Z,9.18
2023-03-30T06:35:48.781Z,9.20
2023-03-30T06:38:15.383Z,9.21
2023-03-30T06:40:41.732Z,9.22
2023-03-30T06:43:08.207Z,9.22
2023-03-30T06:45:34.573Z,9.25
2023-03-30T06:48:00.951Z,9.27
2023-03-30T06:50:27.288Z,9.28
2023-03-30T06:52:53.624Z,9.30
2023-03-30T06:55:19.987Z,9.33
2023-03-30T06:57:46.409Z,9.35
2023-03-30T07:00:12.721Z,9.37
2023-03-30T07:02:39.114Z,9.39
2023-03-30T07:05:05.578Z,9.42
2023-03-30T07:07:31.959Z,9.46
2023-03-30T07:09:58.324Z,9.50
2023-03-30T07:12:24.677Z,9.53
2023-03-30T07:14:51.045Z,9.57
2023-03-30T07:17:17.647Z,9.60
2023-03-30T07:19:43.756Z,9.60
2023-03-30T07:22:10.103Z,9.62
2023-03-30T07:24:36.427Z,9.67
2023-03-30T07:27:02.830Z,9.73
2023-03-30T07:29:29.158Z,9.76
2023-03-30T07:31:55.529Z,9.80
2023-03-30T07:34:21.903Z,9.84
2023-03-30T07:36:48.299Z,9.91
2023-03-30T07:39:14.750Z,9.94
2023-03-30T07:41:41.129Z,10.00
2023-03-30T07:44:07.500Z,10.06
2023-03-30T07:46:34.079Z,10.14
2023-03-30T07:49:00.449Z,10.22
2023-03-30T07:51:28.108Z,10.36
2023-03-30T07:53:53.163Z,10.55
2023-03-30T07:56:19.586Z,10.76
2023-03-30T07:58:45.890Z,11.03
2023-03-30T08:01:12.280Z,11.33
2023-03-30T08:03:39.042Z,11.55
2023-03-30T08:06:05.272Z,11.66
2023-03-30T08:08:31.638Z,11.73
2023-03-30T08:10:58.000Z,11.86
2023-03-30T08:13:24.364Z,12.07
2023-03-30T08:15:50.845Z,12.25
2023-03-30T08:18:17.122Z,12.35
2023-03-30T08:20:43.475Z,12.43
2023-03-30T08:23:09.875Z,12.59
2023-03-30T08:25:36.281Z,12.71
2023-03-30T08:28:02.648Z,12.73
2023-03-30T08:30:29.046Z,12.74
2023-03-30T08:32:55.479Z,12.80
2023-03-30T08:35:21.867Z,12.95
2023-03-30T08:37:48.158Z,13.17
2023-03-30T08:40:15.861Z,13.43
2023-03-30T08:42:40.943Z,13.66
2023-03-30T08:45:07.398Z,13.90
2023-03-30T08:47:33.784Z,14.00
2023-03-30T08:50:00.410Z,14.04
2023-03-30T08:52:26.758Z,14.06
2023-03-30T08:54:53.176Z,14.03
2023-03-30T08:57:21.034Z,13.95
2023-03-30T08:59:46.056Z,13.87
2023-03-30T09:02:12.514Z,13.83
2023-03-30T09:04:38.931Z,13.86
2023-03-30T09:07:05.306Z,13.92
2023-03-30T09:09:31.686Z,14.07
2023-03-30T09:11:58.062Z,14.26
2023-03-30T09:14:24.420Z,14.41
2023-03-30T09:16:50.837Z,14.40
2023-03-30T09:19:17.127Z,14.36
2023-03-30T09:21:43.516Z,14.44
2023-03-30T09:24:09.804Z,14.55
2023-03-30T09:26:36.203Z,14.67
2023-03-30T09:29:02.700Z,14.88
2023-03-30T09:31:29.144Z,15.30
2023-03-30T09:33:55.390Z,15.78
2023-03-30T09:36:22.145Z,16.07
2023-03-30T09:38:48.408Z,16.12
2023-03-30T09:41:14.818Z,16.15
2023-03-30T09:43:41.240Z,16.37
2023-03-30T09:46:07.927Z,16.76
2023-03-30T09:48:33.953Z,17.11
2023-03-30T09:51:00.343Z,17.33
2023-03-30T09:53:26.711Z,17.47
2023-03-30T09:55:53.085Z,17.67
2023-03-30T09:58:19.693Z,17.86
2023-03-30T10:00:46.133Z,18.02
2023-03-30T10:03:12.509Z,18.00
2023-03-30T10:05:39.098Z,17.93
2023-03-30T10:08:05.622Z,17.96
2023-03-30T10:10:31.950Z,18.12
2023-03-30T10:12:58.355Z,18.40
2023-03-30T10:15:24.793Z,18.53
2023-03-30T10:17:51.185Z,18.45
2023-03-30T10:20:17.511Z,18.29
2023-03-30T10:22:43.892Z,18.16
2023-03-30T10:25:10.282Z,18.09
2023-03-30T10:27:36.691Z,18.15
2023-03-30T10:30:04.506Z,18.26
2023-03-30T10:32:30.902Z,18.26
2023-03-30T10:34:57.315Z,18.14
2023-03-30T10:37:23.677Z,18.05
2023-03-30T10:39:50.067Z,18.02
2023-03-30T10:42:16.463Z,18.03
2023-03-30T10:44:42.829Z,18.00
2023-03-30T10:47:09.192Z,17.88
2023-03-30T10:49:35.543Z,17.74
2023-03-30T10:52:01.870Z,17.62
2023-03-30T10:54:28.214Z,17.57
2023-03-30T10:56:55.042Z,17.58
2023-03-30T10:59:21.390Z,17.55
2023-03-30T11:01:47.725Z,17.48
2023-03-30T11:04:23.239Z,17.52
2023-03-30T11:06:40.487Z,17.72
2023-03-30T11:09:06.879Z,18.07
2023-03-30T11:11:33.243Z,18.40
2023-03-30T11:13:59.987Z,18.65
2023-03-30T11:16:26.405Z,18.94
2023-03-30T11:18:52.802Z,19.14
2023-03-30T11:21:19.129Z,19.04
2023-03-30T11:23:46.568Z,18.84
2023-03-30T11:26:13.235Z,18.64
2023-03-30T11:28:39.584Z,18.49
2023-03-30T11:31:05.940Z,18.49
2023-03-30T11:33:32.400Z,18.61
2023-03-30T11:35:59.750Z,18.90
2023-03-30T11:38:26.083Z,19.12
2023-03-30T11:40:53.323Z,19.35
2023-03-30T11:43:19.695Z,19.59
2023-03-30T11:45:46.075Z,19.81
2023-03-30T11:48:12.488Z,19.92
2023-03-30T11:50:38.779Z,20.01
2023-03-30T11:53:05.162Z,20.13
2023-03-30T11:55:31.485Z,20.30
2023-03-30T11:57:57.857Z,20.43
2023-03-30T12:00:24.202Z,20.55
2023-03-30T12:02:50.685Z,20.66
2023-03-30T12:05:17.352Z,20.76
2023-03-30T12:07:43.699Z,20.78
2023-03-30T12:10:10.322Z,20.83
2023-03-30T12:12:36.662Z,20.89
2023-03-30T12:15:03.018Z,20.99
2023-03-30T12:17:29.437Z,21.11
2023-03-30T12:19:56.899Z,21.17
2023-03-30T12:22:22.154Z,21.19
2023-03-30T12:24:49.559Z,21.27
2023-03-30T12:27:15.947Z,21.33
2023-03-30T12:32:08.821Z,21.40
2023-03-30T12:34:35.036Z,21.40
2023-03-30T12:37:01.604Z,21.44
2023-03-30T12:39:27.942Z,21.45
2023-03-30T12:41:55.338Z,21.43
2023-03-30T12:44:20.674Z,21.45
2023-03-30T12:46:47.015Z,21.48
2023-03-30T12:49:13.423Z,21.40
2023-03-30T12:51:39.811Z,21.30
2023-03-30T12:54:06.114Z,21.18
2023-03-30T12:56:32.473Z,21.10
2023-03-30T12:58:58.873Z,21.02
2023-03-30T13:01:25.291Z,21.02
2023-03-30T13:03:51.590Z,20.97
2023-03-30T13:06:17.984Z,20.97
2023-03-30T13:08:44.332Z,21.02
2023-03-30T13:11:10.718Z,20.95
2023-03-30T13:13:37.054Z,20.88
2023-03-30T13:16:03.598Z,20.81
2023-03-30T13:18:29.811Z,20.79
2023-03-30T13:20:56.241Z,20.84
2023-03-30T13:23:24.976Z,20.83
2023-03-30T13:25:51.358Z,20.74
2023-03-30T13:28:17.713Z,20.61
2023-03-30T13:30:44.123Z,20.53
2023-03-30T13:33:10.440Z,20.45
2023-03-30T13:35:36.824Z,20.38
2023-03-30T13:38:03.217Z,20.32
2023-03-30T13:40:41.565Z,20.24
2023-03-30T13:42:55.993Z,20.16
2023-03-30T13:45:22.393Z,20.12
2023-03-30T13:47:48.808Z,20.09
2023-03-30T13:50:15.174Z,20.03
2023-03-30T13:52:41.618Z,20.00
2023-03-30T13:55:08.035Z,19.94
2023-03-30T13:57:34.295Z,19.86
2023-03-30T14:00:00.688Z,19.77
2023-03-30T14:02:27.122Z,19.69
2023-03-30T14:04:53.588Z,19.67
2023-03-30T14:07:19.955Z,19.63
2023-03-30T14:09:46.407Z,19.56
2023-03-30T14:12:12.771Z,19.47
2023-03-30T14:14:39.165Z,19.40
2023-03-30T14:17:05.602Z,19.35
2023-03-30T14:19:32.031Z,19.29
2023-03-30T14:21:58.343Z,19.25
2023-03-30T14:24:24.801Z,19.22
2023-03-30T14:26:51.254Z,19.17
2023-03-30T14:29:24.619Z,19.11
2023-03-30T14:31:51.111Z,19.03
2023-03-30T14:34:10.453Z,18.94
2023-03-30T14:36:36.780Z,18.87
2023-03-30T14:39:03.171Z,18.85
2023-03-30T14:41:29.618Z,18.77
2023-03-30T14:43:55.918Z,18.72
2023-03-30T14:46:22.450Z,18.65
2023-03-30T14:48:50.495Z,18.62
2023-03-30T14:51:15.024Z,18.55
2023-03-30T14:53:41.481Z,18.52
2023-03-30T14:56:07.950Z,18.46
2023-03-30T14:58:34.314Z,18.40
2023-03-30T15:01:00.703Z,18.35
2023-03-30T15:03:33.548Z,18.30
2023-03-30T15:05:53.402Z,18.26
2023-03-30T15:08:19.770Z,18.22
2023-03-30T15:10:46.087Z,18.25
2023-03-30T15:13:12.445Z,18.33
2023-03-30T15:15:38.866Z,18.30
2023-03-30T15:18:05.307Z,18.23
2023-03-30T15:20:31.589Z,18.13
2023-03-30T15:22:58.000Z,18.04
2023-03-30T15:25:25.467Z,17.95
2023-03-30T15:27:51.793Z,17.86
2023-03-30T15:30:18.159Z,17.80
2023-03-30T15:32:44.677Z,17.74
2023-03-30T15:35:11.307Z,17.66
2023-03-30T15:37:37.751Z,17.61
2023-03-30T15:40:04.168Z,17.55
2023-03-30T15:42:30.531Z,17.50
2023-03-30T15:44:57.976Z,17.45
2023-03-30T15:47:24.389Z,17.39
2023-03-30T15:49:50.748Z,17.35
2023-03-30T15:52:17.260Z,17.30
2023-03-30T15:54:43.556Z,17.26
2023-03-30T15:57:10.051Z,17.21
2023-03-30T15:59:36.327Z,17.19
2023-03-30T16:02:02.925Z,17.13
2023-03-30T16:04:29.156Z,17.08
2023-03-30T16:06:56.589Z,17.05
2023-03-30T16:09:22.962Z,17.01
2023-03-30T16:11:49.416Z,16.95
2023-03-30T16:14:15.752Z,16.90
2023-03-30T16:16:42.156Z,16.84
2023-03-30T16:19:08.565Z,16.80
2023-03-30T16:21:34.907Z,16.75
2023-03-30T16:24:01.248Z,16.70
2023-03-30T16:26:27.704Z,16.66
2023-03-30T16:28:54.035Z,16.63
2023-03-30T16:31:20.516Z,16.57
2023-03-30T16:33:46.826Z,16.52
2023-03-30T16:36:13.261Z,16.48
2023-03-30T16:38:39.567Z,16.41
2023-03-30T16:41:06.561Z,16.36
2023-03-30T16:43:32.703Z,16.31
2023-03-30T16:46:00.208Z,16.28
2023-03-30T16:48:26.535Z,16.25
2023-03-30T16:50:54.004Z,16.22
2023-03-30T16:53:20.281Z,16.16
2023-03-30T16:55:46.706Z,16.10
2023-03-30T16:58:13.034Z,16.06
2023-03-30T17:00:39.402Z,16.02
2023-03-30T17:03:05.807Z,15.99
2023-03-30T17:05:32.557Z,15.96
2023-03-30T17:07:58.566Z,15.99
2023-03-30T17:10:24.958Z,15.97
2023-03-30T17:12:51.319Z,15.93
2023-03-30T17:15:17.704Z,15.90
2023-03-30T17:17:44.171Z,15.86
2023-03-30T17:20:10.713Z,15.80
2023-03-30T17:22:37.032Z,15.76
2023-03-30T17:25:03.485Z,15.75
2023-03-30T17:27:38.549Z,15.78
2023-03-30T17:29:58.927Z,15.89
2023-03-30T17:32:25.456Z,15.98
2023-03-30T17:34:51.905Z,16.03
2023-03-30T17:37:18.398Z,16.05
2023-03-30T17:39:47.187Z,16.06
2023-03-30T17:42:11.202Z,16.05
2023-03-30T17:44:37.610Z,16.04
2023-03-30T17:47:04.094Z,15.99
2023-03-30T17:49:30.448Z,15.96
2023-03-30T17:51:57.036Z,15.99
2023-03-30T17:54:23.389Z,15.99
2023-03-30T17:56:49.794Z,16.02
2023-03-30T17:59:16.118Z,16.01
2023-03-30T18:01:42.456Z,16.01
2023-03-30T18:04:09.261Z,16.00
2023-03-30T18:06:35.430Z,16.00
2023-03-30T18:09:01.822Z,15.98
2023-03-30T18:11:28.581Z,15.97
2023-03-30T18:13:55.966Z,15.95
2023-03-30T18:16:22.638Z,15.94
2023-03-30T18:18:49.043Z,15.93
2023-03-30T18:21:15.343Z,15.92
2023-03-30T18:23:41.700Z,15.90
2023-03-30T18:26:11.315Z,15.87
2023-03-30T18:28:34.430Z,15.87
2023-03-30T18:31:01.141Z,15.85
2023-03-30T18:33:27.330Z,15.84
2023-03-30T18:35:53.742Z,15.83
2023-03-30T18:38:20.031Z,15.81
2023-03-30T18:40:46.384Z,15.80
2023-03-30T18:43:12.891Z,15.78
2023-03-30T18:45:39.400Z,15.76
2023-03-30T18:48:05.828Z,15.74
2023-03-30T18:50:32.120Z,15.74
2023-03-30T18:52:58.457Z,15.72
2023-03-30T18:55:24.834Z,15.72
2023-03-30T18:57:51.282Z,15.70
2023-03-30T19:00:17.594Z,15.68
2023-03-30T19:02:44.121Z,15.66
2023-03-30T19:05:10.445Z,15.64
2023-03-30T19:07:36.881Z,15.61
2023-03-30T19:10:03.331Z,15.61
2023-03-30T19:12:29.675Z,15.60
2023-03-30T19:14:56.028Z,15.58
2023-03-30T19:17:23.451Z,15.56
2023-03-30T19:19:49.967Z,15.54
2023-03-30T19:22:16.383Z,15.52
2023-03-30T19:24:42.761Z,15.51
2023-03-30T19:27:09.145Z,15.49
2023-03-30T19:29:35.517Z,15.48
2023-03-30T19:32:01.924Z,15.47
2023-03-30T19:34:28.280Z,15.45
2023-03-30T19:36:54.607Z,15.44
2023-03-30T19:39:21.960Z,15.42
2023-03-30T19:41:48.579Z,15.41
2023-03-30T19:44:14.941Z,15.39
2023-03-30T19:46:41.412Z,15.38
2023-03-30T19:49:09.192Z,15.35
2023-03-30T19:51:35.528Z,15.34
2023-03-30T19:54:03.401Z,15.33
2023-03-30T19:56:29.744Z,15.31
2023-03-30T19:58:56.061Z,15.30
2023-03-30T20:01:22.532Z,15.28
2023-03-30T20:03:48.939Z,15.26
2023-03-30T20:06:15.231Z,15.24
2023-03-30T20:08:41.632Z,15.22
2023-03-30T20:11:08.043Z,15.21
2023-03-30T20:13:34.411Z,15.18
2023-03-30T20:16:00.796Z,15.16
2023-03-30T20:18:28.847Z,15.14
2023-03-30T20:20:55.367Z,15.13
2023-03-30T20:23:21.788Z,15.11
2023-03-30T20:25:48.251Z,15.06
2023-03-30T20:28:14.465Z,15.05
2023-03-30T20:30:40.827Z,15.02
2023-03-30T20:33:08.447Z,14.99
2023-03-30T20:35:33.706Z,14.97
2023-03-30T20:38:00.162Z,14.95
2023-03-30T20:40:26.798Z,14.92
2023-03-30T20:42:53.199Z,14.88
2023-03-30T20:45:19.576Z,14.86
2023-03-30T20:47:46.045Z,14.85
2023-03-30T20:50:12.441Z,14.82
2023-03-30T20:52:38.874Z,14.80
2023-03-30T20:55:05.336Z,14.79
2023-03-30T20:57:31.863Z,14.77
2023-03-30T21:00:06.809Z,14.75
2023-03-30T21:02:34.586Z,14.72
2023-03-30T21:05:00.896Z,14.71
2023-03-30T21:07:29.792Z,14.70
2023-03-30T21:09:56.262Z,14.67
2023-03-30T21:12:22.771Z,14.65
2023-03-30T21:14:49.325Z,14.64
2023-03-30T21:17:15.750Z,14.63
2023-03-30T21:19:43.655Z,14.61
2023-03-30T21:22:08.817Z,14.60
2023-03-30T21:24:35.306Z,14.57
2023-03-30T21:27:01.767Z,14.56
2023-03-30T21:29:28.339Z,14.54
2023-03-30T21:31:54.829Z,14.53
2023-03-30T21:34:21.420Z,14.53
2023-03-30T21:36:48.199Z,14.52
2023-03-30T21:39:14.548Z,14.50
2023-03-30T21:41:41.004Z,14.48
2023-03-30T21:44:12.799Z,14.47
2023-03-30T21:46:40.284Z,14.46
2023-03-30T21:49:08.303Z,14.43
2023-03-30T21:51:34.797Z,14.41
2023-03-30T21:54:01.266Z,14.39
2023-03-30T21:56:27.611Z,14.37
2023-03-30T21:58:54.060Z,14.35
2023-03-30T22:01:20.628Z,14.31
2023-03-30T22:03:46.914Z,14.28
2023-03-30T22:06:19.719Z,14.25
2023-03-30T22:08:46.733Z,14.20
2023-03-30T22:11:17.867Z,14.16
2023-03-30T22:13:47.578Z,14.09
2023-03-30T22:16:15.650Z,14.09
2023-03-30T22:18:44.466Z,14.04
2023-03-30T22:21:09.549Z,14.00
2023-03-30T22:23:35.870Z,13.95
2023-03-30T22:26:06.699Z,13.91
2023-03-30T22:31:28.956Z,13.79
2023-03-30T22:33:57.188Z,13.76
2023-03-30T22:36:31.390Z,13.73
2023-03-30T22:38:59.707Z,13.67
2023-03-30T22:41:28.077Z,13.64
2023-03-30T22:43:53.740Z,13.60
2023-03-30T22:49:04.225Z,13.54
2023-03-30T22:51:30.565Z,13.51
2023-03-30T22:53:56.990Z,13.48
2023-03-30T22:56:23.380Z,13.44
2023-03-30T22:58:49.729Z,13.41
2023-03-30T23:01:16.108Z,13.38
2023-03-30T23:03:42.486Z,13.34
2023-03-30T23:06:09.077Z,13.32
2023-03-30T23:08:35.172Z,13.29
2023-03-30T23:11:01.568Z,13.26
2023-03-30T23:13:27.938Z,13.23
2023-03-30T23:15:54.531Z,13.20
2023-03-30T23:18:20.922Z,13.19
2023-03-30T23:20:47.313Z,13.17
2023-03-30T23:23:13.729Z,13.14
2023-03-30T23:25:40.121Z,13.12
2023-03-30T23:28:06.454Z,13.08
2023-03-30T23:30:32.853Z,13.06
2023-03-30T23:33:02.897Z,13.01
2023-03-30T23:35:27.952Z,13.01
2023-03-30T23:37:54.321Z,12.97
2023-03-30T23:40:20.711Z,12.95
2023-03-30T23:42:47.294Z,12.93
2023-03-30T23:45:13.662Z,12.91
2023-03-30T23:47:39.987Z,12.88
2023-03-30T23:50:06.412Z,12.87
2023-03-30T23:52:32.754Z,12.85
2023-03-30T23:54:59.103Z,12.83
2023-03-30T23:57:25.566Z,12.82
2023-03-30T23:59:51.844Z,12.79
