createdAt,value
2022-12-08T00:00:53.000Z,95.48
2022-12-08T00:01:52.000Z,95.27
2022-12-08T00:02:53.000Z,95.93
2022-12-08T00:03:53.000Z,95.69
2022-12-08T00:04:58.000Z,95.54
2022-12-08T00:05:58.000Z,95.35
2022-12-08T00:06:57.000Z,95.34
2022-12-08T00:07:57.000Z,95.33
2022-12-08T00:08:57.000Z,95.55
2022-12-08T00:09:52.000Z,95.39
2022-12-08T00:10:52.000Z,95.29
2022-12-08T00:12:12.000Z,95.18
2022-12-08T00:12:52.000Z,95.44
2022-12-08T00:13:53.000Z,95.69
2022-12-08T00:14:53.000Z,95.61
2022-12-08T00:15:58.000Z,95.38
2022-12-08T00:16:53.000Z,95.39
2022-12-08T00:17:52.000Z,95.76
2022-12-08T00:18:53.000Z,95.71
2022-12-08T00:19:52.000Z,95.63
2022-12-08T00:20:54.000Z,95.50
2022-12-08T00:21:53.000Z,95.76
2022-12-08T00:22:52.000Z,95.86
2022-12-08T00:23:53.000Z,95.88
2022-12-08T00:24:52.000Z,96.04
2022-12-08T00:25:52.000Z,95.75
2022-12-08T00:26:52.000Z,95.91
2022-12-08T00:27:52.000Z,95.81
2022-12-08T00:28:52.000Z,95.63
2022-12-08T00:29:52.000Z,95.55
2022-12-08T00:30:53.000Z,95.84
2022-12-08T00:31:52.000Z,95.87
2022-12-08T00:32:52.000Z,95.78
2022-12-08T00:33:52.000Z,95.53
2022-12-08T00:34:52.000Z,95.46
2022-12-08T00:35:53.000Z,95.60
2022-12-08T00:36:52.000Z,95.55
2022-12-08T00:37:52.000Z,95.63
2022-12-08T00:38:53.000Z,95.45
2022-12-08T00:39:53.000Z,95.51
2022-12-08T00:40:52.000Z,95.56
2022-12-08T00:41:57.000Z,94.69
2022-12-08T00:42:52.000Z,94.87
2022-12-08T00:43:52.000Z,95.07
2022-12-08T00:44:53.000Z,95.19
2022-12-08T00:45:52.000Z,95.04
2022-12-08T00:46:53.000Z,95.01
2022-12-08T00:47:52.000Z,94.91
2022-12-08T00:48:52.000Z,95.04
2022-12-08T00:49:52.000Z,94.99
2022-12-08T00:50:52.000Z,94.75
2022-12-08T00:51:53.000Z,94.90
2022-12-08T00:52:52.000Z,94.93
2022-12-08T00:53:52.000Z,94.98
2022-12-08T00:54:52.000Z,95.04
2022-12-08T00:55:52.000Z,94.98
2022-12-08T00:56:52.000Z,94.98
2022-12-08T00:57:52.000Z,94.99
2022-12-08T00:58:52.000Z,94.89
2022-12-08T00:59:52.000Z,94.91
2022-12-08T01:00:52.000Z,94.84
2022-12-08T01:01:52.000Z,94.90
2022-12-08T01:02:52.000Z,94.86
2022-12-08T01:03:52.000Z,94.63
2022-12-08T01:04:52.000Z,94.63
2022-12-08T01:05:52.000Z,94.72
2022-12-08T01:06:52.000Z,94.75
2022-12-08T01:07:52.000Z,94.91
2022-12-08T01:08:52.000Z,94.84
2022-12-08T01:09:53.000Z,94.72
2022-12-08T01:10:52.000Z,95.02
2022-12-08T01:11:53.000Z,95.00
2022-12-08T01:12:53.000Z,95.13
2022-12-08T01:13:53.000Z,95.04
2022-12-08T01:14:53.000Z,94.93
2022-12-08T01:15:53.000Z,94.52
2022-12-08T01:16:53.000Z,94.47
2022-12-08T01:17:53.000Z,94.48
2022-12-08T01:18:53.000Z,94.69
2022-12-08T01:19:53.000Z,94.72
2022-12-08T01:20:53.000Z,94.60
2022-12-08T01:21:53.000Z,94.57
2022-12-08T01:22:53.000Z,94.67
2022-12-08T01:23:53.000Z,94.71
2022-12-08T01:24:52.000Z,94.73
2022-12-08T01:25:53.000Z,94.73
2022-12-08T01:26:53.000Z,94.57
2022-12-08T01:27:52.000Z,94.67
2022-12-08T01:28:53.000Z,94.89
2022-12-08T01:29:53.000Z,94.76
2022-12-08T01:30:53.000Z,94.95
2022-12-08T01:31:52.000Z,94.92
2022-12-08T01:32:53.000Z,94.87
2022-12-08T01:33:53.000Z,94.90
2022-12-08T01:34:53.000Z,95.21
2022-12-08T01:35:54.000Z,95.30
2022-12-08T01:36:53.000Z,95.21
2022-12-08T01:37:53.000Z,94.80
2022-12-08T01:38:55.000Z,94.94
2022-12-08T01:39:53.000Z,94.91
2022-12-08T01:40:53.000Z,94.94
2022-12-08T01:41:52.000Z,94.92
2022-12-08T01:42:52.000Z,94.88
2022-12-08T01:44:00.000Z,94.97
2022-12-08T01:45:20.000Z,95.08
2022-12-08T01:45:53.000Z,95.29
2022-12-08T01:46:53.000Z,95.15
2022-12-08T01:47:58.000Z,95.29
2022-12-08T01:48:59.000Z,94.69
2022-12-08T01:49:53.000Z,94.90
2022-12-08T01:50:54.000Z,94.87
2022-12-08T01:52:03.000Z,95.06
2022-12-08T01:53:00.000Z,95.04
2022-12-08T01:53:53.000Z,95.18
2022-12-08T01:55:04.000Z,95.22
2022-12-08T01:56:01.000Z,95.26
2022-12-08T01:57:03.000Z,95.23
2022-12-08T01:57:59.000Z,95.18
2022-12-08T01:58:54.000Z,95.35
2022-12-08T02:00:12.000Z,95.34
2022-12-08T02:00:53.000Z,94.99
2022-12-08T02:01:53.000Z,94.93
2022-12-08T02:02:59.000Z,94.77
2022-12-08T02:03:59.000Z,94.75
2022-12-08T02:04:53.000Z,94.70
2022-12-08T02:05:53.000Z,94.72
2022-12-08T02:06:53.000Z,94.94
2022-12-08T02:07:54.000Z,95.14
2022-12-08T02:08:55.000Z,95.22
2022-12-08T02:09:53.000Z,95.36
2022-12-08T02:10:52.000Z,95.58
2022-12-08T02:11:54.000Z,95.65
2022-12-08T02:12:56.000Z,95.67
2022-12-08T02:13:54.000Z,95.67
2022-12-08T02:14:52.000Z,95.84
2022-12-08T02:16:08.000Z,95.87
2022-12-08T02:17:12.000Z,95.63
2022-12-08T02:18:15.000Z,95.70
2022-12-08T02:19:12.000Z,95.82
2022-12-08T02:20:11.000Z,95.95
2022-12-08T02:21:01.000Z,95.97
2022-12-08T02:22:02.000Z,95.54
2022-12-08T02:23:05.000Z,95.59
2022-12-08T02:24:19.000Z,95.81
2022-12-08T02:25:06.000Z,95.86
2022-12-08T02:26:13.000Z,95.73
2022-12-08T02:27:09.000Z,95.61
2022-12-08T02:28:04.000Z,95.57
2022-12-08T02:29:19.000Z,95.65
2022-12-08T02:30:09.000Z,95.69
2022-12-08T02:31:09.000Z,95.79
2022-12-08T02:32:22.000Z,95.81
2022-12-08T02:33:04.000Z,95.67
2022-12-08T02:34:02.000Z,95.84
2022-12-08T02:35:02.000Z,95.66
2022-12-08T02:36:00.000Z,95.85
2022-12-08T02:37:06.000Z,95.70
2022-12-08T02:38:04.000Z,95.67
2022-12-08T02:39:13.000Z,95.70
2022-12-08T02:40:02.000Z,95.72
2022-12-08T02:41:04.000Z,95.80
2022-12-08T02:42:14.000Z,95.83
2022-12-08T02:43:01.000Z,95.78
2022-12-08T02:44:05.000Z,95.66
2022-12-08T02:44:58.000Z,95.80
2022-12-08T02:46:01.000Z,95.89
2022-12-08T02:46:59.000Z,96.19
2022-12-08T02:47:53.000Z,96.41
2022-12-08T02:48:55.000Z,96.52
2022-12-08T02:49:57.000Z,96.78
2022-12-08T02:50:53.000Z,96.81
2022-12-08T02:52:03.000Z,96.80
2022-12-08T02:52:53.000Z,97.13
2022-12-08T02:53:53.000Z,96.83
2022-12-08T02:54:57.000Z,96.91
2022-12-08T02:56:03.000Z,97.03
2022-12-08T02:57:03.000Z,96.86
2022-12-08T02:58:13.000Z,96.68
2022-12-08T02:59:10.000Z,96.64
2022-12-08T03:00:04.000Z,96.58
2022-12-08T03:01:07.000Z,96.61
2022-12-08T03:02:13.000Z,96.76
2022-12-08T03:03:04.000Z,96.75
2022-12-08T03:04:13.000Z,96.46
2022-12-08T03:05:03.000Z,96.52
2022-12-08T03:06:04.000Z,96.62
2022-12-08T03:07:05.000Z,96.53
2022-12-08T03:08:16.000Z,96.54
2022-12-08T03:09:02.000Z,96.78
2022-12-08T03:10:02.000Z,96.93
2022-12-08T03:11:22.000Z,97.12
2022-12-08T03:12:01.000Z,97.17
2022-12-08T03:13:04.000Z,97.20
2022-12-08T03:13:57.000Z,97.45
2022-12-08T03:14:56.000Z,97.25
2022-12-08T03:15:54.000Z,97.34
2022-12-08T03:16:56.000Z,97.31
2022-12-08T03:17:56.000Z,97.00
2022-12-08T03:19:03.000Z,96.86
2022-12-08T03:19:55.000Z,97.07
2022-12-08T03:20:53.000Z,96.91
2022-12-08T03:21:56.000Z,96.98
2022-12-08T03:22:55.000Z,97.01
2022-12-08T03:23:54.000Z,96.89
2022-12-08T03:24:54.000Z,96.98
2022-12-08T03:26:05.000Z,96.90
2022-12-08T03:27:01.000Z,97.23
2022-12-08T03:27:52.000Z,97.24
2022-12-08T03:28:53.000Z,97.11
2022-12-08T03:29:55.000Z,97.12
2022-12-08T03:30:56.000Z,96.96
2022-12-08T03:31:56.000Z,97.00
2022-12-08T03:33:02.000Z,96.82
2022-12-08T03:33:55.000Z,96.76
2022-12-08T03:34:54.000Z,96.96
2022-12-08T03:35:53.000Z,96.89
2022-12-08T03:36:52.000Z,96.91
2022-12-08T03:38:01.000Z,96.86
2022-12-08T03:38:53.000Z,96.91
2022-12-08T03:39:52.000Z,96.89
2022-12-08T03:40:57.000Z,96.94
2022-12-08T03:41:52.000Z,96.96
2022-12-08T03:42:52.000Z,97.04
2022-12-08T03:43:54.000Z,96.57
2022-12-08T03:44:52.000Z,96.88
2022-12-08T03:45:52.000Z,96.97
2022-12-08T03:46:52.000Z,97.02
2022-12-08T03:47:52.000Z,97.26
2022-12-08T03:48:53.000Z,97.25
2022-12-08T03:49:52.000Z,97.23
2022-12-08T03:50:52.000Z,97.27
2022-12-08T03:51:52.000Z,97.25
2022-12-08T03:52:52.000Z,97.00
2022-12-08T03:53:52.000Z,97.03
2022-12-08T03:54:52.000Z,96.38
2022-12-08T03:55:52.000Z,96.83
2022-12-08T03:56:52.000Z,96.79
2022-12-08T03:57:52.000Z,97.03
2022-12-08T03:58:53.000Z,97.27
2022-12-08T03:59:52.000Z,97.30
2022-12-08T04:00:52.000Z,97.42
2022-12-08T04:01:52.000Z,97.28
2022-12-08T04:02:52.000Z,97.52
2022-12-08T04:03:52.000Z,97.34
2022-12-08T04:04:52.000Z,97.29
2022-12-08T04:05:52.000Z,96.98
2022-12-08T04:06:52.000Z,97.12
2022-12-08T04:07:55.000Z,97.35
2022-12-08T04:08:52.000Z,97.32
2022-12-08T04:09:52.000Z,97.27
2022-12-08T04:10:53.000Z,97.33
2022-12-08T04:11:52.000Z,97.17
2022-12-08T04:12:52.000Z,97.14
2022-12-08T04:13:52.000Z,97.19
2022-12-08T04:14:52.000Z,97.11
2022-12-08T04:15:53.000Z,97.08
2022-12-08T04:16:52.000Z,97.30
2022-12-08T04:17:53.000Z,97.41
2022-12-08T04:18:53.000Z,97.50
2022-12-08T04:19:53.000Z,97.56
2022-12-08T04:20:53.000Z,97.68
2022-12-08T04:21:53.000Z,97.56
2022-12-08T04:22:53.000Z,97.66
2022-12-08T04:23:53.000Z,97.87
2022-12-08T04:24:53.000Z,97.72
2022-12-08T04:25:53.000Z,97.68
2022-12-08T04:26:53.000Z,97.87
2022-12-08T04:27:52.000Z,97.81
2022-12-08T04:28:52.000Z,97.91
2022-12-08T04:29:52.000Z,97.79
2022-12-08T04:30:53.000Z,97.72
2022-12-08T04:31:52.000Z,97.89
2022-12-08T04:32:57.000Z,97.90
2022-12-08T04:33:53.000Z,97.72
2022-12-08T04:34:52.000Z,97.73
2022-12-08T04:35:53.000Z,97.55
2022-12-08T04:36:52.000Z,97.57
2022-12-08T04:37:53.000Z,97.78
2022-12-08T04:38:53.000Z,97.95
2022-12-08T04:39:53.000Z,98.03
2022-12-08T04:40:52.000Z,98.11
2022-12-08T04:41:52.000Z,98.10
2022-12-08T04:42:52.000Z,98.07
2022-12-08T04:43:52.000Z,97.99
2022-12-08T04:44:52.000Z,97.96
2022-12-08T04:45:52.000Z,97.99
2022-12-08T04:46:52.000Z,97.99
2022-12-08T04:47:52.000Z,98.07
2022-12-08T04:48:52.000Z,98.29
2022-12-08T04:49:52.000Z,98.26
2022-12-08T04:50:52.000Z,98.08
2022-12-08T04:51:52.000Z,98.34
2022-12-08T04:52:53.000Z,98.45
2022-12-08T04:53:52.000Z,98.46
2022-12-08T04:54:52.000Z,98.48
2022-12-08T04:55:52.000Z,98.57
2022-12-08T04:56:52.000Z,98.44
2022-12-08T04:57:52.000Z,98.38
2022-12-08T04:58:52.000Z,98.23
2022-12-08T04:59:52.000Z,98.25
2022-12-08T05:00:52.000Z,98.29
2022-12-08T05:01:52.000Z,98.16
2022-12-08T05:02:52.000Z,98.15
2022-12-08T05:03:53.000Z,98.04
2022-12-08T05:04:52.000Z,97.92
2022-12-08T05:05:52.000Z,97.91
2022-12-08T05:06:52.000Z,97.97
2022-12-08T05:07:52.000Z,97.90
2022-12-08T05:08:53.000Z,97.92
2022-12-08T05:09:52.000Z,97.84
2022-12-08T05:10:52.000Z,97.70
2022-12-08T05:11:52.000Z,97.70
2022-12-08T05:12:52.000Z,97.75
2022-12-08T05:13:53.000Z,98.04
2022-12-08T05:14:53.000Z,98.16
2022-12-08T05:15:53.000Z,98.23
2022-12-08T05:16:53.000Z,98.22
2022-12-08T05:17:53.000Z,98.38
2022-12-08T05:18:52.000Z,98.29
2022-12-08T05:19:53.000Z,98.26
2022-12-08T05:20:53.000Z,98.13
2022-12-08T05:21:52.000Z,98.03
2022-12-08T05:22:53.000Z,97.74
2022-12-08T05:23:53.000Z,97.64
2022-12-08T05:24:53.000Z,97.67
2022-12-08T05:25:53.000Z,98.09
2022-12-08T05:26:53.000Z,98.16
2022-12-08T05:27:53.000Z,98.04
2022-12-08T05:28:52.000Z,97.93
2022-12-08T05:29:53.000Z,98.00
2022-12-08T05:30:53.000Z,97.96
2022-12-08T05:31:53.000Z,98.00
2022-12-08T05:32:53.000Z,97.98
2022-12-08T05:33:53.000Z,98.05
2022-12-08T05:34:53.000Z,98.13
2022-12-08T05:35:52.000Z,98.73
2022-12-08T05:36:52.000Z,99.11
2022-12-08T05:37:53.000Z,99.43
2022-12-08T05:38:55.000Z,99.22
2022-12-08T05:39:53.000Z,99.01
2022-12-08T05:40:53.000Z,98.82
2022-12-08T05:41:52.000Z,98.82
2022-12-08T05:42:52.000Z,98.47
2022-12-08T05:43:52.000Z,98.42
2022-12-08T05:44:52.000Z,98.32
2022-12-08T05:45:52.000Z,98.43
2022-12-08T05:46:52.000Z,98.90
2022-12-08T05:47:52.000Z,99.13
2022-12-08T05:48:52.000Z,98.94
2022-12-08T05:49:52.000Z,98.53
2022-12-08T05:50:52.000Z,98.54
2022-12-08T05:51:52.000Z,98.62
2022-12-08T05:52:52.000Z,98.37
2022-12-08T05:53:53.000Z,98.44
2022-12-08T05:54:52.000Z,98.32
2022-12-08T05:55:52.000Z,98.44
2022-12-08T05:56:52.000Z,98.59
2022-12-08T05:57:52.000Z,98.83
2022-12-08T05:58:52.000Z,98.62
2022-12-08T05:59:52.000Z,98.58
2022-12-08T06:00:52.000Z,98.29
2022-12-08T06:01:52.000Z,98.33
2022-12-08T06:02:52.000Z,98.63
2022-12-08T06:03:53.000Z,98.53
2022-12-08T06:04:52.000Z,98.49
2022-12-08T06:05:52.000Z,98.76
2022-12-08T06:06:52.000Z,98.64
2022-12-08T06:07:52.000Z,98.52
2022-12-08T06:08:53.000Z,98.35
2022-12-08T06:09:52.000Z,98.44
2022-12-08T06:10:52.000Z,98.82
2022-12-08T06:11:52.000Z,98.74
2022-12-08T06:12:53.000Z,98.85
2022-12-08T06:13:54.000Z,98.61
2022-12-08T06:14:52.000Z,98.57
2022-12-08T06:15:53.000Z,98.57
2022-12-08T06:16:52.000Z,98.72
2022-12-08T06:17:52.000Z,98.56
2022-12-08T06:18:53.000Z,98.63
2022-12-08T06:19:52.000Z,98.70
2022-12-08T06:21:03.000Z,98.64
2022-12-08T06:21:52.000Z,99.12
2022-12-08T06:22:53.000Z,99.05
2022-12-08T06:23:53.000Z,98.93
2022-12-08T06:24:52.000Z,99.01
2022-12-08T06:25:52.000Z,98.64
2022-12-08T06:26:52.000Z,98.63
2022-12-08T06:27:53.000Z,98.65
2022-12-08T06:28:53.000Z,98.70
2022-12-08T06:29:53.000Z,99.00
2022-12-08T06:30:52.000Z,99.04
2022-12-08T06:31:52.000Z,99.00
2022-12-08T06:32:53.000Z,99.21
2022-12-08T06:33:53.000Z,99.03
2022-12-08T06:34:52.000Z,98.90
2022-12-08T06:35:52.000Z,99.00
2022-12-08T06:36:52.000Z,99.31
2022-12-08T06:37:52.000Z,99.56
2022-12-08T06:38:53.000Z,99.48
2022-12-08T06:39:53.000Z,99.13
2022-12-08T06:40:57.000Z,99.24
2022-12-08T06:41:58.000Z,99.41
2022-12-08T06:42:52.000Z,99.43
2022-12-08T06:43:56.000Z,99.25
2022-12-08T06:44:53.000Z,99.10
2022-12-08T06:45:52.000Z,99.20
2022-12-08T06:46:52.000Z,99.26
2022-12-08T06:47:52.000Z,99.24
2022-12-08T06:48:52.000Z,99.31
2022-12-08T06:49:52.000Z,99.60
2022-12-08T06:50:52.000Z,99.97
2022-12-08T06:51:52.000Z,100.00
2022-12-08T06:52:52.000Z,99.91
2022-12-08T06:53:52.000Z,99.83
2022-12-08T06:54:52.000Z,99.83
2022-12-08T06:55:52.000Z,99.84
2022-12-08T06:56:52.000Z,99.71
2022-12-08T06:57:52.000Z,99.63
2022-12-08T06:58:52.000Z,99.60
2022-12-08T06:59:52.000Z,99.80
2022-12-08T07:00:52.000Z,99.79
2022-12-08T07:01:52.000Z,99.93
2022-12-08T07:02:52.000Z,100.00
2022-12-08T07:03:52.000Z,100.00
2022-12-08T07:04:52.000Z,100.00
2022-12-08T07:05:55.000Z,100.00
2022-12-08T07:06:52.000Z,100.00
2022-12-08T07:07:52.000Z,100.00
2022-12-08T07:08:52.000Z,99.99
2022-12-08T07:09:53.000Z,100.00
2022-12-08T07:10:52.000Z,100.00
2022-12-08T07:11:52.000Z,100.00
2022-12-08T07:12:52.000Z,100.00
2022-12-08T07:13:55.000Z,100.00
2022-12-08T07:14:52.000Z,100.00
2022-12-08T07:15:52.000Z,100.00
2022-12-08T07:16:52.000Z,100.00
2022-12-08T07:17:52.000Z,100.00
2022-12-08T07:18:52.000Z,100.00
2022-12-08T07:19:51.000Z,100.00
2022-12-08T07:20:51.000Z,100.00
2022-12-08T07:21:51.000Z,100.00
2022-12-08T07:22:52.000Z,100.00
2022-12-08T07:23:51.000Z,100.00
2022-12-08T07:24:52.000Z,100.00
2022-12-08T07:25:51.000Z,100.00
2022-12-08T07:26:51.000Z,100.00
2022-12-08T07:27:52.000Z,100.00
2022-12-08T07:28:52.000Z,100.00
2022-12-08T07:29:56.000Z,100.00
2022-12-08T07:30:51.000Z,100.00
2022-12-08T07:31:52.000Z,100.00
2022-12-08T07:32:51.000Z,100.00
2022-12-08T07:33:53.000Z,100.00
2022-12-08T07:34:52.000Z,100.00
2022-12-08T07:35:56.000Z,99.53
2022-12-08T07:36:51.000Z,99.77
2022-12-08T07:37:51.000Z,99.96
2022-12-08T07:38:52.000Z,99.54
2022-12-08T07:39:52.000Z,99.03
2022-12-08T07:40:52.000Z,99.22
2022-12-08T07:41:51.000Z,99.28
2022-12-08T07:42:52.000Z,98.96
2022-12-08T07:43:52.000Z,99.21
2022-12-08T07:44:52.000Z,99.10
2022-12-08T07:45:52.000Z,98.95
2022-12-08T07:46:52.000Z,99.20
2022-12-08T07:47:51.000Z,99.12
2022-12-08T07:48:54.000Z,98.89
2022-12-08T07:49:51.000Z,98.99
2022-12-08T07:51:01.000Z,99.01
2022-12-08T07:51:51.000Z,98.91
2022-12-08T07:52:51.000Z,98.86
2022-12-08T07:53:52.000Z,99.21
2022-12-08T07:54:51.000Z,99.39
2022-12-08T07:55:52.000Z,99.08
2022-12-08T07:56:54.000Z,99.30
2022-12-08T07:57:52.000Z,99.42
2022-12-08T07:58:51.000Z,99.44
2022-12-08T07:59:51.000Z,99.66
2022-12-08T08:00:51.000Z,99.57
2022-12-08T08:01:51.000Z,99.52
2022-12-08T08:02:51.000Z,99.49
2022-12-08T08:03:54.000Z,99.30
2022-12-08T08:04:52.000Z,99.53
2022-12-08T08:05:52.000Z,99.35
2022-12-08T08:06:52.000Z,99.45
2022-12-08T08:07:51.000Z,99.49
2022-12-08T08:08:52.000Z,99.57
2022-12-08T08:09:51.000Z,99.50
2022-12-08T08:10:52.000Z,99.59
2022-12-08T08:11:52.000Z,99.56
2022-12-08T08:12:51.000Z,99.50
2022-12-08T08:13:51.000Z,99.51
2022-12-08T08:14:51.000Z,99.55
2022-12-08T08:15:52.000Z,99.39
2022-12-08T08:16:51.000Z,99.52
2022-12-08T08:17:52.000Z,99.75
2022-12-08T08:18:52.000Z,99.78
2022-12-08T08:19:51.000Z,99.67
2022-12-08T08:20:52.000Z,99.66
2022-12-08T08:21:52.000Z,99.90
2022-12-08T08:22:52.000Z,99.83
2022-12-08T08:23:53.000Z,99.96
2022-12-08T08:24:52.000Z,99.77
2022-12-08T08:25:51.000Z,99.48
2022-12-08T08:26:53.000Z,99.88
2022-12-08T08:27:52.000Z,100.00
2022-12-08T08:28:51.000Z,99.90
2022-12-08T08:29:51.000Z,99.70
2022-12-08T08:30:52.000Z,99.47
2022-12-08T08:31:52.000Z,99.22
2022-12-08T08:32:52.000Z,99.36
2022-12-08T08:33:54.000Z,99.44
2022-12-08T08:34:51.000Z,99.67
2022-12-08T08:35:52.000Z,99.62
2022-12-08T08:36:52.000Z,99.47
2022-12-08T08:37:51.000Z,99.55
2022-12-08T08:38:51.000Z,99.39
2022-12-08T08:39:52.000Z,99.31
2022-12-08T08:40:51.000Z,99.31
2022-12-08T08:41:51.000Z,99.27
2022-12-08T08:42:52.000Z,99.39
2022-12-08T08:43:53.000Z,99.53
2022-12-08T08:44:51.000Z,99.58
2022-12-08T08:45:57.000Z,99.58
2022-12-08T08:46:51.000Z,99.49
2022-12-08T08:47:51.000Z,99.39
2022-12-08T08:48:51.000Z,99.49
2022-12-08T08:49:51.000Z,99.65
2022-12-08T08:50:52.000Z,99.58
2022-12-08T08:51:51.000Z,99.77
2022-12-08T08:52:51.000Z,99.67
2022-12-08T08:53:52.000Z,99.81
2022-12-08T08:54:52.000Z,99.58
2022-12-08T08:55:51.000Z,99.36
2022-12-08T08:56:51.000Z,99.23
2022-12-08T08:57:51.000Z,99.02
2022-12-08T08:58:52.000Z,98.83
2022-12-08T08:59:52.000Z,98.77
2022-12-08T09:00:51.000Z,98.79
2022-12-08T09:01:52.000Z,98.96
2022-12-08T09:02:51.000Z,99.10
2022-12-08T09:03:52.000Z,99.19
2022-12-08T09:04:51.000Z,99.30
2022-12-08T09:05:54.000Z,99.47
2022-12-08T09:06:51.000Z,99.28
2022-12-08T09:07:51.000Z,99.16
2022-12-08T09:08:52.000Z,98.79
2022-12-08T09:09:51.000Z,98.95
2022-12-08T09:10:52.000Z,98.81
2022-12-08T09:11:54.000Z,98.85
2022-12-08T09:12:51.000Z,98.60
2022-12-08T09:13:52.000Z,98.50
2022-12-08T09:14:52.000Z,98.43
2022-12-08T09:15:52.000Z,98.57
2022-12-08T09:16:53.000Z,98.75
2022-12-08T09:17:52.000Z,98.96
2022-12-08T09:18:52.000Z,98.83
2022-12-08T09:19:52.000Z,98.79
2022-12-08T09:20:52.000Z,98.67
2022-12-08T09:21:52.000Z,98.32
2022-12-08T09:22:52.000Z,98.33
2022-12-08T09:23:56.000Z,98.04
2022-12-08T09:24:52.000Z,97.87
2022-12-08T09:25:52.000Z,97.91
2022-12-08T09:26:52.000Z,97.82
2022-12-08T09:27:52.000Z,97.72
2022-12-08T09:28:54.000Z,97.76
2022-12-08T09:29:52.000Z,97.89
2022-12-08T09:30:52.000Z,97.98
2022-12-08T09:31:53.000Z,98.12
2022-12-08T09:32:52.000Z,98.02
2022-12-08T09:33:52.000Z,98.11
2022-12-08T09:34:52.000Z,98.24
2022-12-08T09:35:52.000Z,98.04
2022-12-08T09:36:52.000Z,97.42
2022-12-08T09:37:52.000Z,96.63
2022-12-08T09:38:53.000Z,96.74
2022-12-08T09:39:52.000Z,96.82
2022-12-08T09:40:52.000Z,96.73
2022-12-08T09:41:58.000Z,96.67
2022-12-08T09:43:12.000Z,96.47
2022-12-08T09:44:24.000Z,96.11
2022-12-08T09:45:03.000Z,96.33
2022-12-08T09:45:53.000Z,96.56
2022-12-08T09:46:53.000Z,96.76
2022-12-08T09:48:01.000Z,96.21
2022-12-08T09:48:57.000Z,96.43
2022-12-08T09:50:00.000Z,96.62
2022-12-08T09:50:56.000Z,96.58
2022-12-08T09:51:52.000Z,96.18
2022-12-08T09:53:12.000Z,95.87
2022-12-08T09:54:02.000Z,94.80
2022-12-08T09:54:57.000Z,95.16
2022-12-08T09:55:56.000Z,95.10
2022-12-08T09:56:55.000Z,94.90
2022-12-08T09:58:00.000Z,94.99
2022-12-08T09:58:59.000Z,94.87
2022-12-08T09:59:58.000Z,95.10
2022-12-08T10:00:52.000Z,95.35
2022-12-08T10:01:53.000Z,95.12
2022-12-08T10:02:54.000Z,95.08
2022-12-08T10:03:54.000Z,95.07
2022-12-08T10:04:57.000Z,94.97
2022-12-08T10:06:12.000Z,94.94
2022-12-08T10:07:04.000Z,94.83
2022-12-08T10:08:15.000Z,94.51
2022-12-08T10:09:05.000Z,94.34
2022-12-08T10:10:01.000Z,94.42
2022-12-08T10:10:58.000Z,94.64
2022-12-08T10:12:15.000Z,94.82
2022-12-08T10:13:12.000Z,94.99
2022-12-08T10:14:18.000Z,94.13
2022-12-08T10:15:02.000Z,93.62
2022-12-08T10:16:08.000Z,93.06
2022-12-08T10:16:59.000Z,93.70
2022-12-08T10:17:53.000Z,94.25
2022-12-08T10:19:05.000Z,93.90
2022-12-08T10:20:01.000Z,93.91
2022-12-08T10:20:58.000Z,93.06
2022-12-08T10:21:54.000Z,92.18
2022-12-08T10:23:25.000Z,92.34
2022-12-08T10:23:59.000Z,92.07
2022-12-08T10:24:58.000Z,91.87
2022-12-08T10:26:01.000Z,91.76
2022-12-08T10:26:53.000Z,91.32
2022-12-08T10:27:52.000Z,90.72
2022-12-08T10:28:51.000Z,90.38
2022-12-08T10:29:51.000Z,90.53
2022-12-08T10:30:51.000Z,89.80
2022-12-08T10:31:53.000Z,90.08
2022-12-08T10:32:52.000Z,90.72
2022-12-08T10:34:12.000Z,90.96
2022-12-08T10:34:58.000Z,91.02
2022-12-08T10:35:56.000Z,90.75
2022-12-08T10:36:56.000Z,90.36
2022-12-08T10:37:58.000Z,89.62
2022-12-08T10:38:51.000Z,89.32
2022-12-08T10:40:03.000Z,88.56
2022-12-08T10:40:58.000Z,89.05
2022-12-08T10:41:51.000Z,88.99
2022-12-08T10:42:54.000Z,89.70
2022-12-08T10:43:58.000Z,89.56
2022-12-08T10:45:02.000Z,89.59
2022-12-08T10:45:52.000Z,88.87
2022-12-08T10:46:51.000Z,87.71
2022-12-08T10:47:59.000Z,88.26
2022-12-08T10:49:19.000Z,87.85
2022-12-08T10:50:01.000Z,88.17
2022-12-08T10:50:56.000Z,88.32
2022-12-08T10:51:52.000Z,87.90
2022-12-08T10:52:55.000Z,87.87
2022-12-08T10:53:52.000Z,88.38
2022-12-08T10:54:52.000Z,88.31
2022-12-08T10:56:06.000Z,86.83
2022-12-08T10:56:53.000Z,86.73
2022-12-08T10:57:52.000Z,87.98
2022-12-08T10:59:01.000Z,87.49
2022-12-08T10:59:55.000Z,88.03
2022-12-08T11:00:55.000Z,88.28
2022-12-08T11:01:53.000Z,87.98
2022-12-08T11:03:00.000Z,87.60
2022-12-08T11:03:58.000Z,87.28
2022-12-08T11:04:56.000Z,86.92
2022-12-08T11:05:55.000Z,86.95
2022-12-08T11:06:52.000Z,86.84
2022-12-08T11:07:53.000Z,87.07
2022-12-08T11:08:54.000Z,87.31
2022-12-08T11:09:55.000Z,86.19
2022-12-08T11:10:51.000Z,86.42
2022-12-08T11:11:56.000Z,86.91
2022-12-08T11:12:52.000Z,87.00
2022-12-08T11:13:51.000Z,86.80
2022-12-08T11:14:58.000Z,86.91
2022-12-08T11:15:52.000Z,87.03
2022-12-08T11:16:59.000Z,86.94
2022-12-08T11:18:05.000Z,87.16
2022-12-08T11:18:55.000Z,86.77
2022-12-08T11:19:58.000Z,86.67
2022-12-08T11:20:58.000Z,86.96
2022-12-08T11:21:52.000Z,86.96
2022-12-08T11:22:54.000Z,87.21
2022-12-08T11:23:52.000Z,86.38
2022-12-08T11:25:14.000Z,87.17
2022-12-08T11:25:59.000Z,87.25
2022-12-08T11:27:01.000Z,87.37
2022-12-08T11:27:56.000Z,87.25
2022-12-08T11:28:52.000Z,87.36
2022-12-08T11:29:52.000Z,87.35
2022-12-08T11:30:58.000Z,87.27
2022-12-08T11:31:57.000Z,87.19
2022-12-08T11:33:04.000Z,87.18
2022-12-08T11:33:52.000Z,87.23
2022-12-08T11:35:02.000Z,87.24
2022-12-08T11:35:58.000Z,87.41
2022-12-08T11:36:54.000Z,87.45
2022-12-08T11:37:56.000Z,87.11
2022-12-08T11:38:55.000Z,87.40
2022-12-08T11:39:56.000Z,87.46
2022-12-08T11:41:08.000Z,87.59
2022-12-08T11:41:53.000Z,87.02
2022-12-08T11:43:15.000Z,87.01
2022-12-08T11:44:02.000Z,86.70
2022-12-08T11:44:56.000Z,86.71
2022-12-08T11:45:58.000Z,86.96
2022-12-08T11:47:00.000Z,87.25
2022-12-08T11:48:10.000Z,87.25
2022-12-08T11:48:59.000Z,86.56
2022-12-08T11:50:18.000Z,86.76
2022-12-08T11:50:59.000Z,86.98
2022-12-08T11:51:59.000Z,87.05
2022-12-08T11:52:53.000Z,86.26
2022-12-08T11:54:13.000Z,86.87
2022-12-08T11:55:02.000Z,87.20
2022-12-08T11:55:56.000Z,87.16
2022-12-08T11:56:57.000Z,87.27
2022-12-08T11:57:55.000Z,87.12
2022-12-08T11:58:56.000Z,86.84
2022-12-08T11:59:56.000Z,86.75
2022-12-08T12:00:52.000Z,86.50
2022-12-08T12:01:52.000Z,87.02
2022-12-08T12:03:01.000Z,86.56
2022-12-08T12:04:09.000Z,86.79
2022-12-08T12:05:02.000Z,85.87
2022-12-08T12:06:05.000Z,85.54
2022-12-08T12:07:22.000Z,86.29
2022-12-08T12:08:05.000Z,86.12
2022-12-08T12:09:15.000Z,85.82
2022-12-08T12:10:12.000Z,86.12
2022-12-08T12:11:02.000Z,86.03
2022-12-08T12:12:07.000Z,86.25
2022-12-08T12:13:15.000Z,86.46
2022-12-08T12:14:12.000Z,85.79
2022-12-08T12:15:12.000Z,85.71
2022-12-08T12:16:02.000Z,85.80
2022-12-08T12:16:59.000Z,86.15
2022-12-08T12:18:01.000Z,86.35
2022-12-08T12:18:57.000Z,86.12
2022-12-08T12:19:56.000Z,85.70
2022-12-08T12:20:58.000Z,85.63
2022-12-08T12:22:06.000Z,85.68
2022-12-08T12:23:00.000Z,85.74
2022-12-08T12:24:01.000Z,86.05
2022-12-08T12:24:51.000Z,86.03
2022-12-08T12:26:05.000Z,85.83
2022-12-08T12:26:58.000Z,85.87
2022-12-08T12:27:57.000Z,85.54
2022-12-08T12:29:13.000Z,85.37
2022-12-08T12:29:56.000Z,85.30
2022-12-08T12:31:01.000Z,84.75
2022-12-08T12:32:08.000Z,84.12
2022-12-08T12:32:58.000Z,84.60
2022-12-08T12:34:01.000Z,84.19
2022-12-08T12:34:55.000Z,84.58
2022-12-08T12:35:54.000Z,85.02
2022-12-08T12:37:03.000Z,84.94
2022-12-08T12:37:56.000Z,84.96
2022-12-08T12:38:57.000Z,84.79
2022-12-08T12:39:58.000Z,84.76
2022-12-08T12:41:00.000Z,84.66
2022-12-08T12:41:55.000Z,84.62
2022-12-08T12:43:10.000Z,84.75
2022-12-08T12:44:14.000Z,84.72
2022-12-08T12:45:11.000Z,84.75
2022-12-08T12:46:11.000Z,84.99
2022-12-08T12:46:54.000Z,84.26
2022-12-08T12:48:15.000Z,84.81
2022-12-08T12:48:52.000Z,84.88
2022-12-08T12:50:04.000Z,84.66
2022-12-08T12:50:53.000Z,84.97
2022-12-08T12:51:54.000Z,84.63