createdAt,value
2022-09-15T00:01:00.957Z,99.90
2022-09-15T00:03:28.669Z,99.90
2022-09-15T00:05:55.984Z,99.90
2022-09-15T00:08:23.844Z,99.90
2022-09-15T00:11:06.072Z,99.90
2022-09-15T00:13:33.509Z,99.90
2022-09-15T00:16:00.454Z,99.90
2022-09-15T00:18:27.375Z,99.90
2022-09-15T00:20:54.165Z,99.90
2022-09-15T00:23:20.984Z,99.90
2022-09-15T00:25:50.277Z,99.90
2022-09-15T00:28:19.379Z,99.90
2022-09-15T00:30:49.709Z,99.90
2022-09-15T00:33:17.751Z,99.90
2022-09-15T00:35:47.342Z,99.90
2022-09-15T00:38:15.265Z,99.90
2022-09-15T00:40:54.040Z,99.90
2022-09-15T00:43:52.506Z,99.90
2022-09-15T00:46:26.236Z,99.90
2022-09-15T00:49:16.745Z,99.90
2022-09-15T00:51:52.457Z,99.90
2022-09-15T00:54:28.813Z,99.90
2022-09-15T00:56:58.301Z,99.90
2022-09-15T00:59:28.586Z,99.90
2022-09-15T01:02:03.365Z,99.90
2022-09-15T01:04:30.343Z,99.90
2022-09-15T01:07:03.770Z,99.90
2022-09-15T01:09:53.721Z,99.90
2022-09-15T01:12:22.078Z,99.90
2022-09-15T01:14:48.851Z,99.90
2022-09-15T01:17:18.472Z,99.90
2022-09-15T01:19:48.102Z,99.90
2022-09-15T01:22:38.069Z,99.90
2022-09-15T01:25:14.392Z,99.90
2022-09-15T01:27:48.660Z,99.90
2022-09-15T01:30:23.086Z,99.90
2022-09-15T01:33:04.908Z,99.90
2022-09-15T01:35:35.295Z,99.90
2022-09-15T01:38:10.923Z,99.90
2022-09-15T01:41:10.788Z,99.90
2022-09-15T01:43:47.775Z,99.90
2022-09-15T01:46:16.774Z,99.90
2022-09-15T01:48:44.773Z,99.90
2022-09-15T01:51:11.620Z,99.90
2022-09-15T01:53:38.718Z,99.90
2022-09-15T01:56:12.937Z,99.90
2022-09-15T01:58:41.354Z,99.90
2022-09-15T02:01:47.346Z,99.90
2022-09-15T02:04:38.726Z,99.90
2022-09-15T02:07:14.725Z,99.90
2022-09-15T02:09:54.767Z,99.90
2022-09-15T02:12:42.302Z,99.90
2022-09-15T02:15:15.869Z,99.90
2022-09-15T02:17:46.413Z,99.90
2022-09-15T02:20:36.159Z,99.90
2022-09-15T02:23:09.677Z,99.90
2022-09-15T02:25:49.003Z,99.90
2022-09-15T02:28:18.891Z,99.90
2022-09-15T02:30:48.069Z,99.90
2022-09-15T02:33:19.922Z,99.90
2022-09-15T02:35:47.539Z,99.90
2022-09-15T02:38:15.160Z,99.90
2022-09-15T02:40:44.721Z,99.90
2022-09-15T02:43:17.587Z,99.90
2022-09-15T02:45:44.516Z,99.90
2022-09-15T02:48:11.765Z,99.90
2022-09-15T02:50:39.306Z,99.90
2022-09-15T02:53:06.579Z,99.90
2022-09-15T02:55:33.686Z,99.90
2022-09-15T02:58:00.665Z,99.90
2022-09-15T03:00:28.514Z,99.90
2022-09-15T03:02:56.233Z,99.90
2022-09-15T03:05:28.900Z,99.90
2022-09-15T03:07:56.904Z,99.90
2022-09-15T03:10:25.082Z,99.90
2022-09-15T03:12:54.027Z,99.90
2022-09-15T03:15:24.023Z,99.90
2022-09-15T03:17:51.119Z,99.90
2022-09-15T03:20:21.948Z,99.90
2022-09-15T03:22:49.708Z,99.90
2022-09-15T03:25:17.709Z,99.90
2022-09-15T03:27:44.705Z,99.90
2022-09-15T03:30:12.733Z,99.90
2022-09-15T03:32:39.668Z,99.90
2022-09-15T03:35:07.607Z,99.90
2022-09-15T03:37:34.789Z,99.90
2022-09-15T03:40:01.910Z,99.90
2022-09-15T03:42:29.239Z,99.90
2022-09-15T03:44:56.007Z,99.90
2022-09-15T03:47:22.877Z,99.90
2022-09-15T03:49:49.713Z,99.90
2022-09-15T03:52:16.548Z,99.90
2022-09-15T03:54:43.937Z,99.90
2022-09-15T03:57:11.413Z,99.90
2022-09-15T03:59:38.208Z,99.90
2022-09-15T04:02:05.124Z,99.90
2022-09-15T04:04:31.912Z,99.90
2022-09-15T04:06:58.775Z,99.90
2022-09-15T04:09:25.896Z,99.90
2022-09-15T04:11:52.728Z,99.90
2022-09-15T04:14:19.536Z,99.90
2022-09-15T04:16:46.457Z,99.90
2022-09-15T04:19:13.728Z,99.90
2022-09-15T04:21:48.715Z,99.90
2022-09-15T04:24:15.881Z,99.90
2022-09-15T04:26:42.718Z,99.90
2022-09-15T04:29:16.087Z,99.90
2022-09-15T04:31:43.371Z,99.90
2022-09-15T04:34:10.313Z,99.90
2022-09-15T04:36:37.315Z,99.90
2022-09-15T04:39:06.603Z,99.90
2022-09-15T04:41:33.755Z,99.90
2022-09-15T04:44:00.659Z,99.90
2022-09-15T04:46:27.635Z,99.90
2022-09-15T04:48:55.692Z,99.90
2022-09-15T04:51:23.062Z,99.90
2022-09-15T04:53:50.601Z,99.90
2022-09-15T04:56:20.119Z,99.90
2022-09-15T04:58:58.338Z,99.90
2022-09-15T05:01:31.796Z,99.90
2022-09-15T05:03:59.101Z,99.90
2022-09-15T05:06:27.780Z,99.90
2022-09-15T05:08:56.883Z,99.90
2022-09-15T05:11:25.034Z,99.90
2022-09-15T05:13:52.107Z,99.90
2022-09-15T05:16:22.034Z,99.90
2022-09-15T05:18:50.256Z,99.90
2022-09-15T05:21:19.672Z,99.90
2022-09-15T05:23:46.811Z,99.90
2022-09-15T05:26:18.738Z,99.90
2022-09-15T05:28:46.193Z,99.90
2022-09-15T05:31:25.591Z,99.90
2022-09-15T05:33:53.112Z,99.90
2022-09-15T05:36:23.766Z,99.90
2022-09-15T05:38:51.051Z,99.90
2022-09-15T05:41:19.144Z,99.90
2022-09-15T05:43:47.429Z,99.90
2022-09-15T05:46:15.464Z,99.90
2022-09-15T05:48:42.517Z,99.90
2022-09-15T05:51:09.401Z,99.90
2022-09-15T05:53:37.020Z,99.90
2022-09-15T05:56:06.761Z,99.90
2022-09-15T05:58:34.366Z,99.90
2022-09-15T06:01:07.752Z,99.90
2022-09-15T06:03:36.063Z,99.90
2022-09-15T06:06:04.700Z,99.90
2022-09-15T06:08:36.003Z,99.90
2022-09-15T06:11:13.863Z,99.90
2022-09-15T06:13:40.741Z,99.90
2022-09-15T06:16:12.924Z,99.90
2022-09-15T06:18:41.445Z,99.90
2022-09-15T06:21:22.688Z,99.90
2022-09-15T06:23:57.624Z,99.90
2022-09-15T06:26:24.990Z,99.90
2022-09-15T06:28:57.167Z,99.90
2022-09-15T06:31:26.557Z,99.90
2022-09-15T06:33:57.840Z,99.90
2022-09-15T06:36:27.306Z,99.90
2022-09-15T06:38:55.016Z,99.90
2022-09-15T06:41:22.477Z,99.90
2022-09-15T06:43:49.581Z,99.90
2022-09-15T06:46:28.319Z,99.90
2022-09-15T06:48:55.772Z,99.90
2022-09-15T06:51:25.953Z,99.90
2022-09-15T06:53:53.720Z,99.90
2022-09-15T06:56:23.548Z,99.90
2022-09-15T06:58:50.677Z,99.90
2022-09-15T07:01:26.754Z,99.90
2022-09-15T07:03:54.630Z,99.90
2022-09-15T07:06:22.761Z,99.90
2022-09-15T07:08:50.445Z,99.90
2022-09-15T07:11:18.453Z,99.90
2022-09-15T07:13:45.405Z,99.90
2022-09-15T07:16:13.495Z,99.90
2022-09-15T07:18:43.262Z,99.90
2022-09-15T07:21:19.891Z,99.90
2022-09-15T07:23:47.535Z,99.90
2022-09-15T07:26:25.899Z,99.90
2022-09-15T07:28:56.445Z,99.90
2022-09-15T07:31:26.241Z,99.90
2022-09-15T07:33:53.451Z,99.90
2022-09-15T07:36:20.587Z,99.90
2022-09-15T07:38:49.435Z,99.90
2022-09-15T07:41:21.633Z,99.90
2022-09-15T07:43:50.599Z,99.90
2022-09-15T07:46:18.692Z,99.90
2022-09-15T07:48:49.802Z,99.90
2022-09-15T07:51:17.716Z,99.90
2022-09-15T07:53:46.448Z,99.90
2022-09-15T07:56:13.535Z,99.90
2022-09-15T07:58:40.480Z,99.90
2022-09-15T08:01:15.056Z,99.90
2022-09-15T08:03:42.945Z,99.90
2022-09-15T08:06:10.529Z,99.90
2022-09-15T08:08:38.937Z,99.90
2022-09-15T08:11:14.035Z,99.90
2022-09-15T08:13:43.300Z,99.90
2022-09-15T08:16:12.814Z,99.90
2022-09-15T08:18:41.999Z,99.90
2022-09-15T08:21:14.879Z,99.90
2022-09-15T08:23:42.036Z,99.90
2022-09-15T08:26:14.162Z,99.90
2022-09-15T08:28:42.217Z,99.90
2022-09-15T08:31:11.828Z,99.90
2022-09-15T08:33:44.576Z,99.90
2022-09-15T08:36:12.490Z,99.90
2022-09-15T08:38:41.549Z,99.90
2022-09-15T08:41:18.616Z,99.90
2022-09-15T08:43:53.499Z,99.90
2022-09-15T08:46:27.799Z,99.90
2022-09-15T08:49:03.883Z,99.90
2022-09-15T08:51:38.616Z,99.90
2022-09-15T08:54:11.461Z,99.90
2022-09-15T08:56:39.703Z,99.90
2022-09-15T08:59:08.705Z,99.90
2022-09-15T09:01:38.445Z,99.90
2022-09-15T09:04:42.303Z,99.90
2022-09-15T09:07:38.347Z,99.90
2022-09-15T09:10:13.908Z,99.90
2022-09-15T09:13:14.351Z,99.90
2022-09-15T09:16:07.331Z,99.90
2022-09-15T09:18:52.314Z,99.90
2022-09-15T09:21:32.583Z,99.90
2022-09-15T09:24:07.056Z,99.90
2022-09-15T09:26:36.554Z,99.90
2022-09-15T09:29:35.802Z,99.90
2022-09-15T09:32:03.552Z,99.90
2022-09-15T09:34:50.605Z,99.90
2022-09-15T09:37:18.302Z,99.90
2022-09-15T09:39:46.743Z,99.90
2022-09-15T09:42:16.909Z,99.90
2022-09-15T09:44:44.294Z,99.90
2022-09-15T09:47:13.174Z,99.90
2022-09-15T09:49:47.802Z,99.90
2022-09-15T09:52:32.118Z,99.90
2022-09-15T09:55:15.939Z,99.90
2022-09-15T09:57:42.938Z,99.90
2022-09-15T10:00:35.852Z,99.90
2022-09-15T10:03:16.477Z,99.90
2022-09-15T10:05:44.517Z,99.90
2022-09-15T10:08:20.049Z,99.90
2022-09-15T10:10:51.870Z,99.90
2022-09-15T10:13:19.150Z,99.90
2022-09-15T10:15:55.700Z,99.90
2022-09-15T10:18:33.511Z,99.90
2022-09-15T10:21:03.428Z,99.90
2022-09-15T10:23:32.690Z,99.90
2022-09-15T10:26:31.978Z,99.90
2022-09-15T10:29:24.829Z,99.90
2022-09-15T10:31:51.715Z,99.90
2022-09-15T10:34:32.118Z,99.90
2022-09-15T10:37:27.243Z,99.90
2022-09-15T10:39:56.244Z,99.90
2022-09-15T10:42:48.524Z,99.90
2022-09-15T10:45:32.822Z,99.90
2022-09-15T10:48:34.402Z,99.90
2022-09-15T10:51:20.406Z,97.40
2022-09-15T10:54:18.673Z,94.90
2022-09-15T10:56:52.112Z,93.50
2022-09-15T10:59:45.771Z,93.90
2022-09-15T11:02:59.634Z,92.20
2022-09-15T11:06:04.742Z,91.60
2022-09-15T11:09:10.310Z,92.90
2022-09-15T11:11:52.671Z,95.80
2022-09-15T11:14:51.660Z,98.20
2022-09-15T11:17:24.766Z,99.90
2022-09-15T11:20:22.340Z,99.90
2022-09-15T11:23:02.570Z,99.90
2022-09-15T11:25:33.420Z,99.90
2022-09-15T11:28:28.136Z,99.90
2022-09-15T11:31:25.624Z,99.90
2022-09-15T11:33:58.207Z,99.90
2022-09-15T11:36:41.940Z,99.90
2022-09-15T11:39:24.613Z,99.90
2022-09-15T11:42:16.917Z,99.90
2022-09-15T11:44:46.376Z,99.90
2022-09-15T11:47:36.527Z,99.90
2022-09-15T11:50:20.695Z,99.90
2022-09-15T11:53:08.221Z,99.90
2022-09-15T11:55:43.500Z,99.90
2022-09-15T11:58:21.826Z,99.90
2022-09-15T12:01:00.277Z,99.90
2022-09-15T12:03:36.019Z,99.90
2022-09-15T12:06:27.789Z,99.90
2022-09-15T12:09:01.209Z,99.90
2022-09-15T12:11:31.600Z,99.90
2022-09-15T12:14:00.038Z,99.90
2022-09-15T12:16:27.642Z,99.90
2022-09-15T12:19:06.987Z,99.90
2022-09-15T12:21:52.800Z,99.90
2022-09-15T12:24:28.327Z,99.90
2022-09-15T12:26:55.239Z,99.90
2022-09-15T12:29:22.067Z,99.90
2022-09-15T12:31:49.177Z,99.90
2022-09-15T12:34:25.145Z,99.90
2022-09-15T12:37:07.612Z,99.90
2022-09-15T12:39:45.997Z,99.90
2022-09-15T12:42:20.478Z,98.20
2022-09-15T12:45:04.771Z,95.30
2022-09-15T12:47:49.092Z,93.90
2022-09-15T12:50:15.878Z,94.20
2022-09-15T12:52:50.068Z,93.50
2022-09-15T12:55:27.235Z,95.50
2022-09-15T12:58:07.557Z,94.90
2022-09-15T13:06:25.321Z,93.40
2022-09-15T13:09:25.497Z,94.20
2022-09-15T13:11:55.832Z,93.80
2022-09-15T13:14:39.457Z,95.60
2022-09-15T13:17:16.617Z,96.00
2022-09-15T13:19:47.395Z,96.20
2022-09-15T13:22:35.801Z,96.60
2022-09-15T13:25:10.972Z,96.50
2022-09-15T13:27:50.722Z,96.30
2022-09-15T13:30:29.597Z,96.20
2022-09-15T13:33:15.860Z,95.20
2022-09-15T13:35:57.878Z,94.80
2022-09-15T13:38:42.888Z,95.00
2022-09-15T13:41:16.445Z,94.40
2022-09-15T13:43:58.384Z,94.40
2022-09-15T13:46:50.677Z,94.40
2022-09-15T13:49:39.368Z,93.50
2022-09-15T13:52:18.268Z,93.50
2022-09-15T13:55:26.355Z,94.80
2022-09-15T14:00:57.423Z,95.10
2022-09-15T14:03:48.353Z,95.20
2022-09-15T14:06:17.952Z,94.90
2022-09-15T14:08:48.985Z,94.50
2022-09-15T14:11:21.930Z,94.70
2022-09-15T14:13:51.252Z,92.40
2022-09-15T14:16:24.959Z,90.90
2022-09-15T14:18:54.645Z,90.70
2022-09-15T14:21:27.367Z,90.90
2022-09-15T14:23:55.960Z,92.00
2022-09-15T14:26:29.002Z,92.90
2022-09-15T14:28:58.794Z,94.00
2022-09-15T14:31:37.702Z,94.50
2022-09-15T14:34:07.941Z,95.70
2022-09-15T14:36:35.389Z,97.10
2022-09-15T14:39:11.178Z,96.60
2022-09-15T14:41:40.233Z,97.10
2022-09-15T14:47:19.691Z,97.70
2022-09-15T14:49:46.723Z,99.00
2022-09-15T14:52:30.665Z,99.90
2022-09-15T14:55:02.441Z,99.90
2022-09-15T14:57:32.918Z,99.90
2022-09-15T15:00:07.046Z,99.90
2022-09-15T15:02:42.842Z,99.90
2022-09-15T15:05:21.573Z,99.90
2022-09-15T15:07:50.310Z,99.90
2022-09-15T15:10:22.024Z,99.90
2022-09-15T15:13:09.689Z,99.90
2022-09-15T15:15:38.371Z,99.90
2022-09-15T15:18:07.426Z,99.90
2022-09-15T15:20:34.281Z,99.90
2022-09-15T15:23:20.863Z,99.90
2022-09-15T15:25:48.106Z,99.90
2022-09-15T15:28:31.525Z,99.90
2022-09-15T15:31:18.426Z,99.90
2022-09-15T15:33:51.888Z,99.90
2022-09-15T15:36:24.007Z,99.90
2022-09-15T15:38:52.006Z,99.90
2022-09-15T15:41:35.207Z,99.90
2022-09-15T15:44:09.832Z,99.90
2022-09-15T15:47:02.768Z,99.90
2022-09-15T15:49:32.544Z,99.90
2022-09-15T15:52:00.939Z,99.90
2022-09-15T15:54:28.469Z,99.90
2022-09-15T15:56:55.478Z,99.90
2022-09-15T15:59:22.635Z,99.90
2022-09-15T16:01:53.224Z,99.90
2022-09-15T16:04:20.074Z,99.90
2022-09-15T16:06:47.644Z,99.90
2022-09-15T16:09:15.795Z,99.90
2022-09-15T16:11:43.177Z,99.90
2022-09-15T16:14:13.511Z,99.90
2022-09-15T16:16:40.903Z,99.90
2022-09-15T16:19:08.532Z,99.90
2022-09-15T16:21:39.546Z,99.90
2022-09-15T16:24:11.686Z,99.90
2022-09-15T16:26:39.650Z,99.90
2022-09-15T16:29:06.725Z,99.90
2022-09-15T16:31:34.191Z,99.90
2022-09-15T16:34:01.266Z,99.90
2022-09-15T16:36:28.181Z,99.90
2022-09-15T16:38:55.006Z,99.90
2022-09-15T16:41:23.673Z,99.90
2022-09-15T16:43:50.622Z,99.90
2022-09-15T16:46:17.632Z,99.90
2022-09-15T16:48:47.123Z,99.90
2022-09-15T16:51:26.711Z,99.90
2022-09-15T16:53:56.828Z,99.90
2022-09-15T16:56:23.742Z,99.90
2022-09-15T16:58:55.942Z,99.90
2022-09-15T17:01:26.065Z,99.90
2022-09-15T17:03:52.940Z,99.90
2022-09-15T17:06:21.038Z,99.90
2022-09-15T17:08:47.999Z,99.90
2022-09-15T17:11:17.666Z,99.90
2022-09-15T17:13:45.417Z,99.90
2022-09-15T17:16:15.115Z,99.90
2022-09-15T17:18:42.124Z,99.90
2022-09-15T17:21:13.216Z,99.90
2022-09-15T17:23:48.454Z,99.90
2022-09-15T17:26:20.841Z,99.90
2022-09-15T17:28:49.025Z,99.90
2022-09-15T17:31:23.408Z,99.90
2022-09-15T17:33:51.316Z,99.90
2022-09-15T17:36:18.467Z,99.90
2022-09-15T17:38:46.277Z,99.90
2022-09-15T17:41:16.079Z,99.90
2022-09-15T17:43:43.599Z,99.90
2022-09-15T17:46:10.720Z,99.90
2022-09-15T17:48:39.244Z,99.90
2022-09-15T17:51:07.818Z,99.90
2022-09-15T17:53:34.729Z,99.90
2022-09-15T17:56:01.909Z,99.90
2022-09-15T17:58:31.352Z,99.90
2022-09-15T18:00:59.232Z,99.90
2022-09-15T18:03:35.014Z,99.90
2022-09-15T18:06:07.763Z,99.90
2022-09-15T18:08:36.256Z,99.90
2022-09-15T18:11:04.394Z,99.90
2022-09-15T18:13:31.753Z,99.90
2022-09-15T18:16:04.831Z,99.90
2022-09-15T18:18:31.821Z,99.90
2022-09-15T18:20:58.923Z,99.90
2022-09-15T18:23:29.700Z,99.90
2022-09-15T18:25:56.833Z,99.90
2022-09-15T18:28:23.811Z,99.90
2022-09-15T18:30:51.703Z,99.90
2022-09-15T18:33:22.864Z,99.90
2022-09-15T18:35:52.132Z,99.90
2022-09-15T18:38:19.363Z,99.90
2022-09-15T18:40:53.556Z,99.90
2022-09-15T18:43:21.400Z,99.90
2022-09-15T18:45:49.054Z,99.90
2022-09-15T18:48:16.503Z,99.90
2022-09-15T18:50:44.561Z,99.90
2022-09-15T18:53:12.372Z,99.90
2022-09-15T18:55:41.998Z,99.90
2022-09-15T18:58:09.616Z,99.90
2022-09-15T19:00:36.761Z,99.90
2022-09-15T19:03:06.171Z,99.90
2022-09-15T19:05:33.704Z,99.90
2022-09-15T19:08:02.003Z,99.90
2022-09-15T19:10:29.297Z,99.90
2022-09-15T19:12:56.288Z,99.90
2022-09-15T19:15:24.413Z,99.90
2022-09-15T19:17:51.813Z,99.90
2022-09-15T19:20:19.343Z,99.90
2022-09-15T19:22:47.495Z,99.90
2022-09-15T19:25:14.929Z,99.90
2022-09-15T19:27:42.190Z,99.90
2022-09-15T19:30:10.823Z,99.90
2022-09-15T19:32:39.373Z,99.90
2022-09-15T19:35:08.406Z,99.90
2022-09-15T19:37:40.083Z,99.90
2022-09-15T19:40:10.159Z,99.90
2022-09-15T19:42:38.787Z,99.90
2022-09-15T19:45:06.842Z,99.90
2022-09-15T19:47:34.189Z,99.90
2022-09-15T19:50:01.156Z,99.90
2022-09-15T19:52:28.413Z,99.90
2022-09-15T19:54:55.337Z,99.90
2022-09-15T19:57:22.617Z,99.90
2022-09-15T19:59:49.839Z,99.90
2022-09-15T20:02:17.265Z,99.90
2022-09-15T20:04:44.544Z,99.90
2022-09-15T20:07:12.684Z,99.90
2022-09-15T20:09:40.084Z,99.90
2022-09-15T20:12:07.605Z,99.90
2022-09-15T20:14:34.801Z,99.90
2022-09-15T20:17:01.952Z,99.90
2022-09-15T20:19:29.880Z,99.90
2022-09-15T20:21:56.736Z,99.90
2022-09-15T20:24:24.402Z,99.90
2022-09-15T20:26:51.695Z,99.90
2022-09-15T20:29:19.468Z,99.90
2022-09-15T20:31:46.942Z,99.90
2022-09-15T20:34:13.769Z,99.90
2022-09-15T20:36:40.948Z,99.90
2022-09-15T20:39:12.996Z,99.90
2022-09-15T20:41:41.058Z,99.90
2022-09-15T20:44:10.967Z,99.90
2022-09-15T20:46:37.906Z,99.90
2022-09-15T20:49:05.067Z,99.90
2022-09-15T20:51:33.717Z,99.90
2022-09-15T20:54:04.033Z,99.90
2022-09-15T20:56:32.972Z,99.90
2022-09-15T20:59:01.423Z,99.90
2022-09-15T21:01:32.822Z,99.90
2022-09-15T21:04:03.721Z,99.90
2022-09-15T21:06:31.957Z,99.90
2022-09-15T21:08:59.009Z,99.90
2022-09-15T21:11:27.645Z,99.90
2022-09-15T21:13:56.077Z,99.90
2022-09-15T21:16:26.193Z,99.90
2022-09-15T21:18:53.866Z,99.90
2022-09-15T21:21:25.909Z,99.90
2022-09-15T21:23:57.231Z,99.90
2022-09-15T21:26:26.776Z,99.90
2022-09-15T21:28:55.661Z,99.90
2022-09-15T21:31:26.540Z,99.90
2022-09-15T21:33:55.666Z,99.90
2022-09-15T21:36:25.114Z,99.90
2022-09-15T21:38:53.294Z,99.90
2022-09-15T21:41:22.160Z,99.90
2022-09-15T21:43:54.771Z,99.90
2022-09-15T21:46:24.318Z,99.90
2022-09-15T21:48:51.755Z,99.90
2022-09-15T21:51:24.214Z,99.90
2022-09-15T21:53:56.217Z,99.90
2022-09-15T21:56:24.005Z,99.90
2022-09-15T21:58:51.105Z,99.90
2022-09-15T22:01:29.328Z,99.90
2022-09-15T22:04:01.686Z,99.90
2022-09-15T22:06:31.971Z,99.90
2022-09-15T22:09:23.112Z,99.90
2022-09-15T22:11:49.916Z,99.90
2022-09-15T22:14:16.719Z,99.90
2022-09-15T22:16:44.414Z,99.90
2022-09-15T22:19:12.263Z,99.90
2022-09-15T22:21:41.946Z,99.90
2022-09-15T22:24:11.355Z,99.90
2022-09-15T22:26:39.289Z,99.90
2022-09-15T22:29:06.624Z,99.90
2022-09-15T22:31:34.161Z,99.90
2022-09-15T22:34:01.714Z,99.90
2022-09-15T22:36:30.566Z,99.90
2022-09-15T22:39:05.066Z,99.90
2022-09-15T22:41:35.252Z,99.90
2022-09-15T22:44:02.975Z,99.90
2022-09-15T22:46:29.839Z,99.90
2022-09-15T22:48:56.620Z,99.90
2022-09-15T22:51:23.618Z,99.90
2022-09-15T22:53:54.591Z,99.90
2022-09-15T22:56:21.596Z,99.90
2022-09-15T22:58:49.433Z,99.90
2022-09-15T23:01:19.075Z,99.90
2022-09-15T23:03:50.665Z,99.90
2022-09-15T23:06:17.462Z,99.90
2022-09-15T23:08:44.601Z,99.90
2022-09-15T23:11:14.614Z,99.90
2022-09-15T23:13:41.835Z,99.90
2022-09-15T23:16:09.415Z,99.90
2022-09-15T23:18:36.986Z,99.90
2022-09-15T23:21:09.098Z,99.90
2022-09-15T23:23:36.943Z,99.90
2022-09-15T23:26:05.712Z,99.90
2022-09-15T23:28:32.997Z,99.90
2022-09-15T23:31:00.361Z,99.90
2022-09-15T23:33:29.339Z,99.90
2022-09-15T23:35:58.224Z,99.90
2022-09-15T23:38:25.008Z,99.90
2022-09-15T23:40:51.822Z,99.90
2022-09-15T23:43:18.865Z,99.90
2022-09-15T23:45:47.010Z,99.90
2022-09-15T23:48:14.660Z,99.90
2022-09-15T23:50:42.089Z,99.90
2022-09-15T23:53:09.744Z,99.90
2022-09-15T23:55:36.811Z,99.90
2022-09-15T23:58:04.783Z,99.90
