createdAt,value
2019-01-03T00:02:21.140Z,52.64
2019-01-03T00:05:07.140Z,52.92
2019-01-03T00:07:53.789Z,53.07
2019-01-03T00:10:50.926Z,53.02
2019-01-03T00:13:56.867Z,52.79
2019-01-03T00:16:43.214Z,53.23
2019-01-03T00:19:25.599Z,53.38
2019-01-03T00:22:22.327Z,53.41
2019-01-03T00:25:08.579Z,53.45
2019-01-03T00:27:55.090Z,53.64
2019-01-03T00:30:45.778Z,53.63
2019-01-03T00:33:33.589Z,53.72
2019-01-03T00:36:30.702Z,53.55
2019-01-03T00:39:30.731Z,53.66
2019-01-03T00:42:19.355Z,53.69
2019-01-03T00:45:03.312Z,53.96
2019-01-03T00:47:49.743Z,53.90
2019-01-03T00:50:43.868Z,53.86
2019-01-03T00:53:30.534Z,53.88
2019-01-03T00:56:22.892Z,54.12
2019-01-03T00:59:10.996Z,54.36
2019-01-03T01:02:17.022Z,54.36
2019-01-03T01:05:03.255Z,54.42
2019-01-03T01:08:08.906Z,54.28
2019-01-03T01:10:55.617Z,54.51
2019-01-03T01:13:44.273Z,54.77
2019-01-03T01:16:49.202Z,54.95
2019-01-03T01:19:29.405Z,55.27
2019-01-03T01:22:15.905Z,55.35
2019-01-03T01:25:07.933Z,55.49
2019-01-03T01:27:45.902Z,55.45
2019-01-03T01:30:44.012Z,55.63
2019-01-03T01:33:30.535Z,55.72
2019-01-03T01:36:12.401Z,55.88
2019-01-03T01:38:59.779Z,55.81
2019-01-03T01:41:48.546Z,55.87
2019-01-03T01:44:34.820Z,56.35
2019-01-03T01:47:21.145Z,56.56
2019-01-03T01:50:08.886Z,56.45
2019-01-03T01:52:59.514Z,56.64
2019-01-03T01:55:46.172Z,56.67
2019-01-03T01:58:29.119Z,57.08
2019-01-03T02:01:19.900Z,57.34
2019-01-03T02:04:14.504Z,57.31
2019-01-03T02:07:11.277Z,57.47
2019-01-03T02:10:03.020Z,57.80
2019-01-03T02:13:09.152Z,57.76
2019-01-03T02:16:05.926Z,57.73
2019-01-03T02:18:58.944Z,57.89
2019-01-03T02:21:58.836Z,58.02
2019-01-03T02:24:52.674Z,58.31
2019-01-03T02:27:37.772Z,58.47
2019-01-03T02:30:25.923Z,58.53
2019-01-03T02:33:13.567Z,58.85
2019-01-03T02:36:01.490Z,59.51
2019-01-03T02:38:48.194Z,59.83
2019-01-03T02:41:34.668Z,60.12
2019-01-03T02:44:37.768Z,60.48
2019-01-03T02:47:28.278Z,60.68
2019-01-03T02:50:25.023Z,60.76
2019-01-03T02:53:11.843Z,60.91
2019-01-03T02:56:17.782Z,61.24
2019-01-03T02:59:17.472Z,61.45
2019-01-03T03:02:10.168Z,61.78
2019-01-03T03:04:58.130Z,61.93
2019-01-03T03:07:47.032Z,62.21
2019-01-03T03:10:34.865Z,62.43
2019-01-03T03:13:13.135Z,62.45
2019-01-03T03:16:01.003Z,62.45
2019-01-03T03:18:40.654Z,62.27
2019-01-03T03:21:27.563Z,62.33
2019-01-03T03:24:30.639Z,62.37
2019-01-03T03:27:18.511Z,62.36
2019-01-03T03:30:21.184Z,62.30
2019-01-03T03:33:07.824Z,62.09
2019-01-03T03:35:59.945Z,62.31
2019-01-03T03:38:50.672Z,62.12
2019-01-03T03:41:41.606Z,62.19
2019-01-03T03:44:28.028Z,62.24
2019-01-03T03:47:18.998Z,62.25
2019-01-03T03:50:15.692Z,62.10
2019-01-03T03:53:05.518Z,62.16
2019-01-03T03:55:51.747Z,62.25
2019-01-03T03:58:39.657Z,62.34
2019-01-03T04:01:25.624Z,62.13
2019-01-03T04:04:22.468Z,61.92
2019-01-03T04:07:16.171Z,62.01
2019-01-03T04:10:02.608Z,62.02
2019-01-03T04:13:05.601Z,62.19
2019-01-03T04:15:52.092Z,61.72
2019-01-03T04:18:40.050Z,61.33
2019-01-03T04:21:21.346Z,61.28
2019-01-03T04:24:07.975Z,61.05
2019-01-03T04:26:50.227Z,60.92
2019-01-03T04:29:50.801Z,60.99
2019-01-03T04:32:36.923Z,61.11
2019-01-03T04:35:20.515Z,61.23
2019-01-03T04:38:07.038Z,61.36
2019-01-03T04:40:57.695Z,61.36
2019-01-03T04:43:50.551Z,61.66
2019-01-03T04:46:44.489Z,61.64
2019-01-03T04:49:45.590Z,61.71
2019-01-03T04:52:49.865Z,62.06
2019-01-03T04:55:47.497Z,62.27
2019-01-03T04:58:47.446Z,62.58
2019-01-03T05:02:06.742Z,62.74
2019-01-03T05:04:51.921Z,63.05
2019-01-03T05:07:40.436Z,63.04
2019-01-03T05:10:21.552Z,63.24
2019-01-03T05:13:06.963Z,63.27
2019-01-03T05:16:12.967Z,63.27
2019-01-03T05:19:15.003Z,63.36
2019-01-03T05:22:01.357Z,63.62
2019-01-03T05:24:55.119Z,63.65
2019-01-03T05:27:52.086Z,63.60
2019-01-03T05:30:38.283Z,63.88
2019-01-03T05:33:31.965Z,64.00
2019-01-03T05:36:18.355Z,64.21
2019-01-03T05:39:06.130Z,64.20
2019-01-03T05:41:56.996Z,64.33
2019-01-03T05:45:00.139Z,64.33
2019-01-03T05:47:56.316Z,64.40
2019-01-03T05:50:44.195Z,64.50
2019-01-03T05:53:30.645Z,64.54
2019-01-03T05:56:17.469Z,64.99
2019-01-03T05:59:05.360Z,65.13
2019-01-03T06:01:53.095Z,65.10
2019-01-03T06:04:51.259Z,65.20
2019-01-03T06:07:53.366Z,65.22
2019-01-03T06:10:40.232Z,65.12
2019-01-03T06:13:26.485Z,65.24
2019-01-03T06:16:14.406Z,65.46
2019-01-03T06:19:01.124Z,65.80
2019-01-03T06:21:49.049Z,66.00
2019-01-03T06:24:46.025Z,66.28
2019-01-03T06:27:48.827Z,66.27
2019-01-03T06:30:34.840Z,66.12
2019-01-03T06:33:31.087Z,66.02
2019-01-03T06:36:09.976Z,65.94
2019-01-03T06:38:56.125Z,66.12
2019-01-03T06:41:45.319Z,66.14
2019-01-03T06:44:45.604Z,66.09
2019-01-03T06:47:39.487Z,66.20
2019-01-03T06:50:30.063Z,66.36
2019-01-03T06:53:18.267Z,66.29
2019-01-03T06:56:24.190Z,66.27
2019-01-03T06:59:10.214Z,66.42
2019-01-03T07:01:56.416Z,66.70
2019-01-03T07:04:33.877Z,66.85
2019-01-03T07:07:21.752Z,67.03
2019-01-03T07:10:27.887Z,67.10
2019-01-03T07:13:16.956Z,67.08
2019-01-03T07:16:13.630Z,67.32
2019-01-03T07:19:00.197Z,67.37
2019-01-03T07:21:54.150Z,67.43
2019-01-03T07:24:44.895Z,67.45
2019-01-03T07:27:31.186Z,67.56
2019-01-03T07:30:19.090Z,67.58
2019-01-03T07:33:06.243Z,67.56
2019-01-03T07:35:54.137Z,67.88
2019-01-03T07:38:40.010Z,68.20
2019-01-03T07:41:28.891Z,68.51
2019-01-03T07:44:15.503Z,68.98
2019-01-03T07:50:29.621Z,68.64
2019-01-03T07:53:16.007Z,68.58
2019-01-03T07:56:13.053Z,68.31
2019-01-03T07:59:03.954Z,68.15
2019-01-03T08:01:51.862Z,68.12
2019-01-03T08:04:38.177Z,68.12
2019-01-03T08:07:26.144Z,68.06
2019-01-03T08:10:12.443Z,67.79
2019-01-03T08:13:00.329Z,67.36
2019-01-03T08:16:00.158Z,67.32
2019-01-03T08:18:46.688Z,67.46
2019-01-03T08:21:42.696Z,67.43
2019-01-03T08:24:38.787Z,67.59
2019-01-03T08:27:32.756Z,67.46
2019-01-03T08:30:18.998Z,67.47
2019-01-03T08:33:19.009Z,67.59
2019-01-03T08:36:06.889Z,67.81
2019-01-03T08:39:13.011Z,67.84
2019-01-03T08:42:01.096Z,67.84
2019-01-03T08:44:44.772Z,67.65
2019-01-03T08:47:44.811Z,67.70
2019-01-03T08:50:26.017Z,67.54
2019-01-03T08:53:15.886Z,67.50
2019-01-03T08:56:19.251Z,67.62
2019-01-03T08:59:05.015Z,67.65
2019-01-03T09:01:51.379Z,67.62
2019-01-03T09:04:38.002Z,67.62
2019-01-03T09:07:35.083Z,67.76
2019-01-03T09:10:21.719Z,67.74
2019-01-03T09:13:08.011Z,67.60
2019-01-03T09:16:24.261Z,67.46
2019-01-03T09:19:11.489Z,67.42
2019-01-03T09:21:56.519Z,67.34
2019-01-03T09:24:50.243Z,67.20
2019-01-03T09:27:50.266Z,67.17
2019-01-03T09:30:36.716Z,67.20
2019-01-03T09:33:30.544Z,67.18
2019-01-03T09:36:32.698Z,67.11
2019-01-03T09:39:26.038Z,67.11
2019-01-03T09:45:14.304Z,66.87
2019-01-03T09:47:43.094Z,66.67
2019-01-03T09:50:12.045Z,66.57
2019-01-03T09:52:40.949Z,66.51
2019-01-03T09:55:09.940Z,66.40
2019-01-03T09:57:38.740Z,66.29
2019-01-03T10:00:08.421Z,66.33
2019-01-03T10:02:37.327Z,66.36
2019-01-03T10:05:11.993Z,66.28
2019-01-03T10:07:41.014Z,66.33
2019-01-03T10:10:09.975Z,66.32
2019-01-03T10:12:38.961Z,66.11
2019-01-03T10:15:07.917Z,66.11
2019-01-03T10:17:36.822Z,66.15
2019-01-03T10:20:06.509Z,66.32
2019-01-03T10:22:35.657Z,66.44
2019-01-03T10:25:04.629Z,66.51
2019-01-03T10:27:33.524Z,66.49
2019-01-03T10:30:02.463Z,66.40
2019-01-03T10:32:31.394Z,66.42
2019-01-03T10:35:00.317Z,66.34
2019-01-03T10:37:29.284Z,66.17
2019-01-03T10:39:58.175Z,66.26
2019-01-03T10:42:27.074Z,66.09
2019-01-03T10:44:56.058Z,65.99
2019-01-03T10:47:25.041Z,65.95
2019-01-03T10:49:54.048Z,66.05
2019-01-03T10:52:22.885Z,65.84
2019-01-03T10:54:51.758Z,65.70
2019-01-03T10:57:22.822Z,65.66
2019-01-03T10:59:51.760Z,65.72
2019-01-03T11:02:20.687Z,65.78
2019-01-03T11:04:49.606Z,65.66
2019-01-03T11:07:18.451Z,65.79
2019-01-03T11:09:47.401Z,65.76
2019-01-03T11:12:16.367Z,65.62
2019-01-03T11:14:45.335Z,65.56
2019-01-03T11:17:14.294Z,65.30
2019-01-03T11:19:43.264Z,65.32
2019-01-03T11:22:12.169Z,65.36
2019-01-03T11:24:41.000Z,64.91
2019-01-03T11:27:10.825Z,64.31
2019-01-03T11:29:39.680Z,63.85
2019-01-03T11:32:08.639Z,63.90
2019-01-03T11:34:37.561Z,63.73
2019-01-03T11:37:06.526Z,63.39
2019-01-03T11:39:35.442Z,63.49
2019-01-03T11:42:04.417Z,63.84
2019-01-03T11:44:33.303Z,63.63
2019-01-03T11:47:02.204Z,63.46
2019-01-03T11:49:31.140Z,63.70
2019-01-03T11:52:00.298Z,63.76
2019-01-03T11:54:29.295Z,63.48
2019-01-03T11:56:58.297Z,63.53
2019-01-03T11:59:27.138Z,63.17
2019-01-03T12:01:56.018Z,62.75
2019-01-03T12:04:27.639Z,62.07
2019-01-03T12:06:57.272Z,61.59
2019-01-03T12:09:26.253Z,61.74
2019-01-03T12:11:55.130Z,61.36
2019-01-03T12:14:25.453Z,61.59
2019-01-03T12:16:55.048Z,61.97
2019-01-03T12:19:23.876Z,62.07
2019-01-03T12:21:52.890Z,62.34
2019-01-03T12:24:21.754Z,62.50
2019-01-03T12:26:50.651Z,62.74
2019-01-03T12:29:19.642Z,62.39
2019-01-03T12:31:48.541Z,62.89
2019-01-03T12:34:17.400Z,62.24
2019-01-03T12:36:46.396Z,62.40
2019-01-03T12:39:15.245Z,62.51
2019-01-03T12:41:45.337Z,62.41
2019-01-03T12:44:14.207Z,62.11
2019-01-03T12:46:46.554Z,62.15
2019-01-03T12:49:15.449Z,62.03
2019-01-03T12:51:44.328Z,62.09
2019-01-03T12:54:13.303Z,62.16
2019-01-03T12:56:42.409Z,62.06
2019-01-03T12:59:11.346Z,62.30
2019-01-03T13:01:40.245Z,62.26
2019-01-03T13:04:09.130Z,61.94
2019-01-03T13:06:38.012Z,61.83
2019-01-03T13:09:15.229Z,61.62
2019-01-03T13:11:44.112Z,61.63
2019-01-03T13:14:13.009Z,61.65
2019-01-03T13:16:42.044Z,61.79
2019-01-03T13:19:10.992Z,61.85
2019-01-03T13:21:39.977Z,61.92
2019-01-03T13:24:09.104Z,62.06
2019-01-03T13:26:38.050Z,62.27
2019-01-03T13:29:07.043Z,62.18
2019-01-03T13:31:35.848Z,61.89
2019-01-03T13:34:04.733Z,61.82
2019-01-03T13:36:33.698Z,61.91
2019-01-03T13:39:02.524Z,61.92
2019-01-03T13:41:31.440Z,61.86
2019-01-03T13:44:00.276Z,61.49
2019-01-03T13:46:29.140Z,61.39
2019-01-03T13:48:57.999Z,61.70
2019-01-03T13:51:26.816Z,61.46
2019-01-03T13:53:55.811Z,61.66
2019-01-03T13:56:24.638Z,61.75
2019-01-03T13:58:53.512Z,61.67
2019-01-03T14:01:24.712Z,61.47
2019-01-03T14:03:56.533Z,61.68
2019-01-03T14:06:28.438Z,61.59
2019-01-03T14:08:57.221Z,61.39
2019-01-03T14:11:26.360Z,61.41
2019-01-03T14:13:58.216Z,61.17
2019-01-03T14:16:27.101Z,61.32
2019-01-03T14:18:56.060Z,61.26
2019-01-03T14:21:25.290Z,61.38
2019-01-03T14:23:54.169Z,61.50
2019-01-03T14:26:23.121Z,61.59
2019-01-03T14:28:52.098Z,61.64
2019-01-03T14:31:21.081Z,61.52
2019-01-03T14:33:49.913Z,61.50
2019-01-03T14:36:18.803Z,61.57
2019-01-03T14:38:47.742Z,61.64
2019-01-03T14:41:16.748Z,61.73
2019-01-03T14:43:45.727Z,61.78
2019-01-03T14:46:14.659Z,61.70
2019-01-03T14:48:43.631Z,61.63
2019-01-03T14:51:12.624Z,61.77
2019-01-03T14:53:41.530Z,61.95
2019-01-03T14:56:10.430Z,62.16
2019-01-03T14:58:40.338Z,62.70
2019-01-03T15:01:09.156Z,62.80
2019-01-03T15:03:38.038Z,63.17
2019-01-03T15:06:06.929Z,63.44
2019-01-03T15:08:35.894Z,63.98
2019-01-03T15:11:04.921Z,64.30
2019-01-03T15:13:33.831Z,64.50
2019-01-03T15:16:02.721Z,64.82
2019-01-03T15:18:31.680Z,64.76
2019-01-03T15:21:00.628Z,64.93
2019-01-03T15:23:29.599Z,65.11
2019-01-03T15:25:58.568Z,65.17
2019-01-03T15:28:27.576Z,65.19
2019-01-03T15:30:56.580Z,65.34
2019-01-03T15:33:25.515Z,65.62
2019-01-03T15:35:54.464Z,65.65
2019-01-03T15:38:23.412Z,65.74
2019-01-03T15:40:52.321Z,66.13
2019-01-03T15:43:21.194Z,66.26
2019-01-03T15:45:50.141Z,66.54
2019-01-03T15:48:19.050Z,66.55
2019-01-03T15:50:47.893Z,66.73
2019-01-03T15:53:16.903Z,66.80
2019-01-03T15:55:45.903Z,66.81
2019-01-03T15:58:14.983Z,66.79
2019-01-03T16:00:44.047Z,66.99
2019-01-03T16:03:12.955Z,67.01
2019-01-03T16:05:41.856Z,67.26
2019-01-03T16:08:13.000Z,67.30
2019-01-03T16:10:42.120Z,67.16
2019-01-03T16:13:12.690Z,67.29
2019-01-03T16:15:41.912Z,67.41
2019-01-03T16:18:11.967Z,67.54
2019-01-03T16:20:42.060Z,67.88
2019-01-03T16:23:10.951Z,68.16
2019-01-03T16:25:39.901Z,68.67
2019-01-03T16:28:08.887Z,68.79
2019-01-03T16:30:37.841Z,68.93
2019-01-03T16:33:09.667Z,68.81
2019-01-03T16:35:38.657Z,68.69
2019-01-03T16:38:07.562Z,68.73
2019-01-03T16:40:36.959Z,68.85
2019-01-03T16:43:05.637Z,68.63
2019-01-03T16:45:36.067Z,68.62
2019-01-03T16:48:05.077Z,68.63
2019-01-03T16:50:33.972Z,68.52
2019-01-03T16:53:02.919Z,68.48
2019-01-03T16:55:33.462Z,68.22
2019-01-03T16:58:04.196Z,68.26
2019-01-03T17:00:35.431Z,68.10
2019-01-03T17:03:04.453Z,68.48
2019-01-03T17:05:33.495Z,68.45
2019-01-03T17:08:02.492Z,68.48
2019-01-03T17:13:59.308Z,68.69
2019-01-03T17:16:28.326Z,68.50
2019-01-03T17:18:59.624Z,68.53
2019-01-03T17:21:29.165Z,68.44
2019-01-03T17:24:00.390Z,68.55
2019-01-03T17:26:29.548Z,68.39
2019-01-03T17:28:58.545Z,68.42
2019-01-03T17:31:28.649Z,68.34
2019-01-03T17:37:37.373Z,68.28
2019-01-03T17:40:53.965Z,68.22
2019-01-03T17:43:22.981Z,67.98
2019-01-03T17:45:52.001Z,67.95
2019-01-03T17:48:21.025Z,67.88
2019-01-03T17:50:50.193Z,67.82
2019-01-03T17:53:22.384Z,68.08
2019-01-03T17:55:51.915Z,68.22
2019-01-03T17:58:20.794Z,68.70
2019-01-03T18:00:50.060Z,68.17
2019-01-03T18:03:19.053Z,68.12
2019-01-03T18:05:48.178Z,67.76
2019-01-03T18:08:17.137Z,67.85
2019-01-03T18:10:47.514Z,67.67
2019-01-03T18:13:16.492Z,67.71
2019-01-03T18:15:45.503Z,67.71
2019-01-03T18:18:14.456Z,67.70
2019-01-03T18:20:43.543Z,67.84
2019-01-03T18:23:12.508Z,67.78
2019-01-03T18:25:44.465Z,67.62
2019-01-03T18:28:13.474Z,67.68
2019-01-03T18:30:42.660Z,67.53
2019-01-03T18:33:14.671Z,67.47
2019-01-03T18:35:43.639Z,67.36
2019-01-03T18:38:12.757Z,67.54
2019-01-03T18:40:42.215Z,67.46
2019-01-03T18:43:11.268Z,67.42
2019-01-03T18:45:41.509Z,67.30
2019-01-03T18:48:10.262Z,67.43
2019-01-03T18:50:39.480Z,67.58
2019-01-03T18:53:09.939Z,67.67
2019-01-03T18:55:39.875Z,67.73
2019-01-03T18:58:08.748Z,67.80
2019-01-03T19:00:38.207Z,67.86
2019-01-03T19:03:09.195Z,67.99
2019-01-03T19:05:38.294Z,68.03
2019-01-03T19:09:06.702Z,68.05
2019-01-03T19:11:35.726Z,68.00
2019-01-03T19:14:06.032Z,67.96
2019-01-03T19:16:35.097Z,67.92
2019-01-03T19:19:05.586Z,67.92
2019-01-03T19:21:34.606Z,68.03
2019-01-03T19:24:04.850Z,68.01
2019-01-03T19:26:35.535Z,68.08
2019-01-03T19:29:04.524Z,68.03
2019-01-03T19:31:33.451Z,68.12
2019-01-03T19:34:02.330Z,68.06
2019-01-03T19:36:31.347Z,68.03
2019-01-03T19:39:00.183Z,68.15
2019-01-03T19:41:29.115Z,68.12
2019-01-03T19:43:59.311Z,68.12
2019-01-03T19:46:28.639Z,68.16
2019-01-03T19:48:57.608Z,68.15
2019-01-03T19:51:30.434Z,68.02
2019-01-03T19:53:59.485Z,68.10
2019-01-03T19:56:29.494Z,68.08
2019-01-03T19:58:59.073Z,68.12
2019-01-03T20:04:55.600Z,68.49
2019-01-03T20:07:25.745Z,68.49
2019-01-03T20:09:55.128Z,68.47
2019-01-03T20:12:24.531Z,68.50
2019-01-03T20:15:02.956Z,68.51
2019-01-03T20:17:31.953Z,68.50
2019-01-03T20:20:01.081Z,68.56
2019-01-03T20:22:31.110Z,68.32
2019-01-03T20:25:00.101Z,68.46
2019-01-03T20:27:29.341Z,68.56
2019-01-03T20:30:01.562Z,68.55
2019-01-03T20:32:30.587Z,68.57
2019-01-03T20:35:01.975Z,68.50
2019-01-03T20:37:31.028Z,68.52
2019-01-03T20:39:59.954Z,68.49
2019-01-03T20:42:28.957Z,68.51
2019-01-03T20:44:58.030Z,68.55
2019-01-03T20:47:27.149Z,68.58
2019-01-03T20:49:55.956Z,68.52
2019-01-03T20:52:24.925Z,68.46
2019-01-03T20:54:53.814Z,68.53
2019-01-03T20:57:25.771Z,68.54
2019-01-03T20:59:54.773Z,68.54
2019-01-03T21:02:29.792Z,68.62
2019-01-03T21:04:58.754Z,68.44
2019-01-03T21:07:27.787Z,68.56
2019-01-03T21:09:59.165Z,68.61
2019-01-03T21:12:30.477Z,68.68
2019-01-03T21:15:02.030Z,68.84
2019-01-03T21:17:31.036Z,68.87
2019-01-03T21:20:00.182Z,68.94
2019-01-03T21:22:29.330Z,68.68
2019-01-03T21:24:58.283Z,68.62
2019-01-03T21:27:27.322Z,68.77
2019-01-03T21:29:56.861Z,68.85
2019-01-03T21:32:26.085Z,68.61
2019-01-03T21:34:57.894Z,68.46
2019-01-03T21:37:26.915Z,68.42
2019-01-03T21:39:55.919Z,68.34
2019-01-03T21:42:25.169Z,68.48
2019-01-03T21:44:54.157Z,68.30
2019-01-03T21:47:23.322Z,68.55
2019-01-03T21:49:52.349Z,68.25
2019-01-03T21:52:21.345Z,68.20
2019-01-03T21:54:50.281Z,68.14
2019-01-03T21:57:19.299Z,68.29
2019-01-03T21:59:48.569Z,69.02
2019-01-03T22:02:17.500Z,69.13
2019-01-03T22:04:46.414Z,68.86
2019-01-03T22:07:15.385Z,68.45
2019-01-03T22:09:44.397Z,68.20
2019-01-03T22:12:13.418Z,68.09
2019-01-03T22:14:42.583Z,68.16
2019-01-03T22:17:11.538Z,68.43
2019-01-03T22:19:40.482Z,68.55
2019-01-03T22:22:09.499Z,68.55
2019-01-03T22:24:38.629Z,68.36
2019-01-03T22:27:07.600Z,68.28
2019-01-03T22:29:36.643Z,68.46
2019-01-03T22:32:05.584Z,68.50
2019-01-03T22:34:34.480Z,68.74
2019-01-03T22:37:03.462Z,68.83
2019-01-03T22:39:32.335Z,68.92
2019-01-03T22:42:01.175Z,68.95
2019-01-03T22:44:30.095Z,69.01
2019-01-03T22:46:59.291Z,69.42
2019-01-03T22:49:28.292Z,69.40
2019-01-03T22:51:57.228Z,69.40
2019-01-03T22:54:29.549Z,69.40
2019-01-03T22:56:59.726Z,69.37
2019-01-03T22:59:28.725Z,69.49
2019-01-03T23:01:57.868Z,69.46
2019-01-03T23:04:26.750Z,69.51
2019-01-03T23:06:55.816Z,69.44
2019-01-03T23:09:24.750Z,69.29
2019-01-03T23:11:53.682Z,69.14
2019-01-03T23:14:22.874Z,69.10
2019-01-03T23:16:51.808Z,69.00
2019-01-03T23:19:20.790Z,69.05
2019-01-03T23:21:49.767Z,68.91
2019-01-03T23:24:18.688Z,68.93
2019-01-03T23:26:47.638Z,68.78
2019-01-03T23:29:16.608Z,68.86
2019-01-03T23:31:45.458Z,68.89
2019-01-03T23:34:14.399Z,68.97
2019-01-03T23:40:11.125Z,69.28
2019-01-03T23:43:13.757Z,69.27
2019-01-03T23:45:42.850Z,69.69
2019-01-03T23:48:11.885Z,69.81
2019-01-03T23:50:41.183Z,69.92
2019-01-03T23:53:10.078Z,70.26
2019-01-03T23:55:44.986Z,70.82
2019-01-03T23:58:13.986Z,71.21
