createdAt,value
2022-09-07T00:01:53.576Z,9.40
2022-09-07T00:04:23.803Z,9.62
2022-09-07T00:06:52.442Z,9.71
2022-09-07T00:09:21.059Z,9.30
2022-09-07T00:11:49.615Z,9.65
2022-09-07T00:14:18.470Z,9.72
2022-09-07T00:16:47.159Z,9.90
2022-09-07T00:19:15.761Z,10.22
2022-09-07T00:21:45.764Z,10.04
2022-09-07T00:24:14.620Z,10.27
2022-09-07T00:26:42.855Z,10.60
2022-09-07T00:29:11.812Z,10.05
2022-09-07T00:31:40.445Z,9.58
2022-09-07T00:34:09.066Z,9.60
2022-09-07T00:36:37.620Z,9.97
2022-09-07T00:39:07.862Z,10.18
2022-09-07T00:41:36.579Z,10.05
2022-09-07T00:44:38.244Z,9.61
2022-09-07T00:47:10.980Z,10.00
2022-09-07T00:49:41.234Z,9.83
2022-09-07T00:52:12.367Z,9.88
2022-09-07T00:54:46.344Z,9.54
2022-09-07T00:57:15.337Z,9.43
2022-09-07T00:59:46.031Z,9.54
2022-09-07T01:02:17.508Z,9.60
2022-09-07T01:04:49.821Z,9.73
2022-09-07T01:07:18.556Z,10.18
2022-09-07T01:09:51.003Z,9.56
2022-09-07T01:12:19.693Z,9.59
2022-09-07T01:14:51.459Z,9.35
2022-09-07T01:17:28.602Z,9.93
2022-09-07T01:20:29.898Z,9.52
2022-09-07T01:23:28.603Z,10.19
2022-09-07T01:26:17.850Z,10.41
2022-09-07T01:28:52.425Z,9.91
2022-09-07T01:31:31.460Z,10.03
2022-09-07T01:34:08.273Z,10.06
2022-09-07T01:36:46.506Z,9.85
2022-09-07T01:39:15.548Z,10.01
2022-09-07T01:41:52.030Z,10.18
2022-09-07T01:44:26.444Z,10.15
2022-09-07T01:47:01.824Z,9.94
2022-09-07T01:49:38.243Z,9.79
2022-09-07T01:52:15.284Z,9.82
2022-09-07T01:54:47.925Z,9.83
2022-09-07T01:57:26.388Z,10.12
2022-09-07T02:00:04.520Z,10.13
2022-09-07T02:02:45.193Z,10.14
2022-09-07T02:05:19.666Z,10.05
2022-09-07T02:07:52.617Z,10.18
2022-09-07T02:10:25.731Z,10.02
2022-09-07T02:13:00.567Z,9.81
2022-09-07T02:15:40.471Z,9.94
2022-09-07T02:18:11.632Z,9.82
2022-09-07T02:20:42.000Z,9.63
2022-09-07T02:23:14.828Z,9.87
2022-09-07T02:25:46.892Z,10.07
2022-09-07T02:28:19.243Z,10.18
2022-09-07T02:30:49.714Z,9.89
2022-09-07T02:33:18.773Z,9.90
2022-09-07T02:35:47.558Z,10.29
2022-09-07T02:38:15.821Z,10.27
2022-09-07T02:40:44.415Z,9.65
2022-09-07T02:43:13.274Z,9.61
2022-09-07T02:45:49.245Z,9.85
2022-09-07T02:48:30.745Z,9.90
2022-09-07T02:51:08.029Z,9.93
2022-09-07T02:53:58.167Z,9.64
2022-09-07T02:56:54.485Z,9.94
2022-09-07T02:59:39.037Z,10.10
2022-09-07T03:02:16.846Z,9.94
2022-09-07T03:04:52.592Z,10.34
2022-09-07T03:07:25.733Z,10.50
2022-09-07T03:09:57.342Z,10.28
2022-09-07T03:12:26.105Z,10.31
2022-09-07T03:14:54.693Z,10.20
2022-09-07T03:17:23.433Z,9.98
2022-09-07T03:19:53.362Z,10.40
2022-09-07T03:22:22.000Z,10.59
2022-09-07T03:24:50.584Z,9.76
2022-09-07T03:27:19.135Z,10.03
2022-09-07T03:29:47.694Z,9.91
2022-09-07T03:32:16.300Z,10.22
2022-09-07T03:34:44.957Z,10.09
2022-09-07T03:37:14.952Z,10.15
2022-09-07T03:39:43.640Z,10.28
2022-09-07T03:42:12.246Z,10.11
2022-09-07T03:44:40.817Z,10.81
2022-09-07T03:47:09.420Z,10.70
2022-09-07T03:49:38.001Z,10.25
2022-09-07T03:52:06.580Z,10.50
2022-09-07T03:54:39.420Z,10.89
2022-09-07T03:57:08.617Z,10.67
2022-09-07T03:59:37.163Z,9.99
2022-09-07T04:02:05.857Z,10.55
2022-09-07T04:04:34.700Z,10.47
2022-09-07T04:07:02.958Z,11.35
2022-09-07T04:09:31.627Z,11.05
2022-09-07T04:12:01.661Z,10.70
2022-09-07T04:14:30.341Z,10.72
2022-09-07T04:16:58.961Z,10.94
2022-09-07T04:19:27.730Z,10.77
2022-09-07T04:21:56.278Z,10.78
2022-09-07T04:24:24.791Z,10.44
2022-09-07T04:26:53.551Z,10.85
2022-09-07T04:29:23.504Z,10.77
2022-09-07T04:31:52.135Z,11.01
2022-09-07T04:34:20.931Z,10.83
2022-09-07T04:36:49.486Z,11.12
2022-09-07T04:39:18.124Z,11.29
2022-09-07T04:41:46.685Z,11.39
2022-09-07T04:44:17.098Z,10.81
2022-09-07T04:46:47.324Z,11.19
2022-09-07T04:49:15.919Z,11.17
2022-09-07T04:51:44.537Z,11.13
2022-09-07T04:54:13.223Z,10.88
2022-09-07T04:56:41.889Z,11.28
2022-09-07T04:59:10.469Z,11.38
2022-09-07T05:01:39.191Z,12.00
2022-09-07T05:04:09.255Z,12.71
2022-09-07T05:06:37.895Z,12.41
2022-09-07T05:09:06.533Z,12.01
2022-09-07T05:11:35.103Z,12.32
2022-09-07T05:14:04.986Z,12.31
2022-09-07T05:16:33.810Z,12.16
2022-09-07T05:19:05.472Z,11.39
2022-09-07T05:21:36.642Z,11.44
2022-09-07T05:24:06.342Z,11.49
2022-09-07T05:26:38.567Z,12.53
2022-09-07T05:31:56.316Z,13.12
2022-09-07T05:36:56.497Z,13.13
2022-09-07T05:39:25.710Z,12.49
2022-09-07T05:41:54.398Z,13.14
2022-09-07T05:47:12.462Z,11.87
2022-09-07T05:49:40.720Z,12.56
2022-09-07T05:52:10.867Z,13.23
2022-09-07T05:54:40.316Z,13.21
2022-09-07T05:57:11.634Z,13.23
2022-09-07T05:59:40.293Z,13.96
2022-09-07T06:02:09.029Z,13.90
2022-09-07T06:04:37.646Z,12.17
2022-09-07T06:07:22.939Z,13.42
2022-09-07T06:12:49.023Z,14.11
2022-09-07T06:15:18.887Z,13.67
2022-09-07T06:17:47.643Z,13.36
2022-09-07T06:20:16.385Z,13.84
2022-09-07T06:22:45.215Z,13.10
2022-09-07T06:25:15.043Z,14.05
2022-09-07T06:27:43.730Z,13.58
2022-09-07T06:30:12.891Z,13.14
2022-09-07T06:35:16.095Z,13.84
2022-09-07T06:37:45.109Z,12.92
2022-09-07T06:40:15.346Z,13.43
2022-09-07T06:42:44.008Z,13.69
2022-09-07T06:45:13.972Z,13.61
2022-09-07T06:47:42.630Z,13.79
2022-09-07T06:50:13.020Z,13.79
2022-09-07T06:55:31.655Z,14.40
2022-09-07T06:58:00.232Z,14.79
2022-09-07T07:00:29.558Z,14.56
2022-09-07T07:02:58.923Z,14.58
2022-09-07T07:05:27.778Z,14.28
2022-09-07T07:07:56.587Z,15.06
2022-09-07T07:10:25.468Z,15.30
2022-09-07T07:12:58.534Z,15.84
2022-09-07T07:15:29.961Z,15.72
2022-09-07T07:18:09.280Z,14.97
2022-09-07T07:20:47.717Z,14.35
2022-09-07T07:23:16.427Z,14.50
2022-09-07T07:25:45.317Z,14.72
2022-09-07T07:31:10.551Z,14.43
2022-09-07T07:33:41.224Z,14.35
2022-09-07T07:36:11.625Z,15.02
2022-09-07T07:44:22.317Z,14.56
2022-09-07T07:46:51.998Z,15.18
2022-09-07T07:49:20.953Z,14.77
2022-09-07T07:54:38.337Z,13.85
2022-09-07T07:57:08.109Z,13.33
2022-09-07T07:59:38.164Z,13.90
2022-09-07T08:02:11.372Z,14.48
2022-09-07T08:04:40.113Z,14.68
2022-09-07T08:07:10.999Z,14.08
2022-09-07T08:09:41.651Z,13.62
2022-09-07T08:12:11.432Z,13.55
2022-09-07T08:14:42.374Z,14.19
2022-09-07T08:17:12.549Z,14.42
2022-09-07T08:19:41.479Z,15.18
2022-09-07T08:22:11.097Z,16.03
2022-09-07T08:24:39.882Z,16.35
2022-09-07T08:27:09.274Z,17.36
2022-09-07T08:29:39.523Z,15.26
2022-09-07T08:32:09.533Z,14.64
2022-09-07T08:34:38.468Z,14.07
2022-09-07T08:37:07.868Z,15.28
2022-09-07T08:39:36.805Z,15.79
2022-09-07T08:42:17.222Z,15.07
2022-09-07T08:44:51.185Z,14.92
2022-09-07T08:47:30.677Z,15.34
2022-09-07T08:50:04.933Z,15.93
2022-09-07T08:52:43.846Z,16.82
2022-09-07T08:55:16.548Z,17.34
2022-09-07T08:57:50.792Z,17.00
2022-09-07T09:00:20.546Z,16.96
2022-09-07T09:05:48.017Z,17.11
2022-09-07T09:08:28.720Z,16.71
2022-09-07T09:11:05.110Z,16.63
2022-09-07T09:13:46.369Z,16.60
2022-09-07T09:16:20.650Z,15.95
2022-09-07T09:19:06.420Z,16.79
2022-09-07T09:21:36.160Z,16.59
2022-09-07T09:24:15.989Z,15.99
2022-09-07T09:29:22.538Z,15.73
2022-09-07T09:31:51.431Z,15.57
2022-09-07T09:34:24.124Z,16.73
2022-09-07T09:36:57.922Z,16.79
2022-09-07T09:39:36.884Z,16.68
2022-09-07T09:42:17.273Z,16.64
2022-09-07T09:44:47.151Z,16.58
2022-09-07T09:47:31.530Z,16.75
2022-09-07T09:50:05.214Z,16.95
2022-09-07T09:52:47.647Z,17.34
2022-09-07T09:55:34.911Z,17.16
2022-09-07T10:06:24.601Z,15.97
2022-09-07T10:08:57.882Z,17.03
2022-09-07T10:14:33.673Z,16.86
2022-09-07T10:17:11.424Z,17.21
2022-09-07T10:19:41.983Z,18.00
2022-09-07T10:22:34.065Z,17.58
2022-09-07T10:25:03.508Z,17.32
2022-09-07T10:27:35.511Z,17.35
2022-09-07T10:30:07.823Z,17.96
2022-09-07T10:32:55.211Z,18.01
2022-09-07T10:35:28.567Z,18.21
2022-09-07T10:38:15.228Z,17.90
2022-09-07T10:40:46.228Z,18.26
2022-09-07T10:43:23.480Z,17.27
2022-09-07T10:46:14.509Z,16.66
2022-09-07T10:48:52.501Z,17.07
2022-09-07T10:51:32.313Z,16.68
2022-09-07T10:57:12.808Z,15.72
2022-09-07T11:06:07.950Z,15.08
2022-09-07T11:14:34.403Z,14.11
2022-09-07T11:17:07.852Z,13.50
2022-09-07T11:19:43.369Z,13.96
2022-09-07T11:22:22.452Z,13.27
2022-09-07T11:27:49.414Z,13.27
2022-09-07T11:30:22.059Z,13.21
2022-09-07T11:32:58.539Z,13.44
2022-09-07T11:35:36.433Z,13.91
2022-09-07T11:38:14.502Z,14.36
2022-09-07T11:40:49.888Z,14.17
2022-09-07T11:43:23.752Z,14.49
2022-09-07T11:45:55.728Z,13.90
2022-09-07T11:48:30.719Z,14.28
2022-09-07T11:51:03.556Z,14.31
2022-09-07T11:53:36.649Z,13.64
2022-09-07T11:56:12.829Z,12.54
2022-09-07T11:59:04.893Z,12.80
2022-09-07T12:01:46.554Z,12.38
2022-09-07T12:04:34.883Z,12.28
2022-09-07T12:07:33.874Z,12.23
2022-09-07T12:10:29.246Z,12.32
2022-09-07T12:13:24.276Z,12.43
2022-09-07T12:16:01.763Z,12.87
2022-09-07T12:18:53.857Z,12.79
2022-09-07T12:21:44.107Z,13.53
2022-09-07T12:24:36.565Z,13.08
2022-09-07T12:27:06.027Z,13.04
2022-09-07T12:29:34.868Z,12.71
2022-09-07T12:32:53.228Z,12.70
2022-09-07T12:34:58.104Z,12.60
2022-09-07T12:37:47.247Z,12.89
2022-09-07T12:40:58.940Z,12.58
2022-09-07T12:43:49.802Z,12.28
2022-09-07T12:46:37.291Z,12.02
2022-09-07T12:49:18.910Z,12.46
2022-09-07T12:52:04.976Z,12.22
2022-09-07T12:54:46.192Z,12.60
2022-09-07T12:57:30.373Z,12.82
2022-09-07T13:00:18.974Z,12.78
2022-09-07T13:03:52.108Z,12.55
2022-09-07T13:09:33.005Z,12.02
2022-09-07T13:12:04.948Z,11.94
2022-09-07T13:14:38.218Z,11.48
2022-09-07T13:17:30.576Z,11.72
2022-09-07T13:20:37.545Z,11.72
2022-09-07T13:23:22.233Z,11.96
2022-09-07T13:25:57.463Z,11.73
2022-09-07T13:28:38.436Z,11.77
2022-09-07T13:31:18.768Z,11.73
2022-09-07T13:33:50.502Z,11.65
2022-09-07T13:36:40.295Z,11.72
2022-09-07T13:39:14.378Z,11.47
2022-09-07T13:41:49.888Z,11.26
2022-09-07T13:44:26.533Z,11.12
2022-09-07T13:47:19.045Z,11.20
2022-09-07T13:49:56.892Z,11.11
2022-09-07T13:52:38.779Z,11.23
2022-09-07T13:55:27.468Z,11.40
2022-09-07T13:58:04.144Z,11.47
2022-09-07T14:00:33.150Z,11.13
2022-09-07T14:03:04.728Z,11.04
2022-09-07T14:05:33.349Z,10.90
2022-09-07T14:08:01.788Z,11.11
2022-09-07T14:10:30.359Z,11.07
2022-09-07T14:13:12.587Z,10.93
2022-09-07T14:15:43.874Z,11.14
2022-09-07T14:18:14.142Z,11.11
2022-09-07T14:20:45.499Z,10.95
2022-09-07T14:23:22.083Z,10.72
2022-09-07T14:26:21.048Z,10.77
2022-09-07T14:28:53.053Z,10.95
2022-09-07T14:31:23.567Z,10.87
2022-09-07T14:33:54.785Z,10.95
2022-09-07T14:36:44.324Z,11.30
2022-09-07T14:39:15.410Z,11.36
2022-09-07T14:41:45.015Z,11.12
2022-09-07T14:44:32.970Z,11.49
2022-09-07T14:47:06.106Z,11.62
2022-09-07T14:49:35.127Z,11.33
2022-09-07T14:52:03.750Z,11.81
2022-09-07T14:54:33.157Z,11.42
2022-09-07T14:57:08.038Z,11.03
2022-09-07T14:59:44.250Z,11.07
2022-09-07T15:02:27.359Z,11.19
2022-09-07T15:05:19.201Z,11.61
2022-09-07T15:07:49.841Z,11.55
2022-09-07T15:10:29.786Z,11.30
2022-09-07T15:13:00.437Z,11.45
2022-09-07T15:15:32.649Z,11.33
2022-09-07T15:18:08.560Z,11.46
2022-09-07T15:20:40.416Z,11.53
2022-09-07T15:23:12.314Z,11.63
2022-09-07T15:25:46.576Z,11.65
2022-09-07T15:34:10.201Z,11.69
2022-09-07T15:36:40.837Z,11.46
2022-09-07T15:39:17.075Z,11.35
2022-09-07T15:41:45.941Z,11.16
2022-09-07T15:44:15.193Z,11.24
2022-09-07T15:47:43.265Z,11.31
2022-09-07T15:49:34.323Z,11.63
2022-09-07T15:52:06.613Z,11.65
2022-09-07T15:54:39.256Z,11.07
2022-09-07T15:59:56.715Z,11.04
2022-09-07T16:05:15.369Z,10.66
2022-09-07T16:10:32.731Z,10.95
2022-09-07T16:13:03.696Z,10.86
2022-09-07T16:15:45.859Z,10.71
2022-09-07T16:18:17.958Z,10.87
2022-09-07T16:20:47.954Z,10.83
2022-09-07T16:23:20.810Z,10.83
2022-09-07T16:26:00.026Z,10.98
2022-09-07T16:28:29.568Z,11.00
2022-09-07T16:30:58.388Z,10.77
2022-09-07T16:33:36.826Z,10.90
2022-09-07T16:36:09.377Z,10.72
2022-09-07T16:38:47.301Z,10.76
2022-09-07T16:41:17.750Z,10.79
2022-09-07T16:43:49.020Z,10.83
2022-09-07T16:46:23.457Z,10.82
2022-09-07T16:48:54.816Z,10.71
2022-09-07T16:51:26.150Z,10.77
2022-09-07T16:53:59.860Z,11.13
2022-09-07T16:56:30.899Z,10.67
2022-09-07T16:59:02.499Z,10.84
2022-09-07T17:01:35.879Z,10.45
2022-09-07T17:04:11.834Z,10.68
2022-09-07T17:06:41.473Z,10.74
2022-09-07T17:09:10.111Z,10.72
2022-09-07T17:11:39.231Z,10.75
2022-09-07T17:14:08.222Z,10.75
2022-09-07T17:16:39.381Z,10.81
2022-09-07T17:19:29.189Z,10.66
2022-09-07T17:21:59.855Z,10.45
2022-09-07T17:24:29.608Z,10.67
2022-09-07T17:27:00.485Z,10.74
2022-09-07T17:29:30.634Z,11.07
2022-09-07T17:34:51.348Z,11.05
2022-09-07T17:37:22.013Z,11.03
2022-09-07T17:39:51.098Z,10.70
2022-09-07T17:42:19.848Z,10.97
2022-09-07T17:44:52.830Z,10.60
2022-09-07T17:47:21.880Z,10.57
2022-09-07T17:49:52.003Z,10.88
2022-09-07T17:52:20.927Z,10.76
2022-09-07T17:54:49.456Z,10.72
2022-09-07T17:57:18.334Z,10.71
2022-09-07T18:00:17.145Z,10.82
2022-09-07T18:02:38.894Z,10.66
2022-09-07T18:05:10.064Z,10.74
2022-09-07T18:07:39.395Z,10.79
2022-09-07T18:10:09.180Z,10.66
2022-09-07T18:12:40.258Z,10.51
2022-09-07T18:15:10.090Z,10.78
2022-09-07T18:17:39.609Z,10.87
2022-09-07T18:20:10.959Z,11.02
2022-09-07T18:22:40.227Z,11.08
2022-09-07T18:25:10.501Z,10.97
2022-09-07T18:27:40.713Z,10.89
2022-09-07T18:30:11.933Z,11.00
2022-09-07T18:32:41.310Z,11.08
2022-09-07T18:35:12.108Z,10.81
2022-09-07T18:37:41.196Z,10.99
2022-09-07T18:40:10.389Z,11.06
2022-09-07T18:42:40.541Z,11.09
2022-09-07T18:47:58.812Z,11.09
2022-09-07T18:50:28.568Z,11.36
2022-09-07T18:53:07.179Z,11.19
2022-09-07T18:55:44.598Z,10.70
2022-09-07T18:58:13.233Z,10.83
2022-09-07T19:00:45.044Z,10.79
2022-09-07T19:03:13.965Z,10.78
2022-09-07T19:05:52.581Z,10.86
2022-09-07T19:08:21.646Z,10.41
2022-09-07T19:10:50.454Z,10.28
2022-09-07T19:13:18.701Z,10.12
2022-09-07T19:15:49.549Z,10.46
2022-09-07T19:18:39.941Z,10.65
2022-09-07T19:21:14.818Z,10.63
2022-09-07T19:23:45.349Z,11.03
2022-09-07T19:26:13.944Z,11.20
2022-09-07T19:28:42.461Z,11.40
2022-09-07T19:31:11.024Z,11.29
2022-09-07T19:33:39.592Z,11.19
2022-09-07T19:36:10.323Z,10.88
2022-09-07T19:38:38.799Z,10.46
2022-09-07T19:41:09.192Z,10.41
2022-09-07T19:43:38.624Z,10.61
2022-09-07T19:46:07.296Z,10.17
2022-09-07T19:48:35.711Z,10.32
2022-09-07T19:51:05.167Z,10.87
2022-09-07T19:53:36.393Z,10.62
2022-09-07T19:56:06.736Z,10.88
2022-09-07T19:58:39.101Z,10.88
2022-09-07T20:01:09.274Z,11.06
2022-09-07T20:03:37.941Z,10.85
2022-09-07T20:06:07.558Z,10.80
2022-09-07T20:08:37.800Z,10.94
2022-09-07T20:11:08.448Z,10.82
2022-09-07T20:13:38.024Z,11.28
2022-09-07T20:16:08.757Z,10.66
2022-09-07T20:18:38.021Z,10.75
2022-09-07T20:21:07.766Z,10.63
2022-09-07T20:23:37.678Z,11.02
2022-09-07T20:26:08.081Z,11.23
2022-09-07T20:28:37.128Z,10.98
2022-09-07T20:31:08.358Z,10.97
2022-09-07T20:33:39.191Z,10.87
2022-09-07T20:36:10.022Z,10.73
2022-09-07T20:38:42.320Z,10.65
2022-09-07T20:41:17.076Z,10.56
2022-09-07T20:43:48.224Z,10.39
2022-09-07T20:46:17.086Z,10.93
2022-09-07T20:48:45.864Z,10.88
2022-09-07T20:51:20.610Z,11.13
2022-09-07T20:53:51.600Z,11.31
2022-09-07T20:56:21.846Z,11.49
2022-09-07T20:58:54.593Z,10.40
2022-09-07T21:01:25.960Z,9.74
2022-09-07T21:03:56.026Z,9.53
2022-09-07T21:06:25.394Z,9.69
2022-09-07T21:08:56.742Z,9.44
2022-09-07T21:11:27.821Z,9.70
2022-09-07T21:13:58.430Z,9.72
2022-09-07T21:16:30.552Z,10.42
2022-09-07T21:19:02.409Z,10.46
2022-09-07T21:21:38.342Z,10.47
2022-09-07T21:24:18.174Z,10.21
2022-09-07T21:26:47.384Z,10.42
2022-09-07T21:29:18.670Z,10.28
2022-09-07T21:31:47.709Z,10.43
2022-09-07T21:34:17.396Z,10.29
2022-09-07T21:36:46.158Z,9.90
2022-09-07T21:39:16.819Z,9.96
2022-09-07T21:41:48.438Z,9.86
2022-09-07T21:44:17.513Z,10.12
2022-09-07T21:46:48.673Z,10.00
2022-09-07T21:49:17.284Z,9.89
2022-09-07T21:51:48.542Z,10.33
2022-09-07T21:54:21.462Z,10.00
2022-09-07T21:56:50.517Z,9.88
2022-09-07T21:59:22.057Z,10.18
2022-09-07T22:01:50.570Z,10.20
2022-09-07T22:04:22.189Z,10.18
2022-09-07T22:06:51.913Z,10.34
2022-09-07T22:09:24.449Z,10.28
2022-09-07T22:11:55.104Z,10.34
2022-09-07T22:14:23.585Z,10.26
2022-09-07T22:16:52.278Z,10.48
2022-09-07T22:19:22.662Z,10.50
2022-09-07T22:21:54.427Z,10.21
2022-09-07T22:24:26.850Z,10.38
2022-09-07T22:26:55.370Z,10.22
2022-09-07T22:29:23.796Z,10.17
2022-09-07T22:31:52.286Z,10.24
2022-09-07T22:34:23.668Z,10.61
2022-09-07T22:36:53.224Z,10.54
2022-09-07T22:39:22.270Z,10.56
2022-09-07T22:41:52.720Z,10.22
2022-09-07T22:44:24.816Z,10.36
2022-09-07T22:46:53.240Z,10.34
2022-09-07T22:49:21.820Z,10.29
2022-09-07T22:51:52.020Z,10.30
2022-09-07T22:54:21.096Z,10.23
2022-09-07T22:56:50.796Z,10.34
2022-09-07T22:59:23.704Z,10.50
2022-09-07T23:01:52.245Z,10.47
2022-09-07T23:04:20.726Z,10.48
2022-09-07T23:06:49.176Z,10.48
2022-09-07T23:09:21.244Z,10.68
2022-09-07T23:11:52.496Z,10.45
2022-09-07T23:14:23.894Z,10.19
2022-09-07T23:16:52.347Z,10.59
2022-09-07T23:19:21.656Z,10.40
2022-09-07T23:21:50.332Z,10.45
2022-09-07T23:24:19.869Z,10.34
2022-09-07T23:26:48.823Z,10.54
2022-09-07T23:29:17.192Z,10.53
2022-09-07T23:31:48.315Z,10.67
2022-09-07T23:34:16.887Z,10.66
2022-09-07T23:36:45.271Z,10.71
2022-09-07T23:39:14.083Z,10.54
2022-09-07T23:41:43.516Z,10.69
2022-09-07T23:44:12.108Z,10.58
2022-09-07T23:46:40.578Z,10.61
2022-09-07T23:49:13.801Z,10.79
2022-09-07T23:51:44.924Z,10.71
2022-09-07T23:54:14.161Z,10.60
2022-09-07T23:56:44.638Z,10.28
2022-09-07T23:59:15.764Z,10.50
