createdAt,value
2017-11-09T00:02:02.522Z,99.90
2017-11-09T00:04:34.935Z,99.90
2017-11-09T00:07:01.220Z,99.90
2017-11-09T00:09:27.496Z,99.90
2017-11-09T00:11:56.077Z,99.90
2017-11-09T00:14:22.819Z,99.90
2017-11-09T00:16:49.077Z,99.90
2017-11-09T00:19:15.348Z,99.90
2017-11-09T00:21:42.347Z,99.90
2017-11-09T00:24:08.623Z,99.90
2017-11-09T00:26:35.327Z,99.90
2017-11-09T00:29:02.325Z,99.90
2017-11-09T00:31:28.594Z,99.90
2017-11-09T00:33:54.813Z,99.90
2017-11-09T00:36:21.085Z,99.90
2017-11-09T00:38:47.348Z,99.90
2017-11-09T00:41:13.974Z,99.90
2017-11-09T00:43:40.238Z,99.90
2017-11-09T00:46:08.337Z,99.90
2017-11-09T00:48:34.646Z,99.90
2017-11-09T00:51:00.892Z,99.90
2017-11-09T00:53:27.875Z,99.90
2017-11-09T00:55:54.104Z,99.90
2017-11-09T00:58:20.941Z,99.90
2017-11-09T01:00:54.293Z,99.90
2017-11-09T01:03:20.929Z,99.90
2017-11-09T01:05:47.913Z,99.90
2017-11-09T01:08:14.164Z,99.90
2017-11-09T01:10:40.443Z,99.90
2017-11-09T01:13:06.702Z,99.90
2017-11-09T01:15:32.968Z,99.90
2017-11-09T01:17:59.191Z,99.90
2017-11-09T01:20:25.474Z,99.90
2017-11-09T01:22:51.724Z,99.90
2017-11-09T01:25:18.880Z,99.90
2017-11-09T01:27:46.086Z,99.90
2017-11-09T01:30:12.360Z,99.90
2017-11-09T01:32:38.618Z,99.90
2017-11-09T01:35:05.671Z,99.90
2017-11-09T01:37:32.641Z,99.90
2017-11-09T01:39:58.929Z,99.90
2017-11-09T01:42:25.178Z,99.90
2017-11-09T01:44:51.792Z,99.90
2017-11-09T01:47:18.799Z,99.90
2017-11-09T01:49:45.041Z,99.90
2017-11-09T01:52:11.310Z,99.90
2017-11-09T01:54:37.540Z,99.90
2017-11-09T01:57:03.845Z,99.90
2017-11-09T01:59:31.305Z,99.90
2017-11-09T02:01:58.040Z,99.90
2017-11-09T02:04:25.029Z,99.90
2017-11-09T02:06:52.085Z,99.90
2017-11-09T02:09:18.361Z,99.90
2017-11-09T02:11:45.368Z,99.90
2017-11-09T02:14:11.647Z,99.90
2017-11-09T02:16:38.657Z,99.90
2017-11-09T02:19:04.956Z,99.90
2017-11-09T02:21:31.217Z,99.90
2017-11-09T02:23:57.496Z,99.90
2017-11-09T02:26:23.797Z,99.90
2017-11-09T02:28:50.802Z,99.90
2017-11-09T02:31:17.109Z,99.90
2017-11-09T02:33:43.391Z,99.90
2017-11-09T02:36:10.684Z,99.90
2017-11-09T02:38:38.936Z,99.90
2017-11-09T02:41:05.396Z,99.90
2017-11-09T02:43:31.666Z,99.90
2017-11-09T02:45:58.690Z,99.90
2017-11-09T02:48:24.960Z,99.90
2017-11-09T02:50:51.210Z,99.90
2017-11-09T02:53:17.487Z,99.90
2017-11-09T02:55:43.773Z,99.90
2017-11-09T02:58:10.041Z,99.90
2017-11-09T03:00:46.391Z,99.90
2017-11-09T03:03:12.642Z,99.90
2017-11-09T03:05:38.994Z,99.90
2017-11-09T03:08:05.313Z,99.90
2017-11-09T03:10:32.094Z,99.90
2017-11-09T03:12:58.340Z,99.90
2017-11-09T03:15:24.567Z,99.90
2017-11-09T03:17:50.883Z,99.90
2017-11-09T03:20:17.136Z,99.90
2017-11-09T03:22:43.432Z,99.90
2017-11-09T03:25:09.682Z,99.90
2017-11-09T03:27:35.941Z,99.90
2017-11-09T03:30:05.092Z,99.90
2017-11-09T03:32:31.410Z,99.90
2017-11-09T03:34:57.665Z,99.90
2017-11-09T03:37:23.908Z,99.90
2017-11-09T03:39:52.267Z,99.90
2017-11-09T03:42:18.960Z,99.90
2017-11-09T03:44:45.245Z,99.90
2017-11-09T03:47:11.550Z,99.90
2017-11-09T03:49:37.818Z,99.90
2017-11-09T03:52:04.790Z,99.90
2017-11-09T03:54:31.047Z,99.90
2017-11-09T03:56:57.327Z,99.90
2017-11-09T03:59:23.593Z,99.90
2017-11-09T04:01:49.938Z,99.90
2017-11-09T04:04:16.203Z,99.90
2017-11-09T04:06:43.270Z,99.90
2017-11-09T04:09:09.522Z,99.90
2017-11-09T04:11:36.118Z,99.90
2017-11-09T04:14:02.381Z,99.90
2017-11-09T04:16:28.607Z,99.90
2017-11-09T04:18:54.851Z,99.90
2017-11-09T04:21:21.095Z,99.90
2017-11-09T04:23:47.319Z,99.90
2017-11-09T04:26:13.583Z,99.90
2017-11-09T04:28:39.978Z,99.90
2017-11-09T04:31:06.243Z,99.90
2017-11-09T04:33:32.488Z,99.90
2017-11-09T04:35:58.723Z,99.90
2017-11-09T04:38:25.552Z,99.90
2017-11-09T04:40:52.836Z,99.90
2017-11-09T04:43:19.110Z,99.90
2017-11-09T04:45:45.379Z,98.90
2017-11-09T04:48:11.645Z,98.50
2017-11-09T04:50:39.438Z,98.20
2017-11-09T04:53:05.691Z,98.10
2017-11-09T04:55:32.192Z,97.40
2017-11-09T04:57:59.745Z,96.90
2017-11-09T05:00:26.017Z,96.60
2017-11-09T05:02:52.288Z,95.20
2017-11-09T05:05:19.311Z,92.80
2017-11-09T05:07:45.528Z,92.80
2017-11-09T05:10:12.089Z,91.70
2017-11-09T05:12:39.099Z,91.40
2017-11-09T05:15:05.868Z,91.40
2017-11-09T05:17:32.115Z,91.20
2017-11-09T05:19:59.095Z,89.90
2017-11-09T05:22:25.336Z,90.00
2017-11-09T05:24:52.810Z,90.00
2017-11-09T05:27:19.231Z,89.40
2017-11-09T05:29:45.484Z,87.60
2017-11-09T05:32:12.444Z,89.10
2017-11-09T05:34:39.800Z,90.40
2017-11-09T05:37:06.028Z,90.40
2017-11-09T05:39:39.396Z,91.20
2017-11-09T05:42:05.936Z,92.80
2017-11-09T05:44:32.862Z,93.80
2017-11-09T05:47:00.343Z,93.20
2017-11-09T05:49:26.772Z,92.80
2017-11-09T05:51:54.298Z,93.40
2017-11-09T05:54:20.762Z,93.40
2017-11-09T05:56:47.052Z,93.90
2017-11-09T05:59:15.138Z,94.70
2017-11-09T06:01:42.420Z,94.70
2017-11-09T06:04:08.887Z,95.20
2017-11-09T06:06:35.145Z,95.40
2017-11-09T06:09:01.419Z,95.70
2017-11-09T06:11:27.720Z,96.00
2017-11-09T06:13:54.272Z,96.30
2017-11-09T06:16:22.455Z,96.50
2017-11-09T06:18:56.332Z,96.70
2017-11-09T06:21:25.689Z,97.10
2017-11-09T06:23:52.933Z,97.10
2017-11-09T06:26:19.402Z,97.30
2017-11-09T06:28:45.678Z,97.40
2017-11-09T06:31:11.944Z,97.60
2017-11-09T06:33:39.707Z,97.80
2017-11-09T06:36:06.163Z,97.80
2017-11-09T06:38:33.169Z,98.20
2017-11-09T06:41:00.377Z,98.10
2017-11-09T06:43:27.736Z,98.30
2017-11-09T06:45:54.222Z,98.50
2017-11-09T06:48:20.468Z,98.40
2017-11-09T06:50:47.924Z,98.50
2017-11-09T06:53:14.184Z,98.60
2017-11-09T06:55:41.344Z,98.70
2017-11-09T06:58:08.538Z,98.80
2017-11-09T07:00:34.804Z,98.70
2017-11-09T07:03:01.425Z,98.80
2017-11-09T07:05:28.402Z,99.00
2017-11-09T07:07:54.667Z,98.90
2017-11-09T07:10:20.954Z,99.00
2017-11-09T07:12:47.263Z,99.10
2017-11-09T07:15:13.807Z,99.10
2017-11-09T07:17:40.721Z,99.90
2017-11-09T07:20:08.689Z,99.90
2017-11-09T07:22:35.241Z,99.90
2017-11-09T07:25:01.488Z,98.70
2017-11-09T07:27:27.826Z,96.90
2017-11-09T07:29:54.416Z,96.30
2017-11-09T07:32:21.976Z,96.20
2017-11-09T07:34:48.742Z,96.40
2017-11-09T07:37:15.024Z,96.70
2017-11-09T07:39:42.035Z,97.00
2017-11-09T07:42:08.304Z,96.90
2017-11-09T07:44:35.295Z,97.20
2017-11-09T07:47:01.574Z,97.20
2017-11-09T07:49:28.548Z,97.60
2017-11-09T07:52:01.762Z,97.30
2017-11-09T07:54:28.049Z,97.40
2017-11-09T07:56:57.095Z,97.50
2017-11-09T07:59:23.641Z,97.60
2017-11-09T08:01:49.901Z,97.60
2017-11-09T08:04:17.099Z,97.60
2017-11-09T08:06:43.558Z,97.40
2017-11-09T08:09:09.825Z,97.30
2017-11-09T08:11:36.090Z,97.30
2017-11-09T08:14:02.322Z,97.30
2017-11-09T08:16:28.895Z,97.20
2017-11-09T08:18:55.889Z,97.20
2017-11-09T08:21:22.131Z,97.20
2017-11-09T08:23:48.396Z,97.20
2017-11-09T08:26:16.104Z,97.10
2017-11-09T08:28:43.064Z,97.10
2017-11-09T08:31:12.717Z,97.20
2017-11-09T08:33:41.760Z,97.20
2017-11-09T08:36:08.218Z,96.90
2017-11-09T08:38:34.509Z,97.20
2017-11-09T08:41:01.151Z,97.10
2017-11-09T08:43:27.565Z,97.20
2017-11-09T08:45:54.088Z,96.90
2017-11-09T08:48:20.315Z,96.70
2017-11-09T08:50:46.580Z,96.80
2017-11-09T08:53:13.158Z,97.00
2017-11-09T08:55:40.148Z,97.20
2017-11-09T08:58:06.384Z,97.20
2017-11-09T09:00:32.641Z,97.20
2017-11-09T09:02:59.639Z,96.80
2017-11-09T09:05:26.235Z,96.80
2017-11-09T09:07:52.609Z,96.60
2017-11-09T09:10:19.025Z,96.10
2017-11-09T09:12:45.304Z,95.80
2017-11-09T09:15:11.727Z,95.70
2017-11-09T09:17:37.998Z,95.40
2017-11-09T09:20:04.312Z,95.20
2017-11-09T09:22:36.142Z,95.20
2017-11-09T09:25:05.309Z,95.20
2017-11-09T09:27:31.768Z,94.80
2017-11-09T09:29:59.122Z,94.80
2017-11-09T09:32:30.289Z,93.90
2017-11-09T09:35:03.110Z,93.50
2017-11-09T09:37:30.059Z,93.50
2017-11-09T09:39:57.457Z,93.10
2017-11-09T09:42:24.503Z,92.60
2017-11-09T09:44:51.539Z,92.60
2017-11-09T09:47:18.078Z,92.60
2017-11-09T09:49:45.103Z,92.40
2017-11-09T09:52:11.544Z,92.40
2017-11-09T09:54:37.867Z,92.30
2017-11-09T09:57:04.158Z,92.20
2017-11-09T09:59:30.424Z,92.10
2017-11-09T10:01:56.773Z,91.50
2017-11-09T10:04:23.794Z,93.40
2017-11-09T10:06:50.082Z,93.40
2017-11-09T10:09:16.327Z,94.20
2017-11-09T10:11:42.893Z,92.40
2017-11-09T10:14:09.335Z,90.30
2017-11-09T10:16:36.352Z,86.40
2017-11-09T10:19:02.609Z,86.40
2017-11-09T10:21:30.188Z,87.60
2017-11-09T10:23:57.654Z,87.60
2017-11-09T10:26:25.076Z,86.80
2017-11-09T10:28:52.087Z,86.70
2017-11-09T10:31:18.359Z,86.40
2017-11-09T10:33:45.361Z,87.00
2017-11-09T10:36:11.631Z,87.00
2017-11-09T10:38:37.869Z,86.90
2017-11-09T10:41:11.081Z,87.20
2017-11-09T10:43:37.338Z,86.80
2017-11-09T10:46:03.650Z,86.70
2017-11-09T10:48:29.926Z,86.50
2017-11-09T10:50:56.956Z,86.50
2017-11-09T10:53:23.667Z,86.50
2017-11-09T10:55:50.103Z,87.00
2017-11-09T10:58:16.387Z,87.10
2017-11-09T11:00:46.108Z,86.40
2017-11-09T11:03:13.704Z,86.10
2017-11-09T11:05:40.345Z,86.10
2017-11-09T11:08:07.002Z,85.80
2017-11-09T11:10:34.604Z,86.10
2017-11-09T11:13:01.043Z,86.70
2017-11-09T11:15:27.583Z,86.70
2017-11-09T11:17:53.868Z,86.40
2017-11-09T11:20:20.905Z,85.60
2017-11-09T11:22:47.489Z,85.60
2017-11-09T11:25:13.893Z,86.00
2017-11-09T11:27:40.403Z,85.90
2017-11-09T11:30:07.367Z,85.50
2017-11-09T11:32:33.670Z,85.40
2017-11-09T11:35:00.675Z,84.60
2017-11-09T11:37:27.390Z,84.60
2017-11-09T11:39:53.992Z,84.60
2017-11-09T11:42:21.477Z,84.50
2017-11-09T11:44:48.977Z,84.30
2017-11-09T11:47:15.917Z,84.70
2017-11-09T11:49:42.158Z,85.20
2017-11-09T11:52:08.444Z,85.20
2017-11-09T11:54:34.696Z,85.10
2017-11-09T11:57:02.061Z,84.70
2017-11-09T11:59:28.499Z,85.00
2017-11-09T12:01:55.545Z,85.60
2017-11-09T12:04:23.905Z,85.50
2017-11-09T12:06:50.359Z,85.90
2017-11-09T12:09:17.598Z,86.10
2017-11-09T12:11:46.931Z,86.20
2017-11-09T12:14:13.197Z,86.20
2017-11-09T12:16:40.617Z,86.30
2017-11-09T12:19:07.783Z,87.20
2017-11-09T12:21:34.071Z,87.10
2017-11-09T12:24:01.090Z,88.50
2017-11-09T12:26:29.144Z,88.50
2017-11-09T12:28:55.438Z,88.50
2017-11-09T12:31:21.699Z,88.50
2017-11-09T12:33:47.950Z,88.50
2017-11-09T12:36:14.251Z,88.50
2017-11-09T12:38:40.714Z,88.60
2017-11-09T12:41:06.976Z,88.50
2017-11-09T12:43:33.255Z,88.30
2017-11-09T12:45:59.529Z,88.50
2017-11-09T12:48:25.793Z,88.40
2017-11-09T12:50:52.079Z,88.10
2017-11-09T12:53:18.325Z,87.60
2017-11-09T12:55:44.597Z,87.10
2017-11-09T12:58:21.484Z,87.10
2017-11-09T13:03:39.099Z,86.60
2017-11-09T13:06:05.407Z,86.60
2017-11-09T13:08:31.668Z,86.80
2017-11-09T13:10:58.687Z,87.20
2017-11-09T13:13:24.941Z,87.30
2017-11-09T13:15:51.237Z,87.40
2017-11-09T13:18:17.498Z,87.60
2017-11-09T13:20:44.053Z,87.70
2017-11-09T13:23:11.045Z,88.10
2017-11-09T13:25:37.274Z,88.10
2017-11-09T13:28:03.553Z,88.10
2017-11-09T13:30:30.572Z,88.40
2017-11-09T13:32:58.681Z,88.30
2017-11-09T13:35:25.716Z,88.30
2017-11-09T13:37:52.702Z,88.40
2017-11-09T13:40:18.976Z,88.40
2017-11-09T13:42:45.212Z,88.70
2017-11-09T13:45:12.224Z,88.90
2017-11-09T13:47:38.464Z,88.60
2017-11-09T13:50:04.691Z,88.90
2017-11-09T13:52:30.984Z,89.20
2017-11-09T13:54:57.220Z,89.60
2017-11-09T13:57:23.486Z,90.10
2017-11-09T13:59:49.761Z,90.20
2017-11-09T14:02:16.062Z,90.50
2017-11-09T14:04:43.081Z,90.90
2017-11-09T14:07:09.343Z,90.90
2017-11-09T14:09:35.579Z,91.20
2017-11-09T14:12:01.851Z,91.50
2017-11-09T14:14:28.103Z,91.70
2017-11-09T14:16:55.140Z,91.90
2017-11-09T14:19:21.405Z,91.90
2017-11-09T14:21:48.609Z,92.40
2017-11-09T14:24:14.893Z,92.40
2017-11-09T14:26:41.150Z,92.60
2017-11-09T14:29:07.377Z,92.60
2017-11-09T14:31:33.646Z,92.70
2017-11-09T14:34:00.621Z,92.80
2017-11-09T14:36:26.886Z,92.80
2017-11-09T14:38:53.175Z,93.00
2017-11-09T14:41:19.425Z,93.10
2017-11-09T14:43:46.459Z,93.30
2017-11-09T14:46:12.722Z,93.30
2017-11-09T14:48:38.979Z,93.30
2017-11-09T14:51:05.983Z,93.60
2017-11-09T14:53:32.212Z,93.60
2017-11-09T14:55:58.484Z,93.60
2017-11-09T14:58:24.906Z,93.60
2017-11-09T15:00:51.962Z,93.60
2017-11-09T15:03:18.270Z,93.60
2017-11-09T15:05:45.259Z,93.60
2017-11-09T15:08:11.536Z,93.60
2017-11-09T15:10:38.558Z,93.90
2017-11-09T15:13:04.851Z,93.80
2017-11-09T15:15:31.141Z,93.80
2017-11-09T15:17:58.184Z,94.00
2017-11-09T15:20:25.206Z,94.20
2017-11-09T15:22:51.492Z,94.10
2017-11-09T15:25:17.798Z,94.20
2017-11-09T15:27:44.080Z,94.20
2017-11-09T15:30:10.352Z,94.30
2017-11-09T15:32:37.365Z,94.50
2017-11-09T15:35:03.648Z,94.50
2017-11-09T15:37:29.910Z,94.50
2017-11-09T15:39:56.482Z,94.60
2017-11-09T15:42:22.811Z,94.70
2017-11-09T15:44:49.539Z,94.80
2017-11-09T15:47:15.806Z,95.00
2017-11-09T15:49:42.102Z,95.00
2017-11-09T15:52:09.095Z,95.00
2017-11-09T15:54:35.375Z,95.00
2017-11-09T15:57:02.370Z,95.50
2017-11-09T15:59:28.621Z,95.40
2017-11-09T16:01:54.926Z,95.60
2017-11-09T16:04:21.514Z,95.60
2017-11-09T16:06:48.490Z,95.60
2017-11-09T16:09:14.744Z,95.60
2017-11-09T16:11:41.030Z,95.60
2017-11-09T16:14:07.197Z,95.90
2017-11-09T16:16:33.490Z,96.00
2017-11-09T16:18:59.705Z,96.10
2017-11-09T16:21:26.697Z,96.20
2017-11-09T16:23:52.961Z,96.20
2017-11-09T16:26:19.938Z,96.30
2017-11-09T16:28:48.165Z,96.30
2017-11-09T16:31:14.418Z,96.30
2017-11-09T16:33:41.351Z,96.40
2017-11-09T16:36:08.390Z,96.30
2017-11-09T16:38:34.636Z,96.30
2017-11-09T16:41:01.915Z,96.20
2017-11-09T16:43:28.256Z,96.10
2017-11-09T16:45:54.524Z,96.10
2017-11-09T16:48:20.802Z,96.30
2017-11-09T16:50:47.080Z,96.20
2017-11-09T16:53:14.117Z,96.00
2017-11-09T16:55:40.422Z,96.00
2017-11-09T16:58:06.995Z,95.50
2017-11-09T17:00:33.275Z,95.10
2017-11-09T17:02:59.602Z,94.70
2017-11-09T17:05:25.968Z,94.10
2017-11-09T17:07:52.253Z,93.90
2017-11-09T17:10:18.545Z,94.00
2017-11-09T17:12:45.624Z,93.90
2017-11-09T17:15:11.925Z,93.90
2017-11-09T17:17:38.260Z,93.70
2017-11-09T17:20:04.718Z,93.50
2017-11-09T17:22:31.016Z,93.40
2017-11-09T17:24:57.267Z,93.80
2017-11-09T17:27:23.568Z,94.00
2017-11-09T17:29:50.607Z,93.90
2017-11-09T17:32:17.661Z,93.70
2017-11-09T17:34:43.900Z,93.70
2017-11-09T17:37:10.139Z,93.30
2017-11-09T17:39:36.473Z,92.50
2017-11-09T17:42:06.709Z,92.30
2017-11-09T17:44:33.029Z,92.50
2017-11-09T17:46:59.298Z,92.60
2017-11-09T17:49:25.584Z,92.50
2017-11-09T17:51:51.883Z,92.60
2017-11-09T17:54:18.164Z,92.70
2017-11-09T17:56:47.441Z,92.70
2017-11-09T17:59:13.717Z,92.60
2017-11-09T18:01:40.806Z,92.50
2017-11-09T18:04:07.089Z,92.70
2017-11-09T18:06:34.087Z,92.60
2017-11-09T18:09:00.338Z,92.60
2017-11-09T18:11:26.602Z,92.90
2017-11-09T18:13:52.926Z,93.10
2017-11-09T18:16:19.938Z,92.90
2017-11-09T18:18:46.227Z,92.80
2017-11-09T18:21:12.537Z,93.00
2017-11-09T18:23:38.872Z,93.20
2017-11-09T18:26:05.210Z,93.40
2017-11-09T18:28:31.462Z,93.70
2017-11-09T18:30:57.782Z,93.90
2017-11-09T18:33:24.171Z,93.90
2017-11-09T18:35:51.222Z,93.80
2017-11-09T18:38:18.237Z,93.70
2017-11-09T18:40:44.592Z,93.70
2017-11-09T18:43:11.672Z,93.50
2017-11-09T18:45:38.013Z,93.50
2017-11-09T18:48:04.334Z,93.60
2017-11-09T18:50:30.662Z,93.70
2017-11-09T18:52:57.039Z,93.80
2017-11-09T18:55:24.088Z,93.80
2017-11-09T18:57:51.131Z,93.90
2017-11-09T19:00:17.458Z,94.20
2017-11-09T19:02:43.860Z,93.80
2017-11-09T19:05:10.181Z,93.60
2017-11-09T19:07:36.511Z,93.50
2017-11-09T19:10:02.881Z,93.60
2017-11-09T19:12:29.968Z,93.50
2017-11-09T19:14:56.294Z,93.40
2017-11-09T19:17:22.668Z,93.30
2017-11-09T19:19:49.014Z,93.30
2017-11-09T19:22:16.082Z,93.20
2017-11-09T19:24:42.479Z,93.20
2017-11-09T19:27:08.861Z,93.30
2017-11-09T19:29:35.205Z,93.40
2017-11-09T19:32:01.561Z,93.40
2017-11-09T19:34:27.890Z,93.50
2017-11-09T19:36:54.308Z,93.40
2017-11-09T19:39:20.685Z,93.40
2017-11-09T19:41:47.030Z,93.40
2017-11-09T19:44:13.395Z,93.30
2017-11-09T19:46:39.754Z,93.20
2017-11-09T19:49:06.800Z,93.10
2017-11-09T19:51:33.837Z,93.40
2017-11-09T19:54:00.176Z,93.10
2017-11-09T19:56:27.266Z,92.80
2017-11-09T19:58:53.566Z,92.80
2017-11-09T20:01:20.720Z,92.60
2017-11-09T20:03:47.035Z,92.60
2017-11-09T20:06:14.889Z,92.70
2017-11-09T20:08:41.203Z,92.70
2017-11-09T20:11:07.559Z,92.50
2017-11-09T20:13:34.950Z,92.50
2017-11-09T20:16:01.287Z,92.50
2017-11-09T20:18:27.611Z,92.50
2017-11-09T20:20:53.958Z,92.60
2017-11-09T20:23:20.338Z,92.80
2017-11-09T20:25:46.681Z,92.80
2017-11-09T20:28:13.004Z,92.70
2017-11-09T20:30:39.422Z,92.80
2017-11-09T20:33:06.512Z,92.90
2017-11-09T20:35:32.903Z,92.90
2017-11-09T20:37:59.303Z,93.10
2017-11-09T20:40:25.680Z,93.10
2017-11-09T20:42:52.143Z,92.90
2017-11-09T20:45:18.490Z,92.80
2017-11-09T20:47:45.542Z,92.70
2017-11-09T20:50:14.957Z,92.70
2017-11-09T20:52:42.033Z,92.80
2017-11-09T20:55:08.331Z,92.70
2017-11-09T20:57:34.592Z,92.60
2017-11-09T21:00:00.926Z,92.70
2017-11-09T21:02:27.300Z,92.70
2017-11-09T21:04:53.609Z,92.60
2017-11-09T21:07:20.215Z,92.70
2017-11-09T21:09:46.467Z,92.60
2017-11-09T21:12:12.700Z,92.70
2017-11-09T21:14:39.001Z,92.60
2017-11-09T21:17:05.284Z,92.40
2017-11-09T21:19:31.586Z,92.30
2017-11-09T21:21:57.849Z,92.30
2017-11-09T21:24:24.891Z,92.30
2017-11-09T21:26:51.191Z,92.30
2017-11-09T21:29:17.488Z,92.30
2017-11-09T21:31:43.792Z,92.30
2017-11-09T21:34:10.073Z,92.20
2017-11-09T21:36:36.309Z,92.20
2017-11-09T21:39:02.629Z,92.20
2017-11-09T21:41:29.071Z,92.20
2017-11-09T21:43:55.401Z,92.30
2017-11-09T21:46:21.652Z,92.30
2017-11-09T21:48:48.934Z,92.20
2017-11-09T21:51:15.165Z,92.20
2017-11-09T21:53:41.420Z,92.20
2017-11-09T21:56:07.678Z,92.30
2017-11-09T21:58:33.930Z,92.30
2017-11-09T22:01:00.167Z,92.30
2017-11-09T22:03:26.533Z,92.30
2017-11-09T22:05:52.820Z,92.30
2017-11-09T22:08:19.071Z,92.30
2017-11-09T22:10:45.313Z,92.30
2017-11-09T22:13:12.053Z,92.30
2017-11-09T22:15:38.292Z,92.20
2017-11-09T22:18:04.555Z,92.30
2017-11-09T22:20:31.545Z,92.50
2017-11-09T22:22:58.080Z,92.50
2017-11-09T22:25:24.329Z,92.50
2017-11-09T22:27:50.562Z,92.40
2017-11-09T22:30:17.175Z,92.30
2017-11-09T22:32:43.638Z,92.10
2017-11-09T22:35:09.936Z,92.00
2017-11-09T22:37:36.180Z,92.00
2017-11-09T22:40:02.504Z,92.00
2017-11-09T22:42:28.741Z,92.20
2017-11-09T22:44:54.999Z,92.20
2017-11-09T22:47:22.388Z,92.50
2017-11-09T22:49:48.624Z,92.50
2017-11-09T22:52:15.598Z,92.70
2017-11-09T22:54:42.012Z,92.70
2017-11-09T22:57:08.337Z,92.30
2017-11-09T22:59:34.978Z,92.60
2017-11-09T23:02:01.390Z,92.70
2017-11-09T23:04:28.562Z,92.80
2017-11-09T23:06:55.779Z,92.70
2017-11-09T23:09:29.522Z,92.80
2017-11-09T23:11:55.768Z,92.80
2017-11-09T23:14:23.025Z,93.00
2017-11-09T23:16:49.514Z,93.00
2017-11-09T23:19:15.773Z,93.10
2017-11-09T23:21:43.944Z,93.10
2017-11-09T23:24:10.386Z,93.10
2017-11-09T23:26:37.464Z,93.10
2017-11-09T23:29:05.627Z,93.10
2017-11-09T23:31:31.854Z,93.00
2017-11-09T23:33:58.132Z,93.20
2017-11-09T23:36:25.552Z,93.40
2017-11-09T23:38:51.962Z,93.60
2017-11-09T23:41:18.209Z,93.60
2017-11-09T23:43:44.754Z,93.60
2017-11-09T23:46:10.993Z,93.60
2017-11-09T23:48:37.226Z,93.70
2017-11-09T23:51:04.588Z,93.90
2017-11-09T23:53:30.822Z,94.10
2017-11-09T23:55:57.065Z,94.10
2017-11-09T23:58:23.518Z,94.10
