createdAt,value
2016-03-05T00:00:09.988Z,63.23
2016-03-05T00:01:10.007Z,63.7
2016-03-05T00:02:10.087Z,63.89
2016-03-05T00:03:10.043Z,63.42
2016-03-05T00:04:10.045Z,63.51
2016-03-05T00:05:10.048Z,63.6
2016-03-05T00:06:10.066Z,63.6
2016-03-05T00:07:10.069Z,63.51
2016-03-05T00:08:10.071Z,63.7
2016-03-05T00:09:10.090Z,63.7
2016-03-05T00:10:10.108Z,63.79
2016-03-05T00:11:10.126Z,63.51
2016-03-05T00:12:10.129Z,63.6
2016-03-05T00:13:10.148Z,63.6
2016-03-05T00:14:10.151Z,63.23
2016-03-05T00:15:10.184Z,63.42
2016-03-05T00:16:10.172Z,63.89
2016-03-05T00:17:10.189Z,63.79
2016-03-05T00:18:10.209Z,63.79
2016-03-05T00:19:10.226Z,64.18
2016-03-05T00:20:10.228Z,63.7
2016-03-05T00:21:10.225Z,64.18
2016-03-05T00:22:10.248Z,63.79
2016-03-05T00:23:10.239Z,63.79
2016-03-05T00:24:10.230Z,63.7
2016-03-05T00:25:10.236Z,63.57
2016-03-05T00:26:11.029Z,63.99
2016-03-05T00:27:10.262Z,63.76
2016-03-05T00:28:10.248Z,63.79
2016-03-05T00:29:10.278Z,63.86
2016-03-05T00:30:10.178Z,64.14
2016-03-05T00:31:10.287Z,64.14
2016-03-05T00:32:10.289Z,64.05
2016-03-05T00:33:10.304Z,64.14
2016-03-05T00:34:10.323Z,63.95
2016-03-05T00:35:09.574Z,64.53
2016-03-05T00:36:10.341Z,64.24
2016-03-05T00:37:10.358Z,64.14
2016-03-05T00:38:10.360Z,64.24
2016-03-05T00:39:10.361Z,64.14
2016-03-05T00:40:10.395Z,64.43
2016-03-05T00:41:10.397Z,64.24
2016-03-05T00:42:10.401Z,64.43
2016-03-05T00:43:10.404Z,64.53
2016-03-05T00:44:10.437Z,64.43
2016-03-05T00:45:10.440Z,64.43
2016-03-05T00:46:10.442Z,64.53
2016-03-05T00:47:10.460Z,64.24
2016-03-05T00:48:10.478Z,64.34
2016-03-05T00:49:10.498Z,64.14
2016-03-05T00:50:10.500Z,64.34
2016-03-05T00:51:10.503Z,64.05
2016-03-05T00:52:10.520Z,64.14
2016-03-05T00:53:10.523Z,64.14
2016-03-05T00:54:10.557Z,64.14
2016-03-05T00:55:10.576Z,64.14
2016-03-05T00:56:10.564Z,64.43
2016-03-05T00:57:10.581Z,64.34
2016-03-05T00:58:10.584Z,64.53
2016-03-05T00:59:10.664Z,64.81
2016-03-05T01:00:10.605Z,64.81
2016-03-05T01:01:10.622Z,64.81
2016-03-05T01:02:10.641Z,64.43
2016-03-05T01:03:10.661Z,64.81
2016-03-05T01:04:10.663Z,64.81
2016-03-05T01:05:10.681Z,64.72
2016-03-05T01:06:10.699Z,64.81
2016-03-05T01:07:10.702Z,65
2016-03-05T01:08:10.704Z,65
2016-03-05T01:09:10.708Z,64.81
2016-03-05T01:10:10.741Z,64.81
2016-03-05T01:11:10.760Z,64.81
2016-03-05T01:12:10.762Z,64.81
2016-03-05T01:13:10.765Z,64.9
2016-03-05T01:14:10.782Z,65.19
2016-03-05T01:15:10.801Z,65
2016-03-05T01:16:10.820Z,65.09
2016-03-05T01:17:10.823Z,65.09
2016-03-05T01:18:10.826Z,65.09
2016-03-05T01:19:10.843Z,65.38
2016-03-05T01:20:10.846Z,65.28
2016-03-05T01:21:10.864Z,65.19
2016-03-05T01:22:10.867Z,65.09
2016-03-05T01:23:10.869Z,65
2016-03-05T01:24:10.904Z,65.06
2016-03-05T01:25:10.907Z,65.19
2016-03-05T01:26:10.925Z,65.06
2016-03-05T01:27:10.927Z,64.97
2016-03-05T01:28:10.945Z,64.87
2016-03-05T01:29:10.948Z,65.06
2016-03-05T01:30:10.967Z,65.35
2016-03-05T01:31:10.969Z,65.28
2016-03-05T01:32:10.988Z,65.38
2016-03-05T01:33:11.006Z,65.44
2016-03-05T01:34:11.009Z,65.44
2016-03-05T01:35:11.027Z,65.35
2016-03-05T01:36:11.045Z,65.44
2016-03-05T01:37:11.063Z,65.44
2016-03-05T01:38:11.052Z,65.25
2016-03-05T01:39:11.085Z,65.35
2016-03-05T01:40:11.088Z,65.35
2016-03-05T01:41:11.090Z,65.54
2016-03-05T01:42:11.108Z,65.25
2016-03-05T01:43:11.110Z,65.35
2016-03-05T01:44:11.129Z,65.35
2016-03-05T01:45:11.148Z,65.35
2016-03-05T01:46:11.166Z,65.35
2016-03-05T01:47:11.154Z,65.25
2016-03-05T01:48:11.171Z,65.44
2016-03-05T01:49:11.034Z,65.25
2016-03-05T01:50:11.239Z,65.44
2016-03-05T01:51:11.211Z,65.44
2016-03-05T01:52:11.213Z,65.54
2016-03-05T01:53:11.232Z,65.35
2016-03-05T01:54:11.266Z,65.54
2016-03-05T01:55:11.268Z,65.35
2016-03-05T01:56:11.255Z,65.54
2016-03-05T01:57:11.273Z,65.63
2016-03-05T01:58:11.292Z,65.44
2016-03-05T01:59:11.295Z,65.35
2016-03-05T02:00:11.328Z,65.63
2016-03-05T02:01:11.317Z,65.63
2016-03-05T02:02:11.350Z,65.63
2016-03-05T02:03:11.352Z,65.54
2016-03-05T02:04:11.371Z,65.54
2016-03-05T02:05:11.373Z,65.63
2016-03-05T02:06:11.377Z,65.73
2016-03-05T02:07:11.395Z,65.73
2016-03-05T02:08:11.397Z,65.54
2016-03-05T02:09:11.416Z,65.54
2016-03-05T02:10:11.418Z,65.73
2016-03-05T02:11:11.436Z,65.63
2016-03-05T02:12:11.438Z,65.63
2016-03-05T02:13:11.457Z,65.63
2016-03-05T02:14:11.477Z,65.63
2016-03-05T02:15:11.494Z,65.63
2016-03-05T02:16:11.529Z,65.63
2016-03-05T02:17:11.503Z,65.54
2016-03-05T02:18:11.538Z,65.35
2016-03-05T02:19:11.540Z,65.54
2016-03-05T02:20:11.543Z,65.63
2016-03-05T02:21:11.576Z,65.63
2016-03-05T02:22:11.563Z,65.54
2016-03-05T02:23:11.567Z,65.73
2016-03-05T02:24:11.600Z,65.63
2016-03-05T02:25:11.635Z,65.54
2016-03-05T02:26:11.449Z,65.54
2016-03-05T02:27:11.640Z,65.54
2016-03-05T02:28:11.642Z,65.54
2016-03-05T02:29:11.645Z,65.25
2016-03-05T02:30:11.663Z,65.54
2016-03-05T02:31:11.666Z,65.54
2016-03-05T02:32:11.684Z,65.63
2016-03-05T02:33:11.671Z,65.44
2016-03-05T02:34:11.737Z,65.35
2016-03-05T02:35:11.709Z,65.54
2016-03-05T02:36:11.726Z,65.25
2016-03-05T02:37:11.729Z,65.54
2016-03-05T02:38:11.763Z,65.25
2016-03-05T02:39:11.765Z,65.44
2016-03-05T02:40:11.768Z,65.54
2016-03-05T02:41:11.770Z,65.25
2016-03-05T02:42:11.789Z,65.44
2016-03-05T02:43:11.808Z,65.44
2016-03-05T02:44:11.811Z,65.35
2016-03-05T02:45:11.814Z,65.44
2016-03-05T02:46:11.847Z,65.16
2016-03-05T02:47:11.850Z,65.35
2016-03-05T02:48:11.883Z,65.44
2016-03-05T02:49:11.761Z,65.54
2016-03-05T02:50:11.888Z,65.25
2016-03-05T02:51:11.892Z,65.35
2016-03-05T02:52:11.911Z,65.35
2016-03-05T02:53:11.913Z,65.82
2016-03-05T02:54:11.931Z,65.44
2016-03-05T02:55:11.933Z,65.73
2016-03-05T02:56:11.952Z,65.82
2016-03-05T02:57:11.970Z,65.35
2016-03-05T02:58:11.973Z,65.44
2016-03-05T02:59:11.991Z,65.54
2016-03-05T03:00:11.994Z,65.73
2016-03-05T03:01:12.012Z,65.82
2016-03-05T03:02:12.015Z,65.44
2016-03-05T03:03:12.033Z,65.82
2016-03-05T03:04:12.067Z,65.92
2016-03-05T03:05:12.054Z,66.01
2016-03-05T03:06:12.072Z,65.73
2016-03-05T03:07:12.076Z,66.11
2016-03-05T03:08:12.093Z,65.92
2016-03-05T03:09:12.112Z,66.11
2016-03-05T03:10:12.114Z,65.54
2016-03-05T03:11:12.117Z,66.01
2016-03-05T03:12:12.136Z,66.27
2016-03-05T03:13:12.154Z,66.11
2016-03-05T03:14:12.173Z,65.92
2016-03-05T03:15:12.159Z,65.88
2016-03-05T03:16:12.194Z,66.11
2016-03-05T03:17:12.196Z,66.08
2016-03-05T03:18:12.214Z,65.98
2016-03-05T03:19:12.232Z,66.08
2016-03-05T03:20:12.236Z,66.11
2016-03-05T03:21:12.239Z,66.08
2016-03-05T03:22:12.241Z,66.11
2016-03-05T03:23:12.275Z,66.01
2016-03-05T03:24:12.261Z,65.98
2016-03-05T03:25:12.280Z,66.08
2016-03-05T03:26:12.282Z,66.11
2016-03-05T03:27:12.301Z,66.08
2016-03-05T03:28:12.304Z,66.08
2016-03-05T03:29:12.322Z,65.98
2016-03-05T03:30:12.341Z,66.2
2016-03-05T03:31:12.343Z,65.92
2016-03-05T03:32:12.377Z,65.92
2016-03-05T03:33:12.379Z,65.82
2016-03-05T03:34:12.413Z,65.92
2016-03-05T03:35:12.401Z,66.27
2016-03-05T03:36:12.404Z,65.79
2016-03-05T03:37:12.421Z,66.01
2016-03-05T03:38:12.284Z,65.92
2016-03-05T03:39:12.286Z,66.01
2016-03-05T03:40:12.445Z,66.01
2016-03-05T03:41:12.464Z,66.01
2016-03-05T03:42:12.482Z,66.49
2016-03-05T03:43:12.485Z,65.98
2016-03-05T03:44:12.504Z,66.27
2016-03-05T03:45:12.506Z,65.69
2016-03-05T03:46:12.524Z,65.98
2016-03-05T03:47:12.527Z,65.79
2016-03-05T03:48:12.545Z,65.69
2016-03-05T03:49:12.563Z,66.46
2016-03-05T03:50:12.567Z,66.27
2016-03-05T03:51:12.569Z,65.79
2016-03-05T03:52:12.587Z,66.27
2016-03-05T03:53:12.605Z,65.69
2016-03-05T03:54:12.608Z,66.36
2016-03-05T03:55:12.610Z,66.27
2016-03-05T03:56:12.629Z,66.17
2016-03-05T03:57:12.647Z,65.98
2016-03-05T03:58:12.666Z,65.98
2016-03-05T03:59:12.685Z,66.27
2016-03-05T04:00:12.687Z,66.27
2016-03-05T04:01:12.690Z,66.36
2016-03-05T04:02:12.707Z,66.27
2016-03-05T04:03:12.695Z,66.36
2016-03-05T04:04:12.728Z,66.27
2016-03-05T04:05:12.888Z,66.08
2016-03-05T04:06:12.750Z,66.46
2016-03-05T04:07:12.752Z,66.08
2016-03-05T04:08:12.771Z,66.27
2016-03-05T04:09:12.789Z,66.27
2016-03-05T04:10:12.792Z,66.27
2016-03-05T04:11:12.810Z,66.27
2016-03-05T04:12:12.813Z,66.36
2016-03-05T04:13:12.832Z,66.27
2016-03-05T04:14:12.834Z,66.17
2016-03-05T04:15:12.853Z,66.27
2016-03-05T04:16:12.855Z,66.64
2016-03-05T04:17:12.872Z,66.17
2016-03-05T04:18:12.891Z,66.08
2016-03-05T04:19:12.895Z,65.98
2016-03-05T04:20:12.912Z,66.27
2016-03-05T04:21:12.915Z,66.17
2016-03-05T04:22:12.934Z,66.17
2016-03-05T04:23:12.936Z,65.98
2016-03-05T04:24:12.954Z,66.08
2016-03-05T04:25:12.957Z,66.17
2016-03-05T04:26:12.992Z,66.17
2016-03-05T04:27:12.994Z,66.17
2016-03-05T04:28:12.981Z,65.98
2016-03-05T04:29:13.015Z,65.98
2016-03-05T04:30:13.018Z,65.98
2016-03-05T04:31:13.020Z,65.98
2016-03-05T04:32:13.054Z,66.08
2016-03-05T04:33:13.056Z,65.88
2016-03-05T04:34:13.060Z,66.27
2016-03-05T04:35:13.063Z,66.46
2016-03-05T04:36:13.080Z,65.79
2016-03-05T04:37:13.099Z,66.08
2016-03-05T04:38:13.101Z,65.98
2016-03-05T04:39:13.120Z,66.08
2016-03-05T04:40:13.122Z,66.08
2016-03-05T04:41:13.140Z,65.98
2016-03-05T04:42:13.160Z,65.79
2016-03-05T04:43:13.162Z,65.79
2016-03-05T04:44:13.165Z,66.64
2016-03-05T04:45:13.183Z,65.88
2016-03-05T04:46:13.185Z,66.83
2016-03-05T04:47:13.203Z,65.79
2016-03-05T04:48:13.223Z,65.79
2016-03-05T04:49:13.240Z,65.79
2016-03-05T04:50:13.243Z,65.98
2016-03-05T04:51:13.261Z,65.98
2016-03-05T04:52:13.264Z,66.74
2016-03-05T04:53:13.282Z,65.88
2016-03-05T04:54:13.285Z,65.98
2016-03-05T04:55:13.303Z,66.27
2016-03-05T04:56:13.306Z,66.46
2016-03-05T04:57:13.325Z,66.17
2016-03-05T04:58:13.328Z,66.46
2016-03-05T04:59:13.330Z,65.98
2016-03-05T05:00:13.348Z,66.27
2016-03-05T05:01:13.366Z,65.88
2016-03-05T05:02:13.369Z,66.74
2016-03-05T05:03:13.403Z,66.83
2016-03-05T05:04:13.391Z,66.64
2016-03-05T05:05:13.408Z,66.83
2016-03-05T05:06:13.428Z,66.64
2016-03-05T05:07:13.430Z,66.74
2016-03-05T05:08:13.449Z,65.98
2016-03-05T05:09:13.451Z,65.79
2016-03-05T05:10:13.470Z,66.64
2016-03-05T05:11:13.473Z,66.64
2016-03-05T05:12:13.506Z,66.55
2016-03-05T05:13:13.509Z,66.55
2016-03-05T05:14:13.527Z,66.46
2016-03-05T05:15:13.514Z,66.74
2016-03-05T05:16:13.548Z,66.64
2016-03-05T05:17:13.535Z,66.64
2016-03-05T05:18:13.554Z,66.64
2016-03-05T05:19:13.572Z,66.64
2016-03-05T05:20:13.575Z,66.64
2016-03-05T05:21:13.593Z,66.55
2016-03-05T05:22:13.612Z,66.46
2016-03-05T05:23:13.614Z,66.27
2016-03-05T05:24:13.617Z,66.27
2016-03-05T05:25:13.697Z,66.64
2016-03-05T05:26:13.638Z,66.46
2016-03-05T05:27:13.657Z,66.64
2016-03-05T05:28:13.674Z,66.55
2016-03-05T05:29:13.677Z,66.64
2016-03-05T05:30:13.679Z,66.55
2016-03-05T05:31:13.698Z,66.46
2016-03-05T05:32:13.701Z,66.36
2016-03-05T05:33:13.719Z,66.46
2016-03-05T05:34:13.722Z,66.74
2016-03-05T05:35:13.739Z,66.55
2016-03-05T05:36:13.759Z,66.46
2016-03-05T05:37:13.761Z,66.55
2016-03-05T05:38:13.779Z,66.74
2016-03-05T05:39:13.797Z,66.55
2016-03-05T05:40:13.800Z,66.55
2016-03-05T05:41:13.803Z,66.46
2016-03-05T05:42:13.822Z,66.36
2016-03-05T05:43:13.824Z,66.55
2016-03-05T05:44:13.842Z,66.27
2016-03-05T05:45:13.845Z,66.36
2016-03-05T05:46:13.863Z,66.55
2016-03-05T05:47:13.882Z,66.55
2016-03-05T05:48:14.462Z,66.55
2016-03-05T05:49:13.903Z,66.27
2016-03-05T05:50:13.921Z,66.27
2016-03-05T05:51:13.924Z,66.36
2016-03-05T05:52:13.942Z,66.74
2016-03-05T05:53:13.945Z,66.46
2016-03-05T05:54:13.962Z,66.27
2016-03-05T05:55:13.966Z,66.74
2016-03-05T05:56:13.969Z,66.36
2016-03-05T05:57:13.987Z,66.46
2016-03-05T05:58:14.005Z,66.64
2016-03-05T05:59:14.007Z,66.55
2016-03-05T06:00:14.026Z,66.55
2016-03-05T06:01:14.045Z,66.74
2016-03-05T06:02:14.047Z,66.74
2016-03-05T06:03:14.066Z,66.46
2016-03-05T06:04:14.068Z,66.93
2016-03-05T06:05:14.087Z,66.74
2016-03-05T06:06:14.120Z,66.93
2016-03-05T06:07:14.108Z,66.74
2016-03-05T06:08:14.126Z,66.64
2016-03-05T06:09:14.128Z,66.46
2016-03-05T06:10:14.147Z,66.83
2016-03-05T06:11:14.150Z,66.93
2016-03-05T06:12:14.168Z,66.74
2016-03-05T06:13:14.170Z,66.93
2016-03-05T06:14:14.189Z,66.74
2016-03-05T06:15:14.191Z,66.74
2016-03-05T06:16:14.210Z,66.64
2016-03-05T06:17:14.212Z,66.74
2016-03-05T06:18:14.230Z,66.74
2016-03-05T06:19:14.219Z,66.83
2016-03-05T06:20:14.143Z,66.93
2016-03-05T06:21:14.271Z,67.02
2016-03-05T06:22:14.273Z,67.12
2016-03-05T06:23:14.290Z,66.64
2016-03-05T06:24:14.293Z,66.46
2016-03-05T06:25:14.312Z,66.83
2016-03-05T06:26:14.315Z,66.93
2016-03-05T06:27:14.333Z,66.93
2016-03-05T06:28:14.321Z,66.83
2016-03-05T06:29:14.370Z,66.8
2016-03-05T06:30:14.356Z,66.64
2016-03-05T06:31:14.390Z,66.93
2016-03-05T06:32:14.410Z,66.74
2016-03-05T06:33:14.396Z,66.71
2016-03-05T06:34:14.430Z,66.55
2016-03-05T06:35:14.293Z,66.74
2016-03-05T06:36:14.436Z,66.64
2016-03-05T06:37:14.453Z,67.12
2016-03-05T06:38:14.456Z,67.12
2016-03-05T06:39:14.459Z,66.93
2016-03-05T06:40:14.478Z,66.55
2016-03-05T06:41:14.481Z,66.55
2016-03-05T06:42:14.498Z,66.55
2016-03-05T06:43:14.501Z,66.55
2016-03-05T06:44:14.519Z,67.02
2016-03-05T06:45:14.522Z,66.93
2016-03-05T06:46:14.540Z,66.74
2016-03-05T06:47:14.543Z,66.55
2016-03-05T06:48:14.562Z,66.64
2016-03-05T06:49:14.580Z,66.74
2016-03-05T06:50:14.583Z,66.55
2016-03-05T06:51:14.601Z,66.93
2016-03-05T06:52:14.604Z,67.12
2016-03-05T06:53:14.637Z,67.02
2016-03-05T06:54:14.624Z,66.46
2016-03-05T06:55:14.643Z,66.46
2016-03-05T06:56:14.646Z,66.64
2016-03-05T06:57:14.664Z,67.02
2016-03-05T06:58:14.682Z,66.83
2016-03-05T06:59:14.685Z,67.12
2016-03-05T07:00:14.703Z,66.74
2016-03-05T07:01:14.706Z,66.46
2016-03-05T07:02:14.724Z,66.74
2016-03-05T07:03:14.726Z,67.02
2016-03-05T07:04:14.746Z,66.89
2016-03-05T07:05:14.779Z,66.83
2016-03-05T07:06:14.751Z,66.46
2016-03-05T07:07:14.815Z,66.46
2016-03-05T07:08:14.787Z,66.46
2016-03-05T07:09:14.789Z,66.64
2016-03-05T07:10:14.808Z,66.83
2016-03-05T07:11:14.811Z,66.83
2016-03-05T07:12:14.829Z,66.55
2016-03-05T07:13:14.847Z,66.93
2016-03-05T07:14:14.850Z,66.46
2016-03-05T07:15:14.868Z,66.74
2016-03-05T07:16:14.902Z,66.83
2016-03-05T07:17:14.921Z,66.46
2016-03-05T07:18:14.892Z,66.93
2016-03-05T07:19:14.927Z,66.83
2016-03-05T07:20:14.930Z,66.74
2016-03-05T07:21:14.932Z,66.93
2016-03-05T07:22:14.949Z,66.83
2016-03-05T07:23:14.952Z,66.93
2016-03-05T07:24:14.955Z,66.64
2016-03-05T07:25:14.989Z,66.83
2016-03-05T07:26:14.991Z,66.55
2016-03-05T07:27:14.994Z,66.36
2016-03-05T07:28:15.013Z,66.74
2016-03-05T07:29:15.032Z,66.55
2016-03-05T07:30:15.034Z,66.36
2016-03-05T07:31:15.037Z,66.46
2016-03-05T07:32:15.054Z,66.27
2016-03-05T07:33:15.074Z,66.55
2016-03-05T07:34:15.076Z,66.55
2016-03-05T07:35:14.937Z,66.46
2016-03-05T07:36:15.097Z,66.46
2016-03-05T07:37:15.115Z,66.55
2016-03-05T07:38:15.211Z,66.83
2016-03-05T07:39:15.136Z,66.93
2016-03-05T07:40:15.139Z,66.55
2016-03-05T07:41:15.173Z,66.27
2016-03-05T07:42:15.160Z,66.46
2016-03-05T07:43:15.194Z,66.46
2016-03-05T07:44:15.181Z,66.55
2016-03-05T07:45:15.214Z,66.27
2016-03-05T07:46:15.217Z,66.83
2016-03-05T07:47:15.252Z,66.83
2016-03-05T07:48:15.238Z,66.83
2016-03-05T07:49:15.242Z,66.74
2016-03-05T07:50:15.260Z,66.61
2016-03-05T07:51:15.278Z,66.71
2016-03-05T07:52:15.280Z,66.83
2016-03-05T07:53:15.299Z,66.74
2016-03-05T07:54:15.302Z,66.33
2016-03-05T07:55:15.319Z,66.42
2016-03-05T07:56:15.338Z,66.36
2016-03-05T07:57:15.341Z,66.27
2016-03-05T07:58:15.360Z,66.46
2016-03-05T07:59:15.346Z,66.52
2016-03-05T08:00:15.380Z,66.55
2016-03-05T08:01:15.398Z,66.52
2016-03-05T08:02:15.402Z,66.33
2016-03-05T08:03:15.404Z,66.33
2016-03-05T08:04:15.423Z,66.33
2016-03-05T08:05:15.426Z,66.33
2016-03-05T08:06:15.444Z,66.36
2016-03-05T08:07:15.462Z,66.36
2016-03-05T08:08:15.449Z,66.42
2016-03-05T08:09:15.468Z,66.71
2016-03-05T08:10:15.471Z,66.46
2016-03-05T08:11:15.332Z,66.33
2016-03-05T08:12:15.491Z,66.46
2016-03-05T08:13:15.510Z,66.33
2016-03-05T08:14:15.512Z,66.46
2016-03-05T08:15:15.531Z,66.46
2016-03-05T08:16:15.549Z,66.71
2016-03-05T08:17:15.568Z,66.64
2016-03-05T08:18:15.571Z,66.83
2016-03-05T08:19:15.573Z,66.83
2016-03-05T08:20:15.591Z,66.08
2016-03-05T08:21:15.594Z,65.79
2016-03-05T08:22:15.612Z,65.98
2016-03-05T08:23:15.615Z,65.95
2016-03-05T08:24:15.649Z,66.17
2016-03-05T08:25:15.698Z,65.98
2016-03-05T08:26:15.717Z,65.98
2016-03-05T08:27:15.657Z,65.98
2016-03-05T08:28:15.675Z,65.98
2016-03-05T08:29:15.694Z,65.98
2016-03-05T08:30:15.696Z,65.98
2016-03-05T08:31:15.714Z,66.83
2016-03-05T08:32:15.717Z,66.74
2016-03-05T08:33:15.735Z,66.08
2016-03-05T08:34:15.739Z,66.27
2016-03-05T08:35:15.757Z,66.08
2016-03-05T08:36:15.760Z,65.98
2016-03-05T08:37:15.777Z,65.98
2016-03-05T08:38:15.780Z,66.46
2016-03-05T08:39:15.799Z,66.04
2016-03-05T08:40:15.816Z,66.08
2016-03-05T08:41:15.819Z,65.79
2016-03-05T08:42:15.822Z,65.79
2016-03-05T08:43:15.857Z,65.88
2016-03-05T08:44:15.859Z,65.98
2016-03-05T08:45:15.862Z,66.08
2016-03-05T08:46:15.880Z,66.27
2016-03-05T08:47:15.882Z,65.98
2016-03-05T08:48:15.917Z,66.08
2016-03-05T08:49:15.919Z,66.27
2016-03-05T08:50:15.923Z,66.27
2016-03-05T08:51:15.925Z,66.08
2016-03-05T08:52:15.943Z,66.27
2016-03-05T08:53:15.945Z,66.17
2016-03-05T08:54:15.979Z,66.27
2016-03-05T08:55:15.982Z,66.36
2016-03-05T08:56:15.984Z,66.36
2016-03-05T08:57:16.003Z,66.17
2016-03-05T08:58:16.037Z,66.27
2016-03-05T08:59:16.040Z,66.46
2016-03-05T09:00:16.027Z,65.98
2016-03-05T09:01:16.045Z,66.27
2016-03-05T09:02:16.048Z,66.27
2016-03-05T09:03:16.067Z,66.27
2016-03-05T09:04:16.069Z,66.27
2016-03-05T09:05:16.087Z,65.98
2016-03-05T09:06:16.105Z,66.17
2016-03-05T09:07:16.124Z,66.36
2016-03-05T09:08:16.127Z,66.36
2016-03-05T09:09:16.130Z,66.27
2016-03-05T09:10:16.147Z,66.36
2016-03-05T09:11:16.150Z,66.27
2016-03-05T09:12:16.184Z,66.27
2016-03-05T09:13:16.187Z,66.36
2016-03-05T09:14:16.190Z,65.88
2016-03-05T09:15:16.193Z,66.27
2016-03-05T09:16:16.210Z,66.27
2016-03-05T09:17:16.229Z,66.17
2016-03-05T09:18:16.231Z,66.08
2016-03-05T09:19:16.250Z,66.17
2016-03-05T09:20:16.253Z,66.17
2016-03-05T09:21:16.271Z,66.27
2016-03-05T09:22:16.304Z,66.08
2016-03-05T09:23:16.307Z,65.88
2016-03-05T09:24:16.295Z,65.88
2016-03-05T09:25:16.312Z,66.17
2016-03-05T09:26:16.331Z,65.98
2016-03-05T09:27:16.338Z,66.08
2016-03-05T09:28:16.326Z,65.98
2016-03-05T09:29:16.314Z,66.46
2016-03-05T09:30:16.318Z,66.55
2016-03-05T09:31:16.306Z,66.74
2016-03-05T09:32:16.319Z,66.27
2016-03-05T09:33:16.332Z,66.08
2016-03-05T09:34:16.345Z,65.79
2016-03-05T09:35:16.343Z,65.88
2016-03-05T09:36:16.341Z,66.14
2016-03-05T09:37:16.357Z,65.98
2016-03-05T09:38:16.358Z,65.98
2016-03-05T09:39:16.359Z,66.08
2016-03-05T09:40:16.437Z,66.17
2016-03-05T09:41:16.391Z,66.36
2016-03-05T09:42:16.393Z,66.17
2016-03-05T09:43:16.396Z,66.08
2016-03-05T09:44:16.414Z,65.95
2016-03-05T09:45:16.431Z,66.17
2016-03-05T09:46:16.434Z,65.88
2016-03-05T09:47:16.452Z,66.74
2016-03-05T09:48:16.470Z,65.98
2016-03-05T09:49:16.472Z,66.08
2016-03-05T09:50:16.474Z,65.88
2016-03-05T09:51:16.492Z,66.46
2016-03-05T09:52:16.511Z,65.98
2016-03-05T09:53:16.513Z,65.98
2016-03-05T09:54:16.578Z,65.98
2016-03-05T09:55:16.566Z,66.27
2016-03-05T09:56:16.569Z,65.79
2016-03-05T09:57:16.586Z,66.08
2016-03-05T09:58:16.574Z,66.64
2016-03-05T09:59:16.577Z,66.08
2016-03-05T10:00:16.580Z,65.79
2016-03-05T10:01:16.613Z,65.98
2016-03-05T10:02:16.615Z,66.08
2016-03-05T10:03:16.680Z,65.98
2016-03-05T10:04:16.668Z,65.88
2016-03-05T10:05:16.686Z,66.27
2016-03-05T10:06:16.705Z,66.08
2016-03-05T10:07:16.707Z,66.27
2016-03-05T10:08:16.679Z,66.08
2016-03-05T10:09:16.743Z,66.46
2016-03-05T10:10:16.746Z,66.36
2016-03-05T10:11:16.780Z,66.27
2016-03-05T10:12:16.784Z,66.46
2016-03-05T10:13:16.786Z,66.36
2016-03-05T10:14:16.804Z,66.08
2016-03-05T10:15:16.807Z,66.27
2016-03-05T10:16:16.810Z,66.36
2016-03-05T10:17:16.812Z,66.36
2016-03-05T10:18:16.814Z,66.17
2016-03-05T10:19:16.817Z,66.27
2016-03-05T10:20:16.820Z,66.17
2016-03-05T10:21:16.839Z,66.36
2016-03-05T10:22:16.857Z,66.36
2016-03-05T10:23:16.844Z,66.36
2016-03-05T10:24:16.862Z,66.08
2016-03-05T10:25:16.880Z,66.27
2016-03-05T10:26:16.867Z,66.27
2016-03-05T10:27:16.902Z,66.27
2016-03-05T10:28:16.905Z,66.27
2016-03-05T10:29:16.923Z,66.36
2016-03-05T10:30:16.925Z,66.36
2016-03-05T10:31:16.944Z,66.55
2016-03-05T10:32:16.946Z,66.36
2016-03-05T10:33:16.965Z,66.08
2016-03-05T10:34:16.967Z,65.79
2016-03-05T10:35:17.001Z,65.79
2016-03-05T10:36:16.988Z,66.36
2016-03-05T10:37:17.007Z,65.98
2016-03-05T10:38:17.025Z,65.5
2016-03-05T10:39:17.043Z,65.98
2016-03-05T10:40:17.046Z,65.79
2016-03-05T10:41:17.048Z,65.98
2016-03-05T10:42:17.051Z,66.27
2016-03-05T10:43:17.069Z,66.17
2016-03-05T10:44:17.088Z,65.98
2016-03-05T10:45:17.123Z,65.98
2016-03-05T10:46:17.109Z,66.46
2016-03-05T10:47:17.128Z,65.98
2016-03-05T10:48:17.130Z,65.88
2016-03-05T10:49:17.148Z,65.88
2016-03-05T10:50:17.151Z,65.98
2016-03-05T10:51:17.154Z,65.88
2016-03-05T10:52:17.172Z,65.88
2016-03-05T10:53:17.190Z,66.27
2016-03-05T10:54:17.209Z,65.79
2016-03-05T10:55:17.227Z,65.88
2016-03-05T10:56:17.230Z,66.08
2016-03-05T10:57:17.232Z,65.88
2016-03-05T10:58:17.251Z,65.98
2016-03-05T10:59:17.252Z,65.88
2016-03-05T11:00:17.272Z,66.08
2016-03-05T11:01:17.274Z,65.98
2016-03-05T11:02:17.293Z,65.79
2016-03-05T11:03:17.310Z,65.88
2016-03-05T11:04:17.313Z,65.88
2016-03-05T11:05:17.332Z,65.98
2016-03-05T11:06:17.335Z,65.88
2016-03-05T11:07:17.368Z,65.79
2016-03-05T11:08:31.435Z,65.6
2016-03-05T11:09:17.390Z,65.79
2016-03-05T11:10:17.392Z,66.08
2016-03-05T11:11:17.410Z,66.08
2016-03-05T11:12:17.444Z,66.08
2016-03-05T11:13:17.432Z,65.88
2016-03-05T11:14:17.434Z,66.08
2016-03-05T11:15:17.453Z,65.88
2016-03-05T11:16:17.440Z,65.98
2016-03-05T11:17:17.473Z,65.69
2016-03-05T11:18:17.461Z,65.79
2016-03-05T11:19:17.494Z,65.79
2016-03-05T11:20:17.497Z,65.31
2016-03-05T11:21:17.516Z,65.6
2016-03-05T11:22:17.518Z,65.88
2016-03-05T11:23:17.537Z,65.79
2016-03-05T11:24:17.539Z,65.79
2016-03-05T11:25:17.558Z,65.88
2016-03-05T11:26:17.575Z,65.6
2016-03-05T11:27:17.578Z,65.79
2016-03-05T11:28:17.580Z,65.79
2016-03-05T11:29:17.599Z,65.79
2016-03-05T11:30:17.603Z,65.69
2016-03-05T11:31:17.621Z,65.69
2016-03-05T11:32:17.624Z,65.5
2016-03-05T11:33:17.641Z,66.08
2016-03-05T11:34:17.644Z,65.5
2016-03-05T11:35:17.677Z,65.31
2016-03-05T11:36:17.665Z,65.31
2016-03-05T11:37:17.684Z,65.5
2016-03-05T11:38:17.718Z,65.41
2016-03-05T11:39:17.705Z,65.41
2016-03-05T11:40:17.723Z,65.31
2016-03-05T11:41:17.741Z,65.31
2016-03-05T11:42:17.743Z,65.41
2016-03-05T11:43:17.746Z,65.6
2016-03-05T11:44:17.765Z,65.22
2016-03-05T11:45:17.784Z,65.31
2016-03-05T11:46:17.802Z,65.22
2016-03-05T11:47:17.789Z,65.12
2016-03-05T11:48:17.823Z,65.31
2016-03-05T11:49:17.809Z,65.54
2016-03-05T11:50:17.907Z,65.12
2016-03-05T11:51:17.830Z,65.35
2016-03-05T11:52:17.865Z,65.35
2016-03-05T11:53:17.883Z,65.41
2016-03-05T11:54:17.917Z,65.35
2016-03-05T11:55:17.888Z,65.25
2016-03-05T11:56:17.922Z,65.35
2016-03-05T11:57:17.941Z,65.35
2016-03-05T11:58:17.911Z,65.35
2016-03-05T11:59:17.947Z,65.25
2016-03-05T12:00:17.964Z,65.35
2016-03-05T12:01:17.967Z,65.16
2016-03-05T12:02:17.985Z,65.98
2016-03-05T12:03:18.035Z,65.44
2016-03-05T12:04:18.022Z,65.41
2016-03-05T12:05:18.055Z,65.79
2016-03-05T12:06:18.044Z,65.82
2016-03-05T12:07:18.030Z,65.88
2016-03-05T12:08:18.049Z,65.69
2016-03-05T12:09:18.052Z,65.31
2016-03-05T12:10:18.069Z,65.79
2016-03-05T12:11:18.071Z,66.17
2016-03-05T12:12:18.090Z,65.69
2016-03-05T12:13:18.093Z,65.79
2016-03-05T12:14:18.126Z,65.41
2016-03-05T12:15:18.115Z,65.5
2016-03-05T12:16:18.132Z,66.08
2016-03-05T12:17:17.385Z,65.41
2016-03-05T12:18:18.137Z,65.5
2016-03-05T12:19:18.171Z,65.79
2016-03-05T12:20:18.174Z,65.88
2016-03-05T12:21:18.208Z,65.98
2016-03-05T12:22:18.196Z,66.08
2016-03-05T12:23:18.229Z,66.46
2016-03-05T12:24:18.217Z,66.17
2016-03-05T12:25:18.235Z,66.27
2016-03-05T12:26:18.237Z,66.17
2016-03-05T12:27:18.255Z,66.08
2016-03-05T12:28:18.289Z,65.79
2016-03-05T12:29:18.277Z,66.36
2016-03-05T12:30:18.295Z,66.27
2016-03-05T12:31:18.298Z,66.36
2016-03-05T12:32:18.316Z,66.08
2016-03-05T12:33:18.178Z,66.93
2016-03-05T12:34:18.336Z,66.27
2016-03-05T12:35:18.339Z,66.55
2016-03-05T12:36:18.374Z,66.55
2016-03-05T12:37:18.376Z,66.36
2016-03-05T12:38:18.380Z,66.36
2016-03-05T12:39:18.382Z,66.64
2016-03-05T12:40:18.400Z,66.46
2016-03-05T12:41:18.402Z,66.46
2016-03-05T12:42:18.437Z,66.83
2016-03-05T12:43:18.440Z,66.27
2016-03-05T12:44:18.442Z,66.64
2016-03-05T12:45:18.460Z,66.46
2016-03-05T12:46:18.463Z,66.46
2016-03-05T12:47:18.482Z,66.36
2016-03-05T12:48:18.499Z,66.64
2016-03-05T12:49:18.502Z,65.79
2016-03-05T12:50:18.520Z,66.55
2016-03-05T12:51:18.571Z,66.64
2016-03-05T12:52:18.542Z,66.27
2016-03-05T12:53:18.544Z,66.74