createdAt,value
2019-02-15T00:02:14.258Z,-1.53
2019-02-15T00:04:56.988Z,-1.57
2019-02-15T00:07:31.578Z,-1.60
2019-02-15T00:13:32.094Z,-1.64
2019-02-15T00:16:21.509Z,-1.68
2019-02-15T00:22:14.947Z,-1.66
2019-02-15T00:24:57.246Z,-1.71
2019-02-15T00:27:41.527Z,-1.76
2019-02-15T00:33:08.418Z,-1.80
2019-02-15T00:35:50.306Z,-1.77
2019-02-15T00:41:22.906Z,-1.77
2019-02-15T00:44:06.220Z,-1.76
2019-02-15T00:46:55.819Z,-1.79
2019-02-15T00:50:04.663Z,-1.87
2019-02-15T00:53:14.361Z,-1.91
2019-02-15T00:56:04.372Z,-1.89
2019-02-15T00:58:47.089Z,-1.88
2019-02-15T01:01:58.083Z,-1.83
2019-02-15T01:04:40.518Z,-1.84
2019-02-15T01:07:29.972Z,-1.91
2019-02-15T01:10:29.941Z,-1.90
2019-02-15T01:13:30.739Z,-1.89
2019-02-15T01:15:59.363Z,-1.89
2019-02-15T01:18:29.707Z,-1.87
2019-02-15T01:21:33.054Z,-1.88
2019-02-15T01:24:04.373Z,-1.89
2019-02-15T01:26:54.419Z,-1.92
2019-02-15T01:32:45.699Z,-2.00
2019-02-15T01:35:37.008Z,-2.03
2019-02-15T01:38:45.804Z,-2.03
2019-02-15T01:44:57.410Z,-2.02
2019-02-15T01:47:46.551Z,-1.97
2019-02-15T01:50:36.306Z,-2.02
2019-02-15T01:56:13.218Z,-2.02
2019-02-15T01:58:54.733Z,-2.01
2019-02-15T02:04:22.179Z,-2.02
2019-02-15T02:07:03.867Z,-2.06
2019-02-15T02:09:34.126Z,-2.07
2019-02-15T02:15:13.352Z,-2.05
2019-02-15T02:18:02.551Z,-2.07
2019-02-15T02:20:32.897Z,-2.11
2019-02-15T02:23:14.812Z,-2.11
2019-02-15T02:25:58.234Z,-2.07
2019-02-15T02:28:29.544Z,-2.05
2019-02-15T02:30:59.900Z,-2.01
2019-02-15T02:34:09.586Z,-1.98
2019-02-15T02:37:00.224Z,-2.07
2019-02-15T02:39:36.327Z,-2.06
2019-02-15T02:42:26.035Z,-2.13
2019-02-15T02:44:56.728Z,-2.15
2019-02-15T02:47:28.628Z,-2.17
2019-02-15T02:50:10.902Z,-2.15
2019-02-15T02:52:41.239Z,-2.16
2019-02-15T02:55:15.853Z,-2.20
2019-02-15T02:58:20.694Z,-2.19
2019-02-15T03:03:53.868Z,-2.21
2019-02-15T03:06:36.639Z,-2.16
2019-02-15T03:12:06.620Z,-2.27
2019-02-15T03:14:50.281Z,-2.28
2019-02-15T03:17:20.538Z,-2.27
2019-02-15T03:20:11.230Z,-2.27
2019-02-15T03:22:41.461Z,-2.30
2019-02-15T03:25:32.683Z,-2.30
2019-02-15T03:28:03.064Z,-2.33
2019-02-15T03:30:35.067Z,-2.36
2019-02-15T03:33:07.434Z,-2.37
2019-02-15T03:41:47.316Z,-2.33
2019-02-15T03:44:22.260Z,-2.32
2019-02-15T03:46:58.480Z,-2.29
2019-02-15T03:52:31.030Z,-2.30
2019-02-15T03:55:01.262Z,-2.33
2019-02-15T03:57:51.272Z,-2.38
2019-02-15T04:00:23.330Z,-2.38
2019-02-15T04:02:53.701Z,-2.35
2019-02-15T04:08:45.962Z,-2.40
2019-02-15T04:11:18.483Z,-2.40
2019-02-15T04:13:48.851Z,-2.40
2019-02-15T04:22:30.943Z,-2.42
2019-02-15T04:25:20.448Z,-2.44
2019-02-15T04:31:14.397Z,-2.44
2019-02-15T04:33:46.955Z,-2.46
2019-02-15T04:36:17.594Z,-2.47
2019-02-15T04:39:00.402Z,-2.48
2019-02-15T04:41:44.973Z,-2.51
2019-02-15T04:44:26.451Z,-2.50
2019-02-15T04:46:56.857Z,-2.52
2019-02-15T04:49:38.564Z,-2.57
2019-02-15T04:52:29.517Z,-2.52
2019-02-15T04:55:01.744Z,-2.49
2019-02-15T04:57:54.445Z,-2.51
2019-02-15T05:00:24.742Z,-2.54
2019-02-15T05:02:54.993Z,-2.52
2019-02-15T05:05:36.813Z,-2.51
2019-02-15T05:08:19.174Z,-2.52
2019-02-15T05:11:03.206Z,-2.54
2019-02-15T05:13:28.452Z,-2.51
2019-02-15T05:16:17.822Z,-2.53
2019-02-15T05:18:48.092Z,-2.49
2019-02-15T05:21:20.581Z,-2.52
2019-02-15T05:24:03.406Z,-2.56
2019-02-15T05:26:45.156Z,-2.56
2019-02-15T05:32:16.212Z,-2.57
2019-02-15T05:35:08.788Z,-2.62
2019-02-15T05:41:35.250Z,-2.63
2019-02-15T05:44:08.035Z,-2.67
2019-02-15T05:46:40.240Z,-2.67
2019-02-15T05:49:29.583Z,-2.69
2019-02-15T05:52:00.302Z,-2.67
2019-02-15T05:54:49.888Z,-2.66
2019-02-15T05:57:20.145Z,-2.60
2019-02-15T05:59:50.353Z,-2.60
2019-02-15T06:02:47.630Z,-2.65
2019-02-15T06:05:42.428Z,-2.71
2019-02-15T06:08:14.317Z,-2.73
2019-02-15T06:11:06.595Z,-2.70
2019-02-15T06:13:41.392Z,-2.68
2019-02-15T06:16:22.909Z,-2.70
2019-02-15T06:19:04.193Z,-2.72
2019-02-15T06:21:47.201Z,-2.71
2019-02-15T06:24:17.627Z,-2.73
2019-02-15T06:26:47.893Z,-2.76
2019-02-15T06:29:18.165Z,-2.71
2019-02-15T06:31:48.770Z,-2.68
2019-02-15T06:37:14.180Z,-2.65
2019-02-15T06:39:55.815Z,-2.65
2019-02-15T06:42:26.417Z,-2.67
2019-02-15T06:45:24.263Z,-2.72
2019-02-15T06:51:13.978Z,-2.63
2019-02-15T06:53:53.172Z,-2.60
2019-02-15T06:56:53.405Z,-2.60
2019-02-15T07:02:40.750Z,-2.54
2019-02-15T07:05:32.444Z,-2.49
2019-02-15T07:08:03.762Z,-2.41
2019-02-15T07:10:46.531Z,-2.39
2019-02-15T07:13:28.870Z,-2.33
2019-02-15T07:15:59.105Z,-2.29
2019-02-15T07:18:30.931Z,-2.23
2019-02-15T07:21:14.979Z,-2.17
2019-02-15T07:23:45.271Z,-2.08
2019-02-15T07:26:15.533Z,-1.98
2019-02-15T07:29:05.200Z,-1.92
2019-02-15T07:31:35.390Z,-1.85
2019-02-15T07:36:55.490Z,-1.71
2019-02-15T07:39:50.098Z,-1.56
2019-02-15T07:42:21.252Z,-1.48
2019-02-15T07:45:17.961Z,-1.39
2019-02-15T07:47:58.707Z,-1.35
2019-02-15T07:53:24.524Z,-1.22
2019-02-15T07:55:57.632Z,-1.10
2019-02-15T07:58:29.524Z,-1.00
2019-02-15T08:01:12.747Z,-0.94
2019-02-15T08:03:43.108Z,-0.85
2019-02-15T08:06:34.350Z,-0.73
2019-02-15T08:15:37.421Z,-0.38
2019-02-15T08:18:07.691Z,-0.16
2019-02-15T08:23:46.553Z,0.23
2019-02-15T08:26:16.916Z,0.35
2019-02-15T08:29:06.532Z,0.46
2019-02-15T08:32:10.927Z,0.60
2019-02-15T08:34:56.437Z,0.92
2019-02-15T08:37:27.985Z,1.16
2019-02-15T08:40:17.749Z,1.36
2019-02-15T08:42:59.452Z,1.46
2019-02-15T08:45:43.688Z,1.49
2019-02-15T08:48:33.085Z,1.68
2019-02-15T08:51:22.805Z,1.82
2019-02-15T08:54:02.004Z,2.18
2019-02-15T08:59:45.567Z,2.67
2019-02-15T09:05:06.035Z,2.96
2019-02-15T09:07:36.384Z,3.29
2019-02-15T09:10:17.881Z,3.54
2019-02-15T09:13:00.414Z,3.79
2019-02-15T09:15:30.670Z,3.94
2019-02-15T09:18:00.985Z,4.16
2019-02-15T09:20:46.130Z,4.42
2019-02-15T09:23:28.544Z,4.67
2019-02-15T09:26:00.887Z,4.82
2019-02-15T09:28:52.031Z,5.08
2019-02-15T09:31:41.314Z,5.27
2019-02-15T09:34:11.537Z,5.63
2019-02-15T09:36:56.827Z,5.77
2019-02-15T09:39:41.806Z,5.93
2019-02-15T09:45:14.406Z,6.49
2019-02-15T09:47:44.680Z,6.78
2019-02-15T09:50:17.412Z,6.99
2019-02-15T09:59:07.752Z,7.78
2019-02-15T10:01:50.179Z,8.13
2019-02-15T10:04:20.535Z,8.46
2019-02-15T10:07:12.740Z,8.69
2019-02-15T10:09:43.878Z,9.04
2019-02-15T10:12:14.129Z,9.28
2019-02-15T10:14:44.400Z,9.48
2019-02-15T10:17:14.959Z,9.56
2019-02-15T10:19:58.822Z,9.95
2019-02-15T10:22:29.102Z,10.24
2019-02-15T10:25:12.152Z,10.45
2019-02-15T10:27:42.520Z,10.67
2019-02-15T10:30:13.117Z,10.88
2019-02-15T10:32:55.195Z,11.23
2019-02-15T10:35:40.748Z,11.41
2019-02-15T10:38:11.033Z,11.73
2019-02-15T10:46:45.512Z,12.13
2019-02-15T10:49:15.815Z,12.35
2019-02-15T10:51:59.217Z,12.64
2019-02-15T10:54:41.656Z,12.98
2019-02-15T11:00:01.109Z,13.46
2019-02-15T11:02:51.909Z,13.58
2019-02-15T11:05:22.285Z,13.46
2019-02-15T11:08:04.212Z,13.33
2019-02-15T11:10:36.359Z,13.38
2019-02-15T11:13:38.836Z,13.55
2019-02-15T11:16:09.145Z,13.55
2019-02-15T11:19:00.352Z,13.95
2019-02-15T11:24:59.385Z,14.42
2019-02-15T11:27:50.465Z,14.45
2019-02-15T11:30:20.763Z,14.45
2019-02-15T11:33:02.394Z,14.28
2019-02-15T11:38:47.173Z,14.60
2019-02-15T11:41:17.501Z,14.75
2019-02-15T11:43:50.785Z,14.92
2019-02-15T11:46:40.347Z,15.17
2019-02-15T11:55:36.375Z,15.89
2019-02-15T11:58:18.766Z,15.77
2019-02-15T12:00:49.118Z,15.88
2019-02-15T12:06:24.612Z,15.78
2019-02-15T12:09:32.997Z,15.72
2019-02-15T12:12:10.487Z,15.50
2019-02-15T12:14:40.765Z,15.27
2019-02-15T12:20:20.081Z,15.27
2019-02-15T12:26:30.917Z,15.18
2019-02-15T12:35:50.678Z,14.11
2019-02-15T12:38:40.076Z,14.06
2019-02-15T12:41:24.061Z,14.03
2019-02-15T12:43:49.487Z,13.92
2019-02-15T12:46:57.884Z,13.77
2019-02-15T12:49:40.185Z,13.71
2019-02-15T12:55:15.269Z,13.81
2019-02-15T12:57:50.754Z,13.64
2019-02-15T13:00:21.059Z,13.54
2019-02-15T13:05:48.324Z,13.49
2019-02-15T13:11:05.629Z,13.18
2019-02-15T13:14:15.854Z,13.13
2019-02-15T13:16:47.733Z,13.03
2019-02-15T13:19:18.032Z,12.89
2019-02-15T13:22:08.074Z,12.90
2019-02-15T13:28:25.311Z,12.75
2019-02-15T13:30:55.716Z,12.68
2019-02-15T13:33:45.506Z,12.67
2019-02-15T13:36:55.066Z,12.53
2019-02-15T13:39:25.405Z,12.47
2019-02-15T13:42:07.204Z,12.45
2019-02-15T13:44:51.141Z,12.30
2019-02-15T13:47:35.200Z,12.19
2019-02-15T13:50:25.324Z,12.01
2019-02-15T13:56:25.213Z,11.75
2019-02-15T13:59:34.967Z,11.54
2019-02-15T14:02:05.420Z,11.36
2019-02-15T14:05:09.553Z,11.15
2019-02-15T14:08:08.808Z,11.02
2019-02-15T14:13:40.559Z,10.80
2019-02-15T14:16:10.817Z,10.66
2019-02-15T14:18:45.025Z,10.47
2019-02-15T14:21:28.612Z,10.29
2019-02-15T14:24:17.754Z,10.04
2019-02-15T14:26:48.055Z,9.88
2019-02-15T14:29:29.790Z,9.72
2019-02-15T14:32:14.295Z,9.65
2019-02-15T14:34:44.581Z,9.53
2019-02-15T14:37:34.303Z,9.25
2019-02-15T14:46:36.101Z,8.69
2019-02-15T14:49:32.316Z,8.41
2019-02-15T14:52:03.009Z,8.19
2019-02-15T14:54:54.289Z,7.87
2019-02-15T14:57:24.611Z,7.66
2019-02-15T15:03:16.121Z,7.37
2019-02-15T15:05:46.383Z,7.26
2019-02-15T15:08:35.786Z,7.14
2019-02-15T15:11:06.092Z,7.01
2019-02-15T15:16:49.550Z,6.82
2019-02-15T15:19:33.856Z,6.88
2019-02-15T15:25:37.542Z,6.70
2019-02-15T15:28:07.812Z,6.62
2019-02-15T15:31:22.291Z,6.77
2019-02-15T15:33:52.664Z,6.67
2019-02-15T15:36:28.488Z,6.47
2019-02-15T15:42:23.630Z,6.41
2019-02-15T15:48:22.933Z,6.22
2019-02-15T15:54:16.572Z,6.07
2019-02-15T15:56:47.212Z,6.07
2019-02-15T16:02:43.576Z,5.92
2019-02-15T16:05:55.143Z,5.83
2019-02-15T16:08:25.446Z,5.64
2019-02-15T16:10:55.724Z,5.42
2019-02-15T16:17:00.963Z,5.15
2019-02-15T16:19:51.410Z,5.02
2019-02-15T16:25:59.664Z,4.95
2019-02-15T16:28:29.726Z,4.83
2019-02-15T16:34:09.568Z,4.69
2019-02-15T16:36:39.791Z,4.52
2019-02-15T16:39:25.855Z,4.41
2019-02-15T16:42:15.819Z,4.29
2019-02-15T16:44:46.115Z,4.16
2019-02-15T16:47:35.846Z,4.09
2019-02-15T16:50:19.207Z,3.98
2019-02-15T16:52:51.246Z,3.80
2019-02-15T16:55:52.607Z,3.64
2019-02-15T16:58:18.671Z,3.54
2019-02-15T17:01:04.031Z,3.55
2019-02-15T17:12:19.675Z,3.10
2019-02-15T17:15:01.835Z,3.01
2019-02-15T17:17:33.157Z,2.90
2019-02-15T17:20:03.450Z,2.91
2019-02-15T17:22:45.983Z,2.86
2019-02-15T17:25:28.361Z,2.72
2019-02-15T17:28:00.925Z,2.67
2019-02-15T17:33:33.196Z,2.53
2019-02-15T17:36:15.594Z,2.49
2019-02-15T17:41:44.237Z,2.35
2019-02-15T17:47:17.685Z,2.19
2019-02-15T17:49:48.155Z,2.12
2019-02-15T17:52:57.968Z,2.08
2019-02-15T17:55:28.233Z,2.03
2019-02-15T17:58:12.750Z,2.04
2019-02-15T18:01:02.109Z,2.04
2019-02-15T18:06:21.218Z,1.92
2019-02-15T18:08:53.093Z,1.89
2019-02-15T18:11:44.432Z,1.87
2019-02-15T18:14:56.300Z,1.83
2019-02-15T18:17:26.593Z,1.76
2019-02-15T18:23:31.186Z,1.69
2019-02-15T18:26:01.887Z,1.68
2019-02-15T18:28:46.520Z,1.63
2019-02-15T18:31:28.174Z,1.63
2019-02-15T18:37:03.203Z,1.67
2019-02-15T18:39:45.255Z,1.64
2019-02-15T18:42:17.886Z,1.60
2019-02-15T18:51:46.098Z,1.43
2019-02-15T18:54:11.082Z,1.39
2019-02-15T18:56:58.319Z,1.33
2019-02-15T18:59:29.726Z,1.38
2019-02-15T19:08:17.429Z,1.22
2019-02-15T19:10:50.906Z,1.19
2019-02-15T19:13:33.321Z,1.13
2019-02-15T19:18:59.647Z,1.10
2019-02-15T19:21:29.881Z,1.05
2019-02-15T19:24:00.151Z,1.03
2019-02-15T19:26:51.691Z,0.99
2019-02-15T19:29:41.297Z,0.97
2019-02-15T19:35:27.057Z,0.90
2019-02-15T19:41:35.474Z,0.92
2019-02-15T19:44:00.371Z,0.88
2019-02-15T19:46:32.706Z,0.88
2019-02-15T19:49:17.988Z,0.88
2019-02-15T19:52:09.230Z,0.87
2019-02-15T19:54:51.730Z,0.85
2019-02-15T19:57:35.248Z,0.84
2019-02-15T20:00:11.471Z,0.80
2019-02-15T20:02:45.832Z,0.77
2019-02-15T20:05:27.745Z,0.81
2019-02-15T20:08:01.098Z,0.80
2019-02-15T20:10:53.030Z,0.74
2019-02-15T20:19:21.046Z,0.72
2019-02-15T20:21:51.259Z,0.72
2019-02-15T20:24:38.585Z,0.67
2019-02-15T20:27:27.770Z,0.64
2019-02-15T20:30:17.195Z,0.63
2019-02-15T20:33:06.405Z,0.64
2019-02-15T20:44:41.631Z,0.75
2019-02-15T20:47:43.247Z,0.83
2019-02-15T20:50:11.787Z,0.85
2019-02-15T20:53:24.302Z,0.79
2019-02-15T21:07:06.502Z,0.70
2019-02-15T21:09:42.587Z,0.67
2019-02-15T21:12:54.674Z,0.64
2019-02-15T21:15:11.440Z,0.60
2019-02-15T21:17:54.314Z,0.58
2019-02-15T21:20:38.667Z,0.58
2019-02-15T21:23:07.525Z,0.60
2019-02-15T21:25:56.872Z,0.59
2019-02-15T21:34:40.038Z,0.53
2019-02-15T21:39:50.376Z,0.47
2019-02-15T21:42:20.878Z,0.44
2019-02-15T21:45:29.389Z,0.39
2019-02-15T21:48:02.370Z,0.34
2019-02-15T21:53:27.054Z,0.28
2019-02-15T21:56:03.296Z,0.26
2019-02-15T21:58:33.620Z,0.28
2019-02-15T22:01:15.312Z,0.35
2019-02-15T22:03:57.484Z,0.30
2019-02-15T22:06:27.898Z,0.27
2019-02-15T22:09:03.841Z,0.29
2019-02-15T22:14:44.599Z,0.35
2019-02-15T22:17:53.074Z,0.28
2019-02-15T22:20:27.039Z,0.19
2019-02-15T22:23:05.388Z,0.14
2019-02-15T22:26:01.518Z,0.10
2019-02-15T22:28:31.866Z,0.05
2019-02-15T22:31:02.133Z,0.05
2019-02-15T22:33:35.575Z,0.03
2019-02-15T22:36:25.279Z,0.08
2019-02-15T22:39:15.038Z,0.02
2019-02-15T22:42:07.059Z,-0.04
2019-02-15T22:48:02.006Z,-0.11
2019-02-15T22:50:46.375Z,-0.09
2019-02-15T22:53:12.220Z,-0.10
2019-02-15T22:56:01.582Z,-0.10
2019-02-15T22:58:49.070Z,-0.13
2019-02-15T23:04:54.826Z,-0.08
2019-02-15T23:07:25.102Z,-0.08
2019-02-15T23:10:14.832Z,-0.09
2019-02-15T23:15:41.368Z,-0.09
2019-02-15T23:18:41.951Z,-0.10
2019-02-15T23:21:12.296Z,-0.07
2019-02-15T23:23:53.969Z,-0.04
2019-02-15T23:29:26.404Z,0.05
2019-02-15T23:32:08.651Z,0.04
2019-02-15T23:34:38.868Z,0.02
2019-02-15T23:37:09.194Z,-0.04
2019-02-15T23:39:53.071Z,0.00
2019-02-15T23:42:24.264Z,0.04
2019-02-15T23:47:46.244Z,-0.02
2019-02-15T23:50:30.706Z,-0.01
2019-02-15T23:55:42.957Z,-0.04
2019-02-15T23:58:52.944Z,0.06
