createdAt,value
2017-09-03T00:00:36.807Z,8.6
2017-09-03T00:01:47.076Z,8.6
2017-09-03T00:02:57.344Z,8.69
2017-09-03T00:04:07.608Z,8.71
2017-09-03T00:05:17.553Z,8.69
2017-09-03T00:06:27.820Z,8.72
2017-09-03T00:07:37.764Z,8.71
2017-09-03T00:08:48.036Z,8.79
2017-09-03T00:09:57.979Z,8.69
2017-09-03T00:11:08.251Z,8.74
2017-09-03T00:12:18.516Z,8.89
2017-09-03T00:13:28.798Z,8.81
2017-09-03T00:14:39.073Z,8.87
2017-09-03T00:15:49.017Z,8.89
2017-09-03T00:16:59.281Z,8.9
2017-09-03T00:18:09.226Z,8.9
2017-09-03T00:19:19.169Z,8.9
2017-09-03T00:20:29.113Z,8.89
2017-09-03T00:21:39.416Z,8.87
2017-09-03T00:22:49.358Z,8.86
2017-09-03T00:23:59.632Z,8.9
2017-09-03T00:25:09.894Z,8.77
2017-09-03T00:26:19.519Z,8.78
2017-09-03T00:27:29.783Z,8.77
2017-09-03T00:28:39.732Z,8.78
2017-09-03T00:29:49.998Z,8.77
2017-09-03T00:31:00.264Z,8.78
2017-09-03T00:32:10.208Z,8.74
2017-09-03T00:33:19.838Z,8.72
2017-09-03T00:34:30.101Z,8.66
2017-09-03T00:35:40.371Z,8.69
2017-09-03T00:36:50.312Z,8.79
2017-09-03T00:38:00.581Z,8.74
2017-09-03T00:39:10.531Z,8.68
2017-09-03T00:40:20.802Z,8.63
2017-09-03T00:41:30.744Z,8.56
2017-09-03T00:42:40.691Z,8.63
2017-09-03T00:43:50.973Z,8.54
2017-09-03T00:45:01.234Z,8.54
2017-09-03T00:46:11.181Z,8.6
2017-09-03T00:47:21.448Z,8.56
2017-09-03T00:48:31.393Z,8.59
2017-09-03T00:49:41.666Z,8.59
2017-09-03T00:50:51.935Z,8.57
2017-09-03T00:52:02.201Z,8.53
2017-09-03T00:53:12.146Z,8.46
2017-09-03T00:54:22.098Z,8.45
2017-09-03T00:55:32.363Z,8.44
2017-09-03T00:56:42.635Z,8.41
2017-09-03T00:57:52.904Z,8.44
2017-09-03T00:59:02.852Z,8.36
2017-09-03T01:00:13.120Z,8.39
2017-09-03T01:01:23.065Z,8.31
2017-09-03T01:02:33.008Z,8.24
2017-09-03T01:03:43.275Z,8.26
2017-09-03T01:04:53.539Z,8.24
2017-09-03T01:06:03.488Z,8.31
2017-09-03T01:07:13.755Z,8.27
2017-09-03T01:08:24.027Z,8.21
2017-09-03T01:09:33.974Z,8.18
2017-09-03T01:10:44.240Z,8.27
2017-09-03T01:11:54.511Z,8.21
2017-09-03T01:13:04.791Z,8.26
2017-09-03T01:14:15.055Z,8.2
2017-09-03T01:15:25.330Z,8.2
2017-09-03T01:16:35.593Z,8.21
2017-09-03T01:17:45.541Z,8.23
2017-09-03T01:18:55.167Z,8.16
2017-09-03T01:20:05.113Z,8.24
2017-09-03T01:21:15.377Z,8.26
2017-09-03T01:22:25.320Z,8.32
2017-09-03T01:23:35.268Z,8.44
2017-09-03T01:24:45.532Z,8.41
2017-09-03T01:25:55.796Z,8.45
2017-09-03T01:27:06.058Z,8.61
2017-09-03T01:28:16.330Z,8.64
2017-09-03T01:29:26.595Z,8.68
2017-09-03T01:30:36.218Z,8.77
2017-09-03T01:31:46.486Z,8.77
2017-09-03T01:32:56.754Z,8.81
2017-09-03T01:34:06.391Z,8.77
2017-09-03T01:35:16.662Z,8.79
2017-09-03T01:36:26.928Z,8.87
2017-09-03T01:37:36.875Z,8.92
2017-09-03T01:38:46.848Z,8.87
2017-09-03T01:39:57.118Z,8.9
2017-09-03T01:41:07.066Z,8.87
2017-09-03T01:42:17.337Z,8.9
2017-09-03T01:43:27.281Z,8.92
2017-09-03T01:44:37.548Z,8.89
2017-09-03T01:45:47.820Z,8.92
2017-09-03T01:46:58.094Z,8.89
2017-09-03T01:48:08.370Z,8.89
2017-09-03T01:49:18.634Z,8.84
2017-09-03T01:50:28.901Z,8.86
2017-09-03T01:51:39.164Z,8.81
2017-09-03T01:52:49.418Z,8.84
2017-09-03T01:53:59.360Z,8.74
2017-09-03T01:55:09.630Z,8.81
2017-09-03T01:56:19.575Z,8.74
2017-09-03T01:57:29.844Z,8.71
2017-09-03T01:58:40.109Z,8.75
2017-09-03T01:59:50.374Z,8.68
2017-09-03T02:01:00.646Z,8.72
2017-09-03T02:02:10.592Z,8.61
2017-09-03T02:03:20.863Z,8.46
2017-09-03T02:04:30.954Z,8.44
2017-09-03T02:05:41.224Z,8.38
2017-09-03T02:06:51.170Z,8.28
2017-09-03T02:08:01.441Z,8.24
2017-09-03T02:09:11.707Z,8.18
2017-09-03T02:10:22.331Z,8.23
2017-09-03T02:11:32.597Z,8.17
2017-09-03T02:12:42.870Z,8.02
2017-09-03T02:13:52.817Z,8.02
2017-09-03T02:15:03.085Z,7.93
2017-09-03T02:16:17.024Z,7.98
2017-09-03T02:17:26.969Z,7.91
2017-09-03T02:18:36.911Z,7.88
2017-09-03T02:19:47.177Z,7.84
2017-09-03T02:20:57.444Z,7.85
2017-09-03T02:22:07.065Z,7.83
2017-09-03T02:23:17.334Z,7.77
2017-09-03T02:24:27.609Z,7.7
2017-09-03T02:25:37.875Z,7.69
2017-09-03T02:26:48.139Z,7.61
2017-09-03T02:27:58.401Z,7.66
2017-09-03T02:29:08.351Z,7.64
2017-09-03T02:30:18.620Z,7.59
2017-09-03T02:31:28.575Z,7.67
2017-09-03T02:32:38.846Z,7.58
2017-09-03T02:33:49.115Z,7.59
2017-09-03T02:34:59.073Z,7.56
2017-09-03T02:36:09.016Z,7.58
2017-09-03T02:37:18.959Z,7.64
2017-09-03T02:38:29.229Z,7.69
2017-09-03T02:39:39.177Z,7.72
2017-09-03T02:40:49.446Z,7.77
2017-09-03T02:41:59.711Z,7.81
2017-09-03T02:43:09.337Z,7.8
2017-09-03T02:44:19.605Z,7.74
2017-09-03T02:45:29.868Z,7.93
2017-09-03T02:46:40.143Z,7.88
2017-09-03T02:47:50.408Z,7.9
2017-09-03T02:49:00.675Z,7.95
2017-09-03T02:50:10.621Z,7.91
2017-09-03T02:51:20.894Z,7.88
2017-09-03T02:52:31.165Z,7.95
2017-09-03T02:53:41.439Z,7.93
2017-09-03T02:54:51.708Z,7.85
2017-09-03T02:56:01.655Z,7.91
2017-09-03T02:57:11.600Z,7.91
2017-09-03T02:58:21.222Z,7.96
2017-09-03T02:59:31.167Z,7.98
2017-09-03T03:00:41.110Z,7.98
2017-09-03T03:01:51.055Z,7.98
2017-09-03T03:03:01.323Z,8.01
2017-09-03T03:04:11.269Z,7.98
2017-09-03T03:05:21.545Z,7.95
2017-09-03T03:06:31.485Z,7.95
2017-09-03T03:07:41.431Z,7.9
2017-09-03T03:08:51.694Z,7.93
2017-09-03T03:10:01.957Z,7.99
2017-09-03T03:11:11.904Z,7.98
2017-09-03T03:12:22.172Z,7.93
2017-09-03T03:13:32.118Z,7.88
2017-09-03T03:14:42.382Z,7.95
2017-09-03T03:15:52.648Z,7.93
2017-09-03T03:17:02.913Z,8.01
2017-09-03T03:18:13.188Z,7.99
2017-09-03T03:19:23.454Z,7.95
2017-09-03T03:20:33.394Z,7.95
2017-09-03T03:21:43.658Z,7.91
2017-09-03T03:22:53.923Z,7.9
2017-09-03T03:24:03.877Z,7.85
2017-09-03T03:25:13.819Z,7.91
2017-09-03T03:26:24.088Z,7.93
2017-09-03T03:27:34.033Z,7.91
2017-09-03T03:28:44.296Z,7.85
2017-09-03T03:29:54.244Z,7.84
2017-09-03T03:31:04.186Z,7.96
2017-09-03T03:32:14.133Z,7.9
2017-09-03T03:33:24.402Z,7.9
2017-09-03T03:34:33.702Z,7.91
2017-09-03T03:35:43.967Z,7.95
2017-09-03T03:36:53.916Z,7.93
2017-09-03T03:38:03.536Z,7.93
2017-09-03T03:39:13.480Z,7.95
2017-09-03T03:40:23.746Z,7.91
2017-09-03T03:41:34.012Z,7.95
2017-09-03T03:42:44.274Z,7.93
2017-09-03T03:43:54.545Z,7.9
2017-09-03T03:45:04.487Z,7.98
2017-09-03T03:46:14.755Z,7.91
2017-09-03T03:47:24.698Z,7.95
2017-09-03T03:48:34.000Z,7.93
2017-09-03T03:49:44.270Z,7.96
2017-09-03T03:50:54.535Z,7.85
2017-09-03T03:52:04.842Z,7.91
2017-09-03T03:53:15.107Z,7.9
2017-09-03T03:54:25.377Z,7.84
2017-09-03T03:55:35.328Z,7.87
2017-09-03T03:56:45.274Z,7.83
2017-09-03T03:57:55.218Z,7.78
2017-09-03T03:59:05.160Z,7.87
2017-09-03T04:00:15.428Z,7.75
2017-09-03T04:01:25.384Z,7.77
2017-09-03T04:02:35.647Z,7.84
2017-09-03T04:03:45.915Z,7.84
2017-09-03T04:04:56.182Z,7.77
2017-09-03T04:06:06.452Z,7.84
2017-09-03T04:07:16.718Z,7.78
2017-09-03T04:08:26.339Z,7.81
2017-09-03T04:09:36.293Z,7.74
2017-09-03T04:10:46.562Z,7.8
2017-09-03T04:11:56.826Z,7.9
2017-09-03T04:13:07.130Z,7.91
2017-09-03T04:14:17.392Z,7.88
2017-09-03T04:15:27.667Z,7.9
2017-09-03T04:16:37.616Z,7.93
2017-09-03T04:17:47.879Z,8.03
2017-09-03T04:18:58.149Z,8.03
2017-09-03T04:20:07.772Z,8.06
2017-09-03T04:21:17.721Z,8.09
2017-09-03T04:22:27.985Z,8.13
2017-09-03T04:23:37.938Z,8.2
2017-09-03T04:24:48.214Z,8.2
2017-09-03T04:25:58.162Z,8.17
2017-09-03T04:27:08.438Z,8.21
2017-09-03T04:28:18.707Z,8.17
2017-09-03T04:29:28.978Z,8.21
2017-09-03T04:30:38.922Z,8.18
2017-09-03T04:31:48.874Z,8.18
2017-09-03T04:32:59.138Z,8.18
2017-09-03T04:34:09.411Z,8.23
2017-09-03T04:35:19.678Z,8.24
2017-09-03T04:36:29.623Z,8.17
2017-09-03T04:37:39.888Z,8.18
2017-09-03T04:38:49.835Z,8.26
2017-09-03T04:39:59.782Z,8.24
2017-09-03T04:41:10.052Z,8.32
2017-09-03T04:42:20.322Z,8.21
2017-09-03T04:43:30.585Z,8.2
2017-09-03T04:44:40.531Z,8.23
2017-09-03T04:45:50.797Z,8.27
2017-09-03T04:47:01.088Z,8.21
2017-09-03T04:48:11.355Z,8.27
2017-09-03T04:49:21.618Z,8.23
2017-09-03T04:50:31.303Z,8.26
2017-09-03T04:51:41.573Z,8.26
2017-09-03T04:52:51.525Z,8.23
2017-09-03T04:54:01.151Z,8.2
2017-09-03T04:55:11.414Z,8.24
2017-09-03T04:56:21.680Z,8.24
2017-09-03T04:57:31.304Z,8.23
2017-09-03T04:58:41.572Z,8.21
2017-09-03T04:59:51.837Z,8.28
2017-09-03T05:01:02.112Z,8.28
2017-09-03T05:02:12.382Z,8.18
2017-09-03T05:03:22.691Z,8.26
2017-09-03T05:04:32.312Z,8.24
2017-09-03T05:05:42.584Z,8.27
2017-09-03T05:06:52.848Z,8.24
2017-09-03T05:08:03.113Z,8.23
2017-09-03T05:09:13.061Z,8.24
2017-09-03T05:10:23.329Z,8.26
2017-09-03T05:11:33.275Z,8.23
2017-09-03T05:12:43.541Z,8.31
2017-09-03T05:13:53.805Z,8.2
2017-09-03T05:15:04.080Z,8.24
2017-09-03T05:16:14.345Z,8.18
2017-09-03T05:17:24.612Z,8.24
2017-09-03T05:18:34.236Z,8.26
2017-09-03T05:19:44.511Z,8.28
2017-09-03T05:20:54.780Z,8.32
2017-09-03T05:22:05.063Z,8.23
2017-09-03T05:23:15.344Z,8.26
2017-09-03T05:24:25.614Z,8.36
2017-09-03T05:25:35.878Z,8.38
2017-09-03T05:26:46.148Z,8.36
2017-09-03T05:27:56.414Z,8.39
2017-09-03T05:29:06.682Z,8.36
2017-09-03T05:30:16.947Z,8.42
2017-09-03T05:31:27.216Z,8.42
2017-09-03T05:32:36.841Z,8.36
2017-09-03T05:33:46.785Z,8.41
2017-09-03T05:34:57.058Z,8.38
2017-09-03T05:36:07.329Z,8.44
2017-09-03T05:37:17.607Z,8.49
2017-09-03T05:38:27.558Z,8.52
2017-09-03T05:39:37.180Z,8.5
2017-09-03T05:40:47.165Z,8.49
2017-09-03T05:41:57.107Z,8.46
2017-09-03T05:43:07.378Z,8.53
2017-09-03T05:44:17.646Z,8.5
2017-09-03T05:45:27.912Z,8.57
2017-09-03T05:46:38.193Z,8.57
2017-09-03T05:47:48.461Z,8.5
2017-09-03T05:48:58.404Z,8.54
2017-09-03T05:50:08.694Z,8.56
2017-09-03T05:51:18.977Z,8.57
2017-09-03T05:52:28.921Z,8.59
2017-09-03T05:53:38.870Z,8.52
2017-09-03T05:54:49.139Z,8.6
2017-09-03T05:55:59.081Z,8.52
2017-09-03T05:57:09.035Z,8.52
2017-09-03T05:58:18.980Z,8.54
2017-09-03T05:59:29.255Z,8.6
2017-09-03T06:00:39.202Z,8.56
2017-09-03T06:01:49.469Z,8.66
2017-09-03T06:02:59.731Z,8.64
2017-09-03T06:04:10.000Z,8.71
2017-09-03T06:05:20.271Z,8.72
2017-09-03T06:06:30.217Z,8.74
2017-09-03T06:07:40.488Z,8.68
2017-09-03T06:08:50.753Z,8.68
2017-09-03T06:10:00.738Z,8.71
2017-09-03T06:11:10.686Z,8.68
2017-09-03T06:12:20.313Z,8.75
2017-09-03T06:13:30.579Z,8.77
2017-09-03T06:14:40.848Z,8.68
2017-09-03T06:15:51.109Z,8.69
2017-09-03T06:17:01.384Z,8.71
2017-09-03T06:18:11.332Z,8.69
2017-09-03T06:19:21.308Z,8.77
2017-09-03T06:20:31.285Z,8.75
2017-09-03T06:21:41.560Z,8.78
2017-09-03T06:22:51.519Z,8.75
2017-09-03T06:24:01.802Z,8.72
2017-09-03T06:25:11.748Z,8.75
2017-09-03T06:26:22.013Z,8.69
2017-09-03T06:27:31.641Z,8.82
2017-09-03T06:28:41.589Z,8.69
2017-09-03T06:29:51.854Z,8.75
2017-09-03T06:31:02.132Z,8.81
2017-09-03T06:32:12.412Z,8.78
2017-09-03T06:33:22.696Z,8.74
2017-09-03T06:34:32.318Z,8.78
2017-09-03T06:35:42.584Z,8.87
2017-09-03T06:36:52.210Z,8.93
2017-09-03T06:38:02.488Z,8.97
2017-09-03T06:39:12.762Z,9.02
2017-09-03T06:40:23.032Z,9.08
2017-09-03T06:41:32.657Z,9.03
2017-09-03T06:42:42.924Z,9.09
2017-09-03T06:43:53.190Z,9.02
2017-09-03T06:45:03.456Z,9.05
2017-09-03T06:46:13.726Z,9.15
2017-09-03T06:47:23.996Z,9.22
2017-09-03T06:48:34.261Z,9.36
2017-09-03T06:49:44.524Z,9.3
2017-09-03T06:50:54.811Z,9.39
2017-09-03T06:52:05.077Z,9.4
2017-09-03T06:53:15.022Z,9.4
2017-09-03T06:54:25.292Z,9.49
2017-09-03T06:55:34.594Z,9.48
2017-09-03T06:56:44.860Z,9.44
2017-09-03T06:57:55.154Z,9.44
2017-09-03T06:59:05.433Z,9.54
2017-09-03T07:00:15.701Z,9.54
2017-09-03T07:01:25.649Z,9.64
2017-09-03T07:02:35.916Z,9.52
2017-09-03T07:03:45.866Z,9.59
2017-09-03T07:04:56.134Z,9.67
2017-09-03T07:06:06.403Z,9.54
2017-09-03T07:07:16.685Z,9.54
2017-09-03T07:08:26.951Z,9.58
2017-09-03T07:09:36.574Z,9.56
2017-09-03T07:10:46.845Z,9.52
2017-09-03T07:11:56.791Z,9.51
2017-09-03T07:13:06.755Z,9.56
2017-09-03T07:14:17.023Z,9.54
2017-09-03T07:15:27.290Z,9.64
2017-09-03T07:16:37.558Z,9.56
2017-09-03T07:17:47.504Z,9.62
2017-09-03T07:18:57.774Z,9.67
2017-09-03T07:20:07.724Z,9.67
2017-09-03T07:21:18.002Z,9.59
2017-09-03T07:22:28.277Z,9.62
2017-09-03T07:23:38.223Z,9.64
2017-09-03T07:24:48.493Z,9.66
2017-09-03T07:25:58.772Z,9.64
2017-09-03T07:27:09.040Z,9.76
2017-09-03T07:28:19.310Z,9.8
2017-09-03T07:29:29.573Z,9.82
2017-09-03T07:30:39.522Z,9.76
2017-09-03T07:31:49.793Z,9.77
2017-09-03T07:32:59.742Z,9.73
2017-09-03T07:34:10.016Z,9.77
2017-09-03T07:35:20.284Z,9.92
2017-09-03T07:36:29.908Z,9.82
2017-09-03T07:37:40.178Z,9.91
2017-09-03T07:38:49.800Z,10.05
2017-09-03T07:39:59.749Z,10.18
2017-09-03T07:41:09.703Z,10.23
2017-09-03T07:42:19.970Z,10.21
2017-09-03T07:43:29.918Z,10.38
2017-09-03T07:44:40.183Z,10.36
2017-09-03T07:45:50.456Z,10.55
2017-09-03T07:47:00.080Z,10.62
2017-09-03T07:48:09.712Z,10.69
2017-09-03T07:49:19.984Z,10.84
2017-09-03T07:50:29.933Z,10.79
2017-09-03T07:51:40.234Z,10.82
2017-09-03T07:52:50.501Z,10.89
2017-09-03T07:54:00.128Z,10.67
2017-09-03T07:55:10.079Z,10.69
2017-09-03T07:56:20.346Z,10.61
2017-09-03T07:57:30.618Z,10.57
2017-09-03T07:58:40.882Z,10.67
2017-09-03T07:59:50.830Z,10.77
2017-09-03T08:01:00.132Z,10.83
2017-09-03T08:02:10.082Z,10.76
2017-09-03T08:03:20.349Z,10.71
2017-09-03T08:04:29.978Z,10.82
2017-09-03T08:05:39.927Z,10.64
2017-09-03T08:06:49.876Z,10.83
2017-09-03T08:08:00.148Z,10.83
2017-09-03T08:09:10.423Z,10.79
2017-09-03T08:10:20.696Z,10.87
2017-09-03T08:11:30.645Z,10.94
2017-09-03T08:12:40.594Z,10.87
2017-09-03T08:13:50.863Z,10.84
2017-09-03T08:15:01.130Z,10.89
2017-09-03T08:16:11.080Z,11.04
2017-09-03T08:17:21.349Z,11.08
2017-09-03T08:18:31.297Z,11.12
2017-09-03T08:19:41.563Z,11.27
2017-09-03T08:20:51.556Z,11.35
2017-09-03T08:22:01.501Z,11.13
2017-09-03T08:23:11.449Z,10.98
2017-09-03T08:24:21.085Z,10.98
2017-09-03T08:25:31.041Z,10.87
2017-09-03T08:26:40.990Z,10.94
2017-09-03T08:27:50.617Z,10.9
2017-09-03T08:29:00.888Z,11.04
2017-09-03T08:30:10.842Z,11.13
2017-09-03T08:31:20.788Z,11.01
2017-09-03T08:32:31.066Z,11.04
2017-09-03T08:33:41.017Z,11.13
2017-09-03T08:34:51.298Z,11.2
2017-09-03T08:36:01.249Z,11.19
2017-09-03T08:37:11.199Z,11.13
2017-09-03T08:38:21.158Z,11.2
2017-09-03T08:39:31.446Z,11.37
2017-09-03T08:40:41.727Z,11.43
2017-09-03T08:41:52.001Z,11.41
2017-09-03T08:43:02.279Z,11.49
2017-09-03T08:44:11.907Z,11.6
2017-09-03T08:45:21.901Z,11.77
2017-09-03T08:46:32.168Z,11.86
2017-09-03T08:47:42.439Z,12.08
2017-09-03T08:48:52.410Z,11.99
2017-09-03T08:50:02.679Z,12.15
2017-09-03T08:51:12.957Z,12.17
2017-09-03T08:52:23.226Z,11.96
2017-09-03T08:53:33.180Z,12
2017-09-03T08:54:43.462Z,11.99
2017-09-03T08:55:52.765Z,12.15
2017-09-03T08:57:02.398Z,12.1
2017-09-03T08:58:12.357Z,11.99
2017-09-03T08:59:22.626Z,11.95
2017-09-03T09:00:32.574Z,11.88
2017-09-03T09:01:42.523Z,11.91
2017-09-03T09:02:52.472Z,11.97
2017-09-03T09:04:02.748Z,12.18
2017-09-03T09:05:13.019Z,12.32
2017-09-03T09:06:23.294Z,12.43
2017-09-03T09:07:33.244Z,12.61
2017-09-03T09:08:43.522Z,12.86
2017-09-03T09:09:53.793Z,12.81
2017-09-03T09:11:04.063Z,12.99
2017-09-03T09:12:14.341Z,13.09
2017-09-03T09:13:23.968Z,13.23
2017-09-03T09:14:33.923Z,13.33
2017-09-03T09:15:44.196Z,13.42
2017-09-03T09:16:54.466Z,13.6
2017-09-03T09:18:04.739Z,13.64
2017-09-03T09:19:15.026Z,13.85
2017-09-03T09:20:24.982Z,13.98
2017-09-03T09:21:35.252Z,14.13
2017-09-03T09:22:45.527Z,14.2
2017-09-03T09:23:55.490Z,14.26
2017-09-03T09:25:05.764Z,14.38
2017-09-03T09:26:16.048Z,14.44
2017-09-03T09:27:26.002Z,14.61
2017-09-03T09:28:35.307Z,14.71
2017-09-03T09:29:45.581Z,14.73
2017-09-03T09:30:55.214Z,14.93
2017-09-03T09:32:05.485Z,14.86
2017-09-03T09:33:15.438Z,14.92
2017-09-03T09:34:25.717Z,14.7
2017-09-03T09:35:35.669Z,14.74
2017-09-03T09:36:45.298Z,14.55
2017-09-03T09:37:55.253Z,14.7
2017-09-03T09:39:05.530Z,14.74
2017-09-03T09:40:15.803Z,14.71
2017-09-03T09:41:26.082Z,14.93
2017-09-03T09:42:35.716Z,15.05
2017-09-03T09:43:45.664Z,15.18
2017-09-03T09:44:55.634Z,15.18
2017-09-03T09:46:05.587Z,15.45
2017-09-03T09:47:15.539Z,15.45
2017-09-03T09:48:25.810Z,15.62
2017-09-03T09:49:36.095Z,15.57
2017-09-03T09:50:46.366Z,15.5
2017-09-03T09:51:56.641Z,15.35
2017-09-03T09:53:06.281Z,15.19
2017-09-03T09:54:16.562Z,15.07
2017-09-03T09:55:26.512Z,14.99
2017-09-03T09:56:36.465Z,15.05
2017-09-03T09:57:46.416Z,15.14
2017-09-03T09:58:56.699Z,15.18
2017-09-03T10:00:06.976Z,14.89
2017-09-03T10:01:17.252Z,14.73
2017-09-03T10:02:27.206Z,14.9
2017-09-03T10:03:37.483Z,14.96
2017-09-03T10:04:47.431Z,14.93
2017-09-03T10:05:57.703Z,15
2017-09-03T10:07:07.974Z,15.05
2017-09-03T10:08:17.929Z,15.05
2017-09-03T10:09:28.200Z,15.11
2017-09-03T10:10:38.150Z,15.08
2017-09-03T10:11:48.102Z,15.12
2017-09-03T10:12:58.055Z,15.12
2017-09-03T10:14:08.011Z,15.07
2017-09-03T10:15:17.642Z,14.92
2017-09-03T10:16:27.914Z,15.07
2017-09-03T10:17:37.884Z,15.18
2017-09-03T10:18:48.161Z,15.47
2017-09-03T10:19:58.113Z,15.51
2017-09-03T10:21:08.067Z,15.7
2017-09-03T10:22:18.347Z,15.87
2017-09-03T10:23:28.297Z,15.96
2017-09-03T10:24:38.266Z,16.05
2017-09-03T10:25:48.554Z,16.16
2017-09-03T10:26:58.507Z,16.29
2017-09-03T10:28:08.141Z,16.26
2017-09-03T10:29:18.418Z,16
2017-09-03T10:30:28.718Z,16.06
2017-09-03T10:31:38.669Z,15.94
2017-09-03T10:32:48.625Z,15.96
2017-09-03T10:33:58.598Z,16
2017-09-03T10:35:08.233Z,16.06
2017-09-03T10:36:18.514Z,15.94
2017-09-03T10:37:28.466Z,15.99
2017-09-03T10:38:38.742Z,15.96
2017-09-03T10:39:48.694Z,16.08
2017-09-03T10:40:58.660Z,16.25
2017-09-03T10:42:08.934Z,16.57
2017-09-03T10:43:19.221Z,16.66
2017-09-03T10:44:29.492Z,16.39
2017-09-03T10:45:39.122Z,16.17
2017-09-03T10:46:49.408Z,16.03
2017-09-03T10:47:59.610Z,16.08
2017-09-03T10:49:09.900Z,16.4
2017-09-03T10:50:20.178Z,16.41
2017-09-03T10:51:30.487Z,16.55
2017-09-03T10:52:40.761Z,16.61
2017-09-03T10:53:50.723Z,16.76
2017-09-03T10:55:01.007Z,16.5
2017-09-03T10:56:11.288Z,16.5
2017-09-03T10:57:21.562Z,16.8
2017-09-03T10:58:31.844Z,17.02
2017-09-03T10:59:41.154Z,16.98
2017-09-03T11:00:51.428Z,17.05
2017-09-03T11:02:01.711Z,17.2
2017-09-03T11:03:11.989Z,17.34
2017-09-03T11:04:22.262Z,16.91
2017-09-03T11:05:32.215Z,16.77
2017-09-03T11:06:42.180Z,16.62
2017-09-03T11:07:52.136Z,16.4
2017-09-03T11:09:02.418Z,16.57
2017-09-03T11:10:12.692Z,16.57
2017-09-03T11:11:22.665Z,16.64
2017-09-03T11:12:32.619Z,16.74
2017-09-03T11:13:42.894Z,17.1
2017-09-03T11:14:52.527Z,17.65
2017-09-03T11:16:02.495Z,18.19
2017-09-03T11:17:12.448Z,18.83
2017-09-03T11:18:22.735Z,19.27
2017-09-03T11:19:32.688Z,19.89
2017-09-03T11:20:42.654Z,20.34
2017-09-03T11:21:52.289Z,20.82
2017-09-03T11:23:01.922Z,21.08
2017-09-03T11:24:12.200Z,21.38
2017-09-03T11:25:21.833Z,21.59
2017-09-03T11:26:32.161Z,21.41
2017-09-03T11:27:41.794Z,21.6
2017-09-03T11:28:52.077Z,21.8
2017-09-03T11:30:02.356Z,22.21
2017-09-03T11:31:12.655Z,22.65
2017-09-03T11:32:22.941Z,23.11
2017-09-03T11:33:32.265Z,23.51
2017-09-03T11:34:42.547Z,23.96
2017-09-03T11:35:52.830Z,24.34
2017-09-03T11:37:03.112Z,24.93
2017-09-03T11:38:12.750Z,25.24
2017-09-03T11:39:23.040Z,25.73
2017-09-03T11:40:33.010Z,26.07
2017-09-03T11:41:43.294Z,26.41
2017-09-03T11:42:52.939Z,26.88
2017-09-03T11:44:03.219Z,27.13
2017-09-03T11:45:13.504Z,27.48
2017-09-03T11:46:23.464Z,27.5
2017-09-03T11:47:33.427Z,27.25
2017-09-03T11:48:43.717Z,27
2017-09-03T11:49:53.358Z,26.85
2017-09-03T11:51:03.640Z,26.81
2017-09-03T11:52:13.601Z,26.96
2017-09-03T11:53:23.893Z,27.13
2017-09-03T11:54:33.538Z,27.44
2017-09-03T11:55:43.178Z,27.88
2017-09-03T11:56:53.461Z,28.2
2017-09-03T11:58:03.754Z,28.45
2017-09-03T11:59:14.040Z,28.6
2017-09-03T12:00:24.012Z,28.83
2017-09-03T12:01:34.298Z,29.12
2017-09-03T12:02:44.584Z,29.22
2017-09-03T12:03:54.871Z,29.27
2017-09-03T12:05:04.847Z,29.5
2017-09-03T12:06:15.151Z,29.8
2017-09-03T12:07:25.448Z,30.1
2017-09-03T12:08:35.413Z,30.27
2017-09-03T12:09:45.378Z,30.43
2017-09-03T12:10:55.664Z,30.76
2017-09-03T12:12:05.971Z,30.96
2017-09-03T12:13:15.612Z,31.23
2017-09-03T12:14:25.578Z,31.59
2017-09-03T12:15:35.225Z,31.66
2017-09-03T12:16:45.509Z,31.92
2017-09-03T12:17:55.479Z,32.02
2017-09-03T12:19:05.458Z,32.11
2017-09-03T12:20:15.105Z,32.23
2017-09-03T12:21:25.389Z,32.3
2017-09-03T12:22:35.359Z,32.38
2017-09-03T12:23:45.649Z,32.46
2017-09-03T12:24:55.635Z,32.37
2017-09-03T12:26:05.600Z,32.48
2017-09-03T12:27:15.563Z,32.56
2017-09-03T12:28:25.210Z,32.72
2017-09-03T12:29:35.499Z,32.88
2017-09-03T12:30:45.466Z,33
2017-09-03T12:31:55.750Z,32.86
2017-09-03T12:33:05.716Z,32.91
2017-09-03T12:34:16.016Z,33.1
2017-09-03T12:35:26.307Z,33.2
2017-09-03T12:36:36.270Z,33.38
2017-09-03T12:37:46.565Z,33.57
2017-09-03T12:38:56.857Z,33.76
2017-09-03T12:40:07.149Z,33.97
2017-09-03T12:41:17.114Z,33.82
2017-09-03T12:42:27.081Z,33.75
2017-09-03T12:43:37.054Z,33.72
2017-09-03T12:44:47.018Z,33.79
2017-09-03T12:45:57.315Z,33.73
2017-09-03T12:47:07.601Z,33.79
2017-09-03T12:48:17.565Z,33.75
2017-09-03T12:49:27.853Z,33.75
2017-09-03T12:50:38.144Z,33.6
2017-09-03T12:51:48.432Z,33.76
2017-09-03T12:52:58.399Z,33.85
2017-09-03T12:54:08.695Z,33.87
2017-09-03T12:55:18.984Z,34.06
2017-09-03T12:56:29.274Z,34.11
2017-09-03T12:57:39.242Z,33.92
2017-09-03T12:58:49.209Z,34.1
2017-09-03T12:59:59.504Z,34.16
2017-09-03T13:01:09.793Z,34.07
2017-09-03T13:02:20.089Z,34.25
2017-09-03T13:03:29.734Z,34.07
2017-09-03T13:04:39.699Z,33.7
2017-09-03T13:05:49.985Z,33.72
2017-09-03T13:06:59.631Z,33.53
2017-09-03T13:08:09.921Z,33.48
2017-09-03T13:09:19.886Z,33.33
2017-09-03T13:10:30.209Z,32.97
2017-09-03T13:11:39.854Z,33.03
2017-09-03T13:12:50.139Z,33.32
2017-09-03T13:13:59.470Z,33.45
2017-09-03T13:15:09.761Z,33.38
2017-09-03T13:16:19.736Z,32.94
2017-09-03T13:17:29.706Z,33.03
2017-09-03T13:18:39.998Z,33.22
2017-09-03T13:19:50.285Z,33.31
2017-09-03T13:21:00.251Z,33.51
2017-09-03T13:22:10.217Z,33.45
2017-09-03T13:23:20.506Z,33.29
2017-09-03T13:24:30.796Z,33.29
2017-09-03T13:25:41.088Z,33.17
2017-09-03T13:26:51.379Z,33.32
2017-09-03T13:28:01.676Z,33.17
2017-09-03T13:29:11.966Z,33.13
2017-09-03T13:30:22.260Z,33.29
2017-09-03T13:31:32.549Z,33.36
2017-09-03T13:32:42.517Z,33.45
2017-09-03T13:33:52.804Z,33.38
2017-09-03T13:35:02.771Z,33.53
2017-09-03T13:36:13.060Z,33.48
2017-09-03T13:37:22.708Z,33.73
2017-09-03T13:38:32.680Z,33.53
2017-09-03T13:39:42.970Z,33.35
2017-09-03T13:40:53.260Z,33.48
2017-09-03T13:42:03.548Z,33.73
2017-09-03T13:43:13.559Z,33.67
2017-09-03T13:44:23.852Z,33.84
2017-09-03T13:45:34.140Z,33.69
2017-09-03T13:46:43.787Z,33.55
2017-09-03T13:47:54.081Z,33.75
2017-09-03T13:49:04.378Z,33.91
2017-09-03T13:50:14.665Z,33.81
2017-09-03T13:51:24.954Z,33.94
2017-09-03T13:52:34.923Z,33.92
2017-09-03T13:53:45.210Z,34.04
2017-09-03T13:54:55.499Z,34.16
2017-09-03T13:56:05.792Z,34.33
2017-09-03T13:57:15.759Z,34.48
2017-09-03T13:58:25.729Z,34.43
2017-09-03T13:59:36.013Z,34.43
2017-09-03T14:00:45.979Z,33.42
2017-09-03T14:01:56.270Z,32.85
2017-09-03T14:03:06.571Z,32.02
2017-09-03T14:04:16.856Z,31.47
2017-09-03T14:05:26.825Z,31.02
2017-09-03T14:06:37.110Z,30.7
2017-09-03T14:07:47.431Z,30.58
2017-09-03T14:08:57.392Z,30.63
2017-09-03T14:10:07.358Z,30.95
2017-09-03T14:11:17.642Z,31.26
2017-09-03T14:12:27.936Z,31.33
2017-09-03T14:13:38.219Z,31.69
2017-09-03T14:14:48.505Z,31.81
2017-09-03T14:15:58.792Z,32.16
2017-09-03T14:17:09.075Z,32.07
2017-09-03T14:18:18.718Z,32.12
2017-09-03T14:19:29.002Z,32.54
2017-09-03T14:20:39.345Z,32.94
2017-09-03T14:21:49.633Z,33.08
2017-09-03T14:22:59.602Z,33.16
2017-09-03T14:24:09.888Z,33.22
2017-09-03T14:25:19.860Z,33.54
2017-09-03T14:26:29.504Z,33.69
2017-09-03T14:27:39.495Z,34.04
2017-09-03T14:28:49.785Z,34.25
2017-09-03T14:29:59.749Z,34.38
2017-09-03T14:31:09.714Z,34.53
2017-09-03T14:32:19.679Z,34.76
2017-09-03T14:33:29.647Z,34.82
2017-09-03T14:34:39.935Z,35.07
2017-09-03T14:35:49.898Z,35.12
2017-09-03T14:37:00.212Z,35.07
2017-09-03T14:38:10.189Z,35.08
2017-09-03T14:39:19.835Z,35.08
2017-09-03T14:40:30.125Z,35.34
2017-09-03T14:41:40.418Z,35.41
2017-09-03T14:42:50.705Z,35.57
2017-09-03T14:44:00.352Z,35.61
2017-09-03T14:45:10.318Z,35.61
2017-09-03T14:46:20.607Z,35.5
2017-09-03T14:47:30.895Z,35.64
2017-09-03T14:48:40.864Z,35.35
2017-09-03T14:49:51.152Z,35.26
2017-09-03T14:51:01.120Z,35.22
2017-09-03T14:52:10.445Z,35.42
2017-09-03T14:53:20.737Z,35.49
2017-09-03T14:54:31.026Z,35.47
2017-09-03T14:55:40.682Z,35.52
2017-09-03T14:56:50.967Z,35.47
2017-09-03T14:58:01.257Z,35.25
2017-09-03T14:59:11.230Z,35.38
2017-09-03T15:00:21.516Z,35.3
2017-09-03T15:01:31.803Z,35.35
2017-09-03T15:02:41.774Z,35.37
2017-09-03T15:03:52.059Z,35.37
2017-09-03T15:05:01.706Z,35.38
2017-09-03T15:06:11.675Z,35.16
2017-09-03T15:07:21.651Z,35.25
2017-09-03T15:08:31.618Z,35.23
2017-09-03T15:09:41.923Z,35.52
2017-09-03T15:10:51.888Z,35.44
2017-09-03T15:12:02.176Z,35.49
2017-09-03T15:13:12.469Z,35.49
2017-09-03T15:14:22.755Z,35.71
2017-09-03T15:15:33.043Z,35.47
2017-09-03T15:16:42.688Z,35.6
2017-09-03T15:17:52.978Z,35.22
2017-09-03T15:19:02.621Z,34.86
2017-09-03T15:20:12.588Z,34.89
2017-09-03T15:21:22.893Z,34.38