createdAt,value
2022-10-31T00:01:09.848Z,13.48
2022-10-31T00:03:36.146Z,13.48
2022-10-31T00:06:02.693Z,13.51
2022-10-31T00:08:29.319Z,13.57
2022-10-31T00:10:55.719Z,13.42
2022-10-31T00:15:53.410Z,13.44
2022-10-31T00:18:19.909Z,13.45
2022-10-31T00:20:46.488Z,13.41
2022-10-31T00:23:12.940Z,13.36
2022-10-31T00:25:40.506Z,13.36
2022-10-31T00:28:09.926Z,13.21
2022-10-31T00:30:36.441Z,13.18
2022-10-31T00:33:06.136Z,13.17
2022-10-31T00:35:33.370Z,13.26
2022-10-31T00:37:59.909Z,13.06
2022-10-31T00:40:26.326Z,13.13
2022-10-31T00:42:52.747Z,13.12
2022-10-31T00:45:19.612Z,13.09
2022-10-31T00:47:46.014Z,13.03
2022-10-31T00:50:12.459Z,13.08
2022-10-31T00:52:38.877Z,12.98
2022-10-31T00:55:05.357Z,12.96
2022-10-31T00:57:31.801Z,13.00
2022-10-31T00:59:58.204Z,12.94
2022-10-31T01:02:24.764Z,12.95
2022-10-31T01:04:51.256Z,12.97
2022-10-31T01:07:17.669Z,12.99
2022-10-31T01:09:44.093Z,13.06
2022-10-31T01:12:10.550Z,13.04
2022-10-31T01:14:37.199Z,12.99
2022-10-31T01:17:03.785Z,12.93
2022-10-31T01:19:30.259Z,12.69
2022-10-31T01:21:56.714Z,12.64
2022-10-31T01:24:23.471Z,12.65
2022-10-31T01:26:49.954Z,12.68
2022-10-31T01:29:16.397Z,12.65
2022-10-31T01:31:42.878Z,12.60
2022-10-31T01:34:14.109Z,12.61
2022-10-31T01:36:40.726Z,12.43
2022-10-31T01:39:10.643Z,12.47
2022-10-31T01:41:41.453Z,12.42
2022-10-31T01:44:16.894Z,12.45
2022-10-31T01:46:49.572Z,12.38
2022-10-31T01:49:29.942Z,12.37
2022-10-31T01:52:01.456Z,12.33
2022-10-31T01:54:35.760Z,12.28
2022-10-31T01:57:03.879Z,12.34
2022-10-31T01:59:34.127Z,12.28
2022-10-31T02:02:00.710Z,12.39
2022-10-31T02:04:27.747Z,12.42
2022-10-31T02:07:06.006Z,12.39
2022-10-31T02:09:33.782Z,12.32
2022-10-31T02:12:01.058Z,12.29
2022-10-31T02:14:30.366Z,12.31
2022-10-31T02:16:57.602Z,12.29
2022-10-31T02:20:17.042Z,12.13
2022-10-31T02:22:55.342Z,12.16
2022-10-31T02:25:43.546Z,12.19
2022-10-31T02:28:31.701Z,12.11
2022-10-31T02:31:23.156Z,12.07
2022-10-31T02:33:54.263Z,12.06
2022-10-31T02:36:39.336Z,12.06
2022-10-31T02:39:25.370Z,12.10
2022-10-31T02:42:14.876Z,12.08
2022-10-31T02:45:06.846Z,12.08
2022-10-31T02:47:38.846Z,12.10
2022-10-31T02:50:11.162Z,12.03
2022-10-31T02:52:37.804Z,12.09
2022-10-31T02:55:11.250Z,12.03
2022-10-31T02:57:40.362Z,11.94
2022-10-31T03:00:09.280Z,12.01
2022-10-31T03:02:58.889Z,12.05
2022-10-31T03:06:03.039Z,11.95
2022-10-31T03:08:43.680Z,12.01
2022-10-31T03:11:10.838Z,11.92
2022-10-31T03:14:07.013Z,11.96
2022-10-31T03:17:00.372Z,11.90
2022-10-31T03:19:40.040Z,11.87
2022-10-31T03:22:16.321Z,11.81
2022-10-31T03:24:43.548Z,11.76
2022-10-31T03:27:14.626Z,11.72
2022-10-31T03:29:43.425Z,11.69
2022-10-31T03:32:20.679Z,11.69
2022-10-31T03:34:49.124Z,11.69
2022-10-31T03:37:19.130Z,11.63
2022-10-31T03:39:48.203Z,11.72
2022-10-31T03:42:24.437Z,11.59
2022-10-31T03:45:14.058Z,11.54
2022-10-31T03:47:41.955Z,11.53
2022-10-31T03:50:10.210Z,11.58
2022-10-31T03:52:51.360Z,11.64
2022-10-31T03:55:21.472Z,11.58
2022-10-31T03:57:57.256Z,11.55
2022-10-31T04:00:24.398Z,11.47
2022-10-31T04:03:09.665Z,11.53
2022-10-31T04:05:38.016Z,11.49
2022-10-31T04:08:12.237Z,11.45
2022-10-31T04:10:39.758Z,11.51
2022-10-31T04:13:11.353Z,11.48
2022-10-31T04:15:39.265Z,11.46
2022-10-31T04:18:06.542Z,11.50
2022-10-31T04:20:36.036Z,11.52
2022-10-31T04:23:03.977Z,11.43
2022-10-31T04:25:30.632Z,11.48
2022-10-31T04:27:57.423Z,11.45
2022-10-31T04:30:24.132Z,11.41
2022-10-31T04:32:50.521Z,11.42
2022-10-31T04:35:17.167Z,11.39
2022-10-31T04:37:43.609Z,11.42
2022-10-31T04:40:10.673Z,11.41
2022-10-31T04:42:37.135Z,11.46
2022-10-31T04:45:03.808Z,11.37
2022-10-31T04:47:33.212Z,11.34
2022-10-31T04:49:59.756Z,11.29
2022-10-31T04:52:26.299Z,11.28
2022-10-31T04:54:52.685Z,11.25
2022-10-31T04:57:19.161Z,11.25
2022-10-31T04:59:45.567Z,11.23
2022-10-31T05:02:12.136Z,11.21
2022-10-31T05:04:38.749Z,11.23
2022-10-31T05:07:05.171Z,11.13
2022-10-31T05:09:31.555Z,11.09
2022-10-31T05:11:58.037Z,11.21
2022-10-31T05:14:24.513Z,11.24
2022-10-31T05:16:50.933Z,11.22
2022-10-31T05:19:17.316Z,11.21
2022-10-31T05:21:43.791Z,11.26
2022-10-31T05:24:10.308Z,11.16
2022-10-31T05:26:36.744Z,11.26
2022-10-31T05:29:03.219Z,11.29
2022-10-31T05:31:29.624Z,11.23
2022-10-31T05:33:56.005Z,11.35
2022-10-31T05:36:22.398Z,11.29
2022-10-31T05:38:48.784Z,11.42
2022-10-31T05:41:15.279Z,11.42
2022-10-31T05:43:41.677Z,11.38
2022-10-31T05:46:08.113Z,11.52
2022-10-31T05:48:34.525Z,11.46
2022-10-31T05:51:00.931Z,11.34
2022-10-31T05:53:27.324Z,11.36
2022-10-31T05:55:53.719Z,11.39
2022-10-31T05:58:20.115Z,11.40
2022-10-31T06:00:46.523Z,11.44
2022-10-31T06:03:12.957Z,11.37
2022-10-31T06:05:39.396Z,11.23
2022-10-31T06:08:06.214Z,11.29
2022-10-31T06:10:32.614Z,11.27
2022-10-31T06:12:59.180Z,11.30
2022-10-31T06:15:25.709Z,11.33
2022-10-31T06:17:59.962Z,11.34
2022-10-31T06:20:26.727Z,11.32
2022-10-31T06:22:53.227Z,11.33
2022-10-31T06:25:19.649Z,11.33
2022-10-31T06:27:46.050Z,11.42
2022-10-31T06:30:12.965Z,11.51
2022-10-31T06:32:39.383Z,11.55
2022-10-31T06:35:06.233Z,11.54
2022-10-31T06:37:32.638Z,11.62
2022-10-31T06:39:59.050Z,11.59
2022-10-31T06:42:25.470Z,11.53
2022-10-31T06:44:51.866Z,11.59
2022-10-31T06:47:18.253Z,11.58
2022-10-31T06:49:44.660Z,11.53
2022-10-31T06:52:11.916Z,11.59
2022-10-31T06:54:38.351Z,11.67
2022-10-31T06:57:04.726Z,11.72
2022-10-31T06:59:31.138Z,11.84
2022-10-31T07:01:59.152Z,11.88
2022-10-31T07:04:25.678Z,11.90
2022-10-31T07:06:53.629Z,11.83
2022-10-31T07:09:20.365Z,11.99
2022-10-31T07:11:46.753Z,12.05
2022-10-31T07:14:13.241Z,12.08
2022-10-31T07:16:39.626Z,12.18
2022-10-31T07:19:06.031Z,12.27
2022-10-31T07:21:32.467Z,12.30
2022-10-31T07:23:58.843Z,12.26
2022-10-31T07:26:25.286Z,12.28
2022-10-31T07:28:51.717Z,12.34
2022-10-31T07:31:18.109Z,12.39
2022-10-31T07:33:44.553Z,12.43
2022-10-31T07:36:10.947Z,12.43
2022-10-31T07:38:37.437Z,12.57
2022-10-31T07:41:04.044Z,12.53
2022-10-31T07:43:30.518Z,12.67
2022-10-31T07:45:57.074Z,12.70
2022-10-31T07:48:23.527Z,12.68
2022-10-31T07:50:50.057Z,12.67
2022-10-31T07:53:16.787Z,12.63
2022-10-31T07:55:44.168Z,12.55
2022-10-31T07:58:12.928Z,12.55
2022-10-31T08:00:41.839Z,12.57
2022-10-31T08:03:10.921Z,12.62
2022-10-31T08:05:37.713Z,12.71
2022-10-31T08:08:05.348Z,12.75
2022-10-31T08:10:32.813Z,12.88
2022-10-31T08:13:05.299Z,12.86
2022-10-31T08:15:32.165Z,12.86
2022-10-31T08:17:59.231Z,12.89
2022-10-31T08:20:25.905Z,12.91
2022-10-31T08:23:00.437Z,12.89
2022-10-31T08:25:30.933Z,12.96
2022-10-31T08:28:00.651Z,12.93
2022-10-31T08:30:30.588Z,13.07
2022-10-31T08:33:18.295Z,13.10
2022-10-31T08:35:45.089Z,13.17
2022-10-31T08:38:13.092Z,12.98
2022-10-31T08:40:39.659Z,12.91
2022-10-31T08:43:16.748Z,13.03
2022-10-31T08:45:44.559Z,13.00
2022-10-31T08:48:14.390Z,13.09
2022-10-31T08:50:41.387Z,13.17
2022-10-31T08:53:13.204Z,13.21
2022-10-31T08:55:40.930Z,13.13
2022-10-31T08:58:10.544Z,13.24
2022-10-31T09:00:37.479Z,13.22
2022-10-31T09:03:12.984Z,13.38
2022-10-31T09:05:40.265Z,13.61
2022-10-31T09:08:11.691Z,13.84
2022-10-31T09:10:42.015Z,13.87
2022-10-31T09:13:11.969Z,14.17
2022-10-31T09:15:40.689Z,14.47
2022-10-31T09:18:08.598Z,15.02
2022-10-31T09:20:36.866Z,15.17
2022-10-31T09:23:15.366Z,15.24
2022-10-31T09:25:45.076Z,15.26
2022-10-31T09:28:17.740Z,15.10
2022-10-31T09:30:50.419Z,15.19
2022-10-31T09:33:17.682Z,15.04
2022-10-31T09:35:44.570Z,15.03
2022-10-31T09:38:16.369Z,15.00
2022-10-31T09:41:05.846Z,14.96
2022-10-31T09:43:53.505Z,14.91
2022-10-31T09:46:44.987Z,14.80
2022-10-31T09:49:42.733Z,14.76
2022-10-31T09:52:23.025Z,14.60
2022-10-31T09:55:05.906Z,14.55
2022-10-31T09:57:35.799Z,14.56
2022-10-31T10:00:05.588Z,14.56
2022-10-31T10:02:35.824Z,14.49
2022-10-31T10:05:06.323Z,14.51
2022-10-31T10:07:50.448Z,14.55
2022-10-31T10:10:20.055Z,14.55
2022-10-31T10:12:52.377Z,14.74
2022-10-31T10:15:31.158Z,14.98
2022-10-31T10:18:03.325Z,15.61
2022-10-31T10:20:47.489Z,16.85
2022-10-31T10:23:35.559Z,17.97
2022-10-31T10:26:18.192Z,17.55
2022-10-31T10:28:49.601Z,17.92
2022-10-31T10:31:19.555Z,17.77
2022-10-31T10:33:59.631Z,17.93
2022-10-31T10:36:35.664Z,18.18
2022-10-31T10:39:09.824Z,18.21
2022-10-31T10:41:37.429Z,18.42
2022-10-31T10:44:09.735Z,18.19
2022-10-31T10:47:02.389Z,19.16
2022-10-31T10:49:51.485Z,19.74
2022-10-31T10:52:43.190Z,20.15
2022-10-31T10:55:28.605Z,21.04
2022-10-31T10:58:11.442Z,21.90
2022-10-31T11:00:50.829Z,22.43
2022-10-31T11:03:18.861Z,21.48
2022-10-31T11:05:50.989Z,20.68
2022-10-31T11:08:37.199Z,20.25
2022-10-31T11:11:08.322Z,19.90
2022-10-31T11:13:36.657Z,19.89
2022-10-31T11:16:28.936Z,20.88
2022-10-31T11:19:08.466Z,21.61
2022-10-31T11:21:35.670Z,21.81
2022-10-31T11:24:14.598Z,21.38
2022-10-31T11:26:43.484Z,22.05
2022-10-31T11:29:25.839Z,22.10
2022-10-31T11:32:01.628Z,21.77
2022-10-31T11:34:34.379Z,22.49
2022-10-31T11:37:17.996Z,22.68
2022-10-31T11:39:47.150Z,23.03
2022-10-31T11:42:14.123Z,23.16
2022-10-31T11:44:44.418Z,23.69
2022-10-31T11:47:15.705Z,23.22
2022-10-31T11:49:44.814Z,22.99
2022-10-31T11:52:20.662Z,22.81
2022-10-31T11:54:58.180Z,22.90
2022-10-31T11:57:33.227Z,23.46
2022-10-31T12:00:01.615Z,23.36
2022-10-31T12:02:28.541Z,23.11
2022-10-31T12:05:10.458Z,23.60
2022-10-31T12:07:36.874Z,24.04
2022-10-31T12:10:11.753Z,24.07
2022-10-31T12:12:44.488Z,24.26
2022-10-31T12:15:30.256Z,24.45
2022-10-31T12:18:13.966Z,24.71
2022-10-31T12:21:11.599Z,25.01
2022-10-31T12:24:10.752Z,25.06
2022-10-31T12:26:51.624Z,25.13
2022-10-31T12:29:43.054Z,25.63
2022-10-31T12:32:37.534Z,25.79
2022-10-31T12:35:25.833Z,25.98
2022-10-31T12:38:10.570Z,25.98
2022-10-31T12:40:53.023Z,25.71
2022-10-31T12:43:53.531Z,25.10
2022-10-31T12:46:30.299Z,24.35
2022-10-31T12:49:25.441Z,23.56
2022-10-31T12:52:22.012Z,22.88
2022-10-31T12:54:48.411Z,22.60
2022-10-31T12:57:40.810Z,22.71
2022-10-31T13:00:20.302Z,22.96
2022-10-31T13:02:52.717Z,22.64
2022-10-31T13:05:25.154Z,22.92
2022-10-31T13:08:15.921Z,22.83
2022-10-31T13:11:11.254Z,23.07
2022-10-31T13:13:52.690Z,23.06
2022-10-31T13:16:30.545Z,23.17
2022-10-31T13:19:12.914Z,22.94
2022-10-31T13:21:54.663Z,22.88
2022-10-31T13:24:26.319Z,22.39
2022-10-31T13:26:59.478Z,22.23
2022-10-31T13:29:37.885Z,21.75
2022-10-31T13:32:08.359Z,21.57
2022-10-31T13:34:42.235Z,21.41
2022-10-31T13:37:40.666Z,21.40
2022-10-31T13:40:19.656Z,21.27
2022-10-31T13:43:03.555Z,21.02
2022-10-31T13:45:30.126Z,20.90
2022-10-31T13:48:30.498Z,20.79
2022-10-31T13:51:03.146Z,21.02
2022-10-31T13:53:58.970Z,21.25
2022-10-31T13:56:32.445Z,21.53
2022-10-31T13:59:15.997Z,21.64
2022-10-31T14:01:51.866Z,21.47
2022-10-31T14:04:25.917Z,21.54
2022-10-31T14:07:05.661Z,21.41
2022-10-31T14:09:36.573Z,21.23
2022-10-31T14:12:39.866Z,21.07
2022-10-31T14:15:15.052Z,20.75
2022-10-31T14:17:49.597Z,20.62
2022-10-31T14:20:15.939Z,20.50
2022-10-31T14:22:43.217Z,20.32
2022-10-31T14:25:34.353Z,20.20
2022-10-31T14:28:04.833Z,20.21
2022-10-31T14:30:31.760Z,20.27
2022-10-31T14:33:10.106Z,20.27
2022-10-31T14:35:54.679Z,20.32
2022-10-31T14:38:45.614Z,20.30
2022-10-31T14:41:21.104Z,20.31
2022-10-31T14:44:05.987Z,20.38
2022-10-31T14:46:50.750Z,20.32
2022-10-31T14:49:45.006Z,20.22
2022-10-31T14:52:15.265Z,20.20
2022-10-31T14:55:02.175Z,20.19
2022-10-31T14:57:36.533Z,20.12
2022-10-31T15:00:08.180Z,20.00
2022-10-31T15:02:49.978Z,19.96
2022-10-31T15:05:17.416Z,19.87
2022-10-31T15:07:55.136Z,19.92
2022-10-31T15:10:30.962Z,19.75
2022-10-31T15:13:08.928Z,19.66
2022-10-31T15:15:36.159Z,19.61
2022-10-31T15:18:05.621Z,19.50
2022-10-31T15:20:44.022Z,19.50
2022-10-31T15:23:16.117Z,19.53
2022-10-31T15:25:42.642Z,19.44
2022-10-31T15:28:17.647Z,19.33
2022-10-31T15:30:52.472Z,19.32
2022-10-31T15:33:25.245Z,19.23
2022-10-31T15:35:57.121Z,19.18
2022-10-31T15:38:24.606Z,19.13
2022-10-31T15:40:57.623Z,19.12
2022-10-31T15:43:24.299Z,19.04
2022-10-31T15:45:51.021Z,18.90
2022-10-31T15:48:27.515Z,18.73
2022-10-31T15:50:58.543Z,18.56
2022-10-31T15:53:26.494Z,18.40
2022-10-31T15:55:58.658Z,18.36
2022-10-31T15:58:26.225Z,18.24
2022-10-31T16:01:01.502Z,18.15
2022-10-31T16:03:30.643Z,18.13
2022-10-31T16:06:06.442Z,18.31
2022-10-31T16:08:35.813Z,18.24
2022-10-31T16:11:08.132Z,18.02
2022-10-31T16:13:38.275Z,17.91
2022-10-31T16:19:02.042Z,17.58
2022-10-31T16:21:35.730Z,17.49
2022-10-31T16:24:06.629Z,17.56
2022-10-31T16:26:33.979Z,17.60
2022-10-31T16:29:05.696Z,17.57
2022-10-31T16:31:40.610Z,17.44
2022-10-31T16:34:26.280Z,17.44
2022-10-31T16:36:52.904Z,17.45
2022-10-31T16:39:19.362Z,17.46
2022-10-31T16:41:48.403Z,17.26
2022-10-31T16:44:25.102Z,17.14
2022-10-31T16:47:16.079Z,17.01
2022-10-31T16:49:43.967Z,17.07
2022-10-31T16:52:10.642Z,17.04
2022-10-31T16:54:37.091Z,16.93
2022-10-31T16:57:05.256Z,16.78
2022-10-31T16:59:34.292Z,16.83
2022-10-31T17:02:01.837Z,16.75
2022-10-31T17:04:29.328Z,16.61
2022-10-31T17:06:55.742Z,16.45
2022-10-31T17:09:22.192Z,16.29
2022-10-31T17:11:51.434Z,16.23
2022-10-31T17:14:19.519Z,16.03
2022-10-31T17:16:46.002Z,16.01
2022-10-31T17:19:12.597Z,16.11
2022-10-31T17:21:40.460Z,16.11
2022-10-31T17:24:07.527Z,16.07
2022-10-31T17:26:33.970Z,15.95
2022-10-31T17:29:01.958Z,15.89
2022-10-31T17:31:30.625Z,15.88
2022-10-31T17:34:02.036Z,15.79
2022-10-31T17:36:30.317Z,15.69
2022-10-31T17:38:56.778Z,15.67
2022-10-31T17:41:23.381Z,15.67
2022-10-31T17:43:54.273Z,15.61
2022-10-31T17:46:20.657Z,15.59
2022-10-31T17:48:47.077Z,15.50
2022-10-31T17:51:13.492Z,15.45
2022-10-31T17:53:39.990Z,15.53
2022-10-31T17:56:08.406Z,15.58
2022-10-31T17:58:36.767Z,15.44
2022-10-31T18:01:11.764Z,15.40
2022-10-31T18:03:39.019Z,15.59
2022-10-31T18:06:06.531Z,15.65
2022-10-31T18:08:39.814Z,15.70
2022-10-31T18:11:13.293Z,15.77
2022-10-31T18:13:39.806Z,15.89
2022-10-31T18:16:15.086Z,15.69
2022-10-31T18:18:42.436Z,15.86
2022-10-31T18:21:08.912Z,16.06
2022-10-31T18:23:35.370Z,15.78
2022-10-31T18:26:01.894Z,15.80
2022-10-31T18:28:28.435Z,15.77
2022-10-31T18:30:54.906Z,15.72
2022-10-31T18:33:21.463Z,15.52
2022-10-31T18:35:47.904Z,15.71
2022-10-31T18:38:14.490Z,15.68
2022-10-31T18:40:41.099Z,15.69
2022-10-31T18:43:07.592Z,15.66
2022-10-31T18:45:46.348Z,15.70
2022-10-31T18:48:14.740Z,15.56
2022-10-31T18:50:41.904Z,15.64
2022-10-31T18:53:08.514Z,15.53
2022-10-31T18:55:39.910Z,15.47
2022-10-31T18:58:07.751Z,15.45
2022-10-31T19:00:34.168Z,15.42
2022-10-31T19:03:01.476Z,15.39
2022-10-31T19:05:28.155Z,15.37
2022-10-31T19:07:54.546Z,15.34
2022-10-31T19:10:20.992Z,15.33
2022-10-31T19:12:47.383Z,15.29
2022-10-31T19:15:13.807Z,15.19
2022-10-31T19:17:40.198Z,15.26
2022-10-31T19:20:07.358Z,15.24
2022-10-31T19:22:33.915Z,15.13
2022-10-31T19:25:00.601Z,15.06
2022-10-31T19:27:28.123Z,15.12
2022-10-31T19:29:54.583Z,14.94
2022-10-31T19:32:21.156Z,14.91
2022-10-31T19:34:47.568Z,14.94
2022-10-31T19:37:14.046Z,14.95
2022-10-31T19:39:44.182Z,14.91
2022-10-31T19:42:11.878Z,14.91
2022-10-31T19:44:38.286Z,14.85
2022-10-31T19:47:04.867Z,14.99
2022-10-31T19:49:31.378Z,14.82
2022-10-31T19:51:58.146Z,14.85
2022-10-31T19:54:24.566Z,14.86
2022-10-31T19:56:50.978Z,14.79
2022-10-31T19:59:17.363Z,14.73
2022-10-31T20:01:44.008Z,14.67
2022-10-31T20:04:10.586Z,14.74
2022-10-31T20:06:39.558Z,14.73
2022-10-31T20:09:08.701Z,14.66
2022-10-31T20:11:36.973Z,14.56
2022-10-31T20:14:04.199Z,14.63
2022-10-31T20:16:30.658Z,14.66
2022-10-31T20:18:59.435Z,14.60
2022-10-31T20:21:29.714Z,14.56
2022-10-31T20:23:57.954Z,14.54
2022-10-31T20:26:25.114Z,14.51
2022-10-31T20:28:51.857Z,14.53
2022-10-31T20:31:21.709Z,14.49
2022-10-31T20:33:49.489Z,14.55
2022-10-31T20:36:21.084Z,14.52
2022-10-31T20:38:47.830Z,14.59
2022-10-31T20:41:15.346Z,14.58
2022-10-31T20:43:42.131Z,14.64
2022-10-31T20:46:12.154Z,14.67
2022-10-31T20:48:38.762Z,14.51
2022-10-31T20:51:08.016Z,14.51
2022-10-31T20:53:34.624Z,14.50
2022-10-31T20:56:08.423Z,14.41
2022-10-31T20:58:39.178Z,14.36
2022-10-31T21:01:10.797Z,14.32
2022-10-31T21:03:37.330Z,14.18
2022-10-31T21:06:04.599Z,14.19
2022-10-31T21:08:32.600Z,14.22
2022-10-31T21:11:00.332Z,14.20
2022-10-31T21:13:28.436Z,14.23
2022-10-31T21:16:07.370Z,14.20
2022-10-31T21:18:38.277Z,14.18
2022-10-31T21:21:12.486Z,14.09
2022-10-31T21:23:39.100Z,14.23
2022-10-31T21:26:12.893Z,14.13
2022-10-31T21:28:39.611Z,14.20
2022-10-31T21:31:10.934Z,14.11
2022-10-31T21:33:37.955Z,14.15
2022-10-31T21:36:05.270Z,14.13
2022-10-31T21:38:32.058Z,14.07
2022-10-31T21:41:03.642Z,14.00
2022-10-31T21:43:30.662Z,14.09
2022-10-31T21:46:05.840Z,14.11
2022-10-31T21:48:33.090Z,14.10
2022-10-31T21:51:06.165Z,14.19
2022-10-31T21:53:51.234Z,14.16
2022-10-31T21:56:17.677Z,14.14
2022-10-31T21:58:44.082Z,14.20
2022-10-31T22:01:10.598Z,14.13
2022-10-31T22:03:38.350Z,14.16
2022-10-31T22:06:06.548Z,14.11
2022-10-31T22:08:33.401Z,14.15
2022-10-31T22:11:10.650Z,14.18
2022-10-31T22:13:37.583Z,14.10
2022-10-31T22:16:07.459Z,14.13
2022-10-31T22:18:34.884Z,14.02
2022-10-31T22:21:09.215Z,14.01
2022-10-31T22:23:36.463Z,13.97
2022-10-31T22:26:08.440Z,14.10
2022-10-31T22:28:35.667Z,14.08
2022-10-31T22:31:06.212Z,14.02
2022-10-31T22:33:33.382Z,14.11
2022-10-31T22:36:03.094Z,14.09
2022-10-31T22:38:39.973Z,14.12
2022-10-31T22:41:11.562Z,14.11
2022-10-31T22:43:38.690Z,14.12
2022-10-31T22:46:06.631Z,14.14
2022-10-31T22:48:40.531Z,14.14
2022-10-31T22:51:09.328Z,14.11
2022-10-31T22:53:37.640Z,14.10
2022-10-31T22:56:05.664Z,14.06
2022-10-31T22:58:33.701Z,14.03
2022-10-31T23:01:00.814Z,13.99
2022-10-31T23:03:27.631Z,14.03
2022-10-31T23:05:58.590Z,14.04
2022-10-31T23:08:25.895Z,13.98
2022-10-31T23:10:52.546Z,13.93
2022-10-31T23:13:38.686Z,13.96
2022-10-31T23:16:06.705Z,14.01
2022-10-31T23:18:49.581Z,13.93
2022-10-31T23:21:32.695Z,14.01
2022-10-31T23:23:59.183Z,13.96
2022-10-31T23:26:44.528Z,14.01
2022-10-31T23:29:11.013Z,14.00
2022-10-31T23:31:37.454Z,14.01
2022-10-31T23:34:03.854Z,14.00
2022-10-31T23:36:30.258Z,13.98
2022-10-31T23:38:56.666Z,13.90
2022-10-31T23:41:23.664Z,13.92
2022-10-31T23:43:50.080Z,13.93
2022-10-31T23:46:16.551Z,13.93
2022-10-31T23:48:43.031Z,13.95
2022-10-31T23:51:09.435Z,13.91
2022-10-31T23:56:02.238Z,13.91
2022-10-31T23:58:28.623Z,13.86
