createdAt,value
2022-11-15T00:00:07.846Z,22.8
2022-11-15T00:15:03.386Z,22.8
2022-11-15T00:30:07.666Z,22.8
2022-11-15T00:45:03.421Z,22.8
2022-11-15T01:00:07.373Z,22.8
2022-11-15T01:15:02.101Z,22.8
2022-11-15T01:30:07.995Z,22.8
2022-11-15T01:45:03.265Z,22.7
2022-11-15T02:00:07.453Z,22.7
2022-11-15T02:15:03.286Z,22.7
2022-11-15T02:30:06.383Z,22.7
2022-11-15T02:45:02.880Z,22.7
2022-11-15T03:00:05.970Z,22.7
2022-11-15T03:15:02.604Z,22.7
2022-11-15T03:30:05.253Z,22.7
2022-11-15T03:45:03.173Z,22.7
2022-11-15T04:00:10.248Z,22.6
2022-11-15T04:15:03.196Z,22.6
2022-11-15T04:30:06.666Z,22.6
2022-11-15T04:45:02.176Z,22.6
2022-11-15T05:00:06.678Z,22.6
2022-11-15T05:15:03.260Z,22.6
2022-11-15T05:30:08.463Z,22.6
2022-11-15T05:45:02.847Z,22.6
2022-11-15T06:00:09.759Z,22.6
2022-11-15T06:15:03.626Z,22.6
2022-11-15T06:30:07.778Z,22.6
2022-11-15T06:45:03.221Z,22.6
2022-11-15T07:00:10.900Z,22.7
2022-11-15T07:15:01.922Z,22.7
2022-11-15T07:30:08.784Z,22.8
2022-11-15T07:45:03.828Z,22.9
2022-11-15T08:00:08.798Z,23.0
2022-11-15T08:15:02.289Z,23.1
2022-11-15T08:30:09.275Z,23.2
2022-11-15T08:45:05.649Z,23.2
2022-11-15T09:00:09.618Z,23.3
2022-11-15T09:15:02.838Z,23.3
2022-11-15T09:30:07.189Z,23.4
2022-11-15T09:45:11.885Z,23.5
2022-11-15T10:00:31.299Z,23.6
2022-11-15T10:15:03.661Z,23.7
2022-11-15T10:30:07.303Z,23.7
2022-11-15T10:45:02.827Z,23.8
2022-11-15T11:00:08.313Z,23.8
2022-11-15T11:15:03.517Z,23.9
2022-11-15T11:30:09.688Z,23.9
2022-11-15T11:45:03.477Z,23.9
2022-11-15T12:00:11.920Z,24.0
2022-11-15T12:15:01.983Z,24
2022-11-15T12:30:08.451Z,24.1
2022-11-15T12:45:03.371Z,24.1
2022-11-15T13:00:07.912Z,24.2
2022-11-15T13:15:04.055Z,24.2
2022-11-15T13:30:10.536Z,24.2
2022-11-15T13:45:03.309Z,24.1
2022-11-15T14:45:02.364Z,24.0
2022-11-15T15:00:10.017Z,23.8
2022-11-15T15:15:01.980Z,23.8
2022-11-15T15:30:10.584Z,23.7
2022-11-15T15:45:02.522Z,23.7
2022-11-15T16:00:08.765Z,23.6
2022-11-15T16:15:02.578Z,23.6
2022-11-15T16:30:08.008Z,23.5
2022-11-15T16:45:02.402Z,23.5
2022-11-15T17:00:10.566Z,23.4
2022-11-15T17:15:04.007Z,23.4
2022-11-15T17:30:09.738Z,23.4
2022-11-15T17:45:08.343Z,23.3
2022-11-15T18:00:08.832Z,23.3
2022-11-15T18:15:02.659Z,23.3
2022-11-15T18:30:09.395Z,23.2
2022-11-15T18:45:05.722Z,23.2
2022-11-15T19:00:10.722Z,23.2
2022-11-15T19:15:04.992Z,23.2
2022-11-15T19:30:09.565Z,23.1
2022-11-15T19:45:04.390Z,23.1
2022-11-15T20:00:10.451Z,23.1
2022-11-15T20:15:02.816Z,23.1
2022-11-15T20:30:06.714Z,23.1
2022-11-15T20:45:02.552Z,23.0
2022-11-15T21:00:08.922Z,23.0
2022-11-15T21:15:04.137Z,23
2022-11-15T21:30:09.323Z,23
2022-11-15T21:45:03.074Z,23
2022-11-15T22:00:08.650Z,23
2022-11-15T22:15:03.785Z,22.9
2022-11-15T22:30:06.717Z,22.9
2022-11-15T22:45:02.919Z,22.9
2022-11-15T23:00:06.685Z,22.9
2022-11-15T23:15:03.044Z,22.9
2022-11-15T23:30:08.053Z,22.9
2022-11-15T23:45:02.443Z,22.9
