createdAt,value
2018-03-23T00:02:03.161Z,37.17
2018-03-23T00:04:29.758Z,33.97
2018-03-23T00:06:56.979Z,39.17
2018-03-23T00:09:23.577Z,57.17
2018-03-23T00:11:50.175Z,44.85
2018-03-23T00:14:16.880Z,47.45
2018-03-23T00:16:43.491Z,48.90
2018-03-23T00:19:11.042Z,42.20
2018-03-23T00:21:37.652Z,47.10
2018-03-23T00:24:04.266Z,33.47
2018-03-23T00:26:30.872Z,42.30
2018-03-23T00:28:57.485Z,48.10
2018-03-23T00:31:24.077Z,32.25
2018-03-23T00:33:50.696Z,40.22
2018-03-23T00:36:17.918Z,47.45
2018-03-23T00:38:44.518Z,37.58
2018-03-23T00:41:11.106Z,35.80
2018-03-23T00:43:37.836Z,38.30
2018-03-23T00:46:04.444Z,37.50
2018-03-23T00:48:31.059Z,38.70
2018-03-23T00:50:57.654Z,48.95
2018-03-23T00:53:24.257Z,39.75
2018-03-23T00:55:50.854Z,38.38
2018-03-23T00:58:18.020Z,40.90
2018-03-23T01:00:44.622Z,41.90
2018-03-23T01:03:11.222Z,54.45
2018-03-23T01:05:37.828Z,43.85
2018-03-23T01:08:04.423Z,61.90
2018-03-23T01:10:31.036Z,46.15
2018-03-23T01:12:57.643Z,48.87
2018-03-23T01:15:24.261Z,45.65
2018-03-23T01:17:50.864Z,49.58
2018-03-23T01:20:17.472Z,54.10
2018-03-23T01:22:44.069Z,63.67
2018-03-23T01:25:10.666Z,43.65
2018-03-23T01:27:37.281Z,56.22
2018-03-23T01:30:03.892Z,55.75
2018-03-23T01:32:30.504Z,83.70
2018-03-23T01:34:57.098Z,60.10
2018-03-23T01:37:23.693Z,52.80
2018-03-23T01:39:50.292Z,52.33
2018-03-23T01:42:16.928Z,40.63
2018-03-23T01:44:43.538Z,57.35
2018-03-23T01:47:10.152Z,58.85
2018-03-23T01:49:36.754Z,55.17
2018-03-23T01:52:03.353Z,60.97
2018-03-23T01:54:29.963Z,53.10
2018-03-23T01:56:56.569Z,51.22
2018-03-23T01:59:23.180Z,48.22
2018-03-23T02:01:49.788Z,56.47
2018-03-23T02:04:16.449Z,49.60
2018-03-23T02:06:43.041Z,50.12
2018-03-23T02:09:09.670Z,46.03
2018-03-23T02:11:36.250Z,48.95
2018-03-23T02:14:02.846Z,59.83
2018-03-23T02:16:29.468Z,50.28
2018-03-23T02:18:56.075Z,54.20
2018-03-23T02:21:22.726Z,44.15
2018-03-23T02:23:49.322Z,46.85
2018-03-23T02:26:15.932Z,58.80
2018-03-23T02:28:42.545Z,57.50
2018-03-23T02:31:09.140Z,54.75
2018-03-23T02:33:35.815Z,45.85
2018-03-23T02:36:02.419Z,48.08
2018-03-23T02:38:29.005Z,41.05
2018-03-23T02:40:55.613Z,48.92
2018-03-23T02:43:22.220Z,44.80
2018-03-23T02:45:48.834Z,46.88
2018-03-23T02:48:15.437Z,44.80
2018-03-23T02:50:42.030Z,41.35
2018-03-23T02:53:08.640Z,45.65
2018-03-23T02:55:35.241Z,45.42
2018-03-23T02:58:01.848Z,36.38
2018-03-23T03:00:28.439Z,42.30
2018-03-23T03:02:55.043Z,44.03
2018-03-23T03:05:21.627Z,42.83
2018-03-23T03:07:48.232Z,42.10
2018-03-23T03:10:14.836Z,40.72
2018-03-23T03:12:41.429Z,40.05
2018-03-23T03:15:08.049Z,55.45
2018-03-23T03:17:34.637Z,48.47
2018-03-23T03:20:01.236Z,41.20
2018-03-23T03:22:27.864Z,29.95
2018-03-23T03:24:54.462Z,33.38
2018-03-23T03:27:21.072Z,34.05
2018-03-23T03:29:47.681Z,35.83
2018-03-23T03:32:14.270Z,32.13
2018-03-23T03:34:40.881Z,42.08
2018-03-23T03:37:07.469Z,39.05
2018-03-23T03:39:34.083Z,35.70
2018-03-23T03:42:00.678Z,48.45
2018-03-23T03:44:27.270Z,38.60
2018-03-23T03:46:53.884Z,40.92
2018-03-23T03:49:20.481Z,44.05
2018-03-23T03:51:47.069Z,42.95
2018-03-23T03:54:13.673Z,47.75
2018-03-23T03:56:40.280Z,38.00
2018-03-23T03:59:06.888Z,34.13
2018-03-23T04:01:33.489Z,35.63
2018-03-23T04:04:00.099Z,37.13
2018-03-23T04:06:26.693Z,34.55
2018-03-23T04:08:53.290Z,35.55
2018-03-23T04:11:19.890Z,33.20
2018-03-23T04:13:46.486Z,34.95
2018-03-23T04:16:13.086Z,31.52
2018-03-23T04:18:39.695Z,42.30
2018-03-23T04:21:06.292Z,31.15
2018-03-23T04:23:32.900Z,26.35
2018-03-23T04:25:59.494Z,35.60
2018-03-23T04:28:26.115Z,31.83
2018-03-23T04:30:52.709Z,30.12
2018-03-23T04:33:19.325Z,29.05
2018-03-23T04:35:45.941Z,25.62
2018-03-23T04:38:12.560Z,27.25
2018-03-23T04:40:39.154Z,32.25
2018-03-23T04:43:05.760Z,34.45
2018-03-23T04:45:32.350Z,27.13
2018-03-23T04:47:58.950Z,40.90
2018-03-23T04:50:25.543Z,40.90
2018-03-23T04:52:52.156Z,46.33
2018-03-23T04:55:18.758Z,38.33
2018-03-23T04:57:45.368Z,35.05
2018-03-23T05:00:11.979Z,37.00
2018-03-23T05:02:38.600Z,42.25
2018-03-23T05:05:05.203Z,48.85
2018-03-23T05:07:31.801Z,45.20
2018-03-23T05:09:58.401Z,52.90
2018-03-23T05:12:25.012Z,37.60
2018-03-23T05:14:51.614Z,33.55
2018-03-23T05:17:18.206Z,26.52
2018-03-23T05:19:44.806Z,33.42
2018-03-23T05:22:11.416Z,38.22
2018-03-23T05:24:38.020Z,38.28
2018-03-23T05:27:04.628Z,36.85
2018-03-23T05:29:31.226Z,44.40
2018-03-23T05:31:57.840Z,32.33
2018-03-23T05:34:24.435Z,34.47
2018-03-23T05:36:51.047Z,42.35
2018-03-23T05:39:17.646Z,30.20
2018-03-23T05:41:44.239Z,41.33
2018-03-23T05:44:10.851Z,28.55
2018-03-23T05:46:37.468Z,34.75
2018-03-23T05:49:04.063Z,34.08
2018-03-23T05:51:30.671Z,29.87
2018-03-23T05:53:58.004Z,31.37
2018-03-23T05:56:24.603Z,28.05
2018-03-23T05:58:51.212Z,31.75
2018-03-23T06:01:17.816Z,43.22
2018-03-23T06:03:44.428Z,47.97
2018-03-23T06:06:11.014Z,36.22
2018-03-23T06:08:38.313Z,30.67
2018-03-23T06:11:04.925Z,26.62
2018-03-23T06:13:31.517Z,37.85
2018-03-23T06:15:58.110Z,38.85
2018-03-23T06:18:24.720Z,31.05
2018-03-23T06:20:51.342Z,41.40
2018-03-23T06:23:17.955Z,29.10
2018-03-23T06:25:44.553Z,36.03
2018-03-23T06:28:11.159Z,27.13
2018-03-23T06:30:38.564Z,37.17
2018-03-23T06:33:05.189Z,32.58
2018-03-23T06:35:31.802Z,28.62
2018-03-23T06:37:58.402Z,20.17
2018-03-23T06:40:24.999Z,33.03
2018-03-23T06:42:51.608Z,31.25
2018-03-23T06:45:18.308Z,25.42
2018-03-23T06:47:44.924Z,30.48
2018-03-23T06:50:11.531Z,32.63
2018-03-23T06:52:38.137Z,21.98
2018-03-23T06:55:04.739Z,24.87
2018-03-23T06:57:31.353Z,31.95
2018-03-23T06:59:57.956Z,31.15
2018-03-23T07:02:24.837Z,29.92
2018-03-23T07:04:52.230Z,26.92
2018-03-23T07:07:18.912Z,35.17
2018-03-23T07:09:45.638Z,26.75
2018-03-23T07:12:12.253Z,25.23
2018-03-23T07:14:38.896Z,22.55
2018-03-23T07:17:05.512Z,26.15
2018-03-23T07:19:32.102Z,24.27
2018-03-23T07:21:58.737Z,21.87
2018-03-23T07:24:25.335Z,22.40
2018-03-23T07:26:51.956Z,18.33
2018-03-23T07:29:18.612Z,31.40
2018-03-23T07:31:45.170Z,22.60
2018-03-23T07:34:11.817Z,24.92
2018-03-23T07:36:38.424Z,24.08
2018-03-23T07:39:05.037Z,22.40
2018-03-23T07:41:31.758Z,18.00
2018-03-23T07:43:58.375Z,37.90
2018-03-23T07:46:24.996Z,36.50
2018-03-23T07:48:51.646Z,29.77
2018-03-23T07:51:18.238Z,39.10
2018-03-23T07:53:44.859Z,35.70
2018-03-23T07:56:11.480Z,46.28
2018-03-23T07:58:38.075Z,35.10
2018-03-23T08:01:04.675Z,44.90
2018-03-23T08:03:31.275Z,43.63
2018-03-23T08:05:57.883Z,56.28
2018-03-23T08:08:24.486Z,41.63
2018-03-23T08:10:51.124Z,36.50
2018-03-23T08:13:17.726Z,41.95
2018-03-23T08:15:45.287Z,41.95
2018-03-23T08:18:11.894Z,39.17
2018-03-23T08:20:38.487Z,44.67
2018-03-23T08:23:05.098Z,27.02
2018-03-23T08:25:31.700Z,29.35
2018-03-23T08:27:58.302Z,44.58
2018-03-23T08:30:24.912Z,35.78
2018-03-23T08:32:51.554Z,28.48
2018-03-23T08:35:18.164Z,35.80
2018-03-23T08:37:44.766Z,43.35
2018-03-23T08:40:11.379Z,34.03
2018-03-23T08:42:37.985Z,43.75
2018-03-23T08:45:04.600Z,32.55
2018-03-23T08:47:31.204Z,36.17
2018-03-23T08:49:57.829Z,27.80
2018-03-23T08:52:24.448Z,46.20
2018-03-23T08:54:51.058Z,39.13
2018-03-23T08:57:18.046Z,37.33
2018-03-23T08:59:44.641Z,35.40
2018-03-23T09:02:11.249Z,31.95
2018-03-23T09:04:37.841Z,32.55
2018-03-23T09:07:04.454Z,31.35
2018-03-23T09:09:31.061Z,31.12
2018-03-23T09:11:57.674Z,27.83
2018-03-23T09:14:24.266Z,45.55
2018-03-23T09:16:50.861Z,34.88
2018-03-23T09:19:18.278Z,25.80
2018-03-23T09:21:44.885Z,36.33
2018-03-23T09:24:11.478Z,33.00
2018-03-23T09:26:38.104Z,41.47
2018-03-23T09:29:04.693Z,45.28
2018-03-23T09:31:32.358Z,36.90
2018-03-23T09:33:58.973Z,38.88
2018-03-23T09:36:25.925Z,33.83
2018-03-23T09:38:52.516Z,44.75
2018-03-23T09:41:19.140Z,31.42
2018-03-23T09:43:45.734Z,38.10
2018-03-23T09:46:12.366Z,27.67
2018-03-23T09:48:38.968Z,26.67
2018-03-23T09:51:05.579Z,18.90
2018-03-23T09:53:32.194Z,20.58
2018-03-23T09:55:58.790Z,19.62
2018-03-23T09:58:25.404Z,22.67
2018-03-23T10:00:52.016Z,15.73
2018-03-23T10:03:18.628Z,21.40
2018-03-23T10:05:45.222Z,24.27
2018-03-23T10:08:11.826Z,17.83
2018-03-23T10:10:38.442Z,17.40
2018-03-23T10:13:05.045Z,27.52
2018-03-23T10:15:31.642Z,19.23
2018-03-23T10:17:58.244Z,20.65
2018-03-23T10:20:24.838Z,16.62
2018-03-23T10:22:51.434Z,19.42
2018-03-23T10:25:18.256Z,19.20
2018-03-23T10:27:44.858Z,21.52
2018-03-23T10:30:11.464Z,18.15
2018-03-23T10:32:38.076Z,22.80
2018-03-23T10:35:04.688Z,17.08
2018-03-23T10:37:31.286Z,17.42
2018-03-23T10:39:57.894Z,24.52
2018-03-23T10:42:24.518Z,17.42
2018-03-23T10:44:51.134Z,21.40
2018-03-23T10:47:17.726Z,18.20
2018-03-23T10:49:44.336Z,22.08
2018-03-23T10:52:10.957Z,14.90
2018-03-23T10:54:37.585Z,19.35
2018-03-23T10:57:04.192Z,17.55
2018-03-23T10:59:30.820Z,12.98
2018-03-23T11:02:03.162Z,12.60
2018-03-23T11:04:29.753Z,23.27
2018-03-23T11:06:56.430Z,17.10
2018-03-23T11:09:23.022Z,22.65
2018-03-23T11:11:49.626Z,24.90
2018-03-23T11:14:16.243Z,18.73
2018-03-23T11:16:42.844Z,17.23
2018-03-23T11:19:09.442Z,21.20
2018-03-23T11:21:36.039Z,19.05
2018-03-23T11:24:02.705Z,19.87
2018-03-23T11:26:29.314Z,19.30
2018-03-23T11:28:55.913Z,25.25
2018-03-23T11:31:22.529Z,29.25
2018-03-23T11:33:49.118Z,28.12
2018-03-23T11:36:15.735Z,25.02
2018-03-23T11:38:42.338Z,22.70
2018-03-23T11:41:08.931Z,36.50
2018-03-23T11:43:35.550Z,34.58
2018-03-23T11:46:02.153Z,30.42
2018-03-23T11:48:28.755Z,31.83
2018-03-23T11:50:55.405Z,27.13
2018-03-23T11:53:21.990Z,29.15
2018-03-23T11:55:48.606Z,28.35
2018-03-23T11:58:15.206Z,32.22
2018-03-23T12:00:41.814Z,35.65
2018-03-23T12:03:08.415Z,33.47
2018-03-23T12:05:35.830Z,29.12
2018-03-23T12:08:02.428Z,35.38
2018-03-23T12:10:29.946Z,24.65
2018-03-23T12:12:56.582Z,18.77
2018-03-23T12:15:23.177Z,25.62
2018-03-23T12:17:49.786Z,22.05
2018-03-23T12:20:16.448Z,21.70
2018-03-23T12:22:43.074Z,20.52
2018-03-23T12:25:09.658Z,29.63
2018-03-23T12:27:36.275Z,24.20
2018-03-23T12:30:02.881Z,22.92
2018-03-23T12:32:29.491Z,18.80
2018-03-23T12:34:56.169Z,19.55
2018-03-23T12:37:22.822Z,19.40
2018-03-23T12:39:49.436Z,18.87
2018-03-23T12:42:16.043Z,19.35
2018-03-23T12:44:42.653Z,26.90
2018-03-23T12:47:09.268Z,27.27
2018-03-23T12:49:35.897Z,26.00
2018-03-23T12:52:02.482Z,28.25
2018-03-23T12:54:29.186Z,31.48
2018-03-23T12:56:55.843Z,25.40
2018-03-23T12:59:22.724Z,24.05
2018-03-23T13:01:49.327Z,21.42
2018-03-23T13:04:15.901Z,22.62
2018-03-23T13:06:42.498Z,20.48
2018-03-23T13:09:09.173Z,20.90
2018-03-23T13:11:35.794Z,23.73
2018-03-23T13:14:02.411Z,18.08
2018-03-23T13:16:29.020Z,24.45
2018-03-23T13:18:55.614Z,16.50
2018-03-23T13:21:22.236Z,17.20
2018-03-23T13:23:48.839Z,20.65
2018-03-23T13:26:15.453Z,20.77
2018-03-23T13:28:42.042Z,22.10
2018-03-23T13:31:09.488Z,23.95
2018-03-23T13:33:36.491Z,27.67
2018-03-23T13:36:03.090Z,19.48
2018-03-23T13:38:30.530Z,18.67
2018-03-23T13:40:58.093Z,19.10
2018-03-23T13:43:24.690Z,18.55
2018-03-23T13:45:51.310Z,17.10
2018-03-23T13:48:17.913Z,28.55
2018-03-23T13:50:44.554Z,23.17
2018-03-23T13:53:11.157Z,32.50
2018-03-23T13:55:37.796Z,32.70
2018-03-23T13:58:04.448Z,47.30
2018-03-23T14:00:36.854Z,37.35
2018-03-23T14:03:03.466Z,32.80
2018-03-23T14:05:30.187Z,31.37
2018-03-23T14:07:57.449Z,39.30
2018-03-23T14:10:24.069Z,31.45
2018-03-23T14:12:50.691Z,36.72
2018-03-23T14:15:17.290Z,41.67
2018-03-23T14:17:44.007Z,33.53
2018-03-23T14:20:10.570Z,32.30
2018-03-23T14:22:37.175Z,43.47
2018-03-23T14:25:03.884Z,30.50
2018-03-23T14:27:30.529Z,31.98
2018-03-23T14:29:57.154Z,36.13
2018-03-23T14:32:23.770Z,32.83
2018-03-23T14:34:50.395Z,34.10
2018-03-23T14:37:17.015Z,30.70
2018-03-23T14:39:43.623Z,36.15
2018-03-23T14:42:10.226Z,27.73
2018-03-23T14:44:36.912Z,28.00
2018-03-23T14:47:03.640Z,32.00
2018-03-23T14:49:30.279Z,30.90
2018-03-23T14:51:57.378Z,27.48
2018-03-23T14:54:23.966Z,35.17
2018-03-23T14:56:50.590Z,31.80
2018-03-23T14:59:17.669Z,35.17
2018-03-23T15:01:44.297Z,40.03
2018-03-23T15:04:10.898Z,41.25
2018-03-23T15:06:38.223Z,38.83
2018-03-23T15:09:04.832Z,25.75
2018-03-23T15:11:31.690Z,32.63
2018-03-23T15:14:04.074Z,41.00
2018-03-23T15:16:30.685Z,38.58
2018-03-23T15:18:57.742Z,36.67
2018-03-23T15:21:24.945Z,39.20
2018-03-23T15:23:51.543Z,52.08
2018-03-23T15:26:18.149Z,35.80
2018-03-23T15:28:44.756Z,45.12
2018-03-23T15:31:11.361Z,53.28
2018-03-23T15:33:37.958Z,60.92
2018-03-23T15:36:04.572Z,40.03
2018-03-23T15:38:31.166Z,36.97
2018-03-23T15:40:57.763Z,41.10
2018-03-23T15:43:25.796Z,31.50
2018-03-23T15:45:52.447Z,39.00
2018-03-23T15:48:19.043Z,29.20
2018-03-23T15:50:45.641Z,34.20
2018-03-23T15:53:12.245Z,38.28
2018-03-23T15:55:38.866Z,32.42
2018-03-23T15:58:05.490Z,37.53
2018-03-23T16:00:33.139Z,35.42
2018-03-23T16:02:59.730Z,46.15
2018-03-23T16:05:26.349Z,35.92
2018-03-23T16:07:52.965Z,34.55
2018-03-23T16:10:19.561Z,34.45
2018-03-23T16:12:46.172Z,37.72
2018-03-23T16:15:12.785Z,40.47
2018-03-23T16:17:39.378Z,36.33
2018-03-23T16:20:06.418Z,46.53
2018-03-23T16:22:33.027Z,36.47
2018-03-23T16:24:59.622Z,35.88
2018-03-23T16:27:26.237Z,45.40
2018-03-23T16:29:52.848Z,41.00
2018-03-23T16:32:19.458Z,39.92
2018-03-23T16:34:46.721Z,36.72
2018-03-23T16:37:13.320Z,39.15
2018-03-23T16:39:39.956Z,43.15
2018-03-23T16:42:06.556Z,39.10
2018-03-23T16:44:33.184Z,40.65
2018-03-23T16:46:59.795Z,41.03
2018-03-23T16:49:26.421Z,41.88
2018-03-23T16:51:53.041Z,41.53
2018-03-23T16:54:19.628Z,47.30
2018-03-23T16:56:46.222Z,34.92
2018-03-23T16:59:12.836Z,47.05
2018-03-23T17:01:39.444Z,33.13
2018-03-23T17:04:06.048Z,43.97
2018-03-23T17:06:32.665Z,56.47
2018-03-23T17:08:59.285Z,51.65
2018-03-23T17:11:25.870Z,53.97
2018-03-23T17:13:52.618Z,77.28
2018-03-23T17:16:19.229Z,74.97
2018-03-23T17:18:45.914Z,53.65
2018-03-23T17:21:12.533Z,56.47
2018-03-23T17:23:39.142Z,61.17
2018-03-23T17:26:05.813Z,45.97
2018-03-23T17:28:32.402Z,71.62
2018-03-23T17:30:59.025Z,53.55
2018-03-23T17:33:25.648Z,49.60
2018-03-23T17:35:52.288Z,76.97
2018-03-23T17:38:18.889Z,72.72
2018-03-23T17:40:45.496Z,53.80
2018-03-23T17:43:12.099Z,68.82
2018-03-23T17:45:38.712Z,86.12
2018-03-23T17:48:05.358Z,66.78
2018-03-23T17:50:31.953Z,57.45
2018-03-23T17:52:59.456Z,69.95
2018-03-23T17:55:26.087Z,67.12
2018-03-23T17:57:52.678Z,91.80
2018-03-23T18:00:19.314Z,71.30
2018-03-23T18:02:45.945Z,85.15
2018-03-23T18:05:13.147Z,63.08
2018-03-23T18:07:39.746Z,61.47
2018-03-23T18:10:06.352Z,58.58
2018-03-23T18:12:33.002Z,59.60
2018-03-23T18:14:59.598Z,69.47
2018-03-23T18:17:26.220Z,68.50
2018-03-23T18:19:52.814Z,55.55
2018-03-23T18:22:20.152Z,55.08
2018-03-23T18:24:47.652Z,57.88
2018-03-23T18:27:14.309Z,63.03
2018-03-23T18:29:40.926Z,60.92
2018-03-23T18:32:08.586Z,55.92
2018-03-23T18:34:35.502Z,64.20
2018-03-23T18:37:02.163Z,52.35
2018-03-23T18:39:28.793Z,47.55
2018-03-23T18:41:55.393Z,46.88
2018-03-23T18:44:21.990Z,53.58
2018-03-23T18:46:48.674Z,49.13
2018-03-23T18:49:15.785Z,72.32
2018-03-23T18:51:42.405Z,59.92
2018-03-23T18:54:09.008Z,60.28
2018-03-23T18:56:35.621Z,52.78
2018-03-23T18:59:02.242Z,77.03
2018-03-23T19:01:28.852Z,78.00
2018-03-23T19:03:55.453Z,65.75
2018-03-23T19:06:22.060Z,71.18
2018-03-23T19:08:48.677Z,66.97
2018-03-23T19:11:15.297Z,64.62
2018-03-23T19:13:41.902Z,63.78
2018-03-23T19:16:08.508Z,67.12
2018-03-23T19:18:35.110Z,70.00
2018-03-23T19:21:01.719Z,74.78
2018-03-23T19:23:29.021Z,68.60
2018-03-23T19:25:55.676Z,81.82
2018-03-23T19:28:22.293Z,93.62
2018-03-23T19:30:48.890Z,86.85
2018-03-23T19:33:15.524Z,93.78
2018-03-23T19:35:42.110Z,70.87
2018-03-23T19:38:08.720Z,79.55
2018-03-23T19:40:35.338Z,74.12
2018-03-23T19:43:01.940Z,72.35
2018-03-23T19:45:28.546Z,73.72
2018-03-23T19:47:55.148Z,88.60
2018-03-23T19:50:21.741Z,67.70
2018-03-23T19:52:48.361Z,78.18
2018-03-23T19:55:14.972Z,98.30
2018-03-23T19:57:41.583Z,63.92
2018-03-23T20:00:08.184Z,91.30
2018-03-23T20:02:34.777Z,99.07
2018-03-23T20:05:01.396Z,89.37
2018-03-23T20:07:27.998Z,112.03
2018-03-23T20:09:54.599Z,89.28
2018-03-23T20:12:21.221Z,119.25
2018-03-23T20:14:47.820Z,97.93
2018-03-23T20:17:15.344Z,88.43
2018-03-23T20:19:41.959Z,75.85
2018-03-23T20:22:08.593Z,82.45
2018-03-23T20:24:35.208Z,96.80
2018-03-23T20:27:07.614Z,80.47
2018-03-23T20:29:34.241Z,92.95
2018-03-23T20:32:06.523Z,102.18
2018-03-23T20:34:33.161Z,95.95
2018-03-23T20:36:59.762Z,87.10
2018-03-23T20:39:26.398Z,117.95
2018-03-23T20:41:52.990Z,88.35
2018-03-23T20:44:19.607Z,77.30
2018-03-23T20:46:46.206Z,143.57
2018-03-23T20:49:12.838Z,128.82
2018-03-23T20:51:39.430Z,101.85
2018-03-23T20:54:06.587Z,109.03
2018-03-23T20:56:33.249Z,160.43
2018-03-23T20:58:59.835Z,74.97
2018-03-23T21:01:26.492Z,87.03
2018-03-23T21:03:53.098Z,104.72
2018-03-23T21:06:19.707Z,103.93
2018-03-23T21:08:46.302Z,83.40
2018-03-23T21:11:12.894Z,97.93
2018-03-23T21:13:39.510Z,89.50
2018-03-23T21:16:06.473Z,87.97
2018-03-23T21:18:33.082Z,99.65
2018-03-23T21:20:59.678Z,86.90
2018-03-23T21:23:26.284Z,82.95
2018-03-23T21:25:52.882Z,93.50
2018-03-23T21:28:19.496Z,75.28
2018-03-23T21:30:46.091Z,87.35
2018-03-23T21:33:12.706Z,82.43
2018-03-23T21:35:39.303Z,74.68
2018-03-23T21:38:05.899Z,83.00
2018-03-23T21:40:32.721Z,70.25
2018-03-23T21:42:59.369Z,49.72
2018-03-23T21:45:25.950Z,54.40
2018-03-23T21:47:53.524Z,66.50
2018-03-23T21:50:20.142Z,64.57
2018-03-23T21:52:47.442Z,84.03
2018-03-23T21:55:14.048Z,91.65
2018-03-23T21:57:40.650Z,109.00
2018-03-23T22:00:07.856Z,77.82
2018-03-23T22:02:34.450Z,73.62
2018-03-23T22:05:01.053Z,70.70
2018-03-23T22:07:27.660Z,73.53
2018-03-23T22:09:54.257Z,99.87
2018-03-23T22:12:20.858Z,92.22
2018-03-23T22:14:47.488Z,92.55
2018-03-23T22:17:14.914Z,83.65
2018-03-23T22:19:41.521Z,76.47
2018-03-23T22:22:08.129Z,97.03
2018-03-23T22:24:34.736Z,76.65
2018-03-23T22:27:01.345Z,88.28
2018-03-23T22:29:27.939Z,97.82
2018-03-23T22:31:54.556Z,94.85
2018-03-23T22:34:21.164Z,69.82
2018-03-23T22:36:47.770Z,67.12
2018-03-23T22:39:14.381Z,80.85
2018-03-23T22:41:40.990Z,81.25
2018-03-23T22:44:07.592Z,115.45
2018-03-23T22:46:34.186Z,94.10
2018-03-23T22:49:00.794Z,125.97
2018-03-23T22:51:27.414Z,134.87
2018-03-23T22:53:54.041Z,108.95
2018-03-23T22:56:20.652Z,98.00
2018-03-23T22:58:47.265Z,98.05
2018-03-23T23:01:13.869Z,99.15
2018-03-23T23:03:40.476Z,118.35
2018-03-23T23:06:07.074Z,83.62
2018-03-23T23:08:33.682Z,130.77
2018-03-23T23:11:00.281Z,93.35
2018-03-23T23:13:26.900Z,135.20
2018-03-23T23:15:53.506Z,134.35
2018-03-23T23:18:20.114Z,170.82
2018-03-23T23:20:46.724Z,100.25
2018-03-23T23:23:13.344Z,137.75
2018-03-23T23:25:39.961Z,129.35
2018-03-23T23:28:06.558Z,146.15
2018-03-23T23:30:33.157Z,101.38
2018-03-23T23:32:59.761Z,103.20
2018-03-23T23:35:26.370Z,125.38
2018-03-23T23:37:52.970Z,108.43
2018-03-23T23:40:19.597Z,115.70
2018-03-23T23:42:46.212Z,115.78
2018-03-23T23:45:12.818Z,139.25
2018-03-23T23:47:39.422Z,119.87
2018-03-23T23:50:06.049Z,114.28
2018-03-23T23:52:32.646Z,164.55
2018-03-23T23:54:59.270Z,161.82
2018-03-23T23:57:25.882Z,135.90
2018-03-23T23:59:52.496Z,162.88
